createdAt,value
2023-05-20T00:00:00.641Z,72.4
2023-05-20T00:01:00.625Z,72.4
2023-05-20T00:02:00.624Z,72.4
2023-05-20T00:03:00.819Z,72.1
2023-05-20T00:04:00.720Z,71.7
2023-05-20T00:05:00.809Z,72
2023-05-20T00:06:00.642Z,72
2023-05-20T00:07:00.653Z,72
2023-05-20T00:08:00.649Z,72
2023-05-20T00:09:00.700Z,72
2023-05-20T00:10:00.641Z,72.4
2023-05-20T00:11:00.628Z,72.4
2023-05-20T00:12:00.642Z,72.4
2023-05-20T00:13:00.639Z,72.4
2023-05-20T00:14:00.630Z,72.4
2023-05-20T00:15:00.630Z,72.3
2023-05-20T00:16:00.713Z,72.4
2023-05-20T00:17:00.684Z,72.3
2023-05-20T00:18:00.657Z,72.3
2023-05-20T00:19:00.800Z,72.3
2023-05-20T00:20:00.698Z,72.4
2023-05-20T00:21:00.654Z,72.4
2023-05-20T00:22:00.647Z,72.4
2023-05-20T00:23:00.662Z,72.4
2023-05-20T00:24:00.653Z,72.4
2023-05-20T00:25:00.663Z,72.3
2023-05-20T00:26:01.077Z,72.4
2023-05-20T00:27:00.660Z,72.4
2023-05-20T00:28:00.647Z,72.4
2023-05-20T00:29:00.651Z,72.4
2023-05-20T00:30:00.659Z,72.4
2023-05-20T00:31:00.646Z,72.3
2023-05-20T00:32:00.730Z,72.4
2023-05-20T00:33:00.684Z,72.4
2023-05-20T00:34:00.655Z,72.4
2023-05-20T00:35:00.667Z,72.4
2023-05-20T00:36:00.665Z,72.7
2023-05-20T00:37:00.732Z,72.4
2023-05-20T00:38:00.653Z,72.4
2023-05-20T00:39:00.676Z,72.7
2023-05-20T00:40:00.658Z,72.7
2023-05-20T00:41:00.670Z,72.7
2023-05-20T00:42:00.675Z,72.4
2023-05-20T00:43:00.666Z,72.4
2023-05-20T00:44:00.667Z,72.4
2023-05-20T00:45:00.696Z,72.7
2023-05-20T00:46:00.773Z,72.7
2023-05-20T00:47:00.670Z,72.4
2023-05-20T00:48:00.708Z,72.4
2023-05-20T00:49:00.681Z,72.4
2023-05-20T00:50:00.707Z,72.4
2023-05-20T00:51:00.674Z,72.4
2023-05-20T00:52:00.704Z,73
2023-05-20T00:53:00.702Z,72.7
2023-05-20T00:54:00.703Z,72.7
2023-05-20T00:55:00.667Z,72.7
2023-05-20T00:56:00.699Z,73
2023-05-20T00:57:00.706Z,72.4
2023-05-20T00:58:00.692Z,72.7
2023-05-20T00:59:00.694Z,73
2023-05-20T01:00:00.991Z,73
2023-05-20T01:01:00.759Z,73
2023-05-20T01:02:00.688Z,73
2023-05-20T01:03:00.788Z,73
2023-05-20T01:04:00.753Z,73
2023-05-20T01:05:00.723Z,73
2023-05-20T01:06:00.684Z,72.7
2023-05-20T01:07:00.721Z,73.6
2023-05-20T01:08:00.688Z,73
2023-05-20T01:09:00.838Z,73
2023-05-20T01:10:00.713Z,73
2023-05-20T01:11:00.686Z,73
2023-05-20T01:12:00.698Z,73
2023-05-20T01:13:00.703Z,73
2023-05-20T01:14:00.695Z,73
2023-05-20T01:15:00.700Z,73
2023-05-20T01:16:00.729Z,73.3
2023-05-20T01:17:00.693Z,73
2023-05-20T01:18:00.728Z,73.3
2023-05-20T01:19:00.716Z,73.3
2023-05-20T01:20:00.734Z,73
2023-05-20T01:21:00.716Z,73
2023-05-20T01:22:00.703Z,72.4
2023-05-20T01:23:00.701Z,72.7
2023-05-20T01:24:00.715Z,73
2023-05-20T01:25:00.750Z,73
2023-05-20T01:26:00.708Z,73
2023-05-20T01:27:00.659Z,73
2023-05-20T01:28:00.613Z,73
2023-05-20T01:29:00.626Z,73
2023-05-20T01:30:00.672Z,73
2023-05-20T01:31:00.569Z,73
2023-05-20T01:32:00.500Z,73.3
2023-05-20T01:33:00.528Z,73.3
2023-05-20T01:34:00.466Z,73.7
2023-05-20T01:35:00.421Z,73
2023-05-20T01:36:00.383Z,73
2023-05-20T01:37:00.374Z,73.3
2023-05-20T01:38:00.349Z,73.3
2023-05-20T01:39:00.365Z,73.3
2023-05-20T01:40:00.402Z,73.3
2023-05-20T01:41:00.460Z,73.6
2023-05-20T01:42:00.366Z,73.6
2023-05-20T01:43:00.364Z,73.6
2023-05-20T01:44:00.353Z,73.6
2023-05-20T01:45:00.384Z,73.6
2023-05-20T01:46:00.365Z,73.3
2023-05-20T01:47:00.403Z,73.6
2023-05-20T01:48:00.398Z,73.3
2023-05-20T01:49:00.364Z,73.6
2023-05-20T01:50:00.493Z,73.9
2023-05-20T01:51:00.358Z,74.3
2023-05-20T01:52:00.365Z,74.2
2023-05-20T01:53:00.375Z,74.3
2023-05-20T01:54:00.392Z,74.2
2023-05-20T01:55:00.372Z,74.2
2023-05-20T01:56:00.394Z,74.2
2023-05-20T01:57:00.404Z,74.2
2023-05-20T01:58:00.376Z,74.3
2023-05-20T01:59:00.371Z,73.9
2023-05-20T02:00:01.686Z,74.2
2023-05-20T02:01:01.760Z,74.2
2023-05-20T02:02:01.721Z,74.2
2023-05-20T02:03:01.701Z,74.9
2023-05-20T02:04:01.653Z,74.9
2023-05-20T02:05:01.701Z,74.9
2023-05-20T02:06:01.740Z,74.9
2023-05-20T02:07:01.771Z,74.9
2023-05-20T02:08:01.695Z,75.2
2023-05-20T02:09:01.661Z,75.5
2023-05-20T02:10:01.867Z,74.8
2023-05-20T02:11:01.682Z,75.2
2023-05-20T02:12:01.669Z,75.5
2023-05-20T02:13:01.668Z,75.5
2023-05-20T02:14:01.678Z,74.9
2023-05-20T02:15:01.738Z,75.5
2023-05-20T02:16:01.739Z,75.2
2023-05-20T02:17:01.684Z,75.5
2023-05-20T02:18:01.732Z,74.9
2023-05-20T02:19:01.701Z,75.5
2023-05-20T02:20:01.720Z,75.5
2023-05-20T02:21:01.677Z,75.5
2023-05-20T02:22:01.685Z,75.5
2023-05-20T02:23:01.690Z,75.5
2023-05-20T02:24:01.715Z,75.5
2023-05-20T02:25:01.707Z,75.8
2023-05-20T02:26:01.686Z,75.5
2023-05-20T02:27:01.680Z,76.1
2023-05-20T02:28:01.683Z,75.8
2023-05-20T02:29:01.722Z,76.1
2023-05-20T02:30:01.766Z,76.1
2023-05-20T02:31:01.681Z,76.1
2023-05-20T02:32:01.695Z,76.4
2023-05-20T02:33:01.682Z,76.4
2023-05-20T02:34:01.800Z,76.7
2023-05-20T02:35:01.694Z,76.4
2023-05-20T02:36:01.715Z,76.4
2023-05-20T02:37:01.705Z,76.4
2023-05-20T02:38:01.700Z,76.4
2023-05-20T02:39:01.690Z,76.4
2023-05-20T02:40:01.725Z,76.7
2023-05-20T02:41:01.702Z,76.7
2023-05-20T02:42:01.709Z,76.7
2023-05-20T02:43:01.727Z,77
2023-05-20T02:44:01.759Z,76.7
2023-05-20T02:45:01.765Z,76.7
2023-05-20T02:46:01.762Z,77.1
2023-05-20T02:47:01.718Z,76.7
2023-05-20T02:48:01.753Z,76.7
2023-05-20T02:49:01.708Z,77.1
2023-05-20T02:50:01.731Z,76.8
2023-05-20T02:51:01.702Z,76.8
2023-05-20T02:52:01.706Z,76.8
2023-05-20T02:53:01.751Z,76.8
2023-05-20T02:54:01.736Z,76.8
2023-05-20T02:55:01.707Z,76.4
2023-05-20T02:56:01.751Z,76.8
2023-05-20T02:57:01.739Z,76.8
2023-05-20T02:58:01.712Z,76.8
2023-05-20T02:59:01.729Z,76.8
2023-05-20T03:00:01.750Z,76.5
2023-05-20T03:01:01.833Z,76.8
2023-05-20T03:02:01.791Z,76.8
2023-05-20T03:03:01.795Z,76.5
2023-05-20T03:04:01.760Z,76.5
2023-05-20T03:05:01.851Z,76.8
2023-05-20T03:06:01.727Z,76.8
2023-05-20T03:07:01.739Z,76.8
2023-05-20T03:08:01.802Z,76.8
2023-05-20T03:09:01.741Z,76.8
2023-05-20T03:10:01.766Z,76.8
2023-05-20T03:11:01.739Z,76.8
2023-05-20T03:12:01.727Z,76.5
2023-05-20T03:13:01.752Z,76.5
2023-05-20T03:14:01.726Z,76.8
2023-05-20T03:15:01.730Z,76.5
2023-05-20T03:16:01.766Z,76.8
2023-05-20T03:17:01.799Z,76.5
2023-05-20T03:18:01.836Z,76.5
2023-05-20T03:19:01.823Z,76.8
2023-05-20T03:20:01.841Z,76.8
2023-05-20T03:21:01.738Z,76.8
2023-05-20T03:22:01.747Z,76.5
2023-05-20T03:23:01.731Z,76.8
2023-05-20T03:24:01.740Z,76.8
2023-05-20T03:25:01.736Z,76.8
2023-05-20T03:26:01.763Z,76.8
2023-05-20T03:27:01.771Z,76.8
2023-05-20T03:28:01.841Z,76.8
2023-05-20T03:29:01.755Z,76.8
2023-05-20T03:30:01.762Z,76.8
2023-05-20T03:31:01.800Z,76.8
2023-05-20T03:32:01.761Z,76.8
2023-05-20T03:33:01.999Z,76.8
2023-05-20T03:34:01.746Z,76.8
2023-05-20T03:35:01.781Z,76.2
2023-05-20T03:36:01.754Z,76.8
2023-05-20T03:37:01.763Z,76.5
2023-05-20T03:38:01.799Z,76.5
2023-05-20T03:39:01.746Z,76.8
2023-05-20T03:40:01.761Z,76.8
2023-05-20T03:41:01.779Z,76.8
2023-05-20T03:42:01.754Z,76.8
2023-05-20T03:43:01.747Z,76.8
2023-05-20T03:44:01.762Z,76.8
2023-05-20T03:45:01.787Z,76.8
2023-05-20T03:46:01.777Z,76.8
2023-05-20T03:47:01.854Z,76.8
2023-05-20T03:48:01.783Z,76.8
2023-05-20T03:49:01.769Z,76.8
2023-05-20T03:50:01.810Z,76.8
2023-05-20T03:51:01.770Z,76.5
2023-05-20T03:52:01.764Z,76.2
2023-05-20T03:53:01.807Z,76.8
2023-05-20T03:54:01.769Z,76.8
2023-05-20T03:55:01.768Z,76.8
2023-05-20T03:56:01.760Z,76.5
2023-05-20T03:57:01.785Z,76.5
2023-05-20T03:58:01.798Z,76.2
2023-05-20T03:59:01.796Z,76.2
2023-05-20T04:00:01.838Z,76.8
2023-05-20T04:01:01.806Z,76.8
2023-05-20T04:02:01.820Z,76.8
2023-05-20T04:03:01.831Z,76.8
2023-05-20T04:04:01.852Z,76.8
2023-05-20T04:05:01.925Z,76.8
2023-05-20T04:06:01.823Z,76.8
2023-05-20T04:07:01.775Z,76.5
2023-05-20T04:08:01.815Z,76.8
2023-05-20T04:09:01.767Z,76.5
2023-05-20T04:10:01.779Z,76.8
2023-05-20T04:11:01.830Z,77.2
2023-05-20T04:12:01.808Z,77.5
2023-05-20T04:13:01.783Z,76.8
2023-05-20T04:14:01.816Z,76.8
2023-05-20T04:15:01.802Z,76.8
2023-05-20T04:16:01.812Z,76.8
2023-05-20T04:17:01.836Z,76.8
2023-05-20T04:18:01.819Z,76.8
2023-05-20T04:19:01.832Z,77.1
2023-05-20T04:20:01.828Z,77.1
2023-05-20T04:21:01.957Z,76.8
2023-05-20T04:22:01.788Z,76.8
2023-05-20T04:23:01.805Z,76.8
2023-05-20T04:24:01.790Z,76.8
2023-05-20T04:25:01.791Z,76.8
2023-05-20T04:26:01.791Z,77.2
2023-05-20T04:27:01.819Z,76.8
2023-05-20T04:28:01.796Z,76.8
2023-05-20T04:29:01.796Z,76.5
2023-05-20T04:30:01.802Z,76.5
2023-05-20T04:31:01.804Z,76.5
2023-05-20T04:32:01.851Z,76.9
2023-05-20T04:33:01.844Z,77.2
2023-05-20T04:34:01.822Z,77.2
2023-05-20T04:35:01.824Z,77.2
2023-05-20T04:36:01.818Z,77.5
2023-05-20T04:37:01.872Z,77.5
2023-05-20T04:38:01.815Z,77.8
2023-05-20T04:39:01.815Z,77.5
2023-05-20T04:40:01.817Z,77.5
2023-05-20T04:41:01.826Z,77.8
2023-05-20T04:42:01.807Z,77.5
2023-05-20T04:43:01.832Z,77.5
2023-05-20T04:44:01.839Z,77.5
2023-05-20T04:45:01.822Z,77.5
2023-05-20T04:46:01.824Z,77.5
2023-05-20T04:47:01.819Z,77.2
2023-05-20T04:48:01.870Z,77.5
2023-05-20T04:49:01.846Z,77.5
2023-05-20T04:50:01.820Z,77.2
2023-05-20T04:51:01.987Z,76.9
2023-05-20T04:52:01.846Z,77.2
2023-05-20T04:53:01.979Z,77.5
2023-05-20T04:54:01.819Z,77.5
2023-05-20T04:55:01.844Z,77.5
2023-05-20T04:56:01.880Z,77.5
2023-05-20T04:57:01.841Z,76.9
2023-05-20T04:58:01.817Z,77.2
2023-05-20T04:59:01.851Z,77.2
2023-05-20T05:00:01.829Z,77.2
2023-05-20T05:01:01.897Z,77.2
2023-05-20T05:02:01.895Z,77.2
2023-05-20T05:03:01.893Z,77.2
2023-05-20T05:04:01.833Z,77.2
2023-05-20T05:05:01.996Z,77.5
2023-05-20T05:06:01.829Z,77.5
2023-05-20T05:07:01.857Z,76.9
2023-05-20T05:08:01.857Z,76.9
2023-05-20T05:09:01.838Z,77.2
2023-05-20T05:10:01.890Z,76.9
2023-05-20T05:11:01.842Z,77.5
2023-05-20T05:12:01.838Z,76.9
2023-05-20T05:13:01.847Z,76.9
2023-05-20T05:14:01.844Z,76.9
2023-05-20T05:15:01.857Z,76.9
2023-05-20T05:16:01.895Z,76.6
2023-05-20T05:17:01.848Z,76.6
2023-05-20T05:18:01.962Z,76.6
2023-05-20T05:19:01.896Z,76.6
2023-05-20T05:20:01.857Z,76.9
2023-05-20T05:21:01.862Z,76.9
2023-05-20T05:22:01.856Z,76.9
2023-05-20T05:23:01.875Z,77.2
2023-05-20T05:24:01.856Z,77.2
2023-05-20T05:25:01.983Z,77.2
2023-05-20T05:26:01.881Z,76.9
2023-05-20T05:27:01.865Z,77.2
2023-05-20T05:28:01.883Z,76.9
2023-05-20T05:29:01.861Z,76.9
2023-05-20T05:30:01.881Z,77.5
2023-05-20T05:31:01.863Z,76.9
2023-05-20T05:32:01.897Z,76.9
2023-05-20T05:33:02.027Z,76.9
2023-05-20T05:34:01.882Z,77.2
2023-05-20T05:35:01.867Z,77.2
2023-05-20T05:36:01.871Z,76.9
2023-05-20T05:37:01.908Z,76.6
2023-05-20T05:38:01.885Z,76.9
2023-05-20T05:39:01.889Z,76.6
2023-05-20T05:40:01.901Z,76.9
2023-05-20T05:41:02.007Z,76.9
2023-05-20T05:42:01.882Z,76.9
2023-05-20T05:43:01.878Z,76.9
2023-05-20T05:44:01.878Z,76.9
2023-05-20T05:45:01.871Z,76.9
2023-05-20T05:46:01.881Z,76.9
2023-05-20T05:47:02.002Z,76.6
2023-05-20T05:48:01.926Z,76.9
2023-05-20T05:49:01.903Z,76.9
2023-05-20T05:50:01.908Z,76.9
2023-05-20T05:51:01.900Z,76.3
2023-05-20T05:52:01.889Z,76.6
2023-05-20T05:53:01.885Z,76.6
2023-05-20T05:54:01.899Z,76.3
2023-05-20T05:55:01.919Z,76.3
2023-05-20T05:56:01.899Z,76.6
2023-05-20T05:57:01.979Z,76.3
2023-05-20T05:58:01.904Z,76.6
2023-05-20T05:59:01.900Z,76.9
2023-05-20T06:00:01.908Z,77
2023-05-20T06:01:01.994Z,76.3
2023-05-20T06:02:01.972Z,77
2023-05-20T06:03:01.949Z,77
2023-05-20T06:04:01.986Z,76.7
2023-05-20T06:05:01.963Z,76.3
2023-05-20T06:06:01.903Z,76.3
2023-05-20T06:07:01.920Z,76.3
2023-05-20T06:08:01.957Z,76.3
2023-05-20T06:09:01.928Z,76.3
2023-05-20T06:10:01.937Z,76.4
2023-05-20T06:11:01.907Z,76.3
2023-05-20T06:12:01.943Z,76.4
2023-05-20T06:13:01.941Z,76.4
2023-05-20T06:14:01.910Z,76.4
2023-05-20T06:15:01.916Z,75.7
2023-05-20T06:16:01.947Z,75.7
2023-05-20T06:17:02.044Z,76
2023-05-20T06:18:01.966Z,76.3
2023-05-20T06:19:03.733Z,76.4
2023-05-20T06:20:01.907Z,76.3
2023-05-20T06:21:01.914Z,76.3
2023-05-20T06:22:01.932Z,76.4
2023-05-20T06:23:01.922Z,76.3
2023-05-20T06:24:01.919Z,76
2023-05-20T06:25:01.939Z,76.4
2023-05-20T06:26:01.967Z,76.4
2023-05-20T06:27:01.930Z,76.4
2023-05-20T06:28:01.926Z,75.8
2023-05-20T06:29:02.015Z,75.7
2023-05-20T06:30:01.925Z,75.1
2023-05-20T06:31:01.952Z,75.8
2023-05-20T06:32:01.945Z,75.4
2023-05-20T06:33:02.029Z,75.1
2023-05-20T06:34:01.952Z,75.1
2023-05-20T06:35:01.943Z,75.1
2023-05-20T06:36:01.977Z,75.1
2023-05-20T06:37:01.929Z,75.1
2023-05-20T06:38:01.983Z,74.8
2023-05-20T06:39:01.959Z,75.1
2023-05-20T06:40:01.945Z,75.1
2023-05-20T06:41:01.943Z,75.1
2023-05-20T06:42:01.944Z,75.5
2023-05-20T06:43:01.947Z,75.1
2023-05-20T06:44:01.935Z,75.4
2023-05-20T06:45:02.059Z,75.1
2023-05-20T06:46:01.972Z,75.1
2023-05-20T06:47:01.953Z,75.1
2023-05-20T06:48:02.007Z,75.1
2023-05-20T06:49:01.953Z,75.1
2023-05-20T06:50:01.957Z,75.1
2023-05-20T06:51:01.962Z,75.1
2023-05-20T06:52:01.943Z,74.5
2023-05-20T06:53:01.944Z,74.8
2023-05-20T06:54:01.950Z,74.8
2023-05-20T06:55:01.981Z,74.5
2023-05-20T06:56:01.952Z,75.1
2023-05-20T06:57:01.955Z,75.1
2023-05-20T06:58:01.977Z,75.4
2023-05-20T06:59:01.962Z,75.2
2023-05-20T07:00:01.983Z,75.5
2023-05-20T07:01:02.080Z,75.5
2023-05-20T07:02:02.009Z,75.2
2023-05-20T07:03:01.977Z,74.8
2023-05-20T07:04:02.033Z,74.5
2023-05-20T07:05:01.987Z,74.8
2023-05-20T07:06:01.980Z,74.9
2023-05-20T07:07:01.976Z,74.8
2023-05-20T07:08:01.975Z,74.5
2023-05-20T07:09:01.974Z,75.2
2023-05-20T07:10:01.981Z,74.5
2023-05-20T07:11:01.986Z,74.2
2023-05-20T07:12:01.972Z,74.8
2023-05-20T07:13:01.978Z,74.8
2023-05-20T07:14:01.969Z,74.8
2023-05-20T07:15:01.969Z,75.2
2023-05-20T07:16:02.029Z,74.5
2023-05-20T07:17:02.103Z,74.6
2023-05-20T07:18:02.165Z,74.6
2023-05-20T07:19:02.027Z,74.3
2023-05-20T07:20:01.989Z,73.9
2023-05-20T07:21:01.969Z,73.9
2023-05-20T07:22:02.007Z,73.9
2023-05-20T07:23:01.972Z,73.9
2023-05-20T07:24:01.986Z,73.9
2023-05-20T07:25:01.986Z,74
2023-05-20T07:26:01.977Z,73.9
2023-05-20T07:27:00.419Z,74
2023-05-20T07:28:00.435Z,73.6
2023-05-20T07:29:00.425Z,73.6
2023-05-20T07:30:00.454Z,73.9
2023-05-20T07:31:00.403Z,73.3
2023-05-20T07:32:00.621Z,73.6
2023-05-20T07:33:00.495Z,74
2023-05-20T07:34:00.400Z,74
2023-05-20T07:35:00.429Z,73.3
2023-05-20T07:36:00.408Z,73.6
2023-05-20T07:37:00.408Z,73.3
2023-05-20T07:38:00.409Z,73.3
2023-05-20T07:39:03.618Z,73.3
2023-05-20T07:40:00.408Z,73.3
2023-05-20T07:41:00.427Z,73.3
2023-05-20T07:42:00.416Z,73.3
2023-05-20T07:43:00.405Z,73.3
2023-05-20T07:44:00.418Z,73.3
2023-05-20T07:45:00.416Z,73.3
2023-05-20T07:46:00.450Z,73.9
2023-05-20T07:47:00.415Z,74.2
2023-05-20T07:48:00.473Z,74.2
2023-05-20T07:49:00.458Z,73.9
2023-05-20T07:50:00.481Z,73.6
2023-05-20T07:51:00.461Z,73.3
2023-05-20T07:52:02.812Z,73.3
2023-05-20T07:53:00.419Z,73.6
2023-05-20T07:54:00.461Z,73.9
2023-05-20T07:55:00.429Z,73.9
2023-05-20T07:56:00.435Z,73.9
2023-05-20T07:57:00.463Z,73.9
2023-05-20T07:58:00.430Z,73.6
2023-05-20T07:59:00.614Z,73.3
2023-05-20T08:00:00.456Z,73.3
2023-05-20T08:01:00.432Z,73.7
2023-05-20T08:02:00.486Z,73.3
2023-05-20T08:03:00.650Z,73.3
2023-05-20T08:04:00.568Z,73
2023-05-20T08:05:00.548Z,73.3
2023-05-20T08:06:00.447Z,73.3
2023-05-20T08:07:00.515Z,72.7
2023-05-20T08:08:00.447Z,73
2023-05-20T08:09:00.442Z,73
2023-05-20T08:10:00.457Z,72.7
2023-05-20T08:11:00.441Z,72.1
2023-05-20T08:12:00.442Z,72.1
2023-05-20T08:13:00.432Z,72.7
2023-05-20T08:14:00.437Z,72.7
2023-05-20T08:15:00.454Z,72.7
2023-05-20T08:16:00.440Z,73
2023-05-20T08:17:00.499Z,73.3
2023-05-20T08:18:00.509Z,73.4
2023-05-20T08:19:00.632Z,72.7
2023-05-20T08:20:00.501Z,72.1
2023-05-20T08:21:00.445Z,72.7
2023-05-20T08:22:00.446Z,72.7
2023-05-20T08:23:00.451Z,72.4
2023-05-20T08:24:00.470Z,72.7
2023-05-20T08:25:00.454Z,72.1
2023-05-20T08:26:00.463Z,72.4
2023-05-20T08:27:00.470Z,72.1
2023-05-20T08:28:00.454Z,71.8
2023-05-20T08:29:00.463Z,71.8
2023-05-20T08:30:00.960Z,72.1
2023-05-20T08:31:00.507Z,72.1
2023-05-20T08:32:00.462Z,71.5
2023-05-20T08:33:00.493Z,70.9
2023-05-20T08:34:00.454Z,71.2
2023-05-20T08:35:00.494Z,71.5
2023-05-20T08:36:00.461Z,71.5
2023-05-20T08:37:00.461Z,70.9
2023-05-20T08:38:00.479Z,71.5
2023-05-20T08:39:00.461Z,71.5
2023-05-20T08:40:00.478Z,70.9
2023-05-20T08:41:03.105Z,71.5
2023-05-20T08:42:00.468Z,71.5
2023-05-20T08:43:00.484Z,70.9
2023-05-20T08:44:00.502Z,70.9
2023-05-20T08:45:00.470Z,70.9
2023-05-20T08:46:00.492Z,70.9
2023-05-20T08:47:00.549Z,70.9
2023-05-20T08:48:00.536Z,70.9
2023-05-20T08:49:00.473Z,70.9
2023-05-20T08:50:00.482Z,70.9
2023-05-20T08:51:00.485Z,70.3
2023-05-20T08:52:00.503Z,70.3
2023-05-20T08:53:00.541Z,70.3
2023-05-20T08:54:00.495Z,70.3
2023-05-20T08:55:00.493Z,70.6
2023-05-20T08:56:01.452Z,70.3
2023-05-20T08:57:00.493Z,70.3
2023-05-20T08:58:00.490Z,70.3
2023-05-20T08:59:00.495Z,70.3
2023-05-20T09:00:00.518Z,69.7
2023-05-20T09:01:00.503Z,69.7
2023-05-20T09:02:00.504Z,70.3
2023-05-20T09:03:01.341Z,69.7
2023-05-20T09:04:00.539Z,69.7
2023-05-20T09:05:00.532Z,69.7
2023-05-20T09:06:00.512Z,69.4
2023-05-20T09:07:00.532Z,69.7
2023-05-20T09:08:00.488Z,70.3
2023-05-20T09:09:00.511Z,69.7
2023-05-20T09:10:00.497Z,69.4
2023-05-20T09:11:00.507Z,69.7
2023-05-20T09:12:00.517Z,69.7
2023-05-20T09:13:00.517Z,69.7
2023-05-20T09:14:00.524Z,69.7
2023-05-20T09:15:00.549Z,68.5
2023-05-20T09:16:00.565Z,68.5
2023-05-20T09:17:00.588Z,69.1
2023-05-20T09:18:00.529Z,68.2
2023-05-20T09:19:00.517Z,67.9
2023-05-20T09:20:00.536Z,67.2
2023-05-20T09:21:00.501Z,67.2
2023-05-20T09:22:00.535Z,67.5
2023-05-20T09:23:00.512Z,67.5
2023-05-20T09:24:00.515Z,67.2
2023-05-20T09:25:00.512Z,67.9
2023-05-20T09:26:00.511Z,67.9
2023-05-20T09:27:00.553Z,67.5
2023-05-20T09:28:00.525Z,67.8
2023-05-20T09:29:00.537Z,68.2
2023-05-20T09:30:00.545Z,67.9
2023-05-20T09:31:00.553Z,67.9
2023-05-20T09:32:00.546Z,67.2
2023-05-20T09:33:00.551Z,66.6
2023-05-20T09:34:00.525Z,66.6
2023-05-20T09:35:00.526Z,67.2
2023-05-20T09:36:00.543Z,67.6
2023-05-20T09:37:00.526Z,67.2
2023-05-20T09:38:00.532Z,66
2023-05-20T09:39:00.527Z,66.9
2023-05-20T09:40:00.559Z,67.2
2023-05-20T09:41:00.547Z,67.2
2023-05-20T09:42:01.984Z,67.2
2023-05-20T09:43:00.548Z,67.2
2023-05-20T09:44:00.564Z,67.2
2023-05-20T09:45:00.555Z,66.6
2023-05-20T09:46:00.563Z,66.6
2023-05-20T09:47:00.531Z,66.6
2023-05-20T09:48:00.585Z,67.3
2023-05-20T09:49:00.536Z,66.9
2023-05-20T09:50:00.537Z,66.6
2023-05-20T09:51:00.604Z,67.3
2023-05-20T09:52:00.544Z,66.6
2023-05-20T09:53:00.545Z,66
2023-05-20T09:54:00.565Z,65.7
2023-05-20T09:55:00.549Z,65.7
2023-05-20T09:56:00.554Z,64.8
2023-05-20T09:57:00.564Z,64.1
2023-05-20T09:58:00.547Z,65.1
2023-05-20T09:59:00.568Z,65.4
2023-05-20T10:00:00.554Z,65.4
2023-05-20T10:01:00.629Z,66
2023-05-20T10:02:00.599Z,65.4
2023-05-20T10:03:00.675Z,65.1
2023-05-20T10:04:00.601Z,64.1
2023-05-20T10:05:00.578Z,64.8
2023-05-20T10:06:00.572Z,64.8
2023-05-20T10:07:00.594Z,64.7
2023-05-20T10:08:00.562Z,66
2023-05-20T10:09:00.570Z,64.8
2023-05-20T10:10:00.571Z,65.4
2023-05-20T10:11:00.576Z,65.4
2023-05-20T10:12:00.579Z,64.8
2023-05-20T10:13:00.563Z,64.5
2023-05-20T10:14:00.592Z,63.6
2023-05-20T10:15:00.579Z,62.6
2023-05-20T10:16:00.607Z,62.3
2023-05-20T10:17:00.574Z,62.3
2023-05-20T10:18:00.606Z,62.3
2023-05-20T10:19:00.629Z,62.3
2023-05-20T10:20:00.582Z,61.7
2023-05-20T10:21:00.578Z,61.7
2023-05-20T10:22:00.579Z,61.1
2023-05-20T10:23:00.589Z,61.1
2023-05-20T10:24:02.795Z,61.1
2023-05-20T10:25:00.585Z,61.1
2023-05-20T10:26:00.576Z,61.1
2023-05-20T10:27:00.579Z,61.1
2023-05-20T10:28:00.595Z,61.1
2023-05-20T10:29:00.586Z,60.8
2023-05-20T10:30:00.745Z,61.1
2023-05-20T10:31:00.598Z,61.1
2023-05-20T10:32:00.689Z,61.1
2023-05-20T10:33:00.837Z,61.1
2023-05-20T10:34:00.616Z,61.1
2023-05-20T10:35:00.595Z,61.4
2023-05-20T10:36:00.613Z,61.1
2023-05-20T10:37:00.590Z,61.8
2023-05-20T10:38:00.615Z,60.8
2023-05-20T10:39:00.607Z,60.5
2023-05-20T10:40:00.634Z,60.5
2023-05-20T10:41:00.634Z,59.3
2023-05-20T10:42:00.602Z,59.6
2023-05-20T10:43:00.609Z,58.6
2023-05-20T10:44:00.627Z,58
2023-05-20T10:45:00.620Z,58.6
2023-05-20T10:46:01.927Z,58
2023-05-20T10:48:00.842Z,59
2023-05-20T10:49:00.752Z,59.9
2023-05-20T10:50:00.596Z,58.6
2023-05-20T10:51:00.598Z,59.3
2023-05-20T10:52:00.623Z,59.3
2023-05-20T10:53:00.604Z,58
2023-05-20T10:54:00.634Z,58.3
2023-05-20T10:55:00.618Z,59.2
2023-05-20T10:56:00.623Z,59.2
2023-05-20T10:57:00.617Z,58.9
2023-05-20T10:58:00.612Z,59.2
2023-05-20T10:59:00.630Z,59.2
2023-05-20T11:00:00.621Z,59.5
2023-05-20T11:01:00.641Z,59.8
2023-05-20T11:02:00.611Z,61.8
2023-05-20T11:03:00.727Z,62.4
2023-05-20T11:04:00.817Z,61.5
2023-05-20T11:05:00.626Z,59.9
2023-05-20T11:06:00.647Z,60.5
2023-05-20T11:07:00.648Z,60.6
2023-05-20T11:08:00.619Z,60.6
2023-05-20T11:09:00.654Z,59.6
2023-05-20T11:10:00.628Z,59.6
2023-05-20T11:11:00.622Z,57.7
2023-05-20T11:12:00.628Z,57.4
2023-05-20T11:13:00.662Z,58
2023-05-20T11:14:00.658Z,57.8
2023-05-20T11:15:00.632Z,58.1
2023-05-20T11:16:00.624Z,58.4
2023-05-20T11:17:00.897Z,57.4
2023-05-20T11:18:00.663Z,56.1
2023-05-20T11:19:00.673Z,56.5
2023-05-20T11:20:00.635Z,59.3
2023-05-20T11:21:00.656Z,59.3
2023-05-20T11:22:00.634Z,58.7
2023-05-20T11:23:00.637Z,57.4
2023-05-20T11:24:00.663Z,57.1
2023-05-20T11:25:00.644Z,57.4
2023-05-20T11:26:00.662Z,57.7
2023-05-20T11:27:00.661Z,57.4
2023-05-20T11:28:00.665Z,57.8
2023-05-20T11:29:01.551Z,56.2
2023-05-20T11:30:00.672Z,57.4
2023-05-20T11:31:00.657Z,56.1
2023-05-20T11:32:00.687Z,56.8
2023-05-20T11:33:00.793Z,58.7
2023-05-20T11:34:00.652Z,57.7
2023-05-20T11:35:00.661Z,57.1
2023-05-20T11:36:00.647Z,58.1
2023-05-20T11:37:00.703Z,58.7
2023-05-20T11:38:00.674Z,60
2023-05-20T11:39:00.654Z,57.1
2023-05-20T11:40:00.654Z,57.4
2023-05-20T11:41:00.653Z,57.5
2023-05-20T11:42:00.655Z,57.5
2023-05-20T11:43:00.660Z,57.2
2023-05-20T11:44:00.897Z,56.8
2023-05-20T11:45:01.316Z,56.9
2023-05-20T11:46:00.722Z,56.6
2023-05-20T11:47:00.672Z,56.2
2023-05-20T11:48:00.827Z,56.2
2023-05-20T11:49:00.681Z,54.9
2023-05-20T11:50:00.678Z,55.3
2023-05-20T11:51:02.033Z,55.6
2023-05-20T11:52:00.665Z,55.6
2023-05-20T11:53:00.682Z,56.2
2023-05-20T11:54:00.683Z,56.2
2023-05-20T11:55:00.703Z,55.6
2023-05-20T11:56:00.697Z,56.2
2023-05-20T11:57:00.688Z,54.9
2023-05-20T11:58:00.692Z,55.3
2023-05-20T11:59:00.757Z,55.6
2023-05-20T12:00:00.673Z,55.6
2023-05-20T12:01:09.521Z,55.9
2023-05-20T12:02:00.671Z,56.2
2023-05-20T12:03:00.781Z,55
2023-05-20T12:04:00.892Z,55.6
2023-05-20T12:05:00.877Z,55.9
2023-05-20T12:06:00.693Z,56
2023-05-20T12:07:00.712Z,56.3
2023-05-20T12:08:00.692Z,56.3
2023-05-20T12:09:00.683Z,55
2023-05-20T12:10:00.708Z,54.7
2023-05-20T12:11:00.708Z,55
2023-05-20T12:12:00.688Z,54.4
2023-05-20T12:13:00.712Z,54.1
2023-05-20T12:14:00.685Z,53.1
2023-05-20T12:15:00.690Z,55
2023-05-20T12:16:00.736Z,56.3
2023-05-20T12:17:00.696Z,56
2023-05-20T12:18:00.746Z,55.1
2023-05-20T12:19:00.752Z,55.1
2023-05-20T12:20:00.699Z,55.1
2023-05-20T12:21:00.696Z,54.4
2023-05-20T12:22:00.712Z,53.2
2023-05-20T12:23:00.712Z,53.2
2023-05-20T12:24:00.707Z,52.5
2023-05-20T12:25:00.715Z,52.5
2023-05-20T12:26:00.725Z,52.5
2023-05-20T12:27:00.708Z,53.2
2023-05-20T12:28:00.696Z,51.9
2023-05-20T12:29:00.706Z,53.8
2023-05-20T12:30:00.736Z,54.2
2023-05-20T12:31:00.716Z,53.2
2023-05-20T12:32:00.772Z,51.3
2023-05-20T12:33:00.746Z,51.6
2023-05-20T12:34:00.712Z,52.6
2023-05-20T12:35:00.725Z,52
2023-05-20T12:36:00.713Z,51.3
2023-05-20T12:37:00.718Z,52
2023-05-20T12:38:00.725Z,51.7
2023-05-20T12:39:00.718Z,51.7
2023-05-20T12:40:00.721Z,50.7
2023-05-20T12:41:00.739Z,52.6
2023-05-20T12:42:00.717Z,49.4
2023-05-20T12:43:00.727Z,50.7
2023-05-20T12:44:00.744Z,50.7
2023-05-20T12:45:00.761Z,51
2023-05-20T12:46:00.732Z,51.9
2023-05-20T12:47:00.865Z,52.6
2023-05-20T12:48:00.790Z,52.9
2023-05-20T12:49:00.741Z,51.9
2023-05-20T12:50:00.759Z,52.3
2023-05-20T12:51:00.729Z,52.9
2023-05-20T12:52:03.530Z,51
2023-05-20T12:53:00.761Z,51.7
2023-05-20T12:54:00.727Z,49.4
2023-05-20T12:55:00.773Z,51.3
2023-05-20T12:56:00.735Z,52
2023-05-20T12:57:00.740Z,51.3
2023-05-20T12:58:00.741Z,50.7
2023-05-20T12:59:00.755Z,50
2023-05-20T13:00:00.743Z,52
2023-05-20T13:01:00.786Z,51.7
2023-05-20T13:02:00.790Z,49.4
2023-05-20T13:03:00.819Z,51.1
2023-05-20T13:04:00.741Z,48.5
2023-05-20T13:05:00.785Z,50.1
2023-05-20T13:06:00.741Z,49.5
2023-05-20T13:07:00.758Z,49.8
2023-05-20T13:08:00.742Z,49.5
2023-05-20T13:09:00.746Z,50.8
2023-05-20T13:10:00.765Z,48.2
2023-05-20T13:11:00.745Z,48.5
2023-05-20T13:12:00.764Z,49.5
2023-05-20T13:13:00.749Z,48.5
2023-05-20T13:14:00.752Z,48.8
2023-05-20T13:15:00.768Z,49.1
2023-05-20T13:16:00.767Z,48.1
2023-05-20T13:17:00.860Z,46.8
2023-05-20T13:18:00.819Z,47.5
2023-05-20T13:19:00.804Z,47.8
2023-05-20T13:20:00.792Z,49.4
2023-05-20T13:21:00.773Z,50.4
2023-05-20T13:22:00.773Z,50.7
2023-05-20T13:23:00.775Z,50.7
2023-05-20T13:24:00.762Z,49.4