createdAt,value
2019-01-14T00:00:43.646Z,53.70
2019-01-14T00:03:13.922Z,53.80
2019-01-14T00:05:44.263Z,54.40
2019-01-14T00:08:14.564Z,53.70
2019-01-14T00:10:44.969Z,53.80
2019-01-14T00:13:15.188Z,53.70
2019-01-14T00:15:45.526Z,53.70
2019-01-14T00:18:15.754Z,53.70
2019-01-14T00:20:46.054Z,53.70
2019-01-14T00:23:16.308Z,53.70
2019-01-14T00:25:46.527Z,53.70
2019-01-14T00:28:16.818Z,53.70
2019-01-14T00:30:47.020Z,53.70
2019-01-14T00:33:17.244Z,53.60
2019-01-14T00:35:47.851Z,53.70
2019-01-14T00:38:18.077Z,53.70
2019-01-14T00:40:48.287Z,53.60
2019-01-14T00:43:18.516Z,53.50
2019-01-14T00:45:48.732Z,53.50
2019-01-14T00:48:18.968Z,53.50
2019-01-14T00:50:49.178Z,53.50
2019-01-14T00:53:19.399Z,53.40
2019-01-14T00:55:49.619Z,53.40
2019-01-14T00:58:19.927Z,53.40
2019-01-14T01:00:50.204Z,54.00
2019-01-14T01:03:20.419Z,53.40
2019-01-14T01:05:50.743Z,53.40
2019-01-14T01:08:20.971Z,53.40
2019-01-14T01:10:51.356Z,53.30
2019-01-14T01:13:21.684Z,53.30
2019-01-14T01:15:51.906Z,53.40
2019-01-14T01:18:22.297Z,53.40
2019-01-14T01:20:52.522Z,53.30
2019-01-14T01:23:22.807Z,53.40
2019-01-14T01:25:53.031Z,53.30
2019-01-14T01:28:23.250Z,53.30
2019-01-14T01:30:53.475Z,53.30
2019-01-14T01:33:23.751Z,53.30
2019-01-14T01:35:53.988Z,53.30
2019-01-14T01:38:23.639Z,53.70
2019-01-14T01:40:53.864Z,53.20
2019-01-14T01:43:24.195Z,53.30
2019-01-14T01:45:54.415Z,53.20
2019-01-14T01:48:24.224Z,53.30
2019-01-14T01:50:53.879Z,53.30
2019-01-14T01:53:24.239Z,53.30
2019-01-14T01:55:54.464Z,53.30
2019-01-14T01:58:24.810Z,53.10
2019-01-14T02:00:56.296Z,53.30
2019-01-14T02:03:26.592Z,53.20
2019-01-14T02:05:56.960Z,53.20
2019-01-14T02:08:28.447Z,53.20
2019-01-14T02:10:58.672Z,53.10
2019-01-14T02:13:28.892Z,53.10
2019-01-14T02:15:59.121Z,53.20
2019-01-14T02:18:29.344Z,53.00
2019-01-14T02:20:58.997Z,53.10
2019-01-14T02:23:29.216Z,53.10
2019-01-14T02:25:59.432Z,53.00
2019-01-14T02:28:29.660Z,53.00
2019-01-14T02:30:59.884Z,53.00
2019-01-14T02:33:29.692Z,53.00
2019-01-14T02:36:00.199Z,53.00
2019-01-14T02:38:29.847Z,53.00
2019-01-14T02:41:00.194Z,53.00
2019-01-14T02:43:30.482Z,52.90
2019-01-14T02:46:00.895Z,53.00
2019-01-14T02:48:31.119Z,52.90
2019-01-14T02:51:00.776Z,52.90
2019-01-14T02:53:30.995Z,52.90
2019-01-14T02:56:01.304Z,52.90
2019-01-14T02:58:31.521Z,52.90
2019-01-14T03:01:01.820Z,52.90
2019-01-14T03:03:32.031Z,52.90
2019-01-14T03:06:02.308Z,52.90
2019-01-14T03:08:31.955Z,52.80
2019-01-14T03:11:02.190Z,52.80
2019-01-14T03:13:31.908Z,52.80
2019-01-14T03:16:01.602Z,52.90
2019-01-14T03:18:31.255Z,52.90
2019-01-14T03:21:01.475Z,52.80
2019-01-14T03:23:31.200Z,52.80
2019-01-14T03:26:01.433Z,52.80
2019-01-14T03:28:31.085Z,52.80
2019-01-14T03:31:00.911Z,52.80
2019-01-14T03:33:30.625Z,52.80
2019-01-14T03:36:00.354Z,52.80
2019-01-14T03:38:30.116Z,52.80
2019-01-14T03:40:59.764Z,52.80
2019-01-14T03:43:29.416Z,52.80
2019-01-14T03:45:59.631Z,52.80
2019-01-14T03:48:29.851Z,52.80
2019-01-14T03:50:59.509Z,52.80
2019-01-14T03:53:29.734Z,52.80
2019-01-14T03:56:00.647Z,52.80
2019-01-14T03:58:30.478Z,52.70
2019-01-14T04:01:00.213Z,52.70
2019-01-14T04:03:29.872Z,52.70
2019-01-14T04:05:59.519Z,52.70
2019-01-14T04:08:29.179Z,53.30
2019-01-14T04:10:58.856Z,52.70
2019-01-14T04:13:28.504Z,52.70
2019-01-14T04:15:58.161Z,52.70
2019-01-14T04:18:27.810Z,52.70
2019-01-14T04:20:58.147Z,52.70
2019-01-14T04:23:27.872Z,52.70
2019-01-14T04:25:57.595Z,52.70
2019-01-14T04:28:27.267Z,52.60
2019-01-14T04:30:57.227Z,52.60
2019-01-14T04:33:26.889Z,52.60
2019-01-14T04:35:56.537Z,52.60
2019-01-14T04:38:26.195Z,52.60
2019-01-14T04:40:55.846Z,52.60
2019-01-14T04:43:25.808Z,52.60
2019-01-14T04:45:55.461Z,52.70
2019-01-14T04:48:25.125Z,52.60
2019-01-14T04:50:54.764Z,52.60
2019-01-14T04:53:24.415Z,52.60
2019-01-14T04:55:54.784Z,52.70
2019-01-14T04:58:24.431Z,52.60
2019-01-14T05:00:54.223Z,52.70
2019-01-14T05:03:23.876Z,52.60
2019-01-14T05:05:53.536Z,52.60
2019-01-14T05:08:23.184Z,52.60
2019-01-14T05:10:52.831Z,52.60
2019-01-14T05:13:22.488Z,52.60
2019-01-14T05:15:52.375Z,52.50
2019-01-14T05:18:22.159Z,52.50
2019-01-14T05:20:51.808Z,52.50
2019-01-14T05:23:21.465Z,52.50
2019-01-14T05:25:51.119Z,52.50
2019-01-14T05:28:20.767Z,52.50
2019-01-14T05:30:50.978Z,52.40
2019-01-14T05:33:20.627Z,53.10
2019-01-14T05:35:50.277Z,52.40
2019-01-14T05:38:19.937Z,52.50
2019-01-14T05:40:49.584Z,52.50
2019-01-14T05:43:19.242Z,52.40
2019-01-14T05:45:48.888Z,52.40
2019-01-14T05:48:18.548Z,52.40
2019-01-14T05:50:48.391Z,52.40
2019-01-14T05:53:18.039Z,52.40
2019-01-14T05:55:47.686Z,52.40
2019-01-14T05:58:17.340Z,52.40
2019-01-14T06:00:47.471Z,52.40
2019-01-14T06:03:17.119Z,52.40
2019-01-14T06:05:46.772Z,52.30
2019-01-14T06:08:16.423Z,52.20
2019-01-14T06:10:46.803Z,52.20
2019-01-14T06:13:18.291Z,52.00
2019-01-14T06:15:48.710Z,51.90
2019-01-14T06:18:19.007Z,51.70
2019-01-14T06:20:49.220Z,51.40
2019-01-14T06:23:19.430Z,51.20
2019-01-14T06:25:49.642Z,51.00
2019-01-14T06:28:19.843Z,50.60
2019-01-14T06:30:50.223Z,50.30
2019-01-14T06:33:20.460Z,50.00
2019-01-14T06:35:50.819Z,49.70
2019-01-14T06:38:21.035Z,50.00
2019-01-14T06:40:51.264Z,49.10
2019-01-14T06:43:21.471Z,48.80
2019-01-14T06:45:51.684Z,48.60
2019-01-14T06:48:22.051Z,48.40
2019-01-14T06:50:52.255Z,48.10
2019-01-14T06:53:22.707Z,48.10
2019-01-14T06:55:52.936Z,47.90
2019-01-14T06:58:23.224Z,47.70
2019-01-14T07:00:53.516Z,47.50
2019-01-14T07:03:23.731Z,47.30
2019-01-14T07:05:53.943Z,47.20
2019-01-14T07:08:24.159Z,47.10
2019-01-14T07:10:54.737Z,47.10
2019-01-14T07:13:24.927Z,47.00
2019-01-14T07:15:55.151Z,47.10
2019-01-14T07:18:25.419Z,47.00
2019-01-14T07:20:56.903Z,47.00
2019-01-14T07:23:27.104Z,47.00
2019-01-14T07:25:57.311Z,47.00
2019-01-14T07:28:27.748Z,46.90
2019-01-14T07:30:57.959Z,47.00
2019-01-14T07:33:28.355Z,45.30
2019-01-14T07:35:58.575Z,45.90
2019-01-14T07:38:28.787Z,46.40
2019-01-14T07:40:59.000Z,46.50
2019-01-14T07:43:29.216Z,46.70
2019-01-14T07:45:59.432Z,46.80
2019-01-14T07:48:29.915Z,46.90
2019-01-14T07:51:00.127Z,46.90
2019-01-14T07:53:30.341Z,46.90
2019-01-14T07:56:00.731Z,47.00
2019-01-14T07:58:31.015Z,47.10
2019-01-14T08:01:01.223Z,47.20
2019-01-14T08:03:31.444Z,47.30
2019-01-14T08:06:01.656Z,47.30
2019-01-14T08:08:31.870Z,47.40
2019-01-14T08:11:02.291Z,47.40
2019-01-14T08:13:32.500Z,47.50
2019-01-14T08:16:02.723Z,47.50
2019-01-14T08:18:33.634Z,47.60
2019-01-14T08:21:03.843Z,47.70
2019-01-14T08:23:34.140Z,47.70
2019-01-14T08:26:04.431Z,47.70
2019-01-14T08:28:34.836Z,47.70
2019-01-14T08:31:05.048Z,47.70
2019-01-14T08:33:35.266Z,47.70
2019-01-14T08:36:05.476Z,47.70
2019-01-14T08:38:35.683Z,47.70
2019-01-14T08:41:06.380Z,47.70
2019-01-14T08:43:37.171Z,47.60
2019-01-14T08:46:08.348Z,47.60
2019-01-14T08:48:38.631Z,47.60
2019-01-14T08:51:08.852Z,47.50
2019-01-14T08:53:39.091Z,47.40
2019-01-14T08:56:09.310Z,47.40
2019-01-14T08:58:39.528Z,47.40
2019-01-14T09:01:09.740Z,47.30
2019-01-14T09:03:40.027Z,47.40
2019-01-14T09:06:10.240Z,47.40
2019-01-14T09:08:40.464Z,47.50
2019-01-14T09:11:10.676Z,48.40
2019-01-14T09:13:40.887Z,47.60
2019-01-14T09:16:11.102Z,47.60
2019-01-14T09:18:41.311Z,47.60
2019-01-14T09:21:13.016Z,47.60
2019-01-14T09:23:44.683Z,47.60
2019-01-14T09:26:14.898Z,47.50
2019-01-14T09:28:45.112Z,47.50
2019-01-14T09:31:15.323Z,47.50
2019-01-14T09:33:47.075Z,47.50
2019-01-14T09:36:17.295Z,47.50
2019-01-14T09:38:47.534Z,47.60
2019-01-14T09:41:17.748Z,47.50
2019-01-14T09:43:48.099Z,47.40
2019-01-14T09:46:18.311Z,47.40
2019-01-14T09:48:48.777Z,47.40
2019-01-14T09:51:19.058Z,48.10
2019-01-14T09:53:49.284Z,47.30
2019-01-14T09:56:19.493Z,47.40
2019-01-14T09:58:49.708Z,47.50
2019-01-14T10:01:19.960Z,47.50
2019-01-14T10:03:50.184Z,47.60
2019-01-14T10:06:20.595Z,47.60
2019-01-14T10:08:50.977Z,47.60
2019-01-14T10:11:21.188Z,47.50
2019-01-14T10:13:51.403Z,47.40
2019-01-14T10:16:21.607Z,47.40
2019-01-14T10:18:51.824Z,47.40
2019-01-14T10:21:22.228Z,47.10
2019-01-14T10:23:52.727Z,47.30
2019-01-14T10:26:22.964Z,47.30
2019-01-14T10:28:53.223Z,47.40
2019-01-14T10:31:23.468Z,47.40
2019-01-14T10:33:53.672Z,47.40
2019-01-14T10:36:23.879Z,47.50
2019-01-14T10:38:54.292Z,47.40
2019-01-14T10:41:24.495Z,47.40
2019-01-14T10:43:54.900Z,47.40
2019-01-14T10:46:25.107Z,47.30
2019-01-14T10:48:55.324Z,47.30
2019-01-14T10:51:25.540Z,47.30
2019-01-14T10:53:55.741Z,47.40
2019-01-14T10:56:26.029Z,47.30
2019-01-14T10:58:56.237Z,47.30
2019-01-14T11:01:26.655Z,47.30
2019-01-14T11:03:56.863Z,47.30
2019-01-14T11:06:27.110Z,47.30
2019-01-14T11:09:05.394Z,47.20
2019-01-14T11:11:29.424Z,47.20
2019-01-14T11:13:59.867Z,47.30
2019-01-14T11:16:30.392Z,47.30
2019-01-14T11:19:00.601Z,47.30
2019-01-14T11:21:31.009Z,47.40
2019-01-14T11:24:01.223Z,47.50
2019-01-14T11:26:31.603Z,47.50
2019-01-14T11:29:01.816Z,47.50
2019-01-14T11:31:32.419Z,47.50
2019-01-14T11:34:03.011Z,47.50
2019-01-14T11:36:33.527Z,47.60
2019-01-14T11:39:05.465Z,47.60
2019-01-14T11:41:35.679Z,47.80
2019-01-14T11:44:06.019Z,47.80
2019-01-14T11:46:36.231Z,47.80
2019-01-14T11:49:06.715Z,47.90
2019-01-14T11:51:36.936Z,47.90
2019-01-14T11:54:08.713Z,48.00
2019-01-14T11:56:39.196Z,48.00
2019-01-14T11:59:09.403Z,48.00
2019-01-14T12:01:39.611Z,48.10
2019-01-14T12:04:09.840Z,48.20
2019-01-14T12:06:40.096Z,48.30
2019-01-14T12:09:12.257Z,48.30
2019-01-14T12:11:42.208Z,48.40
2019-01-14T12:14:12.416Z,48.40
2019-01-14T12:16:42.629Z,48.50
2019-01-14T12:19:12.914Z,48.40
2019-01-14T12:21:43.121Z,48.50
2019-01-14T12:24:13.338Z,48.70
2019-01-14T12:26:43.548Z,49.10
2019-01-14T12:29:13.989Z,49.90
2019-01-14T12:31:45.311Z,50.60
2019-01-14T12:34:15.532Z,51.30
2019-01-14T12:36:45.931Z,52.10
2019-01-14T12:39:19.598Z,52.50
2019-01-14T12:41:51.220Z,52.80
2019-01-14T12:44:19.987Z,52.90
2019-01-14T12:46:50.204Z,53.10
2019-01-14T12:49:20.507Z,53.80
2019-01-14T12:51:50.728Z,54.00
2019-01-14T12:54:20.959Z,54.70
2019-01-14T12:56:51.171Z,54.70
2019-01-14T12:59:21.391Z,54.70
2019-01-14T13:01:51.613Z,54.70
2019-01-14T13:04:21.976Z,54.80
2019-01-14T13:06:52.203Z,54.80
2019-01-14T13:09:26.688Z,54.60
2019-01-14T13:11:54.368Z,54.40
2019-01-14T13:14:24.780Z,54.20
2019-01-14T13:16:55.179Z,54.80
2019-01-14T13:19:25.425Z,54.00
2019-01-14T13:21:55.649Z,53.90
2019-01-14T13:24:26.004Z,53.80
2019-01-14T13:26:56.220Z,53.70
2019-01-14T13:29:28.188Z,53.60
2019-01-14T13:31:58.699Z,53.60
2019-01-14T13:34:28.916Z,53.40
2019-01-14T13:36:59.132Z,53.30
2019-01-14T13:39:33.947Z,53.20
2019-01-14T13:42:01.497Z,53.20
2019-01-14T13:44:31.720Z,53.20
2019-01-14T13:47:02.017Z,53.10
2019-01-14T13:49:32.506Z,52.90
2019-01-14T13:52:02.920Z,52.60
2019-01-14T13:54:33.131Z,52.30
2019-01-14T13:57:03.424Z,52.10
2019-01-14T13:59:33.644Z,51.60
2019-01-14T14:02:03.903Z,51.40
2019-01-14T14:04:34.119Z,51.10
2019-01-14T14:07:04.576Z,50.90
2019-01-14T14:09:41.032Z,50.60
2019-01-14T14:12:06.716Z,50.40
2019-01-14T14:14:36.999Z,50.30
2019-01-14T14:17:07.208Z,50.00
2019-01-14T14:19:37.423Z,49.80
2019-01-14T14:22:11.638Z,49.70
2019-01-14T14:24:39.677Z,49.50
2019-01-14T14:27:10.086Z,49.40
2019-01-14T14:29:40.578Z,49.30
2019-01-14T14:32:10.783Z,49.20
2019-01-14T14:34:41.008Z,49.20
2019-01-14T14:37:11.328Z,49.10
2019-01-14T14:39:48.391Z,49.10
2019-01-14T14:42:13.815Z,49.00
2019-01-14T14:44:44.037Z,49.00
2019-01-14T14:47:14.252Z,49.00
2019-01-14T14:49:44.622Z,49.00
2019-01-14T14:52:15.223Z,49.00
2019-01-14T14:54:45.427Z,49.00
2019-01-14T14:57:15.634Z,48.90
2019-01-14T14:59:45.964Z,48.80
2019-01-14T15:02:16.172Z,48.80
2019-01-14T15:04:46.399Z,48.80
2019-01-14T15:07:16.616Z,48.80
2019-01-14T15:09:46.832Z,48.80
2019-01-14T15:12:17.077Z,48.70
2019-01-14T15:14:47.287Z,48.70
2019-01-14T15:17:18.076Z,48.70
2019-01-14T15:19:48.293Z,48.80
2019-01-14T15:22:18.506Z,48.80
2019-01-14T15:24:48.720Z,48.90
2019-01-14T15:27:18.931Z,49.00
2019-01-14T15:29:49.303Z,49.00
2019-01-14T15:32:19.523Z,49.10
2019-01-14T15:34:49.880Z,49.20
2019-01-14T15:37:20.095Z,49.30
2019-01-14T15:39:50.307Z,50.00
2019-01-14T15:42:20.538Z,49.50
2019-01-14T15:44:50.748Z,49.60
2019-01-14T15:47:20.980Z,49.60
2019-01-14T15:49:51.192Z,49.60
2019-01-14T15:52:21.571Z,49.70
2019-01-14T15:54:51.948Z,49.80
2019-01-14T15:57:23.388Z,49.80
2019-01-14T15:59:53.604Z,50.00
2019-01-14T16:02:23.817Z,50.00
2019-01-14T16:04:54.038Z,50.00
2019-01-14T16:07:24.248Z,50.10
2019-01-14T16:09:54.676Z,50.10
2019-01-14T16:12:24.936Z,50.10
2019-01-14T16:14:55.140Z,50.10
2019-01-14T16:17:25.608Z,50.10
2019-01-14T16:19:55.834Z,50.10
2019-01-14T16:22:26.040Z,50.20
2019-01-14T16:24:56.256Z,50.20
2019-01-14T16:27:26.472Z,50.20
2019-01-14T16:29:56.732Z,50.20
2019-01-14T16:32:26.944Z,50.10
2019-01-14T16:34:57.159Z,50.20
2019-01-14T16:37:27.371Z,50.10
2019-01-14T16:39:57.585Z,50.10
2019-01-14T16:42:28.188Z,50.20
2019-01-14T16:44:58.577Z,50.20
2019-01-14T16:47:29.331Z,50.20
2019-01-14T16:49:59.891Z,50.20
2019-01-14T16:52:30.116Z,49.90
2019-01-14T16:55:00.347Z,50.00
2019-01-14T16:57:30.559Z,50.10
2019-01-14T17:00:00.779Z,50.10
2019-01-14T17:02:32.363Z,50.10
2019-01-14T17:05:02.576Z,50.10
2019-01-14T17:07:32.800Z,50.10
2019-01-14T17:10:04.192Z,49.90
2019-01-14T17:12:34.628Z,49.70
2019-01-14T17:15:05.619Z,49.60
2019-01-14T17:17:35.831Z,49.40
2019-01-14T17:20:17.946Z,49.10
2019-01-14T17:22:48.435Z,48.90
2019-01-14T17:25:18.644Z,48.80
2019-01-14T17:27:48.864Z,48.60
2019-01-14T17:30:19.081Z,48.50
2019-01-14T17:32:49.295Z,48.30
2019-01-14T17:35:19.512Z,48.30
2019-01-14T17:37:49.800Z,48.10
2019-01-14T17:40:21.088Z,47.90
2019-01-14T17:42:51.324Z,47.90
2019-01-14T17:45:21.544Z,47.80
2019-01-14T17:47:51.819Z,47.80
2019-01-14T17:50:22.034Z,47.60
2019-01-14T17:52:52.252Z,48.10
2019-01-14T17:55:22.468Z,47.50
2019-01-14T17:57:52.679Z,47.50
2019-01-14T18:00:24.319Z,47.40
2019-01-14T18:02:54.535Z,47.40
2019-01-14T18:05:24.755Z,47.40
2019-01-14T18:07:54.979Z,47.40
2019-01-14T18:10:25.281Z,47.30
2019-01-14T18:12:55.500Z,47.30
2019-01-14T18:15:25.895Z,47.50
2019-01-14T18:17:56.116Z,47.50
2019-01-14T18:20:26.508Z,47.50
2019-01-14T18:22:56.715Z,47.70
2019-01-14T18:25:26.940Z,47.60
2019-01-14T18:27:57.155Z,47.70
2019-01-14T18:30:27.380Z,47.80
2019-01-14T18:32:57.587Z,47.90
2019-01-14T18:35:27.805Z,47.90
2019-01-14T18:37:58.012Z,48.10
2019-01-14T18:40:33.842Z,48.10
2019-01-14T18:43:00.175Z,48.20
2019-01-14T18:45:30.463Z,48.20
2019-01-14T18:48:00.792Z,48.50
2019-01-14T18:50:31.016Z,48.70
2019-01-14T18:53:01.407Z,48.80
2019-01-14T18:55:31.635Z,48.50
2019-01-14T18:58:01.954Z,48.30
2019-01-14T19:00:32.192Z,48.40
2019-01-14T19:03:02.427Z,48.70
2019-01-14T19:05:32.722Z,49.00
2019-01-14T19:08:03.016Z,49.20
2019-01-14T19:10:33.326Z,49.40
2019-01-14T19:13:03.584Z,49.50
2019-01-14T19:15:33.875Z,49.60
2019-01-14T19:18:04.097Z,49.80
2019-01-14T19:20:34.334Z,50.10
2019-01-14T19:23:04.563Z,50.30
2019-01-14T19:25:34.795Z,50.20
2019-01-14T19:28:05.074Z,50.10
2019-01-14T19:30:35.344Z,50.10
2019-01-14T19:33:05.569Z,50.20
2019-01-14T19:35:35.847Z,50.20
2019-01-14T19:38:06.069Z,50.10
2019-01-14T19:40:36.296Z,50.10
2019-01-14T19:43:06.535Z,50.10
2019-01-14T19:45:36.751Z,50.10
2019-01-14T19:48:06.966Z,50.00
2019-01-14T19:50:37.183Z,50.00
2019-01-14T19:53:07.423Z,50.00
2019-01-14T19:55:37.820Z,50.70
2019-01-14T19:58:08.231Z,50.10
2019-01-14T20:00:38.465Z,50.20
2019-01-14T20:03:08.727Z,50.20
2019-01-14T20:05:38.951Z,50.20
2019-01-14T20:08:09.238Z,50.20
2019-01-14T20:10:39.455Z,50.10
2019-01-14T20:13:09.676Z,50.10
2019-01-14T20:15:39.960Z,50.10
2019-01-14T20:18:10.179Z,50.10
2019-01-14T20:20:40.591Z,50.20
2019-01-14T20:23:10.883Z,50.10
2019-01-14T20:25:41.099Z,50.20
2019-01-14T20:28:11.328Z,50.20
2019-01-14T20:30:41.543Z,50.20
2019-01-14T20:33:11.940Z,50.20
2019-01-14T20:35:42.159Z,50.30
2019-01-14T20:38:12.391Z,50.30
2019-01-14T20:40:42.620Z,50.40
2019-01-14T20:43:13.404Z,50.40
2019-01-14T20:45:44.400Z,50.40
2019-01-14T20:48:14.975Z,50.60
2019-01-14T20:50:45.184Z,50.60
2019-01-14T20:53:15.431Z,50.50
2019-01-14T20:55:45.651Z,50.50
2019-01-14T20:58:15.994Z,50.40
2019-01-14T21:00:46.390Z,50.40
2019-01-14T21:03:16.604Z,50.40
2019-01-14T21:05:46.876Z,50.40
2019-01-14T21:08:17.092Z,50.50
2019-01-14T21:10:47.307Z,50.50
2019-01-14T21:13:17.532Z,51.20
2019-01-14T21:15:47.763Z,50.60
2019-01-14T21:18:17.989Z,50.60
2019-01-14T21:20:48.195Z,50.60
2019-01-14T21:23:18.423Z,50.60
2019-01-14T21:25:48.752Z,50.60
2019-01-14T21:28:19.002Z,50.60
2019-01-14T21:30:49.225Z,50.60
2019-01-14T21:33:19.436Z,50.60
2019-01-14T21:35:49.741Z,50.50
2019-01-14T21:38:19.948Z,50.50
2019-01-14T21:40:50.248Z,50.60
2019-01-14T21:43:20.460Z,49.80
2019-01-14T21:45:51.059Z,50.40
2019-01-14T21:48:21.277Z,50.30
2019-01-14T21:50:51.488Z,50.30
2019-01-14T21:53:21.798Z,50.50
2019-01-14T21:55:52.007Z,50.40
2019-01-14T21:58:22.260Z,50.50
2019-01-14T22:00:52.476Z,50.50
2019-01-14T22:03:22.687Z,50.40
2019-01-14T22:05:52.907Z,50.30
2019-01-14T22:08:23.751Z,50.40
2019-01-14T22:10:54.232Z,50.30
2019-01-14T22:13:24.435Z,50.30
2019-01-14T22:15:54.737Z,50.30
2019-01-14T22:18:24.955Z,50.30
2019-01-14T22:20:55.171Z,50.30
2019-01-14T22:23:25.387Z,50.30
2019-01-14T22:25:55.599Z,50.40
2019-01-14T22:28:25.815Z,50.30
2019-01-14T22:30:56.038Z,50.20
2019-01-14T22:33:26.402Z,50.30
2019-01-14T22:35:56.615Z,50.20
2019-01-14T22:38:26.842Z,50.20
2019-01-14T22:40:57.071Z,50.20
2019-01-14T22:43:27.288Z,50.60
2019-01-14T22:45:57.523Z,50.20
2019-01-14T22:48:27.740Z,50.20
2019-01-14T22:50:57.947Z,50.20
2019-01-14T22:53:28.163Z,50.30
2019-01-14T22:55:58.403Z,50.30
2019-01-14T22:58:28.883Z,50.30
2019-01-14T23:01:08.056Z,49.90
2019-01-14T23:03:38.353Z,50.40
2019-01-14T23:06:10.086Z,50.40
2019-01-14T23:08:40.475Z,50.10
2019-01-14T23:11:10.689Z,50.10
2019-01-14T23:13:40.899Z,50.10
2019-01-14T23:16:10.797Z,50.10
2019-01-14T23:18:41.006Z,49.90
2019-01-14T23:21:11.311Z,49.80
2019-01-14T23:23:41.522Z,49.90
2019-01-14T23:26:11.815Z,49.80
2019-01-14T23:28:43.297Z,49.80
2019-01-14T23:31:13.728Z,49.80
2019-01-14T23:33:43.935Z,49.80
2019-01-14T23:36:13.752Z,50.00
2019-01-14T23:38:43.407Z,49.80
2019-01-14T23:41:13.784Z,49.80
2019-01-14T23:43:44.060Z,49.80
2019-01-14T23:46:14.295Z,49.70
2019-01-14T23:48:44.575Z,49.70
2019-01-14T23:51:14.787Z,49.70
2019-01-14T23:53:45.007Z,49.60
2019-01-14T23:56:14.661Z,49.60
2019-01-14T23:58:44.883Z,49.70
