createdAt,value
2018-12-31T00:00:11.494Z,16.13
2018-12-31T00:02:41.913Z,16.77
2018-12-31T00:05:11.645Z,15.57
2018-12-31T00:07:41.465Z,13.30
2018-12-31T00:10:11.269Z,14.50
2018-12-31T00:12:41.003Z,16.50
2018-12-31T00:15:10.811Z,31.20
2018-12-31T00:17:40.605Z,46.27
2018-12-31T00:20:10.343Z,35.80
2018-12-31T00:22:40.263Z,38.37
2018-12-31T00:25:10.003Z,34.10
2018-12-31T00:27:39.812Z,51.37
2018-12-31T00:30:09.538Z,58.10
2018-12-31T00:32:39.361Z,45.53
2018-12-31T00:35:09.094Z,78.57
2018-12-31T00:37:38.899Z,55.80
2018-12-31T00:40:08.637Z,42.57
2018-12-31T00:42:38.453Z,45.63
2018-12-31T00:45:08.190Z,43.53
2018-12-31T00:47:37.998Z,42.67
2018-12-31T00:50:07.736Z,46.73
2018-12-31T00:52:37.449Z,42.20
2018-12-31T00:55:07.283Z,29.90
2018-12-31T00:57:37.014Z,28.63
2018-12-31T01:00:06.819Z,35.43
2018-12-31T01:02:36.618Z,42.50
2018-12-31T01:05:06.417Z,35.23
2018-12-31T01:07:36.182Z,34.27
2018-12-31T01:10:06.781Z,31.17
2018-12-31T01:12:36.508Z,79.97
2018-12-31T01:15:06.309Z,79.07
2018-12-31T01:17:36.113Z,57.37
2018-12-31T01:20:05.844Z,65.50
2018-12-31T01:22:35.649Z,47.07
2018-12-31T01:25:05.381Z,62.47
2018-12-31T01:27:35.210Z,48.40
2018-12-31T01:30:06.042Z,68.37
2018-12-31T01:32:35.854Z,51.97
2018-12-31T01:35:05.790Z,44.30
2018-12-31T01:37:35.607Z,67.70
2018-12-31T01:40:06.237Z,51.77
2018-12-31T01:42:36.042Z,41.93
2018-12-31T01:45:05.866Z,28.80
2018-12-31T01:47:35.665Z,19.50
2018-12-31T01:50:05.564Z,23.43
2018-12-31T01:52:35.292Z,34.37
2018-12-31T01:55:05.414Z,25.37
2018-12-31T01:57:35.226Z,15.87
2018-12-31T02:00:06.340Z,14.70
2018-12-31T02:02:36.069Z,14.80
2018-12-31T02:05:06.681Z,17.20
2018-12-31T02:07:36.419Z,18.53
2018-12-31T02:10:07.320Z,22.60
2018-12-31T02:12:37.063Z,19.00
2018-12-31T02:15:07.566Z,17.90
2018-12-31T02:17:37.285Z,22.03
2018-12-31T02:20:07.094Z,23.57
2018-12-31T02:22:36.889Z,22.80
2018-12-31T02:25:06.625Z,15.57
2018-12-31T02:27:36.435Z,16.93
2018-12-31T02:30:06.193Z,18.00
2018-12-31T02:32:36.010Z,18.83
2018-12-31T02:35:05.737Z,19.27
2018-12-31T02:37:35.534Z,24.13
2018-12-31T02:40:06.237Z,28.17
2018-12-31T02:42:36.101Z,44.43
2018-12-31T02:45:05.934Z,40.83
2018-12-31T02:47:35.733Z,30.70
2018-12-31T02:50:06.843Z,27.33
2018-12-31T02:52:36.565Z,26.60
2018-12-31T02:55:06.367Z,39.17
2018-12-31T02:57:36.094Z,32.80
2018-12-31T03:00:07.404Z,48.73
2018-12-31T03:02:37.140Z,78.83
2018-12-31T03:05:06.941Z,39.73
2018-12-31T03:07:36.738Z,38.30
2018-12-31T03:10:06.543Z,70.97
2018-12-31T03:12:36.378Z,57.03
2018-12-31T03:15:07.497Z,45.93
2018-12-31T03:17:37.307Z,46.73
2018-12-31T03:20:07.118Z,50.13
2018-12-31T03:22:36.914Z,51.03
2018-12-31T03:25:06.717Z,45.03
2018-12-31T03:27:36.447Z,41.43
2018-12-31T03:30:07.381Z,53.47
2018-12-31T03:32:37.103Z,42.77
2018-12-31T03:35:06.911Z,33.30
2018-12-31T03:37:36.645Z,43.40
2018-12-31T03:40:06.544Z,37.47
2018-12-31T03:42:36.347Z,36.70
2018-12-31T03:45:06.862Z,39.77
2018-12-31T03:47:36.662Z,39.07
2018-12-31T03:50:07.801Z,28.93
2018-12-31T03:52:37.645Z,36.00
2018-12-31T03:55:07.390Z,32.90
2018-12-31T03:57:37.184Z,32.57
2018-12-31T04:00:06.918Z,34.63
2018-12-31T04:02:36.773Z,51.43
2018-12-31T04:05:06.501Z,37.87
2018-12-31T04:07:36.319Z,38.53
2018-12-31T04:10:06.040Z,36.20
2018-12-31T04:12:35.841Z,49.73
2018-12-31T04:15:05.664Z,31.60
2018-12-31T04:17:35.469Z,30.63
2018-12-31T04:20:05.873Z,37.27
2018-12-31T04:22:35.602Z,31.97
2018-12-31T04:25:05.438Z,40.17
2018-12-31T04:27:35.174Z,41.03
2018-12-31T04:30:05.400Z,44.00
2018-12-31T04:32:35.188Z,36.67
