createdAt,value
2019-06-15T00:00:37.379Z,5.00
2019-06-15T00:01:37.353Z,5.10
2019-06-15T00:02:37.346Z,5.50
2019-06-15T00:03:37.325Z,6.20
2019-06-15T00:04:37.326Z,6.40
2019-06-15T00:05:37.331Z,6.00
2019-06-15T00:06:37.292Z,6.10
2019-06-15T00:07:37.297Z,6.50
2019-06-15T00:08:37.290Z,7.40
2019-06-15T00:09:37.285Z,6.70
2019-06-15T00:10:37.290Z,7.30
2019-06-15T00:11:37.244Z,7.20
2019-06-15T00:12:37.236Z,7.40
2019-06-15T00:13:37.230Z,7.60
2019-06-15T00:14:37.206Z,7.80
2019-06-15T00:15:37.241Z,7.70
2019-06-15T00:16:37.186Z,7.80
2019-06-15T00:17:37.170Z,8.10
2019-06-15T00:18:37.162Z,7.90
2019-06-15T00:19:37.170Z,8.20
2019-06-15T00:20:37.150Z,9.00
2019-06-15T00:21:37.158Z,8.70
2019-06-15T00:22:37.139Z,8.40
2019-06-15T00:23:37.119Z,8.80
2019-06-15T00:24:37.108Z,9.20
2019-06-15T00:25:37.099Z,9.10
2019-06-15T00:26:37.113Z,9.10
2019-06-15T00:27:37.079Z,9.10
2019-06-15T00:28:37.062Z,8.90
2019-06-15T00:29:37.054Z,9.70
2019-06-15T00:30:37.063Z,9.40
2019-06-15T00:31:37.043Z,9.50
2019-06-15T00:32:37.016Z,9.20
2019-06-15T00:33:37.013Z,9.90
2019-06-15T00:34:37.001Z,9.40
2019-06-15T00:35:36.977Z,10.40
2019-06-15T00:36:36.985Z,11.00
2019-06-15T00:37:36.973Z,10.80
2019-06-15T00:38:36.951Z,11.00
2019-06-15T00:39:36.954Z,10.60
2019-06-15T00:40:36.934Z,11.90
2019-06-15T00:41:36.945Z,11.40
2019-06-15T00:42:36.920Z,12.10
2019-06-15T00:43:36.906Z,12.40
2019-06-15T00:44:36.907Z,12.10
2019-06-15T00:45:36.891Z,12.70
2019-06-15T00:46:36.879Z,13.00
2019-06-15T00:47:36.886Z,14.00
2019-06-15T00:48:36.841Z,13.50
2019-06-15T00:49:36.837Z,13.90
2019-06-15T00:50:36.817Z,13.70
2019-06-15T00:51:36.824Z,13.50
2019-06-15T00:52:36.792Z,14.30
2019-06-15T00:53:36.790Z,14.70
2019-06-15T00:54:49.683Z,15.80
2019-06-15T00:55:37.594Z,14.30
2019-06-15T00:56:36.777Z,15.20
2019-06-15T00:57:36.751Z,15.30
2019-06-15T00:58:36.730Z,15.00
2019-06-15T00:59:36.729Z,15.10
2019-06-15T01:00:36.712Z,15.10
2019-06-15T01:01:36.722Z,15.60
2019-06-15T01:03:45.911Z,13.90
2019-06-15T01:04:46.867Z,15.50
2019-06-15T01:05:46.859Z,15.90
2019-06-15T01:06:46.861Z,15.90
2019-06-15T01:07:46.828Z,15.10
2019-06-15T01:08:46.826Z,15.40
2019-06-15T01:09:46.822Z,16.50
2019-06-15T01:10:46.798Z,17.50
2019-06-15T01:11:46.804Z,16.60
2019-06-15T01:12:46.781Z,17.20
2019-06-15T01:13:46.798Z,16.70
2019-06-15T01:14:46.788Z,16.40
2019-06-15T01:15:46.773Z,17.20
2019-06-15T01:16:46.776Z,17.10
2019-06-15T01:17:46.731Z,17.00
2019-06-15T01:18:46.715Z,17.20
2019-06-15T01:19:46.703Z,16.30
2019-06-15T01:20:46.699Z,16.30
2019-06-15T01:21:46.714Z,16.60
2019-06-15T01:22:46.701Z,17.30
2019-06-15T01:23:46.680Z,16.70
2019-06-15T01:24:46.650Z,17.30
2019-06-15T01:25:46.645Z,16.00
2019-06-15T01:26:46.625Z,15.90
2019-06-15T01:27:46.671Z,15.60
2019-06-15T01:28:46.617Z,15.80
2019-06-15T01:29:46.592Z,15.10
2019-06-15T01:30:46.581Z,15.70
2019-06-15T01:31:46.579Z,15.70
2019-06-15T01:32:46.594Z,15.80
2019-06-15T01:33:46.576Z,15.80
2019-06-15T01:34:46.542Z,15.70
2019-06-15T01:35:46.537Z,15.10
2019-06-15T01:36:46.518Z,15.50
2019-06-15T01:37:46.527Z,14.40
2019-06-15T01:38:46.502Z,14.10
2019-06-15T01:39:46.503Z,14.70
2019-06-15T01:40:46.475Z,15.40
2019-06-15T01:41:46.473Z,13.70
2019-06-15T01:42:46.473Z,14.70
2019-06-15T01:43:46.447Z,13.80
2019-06-15T01:44:46.427Z,14.30
2019-06-15T01:45:46.412Z,14.60
2019-06-15T01:46:46.404Z,13.50
2019-06-15T01:47:46.423Z,14.10
2019-06-15T01:48:46.382Z,13.40
2019-06-15T01:49:46.379Z,14.30
2019-06-15T01:50:46.363Z,14.00
2019-06-15T01:51:46.363Z,14.00
2019-06-15T01:52:46.357Z,14.30
2019-06-15T01:53:46.338Z,13.80
2019-06-15T01:54:46.315Z,14.20
2019-06-15T01:55:46.312Z,14.40
2019-06-15T01:56:46.305Z,14.20
2019-06-15T01:57:46.303Z,14.00
2019-06-15T01:58:46.274Z,14.30
2019-06-15T01:59:46.267Z,14.10
2019-06-15T02:00:46.254Z,14.60
2019-06-15T02:01:46.243Z,14.50
2019-06-15T02:02:46.274Z,14.60
2019-06-15T02:03:46.218Z,14.40
2019-06-15T02:04:46.210Z,13.50
2019-06-15T02:05:46.209Z,13.40
2019-06-15T02:06:46.186Z,14.00
2019-06-15T02:07:46.220Z,13.70
2019-06-15T02:08:46.175Z,13.80
2019-06-15T02:09:46.162Z,13.50
2019-06-15T02:10:46.243Z,13.30
2019-06-15T02:11:46.144Z,13.40
2019-06-15T02:12:46.154Z,13.50
2019-06-15T02:13:46.120Z,13.50
2019-06-15T02:14:46.107Z,13.00
2019-06-15T02:15:46.094Z,12.30
2019-06-15T02:16:46.087Z,12.40
2019-06-15T02:17:46.082Z,11.60
2019-06-15T02:18:46.062Z,12.20
2019-06-15T02:19:46.040Z,11.90
2019-06-15T02:20:46.037Z,12.20
2019-06-15T02:21:46.023Z,12.00
2019-06-15T02:22:46.020Z,11.30
2019-06-15T02:23:46.031Z,11.10
2019-06-15T02:24:45.985Z,10.90
2019-06-15T02:25:45.990Z,10.60
2019-06-15T02:26:45.967Z,10.70
2019-06-15T02:27:45.955Z,10.40
2019-06-15T02:28:45.958Z,9.80
2019-06-15T02:29:45.958Z,10.30
2019-06-15T02:30:45.939Z,11.10
2019-06-15T02:31:45.924Z,9.80
2019-06-15T02:32:45.906Z,10.00
2019-06-15T02:33:45.916Z,10.10
2019-06-15T02:34:45.883Z,10.50
2019-06-15T02:35:45.872Z,10.30
2019-06-15T02:36:45.879Z,10.50
2019-06-15T02:37:45.860Z,10.40
2019-06-15T02:38:45.859Z,10.50
2019-06-15T02:39:45.822Z,9.90
2019-06-15T02:40:45.831Z,10.10
2019-06-15T02:41:45.815Z,10.50
2019-06-15T02:42:45.823Z,9.40
2019-06-15T02:43:45.803Z,10.20
2019-06-15T02:44:45.783Z,10.00
2019-06-15T02:45:45.756Z,10.30
2019-06-15T02:46:45.780Z,9.70
2019-06-15T02:47:45.750Z,9.20
2019-06-15T02:48:45.750Z,9.80
2019-06-15T02:49:45.731Z,9.30
2019-06-15T02:50:45.714Z,9.40
2019-06-15T02:51:45.723Z,9.50
2019-06-15T02:52:45.682Z,9.80
2019-06-15T02:53:45.695Z,9.90
2019-06-15T02:54:45.668Z,9.60
2019-06-15T02:55:50.673Z,9.80
2019-06-15T02:56:45.641Z,9.50
2019-06-15T02:57:45.626Z,10.20
2019-06-15T02:58:45.648Z,9.60
2019-06-15T02:59:45.611Z,10.10
2019-06-15T03:00:45.604Z,10.00
2019-06-15T03:01:45.591Z,9.50
2019-06-15T03:02:45.578Z,10.30
2019-06-15T03:04:55.083Z,9.10
2019-06-15T03:05:56.044Z,10.50
2019-06-15T03:06:56.024Z,9.50
2019-06-15T03:07:56.013Z,9.80
2019-06-15T03:08:56.020Z,10.00
2019-06-15T03:09:55.998Z,9.90
2019-06-15T03:10:55.990Z,9.80
2019-06-15T03:11:55.982Z,9.90
2019-06-15T03:12:55.966Z,10.50
2019-06-15T03:13:55.975Z,10.90
2019-06-15T03:14:55.938Z,10.40
2019-06-15T03:15:55.934Z,10.40
2019-06-15T03:16:55.914Z,10.80
2019-06-15T03:17:55.919Z,10.40
2019-06-15T03:18:55.922Z,10.30
2019-06-15T03:19:55.892Z,10.10
2019-06-15T03:20:55.868Z,9.80
2019-06-15T03:21:55.871Z,10.00
2019-06-15T03:22:55.849Z,10.50
2019-06-15T03:23:55.859Z,10.70
2019-06-15T03:24:55.825Z,10.40
2019-06-15T03:26:05.231Z,10.20
2019-06-15T03:26:55.819Z,9.80
2019-06-15T03:27:55.789Z,10.70
2019-06-15T03:28:55.835Z,9.80
2019-06-15T03:29:55.779Z,10.60
2019-06-15T03:30:55.787Z,9.60
2019-06-15T03:31:55.755Z,10.40
2019-06-15T03:32:55.750Z,10.20
2019-06-15T03:33:55.762Z,10.60
2019-06-15T03:34:55.724Z,10.30
2019-06-15T03:35:55.710Z,10.40
2019-06-15T03:36:55.729Z,10.20
2019-06-15T03:37:55.690Z,10.00
2019-06-15T03:38:55.706Z,10.80
2019-06-15T03:39:55.674Z,10.60
2019-06-15T03:40:55.693Z,10.90
2019-06-15T03:41:55.641Z,10.50
2019-06-15T03:42:55.641Z,10.20
2019-06-15T03:43:55.636Z,10.40
2019-06-15T03:44:55.629Z,11.80
2019-06-15T03:45:55.604Z,10.50
2019-06-15T03:46:55.592Z,11.50
2019-06-15T03:47:55.588Z,10.40
2019-06-15T03:48:55.587Z,10.10
2019-06-15T03:49:55.571Z,10.20
2019-06-15T03:50:55.544Z,10.30
2019-06-15T03:51:55.539Z,10.10
2019-06-15T03:52:55.523Z,10.50
2019-06-15T03:53:55.514Z,10.60
2019-06-15T03:54:55.533Z,10.60
2019-06-15T03:55:55.510Z,11.20
2019-06-15T03:56:55.482Z,10.40
2019-06-15T03:57:55.479Z,10.80
2019-06-15T03:58:55.474Z,10.60
2019-06-15T03:59:55.482Z,10.50
2019-06-15T04:00:55.446Z,10.70
2019-06-15T04:01:55.437Z,11.40
2019-06-15T04:02:55.424Z,11.30
2019-06-15T04:03:55.401Z,10.90
2019-06-15T04:04:55.433Z,11.80
2019-06-15T04:05:55.385Z,11.80
2019-06-15T04:06:56.008Z,12.40
2019-06-15T04:07:55.361Z,11.70
2019-06-15T04:08:55.347Z,11.10
2019-06-15T04:09:55.356Z,11.30
2019-06-15T04:10:55.333Z,11.40
2019-06-15T04:11:55.312Z,11.10
2019-06-15T04:12:55.304Z,11.20
2019-06-15T04:13:55.304Z,10.90
2019-06-15T04:14:55.295Z,10.90
2019-06-15T04:15:55.280Z,11.60
2019-06-15T04:16:55.259Z,10.50
2019-06-15T04:17:55.280Z,12.00
2019-06-15T04:18:55.248Z,11.20
2019-06-15T04:19:55.250Z,10.90
2019-06-15T04:20:55.218Z,11.10
2019-06-15T04:21:55.212Z,11.50
2019-06-15T04:22:55.203Z,11.60
2019-06-15T04:23:56.032Z,12.00
2019-06-15T04:24:55.199Z,11.20
2019-06-15T04:25:55.210Z,11.80
2019-06-15T04:26:56.081Z,11.90
2019-06-15T04:27:56.024Z,12.50
2019-06-15T04:28:55.154Z,12.90
2019-06-15T04:29:55.544Z,13.30
2019-06-15T04:30:55.168Z,12.80
2019-06-15T04:31:55.232Z,13.00
2019-06-15T04:32:55.187Z,12.30
2019-06-15T04:33:55.079Z,13.20
2019-06-15T04:34:55.188Z,13.60
2019-06-15T04:35:55.047Z,13.00
2019-06-15T04:36:55.049Z,12.30
2019-06-15T04:37:55.036Z,13.10
2019-06-15T04:38:55.041Z,12.90
2019-06-15T04:39:55.033Z,13.10
2019-06-15T04:40:54.998Z,13.20
2019-06-15T04:41:55.014Z,13.50
2019-06-15T04:42:54.984Z,13.50
2019-06-15T04:43:54.965Z,13.80
2019-06-15T04:44:54.977Z,13.30
2019-06-15T04:45:54.955Z,12.40
2019-06-15T04:46:54.943Z,13.20
2019-06-15T04:47:54.933Z,13.50
2019-06-15T04:48:54.919Z,13.30
2019-06-15T04:49:54.941Z,13.30
2019-06-15T04:50:54.887Z,13.10
2019-06-15T04:51:54.878Z,13.30
2019-06-15T04:52:54.890Z,13.10
2019-06-15T04:53:54.873Z,13.30
2019-06-15T04:54:54.856Z,13.70
2019-06-15T04:55:54.862Z,13.50
2019-06-15T04:56:54.824Z,13.60
2019-06-15T04:57:54.815Z,13.50
2019-06-15T04:58:54.806Z,13.60
2019-06-15T04:59:54.796Z,12.80
2019-06-15T05:00:54.798Z,13.20
2019-06-15T05:01:54.775Z,12.60
2019-06-15T05:02:54.758Z,12.50
2019-06-15T05:03:54.758Z,12.60
2019-06-15T05:06:03.934Z,12.20
2019-06-15T05:07:04.908Z,13.20
2019-06-15T05:08:04.902Z,13.10
2019-06-15T05:09:04.892Z,13.80
2019-06-15T05:10:04.907Z,14.40
2019-06-15T05:11:04.940Z,13.10
2019-06-15T05:12:04.865Z,14.10
2019-06-15T05:13:04.844Z,13.70
2019-06-15T05:14:04.835Z,12.60
2019-06-15T05:15:04.837Z,14.10
2019-06-15T05:16:04.828Z,13.40
2019-06-15T05:17:04.801Z,13.60
2019-06-15T05:18:04.823Z,15.30
2019-06-15T05:19:04.812Z,15.60
2019-06-15T05:20:04.773Z,14.50
2019-06-15T05:21:04.774Z,14.80
2019-06-15T05:22:04.753Z,14.10
2019-06-15T05:23:04.749Z,14.70
2019-06-15T05:24:04.749Z,15.40
2019-06-15T05:25:04.731Z,14.40
2019-06-15T05:26:04.746Z,15.60
2019-06-15T05:27:06.548Z,15.30
2019-06-15T05:28:04.680Z,15.90
2019-06-15T05:29:04.668Z,15.10
2019-06-15T05:30:04.675Z,16.00
2019-06-15T05:31:04.678Z,15.50
2019-06-15T05:32:04.631Z,14.80
2019-06-15T05:33:04.623Z,16.40
2019-06-15T05:34:04.613Z,14.90
2019-06-15T05:35:04.603Z,15.20
2019-06-15T05:36:04.606Z,15.60
2019-06-15T05:37:04.576Z,15.70
2019-06-15T05:38:04.570Z,15.60
2019-06-15T05:39:04.564Z,15.40
2019-06-15T05:40:04.560Z,16.30
2019-06-15T05:41:04.554Z,16.00
2019-06-15T05:42:04.530Z,17.00
2019-06-15T05:43:04.514Z,15.80
2019-06-15T05:44:04.514Z,15.80
2019-06-15T05:45:04.496Z,16.10
2019-06-15T05:46:04.511Z,16.40
2019-06-15T05:47:04.475Z,15.80
2019-06-15T05:48:04.468Z,15.50
2019-06-15T05:49:04.458Z,16.20
2019-06-15T05:50:04.455Z,15.90
2019-06-15T05:51:04.440Z,15.20
2019-06-15T05:52:04.445Z,15.50
2019-06-15T05:53:04.434Z,16.10
2019-06-15T05:54:05.202Z,15.50
2019-06-15T05:55:04.404Z,16.40
2019-06-15T05:56:04.391Z,15.10
2019-06-15T05:57:04.380Z,15.90
2019-06-15T05:58:04.358Z,16.10
2019-06-15T05:59:04.351Z,16.50
2019-06-15T06:00:04.346Z,15.40
2019-06-15T06:01:04.344Z,16.40
2019-06-15T06:02:04.328Z,15.40
2019-06-15T06:03:04.304Z,16.50
2019-06-15T06:04:04.295Z,16.10
2019-06-15T06:05:04.282Z,16.70
2019-06-15T06:06:04.267Z,16.60
2019-06-15T06:07:04.265Z,16.40
2019-06-15T06:08:04.253Z,17.00
2019-06-15T06:09:04.238Z,17.30
2019-06-15T06:10:04.226Z,16.70
2019-06-15T06:11:04.218Z,16.50
2019-06-15T06:12:04.238Z,16.80
2019-06-15T06:13:04.190Z,15.70
2019-06-15T06:14:04.174Z,16.80
2019-06-15T06:15:04.170Z,17.40
2019-06-15T06:16:04.159Z,17.00
2019-06-15T06:17:04.176Z,18.10
2019-06-15T06:18:04.137Z,17.70
2019-06-15T06:19:04.132Z,16.70
2019-06-15T06:20:04.116Z,16.90
2019-06-15T06:21:04.106Z,18.40
2019-06-15T06:22:04.121Z,18.30
2019-06-15T06:23:04.113Z,19.10
2019-06-15T06:24:04.067Z,18.80
2019-06-15T06:25:04.054Z,18.80
2019-06-15T06:26:04.055Z,19.90
2019-06-15T06:27:04.055Z,20.20
2019-06-15T06:28:04.030Z,20.20
2019-06-15T06:29:04.017Z,21.00
2019-06-15T06:30:04.000Z,19.80
2019-06-15T06:31:03.988Z,21.50
2019-06-15T06:32:03.993Z,20.40
2019-06-15T06:33:03.991Z,21.00
2019-06-15T06:34:03.967Z,20.70
2019-06-15T06:35:03.950Z,20.10
2019-06-15T06:36:06.206Z,20.40
2019-06-15T06:37:03.938Z,20.30
2019-06-15T06:38:03.917Z,20.30
2019-06-15T06:39:03.900Z,20.40
2019-06-15T06:40:03.908Z,19.90
2019-06-15T06:41:03.894Z,20.70
2019-06-15T06:42:03.893Z,21.50
2019-06-15T06:43:03.853Z,20.30
2019-06-15T06:44:03.853Z,20.30
2019-06-15T06:45:03.838Z,20.40
2019-06-15T06:46:03.826Z,20.30
2019-06-15T06:47:03.835Z,21.10
2019-06-15T06:48:03.810Z,20.60
2019-06-15T06:49:03.798Z,20.90
2019-06-15T06:50:03.777Z,20.80
2019-06-15T06:51:03.763Z,21.10
2019-06-15T06:52:03.776Z,19.90
2019-06-15T06:53:03.758Z,20.20
2019-06-15T06:54:03.733Z,20.00
2019-06-15T06:55:03.748Z,20.40
2019-06-15T06:56:03.719Z,20.40
2019-06-15T06:57:03.703Z,19.90
2019-06-15T06:58:03.702Z,20.20
2019-06-15T06:59:03.686Z,19.90
2019-06-15T07:00:03.672Z,20.00
2019-06-15T07:01:03.664Z,20.70
2019-06-15T07:02:03.653Z,20.70
2019-06-15T07:03:03.721Z,19.60
2019-06-15T07:04:03.638Z,17.80
2019-06-15T07:05:03.615Z,20.20
2019-06-15T07:07:12.796Z,18.00
2019-06-15T07:08:13.801Z,18.70
2019-06-15T07:09:13.775Z,19.90
2019-06-15T07:10:13.756Z,20.60
2019-06-15T07:11:13.779Z,19.30
2019-06-15T07:12:13.732Z,19.10
2019-06-15T07:13:13.768Z,18.60
2019-06-15T07:14:13.722Z,18.60
2019-06-15T07:15:13.699Z,18.60
2019-06-15T07:16:13.689Z,19.50
2019-06-15T07:17:13.689Z,18.80
2019-06-15T07:18:13.680Z,17.90
2019-06-15T07:19:13.665Z,19.20
2019-06-15T07:20:13.656Z,17.90
2019-06-15T07:21:13.641Z,18.40
2019-06-15T07:22:13.633Z,19.40
2019-06-15T07:23:13.624Z,18.10
2019-06-15T07:24:13.613Z,18.90
2019-06-15T07:25:13.608Z,18.20
2019-06-15T07:26:13.576Z,19.30
2019-06-15T07:27:13.571Z,19.10
2019-06-15T07:28:13.579Z,20.00
2019-06-15T07:29:13.551Z,18.90
2019-06-15T07:30:13.544Z,19.10
2019-06-15T07:31:13.530Z,18.70
2019-06-15T07:32:13.521Z,18.20
2019-06-15T07:33:13.594Z,18.90
2019-06-15T07:34:13.536Z,18.10
2019-06-15T07:35:13.505Z,18.00
2019-06-15T07:36:13.472Z,18.40
2019-06-15T07:37:13.473Z,18.70
2019-06-15T07:38:13.531Z,18.60
2019-06-15T07:39:13.442Z,18.40
2019-06-15T07:40:13.439Z,19.40
2019-06-15T07:41:13.704Z,20.30
2019-06-15T07:42:13.410Z,19.20
2019-06-15T07:43:13.426Z,21.10
2019-06-15T07:44:13.400Z,19.80
2019-06-15T07:45:13.402Z,20.90
2019-06-15T07:46:13.368Z,21.50
2019-06-15T07:47:13.348Z,21.50
2019-06-15T07:48:13.366Z,20.70
2019-06-15T07:49:13.339Z,21.40
2019-06-15T07:50:13.358Z,21.60
2019-06-15T07:51:13.311Z,22.20
2019-06-15T07:52:13.322Z,21.00
2019-06-15T07:53:13.322Z,22.60
2019-06-15T07:54:13.283Z,21.80
2019-06-15T07:55:13.271Z,21.60
2019-06-15T07:56:13.271Z,22.10
2019-06-15T07:57:13.258Z,22.80
2019-06-15T07:58:24.114Z,21.80
2019-06-15T07:59:13.254Z,22.40
2019-06-15T08:00:13.221Z,22.20
2019-06-15T08:01:13.209Z,21.10
2019-06-15T08:02:13.194Z,21.60
2019-06-15T08:03:13.191Z,22.30
2019-06-15T08:04:13.575Z,21.60
2019-06-15T08:05:13.168Z,22.30
2019-06-15T08:06:13.152Z,22.70
2019-06-15T08:07:13.150Z,21.90
2019-06-15T08:08:13.135Z,21.60
2019-06-15T08:09:13.136Z,22.70
2019-06-15T08:10:13.100Z,20.50
2019-06-15T08:11:13.099Z,20.80
2019-06-15T08:12:13.080Z,19.40
2019-06-15T08:13:13.069Z,20.00
2019-06-15T08:14:13.092Z,19.50
2019-06-15T08:15:13.065Z,18.80
2019-06-15T08:16:13.049Z,18.80
2019-06-15T08:17:13.027Z,18.70
2019-06-15T08:18:13.031Z,18.60
2019-06-15T08:19:13.025Z,18.20
2019-06-15T08:20:12.994Z,18.20
2019-06-15T08:21:13.044Z,18.70
2019-06-15T08:22:12.977Z,19.10
2019-06-15T08:23:12.960Z,18.80
2019-06-15T08:24:12.983Z,19.00
2019-06-15T08:25:12.943Z,19.20
2019-06-15T08:26:12.941Z,19.90
2019-06-15T08:27:12.945Z,19.80
2019-06-15T08:28:12.909Z,20.10
2019-06-15T08:29:12.916Z,19.80
2019-06-15T08:30:12.979Z,20.40
2019-06-15T08:31:12.880Z,20.20
2019-06-15T08:32:12.876Z,19.60
2019-06-15T08:33:12.857Z,19.50
2019-06-15T08:34:12.869Z,20.70
2019-06-15T08:35:12.840Z,19.80
2019-06-15T08:36:12.817Z,20.20
2019-06-15T08:37:12.816Z,19.50
2019-06-15T08:38:12.807Z,19.80
2019-06-15T08:39:12.816Z,17.20
2019-06-15T08:40:12.781Z,16.80
2019-06-15T08:41:12.771Z,15.50
2019-06-15T08:42:12.759Z,15.50
2019-06-15T08:43:12.746Z,14.70
2019-06-15T08:44:12.757Z,13.60
2019-06-15T08:45:12.727Z,12.90
2019-06-15T08:46:12.730Z,12.90
2019-06-15T08:47:12.697Z,12.30
2019-06-15T08:48:12.707Z,11.40
2019-06-15T08:49:12.699Z,11.90
2019-06-15T08:50:12.673Z,11.60
2019-06-15T08:51:12.677Z,11.40
2019-06-15T08:52:12.651Z,11.40
2019-06-15T08:53:12.644Z,11.00
2019-06-15T08:54:12.639Z,11.70
2019-06-15T08:55:12.624Z,11.50
2019-06-15T08:56:12.612Z,12.10
2019-06-15T08:57:12.596Z,11.90
2019-06-15T08:58:12.586Z,11.20
2019-06-15T08:59:12.606Z,11.30
2019-06-15T09:00:12.560Z,11.00
2019-06-15T09:01:12.562Z,10.70
2019-06-15T09:02:12.552Z,11.10
2019-06-15T09:03:12.541Z,10.80
2019-06-15T09:04:12.535Z,10.30
2019-06-15T09:05:12.514Z,10.20
2019-06-15T09:06:12.507Z,10.60
2019-06-15T09:08:21.687Z,9.80
2019-06-15T09:09:22.676Z,10.30
2019-06-15T09:10:22.651Z,9.90
2019-06-15T09:11:22.642Z,9.80
2019-06-15T09:12:25.004Z,10.30
2019-06-15T09:13:22.622Z,9.90
2019-06-15T09:14:22.627Z,10.00
2019-06-15T09:15:22.602Z,9.80
2019-06-15T09:16:25.649Z,10.50
2019-06-15T09:17:22.595Z,10.30
2019-06-15T09:18:22.574Z,9.90
2019-06-15T09:19:22.572Z,10.00
2019-06-15T09:20:22.563Z,9.70
2019-06-15T09:21:22.537Z,9.80
2019-06-15T09:22:22.530Z,9.80
2019-06-15T09:23:22.516Z,10.20
2019-06-15T09:24:22.506Z,9.20
2019-06-15T09:25:22.506Z,10.50
2019-06-15T09:26:22.502Z,10.20
2019-06-15T09:27:22.476Z,10.20
2019-06-15T09:28:22.464Z,10.20
2019-06-15T09:29:22.463Z,10.60
2019-06-15T09:30:22.457Z,11.20
2019-06-15T09:31:22.439Z,11.60
2019-06-15T09:32:22.434Z,11.40
2019-06-15T09:33:22.408Z,12.40
2019-06-15T09:34:22.413Z,12.70
2019-06-15T09:35:22.425Z,12.90
2019-06-15T09:36:22.378Z,13.50
2019-06-15T09:37:22.372Z,14.20
2019-06-15T09:38:22.351Z,15.00
2019-06-15T09:39:22.329Z,14.90
2019-06-15T09:40:22.347Z,15.50
2019-06-15T09:41:22.326Z,16.00
2019-06-15T09:42:22.315Z,16.70
2019-06-15T09:43:22.295Z,17.20
2019-06-15T09:44:22.279Z,16.10
2019-06-15T09:45:22.295Z,17.50
2019-06-15T09:46:22.261Z,16.40
2019-06-15T09:47:22.259Z,17.30
2019-06-15T09:48:22.238Z,18.60
2019-06-15T09:49:22.235Z,18.70
2019-06-15T09:50:22.236Z,18.40
2019-06-15T09:51:22.306Z,19.10
2019-06-15T09:52:22.201Z,19.40
2019-06-15T09:53:22.201Z,20.60
2019-06-15T09:54:22.188Z,20.50
2019-06-15T09:55:22.190Z,21.60
2019-06-15T09:56:22.147Z,21.40
2019-06-15T09:57:22.144Z,20.00
2019-06-15T09:58:22.139Z,19.90
2019-06-15T09:59:25.996Z,20.60
2019-06-15T10:00:22.136Z,22.00
2019-06-15T10:01:22.097Z,19.40
2019-06-15T10:02:22.085Z,20.30
2019-06-15T10:03:22.090Z,20.40
2019-06-15T10:04:22.073Z,19.50
2019-06-15T10:05:22.196Z,18.90
2019-06-15T10:06:22.046Z,19.30
2019-06-15T10:07:22.042Z,18.20
2019-06-15T10:08:22.029Z,19.00
2019-06-15T10:09:22.016Z,18.60
2019-06-15T10:10:22.054Z,17.90
2019-06-15T10:11:21.996Z,18.40
2019-06-15T10:12:21.993Z,19.00
2019-06-15T10:13:21.968Z,19.40
2019-06-15T10:14:22.005Z,18.20
2019-06-15T10:15:21.966Z,19.40
2019-06-15T10:16:21.954Z,20.10
2019-06-15T10:17:21.921Z,20.50
2019-06-15T10:18:21.923Z,21.40
2019-06-15T10:19:21.914Z,20.90
2019-06-15T10:20:21.900Z,21.90
2019-06-15T10:21:21.902Z,21.40
2019-06-15T10:22:21.878Z,21.40
2019-06-15T10:23:21.860Z,20.70
2019-06-15T10:24:21.844Z,20.90
2019-06-15T10:25:21.844Z,22.00
2019-06-15T10:26:21.847Z,22.00
2019-06-15T10:27:21.828Z,22.60
2019-06-15T10:28:21.802Z,23.50
2019-06-15T10:29:21.794Z,21.80
2019-06-15T10:30:21.788Z,22.60
2019-06-15T10:31:21.800Z,21.20
2019-06-15T10:32:21.770Z,21.40
2019-06-15T10:33:21.757Z,22.10
2019-06-15T10:34:21.744Z,20.80
2019-06-15T10:35:21.738Z,21.10
2019-06-15T10:36:21.745Z,21.20
2019-06-15T10:37:21.725Z,20.60
2019-06-15T10:38:21.704Z,19.80
2019-06-15T10:39:21.693Z,19.90
2019-06-15T10:40:21.674Z,19.60
2019-06-15T10:41:21.697Z,18.30
2019-06-15T10:42:22.858Z,17.80
2019-06-15T10:43:21.651Z,18.00
2019-06-15T10:44:21.629Z,18.00
2019-06-15T10:45:21.625Z,17.40
2019-06-15T10:46:21.631Z,15.20
2019-06-15T10:47:21.610Z,15.40
2019-06-15T10:48:21.586Z,14.80
2019-06-15T10:49:21.583Z,14.50
2019-06-15T10:50:21.566Z,14.70
2019-06-15T10:51:21.590Z,14.10
2019-06-15T10:52:21.568Z,14.20
2019-06-15T10:53:21.551Z,14.40
2019-06-15T10:54:21.535Z,14.10
2019-06-15T10:55:21.521Z,13.80
2019-06-15T10:56:21.525Z,14.10
2019-06-15T10:57:21.529Z,13.50
2019-06-15T10:58:21.489Z,12.20
2019-06-15T10:59:21.481Z,12.20
2019-06-15T11:00:21.464Z,12.40
2019-06-15T11:01:21.451Z,12.40
2019-06-15T11:02:21.469Z,12.30
2019-06-15T11:03:21.432Z,12.40
2019-06-15T11:04:21.467Z,12.60
2019-06-15T11:05:21.412Z,12.00
2019-06-15T11:06:21.395Z,12.20
2019-06-15T11:07:21.425Z,11.80
2019-06-15T11:09:30.575Z,12.50
2019-06-15T11:10:31.557Z,12.20
2019-06-15T11:11:31.539Z,12.20
2019-06-15T11:12:45.353Z,12.40
2019-06-15T11:13:31.518Z,13.00
2019-06-15T11:14:31.504Z,11.90
2019-06-15T11:15:31.494Z,11.80
2019-06-15T11:16:31.494Z,11.80
2019-06-15T11:17:31.497Z,12.00
2019-06-15T11:18:31.469Z,12.30
2019-06-15T11:19:31.459Z,12.00
2019-06-15T11:20:31.445Z,13.20
2019-06-15T11:21:31.441Z,12.70
2019-06-15T11:22:31.450Z,12.80
2019-06-15T11:23:31.422Z,12.50
2019-06-15T11:24:31.402Z,11.70
2019-06-15T11:25:31.394Z,11.60
2019-06-15T11:26:31.383Z,11.80
2019-06-15T11:27:31.389Z,12.90
2019-06-15T11:28:31.351Z,12.60
2019-06-15T11:29:31.343Z,12.30
2019-06-15T11:30:31.357Z,13.10
2019-06-15T11:31:31.319Z,12.40
2019-06-15T11:32:31.347Z,11.60
2019-06-15T11:33:31.310Z,13.50
2019-06-15T11:34:31.293Z,14.40
2019-06-15T11:35:31.280Z,13.40
2019-06-15T11:36:31.285Z,13.70
2019-06-15T11:37:31.286Z,13.50
2019-06-15T11:38:31.245Z,14.20
2019-06-15T11:39:31.245Z,14.60
2019-06-15T11:40:31.250Z,15.50
2019-06-15T11:41:31.229Z,16.40
2019-06-15T11:42:31.229Z,17.70
2019-06-15T11:43:31.188Z,17.60
2019-06-15T11:44:31.211Z,20.20
2019-06-15T11:45:31.419Z,21.00
2019-06-15T11:46:31.171Z,19.00
2019-06-15T11:47:31.311Z,17.50
2019-06-15T11:48:31.197Z,19.40
2019-06-15T11:49:31.136Z,19.90
2019-06-15T11:50:31.123Z,19.30
2019-06-15T11:51:31.112Z,18.70
2019-06-15T11:52:31.113Z,19.00
2019-06-15T11:53:31.111Z,18.00
2019-06-15T11:54:31.078Z,16.40
2019-06-15T11:55:39.415Z,16.70
2019-06-15T11:56:31.053Z,15.70
2019-06-15T11:57:31.051Z,15.30
2019-06-15T11:58:31.069Z,15.70
2019-06-15T11:59:31.031Z,14.50
2019-06-15T12:00:31.879Z,14.30
2019-06-15T12:01:31.828Z,13.60
2019-06-15T12:02:30.996Z,13.30
2019-06-15T12:03:31.001Z,11.80
2019-06-15T12:04:30.974Z,12.40
2019-06-15T12:05:30.963Z,11.90
2019-06-15T12:06:30.944Z,12.30
2019-06-15T12:07:34.243Z,12.20
2019-06-15T12:08:30.951Z,11.50
2019-06-15T12:09:30.920Z,12.40
2019-06-15T12:10:30.904Z,12.40
2019-06-15T12:11:30.903Z,10.60
2019-06-15T12:12:30.892Z,11.10
2019-06-15T12:13:31.007Z,10.50
2019-06-15T12:14:30.861Z,10.80
2019-06-15T12:15:30.858Z,9.40
2019-06-15T12:16:30.833Z,9.60
2019-06-15T12:17:30.823Z,9.00
2019-06-15T12:18:30.840Z,8.40
2019-06-15T12:19:30.812Z,8.10
2019-06-15T12:20:30.797Z,8.40
2019-06-15T12:21:30.777Z,9.60
2019-06-15T12:22:30.779Z,10.60
2019-06-15T12:23:30.794Z,9.40
2019-06-15T12:24:30.748Z,8.00
2019-06-15T12:25:30.746Z,7.90
2019-06-15T12:26:30.738Z,7.50
2019-06-15T12:27:30.722Z,7.10
2019-06-15T12:28:30.730Z,7.20
2019-06-15T12:29:30.703Z,7.20
2019-06-15T12:30:45.275Z,7.40
2019-06-15T12:31:30.685Z,7.50
2019-06-15T12:32:30.674Z,6.90
2019-06-15T12:33:30.677Z,7.00
2019-06-15T12:34:30.683Z,6.90
2019-06-15T12:35:30.643Z,7.30
2019-06-15T12:36:30.620Z,6.70
2019-06-15T12:37:30.608Z,6.80
2019-06-15T12:38:30.622Z,6.90
2019-06-15T12:39:30.592Z,6.90
2019-06-15T12:40:30.573Z,6.90
2019-06-15T12:41:30.594Z,6.80
2019-06-15T12:42:30.549Z,6.30
2019-06-15T12:43:30.560Z,6.80
2019-06-15T12:44:30.536Z,6.60
2019-06-15T12:45:30.517Z,6.50
2019-06-15T12:46:30.517Z,6.70
2019-06-15T12:47:30.503Z,6.90
2019-06-15T12:48:30.515Z,7.60
2019-06-15T12:49:30.484Z,8.40
2019-06-15T12:50:30.480Z,8.70
2019-06-15T12:51:30.464Z,8.70
2019-06-15T12:52:30.453Z,9.30
2019-06-15T12:53:30.451Z,9.90
2019-06-15T12:54:30.439Z,9.60
2019-06-15T12:55:30.415Z,9.80
2019-06-15T12:56:30.411Z,9.80
2019-06-15T12:57:30.397Z,9.80
2019-06-15T12:58:30.381Z,9.80
2019-06-15T12:59:30.395Z,8.50
2019-06-15T13:00:30.362Z,9.30
2019-06-15T13:01:30.359Z,10.10
2019-06-15T13:02:30.355Z,10.30
2019-06-15T13:03:30.327Z,10.70