createdAt,value
2018-04-12T00:00:28.689Z,31.07
2018-04-12T00:02:57.621Z,35.37
2018-04-12T00:05:26.949Z,31.80
2018-04-12T00:07:56.281Z,30.97
2018-04-12T00:10:25.187Z,29.63
2018-04-12T00:12:55.490Z,34.70
2018-04-12T00:15:25.723Z,28.10
2018-04-12T00:17:55.583Z,30.93
2018-04-12T00:20:24.540Z,32.80
2018-04-12T00:22:53.559Z,27.87
2018-04-12T00:25:23.615Z,31.97
2018-04-12T00:27:52.928Z,31.70
2018-04-12T00:30:22.235Z,34.57
2018-04-12T00:32:51.547Z,35.67
2018-04-12T00:35:22.396Z,34.80
2018-04-12T00:37:51.315Z,35.03
2018-04-12T00:40:20.262Z,41.17
2018-04-12T00:42:50.314Z,41.00
2018-04-12T00:45:19.249Z,33.70
2018-04-12T00:47:48.975Z,38.20
2018-04-12T00:50:17.895Z,38.03
2018-04-12T00:52:47.592Z,43.10
2018-04-12T00:55:16.542Z,44.73
2018-04-12T00:57:45.465Z,48.00
2018-04-12T01:00:14.378Z,37.77
2018-04-12T01:02:44.095Z,37.27
2018-04-12T01:05:13.791Z,38.50
2018-04-12T01:07:42.703Z,39.23
2018-04-12T01:10:11.625Z,37.40
2018-04-12T01:12:40.556Z,31.83
2018-04-12T01:15:09.972Z,31.13
2018-04-12T01:17:39.677Z,37.17
2018-04-12T01:20:09.942Z,32.20
2018-04-12T01:22:39.430Z,38.40
2018-04-12T01:25:08.343Z,31.90
2018-04-12T01:27:37.273Z,30.90
2018-04-12T01:30:07.548Z,32.70
2018-04-12T01:32:37.026Z,34.43
2018-04-12T01:35:06.003Z,36.90
2018-04-12T01:37:35.693Z,29.30
2018-04-12T01:40:04.616Z,32.47
2018-04-12T01:42:33.548Z,33.00
2018-04-12T01:45:02.848Z,33.30
2018-04-12T01:47:31.792Z,35.97
2018-04-12T01:50:00.711Z,34.00
2018-04-12T01:52:32.378Z,30.97
2018-04-12T01:55:02.647Z,29.50
2018-04-12T01:57:31.352Z,29.43
2018-04-12T02:00:01.652Z,25.20
2018-04-12T02:02:31.200Z,27.30
2018-04-12T02:05:00.139Z,24.07
2018-04-12T02:07:29.053Z,28.90
2018-04-12T02:09:58.718Z,22.00
2018-04-12T02:12:27.644Z,24.60
2018-04-12T02:14:57.348Z,23.63
2018-04-12T02:17:27.042Z,22.80
2018-04-12T02:19:57.326Z,22.77
2018-04-12T02:22:26.046Z,19.93
2018-04-12T02:24:55.132Z,26.40
2018-04-12T02:27:24.055Z,19.30
2018-04-12T02:29:53.755Z,21.93
2018-04-12T02:32:23.446Z,23.57
2018-04-12T02:34:52.360Z,20.10
2018-04-12T02:37:22.032Z,18.67
2018-04-12T02:39:50.969Z,20.93
2018-04-12T02:42:19.888Z,18.60
2018-04-12T02:44:48.803Z,17.37
2018-04-12T02:47:19.732Z,19.20
2018-04-12T02:49:48.638Z,19.63
2018-04-12T02:52:17.571Z,19.73
2018-04-12T02:54:46.478Z,18.13
2018-04-12T02:57:16.521Z,21.53
2018-04-12T02:59:45.455Z,19.80
2018-04-12T03:02:15.111Z,17.87
2018-04-12T03:04:44.041Z,18.50
2018-04-12T03:07:14.301Z,20.23
2018-04-12T03:09:43.032Z,20.30
2018-04-12T03:12:11.950Z,19.00
2018-04-12T03:14:41.641Z,17.30
2018-04-12T03:17:10.564Z,17.67
2018-04-12T03:19:39.893Z,15.57
2018-04-12T03:22:08.797Z,16.47
2018-04-12T03:24:37.708Z,16.10
2018-04-12T03:27:06.640Z,17.07
2018-04-12T03:29:35.547Z,15.93
2018-04-12T03:32:04.469Z,16.93
2018-04-12T03:34:33.376Z,19.57
2018-04-12T03:37:02.299Z,18.93
2018-04-12T03:39:31.237Z,24.30
2018-04-12T03:42:00.582Z,19.93
2018-04-12T03:44:29.886Z,19.50
2018-04-12T03:46:58.808Z,20.23
2018-04-12T03:49:28.942Z,20.23
2018-04-12T03:51:57.802Z,20.30
2018-04-12T03:54:29.993Z,19.33
2018-04-12T03:56:58.729Z,21.50
2018-04-12T03:59:28.432Z,17.63
2018-04-12T04:01:58.714Z,19.13
2018-04-12T04:04:27.422Z,20.07
2018-04-12T04:06:56.727Z,15.97
2018-04-12T04:09:26.421Z,19.40
2018-04-12T04:11:56.472Z,22.13
2018-04-12T04:14:37.878Z,24.27
2018-04-12T04:17:18.510Z,21.23
2018-04-12T04:20:00.097Z,21.87
2018-04-12T04:22:29.024Z,25.37
2018-04-12T04:24:57.969Z,22.23
2018-04-12T04:27:26.874Z,21.97
2018-04-12T04:29:56.555Z,24.40
2018-04-12T04:32:25.864Z,23.90
2018-04-12T04:34:56.150Z,23.97
2018-04-12T04:37:24.863Z,23.20
2018-04-12T04:39:53.792Z,24.33
2018-04-12T04:42:23.475Z,23.90
2018-04-12T04:44:52.390Z,26.43
2018-04-12T04:47:21.364Z,23.20
2018-04-12T04:49:50.276Z,24.23
2018-04-12T04:52:20.695Z,25.23
2018-04-12T04:54:51.318Z,21.43
2018-04-12T04:57:20.999Z,23.90
2018-04-12T04:59:49.946Z,18.37
2018-04-12T05:02:18.865Z,30.70
2018-04-12T05:04:47.774Z,22.27
2018-04-12T05:07:17.528Z,20.87
2018-04-12T05:09:47.188Z,22.73
2018-04-12T05:12:16.114Z,23.17
2018-04-12T05:14:45.041Z,21.73
2018-04-12T05:17:13.955Z,26.40
2018-04-12T05:19:42.900Z,20.67
2018-04-12T05:22:12.686Z,21.77
2018-04-12T05:24:41.582Z,26.20
2018-04-12T05:27:11.246Z,25.07
2018-04-12T05:29:40.166Z,27.97
2018-04-12T05:32:09.860Z,21.50
2018-04-12T05:34:39.190Z,19.07
2018-04-12T05:37:08.112Z,23.23
2018-04-12T05:39:37.025Z,24.23
2018-04-12T05:42:05.959Z,25.15
2018-04-12T05:44:35.627Z,23.30
2018-04-12T05:47:04.530Z,25.80
2018-04-12T05:49:33.860Z,25.10
2018-04-12T05:52:03.569Z,28.40
2018-04-12T05:54:34.016Z,25.40
2018-04-12T05:57:02.921Z,25.30
2018-04-12T05:59:31.854Z,22.90
2018-04-12T06:02:01.545Z,24.77
2018-04-12T06:04:30.461Z,24.13
2018-04-12T06:06:59.786Z,21.90
2018-04-12T06:09:29.512Z,25.83
2018-04-12T06:11:59.940Z,22.17
2018-04-12T06:14:28.842Z,21.30
2018-04-12T06:16:57.761Z,22.90
2018-04-12T06:19:27.149Z,28.13
2018-04-12T06:21:57.865Z,25.70
2018-04-12T06:24:28.168Z,25.40
2018-04-12T06:26:57.255Z,24.37
2018-04-12T06:29:26.169Z,27.33
2018-04-12T06:31:55.229Z,29.00
2018-04-12T06:34:25.269Z,27.33
2018-04-12T06:36:54.184Z,26.90
2018-04-12T06:39:23.114Z,24.20
2018-04-12T06:41:52.822Z,26.40
2018-04-12T06:44:23.092Z,22.17
2018-04-12T06:46:51.827Z,23.33
2018-04-12T06:49:21.533Z,24.77
2018-04-12T06:51:50.459Z,22.37
2018-04-12T06:54:19.380Z,22.67
2018-04-12T06:56:49.090Z,22.10
2018-04-12T06:59:19.345Z,26.57
2018-04-12T07:01:48.458Z,27.67
2018-04-12T07:04:17.782Z,24.17
2018-04-12T07:06:48.047Z,24.73
2018-04-12T07:09:16.756Z,24.30
2018-04-12T07:11:45.678Z,22.77
2018-04-12T07:14:14.579Z,27.23
2018-04-12T07:16:43.513Z,24.87
2018-04-12T07:19:13.220Z,26.40
2018-04-12T07:21:42.162Z,25.20
2018-04-12T07:24:11.089Z,26.33
2018-04-12T07:26:40.049Z,19.60
2018-04-12T07:29:08.957Z,23.97
2018-04-12T07:31:39.243Z,25.40
2018-04-12T07:34:08.359Z,25.63
2018-04-12T07:36:37.308Z,22.27
2018-04-12T07:39:06.246Z,27.20
2018-04-12T07:41:35.184Z,30.67
2018-04-12T07:44:04.116Z,30.97
2018-04-12T07:46:33.056Z,26.73
2018-04-12T07:49:02.736Z,29.57
2018-04-12T07:51:31.712Z,27.03
2018-04-12T07:54:00.659Z,24.53
2018-04-12T07:56:30.350Z,26.50
2018-04-12T07:59:01.610Z,27.80
2018-04-12T08:01:30.570Z,27.37
2018-04-12T08:04:00.314Z,23.43
2018-04-12T08:06:29.632Z,24.27
2018-04-12T08:08:59.376Z,26.17
2018-04-12T08:11:28.312Z,23.90
2018-04-12T08:13:58.009Z,33.63
2018-04-12T08:16:28.352Z,28.30
2018-04-12T08:18:58.008Z,28.53
2018-04-12T08:21:26.962Z,29.50
2018-04-12T08:23:55.903Z,29.80
2018-04-12T08:26:24.825Z,30.93
2018-04-12T08:28:53.834Z,27.40
2018-04-12T08:31:22.712Z,30.60
2018-04-12T08:33:51.691Z,27.53
2018-04-12T08:36:21.942Z,32.50
2018-04-12T08:38:50.941Z,25.30
2018-04-12T08:41:20.697Z,30.37
2018-04-12T08:43:50.429Z,30.27
2018-04-12T08:46:21.108Z,33.77
2018-04-12T08:48:50.423Z,27.30
2018-04-12T08:51:19.781Z,33.07
2018-04-12T08:53:50.002Z,32.77
2018-04-12T08:56:18.963Z,31.17
2018-04-12T08:58:49.488Z,30.00
2018-04-12T09:01:18.440Z,33.07
2018-04-12T09:03:47.372Z,33.00
2018-04-12T09:06:17.671Z,33.60
2018-04-12T09:08:46.429Z,32.47
2018-04-12T09:11:15.418Z,30.83
2018-04-12T09:13:45.066Z,30.27
2018-04-12T09:16:15.200Z,33.57
2018-04-12T09:18:45.594Z,34.27
2018-04-12T09:21:16.039Z,27.70
2018-04-12T09:23:45.489Z,32.90
2018-04-12T09:26:14.417Z,29.93
2018-04-12T09:28:45.184Z,36.80
2018-04-12T09:31:16.224Z,28.30
2018-04-12T09:33:45.598Z,29.40
2018-04-12T09:36:14.530Z,30.03
2018-04-12T09:38:44.500Z,27.10
2018-04-12T09:41:15.024Z,30.57
2018-04-12T09:43:43.947Z,30.90
2018-04-12T09:46:13.652Z,32.40
2018-04-12T09:48:43.557Z,34.90
2018-04-12T09:51:13.976Z,28.17
2018-04-12T09:53:45.038Z,25.00
2018-04-12T09:56:13.820Z,26.47
2018-04-12T09:58:44.355Z,28.07
2018-04-12T10:01:15.017Z,32.50
2018-04-12T10:03:44.750Z,32.00
2018-04-12T10:06:20.200Z,27.23
2018-04-12T10:08:54.782Z,26.40
2018-04-12T10:11:25.302Z,29.30
2018-04-12T10:13:54.998Z,27.93
2018-04-12T10:16:23.995Z,26.50
2018-04-12T10:18:54.746Z,27.57
2018-04-12T10:21:25.224Z,26.60
2018-04-12T10:23:55.744Z,28.27
2018-04-12T10:26:25.044Z,28.70
2018-04-12T10:28:54.742Z,26.10
2018-04-12T10:31:23.668Z,24.90
2018-04-12T10:33:54.200Z,28.87
2018-04-12T10:36:24.013Z,26.93
2018-04-12T10:38:57.291Z,21.73
2018-04-12T10:41:26.816Z,22.40
2018-04-12T10:43:56.587Z,22.40
2018-04-12T10:46:25.991Z,21.13
2018-04-12T10:48:56.870Z,22.27
2018-04-12T10:51:25.806Z,22.77
2018-04-12T10:53:54.828Z,21.20
2018-04-12T10:56:24.586Z,23.57
2018-04-12T10:58:55.640Z,20.90
2018-04-12T11:01:24.610Z,20.67
2018-04-12T11:03:53.549Z,20.90
2018-04-12T11:06:23.773Z,21.33
2018-04-12T11:08:53.538Z,20.20
2018-04-12T11:11:22.483Z,19.70
2018-04-12T11:13:53.853Z,20.70
2018-04-12T11:16:24.161Z,20.70
2018-04-12T11:18:53.375Z,19.23
2018-04-12T11:21:22.303Z,19.90
2018-04-12T11:23:52.047Z,19.60
2018-04-12T11:26:21.415Z,22.10
2018-04-12T11:28:50.445Z,20.77
2018-04-12T11:31:19.349Z,21.23
2018-04-12T11:33:49.325Z,19.93
2018-04-12T11:36:18.232Z,19.33
2018-04-12T11:38:47.945Z,18.97
2018-04-12T11:41:16.907Z,20.37
2018-04-12T11:43:47.891Z,21.10
2018-04-12T11:46:20.082Z,23.70
2018-04-12T11:48:51.190Z,20.43
2018-04-12T11:51:20.527Z,20.10
2018-04-12T11:53:49.485Z,20.00
2018-04-12T11:56:19.199Z,20.13
2018-04-12T11:58:49.698Z,19.17
2018-04-12T12:01:19.433Z,21.60
2018-04-12T12:03:49.889Z,20.33
2018-04-12T12:06:19.601Z,19.70
2018-04-12T12:08:50.153Z,22.17
2018-04-12T12:11:22.303Z,21.83
2018-04-12T12:13:52.116Z,23.70
2018-04-12T12:16:21.573Z,21.43
2018-04-12T12:18:52.978Z,21.03
2018-04-12T12:21:22.009Z,20.90
2018-04-12T12:23:52.443Z,23.07
2018-04-12T12:26:23.472Z,19.73
2018-04-12T12:28:53.181Z,20.60
2018-04-12T12:31:23.474Z,20.50
2018-04-12T12:33:52.188Z,19.50
2018-04-12T12:36:22.615Z,19.57
2018-04-12T12:38:52.336Z,21.03
2018-04-12T12:41:28.646Z,20.70
2018-04-12T12:43:57.585Z,20.90
2018-04-12T12:46:27.389Z,20.87
2018-04-12T12:48:57.449Z,21.20
2018-04-12T12:51:32.365Z,21.20
2018-04-12T12:54:02.070Z,21.07
2018-04-12T12:56:31.038Z,21.57
2018-04-12T12:58:59.944Z,23.10
2018-04-12T13:01:29.276Z,20.63
2018-04-12T13:04:05.435Z,24.27
2018-04-12T13:06:34.144Z,20.50
2018-04-12T13:09:03.065Z,20.47
2018-04-12T13:11:32.781Z,21.33
2018-04-12T13:14:02.461Z,19.40
2018-04-12T13:16:43.158Z,19.77
2018-04-12T13:19:18.578Z,20.30
2018-04-12T13:21:47.450Z,17.97
2018-04-12T13:24:16.398Z,19.20
2018-04-12T13:26:51.234Z,17.40
2018-04-12T13:29:20.929Z,16.77
2018-04-12T13:31:49.882Z,18.50
2018-04-12T13:34:24.382Z,18.30
2018-04-12T13:36:53.736Z,18.90
2018-04-12T13:39:22.658Z,17.13
2018-04-12T13:41:51.591Z,20.17
2018-04-12T13:44:26.369Z,18.73
2018-04-12T13:46:55.311Z,15.40
2018-04-12T13:49:30.399Z,16.97
2018-04-12T13:52:00.476Z,15.77
2018-04-12T13:54:30.192Z,15.57
2018-04-12T13:57:04.871Z,15.47
2018-04-12T13:59:34.262Z,14.67
2018-04-12T14:02:04.557Z,13.60
2018-04-12T14:04:39.517Z,14.80
2018-04-12T14:07:20.217Z,14.97
2018-04-12T14:10:01.374Z,14.60
2018-04-12T14:12:30.700Z,14.27
2018-04-12T14:15:06.393Z,15.00
2018-04-12T14:17:35.313Z,15.27
2018-04-12T14:20:04.271Z,15.60
2018-04-12T14:22:33.189Z,14.33
2018-04-12T14:25:02.165Z,15.23
2018-04-12T14:27:31.112Z,15.73
2018-04-12T14:30:06.182Z,14.53
2018-04-12T14:32:47.703Z,16.27
2018-04-12T14:35:16.653Z,15.13
2018-04-12T14:37:45.711Z,14.97
2018-04-12T14:40:20.614Z,14.97
2018-04-12T14:42:49.940Z,14.53
2018-04-12T14:45:19.635Z,15.37
2018-04-12T14:47:48.966Z,14.60
2018-04-12T14:50:17.887Z,14.30
2018-04-12T14:52:48.141Z,16.27
2018-04-12T14:55:18.201Z,15.83
2018-04-12T14:57:47.984Z,15.23
2018-04-12T15:00:17.683Z,14.80
2018-04-12T15:02:53.271Z,14.93
2018-04-12T15:05:22.981Z,14.70
2018-04-12T15:07:57.849Z,14.03
2018-04-12T15:10:33.092Z,15.00
2018-04-12T15:13:13.696Z,14.40
2018-04-12T15:15:43.026Z,14.77
2018-04-12T15:18:13.407Z,13.87
2018-04-12T15:20:43.009Z,13.27
2018-04-12T15:23:12.360Z,14.57
2018-04-12T15:25:42.189Z,13.87
2018-04-12T15:28:17.723Z,16.00
2018-04-12T15:30:48.029Z,14.67
2018-04-12T15:33:23.800Z,15.30
2018-04-12T15:35:52.514Z,14.97
2018-04-12T15:38:22.647Z,16.47
2018-04-12T15:40:58.400Z,16.53
2018-04-12T15:43:27.707Z,15.97
2018-04-12T15:45:56.631Z,15.97
2018-04-12T15:48:25.557Z,14.77
2018-04-12T15:50:54.490Z,17.63
2018-04-12T15:53:23.414Z,15.80
2018-04-12T15:56:04.191Z,15.27
2018-04-12T15:58:33.128Z,18.50
2018-04-12T16:01:03.413Z,16.13
2018-04-12T16:03:37.709Z,17.30
2018-04-12T16:06:19.102Z,17.33
2018-04-12T16:08:49.251Z,15.83
2018-04-12T16:11:24.801Z,15.40
2018-04-12T16:14:00.134Z,15.33
2018-04-12T16:16:29.884Z,16.10
2018-04-12T16:18:58.809Z,16.03
2018-04-12T16:21:27.740Z,15.93
2018-04-12T16:24:02.510Z,16.47
2018-04-12T16:26:32.214Z,18.57
2018-04-12T16:29:01.189Z,16.43
2018-04-12T16:34:25.730Z,16.93
2018-04-12T16:36:57.109Z,18.97
2018-04-12T16:39:32.736Z,17.77
2018-04-12T16:42:07.690Z,16.10
2018-04-12T16:44:36.638Z,16.73
2018-04-12T16:47:05.570Z,19.33
2018-04-12T16:49:41.066Z,18.00
2018-04-12T16:52:16.279Z,16.17
2018-04-12T16:54:45.220Z,17.13
2018-04-12T16:57:14.145Z,19.17
2018-04-12T16:59:43.077Z,16.63
2018-04-12T17:02:12.433Z,18.03
2018-04-12T17:04:42.527Z,16.53
2018-04-12T17:07:12.435Z,16.60
2018-04-12T17:09:41.393Z,16.20
2018-04-12T17:12:10.377Z,18.63
2018-04-12T17:14:39.325Z,16.07
2018-04-12T17:17:15.905Z,17.77
2018-04-12T17:19:45.615Z,17.90
2018-04-12T17:22:16.040Z,17.00
2018-04-12T17:24:52.252Z,18.07
2018-04-12T17:27:28.379Z,18.83
2018-04-12T17:29:57.142Z,17.70
2018-04-12T17:32:33.299Z,17.60
2018-04-12T17:35:07.933Z,17.27
2018-04-12T17:37:42.534Z,16.37
2018-04-12T17:40:12.856Z,17.57
2018-04-12T17:42:41.577Z,16.27
2018-04-12T17:45:16.474Z,17.57
2018-04-12T17:47:52.716Z,17.33
2018-04-12T17:50:21.741Z,18.97
2018-04-12T17:52:51.067Z,17.50
2018-04-12T17:55:22.435Z,18.47
2018-04-12T17:57:52.402Z,17.03
2018-04-12T18:00:22.115Z,18.90
2018-04-12T18:02:52.590Z,17.93
2018-04-12T18:05:27.530Z,18.77
2018-04-12T18:07:56.568Z,17.80
2018-04-12T18:10:25.934Z,19.20
2018-04-12T18:12:56.230Z,18.30
2018-04-12T18:15:37.450Z,18.43
2018-04-12T18:18:11.946Z,17.77
2018-04-12T18:20:40.916Z,19.60
2018-04-12T18:23:15.772Z,19.97
2018-04-12T18:25:45.086Z,19.60
2018-04-12T18:28:14.470Z,19.10
2018-04-12T18:30:44.176Z,21.67
2018-04-12T18:33:14.519Z,20.27
2018-04-12T18:35:50.517Z,20.10
2018-04-12T18:38:20.563Z,20.43
2018-04-12T18:41:02.216Z,20.70
2018-04-12T18:43:32.580Z,20.50
2018-04-12T18:46:08.596Z,21.30
2018-04-12T18:48:37.982Z,20.20
2018-04-12T18:51:08.275Z,20.00
2018-04-12T18:53:37.914Z,21.60
2018-04-12T18:56:08.043Z,23.20
2018-04-12T18:58:38.147Z,19.83
2018-04-12T19:01:14.496Z,21.00
2018-04-12T19:03:55.165Z,21.10
2018-04-12T19:06:30.326Z,20.53
2018-04-12T19:09:00.362Z,19.47
2018-04-12T19:11:29.422Z,22.30
2018-04-12T19:13:59.163Z,20.60
2018-04-12T19:16:28.978Z,21.10
2018-04-12T19:19:09.591Z,21.30
2018-04-12T19:21:38.582Z,22.50
2018-04-12T19:24:07.575Z,23.97
2018-04-12T19:26:37.831Z,21.90
2018-04-12T19:29:08.965Z,23.83
2018-04-12T19:31:38.322Z,22.57
2018-04-12T19:34:15.003Z,22.70
2018-04-12T19:36:43.744Z,22.07
2018-04-12T19:39:15.224Z,22.23
2018-04-12T19:41:45.825Z,23.90
2018-04-12T19:44:15.640Z,23.67
2018-04-12T19:46:46.450Z,21.67
2018-04-12T19:49:16.771Z,22.47
2018-04-12T19:51:45.544Z,21.70
2018-04-12T19:54:15.277Z,22.77
2018-04-12T19:56:50.657Z,23.50
2018-04-12T19:59:19.624Z,21.77
2018-04-12T20:01:49.377Z,24.00
2018-04-12T20:04:19.496Z,22.07
2018-04-12T20:06:49.811Z,22.50
2018-04-12T20:09:18.545Z,21.73
2018-04-12T20:11:54.180Z,20.93
2018-04-12T20:14:23.966Z,27.40
2018-04-12T20:16:52.903Z,22.13
2018-04-12T20:19:23.399Z,23.63
2018-04-12T20:21:59.641Z,22.60
2018-04-12T20:24:34.209Z,22.53
2018-04-12T20:27:10.317Z,27.30
2018-04-12T20:29:46.210Z,22.13
2018-04-12T20:32:15.170Z,24.30
2018-04-12T20:34:44.110Z,22.30
2018-04-12T20:37:19.021Z,23.03
2018-04-12T20:39:48.389Z,23.97
2018-04-12T20:42:17.384Z,25.13
2018-04-12T20:44:46.336Z,23.90
2018-04-12T20:47:15.300Z,26.80
2018-04-12T20:49:45.884Z,24.17
2018-04-12T20:52:20.390Z,24.40
2018-04-12T20:54:50.702Z,24.23
2018-04-12T20:57:19.419Z,25.10
2018-04-12T20:59:49.710Z,24.60
2018-04-12T21:02:19.584Z,25.70
2018-04-12T21:04:50.051Z,28.57
2018-04-12T21:07:24.888Z,25.77
2018-04-12T21:09:53.844Z,25.00
2018-04-12T21:12:22.762Z,26.07
2018-04-12T21:14:52.511Z,27.97
2018-04-12T21:17:21.448Z,25.27
2018-04-12T21:19:50.424Z,23.87
2018-04-12T21:22:20.693Z,25.93
2018-04-12T21:24:50.767Z,26.20
2018-04-12T21:27:19.484Z,25.10
2018-04-12T21:29:55.484Z,25.03
2018-04-12T21:32:24.168Z,28.40
2018-04-12T21:34:54.249Z,25.07
2018-04-12T21:37:29.443Z,27.43
2018-04-12T21:39:59.903Z,24.90
2018-04-12T21:42:28.847Z,26.23
2018-04-12T21:44:58.516Z,23.07
2018-04-12T21:47:28.792Z,23.90
2018-04-12T21:49:59.246Z,26.20
2018-04-12T21:52:34.131Z,25.80
2018-04-12T21:55:03.098Z,25.40
2018-04-12T21:57:39.522Z,24.80
2018-04-12T22:00:16.551Z,25.93
2018-04-12T22:02:51.241Z,26.07
2018-04-12T22:05:26.135Z,24.40
2018-04-12T22:07:56.477Z,26.00
2018-04-12T22:10:26.528Z,29.73
2018-04-12T22:12:56.695Z,25.80
2018-04-12T22:15:25.803Z,27.27
2018-04-12T22:18:01.940Z,25.83
2018-04-12T22:20:31.544Z,26.13
2018-04-12T22:23:07.346Z,24.30
2018-04-12T22:25:36.286Z,25.67
2018-04-12T22:28:05.998Z,26.20
2018-04-12T22:30:35.705Z,27.93
2018-04-12T22:33:05.024Z,26.90
2018-04-12T22:35:33.960Z,24.37
2018-04-12T22:38:04.228Z,24.67
2018-04-12T22:40:40.037Z,24.70
2018-04-12T22:43:14.465Z,23.60
2018-04-12T22:45:43.795Z,23.60
2018-04-12T22:48:25.187Z,24.73
2018-04-12T22:51:00.082Z,27.97
2018-04-12T22:53:34.996Z,26.43
2018-04-12T22:56:03.927Z,24.10
2018-04-12T22:58:45.353Z,25.97
2018-04-12T23:01:15.641Z,28.33
2018-04-12T23:03:45.483Z,29.00
2018-04-12T23:06:32.220Z,26.90
2018-04-12T23:09:07.117Z,25.37
2018-04-12T23:11:36.815Z,29.47
2018-04-12T23:14:05.737Z,26.57
2018-04-12T23:16:34.677Z,28.00
2018-04-12T23:19:03.996Z,28.80
2018-04-12T23:21:38.593Z,24.80
2018-04-12T23:24:13.731Z,25.87
2018-04-12T23:26:43.828Z,25.27
2018-04-12T23:29:12.752Z,25.90
2018-04-12T23:31:47.917Z,33.50
2018-04-12T23:34:16.844Z,27.03
2018-04-12T23:36:51.444Z,25.40
2018-04-12T23:39:20.362Z,29.10
2018-04-12T23:41:50.424Z,24.63
2018-04-12T23:44:19.367Z,30.90
2018-04-12T23:46:48.283Z,27.80
2018-04-12T23:49:18.006Z,27.70
2018-04-12T23:51:53.395Z,24.90
2018-04-12T23:54:22.335Z,27.80
2018-04-12T23:56:51.318Z,27.63
2018-04-12T23:59:21.021Z,27.23
