createdAt,value
2023-02-01T00:01:25.612Z,99949.97
2023-02-01T00:03:52.702Z,99933.41
2023-02-01T00:06:19.983Z,99920.16
2023-02-01T00:08:47.059Z,99931.28
2023-02-01T00:11:14.612Z,99929.91
2023-02-01T00:13:43.018Z,99958.38
2023-02-01T00:16:18.936Z,99941.00
2023-02-01T00:18:47.899Z,99934.06
2023-02-01T00:21:16.553Z,99934.88
2023-02-01T00:23:44.056Z,99916.34
2023-02-01T00:26:28.979Z,99937.38
2023-02-01T00:28:56.087Z,99922.44
2023-02-01T00:31:23.517Z,99924.38
2023-02-01T00:33:50.897Z,99928.00
2023-02-01T00:36:18.915Z,99918.06
2023-02-01T00:38:46.410Z,99915.84
2023-02-01T00:41:18.990Z,99937.44
2023-02-01T00:43:46.765Z,99919.19
2023-02-01T00:46:15.921Z,99887.66
2023-02-01T00:48:43.235Z,99925.28
2023-02-01T00:51:16.905Z,99926.72
2023-02-01T00:53:44.234Z,99924.22
2023-02-01T00:56:11.559Z,99905.50
2023-02-01T00:58:38.949Z,99903.56
2023-02-01T01:01:08.042Z,99903.50
2023-02-01T01:03:40.704Z,99898.78
2023-02-01T01:06:15.101Z,99918.94
2023-02-01T01:08:43.192Z,99891.81
2023-02-01T01:11:13.909Z,99918.00
2023-02-01T01:13:42.871Z,99898.06
2023-02-01T01:16:12.437Z,99904.16
2023-02-01T01:18:40.762Z,99907.44
2023-02-01T01:21:09.864Z,99893.84
2023-02-01T01:23:37.464Z,99905.50
2023-02-01T01:26:09.885Z,99905.19
2023-02-01T01:28:37.626Z,99916.75
2023-02-01T01:31:09.772Z,99896.84
2023-02-01T01:33:37.548Z,99906.63
2023-02-01T01:36:12.253Z,99872.09
2023-02-01T01:38:41.294Z,99913.47
2023-02-01T01:41:12.911Z,99918.63
2023-02-01T01:43:55.928Z,99897.66
2023-02-01T01:46:32.121Z,99917.25
2023-02-01T01:49:11.319Z,99919.72
2023-02-01T01:51:52.688Z,99924.91
2023-02-01T01:54:28.462Z,99905.31
2023-02-01T01:56:59.942Z,99936.81
2023-02-01T01:59:27.970Z,99940.66
2023-02-01T02:01:56.805Z,99937.19
2023-02-01T02:04:26.323Z,99912.09
2023-02-01T02:07:02.799Z,99914.31
2023-02-01T02:09:29.997Z,99913.47
2023-02-01T02:11:57.402Z,99938.59
2023-02-01T02:14:26.418Z,99928.91
2023-02-01T02:17:25.936Z,99914.81
2023-02-01T02:20:24.419Z,99929.47
2023-02-01T02:23:03.333Z,99917.25
2023-02-01T02:25:35.146Z,99920.28
2023-02-01T02:28:31.623Z,99923.09
2023-02-01T02:31:21.987Z,99908.19
2023-02-01T02:34:06.576Z,99910.41
2023-02-01T02:37:15.470Z,99926.16
2023-02-01T02:39:58.308Z,99929.63
2023-02-01T02:42:58.423Z,99928.72
2023-02-01T02:46:10.368Z,99911.75
2023-02-01T02:48:53.217Z,99912.22
2023-02-01T02:51:45.242Z,99918.78
2023-02-01T02:54:35.916Z,99912.38
2023-02-01T02:57:24.917Z,99912.00
2023-02-01T03:00:13.767Z,99926.34
2023-02-01T03:02:59.827Z,99919.75
2023-02-01T03:05:33.621Z,99925.25
2023-02-01T03:08:11.573Z,99937.44
2023-02-01T03:11:03.717Z,99935.81
2023-02-01T03:13:45.177Z,99917.88
2023-02-01T03:16:30.261Z,99913.72
2023-02-01T03:19:19.860Z,99930.09
2023-02-01T03:22:03.608Z,99915.41
2023-02-01T03:24:53.022Z,99930.09
2023-02-01T03:27:35.183Z,99922.72
2023-02-01T03:30:06.850Z,99933.75
2023-02-01T03:32:55.916Z,99937.06
2023-02-01T03:35:49.536Z,99931.34
2023-02-01T03:38:24.796Z,99907.53
2023-02-01T03:41:11.590Z,99932.44
2023-02-01T03:44:14.060Z,99948.53
2023-02-01T03:46:56.624Z,99931.59
2023-02-01T03:49:42.604Z,99941.53
2023-02-01T03:52:15.775Z,99945.94
2023-02-01T03:54:45.174Z,99949.84
2023-02-01T03:57:17.728Z,99969.44
2023-02-01T03:59:46.585Z,99974.00
2023-02-01T04:02:14.107Z,99971.47
2023-02-01T04:04:41.244Z,99968.50
2023-02-01T04:07:08.731Z,99943.41
2023-02-01T04:09:35.791Z,99950.28
2023-02-01T04:12:03.736Z,99966.84
2023-02-01T04:14:30.869Z,99977.09
2023-02-01T04:16:58.199Z,99964.03
2023-02-01T04:19:25.505Z,99974.22
2023-02-01T04:21:52.746Z,99961.16
2023-02-01T04:24:20.126Z,99977.47
2023-02-01T04:26:47.267Z,99979.97
2023-02-01T04:29:14.502Z,99987.72
2023-02-01T04:31:42.465Z,99970.31
2023-02-01T04:34:09.734Z,99958.72
2023-02-01T04:36:36.799Z,99968.84
2023-02-01T04:39:04.038Z,99962.22
2023-02-01T04:41:31.732Z,99974.38
2023-02-01T04:43:59.015Z,99967.94
2023-02-01T04:46:26.259Z,99985.69
2023-02-01T04:48:53.538Z,99979.03
2023-02-01T04:51:20.689Z,99976.53
2023-02-01T04:53:47.753Z,99980.97
2023-02-01T04:56:15.050Z,99989.84
2023-02-01T04:58:42.206Z,100000.34
2023-02-01T05:01:09.686Z,99994.25
2023-02-01T05:03:36.979Z,100000.28
2023-02-01T05:06:05.968Z,99983.69
2023-02-01T05:08:33.519Z,100001.50
2023-02-01T05:11:03.500Z,99992.72
2023-02-01T05:13:49.716Z,99985.13
2023-02-01T05:16:17.884Z,99990.22
2023-02-01T05:18:44.921Z,99987.38
2023-02-01T05:21:12.214Z,99974.00
2023-02-01T05:23:59.253Z,100009.69
2023-02-01T05:26:27.288Z,100006.66
2023-02-01T05:28:54.495Z,99981.19
2023-02-01T05:31:22.416Z,100010.50
2023-02-01T05:33:49.733Z,99991.03
2023-02-01T05:36:17.077Z,99991.56
2023-02-01T05:38:44.535Z,100014.25
2023-02-01T05:41:11.679Z,100021.50
2023-02-01T05:43:38.852Z,100018.03
2023-02-01T05:46:06.272Z,100018.88
2023-02-01T05:48:34.419Z,100000.88
2023-02-01T05:51:01.588Z,100026.19
2023-02-01T05:53:28.676Z,100022.88
2023-02-01T05:55:55.823Z,99998.91
2023-02-01T05:58:23.003Z,100022.78
2023-02-01T06:00:50.287Z,99984.66
2023-02-01T06:03:18.295Z,100006.84
2023-02-01T06:05:46.446Z,100028.28
2023-02-01T06:08:14.086Z,100035.00
2023-02-01T06:10:41.294Z,100023.25
2023-02-01T06:13:08.596Z,100027.09
2023-02-01T06:15:38.675Z,100027.91
2023-02-01T06:18:05.967Z,100045.13
2023-02-01T06:20:33.018Z,100026.19
2023-02-01T06:23:00.049Z,100038.25
2023-02-01T06:25:27.204Z,100026.78
2023-02-01T06:27:54.792Z,100028.22
2023-02-01T06:30:22.358Z,100050.44
2023-02-01T06:32:55.515Z,100051.38
2023-02-01T06:35:22.622Z,100052.53
2023-02-01T06:37:49.722Z,100058.56
2023-02-01T06:40:17.138Z,100053.06
2023-02-01T06:42:44.389Z,100053.63
2023-02-01T06:45:11.768Z,100047.81
2023-02-01T06:47:39.028Z,100068.16
2023-02-01T06:50:06.646Z,100056.81
2023-02-01T06:52:34.652Z,100037.81
2023-02-01T06:55:02.005Z,100036.72
2023-02-01T06:57:32.244Z,100074.97
2023-02-01T06:59:59.704Z,100050.91
2023-02-01T07:02:26.876Z,100029.91
2023-02-01T07:04:54.084Z,100056.47
2023-02-01T07:07:25.341Z,100059.53
2023-02-01T07:09:52.745Z,100061.47
2023-02-01T07:12:20.701Z,100076.69
2023-02-01T07:14:47.766Z,100060.63
2023-02-01T07:17:14.913Z,100057.59
2023-02-01T07:19:42.055Z,100049.34
2023-02-01T07:22:09.188Z,100075.38
2023-02-01T07:24:36.474Z,100067.88
2023-02-01T07:27:03.800Z,100050.91
2023-02-01T07:29:30.926Z,100048.59
2023-02-01T07:31:58.212Z,100046.34
2023-02-01T07:34:25.500Z,100069.66
2023-02-01T07:36:52.701Z,100061.84
2023-02-01T07:39:19.802Z,100065.75
2023-02-01T07:41:47.280Z,100057.13
2023-02-01T07:44:15.096Z,100060.19
2023-02-01T07:46:42.380Z,100064.56
2023-02-01T07:49:09.579Z,100051.25
2023-02-01T07:51:36.729Z,100079.72
2023-02-01T07:54:04.057Z,100059.34
2023-02-01T07:56:31.281Z,100062.38
2023-02-01T07:59:01.777Z,100062.13
2023-02-01T08:01:30.391Z,100074.06
2023-02-01T08:04:00.527Z,100067.97
2023-02-01T08:06:33.051Z,100068.50
2023-02-01T08:09:00.598Z,100066.81
2023-02-01T08:11:29.254Z,100057.94
2023-02-01T08:13:56.654Z,100060.72
2023-02-01T08:16:24.589Z,100086.47
2023-02-01T08:18:52.996Z,100094.00
2023-02-01T08:21:25.617Z,100076.53
2023-02-01T08:23:53.824Z,100091.69
2023-02-01T08:26:24.726Z,100093.88
2023-02-01T08:28:55.171Z,100087.56
2023-02-01T08:31:25.475Z,100090.44
2023-02-01T08:34:05.304Z,100060.91
2023-02-01T08:36:33.199Z,100056.81
2023-02-01T08:39:00.423Z,100092.81
2023-02-01T08:41:30.668Z,100059.13
2023-02-01T08:44:00.125Z,100091.72
2023-02-01T08:46:27.983Z,100091.72
2023-02-01T08:48:55.071Z,100082.03
2023-02-01T08:51:24.185Z,100087.84
2023-02-01T08:53:52.175Z,100066.28
2023-02-01T08:56:20.396Z,100070.16
2023-02-01T08:58:47.844Z,100060.78
2023-02-01T09:01:17.127Z,100055.81
2023-02-01T09:03:44.705Z,100077.09
2023-02-01T09:06:14.062Z,100042.00
2023-02-01T09:08:42.713Z,100034.22
2023-02-01T09:11:14.827Z,100056.06
2023-02-01T09:13:42.866Z,100060.50
2023-02-01T09:16:10.454Z,100041.72
2023-02-01T09:18:46.095Z,100061.38
2023-02-01T09:21:24.326Z,100070.47
2023-02-01T09:23:54.505Z,100058.56
2023-02-01T09:26:26.499Z,100053.88
2023-02-01T09:28:58.551Z,100028.16
2023-02-01T09:31:25.780Z,100032.59
2023-02-01T09:33:52.907Z,100035.63
2023-02-01T09:36:20.921Z,100026.78
2023-02-01T09:38:52.731Z,100014.63
2023-02-01T09:41:39.083Z,100022.66
2023-02-01T09:44:13.421Z,100031.75
2023-02-01T09:46:40.889Z,100025.69
2023-02-01T09:49:17.694Z,100018.22
2023-02-01T09:51:49.037Z,100017.97
2023-02-01T09:54:30.963Z,100030.66
2023-02-01T09:57:33.898Z,100021.81
2023-02-01T10:00:16.605Z,100022.38
2023-02-01T10:02:47.112Z,100001.94
2023-02-01T10:05:24.323Z,100009.66
2023-02-01T10:08:28.068Z,100036.19
2023-02-01T10:11:04.820Z,100033.66
2023-02-01T10:13:56.137Z,100044.41
2023-02-01T10:16:35.840Z,100022.72
2023-02-01T10:19:23.573Z,100035.91
2023-02-01T10:22:04.022Z,100025.38
2023-02-01T10:24:48.031Z,100030.91
2023-02-01T10:27:23.944Z,100029.59
2023-02-01T10:30:00.522Z,100021.06
2023-02-01T10:32:35.798Z,100028.84
2023-02-01T10:35:19.938Z,100014.97
2023-02-01T10:37:48.086Z,100003.13
2023-02-01T10:40:25.701Z,99999.91
2023-02-01T10:42:57.951Z,100012.38
2023-02-01T10:45:29.046Z,100012.97
2023-02-01T10:47:59.114Z,99988.09
2023-02-01T10:50:54.952Z,100022.38
2023-02-01T10:53:53.217Z,100025.13
2023-02-01T10:56:28.534Z,100016.56
2023-02-01T10:59:04.463Z,100032.31
2023-02-01T11:01:43.016Z,100029.00
2023-02-01T11:04:24.425Z,100022.91
2023-02-01T11:07:06.510Z,100018.75
2023-02-01T11:09:36.503Z,100017.66
2023-02-01T11:12:04.037Z,99999.69
2023-02-01T11:14:40.504Z,100013.53
2023-02-01T11:17:18.792Z,100024.03
2023-02-01T11:20:07.271Z,99997.47
2023-02-01T11:22:34.408Z,100016.28
2023-02-01T11:25:10.736Z,99994.44
2023-02-01T11:27:49.414Z,99988.38
2023-02-01T11:30:37.978Z,99978.69
2023-02-01T11:33:07.091Z,100008.53
2023-02-01T11:35:39.264Z,100009.91
2023-02-01T11:38:18.898Z,99994.72
2023-02-01T11:40:46.748Z,100014.28
2023-02-01T11:43:26.497Z,99996.56
2023-02-01T11:46:02.021Z,100005.31
2023-02-01T11:48:32.064Z,100003.88
2023-02-01T11:51:30.286Z,100026.44
2023-02-01T11:54:22.938Z,99993.47
2023-02-01T11:57:00.554Z,100030.28
2023-02-01T11:59:56.372Z,100026.19
2023-02-01T12:02:36.801Z,100015.47
2023-02-01T12:05:28.800Z,100026.00
2023-02-01T12:08:26.468Z,100015.75
2023-02-01T12:11:16.294Z,100016.41
2023-02-01T12:13:46.253Z,100009.28
2023-02-01T12:16:21.895Z,100005.13
2023-02-01T12:18:58.304Z,100008.72
2023-02-01T12:21:26.278Z,100002.63
2023-02-01T12:24:03.913Z,100005.97
2023-02-01T12:26:34.341Z,100005.97
2023-02-01T12:29:13.511Z,100013.47
2023-02-01T12:31:58.991Z,100014.03
2023-02-01T12:34:52.628Z,100023.44
2023-02-01T12:37:45.549Z,100028.94
2023-02-01T12:40:32.276Z,100039.00
2023-02-01T12:43:37.757Z,100017.88
2023-02-01T12:46:15.884Z,100030.88
2023-02-01T12:49:13.118Z,100049.94
2023-02-01T12:51:43.935Z,100045.88
2023-02-01T12:54:35.863Z,100041.78
2023-02-01T12:57:09.118Z,100011.44
2023-02-01T12:59:41.663Z,100038.81
2023-02-01T13:02:27.258Z,100041.59
2023-02-01T13:05:05.478Z,100039.69
2023-02-01T13:08:01.810Z,100027.00
2023-02-01T13:10:31.887Z,100031.75
2023-02-01T13:13:23.496Z,100027.31
2023-02-01T13:16:28.281Z,100030.06
2023-02-01T13:19:04.914Z,100030.06
2023-02-01T13:21:37.911Z,100017.34
2023-02-01T13:24:05.802Z,100028.97
2023-02-01T13:26:33.357Z,100030.38
2023-02-01T13:29:04.411Z,100043.38
2023-02-01T13:31:58.684Z,100048.63
2023-02-01T13:34:57.553Z,100025.41
2023-02-01T13:37:53.778Z,100047.50
2023-02-01T13:40:42.201Z,100011.03
2023-02-01T13:43:14.189Z,100045.31
2023-02-01T13:46:07.621Z,100047.25
2023-02-01T13:48:42.991Z,100053.31
2023-02-01T13:51:10.321Z,100043.09
2023-02-01T13:53:44.992Z,100055.81
2023-02-01T13:56:19.212Z,100024.28
2023-02-01T13:58:48.613Z,100044.44
2023-02-01T14:01:27.553Z,100052.47
2023-02-01T14:03:59.142Z,100031.66
2023-02-01T14:06:30.041Z,100067.03
2023-02-01T14:09:10.928Z,100075.31
2023-02-01T14:11:43.639Z,100068.38
2023-02-01T14:14:17.201Z,100082.78
2023-02-01T14:16:53.636Z,100077.56
2023-02-01T14:19:25.470Z,100080.81
2023-02-01T14:22:02.521Z,100057.59
2023-02-01T14:24:37.600Z,100072.56
2023-02-01T14:27:14.465Z,100083.38
2023-02-01T14:29:44.889Z,100082.00
2023-02-01T14:32:23.881Z,100088.38
2023-02-01T14:34:56.466Z,100077.88
2023-02-01T14:37:29.185Z,100091.69
2023-02-01T14:40:03.345Z,100086.16
2023-02-01T14:42:35.178Z,100098.31
2023-02-01T14:45:23.414Z,100098.06
2023-02-01T14:48:08.054Z,100091.41
2023-02-01T14:50:46.018Z,100102.22
2023-02-01T14:53:13.172Z,100096.41
2023-02-01T14:55:46.670Z,100103.56
2023-02-01T14:58:22.070Z,100091.09
2023-02-01T15:00:56.082Z,100098.88
2023-02-01T15:04:02.250Z,100116.63
2023-02-01T15:06:47.741Z,100114.41
2023-02-01T15:09:40.058Z,100113.00
2023-02-01T15:12:13.634Z,100115.28
2023-02-01T15:14:50.283Z,100090.91
2023-02-01T15:17:25.147Z,100115.50
2023-02-01T15:20:00.909Z,100111.34
2023-02-01T15:22:30.954Z,100093.97
2023-02-01T15:25:00.331Z,100110.84
2023-02-01T15:27:29.867Z,100091.78
2023-02-01T15:30:07.965Z,100108.66
2023-02-01T15:32:39.848Z,100092.59
2023-02-01T15:35:28.488Z,100104.19
2023-02-01T15:38:24.572Z,100116.09
2023-02-01T15:41:07.196Z,100109.75
2023-02-01T15:43:40.180Z,100100.91
2023-02-01T15:46:22.609Z,100090.38
2023-02-01T15:48:53.462Z,100103.94
2023-02-01T15:51:29.699Z,100103.66
2023-02-01T15:54:03.782Z,100080.41
2023-02-01T15:56:40.122Z,100102.53
2023-02-01T15:59:23.966Z,100090.91
2023-02-01T16:01:53.026Z,100105.28
2023-02-01T16:04:23.418Z,100105.28
2023-02-01T16:06:56.512Z,100103.06
2023-02-01T16:09:28.328Z,100097.50
2023-02-01T16:12:01.515Z,100118.25
2023-02-01T16:14:29.601Z,100091.94
2023-02-01T16:16:59.784Z,100109.94
2023-02-01T16:19:29.392Z,100110.47
2023-02-01T16:22:00.086Z,100098.00
2023-02-01T16:24:27.393Z,100103.56
2023-02-01T16:26:55.091Z,100115.44
2023-02-01T16:29:22.992Z,100114.09
2023-02-01T16:31:51.389Z,100114.91
2023-02-01T16:34:19.044Z,100096.63
2023-02-01T16:36:53.584Z,100115.44
2023-02-01T16:39:21.672Z,100077.31
2023-02-01T16:41:49.019Z,100092.00
2023-02-01T16:44:16.413Z,100099.72
2023-02-01T16:46:50.224Z,100106.06
2023-02-01T16:49:27.101Z,100117.69
2023-02-01T16:51:59.785Z,100132.03
2023-02-01T16:54:27.878Z,100102.13
2023-02-01T16:56:55.471Z,100120.94
2023-02-01T16:59:26.888Z,100121.47
2023-02-01T17:01:57.482Z,100113.38
2023-02-01T17:04:28.032Z,100123.94
2023-02-01T17:06:55.526Z,100143.56
2023-02-01T17:09:23.425Z,100127.75
2023-02-01T17:11:50.478Z,100125.53
2023-02-01T17:14:23.086Z,100118.03
2023-02-01T17:16:52.991Z,100133.25
2023-02-01T17:19:25.907Z,100129.41
2023-02-01T17:21:59.125Z,100129.69
2023-02-01T17:24:47.577Z,100125.84
2023-02-01T17:27:16.701Z,100120.03
2023-02-01T17:29:45.590Z,100124.75
2023-02-01T17:32:21.714Z,100151.59
2023-02-01T17:34:49.430Z,100126.97
2023-02-01T17:37:32.649Z,100112.81
2023-02-01T17:40:02.677Z,100142.13
2023-02-01T17:42:31.493Z,100147.03
2023-02-01T17:45:04.641Z,100134.88
2023-02-01T17:47:33.553Z,100130.75
2023-02-01T17:50:00.821Z,100152.09
2023-02-01T17:52:29.487Z,100144.91
2023-02-01T17:54:56.575Z,100141.63
2023-02-01T17:57:23.978Z,100149.66
2023-02-01T17:59:51.181Z,100146.94
2023-02-01T18:02:25.808Z,100155.53
2023-02-01T18:04:53.228Z,100126.75
2023-02-01T18:07:20.445Z,100138.63
2023-02-01T18:09:49.635Z,100122.59
2023-02-01T18:12:25.568Z,100129.81
2023-02-01T18:14:52.678Z,100149.81
2023-02-01T18:17:26.604Z,100154.00
2023-02-01T18:19:54.976Z,100110.28
2023-02-01T18:22:24.668Z,100169.22
2023-02-01T18:24:52.064Z,100124.13
2023-02-01T18:27:23.065Z,100146.81
2023-02-01T18:29:50.491Z,100104.19
2023-02-01T18:32:17.825Z,100110.28
2023-02-01T18:34:45.263Z,100147.91
2023-02-01T18:37:12.583Z,100107.53
2023-02-01T18:39:40.025Z,100136.03
2023-02-01T18:42:13.914Z,100157.06
2023-02-01T18:44:41.271Z,100128.00
2023-02-01T18:47:11.458Z,100131.31
2023-02-01T18:49:43.216Z,100175.28
2023-02-01T18:52:13.550Z,100161.47
2023-02-01T18:54:57.648Z,100140.72
2023-02-01T18:57:31.623Z,100135.13
2023-02-01T18:59:58.831Z,100137.59
2023-02-01T19:02:26.137Z,100168.34
2023-02-01T19:04:54.976Z,100145.06
2023-02-01T19:07:22.167Z,100140.06
2023-02-01T19:09:49.302Z,100131.75
2023-02-01T19:12:16.447Z,100148.88
2023-02-01T19:14:44.518Z,100151.16
2023-02-01T19:17:11.782Z,100146.19
2023-02-01T19:19:42.121Z,100114.06
2023-02-01T19:22:09.789Z,100146.47
2023-02-01T19:24:39.424Z,100152.81
2023-02-01T19:27:12.153Z,100159.44
2023-02-01T19:29:40.907Z,100145.09
2023-02-01T19:32:08.228Z,100143.97
2023-02-01T19:34:35.539Z,100155.91
2023-02-01T19:37:02.667Z,100140.09
2023-02-01T19:39:29.808Z,100137.06
2023-02-01T19:41:58.210Z,100146.75
2023-02-01T19:44:26.311Z,100141.25
2023-02-01T19:46:53.349Z,100136.03
2023-02-01T19:49:21.042Z,100162.03
2023-02-01T19:51:49.056Z,100143.19
2023-02-01T19:54:16.943Z,100135.19
2023-02-01T19:56:51.045Z,100157.63
2023-02-01T19:59:19.280Z,100136.28
2023-02-01T20:01:46.756Z,100165.63
2023-02-01T20:04:15.912Z,100160.63
2023-02-01T20:06:49.075Z,100155.09
2023-02-01T20:09:21.461Z,100139.88
2023-02-01T20:11:49.759Z,100137.13
2023-02-01T20:14:17.217Z,100139.63
2023-02-01T20:16:44.487Z,100162.84
2023-02-01T20:19:11.830Z,100144.59
2023-02-01T20:21:42.097Z,100156.78
2023-02-01T20:24:13.155Z,100168.41
2023-02-01T20:26:41.336Z,100162.56
2023-02-01T20:29:09.156Z,100140.72
2023-02-01T20:31:37.862Z,100142.94
2023-02-01T20:34:06.648Z,100150.44
2023-02-01T20:36:34.066Z,100174.22
2023-02-01T20:39:01.200Z,100159.81
2023-02-01T20:41:28.988Z,100181.69
2023-02-01T20:43:57.174Z,100166.19
2023-02-01T20:46:24.662Z,100180.56
2023-02-01T20:48:52.163Z,100160.94
2023-02-01T20:51:21.240Z,100184.72
2023-02-01T20:53:54.857Z,100191.34
2023-02-01T20:56:22.336Z,100173.38
2023-02-01T20:58:49.632Z,100188.03
2023-02-01T21:01:17.326Z,100190.53
2023-02-01T21:03:49.162Z,100179.19
2023-02-01T21:06:16.716Z,100191.09
2023-02-01T21:08:44.098Z,100186.66
2023-02-01T21:11:14.194Z,100208.53
2023-02-01T21:13:50.803Z,100211.03
2023-02-01T21:16:22.282Z,100209.88
2023-02-01T21:18:51.415Z,100198.53
2023-02-01T21:21:18.976Z,100171.44
2023-02-01T21:23:46.229Z,100182.75
2023-02-01T21:26:24.302Z,100213.97
2023-02-01T21:28:53.160Z,100203.47
2023-02-01T21:31:22.670Z,100197.13
2023-02-01T21:33:50.134Z,100211.28
2023-02-01T21:36:21.105Z,100205.75
2023-02-01T21:38:52.636Z,100215.72
2023-02-01T21:41:42.917Z,100203.81
2023-02-01T21:44:11.415Z,100196.63
2023-02-01T21:46:38.541Z,100192.72
2023-02-01T21:49:07.458Z,100176.38
2023-02-01T21:51:39.510Z,100189.41
2023-02-01T21:54:09.103Z,100209.03
2023-02-01T21:56:38.121Z,100194.28
2023-02-01T21:59:10.406Z,100202.22
2023-02-01T22:01:38.941Z,100177.00
2023-02-01T22:04:06.943Z,100206.53
2023-02-01T22:06:41.590Z,100203.63
2023-02-01T22:09:16.873Z,100190.66
2023-02-01T22:11:44.573Z,100182.28
2023-02-01T22:14:12.461Z,100188.03
2023-02-01T22:16:40.283Z,100189.13
2023-02-01T22:19:10.193Z,100163.16
2023-02-01T22:21:39.020Z,100200.50
2023-02-01T22:24:06.457Z,100188.88
2023-02-01T22:26:33.637Z,100193.69
2023-02-01T22:29:00.811Z,100186.03
2023-02-01T22:31:28.318Z,100169.13
2023-02-01T22:33:57.597Z,100177.13
2023-02-01T22:36:25.438Z,100170.19
2023-02-01T22:38:53.469Z,100189.59
2023-02-01T22:41:20.922Z,100193.19
2023-02-01T22:43:48.185Z,100173.50
2023-02-01T22:46:18.896Z,100192.69
2023-02-01T22:48:47.709Z,100173.06
2023-02-01T22:51:23.379Z,100172.84
2023-02-01T22:53:57.315Z,100160.09
2023-02-01T22:56:26.876Z,100202.16
2023-02-01T22:58:56.456Z,100190.25
2023-02-01T23:01:24.156Z,100201.88
2023-02-01T23:03:51.474Z,100203.25
2023-02-01T23:06:18.971Z,100191.66
2023-02-01T23:08:46.905Z,100170.03
2023-02-01T23:11:14.149Z,100178.34
2023-02-01T23:13:41.432Z,100160.63
2023-02-01T23:16:11.964Z,100181.94
2023-02-01T23:18:40.143Z,100166.44
2023-02-01T23:21:10.320Z,100184.41
2023-02-01T23:23:37.879Z,100171.94
2023-02-01T23:26:06.579Z,100171.69
2023-02-01T23:28:33.850Z,100163.09
2023-02-01T23:31:07.941Z,100168.06
2023-02-01T23:33:36.130Z,100166.16
2023-02-01T23:36:06.048Z,100166.16
2023-02-01T23:38:34.109Z,100176.69
2023-02-01T23:41:06.269Z,100177.25
2023-02-01T23:43:52.464Z,100167.28
2023-02-01T23:46:20.289Z,100173.38
2023-02-01T23:48:51.212Z,100170.59
2023-02-01T23:51:21.019Z,100180.56
2023-02-01T23:53:48.565Z,100166.69
2023-02-01T23:56:33.490Z,100146.47
2023-02-01T23:59:02.605Z,100152.25
