createdAt,value
2023-01-15T00:01:02.564Z,24.17
2023-01-15T00:03:31.408Z,24.52
2023-01-15T00:06:03.640Z,22.42
2023-01-15T00:08:31.571Z,25.45
2023-01-15T00:10:59.516Z,25.10
2023-01-15T00:13:29.187Z,22.40
2023-01-15T00:16:04.150Z,17.17
2023-01-15T00:18:32.468Z,21.05
2023-01-15T00:21:01.309Z,22.85
2023-01-15T00:23:46.896Z,16.23
2023-01-15T00:26:33.498Z,19.73
2023-01-15T00:29:02.909Z,19.20
2023-01-15T00:31:32.054Z,25.30
2023-01-15T00:34:00.204Z,26.83
2023-01-15T00:36:28.141Z,22.15
2023-01-15T00:38:56.108Z,28.17
2023-01-15T00:41:24.569Z,21.48
2023-01-15T00:43:53.149Z,25.05
2023-01-15T00:46:22.440Z,24.00
2023-01-15T00:48:50.316Z,22.03
2023-01-15T00:51:18.294Z,28.15
2023-01-15T00:53:46.309Z,23.13
2023-01-15T00:56:14.250Z,26.95
2023-01-15T00:58:42.578Z,24.08
2023-01-15T01:01:10.764Z,25.65
2023-01-15T01:03:40.180Z,32.25
2023-01-15T01:06:11.314Z,24.80
2023-01-15T01:08:39.288Z,23.45
2023-01-15T01:11:10.889Z,28.95
2023-01-15T01:13:39.539Z,23.20
2023-01-15T01:16:23.607Z,35.55
2023-01-15T01:18:53.387Z,25.67
2023-01-15T01:21:22.280Z,22.75
2023-01-15T01:23:50.260Z,33.53
2023-01-15T01:26:18.181Z,39.92
2023-01-15T01:28:50.772Z,33.20
2023-01-15T01:31:19.473Z,29.55
2023-01-15T01:33:49.658Z,26.25
2023-01-15T01:38:50.801Z,29.77
2023-01-15T01:41:20.631Z,29.33
2023-01-15T01:43:56.490Z,32.92
2023-01-15T01:46:24.805Z,23.35
2023-01-15T01:48:56.334Z,27.80
2023-01-15T01:51:29.064Z,30.40
2023-01-15T01:53:57.556Z,23.45
2023-01-15T01:56:25.908Z,26.38
2023-01-15T01:58:56.838Z,20.48
2023-01-15T02:01:26.623Z,12.57
2023-01-15T02:03:55.317Z,12.23
2023-01-15T02:06:27.516Z,12.32
2023-01-15T02:08:55.502Z,8.45
2023-01-15T02:11:25.281Z,9.65
2023-01-15T02:14:00.539Z,9.77
2023-01-15T02:16:36.492Z,7.85
2023-01-15T02:19:18.152Z,7.10
2023-01-15T02:21:54.667Z,9.65
2023-01-15T02:24:32.182Z,8.07
2023-01-15T02:27:20.729Z,6.97
2023-01-15T02:29:56.596Z,3.42
2023-01-15T02:32:33.193Z,13.50
2023-01-15T02:35:07.417Z,4.93
2023-01-15T02:37:40.586Z,3.38
2023-01-15T02:40:10.425Z,9.13
2023-01-15T02:42:42.411Z,4.20
2023-01-15T02:45:13.603Z,4.10
2023-01-15T02:47:44.735Z,4.93
2023-01-15T02:50:18.788Z,6.35
2023-01-15T02:52:50.712Z,5.93
2023-01-15T02:55:23.374Z,5.78
2023-01-15T02:57:57.960Z,4.45
2023-01-15T03:00:27.805Z,6.00
2023-01-15T03:03:02.223Z,6.07
2023-01-15T03:05:35.014Z,4.72
2023-01-15T03:08:04.147Z,7.80
2023-01-15T03:10:43.301Z,6.85
2023-01-15T03:13:17.075Z,3.38
2023-01-15T03:16:09.744Z,5.15
2023-01-15T03:18:46.454Z,3.13
2023-01-15T03:21:19.095Z,4.55
2023-01-15T03:23:52.636Z,3.30
2023-01-15T03:26:20.874Z,5.68
2023-01-15T03:28:51.771Z,3.20
2023-01-15T03:31:19.672Z,2.97
2023-01-15T03:33:48.027Z,3.10
2023-01-15T03:36:17.845Z,1.35
2023-01-15T03:38:47.293Z,5.00
2023-01-15T03:41:21.230Z,4.55
2023-01-15T03:43:59.432Z,1.77
2023-01-15T03:46:43.034Z,2.78
2023-01-15T03:49:22.408Z,1.35
2023-01-15T03:52:01.042Z,1.97
2023-01-15T03:54:40.312Z,1.48
2023-01-15T03:57:15.610Z,1.42
2023-01-15T03:59:52.806Z,0.93
2023-01-15T04:02:23.182Z,1.88
2023-01-15T04:04:53.095Z,2.63
2023-01-15T04:07:21.923Z,2.22
2023-01-15T04:09:50.066Z,1.00
2023-01-15T04:12:18.079Z,3.15
2023-01-15T04:14:47.268Z,3.83
2023-01-15T04:17:15.059Z,1.50
2023-01-15T04:19:44.261Z,1.15
2023-01-15T04:22:12.460Z,3.00
2023-01-15T04:24:40.384Z,2.03
2023-01-15T04:27:08.274Z,1.42
2023-01-15T04:29:36.187Z,4.15
2023-01-15T04:32:06.379Z,4.05
2023-01-15T04:37:03.189Z,2.80
2023-01-15T04:39:31.146Z,2.78
2023-01-15T04:42:16.399Z,4.45
2023-01-15T04:44:44.379Z,3.15
2023-01-15T04:47:13.736Z,1.00
2023-01-15T04:49:41.646Z,1.30
2023-01-15T04:52:09.481Z,1.25
2023-01-15T04:54:37.343Z,1.65
2023-01-15T04:57:05.231Z,1.58
2023-01-15T04:59:33.350Z,1.63
2023-01-15T05:02:05.745Z,1.77
2023-01-15T05:04:36.118Z,2.28
2023-01-15T05:07:05.290Z,1.52
2023-01-15T05:09:33.816Z,6.40
2023-01-15T05:12:01.787Z,0.82
2023-01-15T05:14:29.857Z,1.13
2023-01-15T05:16:57.798Z,1.75
2023-01-15T05:19:25.775Z,1.40
2023-01-15T05:21:55.231Z,2.60
2023-01-15T05:24:23.219Z,1.25
2023-01-15T05:26:51.179Z,1.33
2023-01-15T05:29:19.125Z,2.22
2023-01-15T05:31:47.631Z,5.18
2023-01-15T05:34:15.533Z,1.65
2023-01-15T05:36:43.553Z,1.60
2023-01-15T05:39:12.835Z,1.23
2023-01-15T05:41:53.198Z,3.73
2023-01-15T05:44:24.086Z,2.83
2023-01-15T05:46:53.404Z,1.77
2023-01-15T05:49:23.060Z,1.40
2023-01-15T05:51:51.451Z,2.92
2023-01-15T05:54:23.157Z,3.63
2023-01-15T05:56:51.736Z,1.63
2023-01-15T05:59:22.199Z,1.67
2023-01-15T06:01:50.263Z,3.38
2023-01-15T06:04:21.091Z,3.17
2023-01-15T06:06:49.862Z,1.58
2023-01-15T06:09:18.087Z,3.13
2023-01-15T06:11:48.275Z,1.33
2023-01-15T06:16:44.295Z,3.15
2023-01-15T06:19:14.078Z,0.77
2023-01-15T06:21:42.615Z,2.50
2023-01-15T06:24:11.145Z,3.75
2023-01-15T06:26:39.580Z,1.08
2023-01-15T06:29:08.896Z,2.65
2023-01-15T06:31:36.924Z,1.07
2023-01-15T06:34:04.947Z,3.20
2023-01-15T06:36:32.855Z,3.17
2023-01-15T06:39:00.969Z,0.38
2023-01-15T06:41:46.053Z,1.17
2023-01-15T06:44:35.205Z,0.60
2023-01-15T06:47:23.919Z,0.40
2023-01-15T06:49:54.977Z,0.75
2023-01-15T06:52:23.780Z,0.40
2023-01-15T06:54:52.135Z,0.40
2023-01-15T06:57:20.392Z,1.42
2023-01-15T06:59:50.278Z,1.98
2023-01-15T07:02:18.880Z,2.10
2023-01-15T07:04:46.966Z,1.40
2023-01-15T07:07:15.128Z,0.45
2023-01-15T07:09:43.111Z,0.52
2023-01-15T07:12:11.072Z,0.30
2023-01-15T07:14:39.041Z,0.77
2023-01-15T07:17:08.467Z,0.75
2023-01-15T07:19:36.362Z,0.43
2023-01-15T07:22:04.483Z,1.23
2023-01-15T07:24:32.717Z,1.40
2023-01-15T07:27:01.157Z,2.90
2023-01-15T07:29:30.812Z,0.52
2023-01-15T07:31:59.502Z,2.33
2023-01-15T07:34:28.969Z,2.95
2023-01-15T07:36:56.996Z,1.45
2023-01-15T07:39:25.092Z,1.42
2023-01-15T07:42:10.806Z,3.58
2023-01-15T07:44:55.942Z,1.52
2023-01-15T07:47:43.486Z,0.77
2023-01-15T07:50:15.726Z,3.92
2023-01-15T07:52:46.716Z,1.48
2023-01-15T07:55:15.184Z,1.50
2023-01-15T07:57:44.270Z,4.00
2023-01-15T08:00:14.340Z,4.78
2023-01-15T08:02:42.682Z,2.78
2023-01-15T08:05:12.969Z,1.65
2023-01-15T08:10:10.732Z,1.27
2023-01-15T08:12:57.497Z,10.35
2023-01-15T08:15:25.769Z,2.58
2023-01-15T08:17:53.899Z,3.63
2023-01-15T08:20:25.508Z,6.30
2023-01-15T08:22:53.660Z,11.20
2023-01-15T08:25:23.256Z,3.08
2023-01-15T08:27:55.402Z,9.52
2023-01-15T08:30:25.148Z,8.02
2023-01-15T08:32:53.427Z,5.28
2023-01-15T08:35:21.550Z,3.85
2023-01-15T08:37:50.935Z,6.15
2023-01-15T08:40:19.259Z,5.30
2023-01-15T08:42:47.231Z,2.20
2023-01-15T08:45:15.306Z,16.13
2023-01-15T08:47:43.241Z,4.78
2023-01-15T08:50:12.719Z,13.85
2023-01-15T08:52:40.636Z,11.05
2023-01-15T08:55:10.178Z,5.15
2023-01-15T08:57:38.704Z,10.82
2023-01-15T09:00:09.149Z,12.80
2023-01-15T09:02:37.101Z,7.13
2023-01-15T09:05:05.505Z,5.72
2023-01-15T09:07:35.395Z,6.55
2023-01-15T09:10:04.359Z,10.13
2023-01-15T09:12:33.745Z,6.90
2023-01-15T09:15:03.412Z,4.60
2023-01-15T09:17:33.959Z,9.57
2023-01-15T09:20:03.213Z,9.95
2023-01-15T09:22:31.408Z,17.47
2023-01-15T09:24:59.580Z,10.48
2023-01-15T09:27:27.873Z,8.45
2023-01-15T09:29:58.030Z,6.97
2023-01-15T09:32:25.863Z,7.20
2023-01-15T09:34:53.868Z,13.73
2023-01-15T09:37:21.737Z,8.32
2023-01-15T09:39:49.658Z,5.50
2023-01-15T09:42:32.451Z,6.07
2023-01-15T09:45:22.652Z,15.35
2023-01-15T09:48:09.138Z,4.78
2023-01-15T09:50:50.886Z,4.70
2023-01-15T09:53:44.714Z,5.53
2023-01-15T09:56:20.431Z,10.00
2023-01-15T09:58:48.857Z,12.43
2023-01-15T10:01:22.037Z,6.80
2023-01-15T10:03:55.561Z,11.13
2023-01-15T10:06:27.531Z,7.60
2023-01-15T10:09:04.453Z,7.70
2023-01-15T10:12:00.949Z,6.28
2023-01-15T10:14:39.680Z,10.65
2023-01-15T10:17:20.840Z,10.77
2023-01-15T10:19:49.023Z,10.35
2023-01-15T10:22:28.997Z,10.07
2023-01-15T10:24:58.828Z,12.77
2023-01-15T10:27:30.190Z,8.23
2023-01-15T10:30:06.313Z,9.55
2023-01-15T10:33:00.709Z,3.72
2023-01-15T10:35:42.985Z,9.45
2023-01-15T10:38:21.514Z,7.50
2023-01-15T10:41:12.336Z,9.57
2023-01-15T10:43:52.143Z,9.65
2023-01-15T10:46:23.670Z,9.48
2023-01-15T10:48:57.250Z,9.90
2023-01-15T10:51:30.236Z,11.82
2023-01-15T10:54:04.343Z,16.33
2023-01-15T10:56:38.678Z,6.85
2023-01-15T10:59:16.268Z,10.07
2023-01-15T11:01:44.150Z,13.50
2023-01-15T11:04:16.257Z,9.63
2023-01-15T11:06:44.164Z,10.57
2023-01-15T11:09:31.043Z,11.73
2023-01-15T11:12:31.193Z,15.05
2023-01-15T11:15:16.909Z,10.07
2023-01-15T11:18:04.098Z,17.85
2023-01-15T11:20:35.616Z,8.90
2023-01-15T11:23:09.221Z,11.00
2023-01-15T11:25:39.623Z,9.13
2023-01-15T11:28:09.920Z,17.65
2023-01-15T11:33:21.868Z,12.32
2023-01-15T11:35:58.171Z,11.45
2023-01-15T11:38:27.387Z,11.77
2023-01-15T11:40:59.587Z,10.77
2023-01-15T11:43:46.489Z,16.63
2023-01-15T11:46:47.487Z,10.20
2023-01-15T11:49:38.096Z,9.57
2023-01-15T11:52:11.059Z,5.78
2023-01-15T11:54:40.403Z,4.85
2023-01-15T11:57:08.380Z,8.03
2023-01-15T11:59:37.448Z,13.10
2023-01-15T12:02:15.591Z,8.65
2023-01-15T12:04:51.297Z,8.45
2023-01-15T12:07:24.343Z,9.88
2023-01-15T12:10:11.011Z,11.10
2023-01-15T12:12:53.451Z,17.52
2023-01-15T12:15:41.875Z,16.88
2023-01-15T12:18:41.836Z,9.23
2023-01-15T12:21:27.859Z,9.20
2023-01-15T12:24:13.770Z,9.25
2023-01-15T12:26:53.290Z,14.18
2023-01-15T12:29:27.320Z,7.75
2023-01-15T12:32:00.483Z,18.33
2023-01-15T12:34:38.132Z,6.80
2023-01-15T12:37:11.016Z,10.13
2023-01-15T12:39:47.513Z,11.32
2023-01-15T12:42:36.499Z,9.05
2023-01-15T12:45:10.545Z,13.65
2023-01-15T12:47:45.195Z,12.57
2023-01-15T12:50:36.745Z,7.97
2023-01-15T12:53:12.437Z,4.75
2023-01-15T12:55:48.918Z,10.15
2023-01-15T12:58:32.459Z,12.60
2023-01-15T13:01:09.115Z,8.23
2023-01-15T13:03:57.068Z,8.38
2023-01-15T13:06:28.699Z,8.98
2023-01-15T13:09:03.635Z,12.07
2023-01-15T13:11:33.228Z,8.38
2023-01-15T13:14:01.373Z,9.98
2023-01-15T13:16:40.912Z,11.45
2023-01-15T13:19:24.285Z,11.75
2023-01-15T13:21:55.399Z,6.28
2023-01-15T13:24:53.877Z,13.10
2023-01-15T13:27:34.275Z,15.70
2023-01-15T13:30:16.956Z,11.93
2023-01-15T13:32:48.683Z,16.83
2023-01-15T13:35:28.411Z,10.10
2023-01-15T13:37:58.833Z,14.43
2023-01-15T13:40:32.823Z,14.68
2023-01-15T13:43:03.191Z,19.40
2023-01-15T13:45:37.920Z,12.38
2023-01-15T13:48:09.924Z,16.10
2023-01-15T13:50:42.466Z,12.30
2023-01-15T13:53:18.524Z,8.82
2023-01-15T13:55:53.265Z,12.40
2023-01-15T13:58:29.112Z,11.27
2023-01-15T14:01:09.573Z,5.97
2023-01-15T14:03:39.434Z,9.07
2023-01-15T14:06:09.386Z,16.73
2023-01-15T14:08:42.534Z,13.90
2023-01-15T14:11:35.834Z,8.95
2023-01-15T14:14:31.828Z,12.63
2023-01-15T14:17:11.128Z,14.45
2023-01-15T14:20:17.520Z,12.35
2023-01-15T14:22:58.934Z,12.48
2023-01-15T14:25:55.742Z,15.02
2023-01-15T14:28:45.039Z,19.40
2023-01-15T14:31:27.578Z,14.15
2023-01-15T14:34:10.083Z,14.18
2023-01-15T14:36:42.208Z,15.65
2023-01-15T14:39:27.535Z,14.48
2023-01-15T14:42:20.667Z,10.60
2023-01-15T14:44:56.561Z,7.53
2023-01-15T14:47:31.820Z,7.45
2023-01-15T14:50:03.249Z,12.45
2023-01-15T14:52:32.079Z,12.18
2023-01-15T14:55:01.264Z,11.30
2023-01-15T14:57:29.308Z,10.30
2023-01-15T15:00:03.802Z,9.20
2023-01-15T15:02:38.882Z,12.40
2023-01-15T15:05:14.611Z,10.95
2023-01-15T15:07:47.957Z,11.07
2023-01-15T15:10:23.845Z,15.80
2023-01-15T15:12:59.832Z,16.70
2023-01-15T15:15:38.947Z,8.82
2023-01-15T15:18:16.379Z,13.70
2023-01-15T15:20:51.353Z,8.85
2023-01-15T15:23:25.589Z,14.10
2023-01-15T15:25:57.659Z,40.75
2023-01-15T15:28:25.916Z,14.43
2023-01-15T15:30:57.297Z,10.60
2023-01-15T15:33:29.560Z,12.18
2023-01-15T15:36:00.390Z,15.40
2023-01-15T15:38:28.908Z,10.85
2023-01-15T15:41:00.363Z,14.13
2023-01-15T15:43:52.957Z,13.57
2023-01-15T15:46:46.779Z,15.20
2023-01-15T15:49:16.550Z,12.43
2023-01-15T15:51:49.717Z,7.55
2023-01-15T15:54:19.864Z,12.32
2023-01-15T15:56:55.808Z,9.80
2023-01-15T15:59:33.020Z,17.15
2023-01-15T16:02:09.775Z,8.38
2023-01-15T16:04:39.480Z,11.98
2023-01-15T16:07:14.759Z,17.42
2023-01-15T16:09:49.521Z,9.27
2023-01-15T16:12:19.055Z,13.40
2023-01-15T16:14:47.945Z,10.60
2023-01-15T16:17:16.781Z,11.45
2023-01-15T16:19:46.655Z,14.23
2023-01-15T16:22:18.010Z,10.45
2023-01-15T16:24:54.878Z,9.48
2023-01-15T16:27:24.138Z,12.10
2023-01-15T16:29:55.229Z,13.13
2023-01-15T16:32:28.890Z,10.93
2023-01-15T16:35:07.432Z,13.50
2023-01-15T16:37:36.040Z,14.68
2023-01-15T16:40:10.343Z,9.00
2023-01-15T16:42:43.068Z,6.88
2023-01-15T16:45:21.983Z,16.83
2023-01-15T16:48:02.849Z,15.13
2023-01-15T16:50:33.638Z,11.40
2023-01-15T16:53:03.216Z,9.80
2023-01-15T16:55:45.870Z,8.90
2023-01-15T16:58:19.190Z,8.25
2023-01-15T17:00:49.636Z,10.90
2023-01-15T17:03:20.093Z,11.70
2023-01-15T17:05:50.661Z,6.90
2023-01-15T17:08:20.974Z,7.55
2023-01-15T17:10:57.876Z,9.65
2023-01-15T17:13:32.582Z,10.27
2023-01-15T17:16:15.933Z,15.05
2023-01-15T17:18:44.107Z,8.13
2023-01-15T17:21:18.387Z,12.13
2023-01-15T17:23:47.336Z,8.38
2023-01-15T17:26:20.841Z,13.60
2023-01-15T17:28:49.550Z,11.35
2023-01-15T17:31:26.510Z,14.35
2023-01-15T17:33:54.508Z,11.00
2023-01-15T17:36:24.366Z,11.63
2023-01-15T17:38:52.699Z,12.85
2023-01-15T17:41:22.612Z,13.55
2023-01-15T17:43:51.061Z,15.77
2023-01-15T17:46:19.047Z,10.75
2023-01-15T17:48:46.938Z,11.77
2023-01-15T17:51:16.697Z,12.02
2023-01-15T17:53:46.344Z,7.93
2023-01-15T17:56:31.444Z,16.35
2023-01-15T17:59:28.067Z,11.65
2023-01-15T18:02:13.519Z,12.82
2023-01-15T18:05:03.017Z,14.32
2023-01-15T18:07:34.312Z,9.63
2023-01-15T18:10:03.753Z,15.02
2023-01-15T18:12:32.098Z,15.00
2023-01-15T18:14:59.985Z,17.45
2023-01-15T18:17:28.736Z,15.52
2023-01-15T18:19:56.655Z,17.83
2023-01-15T18:22:24.650Z,19.13
2023-01-15T18:24:52.587Z,15.02
2023-01-15T18:27:21.985Z,17.33
2023-01-15T18:29:49.954Z,15.10
2023-01-15T18:32:20.642Z,17.23
2023-01-15T18:34:48.594Z,8.48
2023-01-15T18:37:16.515Z,11.90
2023-01-15T18:39:44.436Z,7.20
2023-01-15T18:42:32.156Z,10.23
2023-01-15T18:45:21.466Z,11.00
2023-01-15T18:47:49.280Z,7.60
2023-01-15T18:50:17.776Z,14.27
2023-01-15T18:52:54.271Z,16.83
2023-01-15T18:55:23.722Z,12.00
2023-01-15T18:57:51.699Z,10.50
2023-01-15T19:00:22.516Z,14.48
2023-01-15T19:02:53.567Z,8.13
2023-01-15T19:05:21.544Z,9.38
2023-01-15T19:07:49.425Z,13.07
2023-01-15T19:10:18.882Z,7.13
2023-01-15T19:12:46.891Z,8.13
2023-01-15T19:15:34.828Z,9.30
2023-01-15T19:18:21.629Z,16.98
2023-01-15T19:20:50.144Z,7.45
2023-01-15T19:23:22.949Z,9.85
2023-01-15T19:25:51.006Z,5.72
2023-01-15T19:28:21.271Z,12.68
2023-01-15T19:33:40.126Z,10.80
2023-01-15T19:36:08.652Z,6.23
2023-01-15T19:38:37.975Z,8.88
2023-01-15T19:41:28.273Z,11.57
2023-01-15T19:46:58.922Z,14.13
2023-01-15T19:49:46.805Z,7.80
2023-01-15T19:52:32.249Z,7.65
2023-01-15T19:55:00.326Z,10.68
2023-01-15T19:57:28.251Z,10.73
2023-01-15T19:59:56.380Z,12.40
2023-01-15T20:02:24.385Z,5.55
2023-01-15T20:04:53.622Z,11.32
2023-01-15T20:07:21.653Z,17.47
2023-01-15T20:09:49.572Z,13.95
2023-01-15T20:12:35.002Z,8.20
2023-01-15T20:15:03.052Z,8.50
2023-01-15T20:17:31.254Z,10.38
2023-01-15T20:20:00.801Z,7.78
2023-01-15T20:22:30.446Z,9.85
2023-01-15T20:24:58.271Z,6.60
2023-01-15T20:27:26.182Z,9.23
2023-01-15T20:29:54.544Z,8.50
2023-01-15T20:32:22.482Z,9.15
2023-01-15T20:34:50.371Z,9.95
2023-01-15T20:37:19.727Z,13.90
2023-01-15T20:39:50.677Z,10.63
2023-01-15T20:42:36.505Z,6.55
2023-01-15T20:45:10.672Z,11.65
2023-01-15T20:47:56.955Z,12.15
2023-01-15T20:50:27.070Z,12.75
2023-01-15T20:52:58.724Z,12.30
2023-01-15T20:55:34.048Z,7.72
2023-01-15T20:58:07.496Z,5.25
2023-01-15T21:00:36.160Z,11.02
2023-01-15T21:03:04.881Z,9.95
2023-01-15T21:05:33.461Z,10.63
2023-01-15T21:08:04.043Z,8.35
2023-01-15T21:10:32.613Z,10.80
2023-01-15T21:13:00.531Z,14.77
2023-01-15T21:15:28.418Z,6.22
2023-01-15T21:17:56.391Z,7.05
2023-01-15T21:20:28.014Z,7.78
2023-01-15T21:22:57.284Z,6.88
2023-01-15T21:25:29.604Z,9.63
2023-01-15T21:27:57.481Z,11.13
2023-01-15T21:30:25.777Z,6.45
2023-01-15T21:32:53.682Z,10.27
2023-01-15T21:35:21.795Z,11.23
2023-01-15T21:37:49.618Z,5.82
2023-01-15T21:40:17.620Z,11.98
2023-01-15T21:43:00.742Z,6.97
2023-01-15T21:45:28.733Z,4.55
2023-01-15T21:47:56.671Z,7.13
2023-01-15T21:50:24.556Z,9.88
2023-01-15T21:52:53.052Z,11.70
2023-01-15T21:55:20.920Z,7.72
2023-01-15T21:57:51.440Z,6.65
2023-01-15T22:00:20.649Z,8.27
2023-01-15T22:02:49.311Z,6.72
2023-01-15T22:05:17.362Z,12.63
2023-01-15T22:07:45.315Z,10.77
2023-01-15T22:10:13.180Z,11.45
2023-01-15T22:12:43.167Z,13.57
2023-01-15T22:15:13.234Z,14.40
2023-01-15T22:17:41.101Z,11.68
2023-01-15T22:20:11.320Z,10.88
2023-01-15T22:25:10.889Z,11.57
2023-01-15T22:27:40.955Z,4.80
2023-01-15T22:30:10.982Z,11.88
2023-01-15T22:32:40.355Z,12.15
2023-01-15T22:35:09.625Z,9.07
2023-01-15T22:37:37.703Z,10.90
2023-01-15T22:40:06.740Z,6.90
2023-01-15T22:42:34.643Z,8.98
2023-01-15T22:45:04.061Z,12.80
2023-01-15T22:47:31.995Z,7.35
2023-01-15T22:50:01.346Z,12.07
2023-01-15T22:52:29.366Z,14.07
2023-01-15T22:54:57.256Z,7.72
2023-01-15T22:57:25.171Z,7.65
2023-01-15T22:59:53.075Z,10.38
2023-01-15T23:02:42.100Z,8.30
2023-01-15T23:05:12.593Z,7.45
2023-01-15T23:07:41.633Z,8.88
2023-01-15T23:10:11.755Z,10.73
2023-01-15T23:12:40.421Z,6.72
2023-01-15T23:15:12.153Z,6.18
2023-01-15T23:17:40.360Z,11.00
2023-01-15T23:20:09.981Z,7.07
2023-01-15T23:22:40.187Z,7.72
2023-01-15T23:27:37.307Z,12.40
2023-01-15T23:30:06.125Z,10.57
2023-01-15T23:32:34.091Z,6.85
2023-01-15T23:35:01.983Z,8.32
2023-01-15T23:37:30.100Z,5.07
2023-01-15T23:39:59.436Z,7.47
2023-01-15T23:42:45.194Z,12.63
2023-01-15T23:45:30.254Z,7.13
2023-01-15T23:47:58.184Z,3.88
2023-01-15T23:50:26.053Z,6.30
2023-01-15T23:52:53.917Z,7.75
2023-01-15T23:55:23.162Z,3.13
2023-01-15T23:57:51.234Z,6.28
