createdAt,value
2018-09-19T00:01:32.005Z,99.90
2018-09-19T00:04:01.209Z,99.90
2018-09-19T00:06:30.620Z,99.90
2018-09-19T00:08:59.789Z,99.90
2018-09-19T00:11:29.055Z,99.90
2018-09-19T00:13:58.155Z,99.90
2018-09-19T00:16:28.096Z,99.90
2018-09-19T00:18:57.226Z,99.90
2018-09-19T00:21:26.589Z,99.90
2018-09-19T00:23:55.746Z,99.90
2018-09-19T00:26:25.108Z,99.90
2018-09-19T00:28:54.370Z,99.90
2018-09-19T00:31:23.591Z,99.90
2018-09-19T00:33:54.231Z,99.90
2018-09-19T00:36:24.054Z,99.90
2018-09-19T00:38:53.604Z,99.90
2018-09-19T00:41:22.777Z,99.90
2018-09-19T00:43:51.961Z,99.90
2018-09-19T00:46:21.106Z,99.90
2018-09-19T00:48:50.382Z,99.90
2018-09-19T00:51:19.695Z,99.90
2018-09-19T00:53:48.996Z,99.90
2018-09-19T00:56:18.748Z,99.90
2018-09-19T00:58:48.045Z,99.90
2018-09-19T01:01:17.095Z,99.90
2018-09-19T01:03:46.504Z,99.90
2018-09-19T01:06:15.551Z,99.90
2018-09-19T01:08:44.741Z,99.90
2018-09-19T01:11:13.926Z,99.90
2018-09-19T01:13:43.448Z,99.90
2018-09-19T01:16:12.522Z,99.90
2018-09-19T01:18:41.980Z,99.90
2018-09-19T01:21:11.091Z,99.90
2018-09-19T01:23:40.325Z,99.90
2018-09-19T01:26:09.829Z,99.90
2018-09-19T01:28:39.107Z,99.90
2018-09-19T01:31:08.432Z,99.90
2018-09-19T01:33:37.621Z,99.90
2018-09-19T01:36:07.091Z,99.90
2018-09-19T01:38:36.337Z,99.90
2018-09-19T01:41:05.663Z,99.90
2018-09-19T01:43:34.887Z,99.90
2018-09-19T01:46:04.282Z,99.90
2018-09-19T01:48:33.720Z,99.90
2018-09-19T01:51:03.032Z,99.90
2018-09-19T01:53:32.251Z,99.90
2018-09-19T01:56:01.473Z,99.90
2018-09-19T01:58:30.573Z,99.90
2018-09-19T02:01:00.048Z,99.90
2018-09-19T02:03:29.366Z,99.90
2018-09-19T02:05:58.528Z,99.90
2018-09-19T02:08:27.708Z,99.90
2018-09-19T02:10:56.917Z,99.90
2018-09-19T02:13:26.332Z,99.90
2018-09-19T02:15:55.821Z,99.90
2018-09-19T02:18:25.203Z,99.90
2018-09-19T02:20:54.604Z,99.90
2018-09-19T02:23:23.811Z,99.90
2018-09-19T02:25:52.896Z,99.90
2018-09-19T02:28:22.050Z,99.90
2018-09-19T02:30:51.303Z,99.90
2018-09-19T02:33:20.986Z,99.90
2018-09-19T02:35:50.430Z,99.90
2018-09-19T02:38:19.564Z,99.90
2018-09-19T02:40:48.851Z,99.90
2018-09-19T02:43:18.126Z,99.90
2018-09-19T02:45:47.282Z,99.90
2018-09-19T02:48:16.901Z,99.90
2018-09-19T02:50:46.442Z,99.90
2018-09-19T02:53:15.835Z,99.90
2018-09-19T02:55:45.474Z,99.90
2018-09-19T02:58:14.839Z,99.90
2018-09-19T03:00:44.235Z,99.90
2018-09-19T03:03:13.414Z,99.90
2018-09-19T03:05:42.524Z,99.90
2018-09-19T03:08:11.980Z,99.90
2018-09-19T03:10:41.263Z,99.90
2018-09-19T03:13:10.450Z,99.90
2018-09-19T03:15:39.623Z,99.90
2018-09-19T03:18:08.803Z,99.90
2018-09-19T03:20:38.221Z,99.90
2018-09-19T03:23:07.471Z,99.90
2018-09-19T03:25:36.656Z,99.90
2018-09-19T03:28:06.035Z,99.90
2018-09-19T03:30:35.151Z,99.90
2018-09-19T03:33:04.639Z,99.90
2018-09-19T03:35:34.890Z,99.90
2018-09-19T03:38:04.591Z,99.90
2018-09-19T03:40:34.176Z,99.90
2018-09-19T03:43:03.552Z,99.90
2018-09-19T03:45:32.836Z,99.90
2018-09-19T03:48:02.152Z,99.90
2018-09-19T03:50:31.309Z,99.90
2018-09-19T03:53:00.456Z,99.90
2018-09-19T03:55:29.869Z,99.90
2018-09-19T03:57:59.393Z,99.90
2018-09-19T04:00:28.853Z,99.90
2018-09-19T04:02:58.251Z,99.90
2018-09-19T04:05:27.447Z,99.90
2018-09-19T04:07:56.795Z,99.90
2018-09-19T04:10:26.300Z,99.90
2018-09-19T04:12:55.535Z,99.90
2018-09-19T04:15:24.711Z,99.90
2018-09-19T04:17:53.966Z,99.90
2018-09-19T04:20:23.288Z,99.90
2018-09-19T04:22:52.733Z,99.90
2018-09-19T04:25:21.955Z,99.90
2018-09-19T04:27:51.457Z,99.90
2018-09-19T04:30:20.980Z,99.90
2018-09-19T04:32:50.129Z,99.90
2018-09-19T04:35:19.517Z,99.90
2018-09-19T04:37:48.860Z,99.90
2018-09-19T04:40:18.418Z,99.90
2018-09-19T04:42:47.810Z,99.90
2018-09-19T04:45:17.351Z,99.90
2018-09-19T04:47:46.677Z,99.90
2018-09-19T04:50:16.068Z,99.90
2018-09-19T04:52:45.375Z,99.90
2018-09-19T04:55:14.571Z,99.90
2018-09-19T04:57:44.020Z,99.90
2018-09-19T05:00:13.389Z,99.90
2018-09-19T05:02:42.481Z,99.90
2018-09-19T05:05:11.897Z,99.90
2018-09-19T05:07:41.320Z,99.90
2018-09-19T05:10:11.018Z,99.90
2018-09-19T05:12:40.676Z,99.90
2018-09-19T05:15:10.087Z,99.90
2018-09-19T05:17:39.596Z,99.90
2018-09-19T05:20:08.805Z,99.90
2018-09-19T05:22:38.356Z,99.90
2018-09-19T05:25:07.753Z,99.90
2018-09-19T05:27:36.931Z,99.90
2018-09-19T05:30:06.097Z,99.90
2018-09-19T05:32:35.461Z,99.90
2018-09-19T05:35:04.934Z,99.90
2018-09-19T05:37:34.213Z,99.90
2018-09-19T05:40:03.275Z,99.90
2018-09-19T05:42:32.756Z,99.90
2018-09-19T05:45:02.641Z,99.90
2018-09-19T05:47:32.225Z,99.90
2018-09-19T05:50:01.762Z,99.90
2018-09-19T05:52:31.280Z,99.90
2018-09-19T05:55:00.615Z,99.90
2018-09-19T05:57:30.113Z,99.90
2018-09-19T05:59:59.456Z,99.90
2018-09-19T06:02:28.995Z,99.90
2018-09-19T06:04:58.690Z,99.90
2018-09-19T06:07:28.112Z,99.90
2018-09-19T06:09:57.272Z,99.90
2018-09-19T06:12:26.672Z,99.90
2018-09-19T06:14:55.878Z,99.90
2018-09-19T06:17:26.080Z,99.90
2018-09-19T06:19:55.396Z,99.90
2018-09-19T06:22:25.292Z,99.90
2018-09-19T06:24:54.558Z,99.90
2018-09-19T06:27:24.023Z,99.90
2018-09-19T06:29:53.396Z,99.90
2018-09-19T06:32:22.717Z,99.90
2018-09-19T06:34:52.005Z,99.90
2018-09-19T06:37:21.305Z,99.90
2018-09-19T06:39:50.474Z,99.90
2018-09-19T06:42:19.670Z,99.90
2018-09-19T06:44:49.054Z,99.90
2018-09-19T06:47:18.240Z,99.90
2018-09-19T06:49:47.521Z,99.90
2018-09-19T06:52:17.338Z,99.90
2018-09-19T06:54:46.552Z,99.90
2018-09-19T06:57:15.745Z,99.90
2018-09-19T06:59:45.043Z,99.90
2018-09-19T07:02:14.410Z,99.90
2018-09-19T07:04:43.716Z,99.90
2018-09-19T07:07:13.455Z,99.90
2018-09-19T07:09:42.768Z,99.90
2018-09-19T07:12:12.262Z,99.90
2018-09-19T07:14:41.729Z,99.90
2018-09-19T07:17:10.725Z,99.90
2018-09-19T07:19:39.964Z,99.90
2018-09-19T07:22:09.357Z,99.90
2018-09-19T07:24:38.803Z,99.90
2018-09-19T07:27:08.206Z,99.90
2018-09-19T07:29:37.690Z,99.90
2018-09-19T07:32:07.541Z,99.90
2018-09-19T07:34:36.785Z,99.90
2018-09-19T07:37:06.224Z,99.90
2018-09-19T07:39:35.570Z,99.90
2018-09-19T07:42:04.732Z,99.90
2018-09-19T07:44:34.377Z,99.90
2018-09-19T07:47:04.053Z,99.90
2018-09-19T07:49:33.232Z,99.90
2018-09-19T07:52:02.691Z,99.90
2018-09-19T07:54:32.042Z,99.90
2018-09-19T07:57:01.160Z,99.90
2018-09-19T07:59:30.536Z,99.90
2018-09-19T08:01:59.685Z,99.90
2018-09-19T08:04:28.985Z,99.90
2018-09-19T08:06:58.287Z,99.90
2018-09-19T08:09:27.445Z,99.90
2018-09-19T08:11:56.995Z,99.90
2018-09-19T08:14:26.222Z,99.90
2018-09-19T08:16:55.547Z,99.90
2018-09-19T08:19:25.280Z,99.90
2018-09-19T08:21:54.635Z,99.90
2018-09-19T08:24:24.157Z,99.90
2018-09-19T08:26:53.702Z,99.90
2018-09-19T08:29:23.468Z,99.90
2018-09-19T08:31:52.621Z,99.90
2018-09-19T08:34:22.079Z,95.10
2018-09-19T08:36:51.367Z,99.90
2018-09-19T08:39:20.648Z,93.30
2018-09-19T08:41:49.963Z,91.40
2018-09-19T08:44:19.192Z,91.10
2018-09-19T08:46:48.599Z,91.20
2018-09-19T08:49:18.049Z,93.00
2018-09-19T08:51:47.728Z,90.10
2018-09-19T08:54:17.088Z,90.30
2018-09-19T08:56:46.603Z,90.00
2018-09-19T08:59:16.009Z,84.70
2018-09-19T09:01:45.370Z,87.40
2018-09-19T09:04:14.770Z,91.80
2018-09-19T09:06:44.292Z,85.30
2018-09-19T09:09:13.712Z,87.80
2018-09-19T09:11:43.266Z,84.20
2018-09-19T09:14:12.807Z,78.10
2018-09-19T09:16:44.820Z,82.40
2018-09-19T09:19:14.801Z,81.90
2018-09-19T09:21:44.391Z,77.80
2018-09-19T09:24:13.727Z,78.40
2018-09-19T09:26:42.927Z,81.50
2018-09-19T09:29:12.179Z,80.80
2018-09-19T09:31:41.639Z,79.40
2018-09-19T09:34:11.195Z,72.90
2018-09-19T09:36:40.363Z,74.30
2018-09-19T09:39:09.610Z,75.60
2018-09-19T09:41:38.742Z,74.10
2018-09-19T09:44:08.030Z,74.10
2018-09-19T09:46:37.092Z,71.60
2018-09-19T09:49:06.356Z,75.20
2018-09-19T09:51:35.594Z,72.70
2018-09-19T09:54:05.115Z,68.80
2018-09-19T09:56:34.706Z,71.70
2018-09-19T09:59:03.816Z,78.20
2018-09-19T10:01:33.343Z,76.30
2018-09-19T10:04:02.675Z,73.00
2018-09-19T10:06:31.943Z,66.80
2018-09-19T10:09:01.112Z,71.00
2018-09-19T10:11:30.531Z,70.00
2018-09-19T10:13:59.909Z,70.10
2018-09-19T10:16:29.423Z,61.50
2018-09-19T10:18:58.771Z,64.30
2018-09-19T10:21:28.205Z,69.20
2018-09-19T10:23:57.567Z,62.70
2018-09-19T10:26:27.044Z,65.20
2018-09-19T10:28:56.106Z,61.10
2018-09-19T10:31:25.384Z,63.00
2018-09-19T10:33:55.073Z,62.20
2018-09-19T10:36:24.128Z,63.40
2018-09-19T10:38:53.412Z,62.30
2018-09-19T10:41:22.865Z,68.60
2018-09-19T10:43:52.139Z,64.40
2018-09-19T10:46:21.544Z,62.10
2018-09-19T10:48:50.783Z,63.60
2018-09-19T10:51:20.238Z,59.50
2018-09-19T10:53:49.576Z,66.50
2018-09-19T10:56:19.198Z,59.70
2018-09-19T10:58:48.459Z,63.90
2018-09-19T11:01:17.960Z,58.40
2018-09-19T11:03:48.415Z,61.50
2018-09-19T11:06:17.816Z,64.90
2018-09-19T11:08:46.947Z,61.20
2018-09-19T11:11:16.207Z,59.70
2018-09-19T11:13:45.688Z,58.30
2018-09-19T11:16:15.221Z,59.70
2018-09-19T11:18:44.371Z,59.90
2018-09-19T11:21:13.711Z,62.00
2018-09-19T11:23:42.766Z,64.10
2018-09-19T11:26:12.090Z,58.40
2018-09-19T11:28:41.406Z,56.80
2018-09-19T11:31:10.655Z,57.60
2018-09-19T11:33:40.466Z,57.10
2018-09-19T11:36:09.730Z,57.60
2018-09-19T11:38:38.837Z,57.90
2018-09-19T11:41:08.522Z,59.20
2018-09-19T11:43:38.184Z,58.80
2018-09-19T11:46:07.803Z,58.30
2018-09-19T11:48:37.385Z,61.80
2018-09-19T11:51:06.696Z,56.90
2018-09-19T11:53:36.148Z,59.30
2018-09-19T11:56:05.488Z,55.10
2018-09-19T11:58:34.656Z,58.00
2018-09-19T12:01:03.701Z,56.40
2018-09-19T12:03:33.073Z,56.20
2018-09-19T12:06:02.311Z,57.20
2018-09-19T12:08:31.955Z,55.10
2018-09-19T12:11:01.396Z,57.50
2018-09-19T12:13:30.591Z,59.00
2018-09-19T12:16:00.366Z,57.00
2018-09-19T12:18:29.595Z,56.90
2018-09-19T12:20:58.763Z,62.70
2018-09-19T12:23:28.743Z,57.10
2018-09-19T12:25:58.148Z,55.80
2018-09-19T12:28:27.528Z,55.50
2018-09-19T12:30:56.622Z,60.00
2018-09-19T12:33:26.347Z,57.70
2018-09-19T12:35:55.640Z,53.20
2018-09-19T12:38:25.082Z,54.40
2018-09-19T12:40:54.604Z,57.50
2018-09-19T12:43:23.887Z,56.20
2018-09-19T12:45:53.499Z,53.40
2018-09-19T12:48:22.869Z,57.00
2018-09-19T12:50:52.391Z,57.40
2018-09-19T12:53:23.825Z,54.40
2018-09-19T12:55:53.796Z,56.40
2018-09-19T12:58:23.414Z,56.20
2018-09-19T13:00:53.301Z,56.40
2018-09-19T13:03:23.682Z,54.40
2018-09-19T13:05:52.944Z,57.80
2018-09-19T13:08:22.628Z,55.90
2018-09-19T13:10:51.703Z,56.30
2018-09-19T13:13:21.097Z,58.10
2018-09-19T13:15:50.540Z,57.40
2018-09-19T13:18:20.508Z,61.20
2018-09-19T13:20:49.806Z,56.90
2018-09-19T13:23:18.960Z,56.50
2018-09-19T13:25:48.701Z,55.30
2018-09-19T13:28:18.459Z,58.20
2018-09-19T13:30:49.035Z,58.60
2018-09-19T13:33:18.435Z,56.90
2018-09-19T13:35:47.884Z,58.70
2018-09-19T13:38:17.231Z,57.80
2018-09-19T13:40:46.639Z,58.50
2018-09-19T13:43:15.972Z,57.10
2018-09-19T13:45:45.257Z,58.60
2018-09-19T13:48:14.732Z,57.50
2018-09-19T13:51:20.969Z,57.30
2018-09-19T13:53:50.165Z,59.20
2018-09-19T13:56:19.966Z,61.60
2018-09-19T13:58:49.490Z,62.50
2018-09-19T14:01:18.699Z,59.90
2018-09-19T14:03:47.915Z,59.30
2018-09-19T14:06:17.443Z,59.90
2018-09-19T14:08:46.917Z,61.10
2018-09-19T14:11:16.233Z,62.00
2018-09-19T14:13:45.320Z,63.10
2018-09-19T14:16:14.646Z,64.20
2018-09-19T14:18:44.105Z,62.80
2018-09-19T14:21:14.191Z,63.30
2018-09-19T14:23:43.634Z,67.20
2018-09-19T14:26:12.868Z,64.00
2018-09-19T14:28:42.400Z,63.20
2018-09-19T14:31:11.815Z,63.70
2018-09-19T14:33:41.159Z,62.30
2018-09-19T14:36:11.554Z,63.60
2018-09-19T14:38:40.752Z,63.50
2018-09-19T14:41:10.159Z,64.30
2018-09-19T14:43:39.335Z,64.20
2018-09-19T14:46:08.750Z,69.60
2018-09-19T14:48:38.491Z,72.70
2018-09-19T14:51:07.754Z,65.80
2018-09-19T14:53:36.808Z,67.20
2018-09-19T14:56:06.054Z,68.30
2018-09-19T14:58:35.247Z,68.50
2018-09-19T15:01:04.638Z,73.70
2018-09-19T15:03:33.964Z,77.10
2018-09-19T15:06:03.365Z,81.30
2018-09-19T15:08:32.724Z,82.20
2018-09-19T15:11:02.201Z,83.80
2018-09-19T15:13:31.438Z,87.40
2018-09-19T15:16:00.869Z,89.80
2018-09-19T15:18:30.037Z,89.50
2018-09-19T15:20:59.337Z,92.30
2018-09-19T15:23:29.027Z,93.20
2018-09-19T15:25:58.445Z,95.80
2018-09-19T15:28:27.690Z,99.90
2018-09-19T15:30:56.922Z,99.90
2018-09-19T15:33:26.072Z,99.90
2018-09-19T15:35:55.567Z,99.90
2018-09-19T15:38:25.492Z,99.90
2018-09-19T15:40:54.960Z,99.90
2018-09-19T15:43:24.732Z,99.90
2018-09-19T15:45:54.304Z,99.90
2018-09-19T15:48:23.412Z,99.90
2018-09-19T15:50:52.835Z,99.90
2018-09-19T15:53:22.550Z,99.90
2018-09-19T15:55:51.886Z,99.90
2018-09-19T15:58:21.745Z,99.90
2018-09-19T16:00:51.040Z,99.90
2018-09-19T16:03:21.150Z,99.90
2018-09-19T16:05:51.017Z,99.90
2018-09-19T16:08:20.592Z,99.90
2018-09-19T16:10:50.082Z,99.90
2018-09-19T16:13:19.751Z,99.90
2018-09-19T16:15:49.101Z,99.90
2018-09-19T16:18:18.624Z,99.90
2018-09-19T16:20:48.292Z,99.90
2018-09-19T16:23:17.768Z,99.90
2018-09-19T16:25:47.461Z,99.90
2018-09-19T16:28:17.359Z,99.90
2018-09-19T16:30:46.997Z,99.90
2018-09-19T16:33:16.480Z,99.90
2018-09-19T16:35:45.956Z,99.90
2018-09-19T16:38:16.238Z,99.90
2018-09-19T16:40:45.461Z,99.90
2018-09-19T16:43:15.832Z,99.90
2018-09-19T16:45:45.160Z,99.90
2018-09-19T16:48:14.879Z,99.90
2018-09-19T16:50:44.004Z,99.90
2018-09-19T16:53:13.825Z,99.90
2018-09-19T16:55:43.393Z,99.90
2018-09-19T16:58:12.900Z,99.90
2018-09-19T17:00:42.233Z,99.90
2018-09-19T17:03:12.072Z,99.90
2018-09-19T17:05:41.439Z,99.90
2018-09-19T17:08:10.848Z,99.90
2018-09-19T17:10:40.755Z,99.90
2018-09-19T17:13:10.275Z,99.90
2018-09-19T17:15:39.443Z,99.90
2018-09-19T17:18:08.876Z,99.90
2018-09-19T17:20:38.203Z,99.90
2018-09-19T17:23:07.473Z,99.90
2018-09-19T17:25:37.896Z,99.90
2018-09-19T17:28:07.620Z,99.90
2018-09-19T17:30:37.020Z,99.90
2018-09-19T17:33:06.417Z,99.90
2018-09-19T17:35:35.637Z,99.90
2018-09-19T17:38:05.387Z,99.90
2018-09-19T17:40:35.025Z,99.90
2018-09-19T17:43:04.300Z,99.90
2018-09-19T17:45:33.740Z,99.90
2018-09-19T17:48:03.312Z,99.90
2018-09-19T17:50:33.172Z,99.90
2018-09-19T17:53:02.720Z,99.90
2018-09-19T17:55:32.254Z,99.90
2018-09-19T17:58:01.536Z,99.90
2018-09-19T18:00:30.834Z,99.90
2018-09-19T18:03:00.168Z,99.90
2018-09-19T18:05:29.538Z,99.90
2018-09-19T18:07:58.764Z,99.90
2018-09-19T18:10:28.268Z,99.90
2018-09-19T18:12:57.898Z,99.90
2018-09-19T18:15:27.474Z,99.90
2018-09-19T18:17:57.032Z,99.90
2018-09-19T18:20:26.324Z,99.90
2018-09-19T18:22:55.473Z,99.90
2018-09-19T18:25:25.497Z,99.90
2018-09-19T18:27:55.231Z,99.90
2018-09-19T18:30:24.453Z,99.90
2018-09-19T18:32:54.007Z,99.90
2018-09-19T18:35:23.941Z,99.90
2018-09-19T18:37:53.532Z,99.90
2018-09-19T18:40:23.217Z,99.90
2018-09-19T18:42:52.859Z,99.90
2018-09-19T18:45:22.307Z,99.90
2018-09-19T18:47:52.408Z,99.90
2018-09-19T18:50:24.237Z,99.90
2018-09-19T18:52:53.981Z,99.90
2018-09-19T18:55:23.856Z,99.90
2018-09-19T18:57:53.234Z,99.90
2018-09-19T19:00:22.844Z,99.90
2018-09-19T19:02:52.468Z,99.90
2018-09-19T19:05:22.146Z,99.90
2018-09-19T19:07:51.719Z,99.90
2018-09-19T19:10:21.305Z,99.90
2018-09-19T19:12:50.545Z,99.90
2018-09-19T19:15:20.042Z,99.90
2018-09-19T19:17:49.642Z,99.90
2018-09-19T19:20:19.393Z,99.90
2018-09-19T19:22:48.822Z,99.90
2018-09-19T19:25:18.362Z,99.90
2018-09-19T19:27:47.624Z,99.90
2018-09-19T19:30:17.948Z,99.90
2018-09-19T19:32:47.458Z,99.90
2018-09-19T19:35:16.989Z,99.90
2018-09-19T19:37:46.317Z,99.90
2018-09-19T19:40:16.482Z,99.90
2018-09-19T19:42:45.824Z,99.90
2018-09-19T19:45:15.325Z,99.90
2018-09-19T19:47:44.853Z,99.90
2018-09-19T19:50:14.404Z,99.90
2018-09-19T19:52:43.710Z,99.90
2018-09-19T19:55:12.896Z,99.90
2018-09-19T19:57:42.577Z,99.90
2018-09-19T20:00:12.216Z,99.90
2018-09-19T20:02:41.960Z,99.90
2018-09-19T20:05:11.283Z,99.90
2018-09-19T20:07:40.503Z,99.90
2018-09-19T20:10:10.376Z,99.90
2018-09-19T20:12:39.716Z,99.90
2018-09-19T20:15:09.091Z,99.90
2018-09-19T20:17:38.533Z,99.90
2018-09-19T20:20:07.924Z,99.90
2018-09-19T20:22:37.604Z,99.90
2018-09-19T20:25:06.913Z,99.90
2018-09-19T20:27:36.256Z,99.90
2018-09-19T20:30:05.761Z,99.90
2018-09-19T20:32:35.264Z,99.90
2018-09-19T20:35:04.787Z,99.90
2018-09-19T20:37:34.028Z,99.90
2018-09-19T20:40:03.451Z,99.90
2018-09-19T20:42:33.045Z,99.90
2018-09-19T20:45:03.078Z,99.90
2018-09-19T20:47:32.477Z,99.90
2018-09-19T20:50:01.610Z,99.90
2018-09-19T20:52:30.944Z,99.90
2018-09-19T20:55:00.373Z,99.90
2018-09-19T20:57:29.713Z,99.90
2018-09-19T20:59:58.880Z,99.90
2018-09-19T21:02:28.359Z,99.90
2018-09-19T21:04:57.578Z,99.90
2018-09-19T21:07:26.992Z,99.90
2018-09-19T21:09:56.209Z,99.90
2018-09-19T21:12:25.508Z,99.90
2018-09-19T21:14:55.298Z,99.90
2018-09-19T21:17:24.511Z,99.90
2018-09-19T21:19:54.080Z,99.90
2018-09-19T21:22:23.468Z,99.90
2018-09-19T21:24:52.656Z,99.90
2018-09-19T21:27:21.987Z,99.90
2018-09-19T21:29:51.168Z,99.90
2018-09-19T21:32:20.503Z,99.90
2018-09-19T21:34:50.162Z,99.90
2018-09-19T21:37:19.674Z,99.90
2018-09-19T21:39:48.948Z,99.90
2018-09-19T21:42:18.200Z,99.90
2018-09-19T21:44:47.363Z,99.90
2018-09-19T21:47:17.072Z,99.90
2018-09-19T21:49:46.340Z,99.90
2018-09-19T21:52:15.638Z,99.90
2018-09-19T21:54:45.144Z,99.90
2018-09-19T21:57:14.540Z,99.90
2018-09-19T21:59:44.360Z,99.90
2018-09-19T22:02:17.811Z,99.90
2018-09-19T22:04:48.543Z,99.90
2018-09-19T22:07:17.949Z,99.90
2018-09-19T22:09:46.961Z,99.90
2018-09-19T22:12:16.223Z,99.90
2018-09-19T22:14:45.428Z,99.90
2018-09-19T22:17:14.703Z,99.90
2018-09-19T22:19:44.040Z,99.90
2018-09-19T22:22:13.520Z,99.90
2018-09-19T22:24:42.674Z,99.90
2018-09-19T22:27:11.950Z,99.90
2018-09-19T22:29:41.643Z,99.90
2018-09-19T22:32:10.800Z,99.90
2018-09-19T22:34:40.178Z,99.90
2018-09-19T22:37:09.784Z,99.90
2018-09-19T22:39:39.425Z,99.90
2018-09-19T22:42:08.830Z,99.90
2018-09-19T22:44:38.031Z,99.90
2018-09-19T22:47:07.239Z,99.90
2018-09-19T22:49:36.489Z,99.90
2018-09-19T22:52:05.808Z,99.90
2018-09-19T22:54:35.149Z,99.90
2018-09-19T22:57:04.312Z,99.90
2018-09-19T22:59:33.907Z,99.90
2018-09-19T23:02:03.033Z,99.90
2018-09-19T23:04:32.616Z,99.90
2018-09-19T23:07:02.035Z,99.90
2018-09-19T23:09:31.072Z,99.90
2018-09-19T23:12:00.563Z,99.90
2018-09-19T23:14:29.828Z,99.90
2018-09-19T23:16:59.485Z,99.90
2018-09-19T23:19:28.903Z,99.90
2018-09-19T23:21:58.220Z,99.90
2018-09-19T23:24:27.519Z,99.90
2018-09-19T23:26:56.908Z,99.90
2018-09-19T23:29:26.268Z,99.90
2018-09-19T23:31:55.487Z,99.90
2018-09-19T23:34:25.074Z,99.90
2018-09-19T23:36:54.354Z,99.90
2018-09-19T23:39:23.984Z,99.90
2018-09-19T23:41:53.181Z,99.90
2018-09-19T23:44:22.441Z,99.90
2018-09-19T23:46:51.992Z,99.90
2018-09-19T23:49:21.338Z,99.90
2018-09-19T23:51:50.620Z,99.90
2018-09-19T23:54:19.838Z,99.90
2018-09-19T23:56:49.333Z,99.90
2018-09-19T23:59:18.693Z,99.90
