createdAt,value
2018-06-24T00:00:48.957Z,11.30
2018-06-24T00:01:48.946Z,8.40
2018-06-24T00:02:48.936Z,10.40
2018-06-24T00:03:48.925Z,10.20
2018-06-24T00:04:48.914Z,10.30
2018-06-24T00:05:48.928Z,8.80
2018-06-24T00:06:48.892Z,9.90
2018-06-24T00:07:48.881Z,7.50
2018-06-24T00:08:48.871Z,12.30
2018-06-24T00:09:48.861Z,11.60
2018-06-24T00:10:48.874Z,8.80
2018-06-24T00:11:48.840Z,8.90
2018-06-24T00:12:48.828Z,8.10
2018-06-24T00:13:48.821Z,8.50
2018-06-24T00:14:48.812Z,7.40
2018-06-24T00:15:48.824Z,9.30
2018-06-24T00:16:48.787Z,8.90
2018-06-24T00:17:48.776Z,7.80
2018-06-24T00:18:48.771Z,9.20
2018-06-24T00:19:48.758Z,8.00
2018-06-24T00:20:48.746Z,9.70
2018-06-24T00:21:48.756Z,9.40
2018-06-24T00:22:48.723Z,8.90
2018-06-24T00:23:48.712Z,8.40
2018-06-24T00:24:48.704Z,9.80
2018-06-24T00:25:48.691Z,8.30
2018-06-24T00:26:48.704Z,8.00
2018-06-24T00:27:48.669Z,8.00
2018-06-24T00:28:48.659Z,9.20
2018-06-24T00:29:48.649Z,8.50
2018-06-24T00:30:48.642Z,10.30
2018-06-24T00:31:48.651Z,11.90
2018-06-24T00:32:48.619Z,9.90
2018-06-24T00:33:48.608Z,5.70
2018-06-24T00:34:48.596Z,9.80
2018-06-24T00:35:48.588Z,8.00
2018-06-24T00:36:48.608Z,7.10
2018-06-24T00:37:48.564Z,8.20
2018-06-24T00:38:48.554Z,8.40
2018-06-24T00:39:48.543Z,9.90
2018-06-24T00:40:48.533Z,10.10
2018-06-24T00:41:48.521Z,8.50
2018-06-24T00:42:48.534Z,10.80
2018-06-24T00:43:48.500Z,10.30
2018-06-24T00:44:48.491Z,8.80
2018-06-24T00:45:48.478Z,7.10
2018-06-24T00:46:48.469Z,9.60
2018-06-24T00:47:48.492Z,6.40
2018-06-24T00:48:48.449Z,10.70
2018-06-24T00:49:48.436Z,7.50
2018-06-24T00:50:48.425Z,10.40
2018-06-24T00:51:48.415Z,10.40
2018-06-24T00:52:48.404Z,8.00
2018-06-24T00:53:48.419Z,10.90
2018-06-24T00:54:48.383Z,8.50
2018-06-24T00:55:48.373Z,7.40
2018-06-24T00:56:48.362Z,10.10
2018-06-24T00:57:48.353Z,11.50
2018-06-24T00:58:48.364Z,8.20
2018-06-24T00:59:48.330Z,9.10
2018-06-24T01:00:48.319Z,10.60
2018-06-24T01:01:48.309Z,8.70
2018-06-24T01:02:48.297Z,9.70
2018-06-24T01:03:48.312Z,7.40
2018-06-24T01:04:48.276Z,9.80
2018-06-24T01:05:48.265Z,9.80
2018-06-24T01:06:48.255Z,8.70
2018-06-24T01:07:48.244Z,7.60
2018-06-24T01:08:48.258Z,11.20
2018-06-24T01:09:48.223Z,10.00
2018-06-24T01:10:48.212Z,7.90
2018-06-24T01:11:48.202Z,9.10
2018-06-24T01:12:48.191Z,8.80
2018-06-24T01:13:48.218Z,9.40
2018-06-24T01:14:48.176Z,10.00
2018-06-24T01:15:48.159Z,9.40
2018-06-24T01:16:48.148Z,7.30
2018-06-24T01:17:48.139Z,7.70
2018-06-24T01:18:48.132Z,7.80
2018-06-24T01:19:48.139Z,9.40
2018-06-24T01:20:48.106Z,12.60
2018-06-24T01:21:48.095Z,9.90
2018-06-24T01:22:48.086Z,8.10
2018-06-24T01:23:48.074Z,10.80
2018-06-24T01:24:48.089Z,9.00
2018-06-24T01:25:48.052Z,9.90
2018-06-24T01:26:48.042Z,9.50
2018-06-24T01:27:48.034Z,8.90
2018-06-24T01:28:48.023Z,6.70
2018-06-24T01:29:48.037Z,9.50
2018-06-24T01:30:47.999Z,11.10
2018-06-24T01:31:47.989Z,8.40
2018-06-24T01:32:47.977Z,10.90
2018-06-24T01:33:47.967Z,10.10
2018-06-24T01:34:47.956Z,10.00
2018-06-24T01:35:47.969Z,11.00
2018-06-24T01:36:47.935Z,8.60
2018-06-24T01:37:47.925Z,8.70
2018-06-24T01:38:47.914Z,9.90
2018-06-24T01:39:47.904Z,9.90
2018-06-24T01:40:47.916Z,8.50
2018-06-24T01:41:47.881Z,8.20
2018-06-24T01:42:47.872Z,10.90
2018-06-24T01:43:47.861Z,9.90
2018-06-24T01:44:47.850Z,10.10
2018-06-24T01:45:47.864Z,7.40
2018-06-24T01:46:47.833Z,8.80
2018-06-24T01:47:47.819Z,8.00
2018-06-24T01:48:47.811Z,8.00
2018-06-24T01:49:47.798Z,8.60
2018-06-24T01:50:47.814Z,9.10
2018-06-24T01:51:47.776Z,10.20
2018-06-24T01:52:47.767Z,10.60
2018-06-24T01:53:47.755Z,9.30
2018-06-24T01:54:47.748Z,9.10
2018-06-24T01:55:47.734Z,10.30
2018-06-24T01:56:47.749Z,10.80
2018-06-24T01:57:47.713Z,8.40
2018-06-24T01:58:47.703Z,8.70
2018-06-24T01:59:47.691Z,11.70
2018-06-24T02:00:47.682Z,9.10
2018-06-24T02:01:47.696Z,11.30
2018-06-24T02:02:47.660Z,9.10
2018-06-24T02:03:47.649Z,14.90
2018-06-24T02:04:47.639Z,9.80
2018-06-24T02:05:47.628Z,8.70
2018-06-24T02:06:47.644Z,10.60
2018-06-24T02:07:47.608Z,9.30
2018-06-24T02:08:47.597Z,11.50
2018-06-24T02:09:47.589Z,11.90
2018-06-24T02:10:47.576Z,11.40
2018-06-24T02:11:47.564Z,11.30
2018-06-24T02:12:47.576Z,8.00
2018-06-24T02:13:47.546Z,10.20
2018-06-24T02:14:47.532Z,8.60
2018-06-24T02:15:47.522Z,8.70
2018-06-24T02:16:47.517Z,9.80
2018-06-24T02:17:47.525Z,11.40
2018-06-24T02:18:47.488Z,10.00
2018-06-24T02:19:47.478Z,9.00
2018-06-24T02:20:47.467Z,10.50
2018-06-24T02:21:47.460Z,9.50
2018-06-24T02:22:47.469Z,9.70
2018-06-24T02:23:47.435Z,9.50
2018-06-24T02:24:47.425Z,9.50
2018-06-24T02:25:47.414Z,9.80
2018-06-24T02:26:47.404Z,9.20
2018-06-24T02:27:47.432Z,10.20
2018-06-24T02:28:47.382Z,11.30
2018-06-24T02:29:47.371Z,9.90
2018-06-24T02:30:47.365Z,8.60
2018-06-24T02:31:47.350Z,10.20
2018-06-24T02:32:47.339Z,9.90
2018-06-24T02:33:47.355Z,11.50
2018-06-24T02:34:47.317Z,12.50
2018-06-24T02:35:47.309Z,10.20
2018-06-24T02:36:47.297Z,11.50
2018-06-24T02:37:47.286Z,12.60
2018-06-24T02:38:47.302Z,10.30
2018-06-24T02:39:47.267Z,9.40
2018-06-24T02:40:47.258Z,9.20
2018-06-24T02:41:47.244Z,8.60
2018-06-24T02:42:47.236Z,8.80
2018-06-24T02:43:47.245Z,11.90
2018-06-24T02:44:47.212Z,7.90
2018-06-24T02:45:47.200Z,8.70
2018-06-24T02:46:47.190Z,10.70
2018-06-24T02:47:47.181Z,12.50
2018-06-24T02:48:47.197Z,11.10
2018-06-24T02:49:47.169Z,11.70
2018-06-24T02:50:47.147Z,10.20
2018-06-24T02:51:47.137Z,9.50
2018-06-24T02:52:47.127Z,10.90
2018-06-24T02:53:47.317Z,9.10
2018-06-24T02:54:47.105Z,10.20
2018-06-24T02:55:47.094Z,8.00
2018-06-24T02:56:47.083Z,8.90
2018-06-24T02:57:47.074Z,9.40
2018-06-24T02:58:47.062Z,9.00
2018-06-24T02:59:47.076Z,9.90
2018-06-24T03:00:47.040Z,9.60
2018-06-24T03:01:47.030Z,11.60
2018-06-24T03:02:47.020Z,9.60
2018-06-24T03:03:47.012Z,9.70
2018-06-24T03:04:47.027Z,14.50
2018-06-24T03:05:46.989Z,9.80
2018-06-24T03:06:46.977Z,10.90
2018-06-24T03:07:46.968Z,10.10
2018-06-24T03:08:46.956Z,9.80
2018-06-24T03:09:46.987Z,10.90
2018-06-24T03:10:46.936Z,10.20
2018-06-24T03:11:46.924Z,7.10
2018-06-24T03:12:46.914Z,11.30
2018-06-24T03:13:46.922Z,10.40
2018-06-24T03:14:46.894Z,11.20
2018-06-24T03:15:46.906Z,12.50
2018-06-24T03:16:46.875Z,10.10
2018-06-24T03:17:46.864Z,10.00
2018-06-24T03:18:46.851Z,11.30
2018-06-24T03:19:46.839Z,9.60
2018-06-24T03:20:46.852Z,12.40
2018-06-24T03:21:46.818Z,10.50
2018-06-24T03:22:46.808Z,11.20
2018-06-24T03:23:46.797Z,10.50
2018-06-24T03:24:46.786Z,11.60
2018-06-24T03:25:46.800Z,11.90
2018-06-24T03:26:46.765Z,14.10
2018-06-24T03:27:46.754Z,10.80
2018-06-24T03:28:46.748Z,11.00
2018-06-24T03:29:46.735Z,13.50
2018-06-24T03:30:46.723Z,10.20
2018-06-24T03:31:46.737Z,13.80
2018-06-24T03:32:46.700Z,13.00
2018-06-24T03:33:46.695Z,9.30
2018-06-24T03:34:46.679Z,8.70
2018-06-24T03:35:46.669Z,12.90
2018-06-24T03:36:46.682Z,12.00
2018-06-24T03:37:46.648Z,9.50
2018-06-24T03:38:46.636Z,10.20
2018-06-24T03:39:46.626Z,11.60
2018-06-24T03:40:46.615Z,11.40
2018-06-24T03:41:46.631Z,12.90
2018-06-24T03:42:46.596Z,14.50
2018-06-24T03:43:46.584Z,11.10
2018-06-24T03:44:46.572Z,13.10
2018-06-24T03:45:46.566Z,11.10
2018-06-24T03:46:46.551Z,10.50
2018-06-24T03:47:46.563Z,10.90
2018-06-24T03:48:46.529Z,12.60
2018-06-24T03:49:46.519Z,11.10
2018-06-24T03:50:46.510Z,11.80
2018-06-24T03:51:46.499Z,10.50
2018-06-24T03:52:46.512Z,11.40
2018-06-24T03:53:46.477Z,13.00
2018-06-24T03:54:46.467Z,13.20
2018-06-24T03:55:46.455Z,12.20
2018-06-24T03:56:46.448Z,11.30
2018-06-24T03:57:46.461Z,14.60
2018-06-24T03:58:46.425Z,13.40
2018-06-24T03:59:46.412Z,16.70
2018-06-24T04:00:46.401Z,13.10
2018-06-24T04:01:46.391Z,12.80
2018-06-24T04:02:46.385Z,12.90
2018-06-24T04:03:46.405Z,11.70
2018-06-24T04:04:46.427Z,10.80
2018-06-24T04:05:46.355Z,12.60
2018-06-24T04:06:46.341Z,18.20
2018-06-24T04:07:46.329Z,12.50
2018-06-24T04:08:46.318Z,14.70
2018-06-24T04:09:46.330Z,12.30
2018-06-24T04:10:46.296Z,14.80
2018-06-24T04:11:46.285Z,11.30
2018-06-24T04:12:46.274Z,13.60
2018-06-24T04:13:46.264Z,12.20
2018-06-24T04:14:46.277Z,11.50
2018-06-24T04:15:46.243Z,12.20
2018-06-24T04:16:46.233Z,12.00
2018-06-24T04:17:46.221Z,12.00
2018-06-24T04:18:46.237Z,14.90
2018-06-24T04:19:46.199Z,11.20
2018-06-24T04:20:46.190Z,13.30
2018-06-24T04:21:46.179Z,12.20
2018-06-24T04:22:46.169Z,12.60
2018-06-24T04:23:46.180Z,14.70
2018-06-24T04:24:46.146Z,13.40
2018-06-24T04:25:46.152Z,11.50
2018-06-24T04:26:46.125Z,12.30
2018-06-24T04:27:46.114Z,11.90
2018-06-24T04:28:46.132Z,11.80
2018-06-24T04:29:46.094Z,13.40
2018-06-24T04:30:46.082Z,11.90
2018-06-24T04:31:46.072Z,14.10
2018-06-24T04:32:46.061Z,11.10
2018-06-24T04:33:46.053Z,12.60
2018-06-24T04:34:46.066Z,10.00
2018-06-24T04:35:46.030Z,10.20
2018-06-24T04:36:46.020Z,13.00
2018-06-24T04:37:46.008Z,10.80
2018-06-24T04:38:45.997Z,13.10
2018-06-24T04:39:46.010Z,12.50
2018-06-24T04:40:45.978Z,11.00
2018-06-24T04:41:45.965Z,13.50
2018-06-24T04:42:45.954Z,9.90
2018-06-24T04:43:45.945Z,13.80
2018-06-24T04:44:45.960Z,11.00
2018-06-24T04:45:45.922Z,12.00
2018-06-24T04:46:45.914Z,15.70
2018-06-24T04:47:45.904Z,13.30
2018-06-24T04:48:45.890Z,11.70
2018-06-24T04:49:45.882Z,10.70
2018-06-24T04:50:45.896Z,13.40
2018-06-24T04:51:45.947Z,12.70
2018-06-24T04:52:45.847Z,11.30
2018-06-24T04:53:45.837Z,12.30
2018-06-24T04:54:45.827Z,9.90
2018-06-24T04:55:45.852Z,9.80
2018-06-24T04:56:45.803Z,11.40
2018-06-24T04:57:45.793Z,10.30
2018-06-24T04:58:45.782Z,9.50
2018-06-24T04:59:45.771Z,10.50
2018-06-24T05:00:45.761Z,10.90
2018-06-24T05:01:45.773Z,11.70
2018-06-24T05:02:45.739Z,10.70
2018-06-24T05:03:45.730Z,10.00
2018-06-24T05:04:45.717Z,9.80
2018-06-24T05:05:45.707Z,11.60
2018-06-24T05:06:45.719Z,11.00
2018-06-24T05:07:45.685Z,12.00
2018-06-24T05:08:45.674Z,11.40
2018-06-24T05:09:45.664Z,10.90
2018-06-24T05:10:45.653Z,9.90
2018-06-24T05:11:45.665Z,10.60
2018-06-24T05:12:45.632Z,10.60
2018-06-24T05:13:45.620Z,13.90
2018-06-24T05:14:45.610Z,13.20
2018-06-24T05:15:45.598Z,13.20
2018-06-24T05:16:45.610Z,13.40
2018-06-24T05:17:45.577Z,13.80
2018-06-24T05:18:45.570Z,15.30
2018-06-24T05:19:45.554Z,12.60
2018-06-24T05:20:45.543Z,14.20
2018-06-24T05:21:45.537Z,12.80
2018-06-24T05:22:45.546Z,14.30
2018-06-24T05:23:45.511Z,11.80
2018-06-24T05:24:45.503Z,12.60
2018-06-24T05:25:45.491Z,12.50
2018-06-24T05:26:45.479Z,13.70
2018-06-24T05:27:45.511Z,15.60
2018-06-24T05:28:45.459Z,15.80
2018-06-24T05:29:45.448Z,10.50
2018-06-24T05:30:45.434Z,12.90
2018-06-24T05:31:45.423Z,16.90
2018-06-24T05:32:45.413Z,15.70
2018-06-24T05:33:45.428Z,16.00
2018-06-24T05:34:45.391Z,14.90
2018-06-24T05:35:45.387Z,13.10
2018-06-24T05:36:45.375Z,15.90
2018-06-24T05:37:45.364Z,15.80
2018-06-24T05:38:45.370Z,12.60
2018-06-24T05:39:45.337Z,15.80
2018-06-24T05:40:45.326Z,15.70
2018-06-24T05:41:45.315Z,14.60
2018-06-24T05:42:45.307Z,17.10
2018-06-24T05:43:45.328Z,15.40
2018-06-24T05:44:45.282Z,19.60
2018-06-24T05:45:45.274Z,19.30
2018-06-24T05:46:45.262Z,16.40
2018-06-24T05:47:45.251Z,19.70
2018-06-24T05:48:45.248Z,15.80
2018-06-24T05:49:45.255Z,16.50
2018-06-24T05:50:45.220Z,17.80
2018-06-24T05:51:45.208Z,18.20
2018-06-24T05:52:45.199Z,14.70
2018-06-24T05:53:45.188Z,16.70
2018-06-24T05:54:45.201Z,18.10
2018-06-24T05:55:45.166Z,17.70
2018-06-24T05:56:45.155Z,18.10
2018-06-24T05:57:45.144Z,19.20
2018-06-24T05:58:45.134Z,15.40
2018-06-24T05:59:45.146Z,15.60
2018-06-24T06:00:45.117Z,19.60
2018-06-24T06:01:45.102Z,17.60
2018-06-24T06:02:45.094Z,15.90
2018-06-24T06:03:45.080Z,16.00
2018-06-24T06:04:45.097Z,18.10
2018-06-24T06:05:45.061Z,15.10
2018-06-24T06:06:45.050Z,14.90
2018-06-24T06:07:45.043Z,16.30
2018-06-24T06:08:45.027Z,17.40
2018-06-24T06:09:45.016Z,16.70
2018-06-24T06:10:45.028Z,14.70
2018-06-24T06:11:45.027Z,14.70
2018-06-24T06:12:44.982Z,17.50
2018-06-24T06:13:44.972Z,15.40
2018-06-24T06:14:44.965Z,18.30
2018-06-24T06:15:44.973Z,16.10
2018-06-24T06:16:44.938Z,15.60
2018-06-24T06:17:44.928Z,18.70
2018-06-24T06:18:44.917Z,16.70
2018-06-24T06:19:44.908Z,21.10
2018-06-24T06:20:44.920Z,18.20
2018-06-24T06:21:44.933Z,17.30
2018-06-24T06:22:44.877Z,19.70
2018-06-24T06:23:44.862Z,18.90
2018-06-24T06:24:44.852Z,20.20
2018-06-24T06:25:44.869Z,21.00
2018-06-24T06:26:44.836Z,17.90
2018-06-24T06:27:44.820Z,16.80
2018-06-24T06:28:44.810Z,16.90
2018-06-24T06:29:44.798Z,18.20
2018-06-24T06:30:44.787Z,16.60
2018-06-24T06:31:44.805Z,17.50
2018-06-24T06:32:44.766Z,18.00
2018-06-24T06:33:44.755Z,15.80
2018-06-24T06:34:44.747Z,16.30
2018-06-24T06:35:44.734Z,16.40
2018-06-24T06:36:44.773Z,15.70
2018-06-24T06:37:44.718Z,22.50
2018-06-24T06:38:44.701Z,19.50
2018-06-24T06:39:44.691Z,17.20
2018-06-24T06:40:44.679Z,20.80
2018-06-24T06:41:44.696Z,17.50
2018-06-24T06:42:44.660Z,16.80
2018-06-24T06:43:44.648Z,17.90
2018-06-24T06:44:44.638Z,15.00
2018-06-24T06:45:44.868Z,18.60
2018-06-24T06:46:44.615Z,17.20
2018-06-24T06:47:44.629Z,17.00
2018-06-24T06:48:44.593Z,18.10
2018-06-24T06:49:44.582Z,21.10
2018-06-24T06:50:44.572Z,21.50
2018-06-24T06:51:44.561Z,15.10
2018-06-24T06:52:44.574Z,15.40
2018-06-24T06:53:44.539Z,17.60
2018-06-24T06:54:44.529Z,17.40
2018-06-24T06:55:44.517Z,20.30
2018-06-24T06:56:44.506Z,18.50
2018-06-24T06:57:44.525Z,19.80
2018-06-24T06:58:44.484Z,16.70
2018-06-24T06:59:44.475Z,17.00
2018-06-24T07:00:44.464Z,20.50
2018-06-24T07:01:44.454Z,15.90
2018-06-24T07:02:44.464Z,15.00
2018-06-24T07:03:44.430Z,17.40
2018-06-24T07:04:44.419Z,18.20
2018-06-24T07:05:44.476Z,19.90
2018-06-24T07:06:44.401Z,16.50
2018-06-24T07:07:44.414Z,16.20
2018-06-24T07:08:44.376Z,17.90
2018-06-24T07:09:44.368Z,18.30
2018-06-24T07:10:44.355Z,19.10
2018-06-24T07:11:44.344Z,17.40
2018-06-24T07:12:44.333Z,16.20
2018-06-24T07:13:44.348Z,16.40
2018-06-24T07:14:44.313Z,16.90
2018-06-24T07:15:44.308Z,18.10
2018-06-24T07:16:44.292Z,15.40
2018-06-24T07:17:44.304Z,16.10
2018-06-24T07:18:44.304Z,16.10
2018-06-24T07:19:44.261Z,18.30
2018-06-24T07:20:44.251Z,19.10
2018-06-24T07:21:44.242Z,17.30
2018-06-24T07:22:44.230Z,16.70
2018-06-24T07:23:44.219Z,14.80
2018-06-24T07:24:44.234Z,16.70
2018-06-24T07:25:44.200Z,19.20
2018-06-24T07:26:44.188Z,17.20
2018-06-24T07:27:44.184Z,17.60
2018-06-24T07:28:44.165Z,15.20
2018-06-24T07:29:44.181Z,14.20
2018-06-24T07:30:44.145Z,16.00
2018-06-24T07:31:44.133Z,20.30
2018-06-24T07:32:44.123Z,16.80
2018-06-24T07:33:44.228Z,15.10
2018-06-24T07:34:44.132Z,14.10
2018-06-24T07:35:44.090Z,16.00
2018-06-24T07:36:44.079Z,15.30
2018-06-24T07:37:44.067Z,17.30
2018-06-24T07:38:44.057Z,17.20
2018-06-24T07:39:44.045Z,15.90
2018-06-24T07:40:44.058Z,15.20
2018-06-24T07:41:44.025Z,15.20
2018-06-24T07:42:44.012Z,15.50
2018-06-24T07:43:44.000Z,14.30
2018-06-24T07:44:43.993Z,17.60
2018-06-24T07:45:44.003Z,16.60
2018-06-24T07:46:43.968Z,14.90
2018-06-24T07:47:43.957Z,18.90
2018-06-24T07:48:43.946Z,15.80
2018-06-24T07:49:43.934Z,19.50
2018-06-24T07:50:43.929Z,14.60
2018-06-24T07:51:43.938Z,15.10
2018-06-24T07:52:43.901Z,17.10
2018-06-24T07:53:43.891Z,15.20
2018-06-24T07:54:43.880Z,15.90
2018-06-24T07:55:43.872Z,19.10
2018-06-24T07:56:43.859Z,16.30
2018-06-24T07:57:43.878Z,18.70
2018-06-24T07:58:43.839Z,17.60
2018-06-24T07:59:43.828Z,16.60
2018-06-24T08:00:43.817Z,15.50
2018-06-24T08:01:43.808Z,16.30
2018-06-24T08:02:43.798Z,15.80
2018-06-24T08:03:43.809Z,15.70
2018-06-24T08:04:43.774Z,16.40
2018-06-24T08:05:43.763Z,14.90
2018-06-24T08:06:43.754Z,14.70
2018-06-24T08:07:43.743Z,15.50
2018-06-24T08:08:43.755Z,15.90
2018-06-24T08:09:43.722Z,14.20
2018-06-24T08:10:43.712Z,15.90
2018-06-24T08:11:43.704Z,15.00
2018-06-24T08:12:43.691Z,16.90
2018-06-24T08:13:43.708Z,15.00
2018-06-24T08:14:43.669Z,13.40
2018-06-24T08:15:43.658Z,15.20
2018-06-24T08:16:43.649Z,16.00
2018-06-24T08:17:43.635Z,15.10
2018-06-24T08:18:43.698Z,11.40
2018-06-24T08:19:43.645Z,12.20
2018-06-24T08:20:43.603Z,17.50
2018-06-24T08:21:43.594Z,14.60
2018-06-24T08:22:43.590Z,15.00
2018-06-24T08:23:43.576Z,16.70
2018-06-24T08:24:43.588Z,15.90
2018-06-24T08:25:43.550Z,14.70
2018-06-24T08:26:43.539Z,14.30
2018-06-24T08:27:43.530Z,15.90
2018-06-24T08:28:43.519Z,16.50
2018-06-24T08:29:43.535Z,16.90
2018-06-24T08:30:43.497Z,15.40
2018-06-24T08:31:43.619Z,17.80
2018-06-24T08:32:43.476Z,16.70
2018-06-24T08:33:43.465Z,17.30
2018-06-24T08:34:43.455Z,17.50
2018-06-24T08:35:43.467Z,17.10
2018-06-24T08:36:43.432Z,15.30
2018-06-24T08:37:43.424Z,18.50
2018-06-24T08:38:43.411Z,16.00
2018-06-24T08:39:43.401Z,15.50
2018-06-24T08:40:43.418Z,17.30
2018-06-24T08:41:43.379Z,17.40
2018-06-24T08:42:43.370Z,17.60
2018-06-24T08:43:43.360Z,17.80
2018-06-24T08:44:43.348Z,15.60
2018-06-24T08:45:43.366Z,16.90
2018-06-24T08:46:43.326Z,12.60
2018-06-24T08:47:43.316Z,15.40
2018-06-24T08:48:43.306Z,14.40
2018-06-24T08:49:43.299Z,13.80
2018-06-24T08:50:43.284Z,14.70
2018-06-24T08:51:43.298Z,14.90
2018-06-24T08:52:43.266Z,11.60
2018-06-24T08:53:43.252Z,15.80
2018-06-24T08:54:43.247Z,16.30
2018-06-24T08:55:43.231Z,12.70
2018-06-24T08:56:43.258Z,18.00
2018-06-24T08:57:43.209Z,12.50
2018-06-24T08:58:43.199Z,17.50
2018-06-24T08:59:43.190Z,14.70
2018-06-24T09:00:43.253Z,16.80
2018-06-24T09:01:43.167Z,15.40
2018-06-24T09:02:43.186Z,15.70
2018-06-24T09:03:43.145Z,13.70
2018-06-24T09:04:43.134Z,15.50
2018-06-24T09:05:43.126Z,16.20
2018-06-24T09:06:43.122Z,18.80
2018-06-24T09:07:43.133Z,15.20
2018-06-24T09:08:43.092Z,15.30
2018-06-24T09:09:43.081Z,15.10
2018-06-24T09:10:43.072Z,15.30
2018-06-24T09:11:43.061Z,13.60
2018-06-24T09:12:43.088Z,14.20
2018-06-24T09:13:43.040Z,16.80
2018-06-24T09:14:43.029Z,14.20
2018-06-24T09:15:43.072Z,16.40
2018-06-24T09:16:43.025Z,14.60
2018-06-24T09:17:42.997Z,13.50
2018-06-24T09:18:43.011Z,13.10
2018-06-24T09:19:42.978Z,10.60
2018-06-24T09:20:42.967Z,15.20
2018-06-24T09:21:42.959Z,14.40
2018-06-24T09:22:42.943Z,14.10
2018-06-24T09:23:42.963Z,12.80
2018-06-24T09:24:42.921Z,14.00
2018-06-24T09:25:42.911Z,13.00
2018-06-24T09:26:42.900Z,14.20
2018-06-24T09:27:42.941Z,15.00
2018-06-24T09:28:42.879Z,12.40
2018-06-24T09:29:42.891Z,12.60
2018-06-24T09:30:42.919Z,15.00
2018-06-24T09:31:42.846Z,14.80
2018-06-24T09:32:42.837Z,14.80
2018-06-24T09:33:42.825Z,14.40
2018-06-24T09:34:42.842Z,14.20
2018-06-24T09:35:42.804Z,16.30
2018-06-24T09:36:42.796Z,14.80
2018-06-24T09:37:42.783Z,15.60
2018-06-24T09:38:42.772Z,17.00
2018-06-24T09:39:42.761Z,15.90
2018-06-24T09:40:42.777Z,15.10
2018-06-24T09:41:42.745Z,15.50
2018-06-24T09:42:42.729Z,13.80
2018-06-24T09:43:42.719Z,14.20
2018-06-24T09:44:42.709Z,14.50
2018-06-24T09:45:42.732Z,16.10
2018-06-24T09:46:42.687Z,14.20
2018-06-24T09:47:42.704Z,14.10
2018-06-24T09:48:42.667Z,13.00
2018-06-24T09:49:42.656Z,13.90
2018-06-24T09:50:42.645Z,11.00
2018-06-24T09:51:42.656Z,11.10
2018-06-24T09:52:42.626Z,11.80
2018-06-24T09:53:42.612Z,12.20
2018-06-24T09:54:42.605Z,11.40
2018-06-24T09:55:42.590Z,11.60
2018-06-24T09:56:42.608Z,15.90
2018-06-24T09:57:42.569Z,13.50
2018-06-24T09:58:42.558Z,13.30
2018-06-24T09:59:42.548Z,14.60
2018-06-24T10:00:42.538Z,15.00
2018-06-24T10:01:42.526Z,12.20
2018-06-24T10:02:42.549Z,12.90
2018-06-24T10:03:42.508Z,15.10
2018-06-24T10:04:42.495Z,12.10
2018-06-24T10:05:42.485Z,14.00
2018-06-24T10:06:42.474Z,15.20
2018-06-24T10:07:42.465Z,10.40
2018-06-24T10:08:42.475Z,12.10
2018-06-24T10:09:42.444Z,12.10
2018-06-24T10:10:42.430Z,12.60
2018-06-24T10:11:42.420Z,10.20
2018-06-24T10:12:42.410Z,13.80
2018-06-24T10:13:42.441Z,13.70
2018-06-24T10:14:42.389Z,11.60
2018-06-24T10:15:42.379Z,11.10
2018-06-24T10:16:42.370Z,13.20
2018-06-24T10:17:42.358Z,11.50
2018-06-24T10:18:42.399Z,12.30
2018-06-24T10:19:42.336Z,10.90
2018-06-24T10:20:42.326Z,10.70
2018-06-24T10:21:42.315Z,12.90
2018-06-24T10:22:42.310Z,9.70
2018-06-24T10:23:42.298Z,9.70
2018-06-24T10:24:42.324Z,11.80
2018-06-24T10:25:42.273Z,12.40
2018-06-24T10:26:42.263Z,11.80
2018-06-24T10:27:42.254Z,10.70
2018-06-24T10:28:42.241Z,13.90
2018-06-24T10:29:42.236Z,13.20
2018-06-24T10:30:42.244Z,10.70
2018-06-24T10:31:42.209Z,9.70
2018-06-24T10:32:42.198Z,10.70
2018-06-24T10:33:42.189Z,11.00
2018-06-24T10:34:42.180Z,10.20
2018-06-24T10:35:42.192Z,11.60
2018-06-24T10:36:42.157Z,10.70
2018-06-24T10:37:42.146Z,12.30
2018-06-24T10:38:42.137Z,11.50
2018-06-24T10:39:42.125Z,11.50
2018-06-24T10:40:42.138Z,15.70
2018-06-24T10:41:42.104Z,11.30
2018-06-24T10:42:42.096Z,10.90
2018-06-24T10:43:42.083Z,11.70
2018-06-24T10:44:42.072Z,8.60
2018-06-24T10:45:42.088Z,12.20
2018-06-24T10:46:42.051Z,11.80
2018-06-24T10:47:42.040Z,14.10
2018-06-24T10:48:42.030Z,12.10
2018-06-24T10:49:42.019Z,12.30
2018-06-24T10:50:42.009Z,10.60
2018-06-24T10:51:42.030Z,12.50
2018-06-24T10:52:41.987Z,9.00
2018-06-24T10:53:41.977Z,11.60
2018-06-24T10:54:41.966Z,12.30
2018-06-24T10:55:41.956Z,11.20
2018-06-24T10:56:41.945Z,11.70
2018-06-24T10:57:41.960Z,11.60
2018-06-24T10:58:41.925Z,13.80
2018-06-24T10:59:41.914Z,10.50
2018-06-24T11:00:41.906Z,9.80
2018-06-24T11:01:41.899Z,12.00
2018-06-24T11:02:41.912Z,9.20
2018-06-24T11:03:41.875Z,11.40
2018-06-24T11:04:41.861Z,11.10
2018-06-24T11:05:41.851Z,10.00
2018-06-24T11:06:41.840Z,11.60
2018-06-24T11:07:41.831Z,13.70
2018-06-24T11:08:41.845Z,9.70
2018-06-24T11:09:41.818Z,13.50
2018-06-24T11:10:41.800Z,11.60
2018-06-24T11:11:41.789Z,10.70
2018-06-24T11:12:41.781Z,9.70
2018-06-24T11:13:41.797Z,11.80
2018-06-24T11:14:41.759Z,11.40
2018-06-24T11:15:41.748Z,9.00
2018-06-24T11:16:41.738Z,9.30
2018-06-24T11:17:41.728Z,11.40
2018-06-24T11:18:41.718Z,8.20
2018-06-24T11:19:41.731Z,11.90
2018-06-24T11:20:41.698Z,9.70
2018-06-24T11:21:41.690Z,9.60
2018-06-24T11:22:41.677Z,8.50
2018-06-24T11:23:41.666Z,8.10
2018-06-24T11:24:41.694Z,8.40
2018-06-24T11:25:41.712Z,10.80
2018-06-24T11:26:41.864Z,8.20
2018-06-24T11:27:41.637Z,9.50
2018-06-24T11:28:41.631Z,7.30
2018-06-24T11:29:41.627Z,7.60
2018-06-24T11:30:41.662Z,7.20
2018-06-24T11:31:41.586Z,8.10
2018-06-24T11:32:41.575Z,10.00
2018-06-24T11:33:41.565Z,7.70
2018-06-24T11:34:41.555Z,7.20
2018-06-24T11:35:41.545Z,8.60
2018-06-24T11:36:41.562Z,8.60
2018-06-24T11:37:41.525Z,11.60
2018-06-24T11:38:41.514Z,8.50
2018-06-24T11:39:41.504Z,12.10
2018-06-24T11:40:41.497Z,7.80
2018-06-24T11:41:41.486Z,7.60
2018-06-24T11:42:41.497Z,10.00
2018-06-24T11:43:41.465Z,10.90
2018-06-24T11:44:41.453Z,7.80
2018-06-24T11:45:41.443Z,8.00
2018-06-24T11:46:41.433Z,8.00
2018-06-24T11:47:41.450Z,7.80
2018-06-24T11:48:41.413Z,9.00
2018-06-24T11:49:41.402Z,7.50
2018-06-24T11:50:41.393Z,6.00
2018-06-24T11:51:41.383Z,7.00
2018-06-24T11:52:41.371Z,9.30
2018-06-24T11:53:41.391Z,8.10
2018-06-24T11:54:41.350Z,9.70
2018-06-24T11:55:41.340Z,9.00
2018-06-24T11:56:41.329Z,7.10
2018-06-24T11:57:41.319Z,9.60
2018-06-24T11:58:41.309Z,7.50
2018-06-24T11:59:41.408Z,6.60
2018-06-24T12:00:41.287Z,7.90
2018-06-24T12:01:41.325Z,8.20
2018-06-24T12:02:41.327Z,7.50
2018-06-24T12:03:41.257Z,6.80
2018-06-24T12:04:41.270Z,7.00
2018-06-24T12:05:41.238Z,7.20
2018-06-24T12:06:41.226Z,5.50
2018-06-24T12:07:41.216Z,6.60
2018-06-24T12:08:41.205Z,5.00
2018-06-24T12:09:41.245Z,6.70
2018-06-24T12:10:41.217Z,5.30
2018-06-24T12:11:41.173Z,7.10
2018-06-24T12:12:41.165Z,3.80
2018-06-24T12:13:41.154Z,4.60
2018-06-24T12:14:41.146Z,5.00
2018-06-24T12:15:41.168Z,5.80
2018-06-24T12:16:41.130Z,4.50
2018-06-24T12:17:41.114Z,5.20
2018-06-24T12:18:41.105Z,5.10
2018-06-24T12:19:41.096Z,6.50
2018-06-24T12:20:41.084Z,4.30
2018-06-24T12:21:41.098Z,3.50
2018-06-24T12:22:41.066Z,4.30
2018-06-24T12:23:41.053Z,5.80
2018-06-24T12:24:41.043Z,5.00
2018-06-24T12:25:41.034Z,6.20
2018-06-24T12:26:41.049Z,4.50
2018-06-24T12:27:41.014Z,5.40
2018-06-24T12:28:41.004Z,5.80
2018-06-24T12:29:40.992Z,5.10
2018-06-24T12:30:41.039Z,6.80
2018-06-24T12:31:41.013Z,5.30
2018-06-24T12:32:40.962Z,3.80
2018-06-24T12:33:40.953Z,4.70
2018-06-24T12:34:40.942Z,5.00
2018-06-24T12:35:40.934Z,4.50
2018-06-24T12:36:40.944Z,6.30
2018-06-24T12:37:40.941Z,5.40
2018-06-24T12:38:40.901Z,4.40
2018-06-24T12:39:40.892Z,5.10
2018-06-24T12:40:40.881Z,5.60
2018-06-24T12:41:40.873Z,4.40
2018-06-24T12:42:40.862Z,5.30
2018-06-24T12:43:40.878Z,6.30
2018-06-24T12:44:40.841Z,4.10
2018-06-24T12:45:40.834Z,5.50
2018-06-24T12:46:40.821Z,3.80
2018-06-24T12:47:40.812Z,4.40
2018-06-24T12:48:40.861Z,6.70
2018-06-24T12:49:40.790Z,5.20
2018-06-24T12:50:40.782Z,5.10
2018-06-24T12:51:40.770Z,4.70
2018-06-24T12:52:40.806Z,6.00
2018-06-24T12:53:40.750Z,5.30
2018-06-24T12:54:40.763Z,5.90
2018-06-24T12:55:40.729Z,5.40
2018-06-24T12:56:40.722Z,3.90
2018-06-24T12:57:40.709Z,6.30
2018-06-24T12:58:40.763Z,4.50
2018-06-24T12:59:41.186Z,5.90
2018-06-24T13:00:41.240Z,5.70