createdAt,value
2023-04-23T00:02:22.788Z,97286.69
2023-04-23T00:04:58.907Z,97289.97
2023-04-23T00:07:34.346Z,97281.34
2023-04-23T00:10:09.606Z,97284.75
2023-04-23T00:12:43.705Z,97281.13
2023-04-23T00:15:17.706Z,97277.72
2023-04-23T00:17:52.093Z,97282.88
2023-04-23T00:20:25.106Z,97277.03
2023-04-23T00:22:58.141Z,97269.38
2023-04-23T00:25:31.105Z,97274.63
2023-04-23T00:28:04.364Z,97274.88
2023-04-23T00:30:37.320Z,97280.66
2023-04-23T00:33:11.808Z,97279.59
2023-04-23T00:35:44.806Z,97281.78
2023-04-23T00:38:17.814Z,97280.84
2023-04-23T00:40:50.876Z,97267.09
2023-04-23T00:43:24.068Z,97281.34
2023-04-23T00:45:57.780Z,97273.34
2023-04-23T00:48:33.177Z,97276.84
2023-04-23T00:51:07.652Z,97278.03
2023-04-23T00:53:40.654Z,97275.78
2023-04-23T00:56:13.812Z,97278.66
2023-04-23T00:58:47.192Z,97276.09
2023-04-23T01:01:20.804Z,97276.19
2023-04-23T01:03:56.511Z,97280.38
2023-04-23T01:06:31.631Z,97283.88
2023-04-23T01:09:06.107Z,97289.13
2023-04-23T01:11:43.918Z,97286.69
2023-04-23T01:14:17.055Z,97290.91
2023-04-23T01:16:52.682Z,97290.84
2023-04-23T01:19:27.214Z,97300.25
2023-04-23T01:22:02.283Z,97296.81
2023-04-23T01:24:36.811Z,97291.56
2023-04-23T01:27:10.169Z,97300.19
2023-04-23T01:29:43.764Z,97289.91
2023-04-23T01:32:17.689Z,97302.75
2023-04-23T01:34:51.590Z,97298.50
2023-04-23T01:37:25.431Z,97303.63
2023-04-23T01:40:00.938Z,97309.66
2023-04-23T01:42:34.032Z,97319.03
2023-04-23T01:45:09.038Z,97313.78
2023-04-23T01:47:42.673Z,97312.59
2023-04-23T01:50:16.131Z,97315.09
2023-04-23T01:52:49.097Z,97313.25
2023-04-23T01:55:23.675Z,97313.13
2023-04-23T01:57:57.201Z,97314.75
2023-04-23T02:00:30.248Z,97324.66
2023-04-23T02:03:03.447Z,97331.06
2023-04-23T02:05:37.745Z,97334.97
2023-04-23T02:08:11.826Z,97330.75
2023-04-23T02:10:46.195Z,97336.63
2023-04-23T02:13:19.234Z,97341.00
2023-04-23T02:15:52.245Z,97333.78
2023-04-23T02:18:25.347Z,97344.56
2023-04-23T02:20:59.762Z,97343.50
2023-04-23T02:23:32.763Z,97347.06
2023-04-23T02:26:07.802Z,97338.47
2023-04-23T02:28:41.294Z,97335.34
2023-04-23T02:31:14.427Z,97338.59
2023-04-23T02:33:47.935Z,97350.13
2023-04-23T02:36:20.973Z,97341.34
2023-04-23T02:38:53.945Z,97343.72
2023-04-23T02:41:28.328Z,97347.78
2023-04-23T02:44:01.362Z,97344.03
2023-04-23T02:46:36.224Z,97342.09
2023-04-23T02:49:09.503Z,97352.16
2023-04-23T02:51:42.581Z,97340.28
2023-04-23T02:54:15.940Z,97341.78
2023-04-23T02:56:50.567Z,97340.28
2023-04-23T02:59:23.560Z,97352.59
2023-04-23T03:01:56.567Z,97331.94
2023-04-23T03:04:33.200Z,97329.25
2023-04-23T03:07:06.219Z,97339.25
2023-04-23T03:09:39.221Z,97350.06
2023-04-23T03:12:13.580Z,97349.00
2023-04-23T03:14:46.586Z,97348.78
2023-04-23T03:17:19.611Z,97350.41
2023-04-23T03:19:52.725Z,97351.16
2023-04-23T03:22:25.899Z,97353.59
2023-04-23T03:24:58.903Z,97342.34
2023-04-23T03:27:33.253Z,97351.81
2023-04-23T03:30:08.805Z,97343.16
2023-04-23T03:32:41.814Z,97351.25
2023-04-23T03:35:14.920Z,97348.38
2023-04-23T03:37:47.987Z,97352.41
2023-04-23T03:40:22.085Z,97337.03
2023-04-23T03:42:57.852Z,97348.03
2023-04-23T03:45:32.006Z,97355.59
2023-04-23T03:48:05.261Z,97349.69
2023-04-23T03:50:40.463Z,97338.69
2023-04-23T03:53:13.516Z,97342.75
2023-04-23T03:55:46.497Z,97346.66
2023-04-23T03:58:21.324Z,97349.16
2023-04-23T04:00:54.383Z,97348.16
2023-04-23T04:03:27.672Z,97349.91
2023-04-23T04:06:00.892Z,97344.66
2023-04-23T04:08:33.907Z,97356.69
2023-04-23T04:11:06.992Z,97357.53
2023-04-23T04:13:41.341Z,97352.16
2023-04-23T04:16:14.392Z,97351.28
2023-04-23T04:18:47.407Z,97347.78
2023-04-23T04:21:20.667Z,97356.28
2023-04-23T04:23:53.670Z,97351.28
2023-04-23T04:26:27.064Z,97351.00
2023-04-23T04:29:01.911Z,97349.41
2023-04-23T04:31:35.885Z,97358.91
2023-04-23T04:34:10.616Z,97362.22
2023-04-23T04:36:43.918Z,97370.16
2023-04-23T04:39:17.025Z,97361.19
2023-04-23T04:41:50.076Z,97365.16
2023-04-23T04:44:25.242Z,97368.31
2023-04-23T04:46:58.432Z,97360.44
2023-04-23T04:49:31.501Z,97366.69
2023-04-23T04:52:04.536Z,97364.50
2023-04-23T04:54:37.545Z,97362.91
2023-04-23T04:57:10.955Z,97377.34
2023-04-23T04:59:45.907Z,97362.88
2023-04-23T05:02:20.069Z,97371.56
2023-04-23T05:04:53.586Z,97361.94
2023-04-23T05:07:26.636Z,97360.44
2023-04-23T05:09:59.643Z,97365.56
2023-04-23T05:12:32.640Z,97378.31
2023-04-23T05:15:09.276Z,97370.75
2023-04-23T05:17:42.643Z,97370.88
2023-04-23T05:20:15.684Z,97360.69
2023-04-23T05:22:49.367Z,97366.22
2023-04-23T05:25:22.449Z,97362.91
2023-04-23T05:27:55.667Z,97366.94
2023-04-23T05:30:30.419Z,97367.19
2023-04-23T05:33:03.478Z,97357.78
2023-04-23T05:35:36.971Z,97367.31
2023-04-23T05:38:10.429Z,97368.06
2023-04-23T05:40:43.433Z,97366.31
2023-04-23T05:43:16.544Z,97365.56
2023-04-23T05:45:50.925Z,97366.31
2023-04-23T05:48:24.178Z,97371.81
2023-04-23T05:50:57.274Z,97371.00
2023-04-23T05:53:30.467Z,97368.75
2023-04-23T05:56:03.476Z,97368.03
2023-04-23T05:58:36.536Z,97373.28
2023-04-23T06:01:11.109Z,97375.53
2023-04-23T06:03:45.624Z,97372.28
2023-04-23T06:06:18.936Z,97369.09
2023-04-23T06:08:51.940Z,97375.78
2023-04-23T06:11:25.103Z,97367.19
2023-04-23T06:13:58.041Z,97372.28
2023-04-23T06:16:32.457Z,97369.41
2023-04-23T06:19:06.557Z,97369.41
2023-04-23T06:21:39.595Z,97370.78
2023-04-23T06:24:12.652Z,97368.84
2023-04-23T06:26:46.046Z,97360.31
2023-04-23T06:29:19.130Z,97369.78
2023-04-23T06:31:56.096Z,97369.06
2023-04-23T06:34:29.206Z,97370.56
2023-04-23T06:37:02.447Z,97371.19
2023-04-23T06:39:35.751Z,97371.72
2023-04-23T06:42:08.744Z,97371.56
2023-04-23T06:44:41.941Z,97363.75
2023-04-23T06:47:16.594Z,97367.97
2023-04-23T06:49:49.577Z,97373.78
2023-04-23T06:52:22.681Z,97367.78
2023-04-23T06:54:55.741Z,97362.69
2023-04-23T06:57:29.839Z,97361.28
2023-04-23T07:00:03.132Z,97362.22
2023-04-23T07:02:37.783Z,97357.47
2023-04-23T07:05:11.687Z,97359.06
2023-04-23T07:07:44.949Z,97354.72
2023-04-23T07:10:18.463Z,97345.81
2023-04-23T07:12:51.540Z,97336.16
2023-04-23T07:15:24.771Z,97332.13
2023-04-23T07:17:59.215Z,97337.25
2023-04-23T07:20:33.038Z,97334.00
2023-04-23T07:23:06.526Z,97339.72
2023-04-23T07:25:39.531Z,97333.59
2023-04-23T07:28:12.713Z,97335.84
2023-04-23T07:30:45.749Z,97329.13
2023-04-23T07:33:20.396Z,97324.84
2023-04-23T07:35:53.584Z,97328.03
2023-04-23T07:38:26.559Z,97331.28
2023-04-23T07:40:59.576Z,97327.19
2023-04-23T07:43:32.649Z,97325.88
2023-04-23T07:46:06.164Z,97324.69
2023-04-23T07:48:40.580Z,97328.03
2023-04-23T07:51:14.010Z,97326.53
2023-04-23T07:53:49.091Z,97326.72
2023-04-23T07:56:24.446Z,97319.19
2023-04-23T07:58:58.271Z,97317.44
2023-04-23T08:01:31.355Z,97316.00
2023-04-23T08:04:06.005Z,97312.13
2023-04-23T08:06:39.250Z,97315.13
2023-04-23T08:09:12.242Z,97319.47
2023-04-23T08:11:46.140Z,97325.59
2023-04-23T08:14:19.495Z,97313.78
2023-04-23T08:16:52.598Z,97306.22
2023-04-23T08:19:31.590Z,97306.56
2023-04-23T08:22:04.696Z,97311.34
2023-04-23T08:24:37.776Z,97313.25
2023-04-23T08:27:11.526Z,97299.59
2023-04-23T08:29:44.519Z,97295.81
2023-04-23T08:32:17.564Z,97299.16
2023-04-23T08:34:52.105Z,97288.84
2023-04-23T08:37:30.779Z,97286.22
2023-04-23T08:40:06.116Z,97288.13
2023-04-23T08:42:44.549Z,97295.00
2023-04-23T08:45:17.750Z,97297.78
2023-04-23T08:47:51.264Z,97294.06
2023-04-23T08:50:26.528Z,97287.75
2023-04-23T08:53:00.005Z,97292.97
2023-04-23T08:55:35.756Z,97281.91
2023-04-23T08:58:08.779Z,97284.41
2023-04-23T09:00:42.572Z,97273.09
2023-04-23T09:03:16.968Z,97269.28
2023-04-23T09:05:53.103Z,97264.28
2023-04-23T09:08:26.325Z,97273.50
2023-04-23T09:11:02.766Z,97268.59
2023-04-23T09:16:10.543Z,97254.00
2023-04-23T09:18:43.855Z,97243.50
2023-04-23T09:21:18.265Z,97251.59
2023-04-23T09:23:53.043Z,97253.00
2023-04-23T09:26:26.922Z,97249.81
2023-04-23T09:28:59.962Z,97243.22
2023-04-23T09:31:33.040Z,97234.94
2023-04-23T09:34:08.298Z,97235.91
2023-04-23T09:36:43.363Z,97235.19
2023-04-23T09:39:18.972Z,97225.47
2023-04-23T09:41:54.373Z,97218.72
2023-04-23T09:44:29.569Z,97221.41
2023-04-23T09:47:09.832Z,97214.72
2023-04-23T09:49:50.220Z,97223.34
2023-04-23T09:52:24.723Z,97220.00
2023-04-23T09:54:59.404Z,97216.66
2023-04-23T09:57:37.301Z,97221.94
2023-04-23T10:00:21.266Z,97217.47
2023-04-23T10:02:54.921Z,97212.09
2023-04-23T10:05:36.880Z,97218.16
2023-04-23T10:08:20.246Z,97202.50
2023-04-23T10:11:03.162Z,97193.94
2023-04-23T10:13:43.360Z,97188.00
2023-04-23T10:16:24.076Z,97182.75
2023-04-23T10:19:03.113Z,97185.38
2023-04-23T10:21:49.989Z,97184.47
2023-04-23T10:24:28.443Z,97183.63
2023-04-23T10:27:04.111Z,97188.13
2023-04-23T10:29:37.126Z,97189.69
2023-04-23T10:32:10.259Z,97188.53
2023-04-23T10:34:43.802Z,97187.59
2023-04-23T10:37:19.293Z,97181.38
2023-04-23T10:39:57.168Z,97178.22
2023-04-23T10:42:30.495Z,97168.13
2023-04-23T10:45:22.610Z,97167.38
2023-04-23T10:47:57.687Z,97156.00
2023-04-23T10:50:35.907Z,97156.91
2023-04-23T10:53:20.328Z,97157.84
2023-04-23T10:56:07.514Z,97153.41
2023-04-23T10:58:50.453Z,97148.91
2023-04-23T11:01:26.747Z,97147.94
2023-04-23T11:04:00.462Z,97141.91
2023-04-23T11:06:56.334Z,97140.25
2023-04-23T11:09:31.593Z,97138.66
2023-04-23T11:12:10.468Z,97132.66
2023-04-23T11:14:51.287Z,97128.38
2023-04-23T11:17:26.149Z,97124.88
2023-04-23T11:20:11.310Z,97125.69
2023-04-23T11:22:45.977Z,97123.22
2023-04-23T11:25:22.518Z,97121.59
2023-04-23T11:27:59.276Z,97110.31
2023-04-23T11:30:33.590Z,97101.75
2023-04-23T11:33:06.758Z,97093.19
2023-04-23T11:35:41.850Z,97105.47
2023-04-23T11:38:14.867Z,97089.91
2023-04-23T11:40:48.471Z,97090.75
2023-04-23T11:43:23.250Z,97101.09
2023-04-23T11:45:57.160Z,97090.63
2023-04-23T11:48:30.221Z,97098.34
2023-04-23T11:51:03.284Z,97091.44
2023-04-23T11:53:36.353Z,97084.59
2023-04-23T11:56:10.386Z,97094.28
2023-04-23T11:58:44.819Z,97081.38
2023-04-23T12:01:17.821Z,97075.44
2023-04-23T12:03:50.981Z,97077.13
2023-04-23T12:06:24.060Z,97076.22
2023-04-23T12:08:57.048Z,97068.44
2023-04-23T12:11:30.083Z,97064.94
2023-04-23T12:14:04.717Z,97063.22
2023-04-23T12:16:41.407Z,97059.75
2023-04-23T12:19:16.108Z,97060.63
2023-04-23T12:21:51.580Z,97055.47
2023-04-23T12:24:26.119Z,97050.34
2023-04-23T12:27:02.688Z,97045.16
2023-04-23T12:29:37.368Z,97033.03
2023-04-23T12:32:12.885Z,97020.94
2023-04-23T12:34:54.642Z,97021.81
2023-04-23T12:37:30.255Z,97010.47
2023-04-23T12:40:07.042Z,97007.00
2023-04-23T12:42:40.106Z,97011.19
2023-04-23T12:45:14.589Z,97012.84
2023-04-23T12:47:47.667Z,97005.94
2023-04-23T12:50:20.674Z,97007.63
2023-04-23T12:52:53.673Z,96992.25
2023-04-23T12:55:26.677Z,96995.72
2023-04-23T12:58:00.881Z,96981.03
2023-04-23T13:00:35.409Z,96950.72
2023-04-23T13:03:08.627Z,96971.56
2023-04-23T13:05:41.793Z,96970.72
2023-04-23T13:08:14.777Z,96960.31
2023-04-23T13:10:47.764Z,96956.88
2023-04-23T13:13:20.808Z,96944.69
2023-04-23T13:15:55.323Z,96942.09
2023-04-23T13:18:28.329Z,96932.59
2023-04-23T13:21:01.640Z,96935.19
2023-04-23T13:23:34.646Z,96940.41
2023-04-23T13:26:08.325Z,96933.47
2023-04-23T13:28:41.561Z,96929.13
2023-04-23T13:31:15.982Z,96921.31
2023-04-23T13:33:49.006Z,96917.88
2023-04-23T13:36:22.258Z,96907.47
2023-04-23T13:38:55.319Z,96898.78
2023-04-23T13:41:28.361Z,96900.53
2023-04-23T13:44:01.358Z,96892.72
2023-04-23T13:46:35.814Z,96888.38
2023-04-23T13:49:09.020Z,96883.16
2023-04-23T13:51:42.001Z,96872.78
2023-04-23T13:54:14.974Z,96879.72
2023-04-23T13:56:48.032Z,96871.06
2023-04-23T13:59:21.127Z,96874.53
2023-04-23T14:01:55.492Z,96873.66
2023-04-23T14:04:28.613Z,96858.91
2023-04-23T14:07:01.624Z,96859.81
2023-04-23T14:09:35.507Z,96862.41
2023-04-23T14:12:08.676Z,96856.34
2023-04-23T14:14:41.728Z,96850.31
2023-04-23T14:17:16.042Z,96847.69
2023-04-23T14:19:49.242Z,96845.09
2023-04-23T14:22:22.285Z,96849.41
2023-04-23T14:24:58.670Z,96845.06
2023-04-23T14:27:35.587Z,96843.38
2023-04-23T14:30:16.911Z,96839.03
2023-04-23T14:32:51.701Z,96835.56
2023-04-23T14:35:35.925Z,96820.78
2023-04-23T14:38:15.398Z,96816.47
2023-04-23T14:40:48.388Z,96812.19
2023-04-23T14:43:21.688Z,96807.81
2023-04-23T14:45:54.706Z,96806.06
2023-04-23T14:48:29.169Z,96796.56
2023-04-23T14:51:02.165Z,96787.91
2023-04-23T14:53:35.171Z,96794.81
2023-04-23T14:56:08.233Z,96791.38
2023-04-23T14:58:41.920Z,96792.25
2023-04-23T15:01:14.967Z,96784.50
2023-04-23T15:03:49.526Z,96785.38
2023-04-23T15:06:23.221Z,96781.91
2023-04-23T15:08:56.331Z,96782.75
2023-04-23T15:11:29.466Z,96781.91
2023-04-23T15:14:08.620Z,96781.88
2023-04-23T15:16:48.952Z,96771.47
2023-04-23T15:19:24.119Z,96774.06
2023-04-23T15:21:57.172Z,96767.97
2023-04-23T15:24:30.173Z,96769.72
2023-04-23T15:27:03.436Z,96767.13
2023-04-23T15:29:36.455Z,96765.41
2023-04-23T15:32:10.227Z,96761.97
2023-04-23T15:34:44.664Z,96758.50
2023-04-23T15:37:19.773Z,96760.25
2023-04-23T15:39:53.636Z,96757.66
2023-04-23T15:42:26.926Z,96758.53
2023-04-23T15:44:59.941Z,96755.06
2023-04-23T15:47:32.994Z,96748.13
2023-04-23T15:50:09.044Z,96743.84
2023-04-23T15:52:42.523Z,96753.31
2023-04-23T15:55:15.560Z,96745.53
2023-04-23T15:57:48.545Z,96744.69
2023-04-23T16:00:21.697Z,96744.63
2023-04-23T16:02:54.960Z,96741.19
2023-04-23T16:05:29.899Z,96735.16
2023-04-23T16:08:03.094Z,96735.16
2023-04-23T16:10:36.660Z,96738.63
2023-04-23T16:13:09.693Z,96735.13
2023-04-23T16:15:42.971Z,96737.75
2023-04-23T16:18:16.038Z,96736.03
2023-04-23T16:20:50.442Z,96729.94
2023-04-23T16:23:23.444Z,96736.00
2023-04-23T16:25:57.172Z,96731.69
2023-04-23T16:28:30.178Z,96734.28
2023-04-23T16:31:03.704Z,96725.63
2023-04-23T16:33:36.701Z,96728.22
2023-04-23T16:36:12.965Z,96728.22
2023-04-23T16:38:49.233Z,96731.66
2023-04-23T16:41:22.482Z,96726.44
2023-04-23T16:43:55.516Z,96732.50
2023-04-23T16:46:30.869Z,96725.56
2023-04-23T16:49:04.228Z,96729.78
2023-04-23T16:51:38.893Z,96724.53
2023-04-23T16:54:12.089Z,96737.44
2023-04-23T16:56:45.932Z,96771.03
2023-04-23T16:59:18.927Z,96852.19
2023-04-23T17:01:51.955Z,96879.16
2023-04-23T17:04:25.309Z,96907.94
2023-04-23T17:06:59.711Z,96908.25
2023-04-23T17:09:32.720Z,96907.56
2023-04-23T17:12:05.980Z,96895.25
2023-04-23T17:14:39.000Z,96878.22
2023-04-23T17:17:12.062Z,96877.06
2023-04-23T17:19:45.670Z,96870.50
2023-04-23T17:22:20.018Z,96865.81
2023-04-23T17:24:53.085Z,96834.84
2023-04-23T17:27:26.144Z,96818.19
2023-04-23T17:29:59.299Z,96834.63
2023-04-23T17:32:32.411Z,96849.94
2023-04-23T17:35:10.578Z,96844.91
2023-04-23T17:37:45.320Z,96864.13
2023-04-23T17:40:18.996Z,96858.16
2023-04-23T17:42:52.199Z,96847.53
2023-04-23T17:45:25.213Z,96839.59
2023-04-23T17:47:58.470Z,96842.16
2023-04-23T17:50:31.650Z,96845.00
2023-04-23T17:53:06.003Z,96844.81
2023-04-23T17:55:39.122Z,96849.94
2023-04-23T17:58:12.117Z,96843.88
2023-04-23T18:00:45.145Z,96851.16
2023-04-23T18:03:20.403Z,96849.06
2023-04-23T18:05:53.944Z,96839.63
2023-04-23T18:08:28.389Z,96846.13
2023-04-23T18:11:01.563Z,96845.94
2023-04-23T18:13:34.711Z,96857.94
2023-04-23T18:16:07.731Z,96858.88
2023-04-23T18:18:40.708Z,96858.84
2023-04-23T18:21:14.688Z,96858.88
2023-04-23T18:23:49.065Z,96856.97
2023-04-23T18:26:22.148Z,96853.38
2023-04-23T18:28:55.563Z,96865.88
2023-04-23T18:31:28.697Z,96859.00
2023-04-23T18:34:03.652Z,96863.06
2023-04-23T18:36:39.278Z,96865.47
2023-04-23T18:39:13.637Z,96870.69
2023-04-23T18:41:48.450Z,96873.47
2023-04-23T18:44:21.976Z,96874.47
2023-04-23T18:46:55.077Z,96874.34
2023-04-23T18:49:46.533Z,96869.06
2023-04-23T18:52:19.538Z,96883.59
2023-04-23T18:54:53.907Z,96880.25
2023-04-23T18:57:27.125Z,96884.34
2023-04-23T19:00:00.056Z,96888.44
2023-04-23T19:02:35.764Z,96890.09
2023-04-23T19:05:09.866Z,96900.94
2023-04-23T19:07:43.491Z,96905.13
2023-04-23T19:10:18.061Z,96912.03
2023-04-23T19:12:51.003Z,96917.06
2023-04-23T19:15:23.989Z,96911.09
2023-04-23T19:17:57.021Z,96918.50
2023-04-23T19:20:31.028Z,96923.09
2023-04-23T19:23:04.879Z,96920.06
2023-04-23T19:25:39.326Z,96930.41
2023-04-23T19:28:12.507Z,96923.75
2023-04-23T19:30:45.563Z,96933.56
2023-04-23T19:33:18.629Z,96931.75
2023-04-23T19:35:52.308Z,96936.69
2023-04-23T19:38:25.332Z,96940.19
2023-04-23T19:40:59.884Z,96937.63
2023-04-23T19:43:32.887Z,96936.78
2023-04-23T19:46:05.892Z,96930.50
2023-04-23T19:48:39.028Z,96925.28
2023-04-23T19:51:12.154Z,96914.25
2023-04-23T19:53:45.201Z,96923.75
2023-04-23T19:56:22.788Z,96941.63
2023-04-23T19:58:55.801Z,96964.13
2023-04-23T20:01:30.004Z,96984.88
2023-04-23T20:04:07.045Z,96986.91
2023-04-23T20:06:40.278Z,97010.00
2023-04-23T20:09:18.817Z,97014.97
2023-04-23T20:11:53.441Z,96997.34
2023-04-23T20:14:26.701Z,96995.03
2023-04-23T20:16:59.958Z,96997.22
2023-04-23T20:19:33.216Z,97000.78
2023-04-23T20:22:06.796Z,97013.63
2023-04-23T20:24:40.344Z,97015.38
2023-04-23T20:27:14.825Z,96999.31
2023-04-23T20:29:48.362Z,96999.22
2023-04-23T20:32:21.430Z,96999.22
2023-04-23T20:34:54.619Z,97006.06
2023-04-23T20:37:28.482Z,97009.34
2023-04-23T20:40:01.656Z,96999.09
2023-04-23T20:42:39.059Z,97015.22
2023-04-23T20:45:14.281Z,97005.44
2023-04-23T20:47:48.317Z,97000.28
2023-04-23T20:50:21.625Z,96988.78
2023-04-23T20:52:54.811Z,96993.91
2023-04-23T20:55:28.053Z,96989.69
2023-04-23T20:58:02.363Z,96991.69
2023-04-23T21:00:36.819Z,96994.06
2023-04-23T21:03:10.056Z,96986.34
2023-04-23T21:05:44.596Z,96986.38
2023-04-23T21:08:17.655Z,96983.16
2023-04-23T21:10:50.963Z,96993.09
2023-04-23T21:13:25.867Z,96997.56
2023-04-23T21:15:58.966Z,96995.81
2023-04-23T21:18:32.036Z,97000.47
2023-04-23T21:21:05.747Z,96993.38
2023-04-23T21:23:38.780Z,96993.25
2023-04-23T21:26:11.770Z,96989.75
2023-04-23T21:28:46.098Z,96990.63
2023-04-23T21:31:33.689Z,96985.50
2023-04-23T21:34:06.990Z,96994.25
2023-04-23T21:36:40.119Z,96990.28
2023-04-23T21:39:13.711Z,96989.44
2023-04-23T21:41:47.157Z,96989.53
2023-04-23T21:44:21.744Z,96983.03
2023-04-23T21:46:54.748Z,96981.97
2023-04-23T21:49:27.850Z,96974.13
2023-04-23T21:52:02.205Z,96971.47
2023-04-23T21:54:35.442Z,96977.94
2023-04-23T21:57:08.481Z,96980.63
2023-04-23T21:59:43.338Z,96980.63
2023-04-23T22:02:16.554Z,96983.50
2023-04-23T22:04:49.833Z,96980.00
2023-04-23T22:07:23.660Z,96975.63
2023-04-23T22:09:57.988Z,96991.91
2023-04-23T22:12:31.014Z,96988.25
2023-04-23T22:15:06.947Z,96982.25
2023-04-23T22:17:40.752Z,96981.38
2023-04-23T22:20:15.633Z,96983.94
2023-04-23T22:22:48.629Z,96966.53
2023-04-23T22:25:21.582Z,96974.91
2023-04-23T22:27:54.727Z,96971.66
2023-04-23T22:30:29.239Z,96965.75
2023-04-23T22:33:02.396Z,96958.84
2023-04-23T22:35:35.888Z,96963.00
2023-04-23T22:38:09.260Z,96972.06
2023-04-23T22:40:42.313Z,96965.25
2023-04-23T22:43:15.267Z,96965.19
2023-04-23T22:45:49.676Z,96966.19
2023-04-23T22:48:23.740Z,96966.94
2023-04-23T22:50:57.501Z,96958.19
2023-04-23T22:53:30.537Z,96958.19
2023-04-23T22:56:03.915Z,96959.25
2023-04-23T22:58:37.554Z,96953.47
2023-04-23T23:01:12.109Z,96952.63
2023-04-23T23:03:45.218Z,96955.38
2023-04-23T23:06:18.316Z,96949.03
2023-04-23T23:08:51.325Z,96949.25
2023-04-23T23:11:24.433Z,96942.72
2023-04-23T23:13:57.514Z,96942.41
2023-04-23T23:16:31.998Z,96941.78
2023-04-23T23:19:05.225Z,96934.78
2023-04-23T23:21:38.274Z,96939.97
2023-04-23T23:24:11.398Z,96940.25
2023-04-23T23:26:44.476Z,96941.53
2023-04-23T23:29:18.085Z,96935.63
2023-04-23T23:31:52.510Z,96943.31
2023-04-23T23:34:25.568Z,96946.94
2023-04-23T23:36:58.694Z,96943.38
2023-04-23T23:39:31.770Z,96933.97
2023-04-23T23:42:04.999Z,96936.78
2023-04-23T23:44:37.985Z,96925.69
2023-04-23T23:47:12.405Z,96933.75
2023-04-23T23:49:45.514Z,96921.78
2023-04-23T23:52:18.600Z,96917.31
2023-04-23T23:54:51.588Z,96921.56
2023-04-23T23:57:24.635Z,96921.06
2023-04-23T23:59:57.752Z,96907.34
