createdAt,value
2018-09-24T00:00:23.337Z,99.90
2018-09-24T00:02:51.952Z,99.90
2018-09-24T00:05:20.596Z,99.90
2018-09-24T00:07:49.363Z,99.90
2018-09-24T00:10:18.060Z,99.90
2018-09-24T00:12:46.705Z,99.90
2018-09-24T00:15:15.347Z,99.90
2018-09-24T00:17:43.979Z,99.90
2018-09-24T00:20:12.904Z,99.90
2018-09-24T00:22:41.522Z,99.90
2018-09-24T00:25:10.128Z,99.90
2018-09-24T00:27:38.792Z,99.90
2018-09-24T00:30:07.461Z,99.90
2018-09-24T00:32:36.099Z,99.90
2018-09-24T00:35:04.785Z,99.90
2018-09-24T00:37:33.465Z,99.90
2018-09-24T00:40:02.125Z,99.90
2018-09-24T00:42:30.738Z,99.90
2018-09-24T00:44:59.329Z,99.90
2018-09-24T00:47:27.953Z,99.90
2018-09-24T00:49:56.570Z,99.90
2018-09-24T00:52:25.129Z,99.90
2018-09-24T00:54:53.856Z,99.90
2018-09-24T00:57:22.507Z,99.90
2018-09-24T00:59:51.125Z,99.90
2018-09-24T01:02:19.714Z,99.90
2018-09-24T01:04:48.390Z,99.90
2018-09-24T01:07:17.261Z,99.90
2018-09-24T01:09:46.132Z,99.90
2018-09-24T01:12:14.863Z,99.90
2018-09-24T01:14:43.510Z,99.90
2018-09-24T01:17:12.113Z,99.90
2018-09-24T01:19:40.909Z,99.90
2018-09-24T01:22:09.532Z,99.90
2018-09-24T01:24:38.210Z,99.90
2018-09-24T01:27:07.254Z,99.90
2018-09-24T01:29:35.937Z,99.90
2018-09-24T01:32:04.573Z,99.90
2018-09-24T01:34:33.269Z,99.90
2018-09-24T01:37:01.967Z,99.90
2018-09-24T01:39:30.572Z,99.90
2018-09-24T01:41:59.247Z,99.90
2018-09-24T01:44:27.858Z,99.90
2018-09-24T01:46:56.524Z,99.90
2018-09-24T01:49:25.282Z,99.90
2018-09-24T01:51:54.032Z,99.90
2018-09-24T01:54:28.176Z,99.90
2018-09-24T01:56:56.760Z,99.90
2018-09-24T01:59:25.498Z,99.90
2018-09-24T02:01:54.114Z,99.90
2018-09-24T02:04:22.676Z,99.90
2018-09-24T02:06:54.935Z,99.90
2018-09-24T02:09:23.565Z,99.90
2018-09-24T02:11:52.163Z,99.90
2018-09-24T02:14:20.796Z,99.90
2018-09-24T02:16:49.476Z,99.90
2018-09-24T02:19:18.090Z,99.90
2018-09-24T02:21:46.681Z,99.90
2018-09-24T02:24:15.390Z,99.90
2018-09-24T02:26:44.031Z,99.90
2018-09-24T02:29:12.667Z,99.90
2018-09-24T02:31:41.287Z,99.90
2018-09-24T02:34:10.802Z,99.90
2018-09-24T02:36:39.547Z,99.90
2018-09-24T02:39:09.295Z,99.90
2018-09-24T02:41:38.637Z,99.90
2018-09-24T02:44:07.312Z,99.90
2018-09-24T02:46:42.398Z,99.90
2018-09-24T02:49:11.073Z,99.90
2018-09-24T02:51:39.691Z,99.90
2018-09-24T02:54:08.357Z,99.90
2018-09-24T02:56:44.297Z,99.90
2018-09-24T02:59:12.919Z,99.90
2018-09-24T03:01:41.567Z,99.90
2018-09-24T03:04:10.557Z,99.90
2018-09-24T03:06:39.673Z,99.90
2018-09-24T03:09:12.401Z,99.90
2018-09-24T03:11:41.414Z,99.90
2018-09-24T03:14:10.104Z,99.90
2018-09-24T03:16:38.797Z,99.90
2018-09-24T03:19:07.408Z,99.90
2018-09-24T03:21:36.146Z,99.90
2018-09-24T03:24:04.860Z,99.90
2018-09-24T03:26:35.954Z,99.90
2018-09-24T03:29:04.601Z,99.90
2018-09-24T03:31:36.972Z,99.90
2018-09-24T03:34:05.764Z,99.90
2018-09-24T03:36:34.442Z,99.90
2018-09-24T03:39:03.311Z,99.90
2018-09-24T03:41:31.960Z,99.90
2018-09-24T03:44:00.578Z,99.90
2018-09-24T03:46:29.229Z,99.90
2018-09-24T03:48:57.829Z,99.90
2018-09-24T03:51:26.580Z,99.90
2018-09-24T03:53:55.442Z,99.90
2018-09-24T03:56:24.045Z,99.90
2018-09-24T03:58:52.765Z,99.90
2018-09-24T04:01:21.455Z,99.90
2018-09-24T04:03:50.069Z,99.90
2018-09-24T04:06:24.093Z,99.90
2018-09-24T04:08:58.200Z,99.90
2018-09-24T04:11:32.107Z,99.90
2018-09-24T04:14:05.931Z,99.90
2018-09-24T04:16:39.892Z,99.90
2018-09-24T04:19:13.617Z,99.90
2018-09-24T04:21:47.405Z,99.90
2018-09-24T04:24:21.404Z,99.90
2018-09-24T04:26:55.390Z,99.90
2018-09-24T04:29:29.349Z,99.90
2018-09-24T04:32:03.307Z,99.90
2018-09-24T04:34:37.184Z,99.90
2018-09-24T04:37:11.092Z,99.90
2018-09-24T04:39:45.237Z,99.90
2018-09-24T04:42:19.061Z,99.90
2018-09-24T04:44:52.986Z,99.90
2018-09-24T04:47:26.882Z,99.90
2018-09-24T04:50:00.963Z,99.90
2018-09-24T04:52:34.935Z,99.90
2018-09-24T04:55:08.982Z,99.90
2018-09-24T04:57:42.936Z,99.90
2018-09-24T05:00:17.831Z,99.90
2018-09-24T05:02:51.784Z,99.90
2018-09-24T05:05:25.756Z,99.90
2018-09-24T05:08:00.603Z,99.90
2018-09-24T05:10:34.584Z,99.90
2018-09-24T05:13:08.489Z,99.90
2018-09-24T05:15:42.364Z,99.90
2018-09-24T05:18:16.455Z,99.90
2018-09-24T05:20:50.371Z,99.90
2018-09-24T05:23:24.888Z,99.90
2018-09-24T05:25:58.787Z,99.90
2018-09-24T05:28:32.766Z,99.90
2018-09-24T05:31:06.634Z,99.90
2018-09-24T05:33:40.560Z,99.90
2018-09-24T05:36:14.335Z,99.90
2018-09-24T05:38:48.277Z,99.90
2018-09-24T05:41:22.474Z,99.90
2018-09-24T05:43:56.416Z,99.90
2018-09-24T05:46:31.671Z,99.90
2018-09-24T05:49:05.575Z,99.90
2018-09-24T05:51:39.409Z,99.90
2018-09-24T05:54:13.391Z,99.90
2018-09-24T05:56:47.234Z,99.90
2018-09-24T05:59:21.251Z,99.90
2018-09-24T06:01:55.075Z,99.90
2018-09-24T06:04:29.331Z,99.90
2018-09-24T06:07:03.189Z,99.90
2018-09-24T06:09:38.104Z,99.90
2018-09-24T06:12:12.089Z,99.90
2018-09-24T06:14:45.964Z,99.90
2018-09-24T06:17:20.066Z,99.90
2018-09-24T06:19:54.043Z,99.90
2018-09-24T06:22:27.900Z,99.90
2018-09-24T06:25:01.787Z,99.90
2018-09-24T06:27:35.849Z,99.90
2018-09-24T06:30:09.852Z,99.90
2018-09-24T06:32:43.720Z,99.90
2018-09-24T06:35:17.626Z,99.90
2018-09-24T06:37:51.433Z,99.90
2018-09-24T06:40:25.489Z,99.90
2018-09-24T06:42:59.314Z,99.90
2018-09-24T06:45:33.172Z,99.90
2018-09-24T06:48:07.071Z,99.90
2018-09-24T06:50:41.037Z,99.90
2018-09-24T06:53:14.838Z,99.90
2018-09-24T06:55:48.922Z,99.90
2018-09-24T06:58:23.043Z,99.90
2018-09-24T07:00:57.110Z,99.90
2018-09-24T07:03:30.885Z,99.90
2018-09-24T07:06:04.866Z,99.90
2018-09-24T07:08:38.835Z,99.90
2018-09-24T07:11:12.768Z,99.90
2018-09-24T07:13:46.869Z,99.90
2018-09-24T07:16:20.781Z,99.90
2018-09-24T07:18:54.680Z,99.90
2018-09-24T07:21:28.526Z,99.90
2018-09-24T07:24:02.613Z,99.90
2018-09-24T07:26:36.628Z,99.90
2018-09-24T07:29:10.583Z,99.90
2018-09-24T07:31:44.533Z,99.90
2018-09-24T07:34:18.404Z,99.90
2018-09-24T07:36:52.309Z,99.90
2018-09-24T07:39:26.248Z,99.90
2018-09-24T07:42:00.944Z,99.90
2018-09-24T07:44:36.350Z,99.90
2018-09-24T07:47:10.316Z,99.90
2018-09-24T07:49:44.147Z,99.90
2018-09-24T07:52:18.337Z,99.90
2018-09-24T07:54:52.372Z,99.90
2018-09-24T07:57:26.326Z,99.90
2018-09-24T08:00:00.416Z,99.90
2018-09-24T08:02:34.366Z,99.90
2018-09-24T08:05:08.249Z,99.90
2018-09-24T08:07:42.093Z,99.90
2018-09-24T08:10:16.945Z,99.90
2018-09-24T08:12:50.899Z,99.90
2018-09-24T08:15:24.614Z,99.90
2018-09-24T08:17:58.394Z,99.90
2018-09-24T08:20:36.766Z,99.90
2018-09-24T08:23:10.756Z,99.90
2018-09-24T08:25:44.573Z,99.90
2018-09-24T08:28:18.437Z,99.90
2018-09-24T08:30:52.144Z,99.90
2018-09-24T08:33:26.133Z,99.90
2018-09-24T08:35:59.979Z,99.90
2018-09-24T08:38:33.810Z,99.90
2018-09-24T08:41:07.662Z,99.90
2018-09-24T08:43:41.722Z,99.90
2018-09-24T08:46:16.357Z,99.90
2018-09-24T08:48:50.777Z,99.90
2018-09-24T08:51:24.751Z,99.90
2018-09-24T08:53:58.593Z,99.90
2018-09-24T08:56:32.429Z,99.90
2018-09-24T08:59:06.332Z,99.90
2018-09-24T09:01:40.374Z,99.90
2018-09-24T09:04:14.405Z,99.90
2018-09-24T09:06:48.206Z,99.90
2018-09-24T09:09:22.081Z,99.90
2018-09-24T09:11:56.023Z,99.90
2018-09-24T09:14:29.846Z,99.90
2018-09-24T09:17:03.670Z,99.90
2018-09-24T09:19:37.628Z,99.90
2018-09-24T09:22:11.508Z,99.90
2018-09-24T09:24:45.382Z,99.90
2018-09-24T09:27:19.340Z,99.90
2018-09-24T09:29:53.293Z,99.90
2018-09-24T09:32:27.177Z,99.90
2018-09-24T09:35:01.074Z,99.90
2018-09-24T09:37:35.018Z,99.90
2018-09-24T09:40:09.049Z,99.90
2018-09-24T09:42:42.869Z,99.90
2018-09-24T09:45:16.802Z,99.90
2018-09-24T09:47:50.747Z,99.90
2018-09-24T09:50:24.719Z,99.90
2018-09-24T09:52:58.567Z,99.90
2018-09-24T09:55:32.379Z,99.90
2018-09-24T09:58:06.087Z,99.90
2018-09-24T10:00:40.059Z,99.90
2018-09-24T10:03:14.020Z,99.90
2018-09-24T10:05:47.876Z,99.90
2018-09-24T10:08:21.720Z,99.90
2018-09-24T10:10:55.667Z,99.90
2018-09-24T10:13:29.480Z,99.90
2018-09-24T10:16:03.416Z,99.90
2018-09-24T10:18:37.179Z,99.90
2018-09-24T10:21:11.183Z,99.90
2018-09-24T10:23:45.019Z,99.90
2018-09-24T10:26:18.970Z,99.90
2018-09-24T10:28:52.856Z,99.90
2018-09-24T10:31:26.921Z,99.90
2018-09-24T10:34:00.872Z,99.90
2018-09-24T10:36:34.691Z,99.90
2018-09-24T10:39:08.586Z,99.90
2018-09-24T10:41:42.498Z,99.90
2018-09-24T10:44:16.331Z,99.90
2018-09-24T10:46:50.204Z,99.90
2018-09-24T10:49:25.817Z,99.90
2018-09-24T10:51:59.632Z,99.90
2018-09-24T10:54:33.661Z,99.90
2018-09-24T10:57:07.671Z,99.90
2018-09-24T10:59:41.758Z,99.90
2018-09-24T11:02:15.552Z,99.90
2018-09-24T11:04:49.371Z,99.90
2018-09-24T11:07:23.227Z,99.90
2018-09-24T11:09:57.165Z,99.90
2018-09-24T11:12:31.021Z,99.90
2018-09-24T11:15:05.073Z,99.90
2018-09-24T11:17:39.180Z,99.90
2018-09-24T11:20:12.822Z,99.90
2018-09-24T11:22:46.793Z,99.90
2018-09-24T11:25:20.593Z,99.90
2018-09-24T11:27:54.570Z,99.90
2018-09-24T11:30:32.855Z,99.90
2018-09-24T11:33:06.791Z,99.90
2018-09-24T11:35:41.786Z,99.90
2018-09-24T11:38:15.834Z,99.90
2018-09-24T11:40:50.165Z,99.90
2018-09-24T11:43:24.437Z,99.90
2018-09-24T11:45:58.392Z,99.90
2018-09-24T11:48:32.395Z,99.90
2018-09-24T11:51:06.231Z,99.90
2018-09-24T11:53:40.102Z,99.90
2018-09-24T11:56:14.162Z,99.90
2018-09-24T11:58:48.117Z,99.70
2018-09-24T12:01:21.985Z,99.90
2018-09-24T12:03:56.050Z,99.90
2018-09-24T12:06:29.842Z,99.90
2018-09-24T12:09:03.778Z,99.90
2018-09-24T12:11:37.683Z,99.90
2018-09-24T12:14:11.494Z,99.90
2018-09-24T12:16:45.386Z,99.90
2018-09-24T12:19:19.377Z,99.90
2018-09-24T12:21:53.286Z,99.90
2018-09-24T12:24:27.192Z,99.90
2018-09-24T12:27:00.993Z,99.90
2018-09-24T12:29:34.984Z,99.90
2018-09-24T12:32:09.056Z,99.90
2018-09-24T12:34:42.979Z,99.90
2018-09-24T12:37:16.895Z,99.90
2018-09-24T12:39:50.858Z,99.90
2018-09-24T12:42:24.762Z,99.90
2018-09-24T12:44:58.779Z,99.90
2018-09-24T12:47:32.651Z,99.90
2018-09-24T12:50:06.607Z,99.90
2018-09-24T12:52:40.546Z,98.90
2018-09-24T12:55:14.553Z,99.90
2018-09-24T12:57:48.490Z,98.60
2018-09-24T13:00:22.326Z,98.30
2018-09-24T13:02:56.309Z,99.00
2018-09-24T13:05:30.245Z,98.50
2018-09-24T13:08:04.054Z,98.40
2018-09-24T13:10:38.061Z,97.60
2018-09-24T13:13:11.923Z,99.10
2018-09-24T13:15:45.851Z,99.00
2018-09-24T13:18:19.834Z,96.40
2018-09-24T13:20:53.669Z,96.30
2018-09-24T13:23:27.429Z,96.80
2018-09-24T13:26:01.336Z,96.70
2018-09-24T13:28:35.204Z,96.50
2018-09-24T13:31:09.053Z,97.70
2018-09-24T13:33:42.910Z,97.10
2018-09-24T13:36:16.958Z,98.00
2018-09-24T13:38:50.953Z,98.20
2018-09-24T13:41:24.643Z,99.70
2018-09-24T13:43:58.922Z,99.90
2018-09-24T13:46:32.866Z,99.90
2018-09-24T13:49:06.744Z,99.90
2018-09-24T13:51:41.363Z,99.90
2018-09-24T13:54:15.690Z,99.90
2018-09-24T13:56:50.409Z,99.90
2018-09-24T13:59:26.047Z,99.90
2018-09-24T14:02:01.042Z,99.90
2018-09-24T14:04:35.011Z,99.90
2018-09-24T14:07:09.155Z,99.90
2018-09-24T14:09:43.017Z,99.90
2018-09-24T14:12:16.896Z,99.90
2018-09-24T14:14:50.869Z,99.90
2018-09-24T14:17:32.077Z,99.90
2018-09-24T14:20:05.930Z,99.90
2018-09-24T14:22:39.836Z,99.90
2018-09-24T14:25:13.836Z,99.90
2018-09-24T14:27:47.792Z,99.90
2018-09-24T14:30:21.701Z,99.90
2018-09-24T14:32:55.768Z,99.90
2018-09-24T14:35:29.948Z,99.90
2018-09-24T14:38:04.903Z,99.90
2018-09-24T14:40:38.897Z,99.90
2018-09-24T14:43:12.774Z,99.90
2018-09-24T14:45:46.773Z,99.90
2018-09-24T14:48:20.599Z,99.90
2018-09-24T14:50:54.626Z,99.90
2018-09-24T14:53:28.833Z,99.90
2018-09-24T14:56:02.661Z,99.90
2018-09-24T14:58:36.608Z,99.90
2018-09-24T15:01:10.512Z,99.90
2018-09-24T15:03:44.383Z,99.90
2018-09-24T15:06:19.808Z,99.90
2018-09-24T15:08:53.806Z,99.90
2018-09-24T15:11:27.786Z,99.90
2018-09-24T15:14:08.514Z,99.90
2018-09-24T15:16:42.468Z,99.90
2018-09-24T15:19:16.337Z,99.90
2018-09-24T15:21:50.238Z,99.90
2018-09-24T15:24:24.174Z,99.90
2018-09-24T15:26:59.117Z,99.90
2018-09-24T15:29:32.996Z,99.90
2018-09-24T15:32:07.049Z,99.90
2018-09-24T15:34:41.085Z,99.90
2018-09-24T15:37:14.990Z,99.90
2018-09-24T15:39:48.946Z,99.90
2018-09-24T15:42:22.990Z,99.90
2018-09-24T15:44:57.006Z,99.90
2018-09-24T15:47:30.856Z,99.90
2018-09-24T15:50:04.770Z,99.90
2018-09-24T15:52:38.814Z,99.90
2018-09-24T15:55:12.677Z,99.90
2018-09-24T15:57:46.770Z,99.90
2018-09-24T16:00:20.632Z,99.90
2018-09-24T16:02:54.612Z,99.90
2018-09-24T16:05:29.696Z,99.90
2018-09-24T16:08:03.662Z,99.90
2018-09-24T16:10:37.572Z,99.90
2018-09-24T16:13:12.399Z,99.90
2018-09-24T16:15:46.265Z,99.90
2018-09-24T16:18:20.092Z,99.90
2018-09-24T16:20:54.016Z,99.90
2018-09-24T16:23:28.035Z,99.90
2018-09-24T16:26:02.015Z,99.90
2018-09-24T16:28:36.035Z,99.90
2018-09-24T16:31:10.138Z,99.90
2018-09-24T16:33:44.177Z,99.90
2018-09-24T16:36:18.332Z,99.90
2018-09-24T16:38:52.197Z,99.90
2018-09-24T16:41:26.084Z,99.90
2018-09-24T16:43:59.922Z,99.90
2018-09-24T16:46:33.919Z,99.90
2018-09-24T16:49:07.683Z,99.90
2018-09-24T16:51:41.491Z,99.90
2018-09-24T16:54:15.331Z,99.90
2018-09-24T16:56:49.305Z,99.90
2018-09-24T16:59:23.091Z,99.90
2018-09-24T17:01:56.998Z,99.90
2018-09-24T17:04:30.900Z,99.90
2018-09-24T17:07:04.742Z,99.90
2018-09-24T17:09:38.897Z,99.90
2018-09-24T17:12:13.118Z,99.90
2018-09-24T17:14:46.954Z,99.90
2018-09-24T17:17:21.039Z,99.90
2018-09-24T17:19:54.828Z,99.90
2018-09-24T17:22:28.972Z,99.90
2018-09-24T17:25:02.784Z,99.90
2018-09-24T17:27:36.703Z,99.90
2018-09-24T17:30:10.562Z,99.90
2018-09-24T17:32:44.516Z,99.90
2018-09-24T17:35:18.604Z,99.90
2018-09-24T17:37:52.469Z,99.90
2018-09-24T17:40:26.310Z,99.90
2018-09-24T17:43:00.238Z,99.90
2018-09-24T17:45:34.159Z,99.90
2018-09-24T17:48:08.762Z,99.90
2018-09-24T17:50:42.832Z,99.90
2018-09-24T17:53:16.701Z,99.90
2018-09-24T17:55:50.545Z,99.90
2018-09-24T17:58:24.418Z,99.90
2018-09-24T18:00:58.404Z,99.90
2018-09-24T18:03:32.272Z,99.90
2018-09-24T18:06:06.106Z,99.90
2018-09-24T18:08:40.048Z,99.90
2018-09-24T18:11:14.034Z,99.90
2018-09-24T18:13:47.855Z,99.90
2018-09-24T18:16:21.795Z,99.90
2018-09-24T18:18:55.916Z,99.90
2018-09-24T18:21:29.917Z,99.90
2018-09-24T18:24:04.823Z,99.90
2018-09-24T18:26:38.603Z,99.90
2018-09-24T18:29:12.567Z,99.90
2018-09-24T18:31:46.414Z,99.90
2018-09-24T18:34:20.225Z,99.90
2018-09-24T18:36:54.186Z,99.90
2018-09-24T18:39:28.149Z,99.90
2018-09-24T18:42:02.005Z,99.90
2018-09-24T18:44:35.994Z,99.90
2018-09-24T18:47:09.965Z,99.90
2018-09-24T18:49:44.219Z,99.90
2018-09-24T18:52:18.175Z,99.90
2018-09-24T18:54:52.070Z,99.90
2018-09-24T18:57:26.044Z,99.90
2018-09-24T18:59:59.973Z,99.90
2018-09-24T19:02:33.911Z,99.90
2018-09-24T19:05:07.828Z,99.90
2018-09-24T19:07:42.029Z,99.90
2018-09-24T19:10:15.941Z,99.90
2018-09-24T19:12:50.150Z,99.90
2018-09-24T19:15:24.100Z,99.90
2018-09-24T19:17:58.069Z,99.90
2018-09-24T19:20:32.026Z,99.90
2018-09-24T19:23:05.880Z,99.90
2018-09-24T19:25:40.002Z,99.90
2018-09-24T19:28:13.997Z,99.90
2018-09-24T19:30:48.012Z,99.90
2018-09-24T19:33:22.096Z,99.90
2018-09-24T19:35:55.943Z,99.90
2018-09-24T19:38:29.880Z,99.90
2018-09-24T19:41:03.681Z,99.90
2018-09-24T19:43:37.625Z,99.90
2018-09-24T19:46:12.687Z,99.90
2018-09-24T19:48:46.775Z,99.90
2018-09-24T19:51:20.524Z,99.90
2018-09-24T19:53:55.031Z,99.90
2018-09-24T19:56:29.519Z,99.90
2018-09-24T19:59:03.546Z,99.90
2018-09-24T20:01:38.780Z,99.90
2018-09-24T20:04:12.667Z,99.90
2018-09-24T20:06:46.594Z,99.90
2018-09-24T20:09:20.547Z,99.90
2018-09-24T20:11:54.377Z,99.90
2018-09-24T20:14:28.541Z,99.90
2018-09-24T20:17:02.759Z,99.90
2018-09-24T20:19:36.605Z,99.90
2018-09-24T20:22:13.453Z,99.90
2018-09-24T20:24:47.851Z,99.90
2018-09-24T20:27:21.816Z,99.90
2018-09-24T20:29:55.815Z,99.90
2018-09-24T20:32:29.795Z,99.90
2018-09-24T20:35:03.478Z,99.90
2018-09-24T20:37:37.494Z,99.90
2018-09-24T20:40:11.661Z,99.90
2018-09-24T20:42:45.508Z,99.90
2018-09-24T20:45:19.544Z,99.90
2018-09-24T20:47:54.590Z,99.90
2018-09-24T20:50:28.696Z,99.90
2018-09-24T20:53:02.645Z,99.90
2018-09-24T20:55:36.587Z,99.90
2018-09-24T20:58:10.810Z,99.90
2018-09-24T21:00:44.644Z,99.90
2018-09-24T21:03:18.731Z,99.90
2018-09-24T21:05:52.623Z,99.90
2018-09-24T21:08:26.606Z,99.90
2018-09-24T21:11:00.608Z,99.90
2018-09-24T21:13:34.500Z,99.90
2018-09-24T21:16:08.388Z,99.90
2018-09-24T21:18:42.398Z,99.90
2018-09-24T21:21:16.163Z,99.90
2018-09-24T21:23:50.101Z,99.90
2018-09-24T21:26:24.037Z,99.90
2018-09-24T21:28:58.061Z,99.90
2018-09-24T21:31:31.901Z,99.90
2018-09-24T21:34:05.750Z,99.90
2018-09-24T21:36:39.793Z,99.90
2018-09-24T21:39:13.600Z,99.90
2018-09-24T21:41:47.461Z,99.90
2018-09-24T21:44:21.418Z,99.90
2018-09-24T21:46:55.345Z,99.90
2018-09-24T21:49:29.233Z,99.90
2018-09-24T21:52:03.128Z,99.90
2018-09-24T21:54:37.326Z,99.90
2018-09-24T21:57:11.142Z,99.90
2018-09-24T21:59:45.244Z,99.90
2018-09-24T22:02:19.911Z,99.90
2018-09-24T22:04:53.756Z,99.90
2018-09-24T22:07:27.639Z,99.90
2018-09-24T22:10:01.465Z,99.90
2018-09-24T22:12:35.341Z,99.90
2018-09-24T22:15:09.449Z,99.90
2018-09-24T22:17:43.693Z,99.90
2018-09-24T22:20:17.705Z,99.90
2018-09-24T22:22:51.732Z,99.90
2018-09-24T22:25:25.946Z,99.90
2018-09-24T22:27:59.904Z,99.90
2018-09-24T22:30:33.967Z,99.90
2018-09-24T22:33:07.939Z,99.90
2018-09-24T22:35:41.900Z,99.90
2018-09-24T22:38:15.902Z,99.90
2018-09-24T22:40:49.967Z,99.90
2018-09-24T22:43:23.923Z,99.90
2018-09-24T22:45:57.884Z,99.90
2018-09-24T22:48:31.879Z,99.90
2018-09-24T22:51:05.807Z,99.90
2018-09-24T22:53:39.643Z,99.90
2018-09-24T22:56:13.514Z,99.90
2018-09-24T22:58:47.461Z,99.90
2018-09-24T23:01:21.262Z,99.90
2018-09-24T23:03:55.380Z,99.90
2018-09-24T23:06:29.294Z,99.90
2018-09-24T23:09:03.219Z,99.90
2018-09-24T23:11:37.155Z,99.90
2018-09-24T23:14:11.140Z,99.90
2018-09-24T23:16:45.093Z,99.90
2018-09-24T23:19:18.911Z,99.90
2018-09-24T23:21:53.056Z,99.90
2018-09-24T23:24:26.891Z,99.90
2018-09-24T23:27:00.728Z,99.90
2018-09-24T23:29:34.580Z,99.90
2018-09-24T23:32:08.514Z,99.90
2018-09-24T23:34:42.396Z,99.90
2018-09-24T23:37:16.304Z,99.90
2018-09-24T23:39:50.140Z,99.90
2018-09-24T23:42:23.977Z,99.90
2018-09-24T23:44:57.948Z,99.90
2018-09-24T23:47:31.878Z,99.90
2018-09-24T23:50:05.810Z,99.90
2018-09-24T23:52:39.618Z,99.90
2018-09-24T23:55:13.620Z,99.90
2018-09-24T23:57:47.536Z,99.90
