createdAt,value
2017-09-14T00:01:49.574Z,99.90
2017-09-14T00:03:52.352Z,99.90
2017-09-14T00:05:55.007Z,99.90
2017-09-14T00:07:57.890Z,99.90
2017-09-14T00:10:00.551Z,99.90
2017-09-14T00:12:03.300Z,99.90
2017-09-14T00:14:05.980Z,99.90
2017-09-14T00:16:09.403Z,99.90
2017-09-14T00:18:12.125Z,99.90
2017-09-14T00:20:14.775Z,99.90
2017-09-14T00:22:17.485Z,99.90
2017-09-14T00:24:20.253Z,99.90
2017-09-14T00:26:22.909Z,99.90
2017-09-14T00:28:25.618Z,99.90
2017-09-14T00:30:28.285Z,99.90
2017-09-14T00:32:31.027Z,99.90
2017-09-14T00:34:34.115Z,99.90
2017-09-14T00:36:36.761Z,99.90
2017-09-14T00:38:40.247Z,99.90
2017-09-14T00:40:43.698Z,99.90
2017-09-14T00:42:46.503Z,99.90
2017-09-14T00:44:49.159Z,99.90
2017-09-14T00:46:51.880Z,99.90
2017-09-14T00:48:54.574Z,99.90
2017-09-14T00:50:57.280Z,99.90
2017-09-14T00:53:00.147Z,99.90
2017-09-14T00:55:02.869Z,99.90
2017-09-14T00:57:05.562Z,99.90
2017-09-14T00:59:09.029Z,99.90
2017-09-14T01:01:11.791Z,99.90
2017-09-14T01:03:14.565Z,99.90
2017-09-14T01:05:17.529Z,99.90
2017-09-14T01:07:20.186Z,99.90
2017-09-14T01:09:23.788Z,99.90
2017-09-14T01:11:26.465Z,99.90
2017-09-14T01:13:29.156Z,99.90
2017-09-14T01:15:32.053Z,99.90
2017-09-14T01:17:34.788Z,99.90
2017-09-14T01:19:38.342Z,99.90
2017-09-14T01:21:41.058Z,99.90
2017-09-14T01:23:44.894Z,99.90
2017-09-14T01:25:47.677Z,99.90
2017-09-14T01:27:50.383Z,99.90
2017-09-14T01:29:53.269Z,99.90
2017-09-14T01:31:56.055Z,99.90
2017-09-14T01:33:58.935Z,99.90
2017-09-14T01:36:01.688Z,99.90
2017-09-14T01:38:04.380Z,99.90
2017-09-14T01:40:07.149Z,99.90
2017-09-14T01:42:09.860Z,99.90
2017-09-14T01:44:12.575Z,99.90
2017-09-14T01:46:16.020Z,99.90
2017-09-14T01:48:18.737Z,99.90
2017-09-14T01:50:21.483Z,99.90
2017-09-14T01:52:24.151Z,99.90
2017-09-14T01:54:26.877Z,99.90
2017-09-14T01:56:29.824Z,99.90
2017-09-14T01:58:33.248Z,99.90
2017-09-14T02:00:35.934Z,99.90
2017-09-14T02:02:38.643Z,99.90
2017-09-14T02:04:41.341Z,99.90
2017-09-14T02:06:44.042Z,99.90
2017-09-14T02:08:46.704Z,99.90
2017-09-14T02:10:50.176Z,99.90
2017-09-14T02:12:52.954Z,99.90
2017-09-14T02:14:55.611Z,99.90
2017-09-14T02:16:58.330Z,99.90
2017-09-14T02:19:01.761Z,99.90
2017-09-14T02:21:04.429Z,99.90
2017-09-14T02:23:11.236Z,99.90
2017-09-14T02:25:14.210Z,99.90
2017-09-14T02:27:17.708Z,99.90
2017-09-14T02:29:22.423Z,99.90
2017-09-14T02:31:25.069Z,99.90
2017-09-14T02:33:27.763Z,99.90
2017-09-14T02:35:30.479Z,99.90
2017-09-14T02:37:33.935Z,99.90
2017-09-14T02:39:36.740Z,99.90
2017-09-14T02:41:39.434Z,99.90
2017-09-14T02:43:42.292Z,99.90
2017-09-14T02:45:45.079Z,99.90
2017-09-14T02:47:47.832Z,99.90
2017-09-14T02:49:50.705Z,99.90
2017-09-14T02:51:53.363Z,99.90
2017-09-14T02:53:56.110Z,99.90
2017-09-14T02:55:58.791Z,99.90
2017-09-14T02:58:01.446Z,99.90
2017-09-14T03:00:04.119Z,99.90
2017-09-14T03:02:06.794Z,99.90
2017-09-14T03:04:09.460Z,99.90
2017-09-14T03:06:12.274Z,99.90
2017-09-14T03:08:14.994Z,99.90
2017-09-14T03:10:17.645Z,99.90
2017-09-14T03:12:21.145Z,99.90
2017-09-14T03:14:24.557Z,99.90
2017-09-14T03:16:27.209Z,99.90
2017-09-14T03:18:30.688Z,99.90
2017-09-14T03:20:33.394Z,99.90
2017-09-14T03:22:36.483Z,99.90
2017-09-14T03:24:39.159Z,99.90
2017-09-14T03:26:42.048Z,99.90
2017-09-14T03:28:44.909Z,99.90
2017-09-14T03:30:48.417Z,99.90
2017-09-14T03:32:52.120Z,99.90
2017-09-14T03:34:54.903Z,99.90
2017-09-14T03:36:57.758Z,99.90
2017-09-14T03:39:01.182Z,99.90
2017-09-14T03:41:04.121Z,99.90
2017-09-14T03:43:07.638Z,99.90
2017-09-14T03:45:11.050Z,99.90
2017-09-14T03:47:13.772Z,99.90
2017-09-14T03:49:16.426Z,99.90
2017-09-14T03:51:19.196Z,99.90
2017-09-14T03:53:21.888Z,99.90
2017-09-14T03:55:24.636Z,99.90
2017-09-14T03:57:27.360Z,99.90
2017-09-14T03:59:30.089Z,99.90
2017-09-14T04:01:32.737Z,99.90
2017-09-14T04:03:35.578Z,99.90
2017-09-14T04:05:38.269Z,99.90
2017-09-14T04:07:41.035Z,99.90
2017-09-14T04:09:43.701Z,99.90
2017-09-14T04:11:46.388Z,99.90
2017-09-14T04:13:49.236Z,99.90
2017-09-14T04:15:51.878Z,99.90
2017-09-14T04:17:55.428Z,99.90
2017-09-14T04:19:58.207Z,99.90
2017-09-14T04:22:00.876Z,99.90
2017-09-14T04:24:03.525Z,99.90
2017-09-14T04:26:06.203Z,99.90
2017-09-14T04:28:08.990Z,99.90
2017-09-14T04:30:11.854Z,99.90
2017-09-14T04:32:14.505Z,99.90
2017-09-14T04:34:17.374Z,99.90
2017-09-14T04:36:20.012Z,99.90
2017-09-14T04:38:22.679Z,99.90
2017-09-14T04:40:25.557Z,99.90
2017-09-14T04:42:28.421Z,99.90
2017-09-14T04:44:31.072Z,99.90
2017-09-14T04:46:33.903Z,99.90
2017-09-14T04:48:36.564Z,99.90
2017-09-14T04:50:39.348Z,99.90
2017-09-14T04:52:42.089Z,99.90
2017-09-14T04:54:45.492Z,99.90
2017-09-14T04:56:48.943Z,99.90
2017-09-14T04:58:51.793Z,99.90
2017-09-14T05:00:55.355Z,99.90
2017-09-14T05:02:58.769Z,99.90
2017-09-14T05:05:01.871Z,99.90
2017-09-14T05:07:04.649Z,99.90
2017-09-14T05:09:07.450Z,99.90
2017-09-14T05:11:10.349Z,99.90
2017-09-14T05:13:13.087Z,99.90
2017-09-14T05:15:15.907Z,99.90
2017-09-14T05:17:18.620Z,99.90
2017-09-14T05:19:22.271Z,99.90
2017-09-14T05:21:25.108Z,99.90
2017-09-14T05:23:27.776Z,99.90
2017-09-14T05:25:31.291Z,99.90
2017-09-14T05:27:33.996Z,99.90
2017-09-14T05:29:36.667Z,99.90
2017-09-14T05:31:40.269Z,99.90
2017-09-14T05:33:42.971Z,99.90
2017-09-14T05:35:45.811Z,99.90
2017-09-14T05:37:48.581Z,99.90
2017-09-14T05:39:51.357Z,99.90
2017-09-14T05:41:54.123Z,99.90
2017-09-14T05:43:56.816Z,99.90
2017-09-14T05:45:59.533Z,99.90
2017-09-14T05:48:02.186Z,99.90
2017-09-14T05:50:04.871Z,99.90
2017-09-14T05:52:07.725Z,99.90
2017-09-14T05:54:10.444Z,99.90
2017-09-14T05:56:13.881Z,99.90
2017-09-14T05:58:16.674Z,99.90
2017-09-14T06:00:19.355Z,99.90
2017-09-14T06:02:22.130Z,99.90
2017-09-14T06:04:24.951Z,99.90
2017-09-14T06:06:27.617Z,99.90
2017-09-14T06:08:30.554Z,99.90
2017-09-14T06:10:33.193Z,99.90
2017-09-14T06:12:35.905Z,99.90
2017-09-14T06:14:38.820Z,99.90
2017-09-14T06:16:41.481Z,99.90
2017-09-14T06:18:44.175Z,99.90
2017-09-14T06:20:47.280Z,99.90
2017-09-14T06:22:50.024Z,99.90
2017-09-14T06:24:52.796Z,99.90
2017-09-14T06:26:55.474Z,99.90
2017-09-14T06:28:58.251Z,99.90
2017-09-14T06:31:00.900Z,99.90
2017-09-14T06:33:04.525Z,99.90
2017-09-14T06:35:07.307Z,99.90
2017-09-14T06:37:09.967Z,99.90
2017-09-14T06:39:14.829Z,99.90
2017-09-14T06:41:17.484Z,99.90
2017-09-14T06:43:20.414Z,99.90
2017-09-14T06:45:23.179Z,99.90
2017-09-14T06:47:25.836Z,99.90
2017-09-14T06:49:28.595Z,99.90
2017-09-14T06:51:31.280Z,99.90
2017-09-14T06:53:34.562Z,99.90
2017-09-14T06:55:37.268Z,99.90
2017-09-14T06:57:40.163Z,99.90
2017-09-14T06:59:42.994Z,99.90
2017-09-14T07:01:46.151Z,99.90
2017-09-14T07:03:49.572Z,99.90
2017-09-14T07:05:52.476Z,99.90
2017-09-14T07:07:55.139Z,99.90
2017-09-14T07:09:58.077Z,99.90
2017-09-14T07:12:01.509Z,99.90
2017-09-14T07:14:04.598Z,99.90
2017-09-14T07:16:07.276Z,99.90
2017-09-14T07:18:09.935Z,99.90
2017-09-14T07:20:12.645Z,99.90
2017-09-14T07:22:15.302Z,99.90
2017-09-14T07:24:17.961Z,99.90
2017-09-14T07:26:20.636Z,99.90
2017-09-14T07:28:24.149Z,99.90
2017-09-14T07:30:26.933Z,99.90
2017-09-14T07:32:29.626Z,99.90
2017-09-14T07:34:32.261Z,99.90
2017-09-14T07:36:35.696Z,99.90
2017-09-14T07:38:38.389Z,99.90
2017-09-14T07:40:41.132Z,99.90
2017-09-14T07:42:43.909Z,99.90
2017-09-14T07:44:46.589Z,99.90
2017-09-14T07:46:49.360Z,99.90
2017-09-14T07:48:52.012Z,99.90
2017-09-14T07:50:55.441Z,99.90
2017-09-14T07:52:58.199Z,99.90
2017-09-14T07:55:00.988Z,99.90
2017-09-14T07:57:03.790Z,99.90
2017-09-14T07:59:06.508Z,99.90
2017-09-14T08:01:10.053Z,99.90
2017-09-14T08:03:12.907Z,99.90
2017-09-14T08:05:15.581Z,99.90
2017-09-14T08:07:18.583Z,99.90
2017-09-14T08:09:21.294Z,99.90
2017-09-14T08:11:24.038Z,99.90
2017-09-14T08:13:26.771Z,99.90
2017-09-14T08:15:29.447Z,99.90
2017-09-14T08:17:32.339Z,99.90
2017-09-14T08:19:35.874Z,99.90
2017-09-14T08:21:38.577Z,99.90
2017-09-14T08:23:41.388Z,99.90
2017-09-14T08:25:45.258Z,99.90
2017-09-14T08:27:47.978Z,99.90
2017-09-14T08:29:51.381Z,99.60
2017-09-14T08:31:54.176Z,99.60
2017-09-14T08:33:56.868Z,99.90
2017-09-14T08:35:59.512Z,97.30
2017-09-14T08:38:02.246Z,97.60
2017-09-14T08:40:05.661Z,99.50
2017-09-14T08:42:09.095Z,98.60
2017-09-14T08:44:11.805Z,98.70
2017-09-14T08:46:14.503Z,99.90
2017-09-14T08:48:17.335Z,99.90
2017-09-14T08:50:20.119Z,99.90
2017-09-14T08:52:22.805Z,99.90
2017-09-14T08:54:25.488Z,99.90
2017-09-14T08:56:28.134Z,99.90
2017-09-14T08:58:31.036Z,99.90
2017-09-14T09:00:33.838Z,99.90
2017-09-14T09:02:36.502Z,99.90
2017-09-14T09:04:39.269Z,99.90
2017-09-14T09:06:42.025Z,99.90
2017-09-14T09:08:44.673Z,99.90
2017-09-14T09:10:47.371Z,99.90
2017-09-14T09:12:50.075Z,99.90
2017-09-14T09:14:52.727Z,99.90
2017-09-14T09:16:55.518Z,99.90
2017-09-14T09:18:58.205Z,99.90
2017-09-14T09:21:01.003Z,99.90
2017-09-14T09:23:03.748Z,99.90
2017-09-14T09:25:06.439Z,99.90
2017-09-14T09:27:09.202Z,99.90
2017-09-14T09:29:11.857Z,99.90
2017-09-14T09:31:14.600Z,99.90
2017-09-14T09:33:18.186Z,99.90
2017-09-14T09:35:20.838Z,99.90
2017-09-14T09:37:23.616Z,99.90
2017-09-14T09:39:26.268Z,99.30
2017-09-14T09:41:28.992Z,99.90
2017-09-14T09:43:31.737Z,96.50
2017-09-14T09:45:34.400Z,94.20
2017-09-14T09:47:37.074Z,95.90
2017-09-14T09:49:39.736Z,94.30
2017-09-14T09:51:43.163Z,93.40
2017-09-14T09:53:45.921Z,93.60
2017-09-14T09:55:48.561Z,93.80
2017-09-14T09:57:51.391Z,97.60
2017-09-14T09:59:54.077Z,95.70
2017-09-14T10:01:56.769Z,95.30
2017-09-14T10:03:59.622Z,94.80
2017-09-14T10:06:02.336Z,94.90
2017-09-14T10:08:04.998Z,95.40
2017-09-14T10:10:07.855Z,93.30
2017-09-14T10:12:10.660Z,93.80
2017-09-14T10:14:13.414Z,93.20
2017-09-14T10:16:16.137Z,91.20
2017-09-14T10:18:18.809Z,96.80
2017-09-14T10:20:22.639Z,94.70
2017-09-14T10:22:26.076Z,90.70
2017-09-14T10:24:29.138Z,90.70
2017-09-14T10:26:31.834Z,88.60
2017-09-14T10:28:34.505Z,93.40
2017-09-14T10:30:37.391Z,98.40
2017-09-14T10:32:40.045Z,98.60
2017-09-14T10:34:42.840Z,99.90
2017-09-14T10:36:45.889Z,99.90
2017-09-14T10:38:49.316Z,99.90
2017-09-14T10:40:52.042Z,99.90
2017-09-14T10:42:54.705Z,99.90
2017-09-14T10:44:57.500Z,99.90
2017-09-14T10:47:01.712Z,99.90
2017-09-14T10:49:04.375Z,99.90
2017-09-14T10:51:07.036Z,99.90
2017-09-14T10:53:09.713Z,99.90
2017-09-14T10:55:12.561Z,99.90
2017-09-14T10:57:15.449Z,99.90
2017-09-14T10:59:18.141Z,99.90
2017-09-14T11:01:20.797Z,99.90
2017-09-14T11:03:23.453Z,99.90
2017-09-14T11:05:26.928Z,99.90
2017-09-14T11:07:30.361Z,99.90
2017-09-14T11:09:33.021Z,99.90
2017-09-14T11:11:36.776Z,99.90
2017-09-14T11:13:39.430Z,99.90
2017-09-14T11:15:42.176Z,99.90
2017-09-14T11:17:44.882Z,99.90
2017-09-14T11:19:47.522Z,99.90
2017-09-14T11:21:51.038Z,99.90
2017-09-14T11:23:53.752Z,99.90
2017-09-14T11:25:56.456Z,99.90
2017-09-14T11:27:59.883Z,99.90
2017-09-14T11:30:02.664Z,99.90
2017-09-14T11:32:05.473Z,99.90
2017-09-14T11:34:08.122Z,99.90
2017-09-14T11:36:11.106Z,99.90
2017-09-14T11:38:13.927Z,99.90
2017-09-14T11:40:16.661Z,99.90
2017-09-14T11:42:19.360Z,99.90
2017-09-14T11:44:21.996Z,99.90
2017-09-14T11:46:24.910Z,99.90
2017-09-14T11:48:27.777Z,99.90
2017-09-14T11:50:30.452Z,99.90
2017-09-14T11:52:33.173Z,99.90
2017-09-14T11:54:35.865Z,99.90
2017-09-14T11:56:38.529Z,99.90
2017-09-14T11:58:42.184Z,99.90
2017-09-14T12:00:44.842Z,99.90
2017-09-14T12:02:47.503Z,99.90
2017-09-14T12:04:51.231Z,99.90
2017-09-14T12:06:54.066Z,99.90
2017-09-14T12:08:56.919Z,99.90
2017-09-14T12:10:59.716Z,99.90
2017-09-14T12:13:04.319Z,99.90
2017-09-14T12:15:06.970Z,99.90
2017-09-14T12:17:09.747Z,99.90
2017-09-14T12:19:12.644Z,99.50
2017-09-14T12:21:15.469Z,98.80
2017-09-14T12:23:19.900Z,99.90
2017-09-14T12:25:23.331Z,99.90
2017-09-14T12:27:26.267Z,99.90
2017-09-14T12:29:30.311Z,99.80
2017-09-14T12:31:33.113Z,99.80
2017-09-14T12:33:35.799Z,96.90
2017-09-14T12:35:38.538Z,98.20
2017-09-14T12:37:42.246Z,97.40
2017-09-14T12:39:44.913Z,97.40
2017-09-14T12:41:47.799Z,98.10
2017-09-14T12:43:50.462Z,97.70
2017-09-14T12:45:53.256Z,96.90
2017-09-14T12:47:55.946Z,95.70
2017-09-14T12:49:58.637Z,95.50
2017-09-14T12:52:01.326Z,96.30
2017-09-14T12:54:05.495Z,98.40
2017-09-14T12:56:08.169Z,98.40
2017-09-14T12:58:10.959Z,99.00
2017-09-14T13:00:13.631Z,99.40
2017-09-14T13:02:16.566Z,99.40
2017-09-14T13:04:19.238Z,98.60
2017-09-14T13:06:21.970Z,99.30
2017-09-14T13:08:24.669Z,99.50
2017-09-14T13:10:27.397Z,99.00
2017-09-14T13:12:30.089Z,99.60
2017-09-14T13:14:32.899Z,99.80
2017-09-14T13:16:35.578Z,99.60
2017-09-14T13:18:38.306Z,99.10
2017-09-14T13:20:40.975Z,99.10
2017-09-14T13:22:44.405Z,99.10
2017-09-14T13:24:51.354Z,99.00
2017-09-14T13:26:55.175Z,99.90
2017-09-14T13:28:57.809Z,99.90
2017-09-14T13:31:05.382Z,99.90
2017-09-14T13:33:08.133Z,99.90
2017-09-14T13:35:11.143Z,99.90
2017-09-14T13:37:13.789Z,99.90
2017-09-14T13:39:16.572Z,99.90
2017-09-14T13:41:19.428Z,99.90
2017-09-14T13:43:22.115Z,99.90
2017-09-14T13:45:25.519Z,99.90
2017-09-14T13:47:28.817Z,99.90
2017-09-14T13:49:31.768Z,99.90
2017-09-14T13:51:35.414Z,99.90
2017-09-14T13:53:41.415Z,99.90
2017-09-14T13:55:45.076Z,99.90
2017-09-14T13:57:47.779Z,99.90
2017-09-14T13:59:51.775Z,99.90
2017-09-14T14:01:55.779Z,99.90
2017-09-14T14:03:59.138Z,99.90
2017-09-14T14:06:02.862Z,99.90
2017-09-14T14:08:07.303Z,99.90
2017-09-14T14:10:10.869Z,99.90
2017-09-14T14:12:13.563Z,99.90
2017-09-14T14:14:16.301Z,99.90
2017-09-14T14:16:19.602Z,99.90
2017-09-14T14:18:22.324Z,99.90
2017-09-14T14:20:27.123Z,99.90
2017-09-14T14:22:30.070Z,99.90
2017-09-14T14:24:32.736Z,99.90
2017-09-14T14:26:35.400Z,99.90
2017-09-14T14:28:38.852Z,99.90
2017-09-14T14:30:41.515Z,99.90
2017-09-14T14:32:44.315Z,99.90
2017-09-14T14:34:47.007Z,99.90
2017-09-14T14:36:50.567Z,99.90
2017-09-14T14:38:53.309Z,99.90
2017-09-14T14:40:55.983Z,99.90
2017-09-14T14:42:58.685Z,99.90
2017-09-14T14:45:01.367Z,99.90
2017-09-14T14:47:04.334Z,99.90
2017-09-14T14:49:06.998Z,99.90
2017-09-14T14:51:10.247Z,99.90
2017-09-14T14:53:13.864Z,99.90
2017-09-14T14:55:17.278Z,99.90
2017-09-14T14:57:20.018Z,99.90
2017-09-14T14:59:22.789Z,99.90
2017-09-14T15:01:25.433Z,99.90
2017-09-14T15:03:28.298Z,99.90
2017-09-14T15:05:30.996Z,99.90
2017-09-14T15:07:33.770Z,99.90
2017-09-14T15:09:36.542Z,99.90
2017-09-14T15:11:39.239Z,99.90
2017-09-14T15:13:42.011Z,99.90
2017-09-14T15:15:44.685Z,99.90
2017-09-14T15:17:47.394Z,99.90
2017-09-14T15:19:50.258Z,99.90
2017-09-14T15:21:52.940Z,99.90
2017-09-14T15:23:55.610Z,99.90
2017-09-14T15:25:58.457Z,99.90
2017-09-14T15:28:01.169Z,99.90
2017-09-14T15:30:03.838Z,99.90
2017-09-14T15:32:06.695Z,99.90
2017-09-14T15:34:09.380Z,99.90
2017-09-14T15:36:12.126Z,99.90
2017-09-14T15:38:21.928Z,99.90
2017-09-14T15:40:31.094Z,99.90
2017-09-14T15:42:40.303Z,99.90
2017-09-14T15:44:48.835Z,99.90
2017-09-14T15:46:52.283Z,99.90
2017-09-14T15:49:00.623Z,99.90
2017-09-14T15:51:09.000Z,99.90
2017-09-14T15:53:11.799Z,99.90
2017-09-14T15:55:14.495Z,99.90
2017-09-14T15:57:17.978Z,99.90
2017-09-14T15:59:20.736Z,99.90
2017-09-14T16:01:23.481Z,99.90
2017-09-14T16:03:26.258Z,99.90
2017-09-14T16:05:28.943Z,99.90
2017-09-14T16:07:31.592Z,99.90
2017-09-14T16:09:34.429Z,99.90
2017-09-14T16:11:37.092Z,99.90
2017-09-14T16:13:39.892Z,99.90
2017-09-14T16:15:42.572Z,99.90
2017-09-14T16:17:45.294Z,99.90
2017-09-14T16:19:48.076Z,99.90
2017-09-14T16:21:50.816Z,99.90
2017-09-14T16:23:54.452Z,99.90
2017-09-14T16:25:57.165Z,99.90
2017-09-14T16:27:59.865Z,99.90
2017-09-14T16:30:02.644Z,99.90
2017-09-14T16:32:05.278Z,99.90
2017-09-14T16:34:07.958Z,99.90
2017-09-14T16:36:10.822Z,99.90
2017-09-14T16:38:13.510Z,99.90
2017-09-14T16:40:16.284Z,99.90
2017-09-14T16:42:19.076Z,99.90
2017-09-14T16:44:21.748Z,99.90
2017-09-14T16:46:24.709Z,99.90
2017-09-14T16:48:27.352Z,99.90
2017-09-14T16:50:30.878Z,99.90
2017-09-14T16:52:33.732Z,99.90
2017-09-14T16:54:37.839Z,99.90
2017-09-14T16:56:42.029Z,99.90
2017-09-14T16:58:44.864Z,99.90
2017-09-14T17:00:47.656Z,99.90
2017-09-14T17:02:50.300Z,99.90
2017-09-14T17:04:52.980Z,99.90
2017-09-14T17:06:55.633Z,99.90
2017-09-14T17:08:59.089Z,99.90
2017-09-14T17:11:01.868Z,99.90
2017-09-14T17:13:04.566Z,99.90
2017-09-14T17:15:07.219Z,99.90
2017-09-14T17:17:09.927Z,99.90
2017-09-14T17:19:12.603Z,99.90
2017-09-14T17:21:15.398Z,99.90
2017-09-14T17:23:18.869Z,99.90
2017-09-14T17:25:21.527Z,99.90
2017-09-14T17:27:24.319Z,99.90
2017-09-14T17:29:28.513Z,99.90
2017-09-14T17:31:31.162Z,99.90
2017-09-14T17:33:33.933Z,99.90
2017-09-14T17:35:36.593Z,99.90
2017-09-14T17:37:42.147Z,99.90
2017-09-14T17:39:45.556Z,99.90
2017-09-14T17:41:48.389Z,99.90
2017-09-14T17:43:51.054Z,99.90
2017-09-14T17:45:53.959Z,99.90
2017-09-14T17:47:57.489Z,99.90
2017-09-14T17:50:00.274Z,99.90
2017-09-14T17:52:02.983Z,99.90
2017-09-14T17:54:05.664Z,99.90
2017-09-14T17:56:08.327Z,99.90
2017-09-14T17:58:11.032Z,99.90
2017-09-14T18:00:13.955Z,99.90
2017-09-14T18:02:16.705Z,99.90
2017-09-14T18:04:20.151Z,99.90
2017-09-14T18:06:22.893Z,99.90
2017-09-14T18:08:25.546Z,99.90
2017-09-14T18:10:29.348Z,99.90
2017-09-14T18:12:32.930Z,99.90
2017-09-14T18:14:35.662Z,99.90
2017-09-14T18:16:38.337Z,99.90
2017-09-14T18:18:40.981Z,99.90
2017-09-14T18:20:44.463Z,99.90
2017-09-14T18:22:47.156Z,99.90
2017-09-14T18:24:50.584Z,99.90
2017-09-14T18:26:53.273Z,99.90
2017-09-14T18:28:55.934Z,99.90
2017-09-14T18:30:58.763Z,99.90
2017-09-14T18:33:01.860Z,99.90
2017-09-14T18:35:05.393Z,99.90
2017-09-14T18:37:08.160Z,99.90
2017-09-14T18:39:10.855Z,99.90
2017-09-14T18:41:13.670Z,99.90
2017-09-14T18:43:16.421Z,99.90
2017-09-14T18:45:19.098Z,99.90
2017-09-14T18:47:21.956Z,99.90
2017-09-14T18:49:24.611Z,99.90
2017-09-14T18:51:28.105Z,99.90
2017-09-14T18:53:31.561Z,99.90
2017-09-14T18:55:34.221Z,99.90
2017-09-14T18:57:37.077Z,99.90
2017-09-14T18:59:39.856Z,99.90
2017-09-14T19:01:44.723Z,99.90
2017-09-14T19:03:47.407Z,99.90
2017-09-14T19:05:52.601Z,99.90
2017-09-14T19:07:55.295Z,99.90
2017-09-14T19:09:58.191Z,99.90
2017-09-14T19:12:00.937Z,99.90
2017-09-14T19:14:03.625Z,99.90
2017-09-14T19:16:06.339Z,99.90
2017-09-14T19:18:09.011Z,99.90
2017-09-14T19:20:11.687Z,99.90
2017-09-14T19:22:14.621Z,99.90
2017-09-14T19:24:17.269Z,99.90
2017-09-14T19:26:20.775Z,99.90
2017-09-14T19:28:23.460Z,99.90
2017-09-14T19:30:26.660Z,99.90
2017-09-14T19:32:29.654Z,99.90
2017-09-14T19:34:32.321Z,99.90
2017-09-14T19:36:35.113Z,99.90
2017-09-14T19:38:37.773Z,99.90
2017-09-14T19:40:40.492Z,99.90
2017-09-14T19:42:43.260Z,99.90
2017-09-14T19:44:46.006Z,99.90
2017-09-14T19:46:48.776Z,99.90
2017-09-14T19:48:51.566Z,99.90
2017-09-14T19:50:54.329Z,99.90
2017-09-14T19:52:57.143Z,99.90
2017-09-14T19:54:59.786Z,99.90
2017-09-14T19:57:02.448Z,99.90
2017-09-14T19:59:05.882Z,99.90
2017-09-14T20:01:08.552Z,99.90
2017-09-14T20:03:11.259Z,99.90
2017-09-14T20:05:14.078Z,99.90
2017-09-14T20:07:16.744Z,99.90
2017-09-14T20:09:20.230Z,99.90
2017-09-14T20:11:23.703Z,99.90
2017-09-14T20:13:26.440Z,99.90
2017-09-14T20:15:29.130Z,99.90
2017-09-14T20:17:31.813Z,99.90
2017-09-14T20:19:34.673Z,99.90
2017-09-14T20:21:37.319Z,99.90
2017-09-14T20:23:40.946Z,99.90
2017-09-14T20:25:43.660Z,99.90
2017-09-14T20:27:46.329Z,99.90
2017-09-14T20:29:49.061Z,99.90
2017-09-14T20:31:51.720Z,99.90
2017-09-14T20:33:55.478Z,99.90
2017-09-14T20:35:58.161Z,99.90
2017-09-14T20:38:00.826Z,99.90
2017-09-14T20:40:03.548Z,99.90
2017-09-14T20:42:07.078Z,99.90
2017-09-14T20:44:09.881Z,99.90
2017-09-14T20:46:12.568Z,99.90
2017-09-14T20:48:15.311Z,99.90
2017-09-14T20:50:18.099Z,99.90
2017-09-14T20:52:20.871Z,99.90
2017-09-14T20:54:23.786Z,99.90
2017-09-14T20:56:26.636Z,99.90
2017-09-14T20:58:29.422Z,99.90
2017-09-14T21:00:32.476Z,99.90
2017-09-14T21:02:35.897Z,99.90
2017-09-14T21:04:38.615Z,99.90
2017-09-14T21:06:41.407Z,99.90
2017-09-14T21:08:44.059Z,99.90
2017-09-14T21:10:46.795Z,99.90
2017-09-14T21:12:49.492Z,99.90
2017-09-14T21:14:52.146Z,99.90
2017-09-14T21:16:54.839Z,99.90
2017-09-14T21:18:57.532Z,99.90
2017-09-14T21:21:00.170Z,99.90
2017-09-14T21:23:03.059Z,99.90
2017-09-14T21:25:05.839Z,99.90
2017-09-14T21:27:08.614Z,99.90
2017-09-14T21:29:11.304Z,99.90
2017-09-14T21:31:14.002Z,99.90
2017-09-14T21:33:16.752Z,99.90
2017-09-14T21:35:19.410Z,99.90
2017-09-14T21:37:22.103Z,99.90
2017-09-14T21:39:24.797Z,99.90
2017-09-14T21:41:27.537Z,99.90
2017-09-14T21:43:30.236Z,99.90
2017-09-14T21:45:33.113Z,99.90
2017-09-14T21:47:35.758Z,99.90
2017-09-14T21:49:39.300Z,99.90
2017-09-14T21:51:41.958Z,99.90
2017-09-14T21:53:44.634Z,99.90
2017-09-14T21:55:47.355Z,99.90
2017-09-14T21:57:50.019Z,99.90
2017-09-14T21:59:52.767Z,99.90
2017-09-14T22:01:55.708Z,99.90
2017-09-14T22:03:58.376Z,99.90
2017-09-14T22:06:01.207Z,99.90
2017-09-14T22:08:03.891Z,99.90
2017-09-14T22:10:06.659Z,99.90
2017-09-14T22:12:09.344Z,99.90
2017-09-14T22:14:12.113Z,99.90
2017-09-14T22:16:14.913Z,99.90
2017-09-14T22:18:18.734Z,99.90
2017-09-14T22:20:21.539Z,99.90
2017-09-14T22:22:24.952Z,99.90
2017-09-14T22:24:27.624Z,99.90
2017-09-14T22:26:31.117Z,99.90
2017-09-14T22:28:34.533Z,99.90
2017-09-14T22:30:37.258Z,99.90
2017-09-14T22:32:39.938Z,99.90
2017-09-14T22:34:42.592Z,99.90
2017-09-14T22:36:45.327Z,99.90
2017-09-14T22:38:48.023Z,99.90
2017-09-14T22:40:50.715Z,99.90
2017-09-14T22:42:53.407Z,99.90
2017-09-14T22:44:56.045Z,99.90
2017-09-14T22:46:58.743Z,99.90
2017-09-14T22:49:01.455Z,99.90
2017-09-14T22:51:04.125Z,99.90
2017-09-14T22:53:06.884Z,99.90
2017-09-14T22:55:09.566Z,99.90
2017-09-14T22:57:12.592Z,99.90
2017-09-14T22:59:15.395Z,99.90
2017-09-14T23:01:18.082Z,99.90
2017-09-14T23:03:20.846Z,99.90
2017-09-14T23:05:23.630Z,99.90
2017-09-14T23:07:26.343Z,99.90
2017-09-14T23:09:28.989Z,99.90
2017-09-14T23:11:31.663Z,99.90
2017-09-14T23:13:34.381Z,99.90
2017-09-14T23:15:37.141Z,99.90
2017-09-14T23:17:39.803Z,99.90
2017-09-14T23:19:42.557Z,99.90
2017-09-14T23:21:45.225Z,99.90
2017-09-14T23:23:47.864Z,99.90
2017-09-14T23:25:50.626Z,99.90
2017-09-14T23:27:53.298Z,99.90
2017-09-14T23:29:56.450Z,99.90
2017-09-14T23:31:59.131Z,99.90
2017-09-14T23:34:01.769Z,99.90
2017-09-14T23:36:04.586Z,99.90
2017-09-14T23:38:07.277Z,99.90
2017-09-14T23:40:09.924Z,99.90
2017-09-14T23:42:12.602Z,99.90
2017-09-14T23:44:15.292Z,99.90
2017-09-14T23:46:18.259Z,99.90
2017-09-14T23:48:20.936Z,99.90
2017-09-14T23:50:23.627Z,99.90
2017-09-14T23:52:26.397Z,99.90
2017-09-14T23:54:29.051Z,99.90
2017-09-14T23:56:32.786Z,99.90
2017-09-14T23:58:35.459Z,99.90
