createdAt,value
2017-08-18T00:01:22.592Z,19.73
2017-08-18T00:03:49.868Z,19.73
2017-08-18T00:06:17.034Z,19.73
2017-08-18T00:08:44.201Z,19.73
2017-08-18T00:11:11.620Z,19.73
2017-08-18T00:13:38.789Z,19.72
2017-08-18T00:16:05.979Z,19.72
2017-08-18T00:18:33.386Z,19.73
2017-08-18T00:21:01.032Z,19.72
2017-08-18T00:23:28.293Z,19.73
2017-08-18T00:25:55.758Z,19.72
2017-08-18T00:28:23.238Z,19.72
2017-08-18T00:30:50.668Z,19.72
2017-08-18T00:33:18.318Z,19.72
2017-08-18T00:35:45.586Z,19.71
2017-08-18T00:38:12.768Z,19.72
2017-08-18T00:40:40.195Z,19.72
2017-08-18T00:43:07.366Z,19.76
2017-08-18T00:45:34.551Z,19.83
2017-08-18T00:48:01.720Z,19.88
2017-08-18T00:50:29.214Z,19.95
2017-08-18T00:52:56.758Z,19.97
2017-08-18T00:55:23.937Z,20.04
2017-08-18T00:57:51.166Z,20.00
2017-08-18T01:00:18.617Z,19.90
2017-08-18T01:02:45.784Z,19.85
2017-08-18T01:05:13.292Z,19.82
2017-08-18T01:07:40.472Z,19.80
2017-08-18T01:10:07.652Z,19.80
2017-08-18T01:12:35.196Z,19.79
2017-08-18T01:15:02.447Z,19.78
2017-08-18T01:17:29.609Z,19.77
2017-08-18T01:19:56.792Z,19.77
2017-08-18T01:22:24.285Z,19.77
2017-08-18T01:24:51.456Z,19.77
2017-08-18T01:27:18.793Z,19.76
2017-08-18T01:29:45.962Z,19.76
2017-08-18T01:32:13.140Z,19.76
2017-08-18T01:34:40.627Z,19.76
2017-08-18T01:37:08.023Z,19.75
2017-08-18T01:39:35.412Z,19.75
2017-08-18T01:42:02.623Z,19.75
2017-08-18T01:44:29.790Z,19.76
2017-08-18T01:46:56.965Z,19.75
2017-08-18T01:49:24.169Z,19.75
2017-08-18T01:51:51.533Z,19.75
2017-08-18T01:54:19.192Z,19.75
2017-08-18T01:56:46.508Z,19.75
2017-08-18T01:59:14.026Z,19.75
2017-08-18T02:01:41.189Z,19.74
2017-08-18T02:04:08.376Z,19.75
2017-08-18T02:06:35.659Z,19.74
2017-08-18T02:09:03.271Z,19.75
2017-08-18T02:11:30.446Z,19.75
2017-08-18T02:13:57.807Z,19.74
2017-08-18T02:16:25.044Z,19.75
2017-08-18T02:18:52.342Z,19.74
2017-08-18T02:21:19.789Z,19.74
2017-08-18T02:23:46.964Z,19.74
2017-08-18T02:26:14.398Z,19.74
2017-08-18T02:28:41.568Z,19.74
2017-08-18T02:31:09.011Z,19.74
2017-08-18T02:33:36.520Z,19.74
2017-08-18T02:36:03.915Z,19.74
2017-08-18T02:38:31.378Z,19.75
2017-08-18T02:40:58.559Z,19.73
2017-08-18T02:43:25.974Z,19.74
2017-08-18T02:45:53.440Z,19.74
2017-08-18T02:48:20.614Z,19.74
2017-08-18T02:50:48.044Z,19.74
2017-08-18T02:53:15.504Z,19.74
2017-08-18T02:55:42.960Z,19.74
2017-08-18T02:58:10.616Z,19.74
2017-08-18T03:00:38.191Z,19.74
2017-08-18T03:03:05.361Z,19.74
2017-08-18T03:05:32.521Z,19.74
2017-08-18T03:07:59.947Z,19.74
2017-08-18T03:10:27.120Z,19.73
2017-08-18T03:12:54.543Z,19.74
2017-08-18T03:15:21.726Z,19.74
2017-08-18T03:17:49.128Z,19.74
2017-08-18T03:20:17.057Z,19.74
2017-08-18T03:22:44.377Z,19.73
2017-08-18T03:25:11.908Z,19.72
2017-08-18T03:27:39.401Z,19.73
2017-08-18T03:30:06.749Z,19.73
2017-08-18T03:32:34.204Z,19.74
2017-08-18T03:35:01.855Z,19.72
2017-08-18T03:37:29.195Z,19.72
2017-08-18T03:39:56.397Z,19.73
2017-08-18T03:42:23.727Z,19.72
2017-08-18T03:44:51.185Z,19.73
2017-08-18T03:47:18.357Z,19.73
2017-08-18T03:49:45.857Z,19.73
2017-08-18T03:52:13.021Z,19.72
2017-08-18T03:54:40.713Z,19.72
2017-08-18T03:57:08.162Z,19.72
2017-08-18T03:59:35.343Z,19.73
2017-08-18T04:02:03.088Z,19.73
2017-08-18T04:04:30.736Z,19.78
2017-08-18T04:06:57.928Z,19.84
2017-08-18T04:09:25.101Z,19.90
2017-08-18T04:11:53.115Z,19.97
2017-08-18T04:14:20.299Z,20.05
2017-08-18T04:16:47.494Z,20.06
2017-08-18T04:19:15.285Z,19.98
2017-08-18T04:21:42.806Z,19.89
2017-08-18T04:24:09.977Z,19.84
2017-08-18T04:26:37.392Z,19.82
2017-08-18T04:29:05.008Z,19.81
2017-08-18T04:31:32.195Z,19.81
2017-08-18T04:33:59.362Z,19.79
2017-08-18T04:36:26.558Z,19.79
2017-08-18T04:38:53.761Z,19.78
2017-08-18T04:41:21.273Z,19.78
2017-08-18T04:43:48.433Z,19.78
2017-08-18T04:46:15.620Z,19.77
2017-08-18T04:48:42.811Z,19.78
2017-08-18T04:51:10.115Z,19.76
2017-08-18T04:53:37.609Z,19.77
2017-08-18T04:56:05.100Z,19.76
2017-08-18T04:58:32.568Z,19.76
2017-08-18T05:01:00.111Z,19.77
2017-08-18T05:03:27.292Z,19.76
2017-08-18T05:05:54.468Z,19.76
2017-08-18T05:08:22.580Z,19.76
2017-08-18T05:10:49.759Z,19.76
2017-08-18T05:13:16.948Z,19.76
2017-08-18T05:15:44.126Z,19.76
2017-08-18T05:18:11.555Z,19.76
2017-08-18T05:20:39.075Z,19.75
2017-08-18T05:23:06.405Z,19.76
2017-08-18T05:25:33.587Z,19.75
2017-08-18T05:28:01.012Z,19.75
2017-08-18T05:30:28.186Z,19.76
2017-08-18T05:32:55.364Z,19.76
2017-08-18T05:35:23.004Z,19.75
2017-08-18T05:37:50.172Z,19.75
2017-08-18T05:40:17.351Z,19.75
2017-08-18T05:42:45.290Z,19.75
2017-08-18T05:45:12.600Z,19.76
2017-08-18T05:47:39.765Z,19.74
2017-08-18T05:50:07.201Z,19.74
2017-08-18T05:52:34.381Z,19.75
2017-08-18T05:55:01.554Z,19.75
2017-08-18T05:57:28.956Z,19.74
2017-08-18T05:59:56.478Z,19.75
2017-08-18T06:02:23.659Z,19.74
2017-08-18T06:04:51.112Z,19.75
2017-08-18T06:07:18.278Z,19.74
2017-08-18T06:09:45.697Z,19.74
2017-08-18T06:12:12.899Z,19.75
2017-08-18T06:14:40.306Z,19.74
2017-08-18T06:17:07.493Z,19.74
2017-08-18T06:19:34.854Z,19.75
2017-08-18T06:22:02.307Z,19.74
2017-08-18T06:24:29.478Z,19.75
2017-08-18T06:26:57.094Z,19.74
2017-08-18T06:29:24.679Z,19.74
2017-08-18T06:31:52.139Z,19.74
2017-08-18T06:34:19.646Z,19.74
2017-08-18T06:36:46.832Z,19.73
2017-08-18T06:39:14.381Z,19.74
2017-08-18T06:41:41.662Z,19.74
2017-08-18T06:44:08.829Z,19.74
2017-08-18T06:46:36.260Z,19.73
2017-08-18T06:49:03.440Z,19.73
2017-08-18T06:51:30.941Z,19.74
2017-08-18T06:53:58.435Z,19.74
2017-08-18T06:56:25.903Z,19.74
2017-08-18T06:58:53.445Z,19.73
2017-08-18T07:01:20.609Z,19.73
2017-08-18T07:03:48.029Z,19.73
2017-08-18T07:06:15.615Z,19.73
2017-08-18T07:08:43.065Z,19.72
2017-08-18T07:11:10.246Z,19.73
2017-08-18T07:13:37.412Z,19.73
2017-08-18T07:16:04.585Z,19.73
2017-08-18T07:18:32.160Z,19.73
2017-08-18T07:20:59.626Z,19.74
2017-08-18T07:23:26.889Z,19.73
2017-08-18T07:25:54.054Z,19.75
2017-08-18T07:28:21.233Z,19.82
2017-08-18T07:30:48.643Z,19.92
2017-08-18T07:33:16.288Z,19.98
2017-08-18T07:35:44.130Z,20.02
2017-08-18T07:38:12.024Z,20.07
2017-08-18T07:40:39.393Z,20.10
2017-08-18T07:43:06.856Z,20.09
2017-08-18T07:45:34.041Z,19.98
2017-08-18T07:48:01.223Z,19.90
2017-08-18T07:50:28.614Z,19.85
2017-08-18T07:52:56.086Z,19.82
2017-08-18T07:55:23.345Z,19.83
2017-08-18T07:57:52.819Z,19.84
2017-08-18T08:00:22.388Z,19.83
2017-08-18T08:02:52.193Z,19.82
2017-08-18T08:05:22.329Z,19.81
2017-08-18T08:07:53.723Z,19.81
2017-08-18T08:10:24.175Z,19.81
2017-08-18T08:12:54.180Z,19.81
2017-08-18T08:15:25.413Z,19.80
2017-08-18T08:17:54.724Z,19.80
2017-08-18T08:20:24.362Z,19.83
2017-08-18T08:22:54.158Z,19.85
2017-08-18T08:25:24.863Z,19.86
2017-08-18T08:27:54.407Z,19.86
2017-08-18T08:30:25.402Z,19.85
2017-08-18T08:32:55.855Z,19.86
2017-08-18T08:35:25.286Z,19.87
2017-08-18T08:37:55.038Z,19.86
2017-08-18T08:40:25.515Z,19.85
2017-08-18T08:42:55.167Z,19.85
2017-08-18T08:45:24.974Z,19.84
2017-08-18T08:47:56.624Z,19.84
2017-08-18T08:50:27.495Z,19.83
2017-08-18T08:52:57.345Z,19.82
2017-08-18T08:55:25.813Z,19.82
2017-08-18T08:57:53.017Z,19.81
2017-08-18T09:00:20.616Z,19.81
2017-08-18T09:02:47.835Z,19.81
2017-08-18T09:05:15.848Z,19.80
2017-08-18T09:07:43.058Z,19.80
2017-08-18T09:10:10.711Z,19.80
2017-08-18T09:12:38.153Z,19.79
2017-08-18T09:15:05.751Z,19.80
2017-08-18T09:17:33.388Z,19.80
2017-08-18T09:20:00.568Z,19.79
2017-08-18T09:22:27.813Z,19.80
2017-08-18T09:24:54.982Z,19.79
2017-08-18T09:27:22.157Z,19.80
2017-08-18T09:29:49.883Z,19.79
2017-08-18T09:32:17.052Z,19.78
2017-08-18T09:34:44.236Z,19.79
2017-08-18T09:37:12.628Z,19.78
2017-08-18T09:39:40.013Z,19.78
2017-08-18T09:42:07.661Z,19.78
2017-08-18T09:44:34.902Z,19.79
2017-08-18T09:47:02.841Z,19.78
2017-08-18T09:49:30.018Z,19.78
2017-08-18T09:51:57.186Z,19.78
2017-08-18T09:54:25.031Z,19.78
2017-08-18T09:56:52.466Z,19.78
2017-08-18T09:59:19.735Z,19.78
2017-08-18T10:01:46.906Z,19.77
2017-08-18T10:04:14.276Z,19.78
2017-08-18T10:06:41.732Z,19.78
2017-08-18T10:09:09.267Z,19.77
2017-08-18T10:11:36.653Z,19.78
2017-08-18T10:14:03.825Z,19.78
2017-08-18T10:16:31.317Z,19.77
2017-08-18T10:18:58.717Z,19.78
2017-08-18T10:21:26.477Z,19.78
2017-08-18T10:23:54.029Z,19.78
2017-08-18T10:26:21.248Z,19.78
2017-08-18T10:28:49.190Z,19.78
2017-08-18T10:31:16.389Z,19.78
2017-08-18T10:33:43.771Z,19.79
2017-08-18T10:36:11.220Z,19.84
2017-08-18T10:38:38.988Z,19.90
2017-08-18T10:41:06.503Z,19.96
2017-08-18T10:43:34.021Z,20.02
2017-08-18T10:46:01.613Z,20.08
2017-08-18T10:48:29.951Z,20.09
2017-08-18T10:50:57.421Z,20.07
2017-08-18T10:53:25.090Z,20.14
2017-08-18T10:55:52.418Z,20.17
2017-08-18T10:58:19.950Z,20.17
2017-08-18T11:00:47.135Z,20.05
2017-08-18T11:03:14.385Z,19.97
2017-08-18T11:05:41.552Z,19.92
2017-08-18T11:08:08.760Z,19.89
2017-08-18T11:10:35.943Z,19.88
2017-08-18T11:13:04.560Z,19.87
2017-08-18T11:15:31.777Z,19.86
2017-08-18T11:17:58.949Z,19.86
2017-08-18T11:20:26.121Z,19.85
2017-08-18T11:22:53.311Z,19.85
2017-08-18T11:25:20.486Z,19.85
2017-08-18T11:27:47.657Z,19.84
2017-08-18T11:30:14.976Z,19.84
2017-08-18T11:32:42.966Z,19.83
2017-08-18T11:35:10.170Z,19.83
2017-08-18T11:37:38.257Z,19.83
2017-08-18T11:40:05.426Z,19.83
2017-08-18T11:42:33.188Z,19.83
2017-08-18T11:45:00.637Z,19.82
2017-08-18T11:47:28.096Z,19.82
2017-08-18T11:49:55.739Z,19.82
2017-08-18T11:52:23.002Z,19.82
2017-08-18T11:54:50.198Z,19.82
2017-08-18T11:57:17.618Z,19.82
2017-08-18T11:59:45.066Z,19.81
2017-08-18T12:02:12.530Z,19.81
2017-08-18T12:04:39.990Z,19.81
2017-08-18T12:07:07.635Z,19.81
2017-08-18T12:09:35.217Z,19.81
2017-08-18T12:12:02.407Z,19.81
2017-08-18T12:14:29.888Z,19.81
2017-08-18T12:16:57.131Z,19.80
2017-08-18T12:19:25.593Z,19.80
2017-08-18T12:21:53.014Z,19.80
2017-08-18T12:24:20.606Z,19.80
2017-08-18T12:26:48.337Z,19.80
2017-08-18T12:29:16.104Z,19.80
2017-08-18T12:31:43.300Z,19.80
2017-08-18T12:34:10.484Z,19.80
2017-08-18T12:36:37.672Z,19.79
2017-08-18T12:39:05.486Z,19.79
2017-08-18T12:41:32.978Z,19.80
2017-08-18T12:44:00.225Z,19.80
2017-08-18T12:46:27.862Z,19.79
2017-08-18T12:48:55.454Z,19.80
2017-08-18T12:51:22.621Z,19.79
2017-08-18T12:53:49.797Z,19.80
2017-08-18T12:56:16.961Z,19.79
2017-08-18T12:58:44.474Z,19.78
2017-08-18T13:01:11.646Z,19.79
2017-08-18T13:03:38.810Z,19.79
2017-08-18T13:06:06.004Z,19.78
2017-08-18T13:08:33.183Z,19.78
2017-08-18T13:11:00.359Z,19.79
2017-08-18T13:13:27.560Z,19.78
2017-08-18T13:15:55.097Z,19.78
2017-08-18T13:18:22.265Z,19.78
2017-08-18T13:20:49.457Z,19.78
2017-08-18T13:23:16.777Z,19.78
2017-08-18T13:25:44.290Z,19.78
2017-08-18T13:28:11.469Z,19.77
2017-08-18T13:30:38.844Z,19.78
2017-08-18T13:33:06.494Z,19.78
2017-08-18T13:35:33.662Z,19.79
2017-08-18T13:38:00.830Z,19.78
2017-08-18T13:40:28.056Z,19.78
2017-08-18T13:42:55.250Z,19.78
2017-08-18T13:45:22.977Z,19.78
2017-08-18T13:47:50.172Z,19.78
2017-08-18T13:50:17.343Z,19.77
2017-08-18T13:52:44.731Z,19.77
2017-08-18T13:55:12.185Z,19.77
2017-08-18T13:57:39.717Z,19.77
2017-08-18T14:00:07.210Z,19.77
2017-08-18T14:02:34.556Z,19.78
2017-08-18T14:05:02.013Z,19.78
2017-08-18T14:07:29.537Z,19.77
2017-08-18T14:09:57.004Z,19.81
2017-08-18T14:12:24.398Z,19.87
2017-08-18T14:14:51.656Z,19.94
2017-08-18T14:17:19.180Z,19.99
2017-08-18T14:19:46.523Z,20.04
2017-08-18T14:22:14.017Z,20.08
2017-08-18T14:24:41.558Z,20.13
2017-08-18T14:27:14.657Z,20.03
2017-08-18T14:29:42.112Z,19.95
2017-08-18T14:32:09.759Z,19.90
2017-08-18T14:34:37.101Z,19.88
2017-08-18T14:37:04.484Z,19.86
2017-08-18T14:39:32.012Z,19.85
2017-08-18T14:41:59.208Z,19.84
2017-08-18T14:44:26.387Z,19.84
2017-08-18T14:46:53.704Z,19.83
2017-08-18T14:49:20.896Z,19.83
2017-08-18T14:51:48.247Z,19.83
2017-08-18T14:54:15.457Z,19.82
2017-08-18T14:56:42.922Z,19.82
2017-08-18T14:59:10.102Z,19.82
2017-08-18T15:01:37.592Z,19.82
2017-08-18T15:04:04.764Z,19.83
2017-08-18T15:06:32.128Z,19.82
2017-08-18T15:08:59.585Z,19.82
2017-08-18T15:11:27.114Z,19.82
2017-08-18T15:13:54.501Z,19.81
2017-08-18T15:16:22.147Z,19.81
2017-08-18T15:18:49.388Z,19.81
2017-08-18T15:21:17.332Z,19.82
2017-08-18T15:23:44.636Z,19.81
2017-08-18T15:26:11.814Z,19.81
2017-08-18T15:28:39.242Z,19.81
2017-08-18T15:31:08.482Z,19.81
2017-08-18T15:33:35.650Z,19.81
2017-08-18T15:36:02.832Z,19.80
2017-08-18T15:38:30.479Z,19.80
2017-08-18T15:40:58.076Z,19.80
2017-08-18T15:43:25.336Z,19.80
2017-08-18T15:45:53.318Z,19.80
2017-08-18T15:48:20.819Z,19.80
2017-08-18T15:50:48.474Z,19.80
2017-08-18T15:53:16.428Z,19.80
2017-08-18T15:55:43.825Z,19.80
2017-08-18T15:58:11.394Z,19.80
2017-08-18T16:00:38.665Z,19.80
2017-08-18T16:03:06.303Z,19.80
2017-08-18T16:05:33.562Z,19.80
2017-08-18T16:08:01.330Z,19.80
2017-08-18T16:10:29.276Z,19.80
2017-08-18T16:12:57.069Z,19.79
2017-08-18T16:15:24.320Z,19.80
2017-08-18T16:17:52.388Z,19.80
2017-08-18T16:20:19.814Z,19.79
2017-08-18T16:22:47.753Z,19.80
2017-08-18T16:25:15.062Z,19.79
2017-08-18T16:27:42.577Z,19.80
2017-08-18T16:30:10.220Z,19.80
2017-08-18T16:32:38.559Z,19.79
2017-08-18T16:35:06.004Z,19.79
2017-08-18T16:37:33.178Z,19.79
2017-08-18T16:40:00.371Z,19.79
2017-08-18T16:42:27.542Z,19.79
2017-08-18T16:44:56.036Z,19.79
2017-08-18T16:47:23.404Z,19.78
2017-08-18T16:49:51.804Z,19.79
2017-08-18T16:52:19.021Z,19.78
2017-08-18T16:54:46.705Z,19.78
2017-08-18T16:57:14.207Z,19.78
2017-08-18T16:59:41.614Z,19.79
2017-08-18T17:02:09.144Z,19.78
2017-08-18T17:04:36.332Z,19.78
2017-08-18T17:07:03.525Z,19.78
2017-08-18T17:09:30.896Z,19.78
2017-08-18T17:11:58.074Z,19.78
2017-08-18T17:14:25.503Z,19.78
2017-08-18T17:16:52.668Z,19.78
2017-08-18T17:19:20.040Z,19.77
2017-08-18T17:21:47.505Z,19.78
2017-08-18T17:24:15.154Z,19.77
2017-08-18T17:26:43.265Z,19.78
2017-08-18T17:29:11.236Z,19.78
2017-08-18T17:31:38.650Z,19.78
2017-08-18T17:34:06.194Z,19.84
2017-08-18T17:36:33.476Z,19.90
2017-08-18T17:39:00.828Z,19.95
2017-08-18T17:41:28.076Z,19.99
2017-08-18T17:43:55.754Z,20.06
2017-08-18T17:46:23.156Z,20.09
2017-08-18T17:48:50.321Z,20.11
2017-08-18T17:51:17.600Z,20.00
2017-08-18T17:53:45.049Z,19.93
2017-08-18T17:56:12.512Z,19.89
2017-08-18T17:58:39.710Z,19.87
2017-08-18T18:01:06.877Z,19.86
2017-08-18T18:03:34.270Z,19.85
2017-08-18T18:06:01.796Z,19.85
2017-08-18T18:08:29.312Z,19.84
2017-08-18T18:10:56.829Z,19.84
2017-08-18T18:13:24.014Z,19.83
2017-08-18T18:15:51.315Z,19.84
2017-08-18T18:18:18.807Z,19.83
2017-08-18T18:20:45.977Z,19.82
2017-08-18T18:23:13.392Z,19.82
2017-08-18T18:25:40.584Z,19.82
2017-08-18T18:28:07.930Z,19.82
2017-08-18T18:30:35.293Z,19.82
2017-08-18T18:33:02.585Z,19.82
2017-08-18T18:35:30.106Z,19.81
2017-08-18T18:37:57.454Z,19.81
2017-08-18T18:40:24.986Z,19.81
2017-08-18T18:42:52.358Z,19.81
2017-08-18T18:45:19.818Z,19.81
2017-08-18T18:47:46.990Z,19.81
2017-08-18T18:50:14.736Z,19.81
2017-08-18T18:52:41.948Z,19.81
2017-08-18T18:55:09.444Z,19.81
2017-08-18T18:57:36.984Z,19.81
2017-08-18T19:00:04.226Z,19.81
2017-08-18T19:02:31.771Z,19.81
2017-08-18T19:04:59.363Z,19.80
2017-08-18T19:07:26.624Z,19.80
2017-08-18T19:09:54.193Z,19.81
2017-08-18T19:12:21.541Z,19.80
2017-08-18T19:14:48.932Z,19.80
2017-08-18T19:17:16.150Z,19.80
2017-08-18T19:19:43.664Z,19.80
2017-08-18T19:22:11.182Z,19.80
2017-08-18T19:24:38.602Z,19.80
2017-08-18T19:27:05.972Z,19.80
2017-08-18T19:29:33.432Z,19.80
2017-08-18T19:32:00.881Z,19.80
2017-08-18T19:34:28.075Z,19.80
2017-08-18T19:36:55.250Z,19.80
2017-08-18T19:39:22.658Z,19.80
2017-08-18T19:41:50.301Z,19.80
2017-08-18T19:44:17.491Z,19.80
2017-08-18T19:46:44.672Z,19.80
2017-08-18T19:49:12.788Z,19.79
2017-08-18T19:51:41.492Z,19.79
2017-08-18T19:54:08.760Z,19.79
2017-08-18T19:56:36.185Z,19.79
2017-08-18T19:59:03.373Z,19.79
2017-08-18T20:01:30.559Z,19.79
2017-08-18T20:03:57.758Z,19.79
2017-08-18T20:06:24.966Z,19.79
2017-08-18T20:08:52.152Z,19.78
2017-08-18T20:11:19.336Z,19.79
2017-08-18T20:13:46.528Z,19.79
2017-08-18T20:16:13.709Z,19.79
2017-08-18T20:18:40.892Z,19.78
2017-08-18T20:21:08.088Z,19.80
2017-08-18T20:23:35.295Z,19.78
2017-08-18T20:26:02.480Z,19.79
2017-08-18T20:28:29.655Z,19.79
2017-08-18T20:30:56.849Z,19.78
2017-08-18T20:33:24.103Z,19.78
2017-08-18T20:35:51.293Z,19.79
2017-08-18T20:38:18.506Z,19.78
2017-08-18T20:40:45.678Z,19.78
2017-08-18T20:43:12.878Z,19.78
2017-08-18T20:45:40.060Z,19.78
2017-08-18T20:48:07.240Z,19.78
2017-08-18T20:50:34.441Z,19.78
2017-08-18T20:53:01.646Z,19.78
2017-08-18T20:55:28.832Z,19.78
2017-08-18T20:57:56.016Z,19.77
2017-08-18T21:00:23.205Z,19.81
2017-08-18T21:02:50.405Z,19.83
2017-08-18T21:05:17.812Z,19.76
2017-08-18T21:07:44.996Z,19.73
2017-08-18T21:10:12.158Z,19.72
2017-08-18T21:12:39.574Z,19.75
2017-08-18T21:15:07.038Z,19.78
2017-08-18T21:17:34.209Z,19.87
2017-08-18T21:20:01.632Z,19.98
2017-08-18T21:22:29.284Z,20.02
2017-08-18T21:24:56.477Z,20.07
2017-08-18T21:27:24.323Z,20.09
2017-08-18T21:29:51.503Z,20.12
2017-08-18T21:32:19.104Z,20.09
2017-08-18T21:34:46.415Z,19.98
2017-08-18T21:37:13.590Z,19.91
2017-08-18T21:39:40.990Z,19.89
2017-08-18T21:42:08.185Z,19.87
2017-08-18T21:44:35.905Z,19.85
2017-08-18T21:47:03.670Z,19.85
2017-08-18T21:49:30.849Z,19.85
2017-08-18T21:51:58.335Z,19.84
2017-08-18T21:54:25.554Z,19.83
2017-08-18T21:56:53.003Z,19.83
2017-08-18T21:59:20.708Z,19.83
2017-08-18T22:01:48.187Z,19.82
2017-08-18T22:04:15.704Z,19.82
2017-08-18T22:06:43.169Z,19.83
2017-08-18T22:09:10.785Z,19.82
2017-08-18T22:11:38.232Z,19.82
2017-08-18T22:14:05.690Z,19.81
2017-08-18T22:16:33.154Z,19.81
2017-08-18T22:19:00.344Z,19.81
2017-08-18T22:21:27.764Z,19.81
2017-08-18T22:23:54.944Z,19.81
2017-08-18T22:26:22.561Z,19.80
2017-08-18T22:28:49.730Z,19.80
2017-08-18T22:31:16.911Z,19.81
2017-08-18T22:33:44.122Z,19.81
2017-08-18T22:36:13.412Z,19.80
2017-08-18T22:38:41.145Z,19.80
2017-08-18T22:41:09.876Z,19.79
2017-08-18T22:43:37.408Z,19.80
2017-08-18T22:46:04.787Z,19.80
2017-08-18T22:48:32.168Z,19.80
2017-08-18T22:50:59.399Z,19.80
2017-08-18T22:53:27.713Z,19.80
2017-08-18T22:55:55.692Z,19.80
2017-08-18T22:58:24.188Z,19.80
2017-08-18T23:00:52.503Z,19.79
2017-08-18T23:03:20.372Z,19.79
2017-08-18T23:05:47.568Z,19.79
2017-08-18T23:08:14.753Z,19.79
2017-08-18T23:10:42.121Z,19.79
2017-08-18T23:13:09.764Z,19.80
2017-08-18T23:15:36.930Z,19.79
2017-08-18T23:18:04.101Z,19.79
2017-08-18T23:20:31.492Z,19.78
2017-08-18T23:22:58.676Z,19.79
2017-08-18T23:25:26.677Z,19.78
2017-08-18T23:27:54.022Z,19.78
2017-08-18T23:30:21.208Z,19.78
2017-08-18T23:32:48.627Z,19.78
2017-08-18T23:35:16.087Z,19.78
2017-08-18T23:37:43.744Z,19.78
2017-08-18T23:40:11.309Z,19.78
2017-08-18T23:42:38.823Z,19.78
2017-08-18T23:45:06.449Z,19.78
2017-08-18T23:47:33.678Z,19.78
2017-08-18T23:50:01.134Z,19.78
2017-08-18T23:52:28.306Z,19.78
2017-08-18T23:54:55.493Z,19.77
2017-08-18T23:57:26.286Z,19.77
2017-08-18T23:59:53.726Z,19.77
