createdAt,value
2023-12-27T00:01:59.158Z,6.84
2023-12-27T00:04:27.850Z,6.80
2023-12-27T00:06:58.218Z,6.76
2023-12-27T00:09:24.848Z,6.73
2023-12-27T00:11:51.576Z,6.81
2023-12-27T00:14:18.052Z,6.76
2023-12-27T00:16:44.488Z,6.75
2023-12-27T00:19:11.219Z,6.69
2023-12-27T00:21:37.887Z,6.69
2023-12-27T00:24:04.583Z,6.64
2023-12-27T00:26:31.088Z,6.61
2023-12-27T00:28:57.566Z,6.66
2023-12-27T00:31:24.389Z,6.72
2023-12-27T00:33:51.316Z,6.64
2023-12-27T00:36:30.167Z,6.59
2023-12-27T00:38:58.145Z,6.65
2023-12-27T00:41:27.064Z,6.61
2023-12-27T00:43:53.481Z,6.61
2023-12-27T00:46:20.104Z,6.60
2023-12-27T00:48:46.631Z,6.63
2023-12-27T00:51:20.865Z,6.63
2023-12-27T00:53:47.593Z,6.63
2023-12-27T00:56:14.126Z,6.71
2023-12-27T00:58:40.617Z,6.71
2023-12-27T01:01:07.300Z,6.76
2023-12-27T01:03:33.815Z,6.78
2023-12-27T01:06:02.602Z,6.81
2023-12-27T01:08:29.106Z,6.84
2023-12-27T01:10:55.771Z,6.86
2023-12-27T01:13:22.256Z,6.84
2023-12-27T01:15:48.689Z,6.86
2023-12-27T01:18:17.816Z,6.86
2023-12-27T01:20:44.385Z,6.89
2023-12-27T01:23:10.818Z,6.89
2023-12-27T01:25:41.858Z,6.90
2023-12-27T01:28:08.406Z,6.93
2023-12-27T01:30:35.006Z,6.90
2023-12-27T01:33:02.746Z,6.88
2023-12-27T01:35:29.486Z,6.86
2023-12-27T01:37:56.499Z,6.85
2023-12-27T01:40:23.015Z,6.80
2023-12-27T01:42:49.473Z,6.80
2023-12-27T01:45:16.019Z,6.80
2023-12-27T01:47:43.483Z,6.75
2023-12-27T01:50:10.715Z,6.71
2023-12-27T01:52:42.221Z,6.71
2023-12-27T01:55:10.645Z,6.68
2023-12-27T01:57:41.558Z,6.64
2023-12-27T02:00:09.328Z,6.58
2023-12-27T02:02:38.734Z,6.55
2023-12-27T02:05:08.665Z,6.54
2023-12-27T02:07:37.027Z,6.51
2023-12-27T02:10:04.682Z,6.51
2023-12-27T02:12:32.235Z,6.46
2023-12-27T02:14:59.134Z,6.46
2023-12-27T02:17:29.651Z,6.44
2023-12-27T02:19:56.943Z,6.44
2023-12-27T02:22:28.408Z,6.46
2023-12-27T02:24:55.204Z,6.49
2023-12-27T02:27:22.606Z,6.58
2023-12-27T02:29:49.370Z,6.57
2023-12-27T02:32:16.036Z,6.55
2023-12-27T02:34:44.794Z,6.53
2023-12-27T02:37:13.882Z,6.56
2023-12-27T02:39:40.397Z,6.57
2023-12-27T02:42:09.536Z,6.58
2023-12-27T02:44:36.220Z,6.57
2023-12-27T02:47:08.463Z,6.57
2023-12-27T02:49:35.140Z,6.55
2023-12-27T02:52:01.651Z,6.56
2023-12-27T02:54:28.105Z,6.57
2023-12-27T02:56:54.989Z,6.59
2023-12-27T02:59:21.556Z,6.58
2023-12-27T03:01:48.079Z,6.57
2023-12-27T03:04:16.587Z,6.55
2023-12-27T03:06:43.121Z,6.58
2023-12-27T03:09:09.814Z,6.57
2023-12-27T03:11:36.276Z,6.57
2023-12-27T03:14:03.222Z,6.58
2023-12-27T03:16:29.924Z,6.57
2023-12-27T03:18:57.472Z,6.52
2023-12-27T03:21:26.414Z,6.54
2023-12-27T03:23:53.008Z,6.51
2023-12-27T03:26:19.465Z,6.53
2023-12-27T03:28:45.924Z,6.56
2023-12-27T03:31:13.584Z,6.53
2023-12-27T03:33:40.425Z,6.55
2023-12-27T03:36:07.463Z,6.53
2023-12-27T03:38:33.941Z,6.55
2023-12-27T03:41:00.581Z,6.53
2023-12-27T03:43:27.053Z,6.55
2023-12-27T03:45:55.541Z,6.57
2023-12-27T03:48:22.587Z,6.58
2023-12-27T03:50:49.207Z,6.61
2023-12-27T03:53:15.848Z,6.63
2023-12-27T03:55:45.351Z,6.64
2023-12-27T03:58:11.890Z,6.65
2023-12-27T04:00:40.801Z,6.66
2023-12-27T04:03:07.484Z,6.67
2023-12-27T04:05:36.199Z,6.69
2023-12-27T04:08:02.863Z,6.70
2023-12-27T04:10:33.069Z,6.71
2023-12-27T04:13:02.543Z,6.74
2023-12-27T04:15:29.292Z,6.79
2023-12-27T04:17:56.252Z,6.80
2023-12-27T04:20:22.914Z,6.84
2023-12-27T04:22:51.778Z,6.87
2023-12-27T04:25:18.715Z,6.82
2023-12-27T04:27:45.185Z,6.85
2023-12-27T04:30:13.021Z,6.86
2023-12-27T04:32:39.634Z,6.86
2023-12-27T04:35:06.683Z,6.86
2023-12-27T04:37:33.273Z,6.85
2023-12-27T04:39:59.688Z,6.87
2023-12-27T04:42:26.159Z,6.86
2023-12-27T04:44:52.640Z,6.87
2023-12-27T04:47:21.177Z,6.87
2023-12-27T04:49:47.850Z,6.86
2023-12-27T04:52:15.934Z,6.87
2023-12-27T04:54:42.579Z,6.87
2023-12-27T04:57:09.141Z,6.89
2023-12-27T04:59:35.696Z,6.88
2023-12-27T05:02:04.407Z,6.89
2023-12-27T05:04:30.915Z,6.91
2023-12-27T05:06:59.568Z,6.91
2023-12-27T05:09:26.109Z,6.93
2023-12-27T05:11:54.781Z,6.93
2023-12-27T05:14:23.381Z,6.97
2023-12-27T05:16:50.285Z,6.97
2023-12-27T05:19:21.631Z,6.97
2023-12-27T05:21:48.212Z,6.97
2023-12-27T05:24:14.865Z,6.99
2023-12-27T05:26:44.359Z,6.98
2023-12-27T05:29:11.982Z,6.98
2023-12-27T05:31:38.546Z,6.98
2023-12-27T05:34:05.261Z,7.00
2023-12-27T05:36:31.928Z,6.97
2023-12-27T05:38:58.503Z,6.97
2023-12-27T05:41:27.072Z,6.96
2023-12-27T05:43:57.165Z,6.96
2023-12-27T05:46:25.978Z,6.95
2023-12-27T05:48:52.878Z,6.94
2023-12-27T05:51:19.485Z,6.96
2023-12-27T05:53:45.979Z,6.94
2023-12-27T05:56:12.464Z,6.91
2023-12-27T05:58:41.287Z,6.93
2023-12-27T06:01:10.685Z,6.92
2023-12-27T06:03:37.273Z,6.91
2023-12-27T06:06:06.433Z,6.92
2023-12-27T06:08:33.020Z,6.87
2023-12-27T06:11:00.150Z,6.88
2023-12-27T06:13:26.686Z,6.87
2023-12-27T06:15:53.823Z,6.88
2023-12-27T06:18:20.860Z,6.87
2023-12-27T06:20:47.477Z,6.87
2023-12-27T06:23:16.316Z,6.86
2023-12-27T06:25:42.909Z,6.86
2023-12-27T06:28:09.350Z,6.87
2023-12-27T06:30:35.912Z,6.85
2023-12-27T06:33:02.753Z,6.86
2023-12-27T06:35:29.334Z,6.85
2023-12-27T06:37:56.092Z,6.81
2023-12-27T06:40:25.213Z,6.82
2023-12-27T06:42:56.721Z,6.82
2023-12-27T06:45:23.205Z,6.81
2023-12-27T06:47:50.418Z,6.81
2023-12-27T06:50:19.340Z,6.80
2023-12-27T06:52:46.033Z,6.81
2023-12-27T06:55:12.635Z,6.82
2023-12-27T06:57:41.079Z,6.83
2023-12-27T07:00:08.479Z,6.84
2023-12-27T07:02:40.087Z,6.86
2023-12-27T07:05:08.099Z,6.89
2023-12-27T07:07:36.037Z,6.91
2023-12-27T07:10:02.697Z,6.95
2023-12-27T07:12:29.601Z,6.97
2023-12-27T07:14:56.512Z,6.98
2023-12-27T07:17:25.478Z,6.97
2023-12-27T07:19:52.191Z,6.99
2023-12-27T07:22:18.703Z,7.00
2023-12-27T07:24:45.296Z,6.99
2023-12-27T07:27:11.901Z,6.97
2023-12-27T07:29:38.425Z,6.96
2023-12-27T07:32:06.325Z,6.97
2023-12-27T07:34:33.952Z,6.93
2023-12-27T07:37:00.823Z,6.93
2023-12-27T07:39:27.566Z,6.85
2023-12-27T07:41:54.140Z,6.84
2023-12-27T07:44:21.921Z,6.78
2023-12-27T07:46:48.476Z,6.72
2023-12-27T07:49:15.107Z,6.70
2023-12-27T07:51:41.829Z,6.67
2023-12-27T07:54:08.686Z,6.68
2023-12-27T07:56:36.396Z,6.65
2023-12-27T07:59:05.926Z,6.64
2023-12-27T08:01:32.982Z,6.61
2023-12-27T08:04:02.603Z,6.64
2023-12-27T08:06:32.049Z,6.65
2023-12-27T08:08:58.958Z,6.70
2023-12-27T08:11:25.621Z,6.74
2023-12-27T08:13:52.422Z,6.81
2023-12-27T08:16:19.048Z,6.90
2023-12-27T08:18:45.600Z,6.99
2023-12-27T08:21:14.967Z,7.08
2023-12-27T08:23:41.465Z,7.17
2023-12-27T08:26:08.766Z,7.24
2023-12-27T08:28:35.506Z,7.29
2023-12-27T08:31:02.612Z,7.32
2023-12-27T08:33:31.467Z,7.35
2023-12-27T08:36:00.496Z,7.37
2023-12-27T08:38:27.102Z,7.42
2023-12-27T08:40:55.901Z,7.47
2023-12-27T08:43:22.807Z,7.55
2023-12-27T08:45:49.497Z,7.58
2023-12-27T08:48:18.724Z,7.65
2023-12-27T08:50:45.951Z,7.71
2023-12-27T08:53:12.876Z,7.78
2023-12-27T08:55:39.565Z,7.81
2023-12-27T08:58:06.773Z,7.85
2023-12-27T09:00:34.138Z,7.94
2023-12-27T09:03:00.811Z,8.09
2023-12-27T09:05:27.381Z,8.17
2023-12-27T09:07:53.917Z,8.24
2023-12-27T09:10:20.401Z,8.28
2023-12-27T09:12:49.039Z,8.32
2023-12-27T09:15:15.731Z,8.26
2023-12-27T09:17:42.521Z,8.27
2023-12-27T09:20:10.432Z,8.29
2023-12-27T09:22:37.515Z,8.31
2023-12-27T09:25:07.069Z,8.36
2023-12-27T09:27:35.869Z,8.45
2023-12-27T09:30:02.355Z,8.54
2023-12-27T09:32:31.471Z,8.57
2023-12-27T09:35:00.563Z,8.56
2023-12-27T09:37:27.120Z,8.61
2023-12-27T09:39:53.559Z,8.63
2023-12-27T09:42:20.388Z,8.63
2023-12-27T09:44:49.198Z,8.64
2023-12-27T09:47:17.020Z,8.74
2023-12-27T09:49:44.074Z,8.82
2023-12-27T09:52:13.164Z,8.87
2023-12-27T09:54:39.858Z,8.94
2023-12-27T09:57:08.186Z,9.00
2023-12-27T09:59:40.517Z,9.03
2023-12-27T10:02:14.873Z,9.06
2023-12-27T10:04:49.125Z,9.08
2023-12-27T10:07:18.220Z,9.04
2023-12-27T10:09:49.848Z,9.03
2023-12-27T10:12:16.546Z,9.09
2023-12-27T10:14:43.806Z,9.15
2023-12-27T10:17:10.294Z,9.18
2023-12-27T10:19:38.650Z,9.15
2023-12-27T10:22:05.429Z,9.11
2023-12-27T10:24:32.468Z,9.09
2023-12-27T10:26:59.267Z,9.09
2023-12-27T10:29:51.751Z,9.15
2023-12-27T10:32:18.802Z,9.18
2023-12-27T10:34:49.438Z,9.19
2023-12-27T10:37:17.197Z,9.14
2023-12-27T10:39:47.593Z,9.19
2023-12-27T10:42:17.587Z,9.25
2023-12-27T10:44:47.899Z,9.30
2023-12-27T10:47:18.713Z,9.35
2023-12-27T10:49:49.329Z,9.42
2023-12-27T10:52:17.261Z,9.50
2023-12-27T10:54:47.301Z,9.58
2023-12-27T10:57:18.604Z,9.58
2023-12-27T10:59:48.541Z,9.67
2023-12-27T11:02:16.027Z,9.84
2023-12-27T11:04:44.116Z,9.80
2023-12-27T11:07:12.631Z,9.79
2023-12-27T11:09:43.972Z,9.80
2023-12-27T11:12:11.304Z,9.85
2023-12-27T11:14:41.298Z,9.77
2023-12-27T11:17:09.360Z,9.75
2023-12-27T11:19:37.024Z,9.74
2023-12-27T11:22:03.642Z,9.72
2023-12-27T11:24:30.199Z,9.71
2023-12-27T11:27:07.693Z,9.76
2023-12-27T11:29:35.477Z,9.81
2023-12-27T11:32:02.075Z,9.86
2023-12-27T11:34:29.021Z,9.84
2023-12-27T11:36:55.865Z,9.90
2023-12-27T11:39:29.282Z,9.89
2023-12-27T11:41:56.005Z,9.88
2023-12-27T11:44:22.533Z,9.82
2023-12-27T11:46:49.102Z,9.85
2023-12-27T11:49:22.486Z,9.80
2023-12-27T11:51:49.234Z,9.83
2023-12-27T11:54:23.254Z,9.84
2023-12-27T11:56:51.690Z,9.75
2023-12-27T11:59:18.284Z,9.77
2023-12-27T12:01:45.182Z,9.76
2023-12-27T12:04:38.479Z,9.75
2023-12-27T12:07:37.920Z,9.71
2023-12-27T12:10:04.953Z,9.74
2023-12-27T12:12:32.281Z,9.76
2023-12-27T12:14:59.615Z,9.74
2023-12-27T12:17:29.506Z,9.70
2023-12-27T12:19:56.884Z,9.74
2023-12-27T12:22:23.612Z,9.75
2023-12-27T12:24:50.254Z,9.71
2023-12-27T12:27:22.713Z,9.70
2023-12-27T12:29:51.597Z,9.66
2023-12-27T12:32:18.045Z,9.63
2023-12-27T12:34:44.621Z,9.56
2023-12-27T12:37:12.206Z,9.57
2023-12-27T12:39:39.826Z,9.53
2023-12-27T12:42:08.378Z,9.48
2023-12-27T12:44:35.107Z,9.46
2023-12-27T12:47:02.057Z,9.47
2023-12-27T12:49:30.760Z,9.46
2023-12-27T12:52:08.559Z,9.40
2023-12-27T12:54:35.796Z,9.39
2023-12-27T12:57:02.884Z,9.38
2023-12-27T12:59:30.931Z,9.37
2023-12-27T13:01:57.611Z,9.42
2023-12-27T13:04:25.326Z,9.38
2023-12-27T13:07:05.017Z,9.37
2023-12-27T13:09:32.140Z,9.34
2023-12-27T13:11:58.972Z,9.35
2023-12-27T13:14:25.888Z,9.33
2023-12-27T13:16:52.350Z,9.30
2023-12-27T13:19:19.157Z,9.32
2023-12-27T13:21:45.888Z,9.37
2023-12-27T13:24:12.755Z,9.35
2023-12-27T13:26:39.485Z,9.34
2023-12-27T13:29:09.824Z,9.35
2023-12-27T13:31:38.749Z,9.30
2023-12-27T13:34:08.487Z,9.28
2023-12-27T13:36:35.207Z,9.30
2023-12-27T13:39:01.658Z,9.27
2023-12-27T13:41:28.259Z,9.27
2023-12-27T13:43:54.737Z,9.26
2023-12-27T13:46:21.468Z,9.19
2023-12-27T13:48:48.065Z,9.18
2023-12-27T13:51:15.562Z,9.14
2023-12-27T13:53:42.110Z,9.11
2023-12-27T13:56:08.933Z,9.05
2023-12-27T13:58:36.658Z,9.02
2023-12-27T14:01:03.786Z,8.98
2023-12-27T14:03:31.825Z,8.98
2023-12-27T14:05:59.373Z,8.94
2023-12-27T14:08:28.351Z,8.87
2023-12-27T14:10:56.281Z,8.83
2023-12-27T14:13:22.709Z,8.82
2023-12-27T14:15:49.333Z,8.76
2023-12-27T14:18:16.286Z,8.71
2023-12-27T14:20:43.824Z,8.65
2023-12-27T14:23:10.541Z,8.59
2023-12-27T14:25:37.012Z,8.53
2023-12-27T14:28:04.112Z,8.51
2023-12-27T14:30:33.126Z,8.46
2023-12-27T14:33:00.304Z,8.39
2023-12-27T14:35:27.256Z,8.34
2023-12-27T14:37:55.348Z,8.30
2023-12-27T14:40:22.418Z,8.23
2023-12-27T14:42:51.815Z,8.18
2023-12-27T14:45:18.837Z,8.10
2023-12-27T14:47:50.497Z,8.04
2023-12-27T14:50:18.956Z,7.96
2023-12-27T14:52:45.608Z,7.89
2023-12-27T14:55:12.159Z,7.82
2023-12-27T14:57:39.045Z,7.76
2023-12-27T15:00:07.536Z,7.67
2023-12-27T15:02:38.277Z,7.60
2023-12-27T15:05:05.640Z,7.54
2023-12-27T15:07:32.314Z,7.46
2023-12-27T15:10:04.427Z,7.36
2023-12-27T15:12:31.731Z,7.29
2023-12-27T15:14:58.270Z,7.22
2023-12-27T15:17:27.490Z,7.18
2023-12-27T15:19:59.358Z,7.10
2023-12-27T15:22:31.740Z,7.02
2023-12-27T15:24:58.887Z,6.95
2023-12-27T15:27:26.578Z,6.89
2023-12-27T15:29:58.542Z,6.79
2023-12-27T15:32:25.795Z,6.73
2023-12-27T15:34:52.584Z,6.68
2023-12-27T15:37:21.748Z,6.63
2023-12-27T15:39:49.458Z,6.56
2023-12-27T15:42:18.519Z,6.49
2023-12-27T15:44:45.089Z,6.46
2023-12-27T15:47:13.303Z,6.39
2023-12-27T15:49:41.096Z,6.34
2023-12-27T15:52:08.177Z,6.28
2023-12-27T15:54:36.793Z,6.23
2023-12-27T15:57:05.325Z,6.19
2023-12-27T15:59:34.169Z,6.19
2023-12-27T16:02:00.990Z,6.10
2023-12-27T16:04:27.586Z,6.03
2023-12-27T16:06:56.868Z,5.96
2023-12-27T16:09:23.606Z,5.93
2023-12-27T16:11:51.667Z,5.87
2023-12-27T16:14:18.541Z,5.82
2023-12-27T16:16:45.526Z,5.78
2023-12-27T16:19:14.993Z,5.72
2023-12-27T16:21:43.194Z,5.66
2023-12-27T16:24:11.202Z,5.64
2023-12-27T16:26:38.040Z,5.62
2023-12-27T16:29:07.309Z,5.58
2023-12-27T16:31:34.477Z,5.55
2023-12-27T16:34:02.956Z,5.49
2023-12-27T16:36:31.312Z,5.49
2023-12-27T16:38:58.385Z,5.46
2023-12-27T16:41:25.658Z,5.44
2023-12-27T16:43:58.716Z,5.38
2023-12-27T16:46:28.742Z,5.35
2023-12-27T16:48:57.464Z,5.40
2023-12-27T16:51:24.647Z,5.33
2023-12-27T16:53:51.736Z,5.30
2023-12-27T16:56:19.292Z,5.29
2023-12-27T16:58:47.887Z,5.29
2023-12-27T17:01:19.264Z,5.28
2023-12-27T17:03:46.296Z,5.32
2023-12-27T17:06:13.264Z,5.29
2023-12-27T17:08:40.590Z,5.28
2023-12-27T17:11:07.540Z,5.33
2023-12-27T17:13:38.971Z,5.34
2023-12-27T17:16:11.173Z,5.33
2023-12-27T17:18:37.989Z,5.31
2023-12-27T17:21:08.326Z,5.30
2023-12-27T17:23:36.941Z,5.28
2023-12-27T17:26:07.610Z,5.33
2023-12-27T17:28:34.606Z,5.29
2023-12-27T17:31:02.547Z,5.27
2023-12-27T17:33:29.559Z,5.24
2023-12-27T17:35:59.003Z,5.19
2023-12-27T17:38:25.711Z,5.22
2023-12-27T17:40:52.256Z,5.18
2023-12-27T17:43:18.944Z,5.13
2023-12-27T17:45:45.933Z,5.11
2023-12-27T17:48:12.784Z,5.13
2023-12-27T17:50:44.342Z,5.09
2023-12-27T17:53:14.222Z,5.07
2023-12-27T17:55:41.122Z,5.02
2023-12-27T17:58:11.063Z,5.05
2023-12-27T18:00:38.192Z,5.01
2023-12-27T18:03:09.844Z,5.02
2023-12-27T18:05:36.592Z,4.97
2023-12-27T18:08:03.684Z,4.98
2023-12-27T18:10:31.596Z,5.01
2023-12-27T18:12:58.571Z,4.95
2023-12-27T18:15:25.964Z,5.03
2023-12-27T18:17:52.747Z,5.00
2023-12-27T18:20:19.471Z,4.99
2023-12-27T18:22:46.453Z,4.96
2023-12-27T18:25:13.315Z,4.93
2023-12-27T18:27:39.933Z,4.98
2023-12-27T18:30:10.974Z,4.90
2023-12-27T18:32:38.381Z,4.93
2023-12-27T18:35:05.607Z,4.86
2023-12-27T18:37:32.700Z,4.91
2023-12-27T18:39:59.301Z,4.84
2023-12-27T18:42:28.456Z,4.90
2023-12-27T18:44:55.107Z,4.94
2023-12-27T18:47:26.684Z,4.94
2023-12-27T18:49:53.300Z,5.06
2023-12-27T18:52:19.950Z,4.97
2023-12-27T18:54:46.726Z,4.98
2023-12-27T18:57:14.296Z,4.89
2023-12-27T18:59:41.098Z,4.85
2023-12-27T19:02:07.570Z,4.81
2023-12-27T19:04:38.502Z,4.82
2023-12-27T19:07:08.985Z,4.80
2023-12-27T19:09:36.246Z,4.81
2023-12-27T19:12:04.542Z,4.72
2023-12-27T19:14:31.485Z,4.73
2023-12-27T19:17:00.334Z,4.71
2023-12-27T19:19:27.102Z,4.75
2023-12-27T19:21:57.526Z,4.78
2023-12-27T19:24:24.221Z,4.64
2023-12-27T19:26:50.988Z,4.74
2023-12-27T19:29:20.188Z,4.73
2023-12-27T19:31:46.731Z,4.81
2023-12-27T19:34:14.112Z,4.69
2023-12-27T19:36:40.993Z,4.69
2023-12-27T19:39:08.042Z,4.65
2023-12-27T19:41:34.977Z,4.77
2023-12-27T19:44:04.035Z,4.70
2023-12-27T19:46:35.796Z,4.69
2023-12-27T19:49:02.652Z,4.69
2023-12-27T19:51:29.873Z,4.65
2023-12-27T19:53:56.596Z,4.62
2023-12-27T19:56:23.601Z,4.62
2023-12-27T19:58:52.497Z,4.63
2023-12-27T20:01:19.297Z,4.54
2023-12-27T20:03:45.949Z,4.60
2023-12-27T20:06:14.505Z,4.59
2023-12-27T20:08:44.209Z,4.55
2023-12-27T20:11:14.134Z,4.46
2023-12-27T20:13:41.455Z,4.40
2023-12-27T20:16:08.170Z,4.55
2023-12-27T20:18:34.881Z,4.57
2023-12-27T20:21:02.668Z,4.59
2023-12-27T20:23:31.519Z,4.39
2023-12-27T20:25:58.552Z,4.35
2023-12-27T20:28:27.898Z,4.45
2023-12-27T20:30:54.397Z,4.32
2023-12-27T20:33:21.112Z,4.32
2023-12-27T20:35:52.313Z,4.17
2023-12-27T20:38:18.756Z,4.09
2023-12-27T20:40:45.908Z,4.02
2023-12-27T20:43:14.684Z,3.97
2023-12-27T20:45:47.037Z,4.02
2023-12-27T20:48:14.452Z,3.94
2023-12-27T20:50:43.570Z,4.04
2023-12-27T20:53:12.922Z,4.02
2023-12-27T20:55:39.369Z,3.99
2023-12-27T20:58:05.899Z,3.88
2023-12-27T21:00:32.493Z,3.94
2023-12-27T21:03:02.588Z,3.80
2023-12-27T21:05:30.195Z,3.80
2023-12-27T21:07:57.170Z,3.82
2023-12-27T21:10:23.762Z,3.78
2023-12-27T21:12:50.558Z,3.75
2023-12-27T21:15:17.200Z,3.77
2023-12-27T21:17:43.709Z,3.69
2023-12-27T21:20:11.438Z,3.70
2023-12-27T21:22:40.105Z,3.71
2023-12-27T21:25:10.099Z,3.78
2023-12-27T21:27:36.815Z,3.79
2023-12-27T21:30:03.655Z,3.76
2023-12-27T21:32:30.277Z,3.78
2023-12-27T21:34:56.954Z,3.70
2023-12-27T21:37:23.456Z,3.76
2023-12-27T21:39:50.000Z,3.75
2023-12-27T21:42:19.209Z,3.75
2023-12-27T21:44:45.857Z,3.81
2023-12-27T21:47:12.342Z,3.80
2023-12-27T21:49:38.977Z,3.82
2023-12-27T21:52:05.660Z,3.83
2023-12-27T21:54:32.443Z,3.74
2023-12-27T21:56:58.901Z,3.75
2023-12-27T21:59:25.595Z,3.81
2023-12-27T22:01:52.138Z,3.78
2023-12-27T22:04:18.937Z,3.82
2023-12-27T22:06:46.231Z,3.72
2023-12-27T22:09:17.569Z,3.82
2023-12-27T22:11:44.340Z,3.77
2023-12-27T22:14:10.780Z,3.75
2023-12-27T22:16:37.362Z,3.65
2023-12-27T22:19:04.109Z,3.59
2023-12-27T22:21:31.288Z,3.51
2023-12-27T22:23:58.343Z,3.46
2023-12-27T22:26:27.241Z,3.40
2023-12-27T22:28:58.531Z,3.41
2023-12-27T22:31:25.526Z,3.34
2023-12-27T22:33:52.475Z,3.29
2023-12-27T22:36:23.212Z,3.43
2023-12-27T22:38:57.036Z,3.53
2023-12-27T22:41:23.612Z,3.70
2023-12-27T22:43:52.933Z,3.78
2023-12-27T22:46:23.062Z,3.77
2023-12-27T22:48:49.709Z,3.78
2023-12-27T22:51:16.286Z,3.85
2023-12-27T22:53:45.248Z,3.85
2023-12-27T22:56:11.818Z,3.99
2023-12-27T22:58:38.233Z,3.97
2023-12-27T23:01:05.071Z,3.92
2023-12-27T23:03:33.712Z,3.80
2023-12-27T23:06:00.222Z,3.94
2023-12-27T23:08:26.890Z,3.86
2023-12-27T23:10:56.192Z,3.83
2023-12-27T23:13:22.683Z,3.80
2023-12-27T23:15:51.579Z,3.75
2023-12-27T23:18:18.140Z,3.78
2023-12-27T23:20:44.687Z,3.83
2023-12-27T23:23:14.430Z,3.87
2023-12-27T23:25:47.045Z,3.90
2023-12-27T23:28:15.630Z,3.94
2023-12-27T23:30:44.875Z,4.06
2023-12-27T23:33:13.318Z,4.12
2023-12-27T23:35:44.828Z,4.15
2023-12-27T23:38:13.407Z,4.17
2023-12-27T23:40:39.932Z,4.13
2023-12-27T23:43:06.504Z,4.24
2023-12-27T23:45:35.498Z,4.11
2023-12-27T23:48:02.509Z,4.06
2023-12-27T23:50:31.330Z,4.17
2023-12-27T23:52:57.852Z,4.21
2023-12-27T23:55:26.678Z,4.17
2023-12-27T23:57:53.288Z,4.13
