createdAt,value
2017-10-29T00:00:05.543Z,0
2017-10-29T00:01:05.514Z,0
2017-10-29T00:02:05.172Z,0
2017-10-29T00:03:05.464Z,0
2017-10-29T00:04:05.135Z,0
2017-10-29T00:05:05.422Z,0
2017-10-29T00:06:05.416Z,0
2017-10-29T00:07:05.373Z,0
2017-10-29T00:08:05.357Z,0
2017-10-29T00:09:05.333Z,0
2017-10-29T00:10:05.312Z,0
2017-10-29T00:11:05.281Z,0
2017-10-29T00:12:05.266Z,0
2017-10-29T00:13:05.250Z,0
2017-10-29T00:14:05.215Z,0
2017-10-29T00:15:05.199Z,0
2017-10-29T00:16:04.854Z,0
2017-10-29T00:17:05.152Z,0
2017-10-29T00:18:05.128Z,0
2017-10-29T00:19:05.106Z,0
2017-10-29T00:20:05.078Z,0
2017-10-29T00:21:04.737Z,0
2017-10-29T00:22:05.036Z,0
2017-10-29T00:23:05.004Z,0
2017-10-29T00:24:04.983Z,0
2017-10-29T00:25:04.965Z,0
2017-10-29T00:26:04.929Z,0
2017-10-29T00:27:04.915Z,0
2017-10-29T00:28:04.891Z,0
2017-10-29T00:29:04.870Z,0
2017-10-29T00:30:04.839Z,0
2017-10-29T00:31:04.829Z,0
2017-10-29T00:32:04.802Z,0
2017-10-29T00:33:04.458Z,0
2017-10-29T00:34:04.766Z,0
2017-10-29T00:35:04.733Z,0
2017-10-29T00:36:04.735Z,0
2017-10-29T00:37:04.700Z,0
2017-10-29T00:38:04.674Z,0
2017-10-29T00:39:04.648Z,0
2017-10-29T00:40:04.631Z,0
2017-10-29T00:41:04.608Z,0
2017-10-29T00:42:04.580Z,0
2017-10-29T00:43:04.229Z,0
2017-10-29T00:44:04.554Z,0
2017-10-29T00:45:04.528Z,0
2017-10-29T00:46:04.167Z,0
2017-10-29T00:47:04.452Z,0
2017-10-29T00:48:04.780Z,0
2017-10-29T00:49:04.460Z,0
2017-10-29T00:50:04.082Z,0
2017-10-29T00:51:04.355Z,0
2017-10-29T00:52:04.028Z,0
2017-10-29T00:53:04.010Z,0
2017-10-29T00:54:04.309Z,0
2017-10-29T00:55:04.273Z,0
2017-10-29T00:56:04.253Z,0
2017-10-29T00:57:04.246Z,0
2017-10-29T00:58:03.890Z,0
2017-10-29T00:59:04.528Z,0
2017-10-29T01:00:04.149Z,0
2017-10-29T01:01:04.134Z,0
2017-10-29T01:02:04.110Z,0
2017-10-29T01:03:04.095Z,0
2017-10-29T01:04:04.063Z,0
2017-10-29T01:05:04.037Z,0
2017-10-29T01:06:03.698Z,0
2017-10-29T01:07:03.993Z,0
2017-10-29T01:08:03.964Z,0
2017-10-29T01:09:04.290Z,0
2017-10-29T01:10:03.935Z,0
2017-10-29T01:11:04.262Z,0
2017-10-29T01:12:03.886Z,0
2017-10-29T01:13:03.541Z,0
2017-10-29T01:14:03.869Z,0
2017-10-29T01:15:03.808Z,0
2017-10-29T01:16:03.805Z,0
2017-10-29T01:17:03.437Z,0
2017-10-29T01:18:03.742Z,0
2017-10-29T01:19:03.413Z,0
2017-10-29T01:20:03.687Z,0
2017-10-29T01:21:03.670Z,0
2017-10-29T01:22:03.650Z,0
2017-10-29T01:23:03.632Z,0
2017-10-29T01:24:03.601Z,0
2017-10-29T01:25:03.578Z,0
2017-10-29T01:26:03.551Z,0
2017-10-29T01:27:03.546Z,0
2017-10-29T01:28:03.194Z,0
2017-10-29T01:29:03.492Z,0
2017-10-29T01:30:03.462Z,0
2017-10-29T01:31:03.118Z,0
2017-10-29T01:32:03.415Z,0
2017-10-29T01:33:03.072Z,0
2017-10-29T01:34:03.380Z,0
2017-10-29T01:35:03.344Z,0
2017-10-29T01:36:03.323Z,0
2017-10-29T01:37:03.298Z,0
2017-10-29T01:38:03.301Z,0
2017-10-29T01:39:03.245Z,0
2017-10-29T01:40:03.243Z,0
2017-10-29T01:41:02.886Z,0
2017-10-29T01:42:03.194Z,0
2017-10-29T01:43:03.163Z,0
2017-10-29T01:44:03.138Z,0
2017-10-29T01:45:03.112Z,0
2017-10-29T01:46:03.092Z,0
2017-10-29T01:47:03.071Z,0
2017-10-29T01:48:03.053Z,0
2017-10-29T01:49:03.024Z,0
2017-10-29T01:50:02.995Z,0
2017-10-29T01:51:02.970Z,0
2017-10-29T01:52:02.638Z,0
2017-10-29T01:53:03.131Z,0
2017-10-29T01:54:02.921Z,0
2017-10-29T01:55:02.569Z,0
2017-10-29T01:56:02.545Z,0
2017-10-29T01:57:02.835Z,0
2017-10-29T01:58:02.813Z,0
2017-10-29T01:59:02.468Z,0
2017-10-29T02:00:02.764Z,0
2017-10-29T02:01:02.755Z,0
2017-10-29T02:02:02.711Z,0
2017-10-29T02:03:02.693Z,0
2017-10-29T02:04:02.678Z,0
2017-10-29T02:05:02.647Z,0
2017-10-29T02:06:02.623Z,0
2017-10-29T02:07:02.955Z,0
2017-10-29T02:08:02.254Z,0
2017-10-29T02:09:02.574Z,0
2017-10-29T02:10:02.244Z,0
2017-10-29T02:11:02.526Z,0
2017-10-29T02:12:02.491Z,0
2017-10-29T02:13:02.467Z,0
2017-10-29T02:14:02.449Z,0
2017-10-29T02:15:02.416Z,0
2017-10-29T02:16:02.077Z,0
2017-10-29T02:17:02.389Z,0
2017-10-29T02:18:02.348Z,0
2017-10-29T02:19:02.350Z,0
2017-10-29T02:20:02.309Z,0
2017-10-29T02:21:01.953Z,0
2017-10-29T02:22:02.257Z,0
2017-10-29T02:23:02.230Z,0
2017-10-29T02:24:02.234Z,0
2017-10-29T02:25:02.193Z,0
2017-10-29T02:26:02.167Z,0
2017-10-29T02:27:02.142Z,0
2017-10-29T02:28:02.117Z,0
2017-10-29T02:29:02.096Z,0
2017-10-29T02:30:02.068Z,0
2017-10-29T02:31:01.726Z,0
2017-10-29T02:32:02.022Z,0
2017-10-29T02:33:01.685Z,0
2017-10-29T02:34:01.991Z,0
2017-10-29T02:35:01.951Z,0
2017-10-29T02:36:01.933Z,0
2017-10-29T02:37:01.912Z,0
2017-10-29T02:38:01.922Z,0
2017-10-29T02:39:01.887Z,0
2017-10-29T02:40:01.841Z,0
2017-10-29T02:41:01.816Z,0
2017-10-29T02:42:01.496Z,0
2017-10-29T02:43:01.770Z,0
2017-10-29T02:44:01.746Z,0
2017-10-29T02:45:01.722Z,0
2017-10-29T02:46:01.697Z,0
2017-10-29T02:47:01.662Z,0
2017-10-29T02:48:01.671Z,0
2017-10-29T02:49:01.624Z,0
2017-10-29T02:50:01.282Z,0
2017-10-29T02:51:01.581Z,0
2017-10-29T02:52:01.567Z,0
2017-10-29T02:53:01.545Z,0
2017-10-29T02:54:01.522Z,0
2017-10-29T02:55:01.483Z,0
2017-10-29T02:56:01.493Z,0
2017-10-29T02:57:01.457Z,0
2017-10-29T02:58:01.423Z,0
2017-10-29T02:59:01.403Z,0
2017-10-29T03:00:01.376Z,0
2017-10-29T03:01:01.356Z,0
2017-10-29T03:02:01.328Z,0
2017-10-29T03:03:01.296Z,0
2017-10-29T03:04:01.271Z,0
2017-10-29T03:05:01.257Z,0
2017-10-29T03:06:00.917Z,0
2017-10-29T03:07:01.200Z,0
2017-10-29T03:08:01.180Z,0
2017-10-29T03:09:01.156Z,0
2017-10-29T03:10:01.134Z,0
2017-10-29T03:11:01.112Z,0
2017-10-29T03:12:01.119Z,0
2017-10-29T03:13:01.066Z,0
2017-10-29T03:14:01.042Z,0
2017-10-29T03:15:01.019Z,0
2017-10-29T03:16:00.992Z,0
2017-10-29T03:17:00.976Z,0
2017-10-29T03:18:00.944Z,0
2017-10-29T03:19:00.942Z,0
2017-10-29T03:20:00.895Z,0
2017-10-29T03:21:00.883Z,0
2017-10-29T03:22:00.538Z,0
2017-10-29T03:23:00.832Z,0
2017-10-29T03:24:00.809Z,0
2017-10-29T03:25:00.781Z,0
2017-10-29T03:26:00.455Z,0
2017-10-29T03:27:00.747Z,0
2017-10-29T03:28:00.715Z,0
2017-10-29T03:29:00.690Z,0
2017-10-29T03:30:00.665Z,0
2017-10-29T03:31:00.662Z,0
2017-10-29T03:32:00.634Z,0
2017-10-29T03:33:00.588Z,0
2017-10-29T03:34:00.580Z,0
2017-10-29T03:35:00.546Z,0
2017-10-29T03:36:00.523Z,0
2017-10-29T03:37:00.494Z,0
2017-10-29T03:38:00.483Z,0
2017-10-29T03:39:00.468Z,0
2017-10-29T03:40:00.442Z,0
2017-10-29T03:41:00.404Z,0
2017-10-29T03:42:00.092Z,0
2017-10-29T03:43:00.365Z,0
2017-10-29T03:44:00.346Z,0
2017-10-29T03:45:00.314Z,0
2017-10-29T03:46:00.298Z,0
2017-10-29T03:47:00.265Z,0
2017-10-29T03:47:59.921Z,0
2017-10-29T03:49:00.222Z,0
2017-10-29T03:50:00.213Z,0
2017-10-29T03:50:59.850Z,0
2017-10-29T03:52:00.152Z,0
2017-10-29T03:53:00.120Z,0
2017-10-29T03:53:59.776Z,0
2017-10-29T03:55:00.084Z,0
2017-10-29T03:56:00.048Z,0
2017-10-29T03:57:00.029Z,0
2017-10-29T03:58:00.008Z,0
2017-10-29T03:58:59.984Z,0
2017-10-29T03:59:59.960Z,0
2017-10-29T04:00:59.935Z,0
2017-10-29T04:01:59.916Z,0
2017-10-29T04:02:59.888Z,0
2017-10-29T04:03:59.854Z,0
2017-10-29T04:04:59.883Z,0
2017-10-29T04:05:59.825Z,0
2017-10-29T04:06:59.785Z,0
2017-10-29T04:07:59.761Z,0
2017-10-29T04:08:59.746Z,0
2017-10-29T04:09:59.724Z,0
2017-10-29T04:10:59.696Z,0
2017-10-29T04:11:59.351Z,0
2017-10-29T04:12:59.654Z,0
2017-10-29T04:13:59.639Z,0
2017-10-29T04:14:59.610Z,0
2017-10-29T04:15:59.576Z,0
2017-10-29T04:16:59.555Z,0
2017-10-29T04:17:59.532Z,0
2017-10-29T04:18:59.510Z,0
2017-10-29T04:19:59.486Z,0
2017-10-29T04:20:59.464Z,0
2017-10-29T04:21:59.430Z,0
2017-10-29T04:22:59.404Z,0
2017-10-29T04:23:59.062Z,0
2017-10-29T04:24:59.355Z,0
2017-10-29T04:25:59.023Z,0
2017-10-29T04:26:59.323Z,0
2017-10-29T04:27:58.962Z,0
2017-10-29T04:28:59.271Z,0
2017-10-29T04:29:59.244Z,0
2017-10-29T04:30:59.226Z,0
2017-10-29T04:31:59.195Z,0
2017-10-29T04:32:59.161Z,0
2017-10-29T04:33:59.167Z,0
2017-10-29T04:34:59.140Z,0
2017-10-29T04:35:59.445Z,0
2017-10-29T04:36:59.077Z,0
2017-10-29T04:37:59.088Z,0
2017-10-29T04:38:59.025Z,0
2017-10-29T04:39:59.005Z,0
2017-10-29T04:40:58.979Z,0
2017-10-29T04:41:58.950Z,0
2017-10-29T04:42:58.938Z,0
2017-10-29T04:43:58.909Z,0
2017-10-29T04:44:58.891Z,0
2017-10-29T04:45:58.875Z,0
2017-10-29T04:46:58.850Z,0
2017-10-29T04:47:58.816Z,0
2017-10-29T04:48:58.793Z,0
2017-10-29T04:49:58.772Z,0
2017-10-29T04:50:58.737Z,0
2017-10-29T04:51:58.719Z,0
2017-10-29T04:52:58.702Z,0
2017-10-29T04:53:58.666Z,0
2017-10-29T04:54:58.657Z,0
2017-10-29T04:55:58.626Z,0
2017-10-29T04:56:58.606Z,0
2017-10-29T04:57:58.578Z,0
2017-10-29T04:58:58.579Z,0
2017-10-29T04:59:58.561Z,0
2017-10-29T05:00:58.507Z,0
2017-10-29T05:01:58.496Z,0
2017-10-29T05:02:58.149Z,0
2017-10-29T05:03:58.116Z,0
2017-10-29T05:04:58.409Z,0
2017-10-29T05:05:58.406Z,0
2017-10-29T05:06:58.041Z,0
2017-10-29T05:07:58.355Z,0
2017-10-29T05:08:57.995Z,0
2017-10-29T05:09:58.293Z,0
2017-10-29T05:10:58.269Z,0
2017-10-29T05:11:58.245Z,0
2017-10-29T05:12:58.232Z,0
2017-10-29T05:13:58.212Z,0
2017-10-29T05:14:58.179Z,0
2017-10-29T05:15:58.170Z,0
2017-10-29T05:16:58.131Z,0
2017-10-29T05:17:58.106Z,0
2017-10-29T05:18:58.073Z,0
2017-10-29T05:19:58.058Z,0
2017-10-29T05:20:58.040Z,0
2017-10-29T05:21:58.009Z,0
2017-10-29T05:22:57.993Z,0
2017-10-29T05:23:57.970Z,0
2017-10-29T05:24:57.943Z,0
2017-10-29T05:25:57.920Z,0
2017-10-29T05:26:57.896Z,0
2017-10-29T05:27:57.873Z,0
2017-10-29T05:28:57.846Z,0
2017-10-29T05:29:57.503Z,0
2017-10-29T05:30:57.808Z,0
2017-10-29T05:31:57.780Z,0
2017-10-29T05:32:57.436Z,0
2017-10-29T05:33:57.724Z,0
2017-10-29T05:34:57.705Z,0
2017-10-29T05:35:57.684Z,0
2017-10-29T05:36:57.668Z,0
2017-10-29T05:37:57.673Z,0
2017-10-29T05:38:57.286Z,0
2017-10-29T05:39:57.263Z,0
2017-10-29T05:40:57.252Z,0
2017-10-29T05:41:57.537Z,0
2017-10-29T05:42:57.515Z,0
2017-10-29T05:43:57.500Z,0
2017-10-29T05:44:57.465Z,4
2017-10-29T05:45:57.109Z,4
2017-10-29T05:46:57.421Z,0
2017-10-29T05:47:57.401Z,4
2017-10-29T05:48:57.049Z,4
2017-10-29T05:49:57.347Z,4
2017-10-29T05:50:57.321Z,4
2017-10-29T05:51:56.974Z,4
2017-10-29T05:52:56.957Z,8
2017-10-29T05:53:56.931Z,8
2017-10-29T05:54:57.225Z,12
2017-10-29T05:55:56.889Z,16
2017-10-29T05:56:57.169Z,20
2017-10-29T05:57:57.162Z,24
2017-10-29T05:58:57.137Z,24
2017-10-29T05:59:57.103Z,28
2017-10-29T06:00:57.091Z,36
2017-10-29T06:01:57.068Z,44
2017-10-29T06:02:57.038Z,48
2017-10-29T06:03:57.012Z,56
2017-10-29T06:04:56.986Z,64
2017-10-29T06:05:56.976Z,76
2017-10-29T06:06:56.957Z,84
2017-10-29T06:07:57.262Z,100
2017-10-29T06:08:56.898Z,112
2017-10-29T06:09:56.881Z,128
2017-10-29T06:10:57.216Z,140
2017-10-29T06:11:56.822Z,148
2017-10-29T06:12:56.788Z,164
2017-10-29T06:13:56.771Z,184
2017-10-29T06:14:56.431Z,200
2017-10-29T06:15:56.722Z,216
2017-10-29T06:16:56.703Z,236
2017-10-29T06:17:56.670Z,260
2017-10-29T06:18:56.663Z,264
2017-10-29T06:19:56.616Z,296
2017-10-29T06:20:56.603Z,308
2017-10-29T06:21:56.254Z,328
2017-10-29T06:22:55.915Z,348
2017-10-29T06:23:56.537Z,360
2017-10-29T06:24:56.499Z,376
2017-10-29T06:25:56.486Z,416
2017-10-29T06:26:56.464Z,452
2017-10-29T06:27:56.433Z,500
2017-10-29T06:28:56.421Z,516
2017-10-29T06:29:56.071Z,548
2017-10-29T06:30:56.047Z,576
2017-10-29T06:31:56.347Z,624
2017-10-29T06:32:56.008Z,644
2017-10-29T06:33:56.289Z,592
2017-10-29T06:34:56.264Z,636
2017-10-29T06:35:55.920Z,696
2017-10-29T06:36:55.919Z,756
2017-10-29T06:37:56.189Z,780
2017-10-29T06:38:56.172Z,884
2017-10-29T06:39:56.150Z,936
2017-10-29T06:40:56.112Z,940
2017-10-29T06:41:55.777Z,1020
2017-10-29T06:42:56.074Z,1052
2017-10-29T06:43:56.056Z,1092
2017-10-29T06:44:56.024Z,1200
2017-10-29T06:45:56.004Z,1252
2017-10-29T06:46:55.975Z,1460
2017-10-29T06:47:55.971Z,1728
2017-10-29T06:48:55.937Z,1660
2017-10-29T06:49:55.907Z,1612
2017-10-29T06:50:55.889Z,1648
2017-10-29T06:51:55.852Z,1796
2017-10-29T06:52:55.835Z,2112
2017-10-29T06:53:55.809Z,2260
2017-10-29T06:54:55.803Z,2344
2017-10-29T06:55:55.452Z,2608
2017-10-29T06:56:55.421Z,2776
2017-10-29T06:57:55.718Z,2964
2017-10-29T06:58:55.042Z,3320
2017-10-29T06:59:55.671Z,3624
2017-10-29T07:00:55.639Z,3904
2017-10-29T07:01:55.619Z,4172
2017-10-29T07:02:55.588Z,4436
2017-10-29T07:03:55.249Z,5016
2017-10-29T07:04:55.545Z,5500
2017-10-29T07:05:55.545Z,3968
2017-10-29T07:06:55.539Z,2924
2017-10-29T07:07:55.480Z,2804
2017-10-29T07:08:55.448Z,3412
2017-10-29T07:09:55.452Z,3100
2017-10-29T07:10:55.406Z,3148
2017-10-29T07:11:55.395Z,3840
2017-10-29T07:12:55.363Z,3496
2017-10-29T07:13:55.338Z,2924
2017-10-29T07:14:54.988Z,2888
2017-10-29T07:15:55.292Z,2648
2017-10-29T07:16:55.265Z,2240
2017-10-29T07:17:55.241Z,2448
2017-10-29T07:18:55.224Z,3204
2017-10-29T07:19:55.196Z,3304
2017-10-29T07:20:55.181Z,2904
2017-10-29T07:21:55.151Z,2896
2017-10-29T07:22:54.799Z,3312
2017-10-29T07:23:55.089Z,3108
2017-10-29T07:24:55.073Z,3348
2017-10-29T07:25:55.053Z,5228
2017-10-29T07:26:54.711Z,4296
2017-10-29T07:27:55.004Z,5044
2017-10-29T07:28:54.976Z,4872
2017-10-29T07:29:54.989Z,5236
2017-10-29T07:30:54.932Z,6080
2017-10-29T07:31:54.920Z,5980
2017-10-29T07:32:54.561Z,7056
2017-10-29T07:33:54.862Z,7596
2017-10-29T07:34:54.843Z,8060
2017-10-29T07:35:54.832Z,7748
2017-10-29T07:36:54.793Z,7168
2017-10-29T07:37:54.788Z,6320
2017-10-29T07:38:54.747Z,3824
2017-10-29T07:39:54.726Z,2964
2017-10-29T07:40:54.707Z,3100
2017-10-29T07:41:54.679Z,3580
2017-10-29T07:42:54.650Z,4276
2017-10-29T07:43:54.644Z,4552
2017-10-29T07:44:54.606Z,6980
2017-10-29T07:45:54.624Z,4372
2017-10-29T07:46:54.568Z,6048
2017-10-29T07:47:54.211Z,7248
2017-10-29T07:48:54.533Z,5648
2017-10-29T07:49:54.497Z,8516
2017-10-29T07:50:54.472Z,8400
2017-10-29T07:51:54.448Z,7124
2017-10-29T07:52:54.428Z,7372
2017-10-29T07:53:54.406Z,5200
2017-10-29T07:54:54.384Z,7052
2017-10-29T07:55:54.367Z,7308
2017-10-29T07:56:54.359Z,7436
2017-10-29T07:57:54.311Z,7692
2017-10-29T07:58:54.308Z,7676
2017-10-29T07:59:54.263Z,7136
2017-10-29T08:00:54.242Z,8064
2017-10-29T08:01:54.223Z,8416
2017-10-29T08:02:54.207Z,8668
2017-10-29T08:03:54.189Z,8896
2017-10-29T08:04:54.179Z,8668
2017-10-29T08:05:54.144Z,8664
2017-10-29T08:06:53.797Z,8764
2017-10-29T08:07:54.093Z,9136
2017-10-29T08:08:54.074Z,9104
2017-10-29T08:09:53.408Z,8540
2017-10-29T08:10:54.037Z,9408
2017-10-29T08:11:54.007Z,9616
2017-10-29T08:12:53.669Z,11152
2017-10-29T08:13:53.640Z,9760
2017-10-29T08:14:53.950Z,5108
2017-10-29T08:15:53.913Z,5456
2017-10-29T08:16:53.883Z,6428
2017-10-29T08:17:53.872Z,7740
2017-10-29T08:18:53.846Z,6564
2017-10-29T08:19:53.506Z,9100
2017-10-29T08:20:53.809Z,7112
2017-10-29T08:21:53.778Z,9000
2017-10-29T08:22:53.765Z,10772
2017-10-29T08:23:53.748Z,11408
2017-10-29T08:24:53.722Z,8816
2017-10-29T08:25:53.707Z,5172
2017-10-29T08:26:53.676Z,5636
2017-10-29T08:27:53.660Z,6832
2017-10-29T08:28:53.310Z,7504
2017-10-29T08:29:53.624Z,7976
2017-10-29T08:30:53.597Z,8604
2017-10-29T08:31:53.568Z,8516
2017-10-29T08:32:53.541Z,7372
2017-10-29T08:33:53.522Z,7208
2017-10-29T08:34:53.500Z,7248
2017-10-29T08:35:53.479Z,7436
2017-10-29T08:36:53.454Z,7636
2017-10-29T08:37:53.426Z,7556
2017-10-29T08:38:53.412Z,7724
2017-10-29T08:39:53.388Z,9160
2017-10-29T08:40:53.359Z,7904
2017-10-29T08:41:53.349Z,6464
2017-10-29T08:42:53.315Z,6360
2017-10-29T08:43:53.295Z,6860
2017-10-29T08:44:53.272Z,6880
2017-10-29T08:45:52.940Z,7004
2017-10-29T08:46:53.330Z,6956
2017-10-29T08:47:52.889Z,7036
2017-10-29T08:48:53.195Z,6996
2017-10-29T08:49:53.161Z,7024
2017-10-29T08:50:53.153Z,7124
2017-10-29T08:51:53.121Z,7032
2017-10-29T08:52:53.090Z,7228
2017-10-29T08:53:53.074Z,7612
2017-10-29T08:54:53.046Z,8596
2017-10-29T08:55:53.029Z,9968
2017-10-29T08:56:52.688Z,11224
2017-10-29T08:57:52.668Z,11328
2017-10-29T08:58:52.650Z,9748
2017-10-29T08:59:52.945Z,8408
2017-10-29T09:00:52.924Z,8992
2017-10-29T09:01:52.582Z,12904
2017-10-29T09:02:52.871Z,16992
2017-10-29T09:03:52.860Z,10332
2017-10-29T09:04:52.506Z,8500
2017-10-29T09:05:52.826Z,8540
2017-10-29T09:06:52.780Z,9548
2017-10-29T09:07:52.758Z,10676
2017-10-29T09:08:52.741Z,10292
2017-10-29T09:09:52.723Z,9600
2017-10-29T09:10:52.702Z,8940
2017-10-29T09:11:52.679Z,8000
2017-10-29T09:12:53.006Z,6332
2017-10-29T09:13:52.629Z,5200
2017-10-29T09:14:52.614Z,4756
2017-10-29T09:15:52.598Z,5472
2017-10-29T09:16:52.552Z,6336
2017-10-29T09:17:52.579Z,6512
2017-10-29T09:18:52.509Z,7204
2017-10-29T09:19:52.489Z,9012
2017-10-29T09:20:52.155Z,8184
2017-10-29T09:21:52.455Z,5192
2017-10-29T09:22:52.467Z,4924
2017-10-29T09:23:52.408Z,5484
2017-10-29T09:24:52.718Z,7428
2017-10-29T09:25:51.750Z,10408
2017-10-29T09:26:52.332Z,12376
2017-10-29T09:27:51.988Z,12764
2017-10-29T09:28:51.969Z,11540
2017-10-29T09:29:52.268Z,11316
2017-10-29T09:30:51.927Z,10732
2017-10-29T09:31:52.218Z,11084
2017-10-29T09:32:52.223Z,10372
2017-10-29T09:33:51.858Z,8872
2017-10-29T09:34:52.145Z,7148
2017-10-29T09:35:52.130Z,6044
2017-10-29T09:36:52.136Z,6232
2017-10-29T09:37:52.087Z,6708
2017-10-29T09:38:52.060Z,6064
2017-10-29T09:39:52.048Z,5704
2017-10-29T09:40:52.015Z,5968
2017-10-29T09:41:52.009Z,5916
2017-10-29T09:42:51.979Z,5904
2017-10-29T09:43:51.944Z,5664
2017-10-29T09:44:51.919Z,5712
2017-10-29T09:45:51.914Z,5404
2017-10-29T09:46:51.867Z,5020
2017-10-29T09:47:51.847Z,5120
2017-10-29T09:48:51.830Z,4756
2017-10-29T09:49:51.818Z,4184
2017-10-29T09:50:51.788Z,4936
2017-10-29T09:51:51.768Z,5344
2017-10-29T09:52:51.735Z,5492
2017-10-29T09:53:51.394Z,5536
2017-10-29T09:54:51.727Z,4816
2017-10-29T09:55:51.677Z,4572
2017-10-29T09:56:51.333Z,5020
2017-10-29T09:57:51.628Z,5540
2017-10-29T09:58:51.605Z,6492
2017-10-29T09:59:51.276Z,6300
2017-10-29T10:00:51.590Z,5552
2017-10-29T10:01:51.544Z,5096
2017-10-29T10:02:51.522Z,6532
2017-10-29T10:03:51.487Z,9768
2017-10-29T10:04:51.147Z,11580
2017-10-29T10:05:51.129Z,12272
2017-10-29T10:06:51.411Z,12776
2017-10-29T10:07:51.404Z,11740
2017-10-29T10:08:51.389Z,10292
2017-10-29T10:09:51.353Z,9536
2017-10-29T10:10:51.326Z,9452
2017-10-29T10:11:51.316Z,8216
2017-10-29T10:12:50.993Z,7180
2017-10-29T10:13:51.285Z,7868
2017-10-29T10:14:51.262Z,7748
2017-10-29T10:15:51.219Z,7584
2017-10-29T10:16:51.190Z,9724
2017-10-29T10:17:51.185Z,10476
2017-10-29T10:18:50.831Z,9736
2017-10-29T10:19:50.817Z,9060
2017-10-29T10:20:50.783Z,9132
2017-10-29T10:21:51.077Z,7840
2017-10-29T10:22:50.787Z,8288
2017-10-29T10:23:51.034Z,7560
2017-10-29T10:24:51.011Z,8620
2017-10-29T10:25:50.982Z,9388
2017-10-29T10:26:50.648Z,10044
2017-10-29T10:27:50.953Z,8740
2017-10-29T10:28:50.605Z,8124
2017-10-29T10:29:50.587Z,10020
2017-10-29T10:30:50.871Z,8344
2017-10-29T10:31:50.869Z,7476
2017-10-29T10:32:50.829Z,6508
2017-10-29T10:33:50.812Z,5688
2017-10-29T10:34:50.807Z,5472
2017-10-29T10:35:50.759Z,6520
2017-10-29T10:36:50.740Z,6180
2017-10-29T10:37:50.711Z,4840
2017-10-29T10:38:50.707Z,4800
2017-10-29T10:39:50.338Z,5188
2017-10-29T10:40:50.643Z,5076
2017-10-29T10:41:50.304Z,4968
2017-10-29T10:42:50.285Z,4896
2017-10-29T10:43:50.577Z,4856
2017-10-29T10:44:50.594Z,4776
2017-10-29T10:45:50.219Z,4772
2017-10-29T10:46:50.515Z,5144
2017-10-29T10:47:50.517Z,6240
2017-10-29T10:48:50.479Z,8484
2017-10-29T10:49:50.438Z,11012
2017-10-29T10:50:50.418Z,11504
2017-10-29T10:51:50.399Z,11424
2017-10-29T10:52:50.370Z,10868
2017-10-29T10:53:50.339Z,10760
2017-10-29T10:54:50.324Z,9608
2017-10-29T10:55:50.298Z,8320
2017-10-29T10:57:04.879Z,6404
2017-10-29T10:57:50.252Z,5068
2017-10-29T10:58:50.229Z,4860
2017-10-29T10:59:49.888Z,5652
2017-10-29T11:00:50.182Z,5924
2017-10-29T11:01:49.838Z,6884
2017-10-29T11:02:49.825Z,5428
2017-10-29T11:03:50.115Z,5868
2017-10-29T11:04:50.093Z,8292
2017-10-29T11:05:50.091Z,9768
2017-10-29T11:06:50.053Z,10268
2017-10-29T11:07:49.712Z,10824
2017-10-29T11:08:50.012Z,9284
2017-10-29T11:09:49.343Z,7860
2017-10-29T11:10:49.962Z,5668
2017-10-29T11:11:49.927Z,6024
2017-10-29T11:12:50.258Z,7876
2017-10-29T11:13:49.890Z,8608
2017-10-29T11:14:49.869Z,7152
2017-10-29T11:15:49.843Z,6716
2017-10-29T11:16:49.816Z,8388
2017-10-29T11:17:49.484Z,8304
2017-10-29T11:18:49.781Z,6996
2017-10-29T11:19:49.759Z,7260
2017-10-29T11:20:49.722Z,9300
2017-10-29T11:21:49.692Z,12504
2017-10-29T11:22:49.675Z,13432
2017-10-29T11:24:04.266Z,12136
2017-10-29T11:24:49.647Z,10784
2017-10-29T11:25:49.610Z,9008
2017-10-29T11:26:49.595Z,8460
2017-10-29T11:27:49.250Z,8328
2017-10-29T11:29:04.142Z,8992
2017-10-29T11:29:49.539Z,9364
2017-10-29T11:30:49.509Z,10336
2017-10-29T11:31:49.164Z,12192
2017-10-29T11:32:49.459Z,14092
2017-10-29T11:33:49.437Z,14312
2017-10-29T11:34:49.414Z,11180
2017-10-29T11:35:49.390Z,7664
2017-10-29T11:36:49.368Z,5660
2017-10-29T11:37:49.341Z,4368
2017-10-29T11:38:49.315Z,3832
2017-10-29T11:39:49.306Z,3472
2017-10-29T11:40:49.270Z,3400
2017-10-29T11:41:49.249Z,3904
2017-10-29T11:42:49.237Z,4020
2017-10-29T11:43:48.892Z,5220
2017-10-29T11:44:49.196Z,6952
2017-10-29T11:45:49.155Z,7632
2017-10-29T11:46:49.137Z,6960
2017-10-29T11:47:49.111Z,5708
2017-10-29T11:48:49.104Z,4740
2017-10-29T11:49:49.116Z,4188
2017-10-29T11:50:49.073Z,4036
2017-10-29T11:51:49.020Z,3984
2017-10-29T11:52:48.990Z,4100
2017-10-29T11:53:48.688Z,4012
2017-10-29T11:54:48.631Z,3924
2017-10-29T11:55:48.928Z,3764
2017-10-29T11:56:48.899Z,3704
2017-10-29T11:57:48.881Z,3708
2017-10-29T11:58:48.532Z,3684
2017-10-29T11:59:48.837Z,3628
2017-10-29T12:00:48.827Z,3624
2017-10-29T12:01:48.794Z,3660
2017-10-29T12:02:48.778Z,3648
2017-10-29T12:03:48.736Z,3616
2017-10-29T12:04:48.726Z,3580
2017-10-29T12:05:48.707Z,3592
2017-10-29T12:06:48.344Z,3664
2017-10-29T12:07:48.634Z,4480
2017-10-29T12:08:48.636Z,4752
2017-10-29T12:09:48.286Z,4360
2017-10-29T12:10:48.575Z,5100
2017-10-29T12:11:48.241Z,5492
2017-10-29T12:12:48.548Z,7160
2017-10-29T12:13:48.539Z,7188
2017-10-29T12:14:48.474Z,5672
2017-10-29T12:15:48.455Z,5360
2017-10-29T12:16:48.418Z,4560
2017-10-29T12:17:48.412Z,3952
2017-10-29T12:18:48.389Z,5312
2017-10-29T12:19:48.347Z,7548
2017-10-29T12:20:48.347Z,6936
2017-10-29T12:21:48.308Z,5644
2017-10-29T12:22:48.285Z,6884
2017-10-29T12:23:48.259Z,5492
2017-10-29T12:24:48.253Z,4624
2017-10-29T12:25:48.213Z,3876
2017-10-29T12:26:48.195Z,3436
2017-10-29T12:27:48.174Z,3564
2017-10-29T12:28:48.150Z,4072
2017-10-29T12:29:48.124Z,4204
2017-10-29T12:30:47.780Z,3684
2017-10-29T12:31:48.078Z,4092
2017-10-29T12:32:48.046Z,3936
2017-10-29T12:33:47.402Z,3636
2017-10-29T12:34:48.010Z,3568
2017-10-29T12:35:47.666Z,3504
2017-10-29T12:36:47.970Z,3492
2017-10-29T12:37:47.953Z,3564
2017-10-29T12:38:47.908Z,3928
2017-10-29T12:39:47.882Z,4368
2017-10-29T12:40:47.866Z,4916
2017-10-29T12:41:47.861Z,6876
2017-10-29T12:42:47.807Z,6256
2017-10-29T12:43:47.790Z,4764
2017-10-29T12:44:47.771Z,4200
2017-10-29T12:45:47.759Z,3772
2017-10-29T12:46:47.722Z,3884
2017-10-29T12:47:47.712Z,3868
2017-10-29T12:48:47.689Z,3804
2017-10-29T12:49:47.323Z,3768
2017-10-29T12:50:47.632Z,4312
2017-10-29T12:51:47.635Z,5232
2017-10-29T12:52:47.574Z,4456
2017-10-29T12:53:47.569Z,4052
2017-10-29T12:54:47.545Z,3840
2017-10-29T12:55:47.194Z,3876
2017-10-29T12:56:47.500Z,4028
2017-10-29T12:57:47.472Z,4084
2017-10-29T12:58:47.431Z,4092
2017-10-29T12:59:47.427Z,4728
2017-10-29T13:00:46.745Z,5164
2017-10-29T13:01:47.732Z,5864
2017-10-29T13:02:47.346Z,6940
2017-10-29T13:03:47.337Z,6572
2017-10-29T13:04:47.310Z,5828
2017-10-29T13:05:47.277Z,4300
2017-10-29T13:06:47.252Z,4252
2017-10-29T13:07:47.320Z,5632
2017-10-29T13:08:47.199Z,7528
2017-10-29T13:09:46.865Z,8332
2017-10-29T13:10:47.156Z,7292
2017-10-29T13:11:47.135Z,6356
2017-10-29T13:12:47.112Z,5332
2017-10-29T13:13:47.119Z,5472
2017-10-29T13:14:46.428Z,4896
2017-10-29T13:15:47.044Z,4400
2017-10-29T13:16:47.035Z,4012
2017-10-29T13:17:46.997Z,5332
2017-10-29T13:18:46.985Z,5852
2017-10-29T13:19:46.948Z,4364
2017-10-29T13:20:46.925Z,4416
2017-10-29T13:21:46.900Z,4616
2017-10-29T13:22:46.926Z,4248
2017-10-29T13:23:46.857Z,3792
2017-10-29T13:24:46.831Z,3988
2017-10-29T13:25:46.809Z,3568
2017-10-29T13:26:46.790Z,3808
2017-10-29T13:27:46.765Z,4040
2017-10-29T13:28:46.756Z,4924
2017-10-29T13:29:46.719Z,4468
2017-10-29T13:30:46.699Z,4360
2017-10-29T13:31:46.686Z,4300
2017-10-29T13:32:46.705Z,4208
2017-10-29T13:33:46.628Z,4260
2017-10-29T13:34:46.614Z,3836
2017-10-29T13:35:46.586Z,3908
2017-10-29T13:36:46.549Z,4064
2017-10-29T13:37:46.543Z,3740
2017-10-29T13:38:46.178Z,4760
2017-10-29T13:39:46.477Z,6500
2017-10-29T13:40:46.454Z,6668
2017-10-29T13:41:46.435Z,5652
2017-10-29T13:42:46.418Z,4428
2017-10-29T13:43:46.389Z,4368
2017-10-29T13:44:46.364Z,4048
2017-10-29T13:45:46.019Z,3904
2017-10-29T13:46:46.323Z,4284
2017-10-29T13:47:45.972Z,4492
2017-10-29T13:48:46.264Z,4836
2017-10-29T13:49:46.253Z,5000
2017-10-29T13:50:46.234Z,4888
2017-10-29T13:51:45.879Z,5204
2017-10-29T13:52:45.864Z,6052
2017-10-29T13:53:46.159Z,7636