createdAt,value
2015-04-23T00:00:04.067Z,17.8
2015-04-23T00:00:22.567Z,17.8
2015-04-23T00:00:41.129Z,17.8
2015-04-23T00:00:59.601Z,17.8
2015-04-23T00:01:18.054Z,17.8
2015-04-23T00:01:36.492Z,17.8
2015-04-23T00:01:54.931Z,17.8
2015-04-23T00:02:12.900Z,17.8
2015-04-23T00:02:31.353Z,17.8
2015-04-23T00:02:49.962Z,17.8
2015-04-23T00:03:08.589Z,17.8
2015-04-23T00:03:27.074Z,17.8
2015-04-23T00:03:45.683Z,17.8
2015-04-23T00:04:03.764Z,17.8
2015-04-23T00:04:22.296Z,17.7
2015-04-23T00:04:40.905Z,17.7
2015-04-23T00:04:59.530Z,17.7
2015-04-23T00:05:18.110Z,17.7
2015-04-23T00:05:36.594Z,17.7
2015-04-23T00:05:55.126Z,17.7
2015-04-23T00:06:13.597Z,17.7
2015-04-23T00:06:32.316Z,17.7
2015-04-23T00:06:50.832Z,17.7
2015-04-23T00:07:09.551Z,17.7
2015-04-23T00:07:28.162Z,17.7
2015-04-23T00:07:46.740Z,17.7
2015-04-23T00:08:05.209Z,17.7
2015-04-23T00:08:23.821Z,17.7
2015-04-23T00:08:42.556Z,17.7
2015-04-23T00:09:01.071Z,17.7
2015-04-23T00:09:19.462Z,17.7
2015-04-23T00:09:38.073Z,17.7
2015-04-23T00:09:56.683Z,17.7
2015-04-23T00:10:15.183Z,17.7
2015-04-23T00:10:33.765Z,17.7
2015-04-23T00:10:52.296Z,17.7
2015-04-23T00:11:11.062Z,17.7
2015-04-23T00:11:29.796Z,17.7
2015-04-23T00:11:48.344Z,17.7
2015-04-23T00:12:06.734Z,17.7
2015-04-23T00:12:25.375Z,17.7
2015-04-23T00:12:43.831Z,17.7
2015-04-23T00:13:02.659Z,17.7
2015-04-23T00:13:21.206Z,17.6
2015-04-23T00:13:39.597Z,17.6
2015-04-23T00:13:58.083Z,17.6
2015-04-23T00:14:16.833Z,17.6
2015-04-23T00:14:35.443Z,17.6
2015-04-23T00:14:53.867Z,17.6
2015-04-23T00:15:12.367Z,17.6
2015-04-23T00:15:30.883Z,17.6
2015-04-23T00:15:49.461Z,17.6
2015-04-23T00:16:08.198Z,17.6
2015-04-23T00:16:26.588Z,17.6
2015-04-23T00:16:45.119Z,17.6
2015-04-23T00:17:03.638Z,17.6
2015-04-23T00:17:22.341Z,17.6
2015-04-23T00:17:40.935Z,17.6
2015-04-23T00:17:59.716Z,17.6
2015-04-23T00:18:18.484Z,17.6
2015-04-23T00:18:36.906Z,17.6
2015-04-23T00:18:55.765Z,17.6
2015-04-23T00:19:14.581Z,17.6
2015-04-23T00:19:33.159Z,17.6
2015-04-23T00:19:52.065Z,17.6
2015-04-23T00:20:10.459Z,17.6
2015-04-23T00:20:29.162Z,17.5
2015-04-23T00:20:47.880Z,17.5
2015-04-23T00:21:06.255Z,17.6
2015-04-23T00:21:24.742Z,17.5
2015-04-23T00:21:43.382Z,17.5
2015-04-23T00:22:02.289Z,17.5
2015-04-23T00:22:20.931Z,17.5
2015-04-23T00:22:39.478Z,17.6
2015-04-23T00:22:58.088Z,17.5
2015-04-23T00:23:16.746Z,17.5
2015-04-23T00:23:35.152Z,17.5
2015-04-23T00:23:53.715Z,17.5
2015-04-23T00:24:12.261Z,17.5
2015-04-23T00:24:31.077Z,17.5
2015-04-23T00:24:49.577Z,17.5
2015-04-23T00:25:08.061Z,17.5
2015-04-23T00:25:26.721Z,17.5
2015-04-23T00:25:45.283Z,17.5
2015-04-23T00:26:03.705Z,17.5
2015-04-23T00:26:22.142Z,17.5
2015-04-23T00:26:40.551Z,17.5
2015-04-23T00:26:58.973Z,17.5
2015-04-23T00:27:17.441Z,17.5
2015-04-23T00:27:36.021Z,17.5
2015-04-23T00:27:54.506Z,17.5
2015-04-23T00:28:12.912Z,17.5
2015-04-23T00:28:31.709Z,17.5
2015-04-23T00:28:50.508Z,17.5
2015-04-23T00:29:08.898Z,17.5
2015-04-23T00:29:27.836Z,17.5
2015-04-23T00:29:46.262Z,17.5
2015-04-23T00:30:04.746Z,17.5
2015-04-23T00:30:23.309Z,17.5
2015-04-23T00:30:41.762Z,17.5
2015-04-23T00:31:00.217Z,17.5
2015-04-23T00:31:18.795Z,17.5
2015-04-23T00:31:37.342Z,17.4
2015-04-23T00:31:55.953Z,17.4
2015-04-23T00:32:14.531Z,17.4
2015-04-23T00:32:32.969Z,17.4
2015-04-23T00:32:51.610Z,17.4
2015-04-23T00:33:10.316Z,17.4
2015-04-23T00:33:28.894Z,17.4
2015-04-23T00:33:47.878Z,17.4
2015-04-23T00:34:06.396Z,17.4
2015-04-23T00:34:25.083Z,17.4
2015-04-23T00:34:43.583Z,17.4
2015-04-23T00:35:02.273Z,17.4
2015-04-23T00:35:20.820Z,17.4
2015-04-23T00:35:39.398Z,17.4
2015-04-23T00:35:58.023Z,17.4
2015-04-23T00:36:16.462Z,17.4
2015-04-23T00:36:34.837Z,17.4
2015-04-23T00:36:53.494Z,17.4
2015-04-23T00:37:11.904Z,17.4
2015-04-23T00:37:30.482Z,17.4
2015-04-23T00:37:48.919Z,17.4
2015-04-23T00:38:07.576Z,17.4
2015-04-23T00:38:26.218Z,17.4
2015-04-23T00:38:44.781Z,17.4
2015-04-23T00:39:03.187Z,17.4
2015-04-23T00:39:21.861Z,17.4
2015-04-23T00:39:40.642Z,17.4
2015-04-23T00:39:59.252Z,17.4
2015-04-23T00:40:17.955Z,17.4
2015-04-23T00:40:36.567Z,17.4
2015-04-23T00:40:55.020Z,17.4
2015-04-23T00:41:13.755Z,17.4
2015-04-23T00:41:32.195Z,17.3
2015-04-23T00:41:50.758Z,17.3
2015-04-23T00:42:09.539Z,17.3
2015-04-23T00:42:28.054Z,17.3
2015-04-23T00:42:46.478Z,17.3
2015-04-23T00:43:05.135Z,17.3
2015-04-23T00:43:23.650Z,17.3
2015-04-23T00:43:42.091Z,17.3
2015-04-23T00:44:00.497Z,17.3
2015-04-23T00:44:19.059Z,17.3
2015-04-23T00:44:37.559Z,17.3
2015-04-23T00:44:56.061Z,17.3
2015-04-23T00:45:14.671Z,17.3
2015-04-23T00:45:33.171Z,17.3
2015-04-23T00:45:51.846Z,17.3
2015-04-23T00:46:10.471Z,17.3
2015-04-23T00:46:29.033Z,17.3
2015-04-23T00:46:47.518Z,17.3
2015-04-23T00:47:06.020Z,17.3
2015-04-23T00:47:24.473Z,17.3
2015-04-23T00:47:42.926Z,17.3
2015-04-23T00:48:01.459Z,17.3
2015-04-23T00:48:19.912Z,17.3
2015-04-23T00:48:38.350Z,17.3
2015-04-23T00:48:56.834Z,17.3
2015-04-23T00:49:15.571Z,17.3
2015-04-23T00:49:34.087Z,17.3
2015-04-23T00:49:52.493Z,17.3
2015-04-23T00:50:11.011Z,17.3
2015-04-23T00:50:29.636Z,17.3
2015-04-23T00:50:48.355Z,17.3
2015-04-23T00:51:06.917Z,17.3
2015-04-23T00:51:25.608Z,17.3
2015-04-23T00:51:44.342Z,17.3
2015-04-23T00:52:02.780Z,17.3
2015-04-23T00:52:21.266Z,17.3
2015-04-23T00:52:39.953Z,17.3
2015-04-23T00:52:58.422Z,17.3
2015-04-23T00:53:17.188Z,17.3
2015-04-23T00:53:36.174Z,17.3
2015-04-23T00:53:54.580Z,17.3
2015-04-23T00:54:12.971Z,17.3
2015-04-23T00:54:31.709Z,17.3
2015-04-23T00:54:50.569Z,17.3
2015-04-23T00:55:09.194Z,17.3
2015-04-23T00:55:27.788Z,17.3
2015-04-23T00:55:46.679Z,17.3
2015-04-23T00:56:05.257Z,17.3
2015-04-23T00:56:23.914Z,17.3
2015-04-23T00:56:42.307Z,17.3
2015-04-23T00:57:00.995Z,17.2
2015-04-23T00:57:19.370Z,17.2
2015-04-23T00:57:37.760Z,17.2
2015-04-23T00:57:56.248Z,17.2
2015-04-23T00:58:14.873Z,17.2
2015-04-23T00:58:33.638Z,17.2
2015-04-23T00:58:52.062Z,17.2
2015-04-23T00:59:10.937Z,17.2
2015-04-23T00:59:29.453Z,17.2
2015-04-23T00:59:48.234Z,17.2
2015-04-23T01:00:07.081Z,17.2
2015-04-23T01:00:25.643Z,17.2
2015-04-23T01:00:44.143Z,17.2
2015-04-23T01:01:02.661Z,17.2
2015-04-23T01:01:24.270Z,17.2
2015-04-23T01:01:43.083Z,17.2
2015-04-23T01:02:01.614Z,17.1
2015-04-23T01:02:20.085Z,17.2
2015-04-23T01:02:38.554Z,17.2
2015-04-23T01:02:57.225Z,17.2
2015-04-23T01:03:15.760Z,17.2
2015-04-23T01:03:34.416Z,17.2
2015-04-23T01:03:53.260Z,17.2
2015-04-23T01:04:11.685Z,17.2
2015-04-23T01:04:30.356Z,17.2
2015-04-23T01:04:48.935Z,17.2
2015-04-23T01:05:07.435Z,17.1
2015-04-23T01:05:26.030Z,17.2
2015-04-23T01:05:44.937Z,17.1
2015-04-23T01:06:03.499Z,17.1
2015-04-23T01:06:21.908Z,17.1
2015-04-23T01:06:40.611Z,17.1
2015-04-23T01:06:59.190Z,17.1
2015-04-23T01:07:17.971Z,17.1
2015-04-23T01:07:36.488Z,17.1
2015-04-23T01:07:55.160Z,17.1
2015-04-23T01:08:13.738Z,17.1
2015-04-23T01:08:32.523Z,17.1
2015-04-23T01:08:50.929Z,17.1
2015-04-23T01:09:09.695Z,17.1
2015-04-23T01:09:28.212Z,17.1
2015-04-23T01:09:46.681Z,17.1
2015-04-23T01:10:05.134Z,17.1
2015-04-23T01:10:23.603Z,17.1
2015-04-23T01:10:42.245Z,17.2
2015-04-23T01:11:00.886Z,17.1
2015-04-23T01:11:19.433Z,17.1
2015-04-23T01:11:38.123Z,17.1
2015-04-23T01:11:56.592Z,17.1
2015-04-23T01:12:14.327Z,17.1
2015-04-23T01:12:32.702Z,17.1
2015-04-23T01:12:51.407Z,17.1
2015-04-23T01:13:09.782Z,17.1
2015-04-23T01:13:28.204Z,17.1
2015-04-23T01:13:46.925Z,17.1
2015-04-23T01:14:05.441Z,17.1
2015-04-23T01:14:23.816Z,17.1
2015-04-23T01:14:42.347Z,17.1
2015-04-23T01:15:01.068Z,17.1
2015-04-23T01:15:19.724Z,17.1
2015-04-23T01:15:38.130Z,17.1
2015-04-23T01:15:56.524Z,17.1
2015-04-23T01:16:14.946Z,17.1
2015-04-23T01:16:33.587Z,17.1
2015-04-23T01:16:52.102Z,17.1
2015-04-23T01:17:10.495Z,17.1
2015-04-23T01:17:28.948Z,17.1
2015-04-23T01:17:47.745Z,17.1
2015-04-23T01:18:06.325Z,17.1
2015-04-23T01:18:24.825Z,17.1
2015-04-23T01:18:43.309Z,17.1
2015-04-23T01:19:01.825Z,17.1
2015-04-23T01:19:20.281Z,17.1
2015-04-23T01:19:38.672Z,17.1
2015-04-23T01:19:57.219Z,17
2015-04-23T01:20:16.018Z,17
2015-04-23T01:20:34.550Z,17
2015-04-23T01:20:53.190Z,17.1
2015-04-23T01:21:11.597Z,17
2015-04-23T01:21:30.193Z,17
2015-04-23T01:21:48.896Z,17
2015-04-23T01:22:07.506Z,17
2015-04-23T01:22:25.898Z,17
2015-04-23T01:22:44.383Z,17
2015-04-23T01:23:02.133Z,17
2015-04-23T01:23:20.773Z,17
2015-04-23T01:23:39.479Z,17
2015-04-23T01:23:57.900Z,17
2015-04-23T01:24:16.291Z,17
2015-04-23T01:24:34.732Z,17
2015-04-23T01:24:53.122Z,17
2015-04-23T01:25:11.560Z,17
2015-04-23T01:25:29.966Z,17
2015-04-23T01:25:48.530Z,17
2015-04-23T01:26:07.062Z,17
2015-04-23T01:26:25.812Z,16.9
2015-04-23T01:26:44.237Z,16.9
2015-04-23T01:27:02.783Z,16.9
2015-04-23T01:27:21.221Z,16.9
2015-04-23T01:27:39.658Z,16.9
2015-04-23T01:27:58.098Z,16.9
2015-04-23T01:28:16.801Z,16.9
2015-04-23T01:28:35.395Z,16.9
2015-04-23T01:28:53.913Z,16.9
2015-04-23T01:29:12.320Z,16.9
2015-04-23T01:29:31.179Z,16.9
2015-04-23T01:29:49.898Z,16.9
2015-04-23T01:30:08.540Z,16.9
2015-04-23T01:30:26.978Z,16.9
2015-04-23T01:30:45.369Z,16.9
2015-04-23T01:31:04.043Z,16.9
2015-04-23T01:31:22.528Z,16.9
2015-04-23T01:31:41.012Z,16.9
2015-04-23T01:31:59.825Z,16.9
2015-04-23T01:32:18.233Z,16.9
2015-04-23T01:32:36.889Z,16.8
2015-04-23T01:32:55.280Z,16.8
2015-04-23T01:33:13.938Z,16.8
2015-04-23T01:33:32.766Z,16.8
2015-04-23T01:33:51.282Z,16.9
2015-04-23T01:34:09.782Z,16.8
2015-04-23T01:34:28.254Z,16.9
2015-04-23T01:34:46.894Z,16.9
2015-04-23T01:35:05.504Z,16.9
2015-04-23T01:35:23.912Z,16.9
2015-04-23T01:35:42.396Z,16.9
2015-04-23T01:36:00.787Z,16.9
2015-04-23T01:36:19.224Z,16.9
2015-04-23T01:36:37.680Z,16.9
2015-04-23T01:36:56.493Z,16.9
2015-04-23T01:37:14.915Z,16.9
2015-04-23T01:37:33.527Z,16.9
2015-04-23T01:37:52.043Z,16.9
2015-04-23T01:38:10.449Z,16.9
2015-04-23T01:38:28.887Z,16.9
2015-04-23T01:38:47.295Z,16.9
2015-04-23T01:39:05.904Z,16.9
2015-04-23T01:39:24.373Z,16.9
2015-04-23T01:39:42.970Z,16.9
2015-04-23T01:40:01.376Z,16.9
2015-04-23T01:40:20.032Z,16.9
2015-04-23T01:40:38.548Z,16.9
2015-04-23T01:40:57.019Z,16.9
2015-04-23T01:41:15.440Z,16.9
2015-04-23T01:41:34.269Z,16.9
2015-04-23T01:41:52.912Z,16.9
2015-04-23T01:42:11.381Z,16.9
2015-04-23T01:42:29.834Z,16.9
2015-04-23T01:42:48.318Z,16.9
2015-04-23T01:43:06.961Z,16.9
2015-04-23T01:43:25.758Z,16.9
2015-04-23T01:43:44.149Z,16.9
2015-04-23T01:44:02.527Z,16.9
2015-04-23T01:44:21.292Z,16.9
2015-04-23T01:44:39.745Z,16.9
2015-04-23T01:44:58.370Z,16.9
2015-04-23T01:45:16.840Z,16.9
2015-04-23T01:45:35.262Z,16.9
2015-04-23T01:45:53.668Z,16.9
2015-04-23T01:46:12.437Z,16.9
2015-04-23T01:46:30.827Z,16.9
2015-04-23T01:46:49.687Z,16.9
2015-04-23T01:47:08.124Z,16.9
2015-04-23T01:47:26.627Z,16.8
2015-04-23T01:47:45.002Z,16.8
2015-04-23T01:48:03.627Z,16.8
2015-04-23T01:48:22.020Z,16.8
2015-04-23T01:48:40.832Z,16.8
2015-04-23T01:48:59.254Z,16.8
2015-04-23T01:49:17.770Z,16.8
2015-04-23T01:49:36.351Z,16.8
2015-04-23T01:49:54.976Z,16.8
2015-04-23T01:50:13.382Z,16.8
2015-04-23T01:50:31.759Z,16.8
2015-04-23T01:50:50.181Z,16.8
2015-04-23T01:51:08.775Z,16.8
2015-04-23T01:51:27.166Z,16.8
2015-04-23T01:51:45.637Z,16.7
2015-04-23T01:52:04.200Z,16.7
2015-04-23T01:52:22.637Z,16.7
2015-04-23T01:52:41.297Z,16.7
2015-04-23T01:53:00.093Z,16.7
2015-04-23T01:53:18.687Z,16.7
2015-04-23T01:53:37.125Z,16.7
2015-04-23T01:53:55.767Z,16.7
2015-04-23T01:54:14.174Z,16.7
2015-04-23T01:54:32.861Z,16.7
2015-04-23T01:54:51.348Z,16.7
2015-04-23T01:55:09.723Z,16.7
2015-04-23T01:55:28.255Z,16.7
2015-04-23T01:55:46.895Z,16.7
2015-04-23T01:56:05.694Z,16.7
2015-04-23T01:56:24.272Z,16.7
2015-04-23T01:56:42.913Z,16.7
2015-04-23T01:57:01.307Z,16.7
2015-04-23T01:57:19.760Z,16.7
2015-04-23T01:57:38.228Z,16.8
2015-04-23T01:57:56.978Z,16.7
2015-04-23T01:58:15.558Z,16.7
2015-04-23T01:58:34.183Z,16.7
2015-04-23T01:58:52.604Z,16.7
2015-04-23T01:59:11.326Z,16.7
2015-04-23T01:59:30.279Z,16.7
2015-04-23T01:59:48.904Z,16.7
2015-04-23T02:00:07.326Z,16.7
2015-04-23T02:00:25.798Z,16.7
2015-04-23T02:00:44.298Z,16.7
2015-04-23T02:01:03.017Z,16.7
2015-04-23T02:01:21.723Z,16.7
2015-04-23T02:01:40.254Z,16.7
2015-04-23T02:01:58.645Z,16.7
2015-04-23T02:02:17.270Z,16.7
2015-04-23T02:02:35.739Z,16.7
2015-04-23T02:02:54.271Z,16.6
2015-04-23T02:03:12.911Z,16.6
2015-04-23T02:03:31.508Z,16.6
2015-04-23T02:03:49.883Z,16.6
2015-04-23T02:04:08.508Z,16.6
2015-04-23T02:04:27.039Z,16.6
2015-04-23T02:04:45.510Z,16.6
2015-04-23T02:05:03.916Z,16.6
2015-04-23T02:05:22.385Z,16.6
2015-04-23T02:05:40.952Z,16.6
2015-04-23T02:05:59.373Z,16.6
2015-04-23T02:06:17.952Z,16.6
2015-04-23T02:06:36.358Z,16.6
2015-04-23T02:06:54.844Z,16.5
2015-04-23T02:07:13.219Z,16.5
2015-04-23T02:07:31.875Z,16.5
2015-04-23T02:07:50.346Z,16.5
2015-04-23T02:08:09.159Z,16.5
2015-04-23T02:08:27.924Z,16.5
2015-04-23T02:08:46.315Z,16.4
2015-04-23T02:09:04.708Z,16.4
2015-04-23T02:09:23.223Z,16.4
2015-04-23T02:09:41.754Z,16.4
2015-04-23T02:10:00.212Z,16.4
2015-04-23T02:10:18.633Z,16.4
2015-04-23T02:10:37.087Z,16.4
2015-04-23T02:10:55.587Z,16.4
2015-04-23T02:11:14.167Z,16.4
2015-04-23T02:11:32.682Z,16.4
2015-04-23T02:11:51.260Z,16.4
2015-04-23T02:12:09.670Z,16.4
2015-04-23T02:12:28.545Z,16.4
2015-04-23T02:12:47.420Z,16.4
2015-04-23T02:13:05.857Z,16.4
2015-04-23T02:13:24.452Z,16.4
2015-04-23T02:13:42.843Z,16.4
2015-04-23T02:14:01.311Z,16.4
2015-04-23T02:14:19.800Z,16.4
2015-04-23T02:14:38.456Z,16.4
2015-04-23T02:14:57.112Z,16.4
2015-04-23T02:15:15.550Z,16.3
2015-04-23T02:15:34.349Z,16.4
2015-04-23T02:15:52.739Z,16.3
2015-04-23T02:16:11.224Z,16.3
2015-04-23T02:16:29.741Z,16.3
2015-04-23T02:16:48.304Z,16.3
2015-04-23T02:17:06.897Z,16.3
2015-04-23T02:17:25.569Z,16.3
2015-04-23T02:17:44.150Z,16.3
2015-04-23T02:18:02.697Z,16.3
2015-04-23T02:18:21.088Z,16.3
2015-04-23T02:18:39.699Z,16.3
2015-04-23T02:18:58.106Z,16.3
2015-04-23T02:19:16.527Z,16.3
2015-04-23T02:19:34.902Z,16.3
2015-04-23T02:19:53.687Z,16.3
2015-04-23T02:20:12.077Z,16.2
2015-04-23T02:20:30.484Z,16.2
2015-04-23T02:20:48.940Z,16.2
2015-04-23T02:21:07.424Z,16.2
2015-04-23T02:21:25.971Z,16.2
2015-04-23T02:21:44.799Z,16.3
2015-04-23T02:22:03.317Z,16.3
2015-04-23T02:22:22.129Z,16.3
2015-04-23T02:22:40.895Z,16.3
2015-04-23T02:22:59.506Z,16.3
2015-04-23T02:23:18.350Z,16.3
2015-04-23T02:23:36.756Z,16.2
2015-04-23T02:23:55.258Z,16.3
2015-04-23T02:24:13.883Z,16.3
2015-04-23T02:24:32.446Z,16.3
2015-04-23T02:24:51.055Z,16.3
2015-04-23T02:25:09.666Z,16.3
2015-04-23T02:25:28.291Z,16.3
2015-04-23T02:25:46.713Z,16.3
2015-04-23T02:26:05.091Z,16.3
2015-04-23T02:26:23.685Z,16.3
2015-04-23T02:26:42.294Z,16.3
2015-04-23T02:27:00.966Z,16.3
2015-04-23T02:27:19.485Z,16.3
2015-04-23T02:27:37.876Z,16.3
2015-04-23T02:27:56.297Z,16.3
2015-04-23T02:28:14.706Z,16.3
2015-04-23T02:28:33.159Z,16.3
2015-04-23T02:28:51.549Z,16.3
2015-04-23T02:29:10.503Z,16.3
2015-04-23T02:29:29.131Z,16.4
2015-04-23T02:29:47.787Z,16.4
2015-04-23T02:30:06.365Z,16.4
2015-04-23T02:30:24.914Z,16.4
2015-04-23T02:30:43.461Z,16.4
2015-04-23T02:31:02.054Z,16.4
2015-04-23T02:31:20.758Z,16.4
2015-04-23T02:31:39.276Z,16.4
2015-04-23T02:31:57.667Z,16.4
2015-04-23T02:32:16.370Z,16.4
2015-04-23T02:32:34.810Z,16.5
2015-04-23T02:32:53.264Z,16.5
2015-04-23T02:33:11.920Z,16.5
2015-04-23T02:33:30.545Z,16.5
2015-04-23T02:33:48.983Z,16.5
2015-04-23T02:34:07.827Z,16.5
2015-04-23T02:34:26.811Z,16.5
2015-04-23T02:34:45.674Z,16.5
2015-04-23T02:35:04.299Z,16.5
2015-04-23T02:35:23.080Z,16.5
2015-04-23T02:35:41.471Z,16.5
2015-04-23T02:36:00.238Z,16.5
2015-04-23T02:36:18.785Z,16.5
2015-04-23T02:36:37.270Z,16.6
2015-04-23T02:36:56.070Z,16.6
2015-04-23T02:37:14.461Z,16.6
2015-04-23T02:37:32.852Z,16.6
2015-04-23T02:37:51.367Z,16.6
2015-04-23T02:38:09.963Z,16.6
2015-04-23T02:38:28.541Z,16.6
2015-04-23T02:38:47.119Z,16.6
2015-04-23T02:39:05.512Z,16.6
2015-04-23T02:39:23.903Z,16.6
2015-04-23T02:39:42.340Z,16.6
2015-04-23T02:40:00.887Z,16.6
2015-04-23T02:40:19.265Z,16.6
2015-04-23T02:40:37.718Z,16.7
2015-04-23T02:40:56.218Z,16.7
2015-04-23T02:41:14.673Z,16.7
2015-04-23T02:41:33.283Z,16.7
2015-04-23T02:41:51.845Z,16.7
2015-04-23T02:42:10.236Z,16.7
2015-04-23T02:42:28.989Z,16.7
2015-04-23T02:42:47.973Z,16.7
2015-04-23T02:43:06.551Z,16.7
2015-04-23T02:43:24.975Z,16.7
2015-04-23T02:43:43.397Z,16.7
2015-04-23T02:44:02.038Z,16.7
2015-04-23T02:44:20.553Z,16.7
2015-04-23T02:44:39.259Z,16.7
2015-04-23T02:44:57.666Z,16.7
2015-04-23T02:45:16.384Z,16.7
2015-04-23T02:45:34.794Z,16.7
2015-04-23T02:45:53.262Z,16.7
2015-04-23T02:46:11.997Z,16.7
2015-04-23T02:46:30.700Z,16.7
2015-04-23T02:46:49.155Z,16.7
2015-04-23T02:47:07.764Z,16.7
2015-04-23T02:47:26.280Z,16.7
2015-04-23T02:47:44.985Z,16.7
2015-04-23T02:48:03.407Z,16.7
2015-04-23T02:48:22.157Z,16.7
2015-04-23T02:48:40.735Z,16.7
2015-04-23T02:48:59.207Z,16.7
2015-04-23T02:49:17.816Z,16.7
2015-04-23T02:49:36.441Z,16.7
2015-04-23T02:49:54.990Z,16.7
2015-04-23T02:50:13.459Z,16.7
2015-04-23T02:50:31.912Z,16.7
2015-04-23T02:50:50.334Z,16.7
2015-04-23T02:51:08.727Z,16.7
2015-04-23T02:51:27.149Z,16.7
2015-04-23T02:51:46.118Z,16.7
2015-04-23T02:52:04.854Z,16.7
2015-04-23T02:52:23.417Z,16.7
2015-04-23T02:52:41.808Z,16.7
2015-04-23T02:53:00.479Z,16.7
2015-04-23T02:53:18.888Z,16.7
2015-04-23T02:53:37.356Z,16.7
2015-04-23T02:53:55.794Z,16.7
2015-04-23T02:54:14.531Z,16.7
2015-04-23T02:54:33.266Z,16.7
2015-04-23T02:54:51.875Z,16.7
2015-04-23T02:55:10.594Z,16.7
2015-04-23T02:55:29.237Z,16.7
2015-04-23T02:55:48.003Z,16.7
2015-04-23T02:56:06.456Z,16.7
2015-04-23T02:56:25.099Z,16.7
2015-04-23T02:56:43.755Z,16.7
2015-04-23T02:57:02.161Z,16.7
2015-04-23T02:57:20.649Z,16.7
2015-04-23T02:57:39.461Z,16.7
2015-04-23T02:57:58.055Z,16.7
2015-04-23T02:58:16.571Z,16.7
2015-04-23T02:58:35.182Z,16.7
2015-04-23T02:58:53.619Z,16.7
2015-04-23T02:59:12.026Z,16.7
2015-04-23T02:59:30.654Z,16.7
2015-04-23T02:59:49.029Z,16.7
2015-04-23T03:00:07.794Z,16.7
2015-04-23T03:00:26.263Z,16.7
2015-04-23T03:00:44.984Z,16.6
2015-04-23T03:01:03.374Z,16.6
2015-04-23T03:01:21.874Z,16.7
2015-04-23T03:01:40.345Z,16.6
2015-04-23T03:01:58.783Z,16.7
2015-04-23T03:02:17.408Z,16.7
2015-04-23T03:02:36.017Z,16.6
2015-04-23T03:02:54.692Z,16.6
2015-04-23T03:03:13.161Z,16.6
2015-04-23T03:03:31.598Z,16.6
2015-04-23T03:03:50.147Z,16.6
2015-04-23T03:04:08.788Z,16.6
2015-04-23T03:04:27.241Z,16.6
2015-04-23T03:04:45.631Z,16.6
2015-04-23T03:05:04.103Z,16.6
2015-04-23T03:05:22.884Z,16.6
2015-04-23T03:05:41.447Z,16.6
2015-04-23T03:05:59.966Z,16.6
2015-04-23T03:06:18.544Z,16.6
2015-04-23T03:06:36.934Z,16.6
2015-04-23T03:06:55.528Z,16.6
2015-04-23T03:07:13.952Z,16.6
2015-04-23T03:07:32.343Z,16.6
2015-04-23T03:07:50.921Z,16.6
2015-04-23T03:08:09.438Z,16.6
2015-04-23T03:08:27.813Z,16.6
2015-04-23T03:08:46.204Z,16.6
2015-04-23T03:09:04.829Z,16.6
2015-04-23T03:09:23.222Z,16.6
2015-04-23T03:09:41.878Z,16.6
2015-04-23T03:10:00.362Z,16.6
2015-04-23T03:10:18.929Z,16.6
2015-04-23T03:10:37.476Z,16.6
2015-04-23T03:10:56.069Z,16.6
2015-04-23T03:11:14.804Z,16.6
2015-04-23T03:11:33.274Z,16.6
2015-04-23T03:11:51.853Z,16.6
2015-04-23T03:12:10.243Z,16.6
2015-04-23T03:12:28.684Z,16.6
2015-04-23T03:12:47.324Z,16.6
2015-04-23T03:13:05.731Z,16.6
2015-04-23T03:13:24.199Z,16.6
2015-04-23T03:13:42.903Z,16.6
2015-04-23T03:14:01.294Z,16.6
2015-04-23T03:14:19.732Z,16.6
2015-04-23T03:14:38.125Z,16.6
2015-04-23T03:14:56.578Z,16.6
2015-04-23T03:15:15.000Z,16.6
2015-04-23T03:15:33.375Z,16.6
2015-04-23T03:15:51.800Z,16.6
2015-04-23T03:16:10.300Z,16.6
2015-04-23T03:16:28.769Z,16.6
2015-04-23T03:16:47.161Z,16.6
2015-04-23T03:17:05.599Z,16.6
2015-04-23T03:17:23.990Z,16.6
2015-04-23T03:17:42.661Z,16.5
2015-04-23T03:18:01.133Z,16.5
2015-04-23T03:18:19.758Z,16.6
2015-04-23T03:18:38.305Z,16.5
2015-04-23T03:18:56.885Z,16.5
2015-04-23T03:19:15.541Z,16.5
2015-04-23T03:19:34.307Z,16.5
2015-04-23T03:19:52.682Z,16.5
2015-04-23T03:20:11.168Z,16.5
2015-04-23T03:20:29.840Z,16.5
2015-04-23T03:20:48.309Z,16.5
2015-04-23T03:21:06.843Z,16.5
2015-04-23T03:21:25.296Z,16.5
2015-04-23T03:21:43.796Z,16.5
2015-04-23T03:22:02.218Z,16.5
2015-04-23T03:22:20.861Z,16.5
2015-04-23T03:22:39.502Z,16.5
2015-04-23T03:22:58.017Z,16.5
2015-04-23T03:23:16.411Z,16.5
2015-04-23T03:23:35.005Z,16.5
2015-04-23T03:23:53.692Z,16.5
2015-04-23T03:24:12.270Z,16.5
2015-04-23T03:24:31.226Z,16.5
2015-04-23T03:24:49.976Z,16.5
2015-04-23T03:25:08.383Z,16.5
2015-04-23T03:25:27.103Z,16.5
2015-04-23T03:25:45.525Z,16.6
2015-04-23T03:26:04.572Z,16.6
2015-04-23T03:26:22.997Z,16.5
2015-04-23T03:26:40.997Z,16.6
2015-04-23T03:26:59.622Z,16.6
2015-04-23T03:27:18.434Z,16.6
2015-04-23T03:27:36.968Z,16.5
2015-04-23T03:27:55.921Z,16.6
2015-04-23T03:28:14.577Z,16.6
2015-04-23T03:28:32.971Z,16.5
2015-04-23T03:28:51.377Z,16.5
2015-04-23T03:29:10.080Z,16.5
2015-04-23T03:29:28.502Z,16.6
2015-04-23T03:29:47.004Z,16.5
2015-04-23T03:30:05.457Z,16.5
2015-04-23T03:30:23.926Z,16.5
2015-04-23T03:30:42.475Z,16.5
2015-04-23T03:31:01.287Z,16.5
2015-04-23T03:31:19.709Z,16.5
2015-04-23T03:31:38.365Z,16.5
2015-04-23T03:31:56.837Z,16.5
2015-04-23T03:32:15.321Z,16.5
2015-04-23T03:32:33.790Z,16.5
2015-04-23T03:32:52.417Z,16.5
2015-04-23T03:33:10.948Z,16.5
2015-04-23T03:33:29.433Z,16.5
2015-04-23T03:33:47.995Z,16.5
2015-04-23T03:34:06.639Z,16.5
2015-04-23T03:34:25.139Z,16.5
2015-04-23T03:34:43.670Z,16.5
2015-04-23T03:35:02.047Z,16.5
2015-04-23T03:35:20.625Z,16.5
2015-04-23T03:35:39.328Z,16.5
2015-04-23T03:35:57.813Z,16.4
2015-04-23T03:36:16.300Z,16.4
2015-04-23T03:36:34.894Z,16.4
2015-04-23T03:36:53.519Z,16.4
2015-04-23T03:37:12.053Z,16.4
2015-04-23T03:37:30.647Z,16.4
2015-04-23T03:37:49.256Z,16.4
2015-04-23T03:38:07.725Z,16.4
2015-04-23T03:38:26.257Z,16.4
2015-04-23T03:38:44.835Z,16.4
2015-04-23T03:39:03.273Z,16.4
2015-04-23T03:39:21.793Z,16.3
2015-04-23T03:39:40.433Z,16.3
2015-04-23T03:39:58.964Z,16.3
2015-04-23T03:40:17.605Z,16.3
2015-04-23T03:40:36.137Z,16.3
2015-04-23T03:40:54.903Z,16.3
2015-04-23T03:41:13.637Z,16.3
2015-04-23T03:41:32.140Z,16.3
2015-04-23T03:41:50.812Z,16.3
2015-04-23T03:42:09.281Z,16.3
2015-04-23T03:42:28.111Z,16.3
2015-04-23T03:42:46.502Z,16.2
2015-04-23T03:43:05.080Z,16.2
2015-04-23T03:43:22.814Z,16.2
2015-04-23T03:43:41.255Z,16.2
2015-04-23T03:43:59.802Z,16.2
2015-04-23T03:44:18.427Z,16.2
2015-04-23T03:44:37.116Z,16.2
2015-04-23T03:44:55.538Z,16.2
2015-04-23T03:45:14.038Z,16.2
2015-04-23T03:45:32.600Z,16.2
2015-04-23T03:45:51.041Z,16.2
2015-04-23T03:46:09.557Z,16.2
2015-04-23T03:46:28.213Z,16.2
2015-04-23T03:46:46.840Z,16.2
2015-04-23T03:47:05.371Z,16.2
2015-04-23T03:47:23.855Z,16.2
2015-04-23T03:47:42.324Z,16.2
2015-04-23T03:48:00.937Z,16.2
2015-04-23T03:48:19.405Z,16.1
2015-04-23T03:48:37.983Z,16.1
2015-04-23T03:48:56.751Z,16.1
2015-04-23T03:49:15.142Z,16.1
2015-04-23T03:49:33.064Z,16.1
2015-04-23T03:49:51.439Z,16.1
2015-04-23T03:50:10.098Z,16.1
2015-04-23T03:50:28.551Z,16.1
2015-04-23T03:50:47.160Z,16.1
2015-04-23T03:51:05.928Z,16.1
2015-04-23T03:51:24.475Z,16.1
2015-04-23T03:51:42.990Z,16.1
2015-04-23T03:52:01.694Z,16.1
2015-04-23T03:52:20.242Z,16.1
2015-04-23T03:52:38.867Z,16.1
2015-04-23T03:52:57.477Z,16.1
2015-04-23T03:53:16.183Z,16.1
2015-04-23T03:53:34.699Z,16.1
2015-04-23T03:53:53.136Z,16
2015-04-23T03:54:11.652Z,16
2015-04-23T03:54:30.216Z,16
2015-04-23T03:54:48.685Z,16
2015-04-23T03:55:07.263Z,16
2015-04-23T03:55:25.657Z,16
2015-04-23T03:55:44.250Z,16
2015-04-23T03:56:02.797Z,16
2015-04-23T03:56:21.297Z,16
2015-04-23T03:56:39.707Z,16
2015-04-23T03:56:58.378Z,16
2015-04-23T03:57:16.910Z,16
2015-04-23T03:57:35.318Z,16
2015-04-23T03:57:53.927Z,16
2015-04-23T03:58:12.537Z,16
2015-04-23T03:58:30.974Z,16
2015-04-23T03:58:49.508Z,16
2015-04-23T03:59:08.071Z,16
2015-04-23T03:59:26.524Z,16
2015-04-23T03:59:44.902Z,16
2015-04-23T04:00:03.293Z,16
2015-04-23T04:00:21.777Z,16
2015-04-23T04:00:40.215Z,16
2015-04-23T04:00:58.654Z,16
2015-04-23T04:01:17.060Z,16
2015-04-23T04:01:35.623Z,16
2015-04-23T04:01:54.109Z,16
2015-04-23T04:02:12.547Z,16
2015-04-23T04:02:30.969Z,16
2015-04-23T04:02:49.375Z,16
2015-04-23T04:03:07.940Z,16
2015-04-23T04:03:26.409Z,16
2015-04-23T04:03:45.018Z,16
2015-04-23T04:04:03.553Z,16
2015-04-23T04:04:22.287Z,16
2015-04-23T04:04:40.834Z,16
2015-04-23T04:04:59.600Z,16
2015-04-23T04:05:18.086Z,16
2015-04-23T04:05:36.570Z,15.9
2015-04-23T04:05:55.383Z,16
2015-04-23T04:06:14.104Z,16
2015-04-23T04:06:32.604Z,16
2015-04-23T04:06:51.197Z,16
2015-04-23T04:07:09.793Z,16
2015-04-23T04:07:28.324Z,16
2015-04-23T04:07:46.793Z,15.9
2015-04-23T04:08:05.215Z,15.9