createdAt,value
2022-09-18T00:01:18.150Z,92.10
2022-09-18T00:11:22.435Z,92.30
2022-09-18T00:21:25.966Z,92.50
2022-09-18T00:31:34.928Z,92.80
2022-09-18T00:41:39.013Z,93.20
2022-09-18T00:51:42.384Z,93.80
2022-09-18T01:01:44.085Z,94.00
2022-09-18T01:12:13.544Z,94.20
2022-09-18T01:22:53.027Z,94.40
2022-09-18T01:33:04.098Z,94.60
2022-09-18T01:43:09.661Z,94.30
2022-09-18T01:53:16.275Z,94.60
2022-09-18T02:03:35.593Z,94.40
2022-09-18T02:14:08.239Z,94.50
2022-09-18T02:24:12.149Z,94.50
2022-09-18T02:34:13.953Z,94.40
2022-09-18T02:44:25.201Z,94.40
2022-09-18T02:54:33.238Z,94.40
2022-09-18T03:04:34.854Z,94.30
2022-09-18T03:14:36.486Z,94.20
2022-09-18T03:24:38.134Z,94.00
2022-09-18T03:34:39.844Z,94.10
2022-09-18T03:44:41.520Z,94.00
2022-09-18T03:54:43.138Z,93.90
2022-09-18T04:04:44.770Z,93.80
2022-09-18T04:14:46.386Z,93.80
2022-09-18T04:24:48.144Z,94.00
2022-09-18T04:34:49.795Z,93.70
2022-09-18T04:44:51.452Z,94.00
2022-09-18T04:54:53.108Z,94.00
2022-09-18T05:04:54.724Z,94.30
2022-09-18T05:14:56.348Z,94.60
2022-09-18T05:24:58.006Z,94.80
2022-09-18T05:34:59.651Z,95.00
2022-09-18T05:45:02.185Z,95.40
2022-09-18T05:55:04.016Z,95.60
2022-09-18T06:05:06.060Z,95.90
2022-09-18T06:15:08.578Z,95.70
2022-09-18T06:25:10.480Z,96.00
2022-09-18T06:35:12.105Z,95.90
2022-09-18T06:45:13.879Z,96.00
2022-09-18T06:55:16.941Z,96.00
2022-09-18T07:05:18.578Z,95.90
2022-09-18T07:15:20.256Z,95.80
2022-09-18T07:25:22.743Z,96.10
2022-09-18T07:35:24.633Z,96.00
2022-09-18T07:45:26.352Z,96.10
2022-09-18T07:55:28.455Z,95.50
2022-09-18T08:05:30.503Z,95.70
2022-09-18T08:15:33.623Z,95.60
2022-09-18T08:25:35.784Z,95.10
2022-09-18T08:35:37.712Z,94.90
2022-09-18T08:46:00.611Z,94.60
2022-09-18T08:56:06.339Z,94.30
2022-09-18T09:06:41.595Z,94.20
2022-09-18T09:16:46.903Z,94.30
2022-09-18T09:26:49.980Z,94.20
2022-09-18T09:36:54.832Z,94.30
2022-09-18T09:47:27.294Z,94.30
2022-09-18T09:57:47.951Z,94.50
2022-09-18T10:08:05.949Z,94.60
2022-09-18T10:18:25.923Z,95.90
2022-09-18T10:28:29.600Z,96.30
2022-09-18T10:38:34.495Z,96.50
2022-09-18T10:48:36.398Z,96.50
2022-09-18T10:58:38.034Z,96.10
2022-09-18T11:08:45.021Z,95.80
2022-09-18T11:18:47.316Z,95.00
2022-09-18T11:29:16.290Z,94.30
2022-09-18T11:39:28.236Z,91.90
2022-09-18T11:49:40.794Z,92.20
2022-09-18T11:59:46.639Z,92.10
2022-09-18T12:10:20.209Z,91.50
2022-09-18T12:20:33.540Z,90.90
2022-09-18T12:30:56.640Z,90.10
2022-09-18T12:41:23.837Z,90.40
2022-09-18T12:51:33.882Z,89.00
2022-09-18T13:01:40.832Z,87.60
2022-09-18T13:11:47.926Z,86.50
2022-09-18T13:21:52.407Z,84.60
2022-09-18T13:31:54.379Z,85.10
2022-09-18T13:41:58.410Z,84.80
2022-09-18T13:52:35.521Z,84.70
2022-09-18T14:02:39.195Z,86.90
2022-09-18T14:12:40.919Z,88.30
2022-09-18T14:22:42.643Z,89.80
2022-09-18T14:33:04.430Z,90.50
2022-09-18T14:43:16.268Z,91.20
2022-09-18T14:53:24.561Z,91.50
2022-09-18T15:03:39.526Z,91.80
2022-09-18T15:13:42.638Z,92.20
2022-09-18T15:23:44.707Z,92.80
2022-09-18T15:34:01.186Z,93.20
2022-09-18T15:44:34.494Z,93.40
2022-09-18T15:54:36.108Z,93.70
2022-09-18T16:04:37.761Z,94.10
2022-09-18T16:14:58.373Z,94.40
2022-09-18T16:25:01.554Z,94.90
2022-09-18T16:35:06.248Z,95.40
2022-09-18T16:45:08.105Z,95.50
2022-09-18T16:55:09.728Z,95.80
2022-09-18T17:05:11.378Z,96.20
2022-09-18T17:15:12.985Z,96.60
2022-09-18T17:25:15.060Z,96.90
2022-09-18T17:35:17.560Z,97.20
2022-09-18T17:45:19.310Z,97.90
2022-09-18T17:55:21.023Z,98.10
2022-09-18T18:05:23.667Z,98.50
2022-09-18T18:15:25.307Z,98.80
2022-09-18T18:25:27.209Z,98.90
2022-09-18T18:35:31.292Z,98.60
2022-09-18T18:45:37.438Z,98.90
2022-09-18T18:55:39.131Z,99.20
2022-09-18T19:05:40.822Z,99.00
2022-09-18T19:15:42.452Z,99.00
2022-09-18T19:25:45.116Z,99.10
2022-09-18T19:35:46.950Z,99.60
2022-09-18T19:45:48.806Z,99.60
2022-09-18T19:55:50.442Z,99.20
2022-09-18T20:05:52.073Z,98.80
2022-09-18T20:16:09.967Z,98.70
2022-09-18T20:26:17.483Z,98.90
2022-09-18T20:36:19.342Z,98.60
2022-09-18T20:46:21.018Z,98.40
2022-09-18T20:56:30.275Z,98.60
2022-09-18T21:06:33.805Z,98.30
2022-09-18T21:16:41.211Z,98.60
2022-09-18T21:26:48.171Z,98.40
2022-09-18T21:37:04.368Z,98.00
2022-09-18T21:47:08.237Z,97.80
2022-09-18T21:57:09.871Z,97.60
2022-09-18T22:07:12.191Z,97.50
2022-09-18T22:17:13.805Z,97.00
2022-09-18T22:27:15.427Z,97.20
2022-09-18T22:37:17.343Z,97.30
2022-09-18T22:47:18.976Z,97.10
2022-09-18T22:57:20.596Z,96.90
2022-09-18T23:07:22.207Z,97.40
2022-09-18T23:17:24.094Z,97.40
2022-09-18T23:27:25.728Z,97.40
2022-09-18T23:37:27.351Z,97.10
2022-09-18T23:47:28.971Z,97.40
2022-09-18T23:57:30.603Z,97.40
