createdAt,value
2018-09-19T00:02:37.533Z,19.83
2018-09-19T00:07:39.691Z,19.74
2018-09-19T00:12:41.866Z,19.76
2018-09-19T00:17:44.131Z,19.71
2018-09-19T00:22:46.289Z,19.57
2018-09-19T00:27:48.488Z,19.55
2018-09-19T00:32:50.647Z,19.40
2018-09-19T00:37:52.796Z,19.46
2018-09-19T00:42:55.033Z,19.49
2018-09-19T00:47:57.162Z,19.48
2018-09-19T00:52:59.360Z,19.32
2018-09-19T00:58:01.469Z,19.23
2018-09-19T01:03:03.670Z,19.20
2018-09-19T01:08:05.856Z,19.15
2018-09-19T01:13:07.990Z,19.09
2018-09-19T01:18:10.097Z,19.09
2018-09-19T01:23:12.253Z,19.13
2018-09-19T01:28:14.394Z,18.93
2018-09-19T01:33:16.517Z,19.07
2018-09-19T01:38:18.701Z,19.02
2018-09-19T01:43:20.868Z,19.00
2018-09-19T01:48:22.994Z,18.73
2018-09-19T01:53:25.152Z,18.88
2018-09-19T01:58:27.323Z,18.91
2018-09-19T02:03:29.543Z,18.73
2018-09-19T02:08:31.702Z,18.72
2018-09-19T02:13:34.380Z,18.83
2018-09-19T02:18:36.551Z,18.76
2018-09-19T02:23:38.690Z,18.68
2018-09-19T02:28:40.923Z,18.55
2018-09-19T02:33:42.949Z,18.63
2018-09-19T02:38:45.089Z,18.64
2018-09-19T02:43:47.857Z,18.62
2018-09-19T02:48:50.036Z,18.54
2018-09-19T02:53:52.181Z,18.46
2018-09-19T02:58:54.323Z,18.44
2018-09-19T03:03:56.435Z,18.37
2018-09-19T03:08:58.583Z,18.30
2018-09-19T03:14:00.763Z,18.44
2018-09-19T03:19:02.913Z,18.43
2018-09-19T03:24:05.062Z,18.31
2018-09-19T03:29:07.249Z,18.24
2018-09-19T03:34:09.380Z,18.19
2018-09-19T03:39:11.776Z,18.28
2018-09-19T03:44:14.001Z,18.31
2018-09-19T03:49:16.142Z,18.27
2018-09-19T03:54:18.289Z,18.25
2018-09-19T03:59:20.889Z,18.17
2018-09-19T04:04:23.031Z,18.19
2018-09-19T04:09:25.139Z,18.15
2018-09-19T04:14:27.297Z,18.15
2018-09-19T04:19:29.405Z,18.09
2018-09-19T04:24:31.575Z,18.15
2018-09-19T04:29:33.737Z,18.18
2018-09-19T04:34:35.860Z,18.06
2018-09-19T04:39:37.983Z,17.97
2018-09-19T04:44:40.143Z,18.02
2018-09-19T04:49:42.278Z,17.97
2018-09-19T04:54:44.638Z,17.98
2018-09-19T04:59:46.781Z,17.98
2018-09-19T05:04:48.916Z,18.00
2018-09-19T05:09:51.079Z,17.90
2018-09-19T05:14:53.229Z,18.01
2018-09-19T05:19:55.397Z,18.08
2018-09-19T05:24:57.557Z,18.11
2018-09-19T05:29:59.691Z,18.11
2018-09-19T05:35:01.917Z,18.14
2018-09-19T05:40:04.197Z,18.23
2018-09-19T05:45:06.381Z,18.34
2018-09-19T05:50:08.582Z,18.21
2018-09-19T05:55:10.754Z,18.33
2018-09-19T06:00:12.927Z,18.32
2018-09-19T06:05:15.077Z,18.29
2018-09-19T06:10:17.264Z,18.34
2018-09-19T06:15:19.408Z,18.47
2018-09-19T06:20:21.559Z,18.51
2018-09-19T06:25:23.734Z,18.57
2018-09-19T06:30:25.871Z,18.75
2018-09-19T06:35:28.028Z,18.78
2018-09-19T06:40:30.263Z,18.83
2018-09-19T06:45:32.413Z,18.92
2018-09-19T06:50:34.548Z,18.73
2018-09-19T06:55:36.797Z,18.79
2018-09-19T07:00:38.937Z,18.76
2018-09-19T07:05:41.119Z,18.67
2018-09-19T07:10:43.328Z,18.71
2018-09-19T07:15:45.418Z,18.89
2018-09-19T07:20:47.583Z,19.04
2018-09-19T07:25:49.723Z,18.99
2018-09-19T07:30:52.157Z,19.19
2018-09-19T07:35:54.283Z,19.29
2018-09-19T07:40:56.416Z,19.42
2018-09-19T07:45:58.592Z,19.48
2018-09-19T07:51:00.726Z,19.63
2018-09-19T07:56:03.416Z,19.71
2018-09-19T08:01:05.617Z,19.60
2018-09-19T08:06:07.784Z,19.74
2018-09-19T08:11:09.972Z,19.47
2018-09-19T08:16:12.132Z,19.41
2018-09-19T08:21:14.294Z,19.66
2018-09-19T08:26:16.415Z,19.58
2018-09-19T08:31:18.554Z,19.87
2018-09-19T08:36:20.721Z,20.10
2018-09-19T08:41:22.900Z,20.17
2018-09-19T08:46:25.045Z,20.28
2018-09-19T08:51:27.176Z,20.12
2018-09-19T08:56:29.326Z,20.22
2018-09-19T09:01:31.464Z,20.24
2018-09-19T09:06:33.637Z,20.14
2018-09-19T09:11:36.128Z,20.29
2018-09-19T09:16:38.283Z,20.34
2018-09-19T09:21:40.472Z,20.46
2018-09-19T09:26:42.623Z,20.54
2018-09-19T09:31:44.799Z,20.68
2018-09-19T09:36:46.958Z,20.68
2018-09-19T09:41:49.360Z,20.73
2018-09-19T09:46:51.581Z,20.83
2018-09-19T09:51:53.753Z,20.82
2018-09-19T09:56:55.924Z,21.09
2018-09-19T10:01:58.074Z,21.30
2018-09-19T10:07:00.224Z,21.54
2018-09-19T10:12:02.431Z,21.75
2018-09-19T10:17:04.703Z,21.99
2018-09-19T10:22:06.874Z,22.04
2018-09-19T10:27:08.993Z,22.27
2018-09-19T10:32:11.150Z,22.42
2018-09-19T10:37:13.256Z,22.64
2018-09-19T10:42:15.429Z,22.77
2018-09-19T10:47:17.607Z,23.01
2018-09-19T10:52:19.795Z,23.45
2018-09-19T10:57:21.930Z,23.58
2018-09-19T11:02:24.145Z,23.25
2018-09-19T11:07:26.315Z,23.53
2018-09-19T11:12:28.495Z,23.74
2018-09-19T11:17:30.608Z,24.23
2018-09-19T11:22:32.779Z,24.56
2018-09-19T11:27:35.035Z,24.44
2018-09-19T11:32:37.232Z,24.94
2018-09-19T11:37:39.423Z,25.28
2018-09-19T11:42:41.562Z,25.72
2018-09-19T11:47:43.740Z,25.41
2018-09-19T11:52:45.888Z,25.24
2018-09-19T11:57:48.046Z,25.42
2018-09-19T12:02:50.209Z,26.25
2018-09-19T12:07:52.347Z,26.57
2018-09-19T12:12:54.475Z,26.20
2018-09-19T12:17:56.611Z,26.30
2018-09-19T12:22:58.757Z,26.39
2018-09-19T12:28:00.867Z,26.24
2018-09-19T12:33:03.346Z,26.78
2018-09-19T12:38:05.510Z,26.30
2018-09-19T12:43:07.654Z,26.05
2018-09-19T12:48:09.961Z,25.48
2018-09-19T12:53:12.199Z,25.09
2018-09-19T12:58:14.327Z,25.39
2018-09-19T13:03:16.554Z,26.80
2018-09-19T13:08:18.730Z,27.83
2018-09-19T13:13:20.921Z,28.18
2018-09-19T13:18:23.144Z,28.43
2018-09-19T13:23:25.299Z,28.72
2018-09-19T13:28:27.469Z,28.74
2018-09-19T13:33:30.213Z,28.24
2018-09-19T13:38:32.335Z,27.50
2018-09-19T13:43:34.506Z,27.55
2018-09-19T13:48:37.035Z,27.47
2018-09-19T13:53:39.295Z,28.31
2018-09-19T13:58:41.466Z,28.66
2018-09-19T14:03:43.622Z,29.39
2018-09-19T14:08:45.802Z,29.28
2018-09-19T14:13:47.965Z,28.71
2018-09-19T14:18:50.138Z,29.39
2018-09-19T14:23:52.606Z,29.32
2018-09-19T14:28:54.750Z,28.86
2018-09-19T14:33:56.938Z,28.25
2018-09-19T14:38:59.084Z,28.44
2018-09-19T14:44:02.875Z,29.42
2018-09-19T14:49:05.774Z,29.46
2018-09-19T14:54:07.928Z,29.51
2018-09-19T14:59:10.145Z,29.72
2018-09-19T15:04:12.305Z,30.07
2018-09-19T15:09:14.513Z,29.28
2018-09-19T15:14:16.674Z,28.93
2018-09-19T15:19:18.823Z,27.99
2018-09-19T15:24:21.213Z,27.38
2018-09-19T15:29:23.344Z,26.78
2018-09-19T15:34:25.526Z,26.49
2018-09-19T15:39:28.985Z,26.39
2018-09-19T15:44:31.232Z,26.03
2018-09-19T15:49:33.371Z,25.63
2018-09-19T15:54:35.542Z,25.47
2018-09-19T15:59:37.666Z,25.43
2018-09-19T16:04:39.810Z,25.26
2018-09-19T16:09:42.061Z,25.14
2018-09-19T16:14:44.244Z,25.08
2018-09-19T16:19:46.428Z,24.95
2018-09-19T16:24:48.718Z,24.87
2018-09-19T16:29:51.011Z,24.73
2018-09-19T16:34:53.250Z,24.65
2018-09-19T16:39:55.497Z,24.56
2018-09-19T16:44:57.627Z,24.56
2018-09-19T16:50:00.517Z,24.47
2018-09-19T16:55:02.741Z,24.41
2018-09-19T17:00:06.363Z,24.36
2018-09-19T17:05:08.598Z,24.21
2018-09-19T17:10:10.764Z,23.80
2018-09-19T17:15:13.135Z,23.54
2018-09-19T17:20:15.330Z,23.30
2018-09-19T17:25:17.570Z,23.25
2018-09-19T17:30:20.579Z,23.23
2018-09-19T17:35:22.796Z,23.16
2018-09-19T17:40:25.029Z,23.07
2018-09-19T17:45:27.296Z,22.97
2018-09-19T17:50:29.542Z,22.88
2018-09-19T17:55:31.829Z,22.87
2018-09-19T18:00:34.123Z,22.89
2018-09-19T18:05:36.348Z,22.95
2018-09-19T18:10:38.641Z,22.98
2018-09-19T18:15:41.996Z,22.99
2018-09-19T18:20:44.296Z,23.00
2018-09-19T18:25:46.600Z,22.94
2018-09-19T18:30:49.301Z,22.90
2018-09-19T18:35:51.629Z,22.88
2018-09-19T18:40:53.916Z,22.86
2018-09-19T18:45:56.339Z,22.79
2018-09-19T18:50:58.898Z,22.71
2018-09-19T18:56:01.881Z,22.75
2018-09-19T19:01:04.376Z,22.64
2018-09-19T19:06:06.918Z,22.57
2018-09-19T19:11:10.728Z,22.60
2018-09-19T19:16:13.899Z,22.60
2018-09-19T19:21:16.692Z,22.48
2018-09-19T19:26:20.498Z,22.35
2018-09-19T19:31:22.987Z,22.45
2018-09-19T19:36:26.645Z,22.40
2018-09-19T19:41:29.261Z,22.39
2018-09-19T19:46:33.143Z,22.34
2018-09-19T19:51:35.673Z,22.34
2018-09-19T19:56:37.997Z,22.38
2018-09-19T20:01:40.369Z,22.26
2018-09-19T20:06:42.721Z,22.22
2018-09-19T20:11:45.074Z,22.20
2018-09-19T20:16:47.273Z,22.17
2018-09-19T20:21:50.626Z,22.05
2018-09-19T20:26:52.875Z,21.97
2018-09-19T20:31:55.056Z,21.88
2018-09-19T20:36:59.309Z,21.80
2018-09-19T20:42:01.561Z,21.51
2018-09-19T20:47:03.852Z,21.54
2018-09-19T20:52:06.063Z,21.43
2018-09-19T20:57:08.300Z,21.47
2018-09-19T21:02:10.494Z,21.44
2018-09-19T21:07:12.667Z,21.46
2018-09-19T21:12:14.848Z,21.46
2018-09-19T21:17:17.131Z,21.28
2018-09-19T21:22:19.591Z,21.47
2018-09-19T21:27:21.518Z,21.42
2018-09-19T21:32:23.768Z,21.45
2018-09-19T21:37:25.950Z,21.43
2018-09-19T21:42:28.146Z,21.45
2018-09-19T21:47:30.332Z,21.41
2018-09-19T21:52:32.521Z,21.36
2018-09-19T21:57:34.654Z,21.36
2018-09-19T22:02:36.783Z,21.19
2018-09-19T22:07:38.929Z,21.25
2018-09-19T22:12:41.373Z,21.26
2018-09-19T22:17:43.529Z,21.23
2018-09-19T22:22:45.696Z,21.18
2018-09-19T22:27:47.843Z,21.22
2018-09-19T22:32:49.979Z,21.13
2018-09-19T22:37:52.104Z,21.16
2018-09-19T22:42:54.257Z,21.12
2018-09-19T22:47:56.435Z,21.13
2018-09-19T22:52:58.619Z,21.17
2018-09-19T22:58:00.758Z,21.14
2018-09-19T23:03:02.885Z,21.05
2018-09-19T23:08:05.026Z,21.04
2018-09-19T23:13:07.164Z,20.97
2018-09-19T23:18:09.286Z,20.98
2018-09-19T23:23:11.576Z,20.96
2018-09-19T23:28:13.717Z,20.82
2018-09-19T23:33:15.851Z,20.84
2018-09-19T23:38:17.985Z,20.84
2018-09-19T23:43:20.092Z,20.83
2018-09-19T23:48:22.241Z,20.88
2018-09-19T23:53:24.419Z,20.90
2018-09-19T23:58:26.549Z,20.91
