createdAt,value
2022-12-25T00:00:50.353Z,60.65
2022-12-25T00:05:54.092Z,63.62
2022-12-25T00:11:05.354Z,69.55
2022-12-25T00:16:09.838Z,70.59
2022-12-25T00:21:14.784Z,71.75
2022-12-25T00:26:19.823Z,72.67
2022-12-25T00:44:56.907Z,77.05
2022-12-25T00:50:02.853Z,75.74
2022-12-25T01:01:41.838Z,76.57
2022-12-25T01:07:28.635Z,77.46
2022-12-25T01:19:53.151Z,77.97
2022-12-25T01:25:58.285Z,80.18
2022-12-25T01:31:11.630Z,79.89
2022-12-25T02:32:22.536Z,83.37
2022-12-25T03:14:19.043Z,75.57
2022-12-25T03:19:48.580Z,74.52
2022-12-25T03:25:12.225Z,73.72
2022-12-25T03:30:43.690Z,73.71
2022-12-25T03:36:04.064Z,73.89
2022-12-25T03:41:32.967Z,73.00
2022-12-25T03:47:10.327Z,72.54
2022-12-25T03:52:35.596Z,72.57
2022-12-25T03:57:59.852Z,72.22
2022-12-25T04:03:24.197Z,72.67
2022-12-25T04:08:47.488Z,71.16
2022-12-25T04:14:09.710Z,70.59
2022-12-25T04:19:33.884Z,69.54
2022-12-25T04:24:56.165Z,71.39
2022-12-25T04:30:18.390Z,71.66
2022-12-25T04:35:52.678Z,70.25
2022-12-25T04:41:09.851Z,68.76
2022-12-25T04:46:18.986Z,66.66
2022-12-25T04:51:28.308Z,65.91
2022-12-25T04:56:35.655Z,65.21
2022-12-25T05:01:48.439Z,66.92
2022-12-25T05:06:59.961Z,65.62
2022-12-25T05:12:04.156Z,65.51
2022-12-25T05:17:14.351Z,65.35
2022-12-25T05:22:37.558Z,64.14
2022-12-25T05:27:42.764Z,64.65
2022-12-25T05:32:51.024Z,64.36
2022-12-25T05:37:58.176Z,65.00
2022-12-25T05:43:04.375Z,65.50
2022-12-25T05:48:10.544Z,65.73
2022-12-25T05:53:18.757Z,65.81
2022-12-25T05:58:22.926Z,65.58
2022-12-25T06:03:29.299Z,65.80
2022-12-25T06:08:42.432Z,65.10
2022-12-25T06:13:47.536Z,65.30
2022-12-25T06:18:58.773Z,65.00
2022-12-25T06:24:07.080Z,65.45
2022-12-25T07:15:43.123Z,66.37
2022-12-25T09:29:34.690Z,82.20
2022-12-25T09:40:42.433Z,81.50
2022-12-25T09:53:00.006Z,81.46
2022-12-25T09:58:39.564Z,81.38
2022-12-25T10:48:07.530Z,81.24
2022-12-25T10:53:35.341Z,81.25
2022-12-25T10:58:54.452Z,80.97
2022-12-25T11:04:09.693Z,80.79
2022-12-25T11:09:23.891Z,81.23
2022-12-25T11:14:34.399Z,82.38
2022-12-25T11:19:43.399Z,81.92
2022-12-25T11:24:53.490Z,81.61
2022-12-25T11:30:04.740Z,80.94
2022-12-25T11:35:17.609Z,81.46
2022-12-25T11:41:19.140Z,81.33
2022-12-25T11:47:44.667Z,81.80
2022-12-25T11:53:52.644Z,81.26
2022-12-25T12:00:26.525Z,80.29
2022-12-25T12:10:44.030Z,78.89
2022-12-25T12:28:07.460Z,78.02
2022-12-25T12:33:23.525Z,78.42
2022-12-25T12:38:30.715Z,75.94
2022-12-25T12:44:04.096Z,75.41
2022-12-25T13:12:56.347Z,73.15
2022-12-25T13:18:05.990Z,73.59
2022-12-25T13:23:25.296Z,71.36
2022-12-25T13:28:33.446Z,73.62
2022-12-25T13:33:36.942Z,73.99
2022-12-25T13:38:49.857Z,74.36
2022-12-25T13:43:59.685Z,75.37
2022-12-25T13:49:03.161Z,75.30
2022-12-25T13:54:37.430Z,75.14
2022-12-25T13:59:51.802Z,75.37
2022-12-25T14:11:11.599Z,76.50
2022-12-25T14:16:21.446Z,77.17
2022-12-25T14:21:50.890Z,77.97
2022-12-25T14:27:01.172Z,78.37
2022-12-25T14:32:19.435Z,80.54
2022-12-25T14:37:31.761Z,80.29
2022-12-25T14:42:52.219Z,79.57
2022-12-25T14:48:25.730Z,79.72
2022-12-25T14:53:46.534Z,79.99
2022-12-25T14:58:55.560Z,79.72
2022-12-25T15:04:21.643Z,79.90
2022-12-25T15:09:28.865Z,79.32
2022-12-25T15:14:42.351Z,79.64
2022-12-25T15:19:50.536Z,79.97
2022-12-25T15:25:00.583Z,80.88
2022-12-25T15:30:10.424Z,81.27
2022-12-25T15:35:22.120Z,80.91
2022-12-25T15:40:25.335Z,80.13
2022-12-25T15:45:34.595Z,79.65
2022-12-25T15:51:34.366Z,80.10
2022-12-25T15:57:15.755Z,81.11
2022-12-25T16:02:28.679Z,82.36
2022-12-25T16:07:38.017Z,81.73
2022-12-25T16:13:02.099Z,81.23
2022-12-25T16:20:03.957Z,80.91
2022-12-25T16:41:49.808Z,80.71
2022-12-25T16:46:55.040Z,81.36
2022-12-25T16:52:01.135Z,81.66
2022-12-25T16:57:34.911Z,81.98
2022-12-25T17:02:42.310Z,81.97
2022-12-25T17:08:44.583Z,82.78
2022-12-25T17:15:58.437Z,81.60
2022-12-25T17:21:35.191Z,82.42
2022-12-25T17:38:32.061Z,83.28
2022-12-25T17:43:48.007Z,82.95
2022-12-25T17:48:53.475Z,83.63
2022-12-25T17:59:40.991Z,83.10
2022-12-25T18:04:45.235Z,82.95
2022-12-25T18:09:51.427Z,82.32
2022-12-25T18:14:55.618Z,82.22
2022-12-25T18:26:20.324Z,83.51
2022-12-25T18:31:26.621Z,83.39
2022-12-25T18:36:32.694Z,82.94
2022-12-25T18:41:59.987Z,82.63
2022-12-25T18:47:04.175Z,82.72
2022-12-25T18:52:48.522Z,82.21
2022-12-25T18:57:38.487Z,82.24
2022-12-25T19:03:00.023Z,83.17
2022-12-25T19:08:19.100Z,83.27
2022-12-25T19:13:24.812Z,83.26
2022-12-25T19:26:24.689Z,83.71
2022-12-25T19:56:22.598Z,82.12
2022-12-25T20:26:14.384Z,82.82
2022-12-25T20:31:24.645Z,81.98
2022-12-25T20:36:37.524Z,82.31
2022-12-25T20:41:51.210Z,82.23
2022-12-25T20:47:04.360Z,81.89
2022-12-25T20:52:34.265Z,82.63
2022-12-25T21:38:13.164Z,82.95
2022-12-25T21:43:19.589Z,83.00
2022-12-25T22:36:56.132Z,84.83
2022-12-25T23:10:13.675Z,83.06
