createdAt,value
2019-01-17T00:00:01.530Z,27.13
2019-01-17T00:02:48.327Z,24.10
2019-01-17T00:05:25.061Z,24.63
2019-01-17T00:08:11.361Z,28.17
2019-01-17T00:10:55.105Z,27.53
2019-01-17T00:13:43.064Z,25.73
2019-01-17T00:16:29.660Z,27.97
2019-01-17T00:19:29.610Z,28.37
2019-01-17T00:22:35.975Z,23.97
2019-01-17T00:25:25.558Z,22.70
2019-01-17T00:28:13.857Z,25.47
2019-01-17T00:30:56.518Z,31.13
2019-01-17T00:33:44.455Z,22.00
2019-01-17T00:36:44.476Z,20.23
2019-01-17T00:39:26.737Z,25.60
2019-01-17T00:42:03.202Z,23.97
2019-01-17T00:44:51.183Z,19.97
2019-01-17T00:47:30.675Z,24.20
2019-01-17T00:50:25.398Z,19.30
2019-01-17T00:53:11.849Z,19.37
2019-01-17T00:56:02.481Z,24.13
2019-01-17T00:58:53.056Z,17.10
2019-01-17T01:01:39.934Z,18.27
2019-01-17T01:04:35.808Z,23.57
2019-01-17T01:07:15.607Z,14.23
2019-01-17T01:10:03.957Z,15.20
2019-01-17T01:12:48.383Z,22.30
2019-01-17T01:15:51.561Z,20.67
2019-01-17T01:18:35.857Z,19.20
2019-01-17T01:21:23.795Z,22.97
2019-01-17T01:24:15.420Z,24.13
2019-01-17T01:27:15.445Z,15.70
2019-01-17T01:30:12.390Z,15.00
2019-01-17T01:33:00.944Z,21.33
2019-01-17T01:36:07.415Z,28.47
2019-01-17T01:39:01.089Z,18.17
2019-01-17T01:41:48.755Z,19.97
2019-01-17T01:44:36.756Z,15.27
2019-01-17T01:47:17.835Z,23.40
2019-01-17T01:50:04.583Z,20.57
2019-01-17T01:52:56.451Z,19.93
2019-01-17T01:55:25.667Z,19.97
2019-01-17T01:57:54.566Z,22.10
2019-01-17T02:00:23.481Z,18.00
2019-01-17T02:02:52.757Z,21.60
2019-01-17T02:05:22.058Z,17.20
2019-01-17T02:07:51.055Z,16.87
2019-01-17T02:10:19.740Z,19.47
2019-01-17T02:12:48.750Z,16.20
2019-01-17T02:15:17.387Z,15.40
2019-01-17T02:17:46.014Z,23.07
2019-01-17T02:20:15.000Z,19.70
2019-01-17T02:22:43.671Z,17.63
2019-01-17T02:25:14.315Z,21.37
2019-01-17T02:27:43.307Z,20.27
2019-01-17T02:30:13.644Z,14.77
2019-01-17T02:32:42.629Z,20.63
2019-01-17T02:35:11.727Z,14.43
2019-01-17T02:37:40.719Z,22.20
2019-01-17T02:40:11.399Z,18.80
2019-01-17T02:42:40.200Z,18.50
2019-01-17T02:45:12.620Z,21.07
2019-01-17T02:47:41.597Z,21.27
2019-01-17T02:50:11.216Z,15.10
2019-01-17T02:52:40.620Z,15.63
2019-01-17T02:55:09.904Z,19.93
2019-01-17T02:57:38.816Z,17.37
2019-01-17T03:00:13.956Z,14.27
2019-01-17T03:02:42.577Z,14.03
2019-01-17T03:05:13.289Z,17.87
2019-01-17T03:07:42.262Z,20.27
2019-01-17T03:10:16.476Z,15.87
2019-01-17T03:12:45.596Z,16.10
2019-01-17T03:15:14.316Z,18.07
2019-01-17T03:17:42.973Z,15.07
2019-01-17T03:20:13.071Z,17.80
2019-01-17T03:22:42.162Z,15.07
2019-01-17T03:25:11.070Z,12.83
2019-01-17T03:27:40.047Z,17.77
2019-01-17T03:30:12.972Z,15.37
2019-01-17T03:32:41.792Z,13.67
2019-01-17T03:35:10.870Z,17.30
2019-01-17T03:37:39.557Z,15.37
2019-01-17T03:40:09.997Z,12.87
2019-01-17T03:42:38.722Z,14.47
2019-01-17T03:45:08.647Z,13.63
2019-01-17T03:47:37.676Z,9.87
2019-01-17T03:50:08.168Z,12.30
2019-01-17T03:52:37.156Z,17.60
2019-01-17T03:55:06.563Z,14.73
2019-01-17T03:57:35.555Z,12.77
2019-01-17T04:00:05.471Z,12.10
2019-01-17T04:02:34.674Z,8.33
2019-01-17T04:05:03.295Z,12.80
2019-01-17T04:07:32.345Z,12.37
2019-01-17T04:10:01.240Z,11.60
2019-01-17T04:12:30.251Z,8.33
2019-01-17T04:14:58.973Z,11.77
2019-01-17T04:17:28.221Z,10.40
2019-01-17T04:19:56.844Z,10.97
2019-01-17T04:22:25.527Z,8.53
2019-01-17T04:24:57.428Z,8.83
2019-01-17T04:27:25.828Z,9.10
2019-01-17T04:29:54.470Z,9.70
2019-01-17T04:32:23.086Z,9.93
2019-01-17T04:34:51.710Z,7.13
2019-01-17T04:37:20.671Z,8.57
2019-01-17T04:39:49.299Z,9.97
2019-01-17T04:42:18.269Z,5.53
2019-01-17T04:44:46.908Z,8.77
2019-01-17T04:47:15.833Z,8.63
2019-01-17T04:49:45.028Z,9.33
2019-01-17T04:52:13.950Z,7.33
2019-01-17T04:54:42.571Z,7.17
2019-01-17T04:57:11.196Z,8.33
2019-01-17T04:59:39.820Z,10.07
2019-01-17T05:02:08.429Z,7.87
2019-01-17T05:04:37.452Z,11.50
2019-01-17T05:07:06.453Z,8.10
2019-01-17T05:09:35.399Z,7.40
2019-01-17T05:12:04.435Z,7.67
2019-01-17T05:14:33.430Z,9.40
2019-01-17T05:17:02.330Z,10.50
2019-01-17T05:19:30.929Z,7.73
2019-01-17T05:21:59.899Z,7.90
2019-01-17T05:24:28.521Z,11.47
2019-01-17T05:26:57.161Z,11.07
2019-01-17T05:29:26.677Z,6.07
2019-01-17T05:31:55.674Z,10.57
2019-01-17T05:34:24.667Z,7.87
2019-01-17T05:36:53.316Z,5.90
2019-01-17T05:39:22.037Z,5.47
2019-01-17T05:41:51.439Z,5.40
2019-01-17T05:44:20.186Z,4.33
2019-01-17T05:46:48.898Z,6.83
2019-01-17T05:49:17.907Z,6.63
2019-01-17T05:51:47.105Z,6.40
2019-01-17T05:54:15.995Z,5.20
2019-01-17T05:56:44.887Z,5.33
2019-01-17T05:59:13.805Z,4.63
2019-01-17T06:01:42.778Z,4.43
2019-01-17T06:04:11.668Z,4.93
2019-01-17T06:06:40.655Z,8.10
2019-01-17T06:09:10.423Z,5.10
2019-01-17T06:11:39.456Z,3.07
2019-01-17T06:14:08.369Z,6.10
2019-01-17T06:16:37.247Z,4.50
2019-01-17T06:19:06.545Z,4.93
2019-01-17T06:21:35.470Z,3.60
2019-01-17T06:24:04.494Z,3.77
2019-01-17T06:26:33.202Z,3.93
2019-01-17T06:29:01.848Z,6.43
2019-01-17T06:31:30.797Z,6.07
2019-01-17T06:33:59.691Z,5.57
2019-01-17T06:36:28.891Z,6.23
2019-01-17T06:38:57.784Z,5.87
2019-01-17T06:41:26.778Z,3.23
2019-01-17T06:43:55.769Z,2.67
2019-01-17T06:46:24.974Z,10.77
2019-01-17T06:48:54.041Z,5.13
2019-01-17T06:51:22.952Z,4.27
2019-01-17T06:53:51.569Z,5.20
2019-01-17T06:56:20.191Z,6.63
2019-01-17T06:58:49.137Z,9.00
2019-01-17T07:01:17.828Z,9.80
2019-01-17T07:03:46.806Z,4.33
2019-01-17T07:06:15.464Z,3.97
2019-01-17T07:08:44.078Z,2.93
2019-01-17T07:11:12.711Z,4.47
2019-01-17T07:13:41.950Z,7.00
2019-01-17T07:16:10.865Z,5.43
2019-01-17T07:18:39.470Z,6.73
2019-01-17T07:21:08.426Z,11.40
2019-01-17T07:23:37.513Z,3.93
2019-01-17T07:26:06.140Z,5.47
2019-01-17T07:28:35.124Z,8.00
2019-01-17T07:31:03.837Z,4.00
2019-01-17T07:33:32.774Z,12.13
2019-01-17T07:36:01.664Z,7.63
2019-01-17T07:38:30.571Z,6.00
2019-01-17T07:40:59.848Z,8.13
2019-01-17T07:43:28.469Z,9.13
2019-01-17T07:45:57.084Z,6.17
2019-01-17T07:48:25.680Z,2.27
2019-01-17T07:50:54.601Z,4.70
2019-01-17T07:53:23.477Z,11.67
2019-01-17T07:55:52.390Z,11.60
2019-01-17T07:58:21.376Z,9.40
2019-01-17T08:00:50.476Z,4.50
2019-01-17T08:03:19.070Z,9.67
2019-01-17T08:05:47.772Z,11.40
2019-01-17T08:08:16.739Z,6.53
2019-01-17T08:10:45.633Z,7.00
2019-01-17T08:13:15.806Z,10.57
2019-01-17T08:15:44.796Z,5.80
2019-01-17T08:18:18.692Z,10.00
2019-01-17T08:20:44.108Z,6.97
2019-01-17T08:23:13.364Z,12.13
2019-01-17T08:25:41.987Z,6.23
2019-01-17T08:28:10.698Z,6.40
2019-01-17T08:30:39.937Z,9.47
2019-01-17T08:33:10.464Z,8.43
2019-01-17T08:35:39.192Z,9.37
2019-01-17T08:38:08.154Z,10.27
2019-01-17T08:40:39.907Z,8.27
2019-01-17T08:43:08.920Z,7.40
2019-01-17T08:45:37.535Z,12.10
2019-01-17T08:48:06.579Z,8.73
2019-01-17T08:50:35.682Z,8.10
2019-01-17T08:53:04.665Z,4.97
2019-01-17T08:55:33.287Z,6.23
2019-01-17T08:58:04.535Z,10.77
2019-01-17T09:00:33.173Z,5.10
2019-01-17T09:03:01.811Z,12.27
2019-01-17T09:05:30.763Z,7.03
2019-01-17T09:07:59.385Z,10.37
2019-01-17T09:10:33.827Z,7.03
2019-01-17T09:13:02.446Z,11.87
2019-01-17T09:15:33.279Z,8.43
2019-01-17T09:18:05.576Z,9.90
2019-01-17T09:20:37.165Z,9.00
2019-01-17T09:23:06.108Z,11.50
2019-01-17T09:25:35.147Z,7.60
2019-01-17T09:28:03.833Z,4.97
2019-01-17T09:30:32.631Z,8.67
2019-01-17T09:33:01.572Z,8.53
2019-01-17T09:35:30.188Z,8.47
2019-01-17T09:37:59.666Z,11.20
2019-01-17T09:40:28.675Z,7.57
2019-01-17T09:42:57.936Z,4.40
2019-01-17T09:45:26.657Z,9.07
2019-01-17T09:47:55.622Z,8.07
2019-01-17T09:50:25.425Z,3.33
2019-01-17T09:52:54.809Z,7.93
2019-01-17T09:55:23.520Z,9.77
2019-01-17T09:57:52.532Z,8.73
2019-01-17T10:00:26.460Z,6.67
2019-01-17T10:02:55.432Z,5.30
2019-01-17T10:05:24.433Z,8.13
2019-01-17T10:07:53.426Z,5.93
2019-01-17T10:10:22.183Z,9.30
2019-01-17T10:12:51.306Z,8.13
2019-01-17T10:15:26.648Z,6.57
2019-01-17T10:18:42.637Z,8.20
2019-01-17T10:21:33.142Z,6.00
2019-01-17T10:24:28.539Z,8.97
2019-01-17T10:27:26.595Z,7.20
2019-01-17T10:30:21.407Z,9.60
2019-01-17T10:33:09.895Z,6.53
2019-01-17T10:36:09.932Z,5.53
2019-01-17T10:39:00.607Z,5.20
2019-01-17T10:41:52.848Z,9.90
2019-01-17T10:44:54.710Z,9.37
2019-01-17T10:48:18.564Z,5.13
2019-01-17T10:51:34.368Z,4.87
2019-01-17T10:54:34.273Z,5.77
2019-01-17T10:57:30.410Z,7.37
2019-01-17T11:00:34.380Z,10.27
2019-01-17T11:03:18.183Z,7.73
2019-01-17T11:06:02.931Z,7.13
2019-01-17T11:09:03.931Z,4.20
2019-01-17T11:12:09.025Z,7.70
2019-01-17T11:15:18.516Z,5.43
2019-01-17T11:18:25.659Z,10.40
2019-01-17T11:21:37.829Z,9.27
2019-01-17T11:24:28.440Z,11.37
2019-01-17T11:27:38.843Z,8.10
2019-01-17T11:30:21.851Z,5.07
2019-01-17T11:33:29.752Z,8.13
2019-01-17T11:36:20.256Z,6.67
2019-01-17T11:39:26.334Z,8.17
2019-01-17T11:42:54.381Z,8.50
2019-01-17T11:46:02.719Z,5.77
2019-01-17T11:49:09.256Z,5.17
2019-01-17T11:52:05.379Z,5.90
2019-01-17T11:54:53.228Z,3.43
2019-01-17T11:58:05.983Z,5.90
2019-01-17T12:00:59.038Z,5.13
2019-01-17T12:04:01.106Z,8.37
2019-01-17T12:06:29.999Z,4.60
2019-01-17T12:08:59.412Z,7.27
2019-01-17T12:11:28.398Z,8.67
2019-01-17T12:13:57.045Z,8.93
2019-01-17T12:16:25.972Z,8.53
2019-01-17T12:18:54.889Z,3.60
2019-01-17T12:21:23.856Z,9.87
2019-01-17T12:23:52.848Z,5.87
2019-01-17T12:26:21.548Z,7.63
2019-01-17T12:28:50.531Z,7.43
2019-01-17T12:31:19.521Z,11.33
2019-01-17T12:33:48.155Z,4.73
2019-01-17T12:36:16.765Z,5.57
2019-01-17T12:38:45.683Z,4.83
2019-01-17T12:41:14.481Z,7.90
2019-01-17T12:43:43.563Z,6.53
2019-01-17T12:46:12.865Z,3.93
2019-01-17T12:48:41.765Z,9.10
2019-01-17T12:51:11.066Z,4.17
2019-01-17T12:53:40.032Z,5.40
2019-01-17T12:56:09.154Z,5.70
2019-01-17T12:58:39.623Z,3.57
2019-01-17T13:01:08.274Z,5.83
2019-01-17T13:03:37.167Z,7.50
2019-01-17T13:06:05.994Z,4.03
2019-01-17T13:08:35.048Z,8.70
2019-01-17T13:11:04.356Z,6.10
2019-01-17T13:13:33.321Z,5.60
2019-01-17T13:16:01.965Z,5.83
2019-01-17T13:18:30.602Z,6.77
2019-01-17T13:20:59.296Z,6.43
2019-01-17T13:23:28.179Z,6.20
2019-01-17T13:25:56.900Z,4.27
2019-01-17T13:28:25.561Z,6.07
2019-01-17T13:30:54.551Z,4.27
2019-01-17T13:33:23.746Z,4.20
2019-01-17T13:35:52.360Z,6.73
2019-01-17T13:38:21.016Z,5.37
2019-01-17T13:40:49.990Z,8.33
2019-01-17T13:43:18.664Z,7.63
2019-01-17T13:45:47.288Z,7.00
2019-01-17T13:48:15.952Z,4.70
2019-01-17T13:50:44.904Z,7.97
2019-01-17T13:53:13.545Z,4.33
2019-01-17T13:55:42.545Z,4.53
2019-01-17T13:58:11.532Z,6.03
2019-01-17T14:00:40.157Z,8.03
2019-01-17T14:03:09.110Z,6.67
2019-01-17T14:05:37.766Z,4.90
2019-01-17T14:08:06.793Z,7.10
2019-01-17T14:10:35.427Z,7.20
2019-01-17T14:13:04.473Z,7.57
2019-01-17T14:15:33.470Z,5.63
2019-01-17T14:18:02.115Z,5.17
2019-01-17T14:20:31.043Z,9.93
2019-01-17T14:23:02.718Z,8.53
2019-01-17T14:25:31.344Z,8.67
2019-01-17T14:27:59.997Z,8.37
2019-01-17T14:30:30.801Z,9.07
2019-01-17T14:33:00.107Z,8.47
2019-01-17T14:35:29.103Z,6.93
2019-01-17T14:37:58.095Z,5.33
2019-01-17T14:40:26.750Z,7.83
2019-01-17T14:42:56.390Z,6.53
2019-01-17T14:45:25.691Z,6.57
2019-01-17T14:47:54.385Z,5.63
2019-01-17T14:50:25.631Z,7.50
2019-01-17T14:52:54.329Z,6.30
2019-01-17T14:55:23.711Z,8.30
2019-01-17T14:57:54.036Z,7.13
2019-01-17T15:00:25.578Z,4.90
2019-01-17T15:02:54.789Z,9.63
2019-01-17T15:05:23.543Z,7.23
2019-01-17T15:07:52.303Z,9.97
2019-01-17T15:10:24.336Z,8.57
2019-01-17T15:12:53.055Z,8.37
2019-01-17T15:15:21.991Z,8.63
2019-01-17T15:17:51.009Z,7.97
2019-01-17T15:20:20.600Z,7.03
2019-01-17T15:22:50.738Z,7.13
2019-01-17T15:25:19.639Z,7.70
2019-01-17T15:27:48.733Z,3.23
2019-01-17T15:30:19.936Z,5.67
2019-01-17T15:32:49.151Z,7.23
2019-01-17T15:35:19.795Z,2.77
2019-01-17T15:37:48.561Z,4.57
2019-01-17T15:40:20.344Z,2.50
2019-01-17T15:42:49.336Z,1.93
2019-01-17T15:45:18.236Z,1.90
2019-01-17T15:47:47.249Z,3.20
2019-01-17T15:50:16.321Z,5.50
2019-01-17T15:52:45.047Z,2.70
2019-01-17T15:55:15.334Z,3.53
2019-01-17T15:57:44.326Z,3.43
2019-01-17T16:00:16.944Z,3.00
2019-01-17T16:02:45.735Z,1.70
2019-01-17T16:05:19.599Z,3.43
2019-01-17T16:07:48.901Z,6.37
2019-01-17T16:10:17.717Z,5.03
2019-01-17T16:12:46.870Z,2.50
2019-01-17T16:15:18.018Z,3.80
2019-01-17T16:17:47.239Z,1.17
2019-01-17T16:20:16.532Z,5.63
2019-01-17T16:22:46.178Z,3.80
2019-01-17T16:25:15.859Z,4.27
2019-01-17T16:27:44.560Z,1.63
2019-01-17T16:30:16.601Z,3.13
2019-01-17T16:32:45.606Z,2.87
2019-01-17T16:35:14.289Z,5.10
2019-01-17T16:37:43.480Z,2.63
2019-01-17T16:40:12.255Z,3.60
2019-01-17T16:42:41.243Z,4.97
2019-01-17T16:45:11.623Z,1.30
2019-01-17T16:47:40.304Z,2.47
2019-01-17T16:50:19.759Z,2.43
2019-01-17T16:52:48.401Z,5.80
2019-01-17T16:55:17.805Z,6.97
2019-01-17T16:57:49.183Z,3.07
2019-01-17T17:00:29.408Z,4.27
2019-01-17T17:02:58.405Z,2.10
2019-01-17T17:05:27.170Z,3.73
2019-01-17T17:08:00.458Z,0.93
2019-01-17T17:10:29.580Z,3.50
2019-01-17T17:12:58.578Z,4.93
2019-01-17T17:15:27.524Z,1.47
2019-01-17T17:17:56.767Z,1.03
2019-01-17T17:20:25.972Z,1.60
2019-01-17T17:22:54.962Z,0.43
2019-01-17T17:25:24.273Z,1.87
2019-01-17T17:27:55.705Z,0.63
2019-01-17T17:30:25.934Z,0.50
2019-01-17T17:32:54.694Z,0.50
2019-01-17T17:35:23.387Z,1.03
2019-01-17T17:37:52.330Z,4.43
2019-01-17T17:40:29.488Z,2.30
2019-01-17T17:42:58.696Z,2.20
2019-01-17T17:45:28.462Z,2.70
2019-01-17T17:47:59.241Z,1.57
2019-01-17T17:50:28.232Z,1.73
2019-01-17T17:52:57.224Z,1.67
2019-01-17T17:55:26.096Z,4.30
2019-01-17T17:57:55.010Z,2.63
2019-01-17T18:00:42.248Z,3.43
2019-01-17T18:03:10.929Z,1.83
2019-01-17T18:05:39.825Z,2.00
2019-01-17T18:08:09.145Z,3.17
2019-01-17T18:10:38.292Z,2.53
2019-01-17T18:13:07.106Z,1.43
2019-01-17T18:15:36.304Z,1.03
2019-01-17T18:18:05.922Z,2.97
2019-01-17T18:20:34.958Z,4.50
2019-01-17T18:23:03.685Z,3.30
2019-01-17T18:25:32.678Z,1.13
2019-01-17T18:28:02.011Z,2.27
2019-01-17T18:30:31.073Z,3.00
2019-01-17T18:32:59.964Z,4.30
2019-01-17T18:35:28.957Z,2.30
2019-01-17T18:37:57.955Z,3.27
2019-01-17T18:40:27.047Z,2.93
2019-01-17T18:42:55.770Z,2.73
2019-01-17T18:45:24.655Z,1.50
2019-01-17T18:47:53.662Z,2.37
2019-01-17T18:50:27.637Z,3.87
2019-01-17T18:52:56.679Z,1.80
2019-01-17T18:55:25.364Z,2.63
2019-01-17T18:57:54.414Z,1.97
2019-01-17T19:00:25.869Z,2.13
2019-01-17T19:02:54.614Z,2.33
2019-01-17T19:05:23.220Z,3.60
2019-01-17T19:07:52.276Z,2.87
2019-01-17T19:10:21.730Z,4.00
2019-01-17T19:12:50.609Z,1.10
2019-01-17T19:15:22.384Z,3.00
2019-01-17T19:17:51.449Z,2.73
2019-01-17T19:20:20.717Z,1.33
2019-01-17T19:22:49.874Z,2.57
2019-01-17T19:25:18.691Z,4.33
2019-01-17T19:27:47.386Z,4.90
2019-01-17T19:30:18.561Z,7.27
2019-01-17T19:32:47.292Z,3.40
2019-01-17T19:35:16.273Z,1.20
2019-01-17T19:37:45.373Z,1.20
2019-01-17T19:40:16.932Z,2.40
2019-01-17T19:42:45.686Z,1.07
2019-01-17T19:45:15.033Z,1.70
2019-01-17T19:47:44.112Z,0.87
2019-01-17T19:50:19.581Z,2.27
2019-01-17T19:52:48.302Z,5.43
2019-01-17T19:55:17.344Z,1.23
2019-01-17T19:57:46.052Z,3.63
2019-01-17T20:00:15.752Z,2.30
2019-01-17T20:02:44.762Z,1.73
2019-01-17T20:05:14.845Z,3.43
2019-01-17T20:07:43.841Z,1.87
2019-01-17T20:10:15.710Z,10.37
2019-01-17T20:12:45.136Z,3.67
2019-01-17T20:15:13.891Z,4.60
2019-01-17T20:17:42.901Z,1.97
2019-01-17T20:20:12.851Z,4.10
2019-01-17T20:22:41.848Z,3.07
2019-01-17T20:25:10.642Z,2.50
2019-01-17T20:27:39.685Z,2.93
2019-01-17T20:30:13.035Z,1.83
2019-01-17T20:32:41.693Z,6.17
2019-01-17T20:35:10.764Z,1.27
2019-01-17T20:37:39.761Z,1.67
2019-01-17T20:40:10.288Z,2.10
2019-01-17T20:42:39.433Z,4.00
2019-01-17T20:45:10.138Z,6.67
2019-01-17T20:47:38.869Z,2.67
2019-01-17T20:50:10.946Z,2.50
2019-01-17T20:52:40.056Z,2.72
2019-01-17T20:55:09.721Z,6.57
2019-01-17T20:57:38.741Z,4.10
2019-01-17T21:00:13.277Z,2.87
2019-01-17T21:02:42.269Z,3.30
2019-01-17T21:05:11.504Z,4.80
2019-01-17T21:07:40.120Z,1.57
2019-01-17T21:10:10.685Z,2.25
2019-01-17T21:12:42.801Z,5.03
2019-01-17T21:15:12.266Z,5.22
2019-01-17T21:17:43.271Z,3.17
2019-01-17T21:20:14.783Z,4.63
2019-01-17T21:22:45.502Z,3.63
2019-01-17T21:25:16.444Z,1.40
2019-01-17T21:27:47.107Z,3.07
2019-01-17T21:30:18.500Z,2.65
2019-01-17T21:32:50.492Z,5.58
2019-01-17T21:35:19.692Z,2.73
2019-01-17T21:37:50.080Z,3.80
2019-01-17T21:40:20.061Z,2.80
2019-01-17T21:42:50.898Z,1.57
2019-01-17T21:45:19.630Z,2.15
2019-01-17T21:47:48.435Z,2.27
2019-01-17T21:50:22.868Z,2.92
2019-01-17T21:52:51.955Z,5.15
2019-01-17T21:55:22.492Z,1.95
2019-01-17T21:57:53.804Z,3.45
2019-01-17T22:00:24.234Z,3.37
2019-01-17T22:02:53.364Z,5.25
2019-01-17T22:05:22.473Z,4.83
2019-01-17T22:07:53.275Z,3.37
2019-01-17T22:10:22.400Z,2.47
2019-01-17T22:12:53.027Z,5.17
2019-01-17T22:15:23.595Z,3.40
2019-01-17T22:17:52.648Z,4.47
2019-01-17T22:20:21.398Z,3.27
2019-01-17T22:22:52.474Z,0.90
2019-01-17T22:25:21.201Z,3.80
2019-01-17T22:27:53.345Z,2.90
2019-01-17T22:30:24.284Z,4.20
2019-01-17T22:32:56.044Z,3.27
2019-01-17T22:35:25.030Z,5.08
2019-01-17T22:37:54.035Z,6.27
2019-01-17T22:40:23.232Z,2.63
2019-01-17T22:42:51.864Z,4.93
2019-01-17T22:45:23.768Z,2.50
2019-01-17T22:47:52.811Z,4.50
2019-01-17T22:50:21.465Z,3.27
2019-01-17T22:52:50.548Z,1.70
2019-01-17T22:55:20.766Z,1.03
2019-01-17T22:57:49.561Z,2.45
2019-01-17T23:00:24.142Z,3.50
2019-01-17T23:02:52.789Z,5.30
2019-01-17T23:05:21.423Z,2.45
2019-01-17T23:07:51.983Z,3.02
2019-01-17T23:10:21.473Z,1.62
2019-01-17T23:12:50.192Z,3.20
2019-01-17T23:15:19.473Z,2.40
2019-01-17T23:17:49.418Z,5.87
2019-01-17T23:20:21.916Z,3.52
2019-01-17T23:22:52.370Z,1.07
2019-01-17T23:25:21.370Z,4.45
2019-01-17T23:27:51.845Z,1.00
2019-01-17T23:30:20.933Z,5.12
2019-01-17T23:32:49.552Z,2.60
2019-01-17T23:35:22.484Z,6.67
2019-01-17T23:37:51.149Z,2.42
2019-01-17T23:40:21.088Z,1.27
2019-01-17T23:42:49.976Z,1.87
2019-01-17T23:45:18.695Z,6.17
2019-01-17T23:47:47.653Z,3.40
2019-01-17T23:50:17.065Z,3.22
2019-01-17T23:52:46.051Z,2.17
2019-01-17T23:55:15.357Z,2.72
2019-01-17T23:57:44.247Z,2.55
