createdAt,value
2019-05-11T00:02:01.743Z,8.00
2019-05-11T00:04:52.115Z,8.00
2019-05-11T00:07:42.309Z,7.90
2019-05-11T00:10:32.394Z,7.90
2019-05-11T00:13:21.833Z,7.90
2019-05-11T00:16:11.264Z,7.90
2019-05-11T00:19:01.184Z,7.80
2019-05-11T00:21:50.928Z,7.80
2019-05-11T00:24:40.749Z,7.80
2019-05-11T00:27:30.888Z,7.70
2019-05-11T00:30:20.647Z,7.60
2019-05-11T00:33:10.844Z,7.60
2019-05-11T00:36:00.549Z,7.60
2019-05-11T00:38:49.984Z,7.60
2019-05-11T00:41:39.799Z,7.50
2019-05-11T00:44:30.251Z,7.50
2019-05-11T00:47:19.794Z,7.40
2019-05-11T00:50:10.945Z,7.40
2019-05-11T00:53:00.864Z,7.30
2019-05-11T00:55:51.005Z,7.30
2019-05-11T00:58:40.704Z,7.30
2019-05-11T01:01:30.579Z,7.20
2019-05-11T01:04:20.550Z,7.20
2019-05-11T01:07:10.368Z,7.20
2019-05-11T01:10:00.391Z,7.10
2019-05-11T01:12:50.957Z,7.10
2019-05-11T01:15:41.053Z,7.10
2019-05-11T01:18:30.289Z,7.10
2019-05-11T01:21:19.840Z,7.10
2019-05-11T01:24:09.676Z,7.10
2019-05-11T01:26:59.213Z,7.00
2019-05-11T01:29:48.644Z,7.10
2019-05-11T01:32:38.963Z,7.10
2019-05-11T01:35:28.301Z,7.00
2019-05-11T01:38:18.414Z,7.00
2019-05-11T01:41:09.824Z,7.10
2019-05-11T01:43:59.351Z,7.10
2019-05-11T01:46:49.024Z,7.10
2019-05-11T01:49:38.782Z,7.10
2019-05-11T01:52:28.634Z,7.10
2019-05-11T01:55:18.784Z,7.10
2019-05-11T02:01:32.250Z,7.20
2019-05-11T02:04:22.489Z,7.20
2019-05-11T02:07:13.130Z,7.30
2019-05-11T02:10:02.946Z,7.30
2019-05-11T02:12:53.392Z,7.40
2019-05-11T02:15:43.101Z,7.50
2019-05-11T02:18:33.018Z,7.60
2019-05-11T02:21:22.699Z,7.60
2019-05-11T02:24:13.184Z,7.70
2019-05-11T02:27:03.075Z,7.70
2019-05-11T02:29:52.570Z,7.80
2019-05-11T02:32:42.091Z,7.80
2019-05-11T02:35:31.901Z,7.90
2019-05-11T02:38:21.885Z,8.00
2019-05-11T02:41:12.059Z,8.00
2019-05-11T02:44:01.704Z,8.00
2019-05-11T02:46:51.469Z,8.10
2019-05-11T02:49:41.905Z,8.10
2019-05-11T02:52:32.061Z,8.20
2019-05-11T02:55:21.741Z,8.20
2019-05-11T02:58:11.970Z,8.20
2019-05-11T03:01:02.143Z,8.30
2019-05-11T03:03:51.740Z,8.30
2019-05-11T03:06:42.300Z,8.30
2019-05-11T03:09:32.222Z,8.30
2019-05-11T03:12:22.290Z,8.40
2019-05-11T03:15:12.436Z,8.40
2019-05-11T03:18:02.045Z,8.40
2019-05-11T03:20:52.541Z,8.40
2019-05-11T03:23:42.035Z,8.50
2019-05-11T03:26:32.060Z,8.60
2019-05-11T03:29:22.790Z,8.60
2019-05-11T03:32:12.646Z,8.70
2019-05-11T03:35:02.226Z,8.70
2019-05-11T03:37:52.069Z,8.80
2019-05-11T03:40:41.450Z,8.80
2019-05-11T03:43:31.324Z,8.90
2019-05-11T03:46:21.511Z,8.90
2019-05-11T03:49:11.741Z,9.00
2019-05-11T03:52:01.428Z,9.00
2019-05-11T03:54:51.263Z,9.00
2019-05-11T03:57:41.186Z,9.10
2019-05-11T04:00:31.551Z,9.10
2019-05-11T04:03:21.354Z,9.20
2019-05-11T04:06:11.379Z,9.20
2019-05-11T04:09:01.321Z,9.30
2019-05-11T04:11:52.451Z,9.30
2019-05-11T04:14:42.300Z,9.40
2019-05-11T04:17:32.927Z,9.40
2019-05-11T04:20:23.333Z,9.50
2019-05-11T04:23:13.563Z,9.50
2019-05-11T04:26:03.598Z,9.60
2019-05-11T04:28:53.821Z,9.70
2019-05-11T04:31:44.061Z,9.80
2019-05-11T04:34:34.954Z,9.90
2019-05-11T04:37:25.066Z,10.00
2019-05-11T04:40:16.126Z,10.10
2019-05-11T04:43:06.006Z,10.20
2019-05-11T04:45:56.145Z,10.20
2019-05-11T04:48:45.924Z,10.30
2019-05-11T04:51:35.270Z,10.40
2019-05-11T04:54:24.766Z,10.40
2019-05-11T04:57:14.635Z,10.50
2019-05-11T05:00:04.945Z,10.60
2019-05-11T05:02:54.805Z,10.70
2019-05-11T05:05:44.375Z,10.80
2019-05-11T05:08:34.081Z,10.90
2019-05-11T05:11:24.219Z,11.00
2019-05-11T05:14:13.725Z,11.10
2019-05-11T05:17:04.686Z,11.10
2019-05-11T05:19:54.691Z,11.20
2019-05-11T05:22:44.650Z,11.30
2019-05-11T05:25:34.320Z,11.40
2019-05-11T05:28:24.061Z,11.50
2019-05-11T05:31:13.731Z,11.60
2019-05-11T05:34:03.614Z,11.80
2019-05-11T05:36:53.181Z,12.00
2019-05-11T05:39:43.185Z,12.20
2019-05-11T05:42:33.606Z,12.30
2019-05-11T05:45:23.490Z,12.40
2019-05-11T05:48:13.126Z,12.70
2019-05-11T05:51:02.484Z,13.00
2019-05-11T05:53:52.324Z,13.20
2019-05-11T05:56:42.104Z,13.40
2019-05-11T05:59:32.325Z,13.60
2019-05-11T06:02:22.814Z,13.70
2019-05-11T06:05:12.554Z,13.80
2019-05-11T06:08:02.406Z,13.80
2019-05-11T06:10:52.219Z,14.00
2019-05-11T06:13:45.513Z,14.30
2019-05-11T06:16:33.765Z,14.60
2019-05-11T06:19:23.330Z,14.80
2019-05-11T06:22:13.132Z,14.90
2019-05-11T06:25:02.727Z,15.00
2019-05-11T06:27:53.023Z,15.30
2019-05-11T06:30:43.132Z,15.60
2019-05-11T06:33:33.968Z,15.90
2019-05-11T06:36:24.154Z,16.20
2019-05-11T06:39:14.075Z,16.40
2019-05-11T06:42:03.900Z,16.60
2019-05-11T06:44:54.460Z,16.80
2019-05-11T06:47:44.379Z,17.00
2019-05-11T06:50:34.027Z,17.30
2019-05-11T06:53:23.990Z,17.40
2019-05-11T06:56:13.505Z,17.40
2019-05-11T06:59:03.211Z,17.60
2019-05-11T07:01:52.916Z,17.70
2019-05-11T07:04:42.886Z,17.80
2019-05-11T07:07:46.468Z,17.90
2019-05-11T07:10:23.514Z,18.00
2019-05-11T07:13:13.991Z,18.10
2019-05-11T07:16:03.464Z,18.40
2019-05-11T07:18:53.204Z,18.60
2019-05-11T07:21:43.630Z,18.90
2019-05-11T07:24:33.206Z,19.10
2019-05-11T07:27:23.175Z,19.30
2019-05-11T07:30:13.102Z,19.40
2019-05-11T07:33:03.100Z,19.50
2019-05-11T07:35:53.019Z,19.60
2019-05-11T07:38:43.051Z,19.60
2019-05-11T07:41:32.866Z,19.70
2019-05-11T07:44:35.850Z,19.80
2019-05-11T07:47:15.450Z,19.80
2019-05-11T07:50:24.281Z,19.80
2019-05-11T07:53:14.100Z,19.90
2019-05-11T07:56:04.085Z,19.80
2019-05-11T07:58:53.818Z,19.80
2019-05-11T08:01:43.711Z,19.80
2019-05-11T08:04:33.745Z,19.80
2019-05-11T08:07:23.744Z,19.90
2019-05-11T08:10:13.609Z,19.80
2019-05-11T08:13:03.914Z,19.90
2019-05-11T08:15:53.450Z,20.00
2019-05-11T08:18:43.105Z,20.00
2019-05-11T08:21:33.094Z,20.10
2019-05-11T08:24:23.865Z,20.40
2019-05-11T08:27:13.384Z,20.50
2019-05-11T08:30:04.124Z,20.70
2019-05-11T08:32:54.459Z,20.80
2019-05-11T08:35:44.860Z,21.00
2019-05-11T08:38:34.755Z,21.10
2019-05-11T08:41:24.082Z,21.30
2019-05-11T08:44:14.143Z,21.50
2019-05-11T08:47:04.784Z,21.80
2019-05-11T08:49:54.760Z,22.10
2019-05-11T08:52:44.657Z,22.30
2019-05-11T08:55:34.820Z,22.50
2019-05-11T08:58:25.019Z,23.00
2019-05-11T09:01:14.615Z,23.80
2019-05-11T09:04:04.305Z,24.90
2019-05-11T09:06:54.140Z,25.70
2019-05-11T09:09:43.444Z,26.40
2019-05-11T09:12:34.112Z,27.50
2019-05-11T09:15:33.732Z,28.40
2019-05-11T09:18:15.099Z,28.90
2019-05-11T09:21:05.210Z,29.10
2019-05-11T09:23:57.662Z,29.40
2019-05-11T09:26:47.937Z,29.30
2019-05-11T09:29:38.657Z,29.00
2019-05-11T09:32:28.656Z,28.80
2019-05-11T09:35:19.167Z,29.00
2019-05-11T09:38:09.980Z,29.10
2019-05-11T09:41:00.868Z,29.00
2019-05-11T09:43:50.460Z,28.90
2019-05-11T09:46:40.381Z,28.80
2019-05-11T09:49:43.819Z,28.70
2019-05-11T09:52:21.707Z,28.70
2019-05-11T09:55:12.422Z,28.80
2019-05-11T09:58:01.746Z,29.30
2019-05-11T10:00:52.630Z,30.20
2019-05-11T10:03:43.505Z,31.10
2019-05-11T10:06:35.264Z,31.60
2019-05-11T10:09:27.821Z,32.30
2019-05-11T10:12:18.125Z,32.60
2019-05-11T10:15:08.728Z,33.10
2019-05-11T10:17:59.025Z,33.60
2019-05-11T10:20:49.055Z,34.20
2019-05-11T10:23:42.325Z,34.80
2019-05-11T10:26:30.319Z,35.60
2019-05-11T10:29:20.702Z,36.10
2019-05-11T10:32:10.632Z,36.80
2019-05-11T10:35:01.508Z,37.00
2019-05-11T10:37:51.340Z,37.10
2019-05-11T10:40:41.470Z,37.10
2019-05-11T10:43:31.835Z,35.80
2019-05-11T10:46:23.500Z,34.00
2019-05-11T10:49:12.946Z,32.50
2019-05-11T10:52:02.971Z,31.20
2019-05-11T10:54:52.555Z,30.50
2019-05-11T10:57:42.475Z,29.90
2019-05-11T11:00:32.805Z,29.50
2019-05-11T11:03:22.619Z,29.20
2019-05-11T11:06:12.645Z,28.90
2019-05-11T11:09:02.284Z,28.60
2019-05-11T11:11:52.700Z,28.50
2019-05-11T11:14:43.085Z,28.90
2019-05-11T11:17:33.385Z,30.20
2019-05-11T11:20:23.545Z,31.50
2019-05-11T11:23:13.345Z,32.30
2019-05-11T11:26:03.146Z,32.90
2019-05-11T11:28:52.861Z,32.90
2019-05-11T11:31:42.732Z,32.70
2019-05-11T11:34:32.643Z,32.20
2019-05-11T11:37:22.340Z,31.10
2019-05-11T11:40:12.962Z,30.30
2019-05-11T11:43:03.099Z,29.70
2019-05-11T11:45:53.660Z,29.10
2019-05-11T11:48:43.899Z,28.60
2019-05-11T11:51:33.920Z,27.80
2019-05-11T11:54:24.090Z,27.00
2019-05-11T11:57:14.295Z,26.40
2019-05-11T12:00:04.166Z,26.00
2019-05-11T12:02:54.244Z,25.60
2019-05-11T12:05:44.095Z,25.20
2019-05-11T12:08:34.430Z,24.90
2019-05-11T12:11:24.794Z,24.70
2019-05-11T12:14:16.063Z,24.60
2019-05-11T12:17:08.609Z,24.50
2019-05-11T12:19:58.579Z,24.60
2019-05-11T12:22:48.076Z,24.80
2019-05-11T12:25:40.484Z,24.90
2019-05-11T12:28:28.905Z,25.00
2019-05-11T12:31:18.944Z,25.00
2019-05-11T12:34:08.949Z,24.70
2019-05-11T12:37:00.123Z,24.30
2019-05-11T12:39:50.008Z,23.90
2019-05-11T12:42:39.715Z,23.50
2019-05-11T12:48:12.966Z,22.70
2019-05-11T12:51:02.608Z,22.30
2019-05-11T12:53:52.356Z,22.00
2019-05-11T12:56:42.348Z,21.60
2019-05-11T12:59:31.799Z,21.20
2019-05-11T13:02:22.271Z,21.00
2019-05-11T13:05:18.043Z,20.70
2019-05-11T13:08:09.345Z,20.30
2019-05-11T13:10:59.504Z,20.00
2019-05-11T13:13:49.285Z,19.80
2019-05-11T13:16:38.845Z,19.50
2019-05-11T13:19:29.260Z,19.30
2019-05-11T13:22:19.299Z,19.10
2019-05-11T13:25:10.604Z,18.80
2019-05-11T13:28:00.704Z,18.60
2019-05-11T13:30:50.423Z,18.40
2019-05-11T13:33:40.221Z,18.10
2019-05-11T13:36:30.686Z,17.90
2019-05-11T13:39:20.706Z,17.70
2019-05-11T13:42:10.939Z,17.50
2019-05-11T13:45:01.539Z,17.20
2019-05-11T13:47:55.801Z,16.90
2019-05-11T13:50:43.165Z,16.70
2019-05-11T13:53:33.216Z,16.50
2019-05-11T13:56:23.374Z,16.30
2019-05-11T13:59:12.921Z,16.20
2019-05-11T14:02:05.520Z,16.00
2019-05-11T14:04:58.234Z,15.70
2019-05-11T14:07:48.480Z,15.60
2019-05-11T14:10:38.795Z,15.50
2019-05-11T14:13:29.695Z,15.50
2019-05-11T14:16:19.170Z,15.40
2019-05-11T14:19:09.065Z,15.30
2019-05-11T14:21:58.815Z,15.30
2019-05-11T14:24:48.423Z,15.20
2019-05-11T14:27:39.016Z,15.20
2019-05-11T14:30:29.239Z,15.30
2019-05-11T14:33:19.264Z,15.30
2019-05-11T14:36:10.385Z,15.30
2019-05-11T14:39:00.395Z,15.40
2019-05-11T14:41:50.439Z,15.50
2019-05-11T14:44:40.165Z,15.70
2019-05-11T14:47:30.625Z,15.90
2019-05-11T14:50:20.890Z,16.20
2019-05-11T14:53:11.791Z,16.50
2019-05-11T14:56:01.953Z,16.70
2019-05-11T14:58:51.725Z,16.90
2019-05-11T15:01:42.504Z,17.00
2019-05-11T15:04:32.120Z,17.10
2019-05-11T15:07:22.388Z,17.10
2019-05-11T15:10:13.812Z,17.00
2019-05-11T15:13:04.230Z,17.00
2019-05-11T15:15:54.635Z,17.00
2019-05-11T15:18:44.815Z,16.90
2019-05-11T15:21:34.897Z,16.80
2019-05-11T15:24:25.304Z,16.70
2019-05-11T15:27:18.182Z,16.60
2019-05-11T15:30:08.485Z,16.60
2019-05-11T15:32:59.048Z,16.50
2019-05-11T15:35:48.995Z,16.40
2019-05-11T15:38:39.741Z,16.30
2019-05-11T15:41:31.214Z,16.30
2019-05-11T15:44:22.427Z,16.20
2019-05-11T15:47:12.120Z,16.10
2019-05-11T15:50:01.980Z,15.90
2019-05-11T15:52:52.865Z,15.90
2019-05-11T15:55:42.623Z,15.80
2019-05-11T15:58:33.441Z,15.70
2019-05-11T16:01:23.619Z,15.70
2019-05-11T16:04:13.739Z,15.60
2019-05-11T16:07:03.739Z,15.50
2019-05-11T16:09:53.709Z,15.40
2019-05-11T16:12:43.609Z,15.30
2019-05-11T16:15:35.473Z,15.20
2019-05-11T16:18:24.672Z,15.10
2019-05-11T16:21:14.190Z,15.00
2019-05-11T16:24:04.160Z,15.00
2019-05-11T16:26:53.869Z,14.90
2019-05-11T16:29:43.761Z,14.80
2019-05-11T16:32:33.865Z,14.70
2019-05-11T16:35:23.330Z,14.60
2019-05-11T16:38:13.371Z,14.60
2019-05-11T16:41:03.100Z,14.50
2019-05-11T16:43:52.992Z,14.50
2019-05-11T16:46:42.664Z,14.40
2019-05-11T16:49:32.698Z,14.40
2019-05-11T16:52:22.365Z,14.30
2019-05-11T16:55:12.417Z,14.30
2019-05-11T16:58:02.677Z,14.30
2019-05-11T17:00:52.862Z,14.30
2019-05-11T17:03:43.199Z,14.30
2019-05-11T17:06:33.543Z,14.20
2019-05-11T17:09:23.390Z,14.10
2019-05-11T17:12:13.647Z,14.10
2019-05-11T17:15:04.611Z,14.10
2019-05-11T17:17:53.825Z,14.00
2019-05-11T17:20:43.905Z,14.00
2019-05-11T17:23:33.530Z,14.00
2019-05-11T17:26:24.110Z,14.00
2019-05-11T17:29:13.545Z,14.00
2019-05-11T17:32:03.079Z,14.00
2019-05-11T17:34:53.185Z,13.90
2019-05-11T17:37:42.945Z,13.90
2019-05-11T17:40:32.763Z,13.80
2019-05-11T17:43:22.945Z,13.80
2019-05-11T17:46:13.697Z,13.80
2019-05-11T17:49:05.289Z,13.80
2019-05-11T17:51:55.260Z,13.80
2019-05-11T17:54:47.291Z,13.80
2019-05-11T17:57:38.247Z,13.80
2019-05-11T18:00:28.504Z,13.70
2019-05-11T18:03:17.910Z,13.70
2019-05-11T18:06:08.495Z,13.70
2019-05-11T18:08:58.957Z,13.70
2019-05-11T18:11:49.513Z,13.70
2019-05-11T18:14:39.740Z,13.70
2019-05-11T18:17:29.986Z,13.60
2019-05-11T18:20:22.311Z,13.60
2019-05-11T18:23:12.625Z,13.50
2019-05-11T18:26:02.204Z,13.50
2019-05-11T18:28:52.539Z,13.50
2019-05-11T18:31:42.409Z,13.50
2019-05-11T18:34:32.506Z,13.50
2019-05-11T18:37:22.300Z,13.50
2019-05-11T18:40:13.001Z,13.50
2019-05-11T18:43:03.151Z,13.30
2019-05-11T18:45:53.155Z,13.00
2019-05-11T18:48:42.733Z,12.80
2019-05-11T18:51:32.543Z,12.50
2019-05-11T18:54:22.672Z,12.20
2019-05-11T18:57:12.654Z,11.90
2019-05-11T19:00:08.151Z,11.60
2019-05-11T19:02:59.115Z,11.40
2019-05-11T19:05:50.470Z,11.20
2019-05-11T19:08:41.543Z,11.00
2019-05-11T19:11:33.739Z,10.90
2019-05-11T19:14:23.336Z,10.80
2019-05-11T19:17:22.868Z,10.70
2019-05-11T19:20:17.902Z,10.60
2019-05-11T19:23:09.206Z,10.50
2019-05-11T19:25:59.410Z,10.40
2019-05-11T19:28:49.329Z,10.30
2019-05-11T19:31:39.580Z,10.20
2019-05-11T19:34:29.771Z,10.20
2019-05-11T19:37:27.727Z,10.10
2019-05-11T19:40:16.392Z,10.00
2019-05-11T19:43:08.300Z,9.90
2019-05-11T19:45:59.264Z,9.80
2019-05-11T19:48:51.049Z,9.80
2019-05-11T19:51:42.583Z,9.70
2019-05-11T19:54:32.879Z,9.70
2019-05-11T19:57:24.315Z,9.60
2019-05-11T20:00:18.142Z,9.60
2019-05-11T20:03:09.263Z,9.50
2019-05-11T20:05:59.041Z,9.40
2019-05-11T20:08:49.330Z,9.50
2019-05-11T20:11:39.911Z,9.40
2019-05-11T20:14:30.777Z,9.40
2019-05-11T20:17:20.961Z,9.40
2019-05-11T20:20:11.840Z,9.30
2019-05-11T20:23:01.848Z,9.40
2019-05-11T20:25:52.051Z,9.30
2019-05-11T20:28:42.110Z,9.30
2019-05-11T20:31:32.540Z,9.30
2019-05-11T20:34:22.800Z,9.20
2019-05-11T20:37:12.679Z,9.20
2019-05-11T20:40:02.473Z,9.10
2019-05-11T20:42:54.021Z,9.00
2019-05-11T20:45:44.545Z,9.00
2019-05-11T20:48:34.496Z,8.90
2019-05-11T20:51:34.247Z,8.90
2019-05-11T20:54:17.641Z,8.80
2019-05-11T20:57:08.904Z,8.70
2019-05-11T20:59:58.790Z,8.70
2019-05-11T21:02:49.285Z,8.60
2019-05-11T21:05:39.224Z,8.60
2019-05-11T21:08:28.919Z,8.60
2019-05-11T21:11:18.424Z,8.50
2019-05-11T21:14:09.594Z,8.40
2019-05-11T21:16:59.195Z,8.30
2019-05-11T21:19:48.879Z,8.30
2019-05-11T21:22:40.687Z,8.20
2019-05-11T21:25:31.891Z,8.10
2019-05-11T21:28:22.470Z,8.10
2019-05-11T21:31:12.372Z,8.10
2019-05-11T21:34:02.620Z,8.10
2019-05-11T21:36:52.734Z,8.00
2019-05-11T21:39:43.591Z,8.00
2019-05-11T21:42:34.549Z,8.00
2019-05-11T21:45:24.591Z,8.00
2019-05-11T21:48:14.347Z,8.00
2019-05-11T21:51:04.193Z,8.00
2019-05-11T21:53:53.984Z,8.00
2019-05-11T21:56:43.733Z,8.00
2019-05-11T21:59:33.250Z,8.00
2019-05-11T22:02:23.879Z,8.00
2019-05-11T22:05:13.849Z,8.00
2019-05-11T22:08:04.361Z,8.10
2019-05-11T22:10:54.525Z,8.00
2019-05-11T22:13:44.315Z,8.10
2019-05-11T22:16:34.605Z,8.10
2019-05-11T22:19:24.529Z,8.20
2019-05-11T22:22:22.538Z,8.20
2019-05-11T22:25:07.876Z,8.20
2019-05-11T22:27:58.133Z,8.30
2019-05-11T22:30:48.361Z,8.30
2019-05-11T22:33:38.585Z,8.30
2019-05-11T22:36:28.580Z,8.40
2019-05-11T22:39:20.748Z,8.40
2019-05-11T22:42:10.609Z,8.40
2019-05-11T22:45:00.399Z,8.40
2019-05-11T22:47:50.565Z,8.40
2019-05-11T22:50:43.590Z,8.40
2019-05-11T22:53:43.844Z,8.40
2019-05-11T22:56:23.858Z,8.40
2019-05-11T22:59:13.701Z,8.40
2019-05-11T23:02:03.067Z,8.40
2019-05-11T23:04:52.535Z,8.40
2019-05-11T23:07:42.134Z,8.40
2019-05-11T23:10:32.109Z,8.40
2019-05-11T23:13:22.025Z,8.40
2019-05-11T23:16:12.025Z,8.40
2019-05-11T23:19:02.172Z,8.40
2019-05-11T23:21:51.515Z,8.40
2019-05-11T23:24:41.646Z,8.50
2019-05-11T23:27:31.250Z,8.40
2019-05-11T23:30:22.209Z,8.40
2019-05-11T23:33:12.860Z,8.40
2019-05-11T23:36:02.404Z,8.40
2019-05-11T23:38:52.857Z,8.40
2019-05-11T23:41:42.905Z,8.40
2019-05-11T23:44:32.854Z,8.40
2019-05-11T23:47:22.550Z,8.40
2019-05-11T23:50:13.209Z,8.40
2019-05-11T23:53:06.443Z,8.40
2019-05-11T23:55:54.278Z,8.30
2019-05-11T23:58:44.104Z,8.40
