createdAt,value
2023-04-14T00:00:49.151Z,1003.07
2023-04-14T00:01:49.210Z,1003.09
2023-04-14T00:02:49.342Z,1003.16
2023-04-14T00:03:49.297Z,1003.15
2023-04-14T00:04:49.238Z,1003.19
2023-04-14T00:05:49.188Z,1003.15
2023-04-14T00:06:49.183Z,1003.20
2023-04-14T00:07:49.197Z,1003.17
2023-04-14T00:08:49.198Z,1003.17
2023-04-14T00:09:49.222Z,1003.21
2023-04-14T00:10:49.208Z,1003.17
2023-04-14T00:11:49.226Z,1003.19
2023-04-14T00:12:49.213Z,1003.20
2023-04-14T00:13:49.222Z,1003.20
2023-04-14T00:14:49.225Z,1003.24
2023-04-14T00:15:49.227Z,1003.23
2023-04-14T00:16:49.310Z,1003.28
2023-04-14T00:17:49.341Z,1003.26
2023-04-14T00:18:49.249Z,1003.21
2023-04-14T00:19:49.249Z,1003.26
2023-04-14T00:20:49.253Z,1003.24
2023-04-14T00:21:49.274Z,1003.21
2023-04-14T00:22:49.271Z,1003.26
2023-04-14T00:23:49.280Z,1003.25
2023-04-14T00:24:49.282Z,1003.29
2023-04-14T00:25:49.321Z,1003.26
2023-04-14T00:26:49.293Z,1003.31
2023-04-14T00:27:49.293Z,1003.32
2023-04-14T00:28:49.297Z,1003.28
2023-04-14T00:29:49.305Z,1003.28
2023-04-14T00:30:49.363Z,1003.26
2023-04-14T00:31:49.334Z,1003.25
2023-04-14T00:32:49.376Z,1003.25
2023-04-14T00:33:49.332Z,1003.25
2023-04-14T00:34:49.336Z,1003.28
2023-04-14T00:35:49.342Z,1003.27
2023-04-14T00:36:49.346Z,1003.31
2023-04-14T00:37:49.342Z,1003.25
2023-04-14T00:38:49.351Z,1003.29
2023-04-14T00:39:49.359Z,1003.29
2023-04-14T00:40:49.359Z,1003.29
2023-04-14T00:41:49.394Z,1003.28
2023-04-14T00:42:49.370Z,1003.27
2023-04-14T00:43:49.384Z,1003.27
2023-04-14T00:44:49.388Z,1003.27
2023-04-14T00:45:49.387Z,1003.26
2023-04-14T00:46:49.431Z,1003.25
2023-04-14T00:47:49.438Z,1003.24
2023-04-14T00:48:49.403Z,1003.25
2023-04-14T00:49:49.422Z,1003.28
2023-04-14T00:50:49.436Z,1003.25
2023-04-14T00:51:49.455Z,1003.29
2023-04-14T00:52:49.447Z,1003.25
2023-04-14T00:53:49.433Z,1003.25
2023-04-14T00:54:49.443Z,1003.28
2023-04-14T00:55:49.450Z,1003.31
2023-04-14T00:56:49.443Z,1003.29
2023-04-14T00:57:49.483Z,1003.32
2023-04-14T00:58:49.453Z,1003.31
2023-04-14T00:59:49.465Z,1003.34
2023-04-14T01:00:49.461Z,1003.31
2023-04-14T01:01:49.552Z,1003.34
2023-04-14T01:02:49.625Z,1003.34
2023-04-14T01:03:49.670Z,1003.37
2023-04-14T01:04:54.439Z,1003.37
2023-04-14T01:05:49.490Z,1003.43
2023-04-14T01:06:49.499Z,1003.39
2023-04-14T01:07:49.509Z,1003.43
2023-04-14T01:08:49.504Z,1003.45
2023-04-14T01:09:49.515Z,1003.42
2023-04-14T01:10:49.521Z,1003.45
2023-04-14T01:11:49.526Z,1003.44
2023-04-14T01:12:49.524Z,1003.46
2023-04-14T01:13:49.553Z,1003.46
2023-04-14T01:14:49.534Z,1003.51
2023-04-14T01:15:49.565Z,1003.54
2023-04-14T01:16:49.568Z,1003.51
2023-04-14T01:17:49.580Z,1003.48
2023-04-14T01:18:49.561Z,1003.52
2023-04-14T01:19:49.564Z,1003.45
2023-04-14T01:20:49.570Z,1003.48
2023-04-14T01:21:49.571Z,1003.47
2023-04-14T01:22:49.574Z,1003.48
2023-04-14T01:23:49.584Z,1003.47
2023-04-14T01:24:49.601Z,1003.47
2023-04-14T01:25:49.607Z,1003.46
2023-04-14T01:26:49.592Z,1003.44
2023-04-14T01:27:49.598Z,1003.43
2023-04-14T01:28:49.615Z,1003.43
2023-04-14T01:29:49.651Z,1003.47
2023-04-14T01:30:49.626Z,1003.46
2023-04-14T01:31:49.666Z,1003.44
2023-04-14T01:32:49.837Z,1003.39
2023-04-14T01:33:49.627Z,1003.42
2023-04-14T01:34:49.638Z,1003.41
2023-04-14T01:35:49.647Z,1003.41
2023-04-14T01:36:49.657Z,1003.46
2023-04-14T01:37:49.666Z,1003.45
2023-04-14T01:38:49.663Z,1003.45
2023-04-14T01:39:49.682Z,1003.47
2023-04-14T01:40:49.673Z,1003.50
2023-04-14T01:41:49.677Z,1003.52
2023-04-14T01:42:49.689Z,1003.52
2023-04-14T01:43:49.680Z,1003.54
2023-04-14T01:44:49.693Z,1003.50
2023-04-14T01:45:49.726Z,1003.53
2023-04-14T01:46:49.721Z,1003.50
2023-04-14T01:47:49.746Z,1003.56
2023-04-14T01:48:49.709Z,1003.54
2023-04-14T01:49:49.762Z,1003.51
2023-04-14T01:50:49.721Z,1003.54
2023-04-14T01:51:49.717Z,1003.53
2023-04-14T01:52:49.732Z,1003.53
2023-04-14T01:53:49.733Z,1003.52
2023-04-14T01:54:49.744Z,1003.50
2023-04-14T01:55:49.754Z,1003.55
2023-04-14T01:56:49.753Z,1003.52
2023-04-14T01:57:49.746Z,1003.56
2023-04-14T01:58:49.778Z,1003.52
2023-04-14T01:59:49.775Z,1003.51
2023-04-14T02:00:49.772Z,1003.55
2023-04-14T02:01:49.872Z,1003.55
2023-04-14T02:02:49.860Z,1003.52
2023-04-14T02:03:49.864Z,1003.54
2023-04-14T02:04:49.789Z,1003.54
2023-04-14T02:05:49.787Z,1003.56
2023-04-14T02:06:49.800Z,1003.54
2023-04-14T02:07:49.799Z,1003.56
2023-04-14T02:08:49.810Z,1003.62
2023-04-14T02:09:49.854Z,1003.62
2023-04-14T02:10:49.820Z,1003.61
2023-04-14T02:11:49.823Z,1003.64
2023-04-14T02:12:49.832Z,1003.68
2023-04-14T02:13:49.833Z,1003.68
2023-04-14T02:14:49.837Z,1003.68
2023-04-14T02:15:49.836Z,1003.64
2023-04-14T02:16:49.885Z,1003.67
2023-04-14T02:17:49.963Z,1003.69
2023-04-14T02:18:49.854Z,1003.65
2023-04-14T02:19:49.860Z,1003.64
2023-04-14T02:20:49.864Z,1003.65
2023-04-14T02:21:49.873Z,1003.64
2023-04-14T02:22:49.876Z,1003.66
2023-04-14T02:23:49.874Z,1003.63
2023-04-14T02:24:49.886Z,1003.63
2023-04-14T02:25:49.889Z,1003.64
2023-04-14T02:26:49.888Z,1003.62
2023-04-14T02:27:49.890Z,1003.66
2023-04-14T02:57:05.364Z,1003.80
2023-04-14T02:58:05.341Z,1003.82
2023-04-14T02:59:05.344Z,1003.81
2023-04-14T03:00:05.346Z,1003.77
2023-04-14T03:01:05.405Z,1003.78
2023-04-14T03:02:05.461Z,1003.81
2023-04-14T03:03:05.431Z,1003.77
2023-04-14T03:04:05.377Z,1003.82
2023-04-14T03:05:05.372Z,1003.80
2023-04-14T03:06:05.380Z,1003.80
2023-04-14T03:07:05.378Z,1003.80
2023-04-14T03:08:05.589Z,1003.76
2023-04-14T03:09:05.389Z,1003.80
2023-04-14T03:10:05.407Z,1003.81
2023-04-14T03:11:05.407Z,1003.79
2023-04-14T03:12:05.400Z,1003.83
2023-04-14T03:13:05.436Z,1003.81
2023-04-14T03:14:05.412Z,1003.78
2023-04-14T03:15:05.423Z,1003.77
2023-04-14T03:16:05.470Z,1003.71
2023-04-14T03:17:05.431Z,1003.75
2023-04-14T03:18:05.492Z,1003.72
2023-04-14T03:19:05.438Z,1003.67
2023-04-14T03:20:05.452Z,1003.67
2023-04-14T03:21:05.451Z,1003.69
2023-04-14T03:22:05.454Z,1003.63
2023-04-14T03:23:05.603Z,1003.65
2023-04-14T03:24:05.469Z,1003.65
2023-04-14T03:25:05.468Z,1003.67
2023-04-14T03:26:05.495Z,1003.64
2023-04-14T03:27:05.483Z,1003.64
2023-04-14T03:28:05.482Z,1003.64
2023-04-14T03:29:05.513Z,1003.62
2023-04-14T03:30:05.504Z,1003.64
2023-04-14T03:31:05.551Z,1003.59
2023-04-14T03:32:05.501Z,1003.56
2023-04-14T03:33:05.582Z,1003.53
2023-04-14T03:34:05.503Z,1003.55
2023-04-14T03:35:05.516Z,1003.52
2023-04-14T03:36:05.528Z,1003.48
2023-04-14T03:37:05.530Z,1003.47
2023-04-14T03:38:05.530Z,1003.46
2023-04-14T03:39:05.546Z,1003.46
2023-04-14T03:40:05.536Z,1003.46
2023-04-14T03:41:05.559Z,1003.41
2023-04-14T03:42:05.542Z,1003.38
2023-04-14T03:43:05.544Z,1003.43
2023-04-14T03:44:05.557Z,1003.36
2023-04-14T03:45:05.584Z,1003.39
2023-04-14T03:46:05.565Z,1003.39
2023-04-14T03:47:05.612Z,1003.42
2023-04-14T03:48:05.640Z,1003.41
2023-04-14T03:49:05.588Z,1003.40
2023-04-14T03:50:05.577Z,1003.41
2023-04-14T03:51:05.595Z,1003.39
2023-04-14T03:52:05.590Z,1003.40
2023-04-14T03:53:05.600Z,1003.43
2023-04-14T03:54:05.598Z,1003.38
2023-04-14T03:55:05.610Z,1003.40
2023-04-14T03:56:05.607Z,1003.42
2023-04-14T03:57:05.625Z,1003.40
2023-04-14T03:58:05.625Z,1003.40
2023-04-14T03:59:05.632Z,1003.47
2023-04-14T04:00:05.627Z,1003.45
2023-04-14T04:01:05.654Z,1003.46
2023-04-14T04:02:05.725Z,1003.45
2023-04-14T04:03:05.721Z,1003.42
2023-04-14T04:04:05.749Z,1003.42
2023-04-14T04:05:05.749Z,1003.43
2023-04-14T04:06:05.655Z,1003.43
2023-04-14T04:07:05.661Z,1003.40
2023-04-14T04:08:05.676Z,1003.46
2023-04-14T04:09:05.667Z,1003.43
2023-04-14T04:10:05.697Z,1003.49
2023-04-14T04:11:05.682Z,1003.46
2023-04-14T04:12:05.692Z,1003.44
2023-04-14T04:13:05.694Z,1003.46
2023-04-14T04:14:05.704Z,1003.48
2023-04-14T04:15:05.696Z,1003.49
2023-04-14T04:16:05.735Z,1003.51
2023-04-14T04:17:05.740Z,1003.56
2023-04-14T04:18:05.712Z,1003.57
2023-04-14T04:19:05.742Z,1003.55
2023-04-14T04:20:07.267Z,1003.62
2023-04-14T04:21:05.727Z,1003.66
2023-04-14T04:22:05.769Z,1003.65
2023-04-14T04:23:05.744Z,1003.67
2023-04-14T04:24:05.758Z,1003.70
2023-04-14T04:25:05.753Z,1003.71
2023-04-14T04:26:05.748Z,1003.77
2023-04-14T04:27:09.925Z,1003.71
2023-04-14T04:28:05.770Z,1003.71
2023-04-14T04:29:05.764Z,1003.76
2023-04-14T04:30:05.774Z,1003.73
2023-04-14T04:31:05.782Z,1003.73
2023-04-14T04:32:05.852Z,1003.72
2023-04-14T04:33:05.826Z,1003.75
2023-04-14T04:34:05.793Z,1003.76
2023-04-14T04:35:05.799Z,1003.74
2023-04-14T04:36:05.796Z,1003.76
2023-04-14T04:37:05.798Z,1003.76
2023-04-14T04:38:05.844Z,1003.78
2023-04-14T04:39:05.826Z,1003.75
2023-04-14T04:40:05.830Z,1003.81
2023-04-14T04:41:05.823Z,1003.80
2023-04-14T04:42:05.832Z,1003.79
2023-04-14T04:43:05.841Z,1003.84
2023-04-14T04:44:05.835Z,1003.83
2023-04-14T04:45:05.836Z,1003.86
2023-04-14T04:46:05.880Z,1003.87
2023-04-14T04:47:05.856Z,1003.88
2023-04-14T04:48:05.893Z,1003.89
2023-04-14T04:49:05.894Z,1003.86
2023-04-14T04:50:05.862Z,1003.87
2023-04-14T04:51:05.871Z,1003.91
2023-04-14T04:52:05.877Z,1003.91
2023-04-14T04:53:05.881Z,1003.88
2023-04-14T04:54:05.886Z,1003.89
2023-04-14T04:55:05.884Z,1003.86
2023-04-14T04:56:05.887Z,1003.91
2023-04-14T04:57:05.898Z,1003.90
2023-04-14T04:58:05.905Z,1003.91
2023-04-14T04:59:05.904Z,1003.88
2023-04-14T05:00:05.920Z,1003.89
2023-04-14T05:01:05.922Z,1003.89
2023-04-14T05:02:05.952Z,1003.86
2023-04-14T05:03:05.964Z,1003.90
2023-04-14T05:04:05.978Z,1003.89
2023-04-14T05:05:05.959Z,1003.85
2023-04-14T05:06:05.954Z,1003.89
2023-04-14T05:07:05.949Z,1003.84
2023-04-14T05:08:05.950Z,1003.86
2023-04-14T05:09:05.954Z,1003.83
2023-04-14T05:10:05.968Z,1003.85
2023-04-14T05:11:05.971Z,1003.83
2023-04-14T05:12:05.965Z,1003.86
2023-04-14T05:13:05.978Z,1003.86
2023-04-14T05:14:05.976Z,1003.82
2023-04-14T05:15:05.980Z,1003.82
2023-04-14T05:16:06.044Z,1003.84
2023-04-14T05:17:05.989Z,1003.84
2023-04-14T05:18:06.073Z,1003.84
2023-04-14T05:19:06.016Z,1003.82
2023-04-14T05:20:06.030Z,1003.83
2023-04-14T05:21:06.030Z,1003.83
2023-04-14T05:22:06.017Z,1003.83
2023-04-14T05:23:06.021Z,1003.84
2023-04-14T05:24:06.037Z,1003.84
2023-04-14T05:25:06.030Z,1003.80
2023-04-14T05:26:27.696Z,1003.84
2023-04-14T05:27:14.171Z,1003.84
2023-04-14T05:28:06.039Z,1003.87
2023-04-14T05:29:06.046Z,1003.90
2023-04-14T05:30:06.063Z,1003.94
2023-04-14T05:31:06.098Z,1003.93
2023-04-14T05:32:06.066Z,1003.90
2023-04-14T05:33:06.086Z,1003.92
2023-04-14T05:34:06.078Z,1003.92
2023-04-14T05:35:06.081Z,1003.91
2023-04-14T05:36:06.082Z,1003.92
2023-04-14T05:37:06.112Z,1003.94
2023-04-14T05:38:06.099Z,1003.91
2023-04-14T05:39:06.096Z,1003.92
2023-04-14T05:40:06.110Z,1003.93
2023-04-14T05:41:06.110Z,1003.95
2023-04-14T05:42:06.108Z,1004.00
2023-04-14T05:43:06.113Z,1003.97
2023-04-14T05:44:06.128Z,1004.04
2023-04-14T05:45:06.119Z,1004.02
2023-04-14T05:46:06.194Z,1003.98
2023-04-14T05:47:06.197Z,1004.04
2023-04-14T05:48:06.156Z,1004.06
2023-04-14T05:49:06.150Z,1004.06
2023-04-14T05:50:06.147Z,1004.05
2023-04-14T05:51:06.159Z,1004.07
2023-04-14T05:52:06.157Z,1004.06
2023-04-14T05:53:06.186Z,1004.09
2023-04-14T05:54:06.172Z,1004.07
2023-04-14T05:55:06.178Z,1004.09
2023-04-14T05:56:06.179Z,1004.07
2023-04-14T05:57:06.186Z,1004.06
2023-04-14T05:58:06.200Z,1004.07
2023-04-14T05:59:06.198Z,1004.04
2023-04-14T06:00:06.198Z,1004.08
2023-04-14T06:01:06.198Z,1004.04
2023-04-14T06:02:06.281Z,1004.05
2023-04-14T06:03:06.416Z,1004.00
2023-04-14T06:04:06.636Z,1004.00
2023-04-14T06:05:06.322Z,1004.02
2023-04-14T06:06:06.232Z,1004.04
2023-04-14T06:07:06.235Z,1004.06
2023-04-14T06:08:06.235Z,1004.08
2023-04-14T06:09:06.257Z,1004.11
2023-04-14T06:10:06.240Z,1004.11
2023-04-14T06:11:06.244Z,1004.10
2023-04-14T06:12:06.267Z,1004.13
2023-04-14T06:13:06.274Z,1004.07
2023-04-14T06:14:06.269Z,1004.09
2023-04-14T06:15:06.273Z,1004.08
2023-04-14T06:16:06.311Z,1004.10
2023-04-14T06:17:06.275Z,1004.06
2023-04-14T06:18:06.371Z,1004.02
2023-04-14T06:19:06.288Z,1004.06
2023-04-14T06:20:06.290Z,1004.05
2023-04-14T06:21:06.292Z,1004.08
2023-04-14T06:22:06.315Z,1004.06
2023-04-14T06:23:06.304Z,1004.10
2023-04-14T06:24:06.332Z,1004.04
2023-04-14T06:25:06.342Z,1004.03
2023-04-14T06:26:06.317Z,1004.03
2023-04-14T06:27:06.331Z,1004.04
2023-04-14T06:28:06.342Z,1004.04
2023-04-14T06:29:06.329Z,1004.06
2023-04-14T06:30:06.345Z,1004.03
2023-04-14T06:31:06.350Z,1004.03
2023-04-14T06:32:06.409Z,1004.08
2023-04-14T06:33:06.410Z,1004.05
2023-04-14T06:34:06.391Z,1004.03
2023-04-14T06:35:06.370Z,1004.01
2023-04-14T06:36:06.365Z,1004.01
2023-04-14T06:37:06.372Z,1004.02
2023-04-14T06:38:06.382Z,1004.02
2023-04-14T06:39:06.390Z,1003.98
2023-04-14T06:40:06.396Z,1004.03
2023-04-14T06:41:06.433Z,1003.97
2023-04-14T06:42:06.404Z,1004.01
2023-04-14T06:43:06.408Z,1003.98
2023-04-14T06:44:06.404Z,1004.01
2023-04-14T06:45:06.416Z,1003.97
2023-04-14T06:46:06.461Z,1003.98
2023-04-14T06:47:06.432Z,1003.98
2023-04-14T06:48:06.458Z,1003.94
2023-04-14T06:49:06.433Z,1003.93
2023-04-14T06:50:06.442Z,1003.93
2023-04-14T06:51:06.445Z,1003.91
2023-04-14T06:52:06.462Z,1003.86
2023-04-14T06:57:20.650Z,1003.89
2023-04-14T06:58:20.630Z,1003.87
2023-04-14T06:59:20.628Z,1003.84
2023-04-14T07:00:20.642Z,1003.87
2023-04-14T07:01:20.712Z,1003.88
2023-04-14T07:02:20.746Z,1003.88
2023-04-14T07:03:20.655Z,1003.90
2023-04-14T07:04:20.687Z,1003.87
2023-04-14T07:05:20.660Z,1003.91
2023-04-14T07:06:20.663Z,1003.85
2023-04-14T07:07:20.665Z,1003.86
2023-04-14T07:08:20.665Z,1003.87
2023-04-14T07:09:20.679Z,1003.87
2023-04-14T07:10:20.673Z,1003.87
2023-04-14T07:11:20.703Z,1003.86
2023-04-14T07:12:20.702Z,1003.86
2023-04-14T07:13:20.728Z,1003.87
2023-04-14T07:14:20.719Z,1003.84
2023-04-14T07:15:20.697Z,1003.85
2023-04-14T07:16:20.751Z,1003.92
2023-04-14T07:17:20.752Z,1003.90
2023-04-14T07:18:20.724Z,1003.89
2023-04-14T07:19:20.718Z,1003.93
2023-04-14T07:20:20.728Z,1003.95
2023-04-14T07:21:20.741Z,1003.91
2023-04-14T07:22:20.736Z,1003.94
2023-04-14T07:23:20.745Z,1003.92
2023-04-14T07:24:20.751Z,1003.93
2023-04-14T07:25:20.763Z,1003.95
2023-04-14T07:26:20.774Z,1003.95
2023-04-14T07:27:20.764Z,1003.96
2023-04-14T07:28:20.770Z,1003.96
2023-04-14T07:29:20.806Z,1003.96
2023-04-14T07:30:20.786Z,1003.95
2023-04-14T07:31:20.833Z,1003.95
2023-04-14T07:32:20.808Z,1003.94
2023-04-14T07:33:20.802Z,1003.94
2023-04-14T07:34:20.810Z,1003.91
2023-04-14T07:35:20.813Z,1003.91
2023-04-14T07:36:20.821Z,1003.89
2023-04-14T07:37:20.818Z,1003.89
2023-04-14T07:38:20.820Z,1003.89
2023-04-14T07:39:22.714Z,1003.93
2023-04-14T07:40:20.842Z,1003.94
2023-04-14T07:41:20.848Z,1003.99
2023-04-14T07:42:20.852Z,1003.90
2023-04-14T07:43:20.857Z,1003.92
2023-04-14T07:44:20.863Z,1003.90
2023-04-14T07:45:20.891Z,1003.94
2023-04-14T07:46:20.895Z,1003.92
2023-04-14T07:47:20.899Z,1003.89
2023-04-14T07:48:20.882Z,1003.88
2023-04-14T07:49:20.884Z,1003.93
2023-04-14T07:50:20.894Z,1003.90
2023-04-14T07:51:20.896Z,1003.86
2023-04-14T07:52:20.909Z,1003.93
2023-04-14T07:53:20.914Z,1003.92
2023-04-14T07:54:20.922Z,1003.89
2023-04-14T07:55:20.921Z,1003.89
2023-04-14T07:56:20.933Z,1003.93
2023-04-14T07:57:20.945Z,1003.95
2023-04-14T07:58:22.538Z,1003.97
2023-04-14T07:59:20.950Z,1003.94
2023-04-14T08:00:20.958Z,1003.97
2023-04-14T08:01:20.984Z,1003.91
2023-04-14T08:02:21.035Z,1003.92
2023-04-14T08:03:21.236Z,1003.91
2023-04-14T08:04:21.016Z,1003.94
2023-04-14T08:05:21.036Z,1003.92
2023-04-14T08:06:20.991Z,1003.91
2023-04-14T08:07:20.999Z,1003.91
2023-04-14T08:08:21.010Z,1003.92
2023-04-14T08:09:21.011Z,1003.97
2023-04-14T08:10:21.054Z,1004.02
2023-04-14T08:11:21.019Z,1004.00
2023-04-14T08:12:21.022Z,1004.02
2023-04-14T08:13:21.035Z,1004.06
2023-04-14T08:14:21.039Z,1004.08
2023-04-14T08:15:21.041Z,1004.06
2023-04-14T08:16:21.061Z,1004.11
2023-04-14T08:17:21.091Z,1004.08
2023-04-14T08:18:21.062Z,1004.13
2023-04-14T08:19:21.069Z,1004.13
2023-04-14T08:20:21.072Z,1004.14
2023-04-14T08:21:21.084Z,1004.12
2023-04-14T08:22:21.089Z,1004.12
2023-04-14T08:23:21.094Z,1004.11
2023-04-14T08:24:21.093Z,1004.17
2023-04-14T08:25:21.099Z,1004.12
2023-04-14T08:26:21.111Z,1004.14
2023-04-14T08:27:21.117Z,1004.11
2023-04-14T08:28:21.128Z,1004.10
2023-04-14T08:29:21.129Z,1004.11
2023-04-14T08:30:21.134Z,1004.13
2023-04-14T08:31:21.207Z,1004.15
2023-04-14T08:32:21.164Z,1004.18
2023-04-14T08:33:21.180Z,1004.20
2023-04-14T08:34:28.279Z,1004.22
2023-04-14T08:35:36.880Z,1004.25
2023-04-14T08:36:21.254Z,1004.22
2023-04-14T08:37:21.182Z,1004.20
2023-04-14T08:38:21.186Z,1004.16
2023-04-14T08:39:21.190Z,1004.15
2023-04-14T08:40:21.191Z,1004.17
2023-04-14T08:41:21.205Z,1004.13
2023-04-14T08:42:21.209Z,1004.20
2023-04-14T08:43:21.214Z,1004.19
2023-04-14T08:44:21.218Z,1004.17
2023-04-14T08:45:21.237Z,1004.21
2023-04-14T08:46:21.307Z,1004.21
2023-04-14T08:47:21.268Z,1004.21
2023-04-14T08:48:22.963Z,1004.20
2023-04-14T08:49:21.280Z,1004.18
2023-04-14T08:50:21.264Z,1004.19
2023-04-14T08:51:21.263Z,1004.23
2023-04-14T08:52:21.279Z,1004.15
2023-04-14T08:53:21.274Z,1004.17
2023-04-14T08:54:21.303Z,1004.16
2023-04-14T08:55:21.289Z,1004.16
2023-04-14T08:56:21.306Z,1004.14
2023-04-14T08:57:21.313Z,1004.10
2023-04-14T08:58:21.310Z,1004.07
2023-04-14T08:59:21.324Z,1004.10
2023-04-14T09:00:21.337Z,1004.09
2023-04-14T09:01:21.361Z,1004.05
2023-04-14T09:02:21.377Z,1004.04
2023-04-14T09:03:21.521Z,1004.03
2023-04-14T09:04:21.520Z,1004.03
2023-04-14T09:05:21.380Z,1003.99
2023-04-14T09:06:21.374Z,1003.99
2023-04-14T09:07:21.401Z,1003.99
2023-04-14T09:23:57.386Z,1004.02
2023-04-14T13:47:23.258Z,1002.24
2023-04-14T13:48:23.126Z,1002.23
2023-04-14T13:49:23.164Z,1002.24
2023-04-14T13:50:23.163Z,1002.20
2023-04-14T13:51:23.152Z,1002.19
2023-04-14T13:52:23.160Z,1002.18
2023-04-14T13:53:23.187Z,1002.18
2023-04-14T13:54:23.176Z,1002.16
2023-04-14T13:55:23.207Z,1002.16
2023-04-14T13:56:23.199Z,1002.18
2023-04-14T13:57:23.210Z,1002.17
2023-04-14T13:58:23.219Z,1002.18
2023-04-14T13:59:23.229Z,1002.19
2023-04-14T14:00:23.238Z,1002.16
2023-04-14T14:01:23.294Z,1002.20
2023-04-14T14:02:23.344Z,1002.17
2023-04-14T14:04:23.383Z,1002.25
2023-04-14T14:05:23.272Z,1002.24
2023-04-14T14:06:23.281Z,1002.18
2023-04-14T14:30:35.729Z,1002.15
2023-04-14T14:39:11.526Z,1002.06
2023-04-14T14:40:11.514Z,1002.07
2023-04-14T14:41:11.535Z,1002.07
2023-04-14T14:42:11.525Z,1002.08
2023-04-14T14:43:11.537Z,1002.05
2023-04-14T14:44:11.539Z,1002.03
2023-04-14T14:45:11.555Z,1001.99
2023-04-14T14:46:11.654Z,1002.01
2023-04-14T14:47:11.573Z,1002.03
2023-04-14T14:48:11.612Z,1002.00
2023-04-14T14:49:11.585Z,1001.97
2023-04-14T14:58:17.410Z,1001.93
2023-04-14T14:59:59.952Z,1001.91
2023-04-14T15:22:22.317Z,1001.99
2023-04-14T15:23:22.305Z,1001.98
2023-04-14T15:24:22.328Z,1002.05
2023-04-14T15:25:22.324Z,1002.02
2023-04-14T15:26:22.333Z,1002.00
2023-04-14T15:27:22.358Z,1002.00
2023-04-14T15:28:22.360Z,1001.98
2023-04-14T15:29:22.361Z,1002.02
2023-04-14T15:30:22.371Z,1002.03
2023-04-14T15:31:22.404Z,1002.03
2023-04-14T15:32:22.399Z,1002.00
2023-04-14T15:33:22.396Z,1002.01
2023-04-14T15:34:22.412Z,1002.03
2023-04-14T15:35:22.425Z,1002.06
2023-04-14T15:36:22.432Z,1002.07
2023-04-14T15:37:22.452Z,1002.02
2023-04-14T15:38:22.479Z,1002.05
2023-04-14T15:39:22.459Z,1002.07
2023-04-14T15:40:22.468Z,1002.07
2023-04-14T15:41:22.467Z,1002.06
2023-04-14T15:42:22.478Z,1002.09
2023-04-14T15:43:22.495Z,1002.09
2023-04-14T15:44:22.499Z,1002.11
2023-04-14T15:45:22.494Z,1002.11
2023-04-14T15:46:22.557Z,1002.15
2023-04-14T15:47:22.543Z,1002.10
2023-04-14T15:48:22.514Z,1002.16
2023-04-14T15:49:22.517Z,1002.12
2023-04-14T15:50:22.523Z,1002.11
2023-04-14T15:51:22.536Z,1002.11
2023-04-14T15:52:22.541Z,1002.13
2023-04-14T15:53:22.565Z,1002.12
2023-04-14T15:54:22.572Z,1002.13
2023-04-14T15:55:22.564Z,1002.15
2023-04-14T15:56:22.564Z,1002.11
2023-04-14T15:57:22.575Z,1002.18
2023-04-14T15:58:22.577Z,1002.14
2023-04-14T15:59:22.584Z,1002.13
2023-04-14T16:00:22.628Z,1002.12
2023-04-14T16:01:22.629Z,1002.13
2023-04-14T16:02:22.859Z,1002.13
2023-04-14T16:03:22.794Z,1002.11
2023-04-14T16:04:22.801Z,1002.15
2023-04-14T16:05:22.726Z,1002.12
2023-04-14T16:06:22.649Z,1002.06
2023-04-14T16:07:22.648Z,1002.09
2023-04-14T16:08:22.676Z,1002.09
2023-04-14T16:09:22.662Z,1002.10
2023-04-14T16:10:22.697Z,1002.08
2023-04-14T16:11:22.681Z,1002.14
2023-04-14T16:12:22.684Z,1002.12
2023-04-14T16:13:22.692Z,1002.17
2023-04-14T16:14:22.697Z,1002.15
2023-04-14T16:15:22.703Z,1002.20
2023-04-14T16:16:22.796Z,1002.20
2023-04-14T16:17:22.737Z,1002.17
2023-04-14T16:18:22.726Z,1002.18
2023-04-14T16:19:23.357Z,1002.17
2023-04-14T16:20:22.759Z,1002.18
2023-04-14T16:21:22.745Z,1002.19
2023-04-14T16:22:22.760Z,1002.22
2023-04-14T16:23:22.771Z,1002.19
2023-04-14T16:24:22.777Z,1002.22
2023-04-14T16:25:22.915Z,1002.22
2023-04-14T16:26:22.807Z,1002.26
2023-04-14T16:27:22.796Z,1002.23
2023-04-14T16:28:22.805Z,1002.21
2023-04-14T16:29:22.805Z,1002.30
2023-04-14T16:30:22.813Z,1002.23
2023-04-14T16:31:22.863Z,1002.22
2023-04-14T16:32:22.834Z,1002.26
2023-04-14T16:33:22.835Z,1002.22
2023-04-14T16:40:40.369Z,1002.20
2023-04-14T16:41:40.399Z,1002.22
2023-04-14T16:42:40.383Z,1002.19
2023-04-14T16:43:40.393Z,1002.22
2023-04-14T16:44:40.395Z,1002.22
2023-04-14T16:45:40.404Z,1002.23
2023-04-14T16:46:40.456Z,1002.22
2023-04-14T16:47:40.479Z,1002.23
2023-04-14T16:48:40.441Z,1002.27
2023-04-14T16:49:40.443Z,1002.25
2023-04-14T16:50:40.460Z,1002.28
2023-04-14T16:51:40.445Z,1002.25
2023-04-14T16:52:40.439Z,1002.24
2023-04-14T16:53:40.491Z,1002.25
2023-04-14T16:54:40.452Z,1002.27
2023-04-14T16:55:40.464Z,1002.29
2023-04-14T16:56:40.462Z,1002.27
2023-04-14T16:57:40.480Z,1002.29
2023-04-14T16:58:40.471Z,1002.29
2023-04-14T16:59:40.470Z,1002.29
2023-04-14T17:00:40.483Z,1002.30
2023-04-14T17:01:40.547Z,1002.31
2023-04-14T17:02:40.687Z,1002.29
2023-04-14T17:03:40.667Z,1002.29
2023-04-14T17:04:40.957Z,1002.30
2023-04-14T17:05:40.500Z,1002.31
2023-04-14T17:06:40.512Z,1002.29
2023-04-14T17:07:40.510Z,1002.28
2023-04-14T17:08:40.531Z,1002.28
2023-04-14T17:09:40.531Z,1002.32
2023-04-14T17:10:40.537Z,1002.34
2023-04-14T17:11:40.540Z,1002.36
2023-04-14T17:12:40.546Z,1002.32
2023-04-14T17:13:40.567Z,1002.34
2023-04-14T17:14:40.557Z,1002.34
2023-04-14T17:15:40.558Z,1002.35
2023-04-14T17:16:40.581Z,1002.42
2023-04-14T17:17:40.576Z,1002.41
2023-04-14T17:18:40.584Z,1002.42
2023-04-14T17:19:40.605Z,1002.43
2023-04-14T17:20:40.589Z,1002.42
2023-04-14T17:21:40.596Z,1002.42
2023-04-14T17:22:40.606Z,1002.44
2023-04-14T17:23:40.607Z,1002.49
2023-04-14T17:24:40.619Z,1002.43
2023-04-14T17:25:40.626Z,1002.46
2023-04-14T17:26:40.634Z,1002.46
2023-04-14T17:27:40.633Z,1002.47
2023-04-14T17:28:40.640Z,1002.48
2023-04-14T17:29:40.686Z,1002.49
2023-04-14T17:30:40.650Z,1002.50
2023-04-14T17:31:40.678Z,1002.54
2023-04-14T17:32:40.685Z,1002.49
2023-04-14T17:33:40.672Z,1002.49
2023-04-14T17:34:40.690Z,1002.54
2023-04-14T17:35:40.691Z,1002.50
2023-04-14T17:36:40.707Z,1002.56
2023-04-14T17:37:40.707Z,1002.54
2023-04-14T17:38:40.702Z,1002.56
2023-04-14T17:39:40.708Z,1002.62
2023-04-14T17:40:40.719Z,1002.65
2023-04-14T17:41:40.731Z,1002.63
2023-04-14T17:42:40.726Z,1002.65
2023-04-14T17:43:40.739Z,1002.65
2023-04-14T17:44:40.738Z,1002.68
2023-04-14T17:45:40.799Z,1002.68
2023-04-14T17:46:40.753Z,1002.73
2023-04-14T17:47:40.783Z,1002.73
2023-04-14T17:48:40.778Z,1002.78
2023-04-14T17:49:40.784Z,1002.81
2023-04-14T17:50:40.784Z,1002.80
2023-04-14T17:51:40.789Z,1002.83
2023-04-14T17:52:40.788Z,1002.84
2023-04-14T17:53:40.814Z,1002.79
2023-04-14T17:54:40.806Z,1002.84
2023-04-14T17:55:40.811Z,1002.81
2023-04-14T17:56:40.812Z,1002.81
2023-04-14T17:57:40.832Z,1002.81
2023-04-14T17:58:40.823Z,1002.81
2023-04-14T17:59:40.832Z,1002.77
2023-04-14T18:00:40.845Z,1002.78
2023-04-14T18:01:40.987Z,1002.80
2023-04-14T18:02:40.949Z,1002.78
2023-04-14T18:03:40.921Z,1002.83
2023-04-14T18:04:40.875Z,1002.86
2023-04-14T18:05:40.874Z,1002.82
2023-04-14T18:06:40.875Z,1002.86
2023-04-14T18:07:40.885Z,1002.85
2023-04-14T18:08:40.892Z,1002.83
2023-04-14T18:09:40.910Z,1002.86
2023-04-14T18:10:40.907Z,1002.82
2023-04-14T18:11:40.901Z,1002.88
2023-04-14T18:12:40.915Z,1002.86
2023-04-14T18:13:40.938Z,1002.86
2023-04-14T18:14:40.921Z,1002.89
2023-04-14T18:15:40.934Z,1002.90
2023-04-14T18:16:40.983Z,1002.88
2023-04-14T18:17:41.013Z,1002.92
2023-04-14T18:18:40.954Z,1002.86
2023-04-14T18:19:40.959Z,1002.87
2023-04-14T18:20:40.966Z,1002.89
2023-04-14T18:21:42.648Z,1002.88
2023-04-14T18:22:40.978Z,1002.92
2023-04-14T18:23:41.025Z,1002.92
2023-04-14T18:26:40.996Z,1002.94