createdAt,value
2019-03-25T00:01:49.628Z,8.63
2019-03-25T00:04:18.012Z,16.03
2019-03-25T00:06:46.550Z,12.77
2019-03-25T00:09:14.947Z,9.00
2019-03-25T00:11:43.334Z,11.03
2019-03-25T00:14:11.705Z,17.47
2019-03-25T00:16:40.131Z,9.37
2019-03-25T00:19:08.525Z,10.53
2019-03-25T00:21:36.934Z,13.37
2019-03-25T00:24:05.354Z,20.70
2019-03-25T00:26:33.726Z,9.30
2019-03-25T00:29:02.124Z,14.73
2019-03-25T00:31:30.528Z,11.60
2019-03-25T00:33:58.913Z,11.27
2019-03-25T00:36:27.323Z,15.70
2019-03-25T00:38:55.706Z,10.67
2019-03-25T00:41:24.093Z,11.93
2019-03-25T00:43:52.498Z,10.93
2019-03-25T00:46:21.852Z,14.10
2019-03-25T00:48:50.253Z,12.80
2019-03-25T00:51:18.631Z,8.80
2019-03-25T00:53:47.173Z,14.40
2019-03-25T00:56:16.486Z,13.60
2019-03-25T00:58:44.895Z,11.70
2019-03-25T01:01:13.356Z,16.10
2019-03-25T01:03:41.744Z,16.53
2019-03-25T01:06:10.136Z,15.10
2019-03-25T01:08:38.516Z,16.67
2019-03-25T01:11:06.895Z,9.97
2019-03-25T01:13:35.278Z,13.60
2019-03-25T01:16:03.651Z,16.13
2019-03-25T01:18:32.051Z,12.23
2019-03-25T01:21:00.450Z,17.27
2019-03-25T01:23:28.814Z,20.67
2019-03-25T01:25:57.225Z,12.20
2019-03-25T01:28:25.626Z,10.90
2019-03-25T01:30:54.034Z,13.80
2019-03-25T01:33:22.426Z,14.93
2019-03-25T01:35:50.803Z,10.53
2019-03-25T01:38:19.203Z,13.50
2019-03-25T01:40:47.611Z,12.53
2019-03-25T01:43:16.016Z,24.73
2019-03-25T01:45:44.390Z,16.33
2019-03-25T01:48:12.842Z,15.07
2019-03-25T01:50:41.250Z,15.40
2019-03-25T01:53:09.640Z,11.87
2019-03-25T01:55:38.051Z,10.93
2019-03-25T01:58:06.434Z,16.03
2019-03-25T02:00:34.820Z,14.07
2019-03-25T02:03:03.208Z,14.70
2019-03-25T02:05:31.707Z,12.83
2019-03-25T02:08:00.099Z,12.20
2019-03-25T02:10:28.476Z,7.03
2019-03-25T02:12:56.846Z,11.17
2019-03-25T02:15:25.238Z,11.53
2019-03-25T02:17:53.611Z,8.03
2019-03-25T02:20:26.626Z,10.93
2019-03-25T02:22:52.195Z,13.13
2019-03-25T02:25:25.465Z,12.60
2019-03-25T02:27:50.755Z,22.00
2019-03-25T02:30:19.187Z,18.37
2019-03-25T02:32:47.555Z,16.27
2019-03-25T02:35:15.963Z,24.63
2019-03-25T02:37:44.375Z,16.10
2019-03-25T02:40:12.746Z,17.90
2019-03-25T02:42:41.122Z,19.53
2019-03-25T02:45:09.523Z,19.10
2019-03-25T02:47:37.908Z,19.80
2019-03-25T02:50:06.682Z,16.00
2019-03-25T02:52:35.073Z,19.40
2019-03-25T02:55:04.047Z,12.57
2019-03-25T02:57:32.461Z,22.43
2019-03-25T03:00:00.877Z,21.13
2019-03-25T03:02:29.272Z,16.97
2019-03-25T03:04:57.636Z,13.70
2019-03-25T03:07:26.002Z,17.67
2019-03-25T03:09:54.392Z,17.50
2019-03-25T03:12:22.770Z,21.60
2019-03-25T03:14:51.172Z,23.90
2019-03-25T03:17:19.561Z,23.87
2019-03-25T03:19:47.969Z,22.60
2019-03-25T03:22:16.358Z,24.37
2019-03-25T03:24:44.735Z,20.23
2019-03-25T03:27:13.170Z,17.63
2019-03-25T03:29:41.531Z,26.10
2019-03-25T03:32:09.928Z,22.73
2019-03-25T03:34:38.307Z,18.67
2019-03-25T03:37:06.701Z,26.67
2019-03-25T03:39:35.103Z,21.50
2019-03-25T03:42:03.481Z,26.60
2019-03-25T03:44:31.884Z,24.17
2019-03-25T03:47:00.268Z,18.17
2019-03-25T03:49:28.673Z,21.80
2019-03-25T03:51:57.070Z,17.23
2019-03-25T03:54:25.473Z,18.30
2019-03-25T03:56:53.848Z,16.13
2019-03-25T03:59:22.321Z,17.53
2019-03-25T04:01:50.704Z,17.33
2019-03-25T04:04:19.095Z,22.30
2019-03-25T04:06:48.487Z,22.00
2019-03-25T04:09:16.866Z,24.17
2019-03-25T04:11:45.326Z,19.83
2019-03-25T04:14:13.737Z,23.67
2019-03-25T04:16:42.133Z,19.57
2019-03-25T04:19:10.535Z,16.43
2019-03-25T04:21:38.920Z,19.93
2019-03-25T04:24:07.328Z,15.60
2019-03-25T04:26:35.710Z,18.30
2019-03-25T04:29:04.068Z,22.97
2019-03-25T04:31:32.467Z,22.87
2019-03-25T04:34:00.843Z,16.10
2019-03-25T04:36:29.260Z,14.23
2019-03-25T04:38:57.647Z,20.10
2019-03-25T04:41:26.061Z,23.10
2019-03-25T04:43:54.581Z,21.20
2019-03-25T04:46:23.129Z,25.07
2019-03-25T04:48:51.510Z,18.53
2019-03-25T04:51:19.894Z,19.53
2019-03-25T04:53:48.286Z,16.83
2019-03-25T04:56:16.671Z,24.17
2019-03-25T04:58:45.084Z,23.70
2019-03-25T05:01:13.459Z,18.43
2019-03-25T05:03:41.870Z,17.10
2019-03-25T05:06:10.275Z,24.20
2019-03-25T05:08:38.653Z,15.40
2019-03-25T05:11:07.060Z,24.80
2019-03-25T05:13:35.434Z,22.13
2019-03-25T05:16:03.857Z,22.77
2019-03-25T05:18:32.235Z,29.07
2019-03-25T05:21:00.647Z,18.13
2019-03-25T05:23:29.019Z,20.47
2019-03-25T05:25:57.407Z,19.87
2019-03-25T05:28:25.817Z,24.67
2019-03-25T05:30:54.216Z,23.87
2019-03-25T05:33:22.594Z,18.53
2019-03-25T05:35:50.991Z,25.70
2019-03-25T05:38:19.375Z,21.50
2019-03-25T05:40:47.771Z,19.33
2019-03-25T05:43:16.148Z,18.73
2019-03-25T05:45:44.514Z,21.23
2019-03-25T05:48:12.907Z,19.43
2019-03-25T05:50:41.284Z,16.47
2019-03-25T05:53:09.690Z,20.27
2019-03-25T05:55:40.742Z,21.53
2019-03-25T05:58:08.111Z,17.47
2019-03-25T06:00:38.373Z,16.50
2019-03-25T06:03:06.772Z,20.83
2019-03-25T06:05:35.178Z,19.70
2019-03-25T06:08:03.575Z,21.40
2019-03-25T06:10:31.970Z,20.03
2019-03-25T06:13:00.356Z,21.00
2019-03-25T06:15:28.756Z,19.47
2019-03-25T06:17:57.134Z,19.37
2019-03-25T06:20:25.514Z,21.03
2019-03-25T06:22:53.918Z,20.67
2019-03-25T06:25:22.304Z,20.03
2019-03-25T06:27:50.698Z,14.83
2019-03-25T06:30:19.079Z,25.30
2019-03-25T06:32:47.462Z,19.80
2019-03-25T06:35:15.935Z,17.17
2019-03-25T06:37:44.363Z,27.27
2019-03-25T06:40:12.769Z,22.10
2019-03-25T06:42:41.175Z,24.33
2019-03-25T06:45:09.581Z,20.03
2019-03-25T06:47:38.972Z,27.43
2019-03-25T06:50:08.011Z,22.37
2019-03-25T06:52:36.362Z,18.03
2019-03-25T06:55:06.282Z,22.57
2019-03-25T06:57:34.939Z,22.50
2019-03-25T07:00:24.736Z,24.27
2019-03-25T07:02:53.127Z,23.87
2019-03-25T07:05:21.510Z,25.97
2019-03-25T07:08:09.340Z,20.97
2019-03-25T07:10:37.879Z,22.60
2019-03-25T07:13:06.360Z,17.77
2019-03-25T07:15:34.757Z,18.87
2019-03-25T07:18:03.160Z,20.77
2019-03-25T07:20:31.560Z,18.53
2019-03-25T07:22:59.934Z,18.23
2019-03-25T07:25:28.351Z,22.17
2019-03-25T07:27:56.727Z,14.90
2019-03-25T07:30:25.193Z,23.10
2019-03-25T07:32:53.530Z,26.33
2019-03-25T07:35:22.502Z,23.27
2019-03-25T07:37:51.018Z,20.70
2019-03-25T07:40:19.430Z,22.17
2019-03-25T07:42:47.836Z,24.43
2019-03-25T07:45:16.233Z,19.53
2019-03-25T07:47:44.618Z,29.03
2019-03-25T07:50:12.992Z,26.93
2019-03-25T07:52:41.475Z,23.03
2019-03-25T07:55:09.911Z,23.57
2019-03-25T07:57:47.722Z,17.37
2019-03-25T08:00:13.828Z,18.20
2019-03-25T08:02:41.682Z,23.20
2019-03-25T08:05:10.096Z,25.43
2019-03-25T08:07:38.488Z,23.03
2019-03-25T08:10:06.948Z,28.07
2019-03-25T08:12:35.458Z,32.50
2019-03-25T08:15:05.304Z,22.23
2019-03-25T08:17:33.691Z,25.87
2019-03-25T08:20:02.108Z,30.63
2019-03-25T08:22:30.499Z,22.90
2019-03-25T08:24:58.889Z,30.90
2019-03-25T08:27:27.294Z,32.77
2019-03-25T08:29:55.667Z,34.60
2019-03-25T08:32:24.043Z,29.47
2019-03-25T08:34:52.447Z,33.97
2019-03-25T08:37:20.850Z,28.00
2019-03-25T08:39:49.335Z,27.27
2019-03-25T08:42:17.725Z,30.13
2019-03-25T08:44:46.206Z,33.33
2019-03-25T08:47:14.606Z,25.70
2019-03-25T08:49:43.204Z,33.77
2019-03-25T08:52:11.600Z,31.37
2019-03-25T08:54:40.008Z,30.80
2019-03-25T08:57:08.421Z,34.67
2019-03-25T08:59:36.913Z,29.87
2019-03-25T09:02:05.405Z,27.73
2019-03-25T09:04:33.784Z,37.50
2019-03-25T09:07:02.203Z,38.90
2019-03-25T09:09:30.579Z,31.40
2019-03-25T09:11:58.983Z,30.93
2019-03-25T09:14:27.383Z,21.37
2019-03-25T09:16:55.769Z,27.90
2019-03-25T09:19:24.275Z,27.67
2019-03-25T09:21:52.658Z,19.20
2019-03-25T09:24:21.077Z,26.83
2019-03-25T09:26:49.539Z,27.17
2019-03-25T09:29:17.953Z,26.67
2019-03-25T09:31:46.339Z,19.40
2019-03-25T09:34:14.743Z,27.80
2019-03-25T09:36:43.191Z,26.03
2019-03-25T09:39:11.579Z,24.57
2019-03-25T09:41:39.980Z,24.97
2019-03-25T09:44:08.359Z,24.20
2019-03-25T09:46:37.847Z,20.50
2019-03-25T09:49:06.190Z,20.60
2019-03-25T09:51:34.584Z,21.93
2019-03-25T09:54:03.006Z,23.83
2019-03-25T09:56:31.395Z,25.07
2019-03-25T09:58:59.803Z,26.33
2019-03-25T10:01:28.201Z,20.77
2019-03-25T10:03:56.609Z,20.60
2019-03-25T10:06:25.095Z,28.27
2019-03-25T10:08:53.466Z,20.53
2019-03-25T10:11:21.891Z,23.47
2019-03-25T10:13:50.278Z,19.77
2019-03-25T10:16:18.680Z,20.63
2019-03-25T10:18:47.063Z,19.63
2019-03-25T10:21:15.435Z,20.60
2019-03-25T10:23:43.981Z,24.93
2019-03-25T10:26:12.371Z,23.93
2019-03-25T10:28:48.507Z,18.97
2019-03-25T10:31:10.822Z,22.10
2019-03-25T10:33:39.216Z,25.17
2019-03-25T10:36:07.624Z,15.50
2019-03-25T10:38:36.032Z,22.07
2019-03-25T10:41:04.408Z,15.83
2019-03-25T10:43:32.812Z,16.07
2019-03-25T10:46:01.189Z,13.83
2019-03-25T10:48:29.565Z,7.50
2019-03-25T10:50:57.969Z,15.90
2019-03-25T10:53:26.341Z,12.10
2019-03-25T10:55:54.755Z,10.33
2019-03-25T10:58:23.144Z,12.67
2019-03-25T11:00:51.624Z,22.50
2019-03-25T11:03:20.007Z,13.30
2019-03-25T11:05:48.409Z,17.10
2019-03-25T11:08:16.808Z,15.13
2019-03-25T11:10:45.227Z,19.50
2019-03-25T11:13:13.615Z,24.07
2019-03-25T11:15:41.998Z,19.57
2019-03-25T11:18:10.409Z,19.00
2019-03-25T11:20:38.811Z,17.97
2019-03-25T11:23:07.215Z,14.43
2019-03-25T11:25:35.599Z,22.40
2019-03-25T11:28:04.009Z,22.90
2019-03-25T11:30:53.827Z,22.97
2019-03-25T11:33:22.282Z,20.87
2019-03-25T11:35:50.670Z,28.97
2019-03-25T11:38:19.043Z,23.20
2019-03-25T11:40:47.446Z,24.63
2019-03-25T11:43:15.818Z,30.10
2019-03-25T11:45:44.221Z,32.90
2019-03-25T11:48:12.629Z,29.07
2019-03-25T11:50:41.112Z,20.67
2019-03-25T11:53:09.505Z,25.33
2019-03-25T11:55:37.915Z,27.90
2019-03-25T11:58:06.320Z,23.90
2019-03-25T12:00:34.708Z,21.97
2019-03-25T12:03:03.117Z,26.83
2019-03-25T12:05:31.521Z,21.53
2019-03-25T12:07:59.930Z,18.93
2019-03-25T12:10:28.344Z,24.57
2019-03-25T12:12:56.728Z,20.50
2019-03-25T12:15:25.136Z,16.00
2019-03-25T12:17:53.513Z,22.90
2019-03-25T12:20:21.917Z,15.50
2019-03-25T12:22:50.310Z,20.03
2019-03-25T12:25:18.684Z,19.90
2019-03-25T12:27:47.087Z,20.80
2019-03-25T12:30:15.479Z,23.07
2019-03-25T12:32:43.890Z,22.50
2019-03-25T12:35:12.277Z,20.33
2019-03-25T12:37:40.652Z,17.37
2019-03-25T12:40:09.058Z,19.03
2019-03-25T12:42:37.472Z,22.73
2019-03-25T12:45:07.122Z,20.80
2019-03-25T12:47:35.520Z,25.17
2019-03-25T12:50:06.263Z,10.37
2019-03-25T12:52:34.673Z,15.50
2019-03-25T12:55:03.079Z,10.63
2019-03-25T12:57:31.473Z,12.60
2019-03-25T12:59:59.887Z,10.57
2019-03-25T13:02:28.304Z,10.93
2019-03-25T13:04:56.683Z,20.60
2019-03-25T13:07:25.093Z,15.03
2019-03-25T13:09:53.472Z,14.50
2019-03-25T13:12:21.847Z,15.67
2019-03-25T13:14:50.262Z,18.33
2019-03-25T13:17:18.647Z,17.93
2019-03-25T13:19:47.040Z,15.77
2019-03-25T13:22:15.503Z,17.40
2019-03-25T13:24:43.916Z,17.57
2019-03-25T13:27:12.295Z,22.23
2019-03-25T13:29:51.836Z,14.63
2019-03-25T13:32:10.719Z,22.17
2019-03-25T13:34:39.098Z,21.40
2019-03-25T13:37:07.589Z,25.27
2019-03-25T13:39:35.972Z,26.53
2019-03-25T13:42:04.389Z,25.60
2019-03-25T13:44:32.778Z,20.27
2019-03-25T13:47:01.187Z,22.83
2019-03-25T13:49:29.567Z,16.73
2019-03-25T13:51:57.983Z,20.17
2019-03-25T13:54:26.383Z,19.10
2019-03-25T13:56:54.774Z,22.17
2019-03-25T13:59:23.192Z,17.57
2019-03-25T14:01:51.669Z,19.37
2019-03-25T14:04:20.162Z,24.13
2019-03-25T14:06:48.635Z,16.63
2019-03-25T14:09:17.046Z,29.90
2019-03-25T14:11:45.465Z,25.43
2019-03-25T14:14:13.838Z,24.13
2019-03-25T14:16:42.251Z,33.03
2019-03-25T14:19:10.638Z,26.37
2019-03-25T14:21:39.009Z,24.57
2019-03-25T14:24:07.411Z,18.93
2019-03-25T14:26:35.843Z,25.10
2019-03-25T14:29:04.268Z,28.53
2019-03-25T14:31:32.636Z,24.50
2019-03-25T14:34:01.050Z,26.17
2019-03-25T14:36:29.429Z,24.70
2019-03-25T14:38:57.869Z,31.07
2019-03-25T14:41:26.249Z,32.63
2019-03-25T14:43:54.635Z,24.63
2019-03-25T14:46:23.043Z,26.30
2019-03-25T14:48:51.416Z,22.43
2019-03-25T14:51:19.830Z,25.03
2019-03-25T14:53:48.219Z,25.90
2019-03-25T14:56:16.611Z,28.03
2019-03-25T14:58:45.031Z,27.13
2019-03-25T15:01:13.433Z,23.50
2019-03-25T15:03:41.846Z,24.67
2019-03-25T15:06:10.260Z,27.03
2019-03-25T15:08:38.634Z,23.20
2019-03-25T15:11:07.038Z,29.50
2019-03-25T15:13:35.444Z,24.83
2019-03-25T15:16:03.923Z,20.43
2019-03-25T15:18:32.303Z,23.70
2019-03-25T15:21:00.716Z,27.53
2019-03-25T15:23:29.115Z,24.13
2019-03-25T15:25:57.490Z,23.93
2019-03-25T15:28:25.902Z,26.87
2019-03-25T15:30:54.301Z,25.90
2019-03-25T15:33:22.775Z,27.73
2019-03-25T15:35:51.206Z,21.97
2019-03-25T15:38:19.590Z,21.77
2019-03-25T15:40:47.996Z,25.77
2019-03-25T15:43:16.367Z,24.03
2019-03-25T15:45:44.776Z,32.80
2019-03-25T15:48:13.156Z,27.73
2019-03-25T15:50:41.564Z,25.87
2019-03-25T15:53:09.955Z,26.80
2019-03-25T15:55:38.394Z,33.73
2019-03-25T15:58:06.791Z,26.43
2019-03-25T16:00:46.608Z,24.37
2019-03-25T16:03:05.302Z,28.70
2019-03-25T16:05:33.718Z,23.70
2019-03-25T16:08:02.131Z,21.60
2019-03-25T16:10:30.565Z,24.63
2019-03-25T16:12:59.013Z,29.63
2019-03-25T16:15:38.848Z,21.30
2019-03-25T16:18:07.666Z,25.67
2019-03-25T16:20:36.021Z,21.83
2019-03-25T16:23:04.440Z,23.30
2019-03-25T16:25:32.841Z,25.03
2019-03-25T16:28:01.244Z,20.57
2019-03-25T16:30:29.622Z,25.13
2019-03-25T16:32:58.021Z,24.63
2019-03-25T16:35:26.418Z,25.37
2019-03-25T16:37:55.847Z,24.87
2019-03-25T16:40:24.254Z,27.90
2019-03-25T16:42:52.663Z,29.27
2019-03-25T16:45:21.051Z,21.77
2019-03-25T16:47:49.723Z,25.77
2019-03-25T16:50:18.192Z,29.17
2019-03-25T16:52:46.667Z,25.50
2019-03-25T16:55:15.062Z,31.20
2019-03-25T16:57:43.454Z,21.17
2019-03-25T17:00:11.861Z,27.57
2019-03-25T17:02:40.337Z,28.37
2019-03-25T17:05:08.699Z,30.97
2019-03-25T17:07:37.149Z,28.93
2019-03-25T17:10:08.171Z,24.00
2019-03-25T17:12:36.769Z,26.93
2019-03-25T17:15:07.984Z,32.23
2019-03-25T17:17:36.434Z,34.30
2019-03-25T17:20:05.417Z,30.70
2019-03-25T17:22:33.775Z,31.80
2019-03-25T17:25:02.189Z,30.13
2019-03-25T17:27:30.625Z,23.93
2019-03-25T17:29:59.036Z,31.90
2019-03-25T17:32:27.443Z,29.93
2019-03-25T17:34:55.820Z,30.00
2019-03-25T17:37:24.236Z,33.30
2019-03-25T17:39:52.681Z,33.17
2019-03-25T17:42:21.027Z,36.37
2019-03-25T17:44:49.439Z,28.97
2019-03-25T17:47:17.884Z,35.30
2019-03-25T17:49:46.294Z,28.33
2019-03-25T17:52:14.686Z,28.83
2019-03-25T17:54:43.110Z,37.90
2019-03-25T17:57:11.529Z,36.37
2019-03-25T17:59:39.938Z,26.43
2019-03-25T18:02:08.347Z,17.27
2019-03-25T18:04:36.757Z,33.77
2019-03-25T18:07:05.243Z,23.70
2019-03-25T18:09:33.610Z,27.90
2019-03-25T18:12:02.006Z,37.17
2019-03-25T18:14:30.410Z,33.83
2019-03-25T18:16:58.808Z,28.67
2019-03-25T18:19:27.191Z,36.37
2019-03-25T18:21:55.588Z,33.83
2019-03-25T18:24:23.994Z,26.63
2019-03-25T18:26:52.382Z,25.40
2019-03-25T18:29:20.809Z,30.80
2019-03-25T18:31:49.184Z,25.27
2019-03-25T18:34:17.614Z,23.33
2019-03-25T18:36:46.073Z,27.80
2019-03-25T18:39:14.477Z,27.27
2019-03-25T18:41:42.887Z,25.23
2019-03-25T18:44:11.266Z,20.67
2019-03-25T18:46:39.693Z,26.90
2019-03-25T18:49:08.084Z,31.27
2019-03-25T18:51:36.453Z,27.93
2019-03-25T18:54:04.854Z,32.67
2019-03-25T18:56:33.279Z,22.00
2019-03-25T18:59:01.699Z,24.43
2019-03-25T19:01:30.100Z,30.80
2019-03-25T19:03:58.483Z,22.37
2019-03-25T19:06:27.824Z,23.17
2019-03-25T19:08:56.280Z,22.97
2019-03-25T19:11:31.162Z,25.07
2019-03-25T19:13:54.716Z,25.90
2019-03-25T19:16:23.144Z,25.63
2019-03-25T19:18:51.531Z,28.97
2019-03-25T19:21:19.964Z,29.87
2019-03-25T19:23:48.371Z,28.87
2019-03-25T19:26:16.758Z,29.77
2019-03-25T19:28:45.142Z,26.23
2019-03-25T19:31:13.512Z,21.50
2019-03-25T19:33:41.965Z,31.63
2019-03-25T19:36:10.378Z,23.53
2019-03-25T19:38:38.777Z,24.63
2019-03-25T19:41:07.189Z,17.73
2019-03-25T19:43:35.573Z,23.17
2019-03-25T19:46:03.961Z,29.03
2019-03-25T19:48:32.341Z,21.17
2019-03-25T19:51:00.761Z,26.77
2019-03-25T19:53:29.198Z,28.57
2019-03-25T19:55:57.634Z,24.03
2019-03-25T19:58:26.052Z,30.17
2019-03-25T20:00:54.443Z,25.63
2019-03-25T20:03:22.891Z,28.57
2019-03-25T20:05:51.259Z,23.30
2019-03-25T20:08:19.703Z,27.47
2019-03-25T20:10:48.111Z,17.37
2019-03-25T20:13:16.555Z,19.30
2019-03-25T20:15:46.454Z,26.20
2019-03-25T20:18:15.033Z,22.40
2019-03-25T20:20:43.499Z,25.30
2019-03-25T20:23:11.963Z,22.77
2019-03-25T20:25:40.466Z,34.07
2019-03-25T20:28:08.827Z,18.10
2019-03-25T20:30:37.227Z,25.80
2019-03-25T20:33:05.677Z,19.10
2019-03-25T20:35:34.046Z,21.77
2019-03-25T20:38:02.469Z,24.50
2019-03-25T20:40:30.939Z,25.53
2019-03-25T20:42:59.426Z,23.80
2019-03-25T20:45:27.747Z,22.37
2019-03-25T20:47:56.201Z,25.63
2019-03-25T20:50:24.578Z,33.73
2019-03-25T20:52:53.006Z,20.13
2019-03-25T20:55:21.440Z,20.93
2019-03-25T20:57:49.905Z,25.37
2019-03-25T21:00:21.550Z,25.80
2019-03-25T21:02:49.944Z,28.40
2019-03-25T21:05:18.323Z,25.33
2019-03-25T21:07:46.849Z,23.77
2019-03-25T21:10:15.195Z,21.73
2019-03-25T21:12:43.593Z,24.40
2019-03-25T21:15:12.024Z,18.97
2019-03-25T21:17:40.407Z,23.33
2019-03-25T21:20:09.283Z,18.73
2019-03-25T21:22:37.764Z,16.43
2019-03-25T21:25:06.690Z,21.23
2019-03-25T21:27:35.040Z,20.77
2019-03-25T21:30:04.373Z,28.60
2019-03-25T21:32:32.774Z,27.40
2019-03-25T21:35:01.274Z,20.10
2019-03-25T21:37:29.812Z,22.03
2019-03-25T21:39:58.344Z,19.87
2019-03-25T21:42:29.067Z,21.73
2019-03-25T21:44:56.722Z,23.00
2019-03-25T21:47:25.168Z,17.37
2019-03-25T21:49:53.528Z,19.83
2019-03-25T21:52:21.975Z,19.53
2019-03-25T21:54:50.319Z,12.23
2019-03-25T21:57:18.811Z,11.70
2019-03-25T21:59:47.392Z,20.83
2019-03-25T22:02:15.706Z,11.20
2019-03-25T22:04:44.098Z,16.27
2019-03-25T22:07:12.507Z,12.30
2019-03-25T22:09:40.995Z,14.70
2019-03-25T22:12:09.419Z,11.57
2019-03-25T22:14:37.835Z,12.50
2019-03-25T22:17:06.202Z,9.70
2019-03-25T22:19:34.646Z,10.13
2019-03-25T22:22:03.054Z,17.77
2019-03-25T22:24:31.658Z,15.83
2019-03-25T22:27:00.105Z,14.43
2019-03-25T22:29:28.558Z,15.53
2019-03-25T22:31:56.958Z,9.40
2019-03-25T22:34:25.352Z,8.97
2019-03-25T22:36:53.823Z,13.47
2019-03-25T22:39:22.245Z,14.10
2019-03-25T22:41:50.623Z,11.67
2019-03-25T22:44:19.034Z,11.60
2019-03-25T22:46:47.423Z,14.97
2019-03-25T22:49:15.850Z,10.50
2019-03-25T22:51:44.228Z,10.67
2019-03-25T22:54:12.716Z,11.70
2019-03-25T22:56:41.115Z,8.40
2019-03-25T22:59:09.541Z,16.17
2019-03-25T23:01:38.781Z,12.63
2019-03-25T23:04:07.189Z,16.27
2019-03-25T23:06:35.572Z,13.80
2019-03-25T23:09:05.915Z,13.27
2019-03-25T23:11:34.292Z,16.03
2019-03-25T23:14:02.683Z,19.03
2019-03-25T23:16:31.153Z,9.83
2019-03-25T23:18:59.537Z,10.93
2019-03-25T23:21:27.948Z,14.93
2019-03-25T23:23:56.450Z,17.10
2019-03-25T23:26:24.866Z,12.93
2019-03-25T23:28:53.240Z,13.80
2019-03-25T23:31:21.649Z,10.53
2019-03-25T23:33:52.548Z,20.90
2019-03-25T23:36:20.080Z,17.17
2019-03-25T23:38:48.463Z,12.70
2019-03-25T23:41:16.921Z,9.10
2019-03-25T23:43:46.266Z,17.73
2019-03-25T23:46:14.667Z,17.03
2019-03-25T23:48:43.070Z,12.00
2019-03-25T23:51:11.464Z,10.93
2019-03-25T23:53:39.896Z,10.20
2019-03-25T23:56:08.286Z,13.80
2019-03-25T23:58:36.666Z,16.60
