createdAt,value
2022-10-07T00:01:55.611Z,99.90
2022-10-07T00:04:22.881Z,99.90
2022-10-07T00:09:49.174Z,99.90
2022-10-07T00:12:16.166Z,99.90
2022-10-07T00:14:42.995Z,99.90
2022-10-07T00:17:09.940Z,99.90
2022-10-07T00:19:37.329Z,99.90
2022-10-07T00:24:45.489Z,99.90
2022-10-07T00:30:11.787Z,99.90
2022-10-07T00:32:38.776Z,99.90
2022-10-07T00:35:05.675Z,99.90
2022-10-07T00:37:44.379Z,99.90
2022-10-07T00:40:11.973Z,99.90
2022-10-07T00:42:38.668Z,99.90
2022-10-07T00:45:05.419Z,99.90
2022-10-07T00:47:32.698Z,99.90
2022-10-07T00:49:59.695Z,99.90
2022-10-07T00:55:07.049Z,99.90
2022-10-07T00:57:34.491Z,99.90
2022-10-07T01:03:00.143Z,99.90
2022-10-07T01:05:37.088Z,99.90
2022-10-07T01:11:05.753Z,99.90
2022-10-07T01:13:35.755Z,99.90
2022-10-07T01:16:02.402Z,99.90
2022-10-07T01:18:29.175Z,99.90
2022-10-07T01:20:56.107Z,99.90
2022-10-07T01:23:22.823Z,99.90
2022-10-07T01:25:49.521Z,99.90
2022-10-07T01:28:16.193Z,99.90
2022-10-07T01:30:42.914Z,99.90
2022-10-07T01:33:11.433Z,99.90
2022-10-07T01:35:38.010Z,99.90
2022-10-07T01:38:05.482Z,99.90
2022-10-07T01:40:32.152Z,99.90
2022-10-07T01:42:58.804Z,99.90
2022-10-07T01:45:27.992Z,99.90
2022-10-07T01:47:54.678Z,99.90
2022-10-07T01:50:21.347Z,99.90
2022-10-07T01:55:51.173Z,99.90
2022-10-07T01:58:19.014Z,99.90
2022-10-07T02:00:45.675Z,99.90
2022-10-07T02:03:12.433Z,99.90
2022-10-07T02:05:39.154Z,99.90
2022-10-07T02:08:05.896Z,99.90
2022-10-07T02:10:32.687Z,99.90
2022-10-07T02:12:59.356Z,99.90
2022-10-07T02:15:27.121Z,99.90
2022-10-07T02:17:54.259Z,99.90
2022-10-07T02:20:20.908Z,99.90
2022-10-07T02:22:47.656Z,99.90
2022-10-07T02:25:15.155Z,99.90
2022-10-07T02:27:43.436Z,99.90
2022-10-07T02:30:10.336Z,99.90
2022-10-07T02:35:19.019Z,99.90
2022-10-07T02:37:48.065Z,99.90
2022-10-07T02:40:15.008Z,99.90
2022-10-07T02:42:41.770Z,99.90
2022-10-07T02:45:08.481Z,99.90
2022-10-07T02:47:35.839Z,99.90
2022-10-07T02:50:02.438Z,99.90
2022-10-07T02:52:31.526Z,99.90
2022-10-07T03:08:23.242Z,99.90
2022-10-07T03:10:49.899Z,99.90
2022-10-07T03:13:16.694Z,99.90
2022-10-07T03:15:43.392Z,99.90
2022-10-07T03:18:26.759Z,99.90
2022-10-07T03:20:55.247Z,99.90
2022-10-07T03:23:21.963Z,99.90
2022-10-07T03:25:48.739Z,99.90
2022-10-07T03:28:15.420Z,99.90
2022-10-07T03:30:42.118Z,99.90
2022-10-07T03:33:08.812Z,99.90
2022-10-07T03:35:35.515Z,99.90
2022-10-07T03:38:02.529Z,99.90
2022-10-07T03:40:29.122Z,99.90
2022-10-07T03:42:55.850Z,99.90
2022-10-07T03:45:22.572Z,99.90
2022-10-07T03:47:49.147Z,99.90
2022-10-07T03:50:15.681Z,99.90
2022-10-07T03:52:42.287Z,99.90
2022-10-07T03:55:08.952Z,99.90
2022-10-07T03:57:54.301Z,99.90
2022-10-07T04:00:23.735Z,99.90
2022-10-07T04:02:50.512Z,99.90
2022-10-07T04:05:17.135Z,99.90
2022-10-07T04:07:44.043Z,99.90
2022-10-07T04:10:10.935Z,99.90
2022-10-07T04:12:37.631Z,99.90
2022-10-07T04:15:04.264Z,99.90
2022-10-07T04:17:31.799Z,99.90
2022-10-07T04:19:58.660Z,99.90
2022-10-07T04:22:25.516Z,99.90
2022-10-07T04:25:10.951Z,99.90
2022-10-07T04:27:51.314Z,99.90
2022-10-07T04:30:24.252Z,99.90
2022-10-07T04:33:10.792Z,99.90
2022-10-07T04:35:40.489Z,99.90
2022-10-07T04:38:08.284Z,99.90
2022-10-07T04:40:34.991Z,99.90
2022-10-07T04:43:31.588Z,99.90
2022-10-07T04:45:58.629Z,99.90
2022-10-07T04:48:26.209Z,99.90
2022-10-07T04:50:53.337Z,99.90
2022-10-07T04:53:20.157Z,99.90
2022-10-07T04:55:47.266Z,99.90
2022-10-07T04:58:13.839Z,99.90
2022-10-07T05:00:40.614Z,99.90
2022-10-07T05:03:07.856Z,99.90
2022-10-07T05:05:34.585Z,99.90
2022-10-07T05:08:01.192Z,99.90
2022-10-07T05:10:28.391Z,99.90
2022-10-07T05:12:56.325Z,99.90
2022-10-07T05:15:23.567Z,99.90
2022-10-07T05:17:50.767Z,99.90
2022-10-07T05:20:17.573Z,99.90
2022-10-07T05:22:44.780Z,99.90
2022-10-07T05:25:11.421Z,99.90
2022-10-07T05:27:38.038Z,99.90
2022-10-07T05:30:05.006Z,99.90
2022-10-07T05:32:31.667Z,99.90
2022-10-07T05:34:58.353Z,99.90
2022-10-07T05:37:25.203Z,99.90
2022-10-07T05:39:52.142Z,99.90
2022-10-07T05:42:18.860Z,99.90
2022-10-07T05:44:46.189Z,99.90
2022-10-07T05:47:12.860Z,99.90
2022-10-07T05:49:39.499Z,99.90
2022-10-07T05:52:07.943Z,99.90
2022-10-07T05:54:34.589Z,99.90
2022-10-07T05:57:01.379Z,99.90
2022-10-07T05:59:28.047Z,99.90
2022-10-07T06:02:00.014Z,99.90
2022-10-07T06:04:27.464Z,99.90
2022-10-07T06:06:54.412Z,99.90
2022-10-07T06:09:39.913Z,99.90
2022-10-07T06:12:25.469Z,99.90
2022-10-07T06:14:52.048Z,99.90
2022-10-07T06:17:18.570Z,99.90
2022-10-07T06:19:45.467Z,99.90
2022-10-07T06:22:12.152Z,99.90
2022-10-07T06:24:38.788Z,99.90
2022-10-07T06:27:05.418Z,99.90
2022-10-07T06:29:31.958Z,99.90
2022-10-07T06:31:58.645Z,99.90
2022-10-07T06:34:25.173Z,99.90
2022-10-07T06:36:51.948Z,99.90
2022-10-07T06:39:18.581Z,99.90
2022-10-07T06:41:45.171Z,99.90
2022-10-07T06:44:11.813Z,99.90
2022-10-07T06:46:38.386Z,99.90
2022-10-07T06:49:04.897Z,99.90
2022-10-07T06:51:31.584Z,99.90
2022-10-07T06:53:58.124Z,99.90
2022-10-07T06:56:24.773Z,99.90
2022-10-07T06:58:51.432Z,99.90
2022-10-07T07:01:18.121Z,99.90
2022-10-07T07:03:44.886Z,99.90
2022-10-07T07:06:11.703Z,99.90
2022-10-07T07:08:38.700Z,99.90
2022-10-07T07:11:06.161Z,99.90
2022-10-07T07:13:35.143Z,99.90
2022-10-07T07:16:01.766Z,99.90
2022-10-07T07:18:28.987Z,99.90
2022-10-07T07:20:55.670Z,99.90
2022-10-07T07:23:23.492Z,99.90
2022-10-07T07:25:50.027Z,99.90
2022-10-07T07:28:16.782Z,99.90
2022-10-07T07:30:43.435Z,99.90
2022-10-07T07:33:10.043Z,99.90
2022-10-07T07:35:36.840Z,99.90
2022-10-07T07:40:44.753Z,99.90
2022-10-07T07:43:11.309Z,99.90
2022-10-07T07:45:37.899Z,99.90
2022-10-07T07:48:04.569Z,99.90
2022-10-07T07:50:31.193Z,99.90
2022-10-07T07:53:00.132Z,99.90
2022-10-07T07:55:26.647Z,99.90
2022-10-07T07:57:53.230Z,99.90
2022-10-07T08:00:19.972Z,99.90
2022-10-07T08:02:48.303Z,99.90
2022-10-07T08:05:15.815Z,99.90
2022-10-07T08:07:45.562Z,99.90
2022-10-07T08:10:12.370Z,99.90
2022-10-07T08:15:30.000Z,99.90
2022-10-07T08:17:56.728Z,99.90
2022-10-07T08:20:23.465Z,99.90
2022-10-07T08:22:50.348Z,99.90
2022-10-07T08:25:16.908Z,99.90
2022-10-07T08:27:45.034Z,99.90
2022-10-07T08:30:11.849Z,99.90
2022-10-07T08:32:38.490Z,99.90
2022-10-07T08:35:05.018Z,99.90
2022-10-07T08:37:31.550Z,99.90
2022-10-07T08:39:58.087Z,99.90
2022-10-07T08:42:24.755Z,99.90
2022-10-07T08:44:51.262Z,99.90
2022-10-07T08:47:17.900Z,99.90
2022-10-07T08:49:44.464Z,99.90
2022-10-07T08:52:11.080Z,99.90
2022-10-07T08:54:39.296Z,99.90
2022-10-07T08:57:06.566Z,99.90
2022-10-07T08:59:33.186Z,99.90
2022-10-07T09:01:59.954Z,99.90
2022-10-07T09:07:07.099Z,99.90
2022-10-07T09:09:33.917Z,99.90
2022-10-07T09:12:00.706Z,99.90
2022-10-07T09:14:27.390Z,99.90
2022-10-07T09:16:53.972Z,99.90
2022-10-07T09:19:21.617Z,99.90
2022-10-07T09:21:48.221Z,99.90
2022-10-07T09:24:15.235Z,99.90
2022-10-07T09:26:41.801Z,99.90
2022-10-07T09:29:08.441Z,99.90
2022-10-07T09:31:35.574Z,99.90
2022-10-07T09:34:02.737Z,99.90
2022-10-07T09:36:29.314Z,99.90
2022-10-07T09:38:55.873Z,99.90
2022-10-07T09:41:22.395Z,99.90
2022-10-07T09:43:49.137Z,99.90
2022-10-07T09:46:15.877Z,99.90
2022-10-07T09:48:43.041Z,99.90
2022-10-07T09:51:10.227Z,99.90
2022-10-07T09:53:36.750Z,99.90
2022-10-07T09:56:03.451Z,99.90
2022-10-07T09:58:30.305Z,99.90
2022-10-07T10:00:56.867Z,99.90
2022-10-07T10:03:23.565Z,99.90
2022-10-07T10:05:50.217Z,99.90
2022-10-07T10:08:16.831Z,99.90
2022-10-07T10:10:43.520Z,99.10
2022-10-07T10:13:10.180Z,98.40
2022-10-07T10:15:36.860Z,98.40
2022-10-07T10:18:03.714Z,98.40
2022-10-07T10:20:30.339Z,98.00
2022-10-07T10:22:56.958Z,98.00
2022-10-07T10:25:42.307Z,98.00
2022-10-07T10:28:09.181Z,98.00
2022-10-07T10:33:16.558Z,98.70
2022-10-07T10:35:43.406Z,97.80
2022-10-07T10:38:11.103Z,97.30
2022-10-07T10:40:37.625Z,97.80
2022-10-07T10:43:04.168Z,97.30
2022-10-07T10:45:30.761Z,97.60
2022-10-07T10:47:57.483Z,96.80
2022-10-07T10:50:24.270Z,97.80
2022-10-07T10:52:50.820Z,98.40
2022-10-07T10:55:17.884Z,97.10
2022-10-07T10:57:44.619Z,97.00
2022-10-07T11:00:12.916Z,96.50
2022-10-07T11:02:40.671Z,96.50
2022-10-07T11:05:07.269Z,96.50
2022-10-07T11:07:34.011Z,95.90
2022-10-07T11:10:00.500Z,96.40
2022-10-07T11:12:27.063Z,96.40
2022-10-07T11:14:57.621Z,95.60
2022-10-07T11:17:24.491Z,95.30
2022-10-07T11:19:51.167Z,94.80
2022-10-07T11:22:17.672Z,95.50
2022-10-07T11:24:44.231Z,95.00
2022-10-07T11:27:10.891Z,95.30
2022-10-07T11:29:37.925Z,94.70
2022-10-07T11:32:04.543Z,95.10
2022-10-07T11:34:31.216Z,95.40
2022-10-07T11:36:58.368Z,94.60
2022-10-07T11:39:25.173Z,94.60
2022-10-07T11:41:51.746Z,94.20
2022-10-07T11:44:18.475Z,95.00
2022-10-07T11:46:45.223Z,94.50
2022-10-07T11:49:12.031Z,94.30
2022-10-07T11:51:38.890Z,94.30
2022-10-07T11:54:06.448Z,94.00
2022-10-07T11:56:34.056Z,94.20
2022-10-07T11:59:00.981Z,93.90
2022-10-07T12:01:31.537Z,94.20
2022-10-07T12:04:03.554Z,93.40
2022-10-07T12:09:11.820Z,94.20
2022-10-07T12:11:38.352Z,93.90
2022-10-07T12:14:05.479Z,93.90
2022-10-07T12:16:32.223Z,94.40
2022-10-07T12:18:59.166Z,94.10
2022-10-07T12:24:31.689Z,92.80
2022-10-07T12:26:58.738Z,92.90
2022-10-07T12:29:25.940Z,93.10
2022-10-07T12:34:19.331Z,91.00
2022-10-07T12:36:46.822Z,92.60
2022-10-07T12:41:59.089Z,91.50
2022-10-07T12:44:25.882Z,91.60
2022-10-07T12:46:52.852Z,92.20
2022-10-07T12:49:19.828Z,92.00
2022-10-07T12:51:46.515Z,90.50
2022-10-07T13:07:35.747Z,90.90
2022-10-07T13:10:02.317Z,90.60
2022-10-07T13:12:30.063Z,90.20
2022-10-07T13:14:57.060Z,90.10
2022-10-07T13:17:23.734Z,90.00
2022-10-07T13:19:50.562Z,90.10
2022-10-07T13:22:17.244Z,90.70
2022-10-07T13:27:53.366Z,86.00
2022-10-07T13:30:20.097Z,86.80
2022-10-07T13:32:47.258Z,86.70
2022-10-07T13:35:15.684Z,87.30
2022-10-07T13:37:42.398Z,87.90
2022-10-07T13:42:49.543Z,88.40
2022-10-07T13:45:16.222Z,89.60
2022-10-07T13:47:42.796Z,89.40
2022-10-07T13:50:09.473Z,88.10
2022-10-07T13:52:36.148Z,89.70
2022-10-07T13:55:02.959Z,88.40
2022-10-07T13:57:29.637Z,89.70
2022-10-07T13:59:56.228Z,89.70
2022-10-07T14:02:23.423Z,90.00
2022-10-07T14:04:50.174Z,88.90
2022-10-07T14:07:16.911Z,89.10
2022-10-07T14:09:43.890Z,89.80
2022-10-07T14:12:10.443Z,89.30
2022-10-07T14:14:37.100Z,89.90
2022-10-07T14:17:03.729Z,89.40
2022-10-07T14:19:32.920Z,88.60
2022-10-07T14:21:59.602Z,88.60
2022-10-07T14:24:27.008Z,89.70
2022-10-07T14:26:53.642Z,88.60
2022-10-07T14:29:20.322Z,88.90
2022-10-07T14:32:05.776Z,89.30
2022-10-07T14:34:51.332Z,85.10
2022-10-07T14:37:18.007Z,84.60
2022-10-07T14:39:44.739Z,86.50
2022-10-07T14:42:11.458Z,85.90
2022-10-07T14:44:38.134Z,86.80
2022-10-07T14:47:05.385Z,87.20
2022-10-07T14:49:32.194Z,86.10
2022-10-07T14:51:59.066Z,85.10
2022-10-07T14:54:25.772Z,85.80
2022-10-07T14:56:52.366Z,86.10
2022-10-07T14:59:19.331Z,86.10
2022-10-07T15:01:47.019Z,86.10
2022-10-07T15:04:13.725Z,86.50
2022-10-07T15:06:40.466Z,87.60
2022-10-07T15:18:02.203Z,89.90
2022-10-07T15:20:28.876Z,90.20
2022-10-07T15:22:57.270Z,90.00
2022-10-07T15:25:24.202Z,90.30
2022-10-07T15:27:51.101Z,90.40
2022-10-07T15:30:19.536Z,90.70
2022-10-07T15:32:46.541Z,91.00
2022-10-07T15:35:13.627Z,90.20
2022-10-07T15:43:32.675Z,89.90
2022-10-07T15:46:01.888Z,90.00
2022-10-07T15:51:21.615Z,90.50
2022-10-07T15:53:49.265Z,90.80
2022-10-07T15:56:16.348Z,91.00
2022-10-07T15:58:48.477Z,90.90
2022-10-07T16:01:16.423Z,91.00
2022-10-07T16:03:43.514Z,91.20
2022-10-07T16:06:10.267Z,91.40
2022-10-07T16:08:38.839Z,91.50
2022-10-07T16:11:05.922Z,91.50
2022-10-07T16:49:50.205Z,93.30
2022-10-07T16:55:19.878Z,93.40
2022-10-07T16:57:47.470Z,93.40
2022-10-07T17:00:14.967Z,93.40
2022-10-07T17:02:41.758Z,93.10
2022-10-07T17:05:09.164Z,93.20
2022-10-07T17:07:37.255Z,93.10
2022-10-07T17:10:03.931Z,93.10
2022-10-07T17:12:30.964Z,93.20
2022-10-07T17:14:57.892Z,93.20
2022-10-07T17:17:24.557Z,93.50
2022-10-07T17:19:52.416Z,93.60
2022-10-07T17:22:19.140Z,93.80
2022-10-07T17:24:45.702Z,93.90
2022-10-07T17:27:12.394Z,94.10
2022-10-07T17:29:39.013Z,94.20
2022-10-07T17:32:05.649Z,94.20
2022-10-07T17:34:34.695Z,94.30
2022-10-07T17:37:01.268Z,94.20
2022-10-07T17:39:27.910Z,94.30
2022-10-07T17:41:55.661Z,94.30
2022-10-07T17:44:22.307Z,94.40
2022-10-07T17:46:49.906Z,94.70
2022-10-07T17:49:16.560Z,94.40
2022-10-07T17:51:43.761Z,94.50
2022-10-07T17:54:11.006Z,94.40
2022-10-07T17:59:23.719Z,94.60
2022-10-07T18:01:50.637Z,94.60
2022-10-07T18:04:22.516Z,94.80
2022-10-07T18:06:50.535Z,94.80
2022-10-07T18:09:19.091Z,94.90
2022-10-07T18:12:04.511Z,95.00
2022-10-07T18:14:53.872Z,95.10
2022-10-07T18:17:20.933Z,95.10
2022-10-07T18:19:47.750Z,95.20
2022-10-07T18:22:14.555Z,95.20
2022-10-07T18:24:41.165Z,95.30
2022-10-07T18:27:07.766Z,95.30
2022-10-07T18:29:35.964Z,95.50
2022-10-07T18:32:02.532Z,95.60
2022-10-07T18:34:29.463Z,95.60
2022-10-07T18:36:57.231Z,95.70
2022-10-07T18:39:24.313Z,96.00
2022-10-07T18:41:51.429Z,95.90
2022-10-07T18:44:17.959Z,96.00
2022-10-07T18:46:45.230Z,96.10
2022-10-07T18:49:13.901Z,96.20
2022-10-07T18:51:40.558Z,96.30
2022-10-07T18:54:09.510Z,96.40
2022-10-07T18:56:40.760Z,96.70
2022-10-07T18:59:08.216Z,96.70
2022-10-07T19:01:34.864Z,96.90
2022-10-07T19:04:01.652Z,97.00
2022-10-07T19:06:28.412Z,97.10
2022-10-07T19:08:55.070Z,97.20
2022-10-07T19:11:21.670Z,97.30
2022-10-07T19:13:57.665Z,97.40
2022-10-07T19:16:44.746Z,97.60
2022-10-07T19:19:12.207Z,97.70
2022-10-07T19:21:39.672Z,97.90
2022-10-07T19:24:06.188Z,98.00
2022-10-07T19:26:34.042Z,98.00
2022-10-07T19:29:00.568Z,98.00
2022-10-07T19:31:27.160Z,98.00
2022-10-07T19:33:53.760Z,97.80
2022-10-07T19:36:20.305Z,97.70
2022-10-07T19:38:46.964Z,97.80
2022-10-07T19:41:13.804Z,97.60
2022-10-07T19:43:40.761Z,97.50
2022-10-07T19:46:07.416Z,97.60
2022-10-07T19:48:34.134Z,97.40
2022-10-07T19:51:01.282Z,97.50
2022-10-07T19:53:34.364Z,97.50
2022-10-07T19:56:01.200Z,97.40
2022-10-07T19:58:27.962Z,97.20
2022-10-07T20:00:54.642Z,97.20
2022-10-07T20:03:21.248Z,97.00
2022-10-07T20:05:47.941Z,97.10
2022-10-07T20:08:14.614Z,97.20
2022-10-07T20:10:41.209Z,97.10
2022-10-07T20:13:07.844Z,97.10
2022-10-07T20:15:34.380Z,96.90
2022-10-07T20:18:03.928Z,97.20
2022-10-07T20:20:30.624Z,97.20
2022-10-07T20:22:57.294Z,97.10
2022-10-07T20:25:24.519Z,97.20
2022-10-07T20:27:51.184Z,97.30
2022-10-07T20:30:18.339Z,97.40
2022-10-07T20:32:45.443Z,97.30
2022-10-07T20:35:12.323Z,97.40
2022-10-07T20:37:38.855Z,97.50
2022-10-07T20:40:24.324Z,97.60
2022-10-07T20:42:52.759Z,97.70
2022-10-07T20:45:19.877Z,97.70
2022-10-07T20:47:47.335Z,97.70
2022-10-07T20:50:13.876Z,97.80
2022-10-07T20:52:40.399Z,97.90
2022-10-07T20:55:09.239Z,98.00
2022-10-07T20:57:37.949Z,98.20
2022-10-07T21:00:04.506Z,98.20
2022-10-07T21:02:31.046Z,98.30
2022-10-07T21:04:59.449Z,98.40
2022-10-07T21:07:26.161Z,98.50
2022-10-07T21:09:52.683Z,98.60
2022-10-07T21:12:19.497Z,98.80
2022-10-07T21:14:48.007Z,98.90
2022-10-07T21:17:15.072Z,99.30
2022-10-07T21:19:41.811Z,99.20
2022-10-07T21:22:08.472Z,99.40
2022-10-07T21:24:35.200Z,99.50
2022-10-07T21:27:02.740Z,99.60
2022-10-07T21:29:31.287Z,99.80
2022-10-07T21:31:57.875Z,99.90
2022-10-07T21:34:24.485Z,99.90
2022-10-07T21:36:53.851Z,99.90
2022-10-07T21:39:20.776Z,99.90
2022-10-07T21:41:49.269Z,99.90
2022-10-07T21:44:15.893Z,99.90
2022-10-07T21:46:42.755Z,99.90
2022-10-07T21:49:09.469Z,99.90
2022-10-07T21:51:36.059Z,99.90
2022-10-07T21:54:02.640Z,99.90
2022-10-07T21:56:29.283Z,99.90
2022-10-07T21:58:57.083Z,99.90
2022-10-07T22:01:23.849Z,99.90
2022-10-07T22:03:50.544Z,99.90
2022-10-07T22:06:17.100Z,99.90
2022-10-07T22:08:43.823Z,99.90
2022-10-07T22:11:10.403Z,99.90
2022-10-07T22:13:37.824Z,99.90
2022-10-07T22:16:04.545Z,99.90
2022-10-07T22:18:33.768Z,99.90
2022-10-07T22:21:00.716Z,99.90
2022-10-07T22:23:27.418Z,99.90
2022-10-07T22:25:54.040Z,99.90
2022-10-07T22:28:20.608Z,99.90
2022-10-07T22:30:47.610Z,99.90
2022-10-07T22:33:15.371Z,99.90
2022-10-07T22:35:42.491Z,99.90
2022-10-07T22:38:09.174Z,99.90
2022-10-07T22:40:35.727Z,99.90
2022-10-07T22:43:02.318Z,99.90
2022-10-07T22:45:28.947Z,99.90
2022-10-07T22:47:55.594Z,99.90
2022-10-07T22:50:22.524Z,99.90
2022-10-07T22:52:49.379Z,99.90
2022-10-07T22:55:21.367Z,99.90
2022-10-07T22:57:48.284Z,99.90
2022-10-07T23:00:14.787Z,99.90
2022-10-07T23:02:41.398Z,99.90
2022-10-07T23:05:08.065Z,99.90
2022-10-07T23:07:34.665Z,99.90
2022-10-07T23:10:01.304Z,99.90
2022-10-07T23:12:27.912Z,99.90
2022-10-07T23:14:54.511Z,99.90
2022-10-07T23:17:21.340Z,99.90
2022-10-07T23:19:47.829Z,99.90
2022-10-07T23:22:14.415Z,99.90
2022-10-07T23:24:40.936Z,99.90
2022-10-07T23:27:07.543Z,99.90
2022-10-07T23:29:34.094Z,99.90
2022-10-07T23:32:00.748Z,99.90
2022-10-07T23:34:27.511Z,99.90
2022-10-07T23:36:55.445Z,99.90
2022-10-07T23:39:22.417Z,99.90
2022-10-07T23:41:49.229Z,99.90
2022-10-07T23:44:15.930Z,99.90
2022-10-07T23:46:43.276Z,99.90
2022-10-07T23:49:11.042Z,99.90
2022-10-07T23:51:37.698Z,99.90
2022-10-07T23:54:04.287Z,99.90
2022-10-07T23:56:31.107Z,99.90
2022-10-07T23:59:01.554Z,99.90
