createdAt,value
2022-12-17T00:00:00.000Z,1012.3
2022-12-17T00:01:12.000Z,1012.3
2022-12-17T00:02:24.000Z,1012.2
2022-12-17T00:03:36.000Z,1012.3
2022-12-17T00:04:48.000Z,1012.3
2022-12-17T00:06:00.000Z,1012.3
2022-12-17T00:07:13.000Z,1012.3
2022-12-17T00:08:25.000Z,1012.4
2022-12-17T00:09:37.000Z,1012.3
2022-12-17T00:10:49.000Z,1012.4
2022-12-17T00:12:00.000Z,1012.3
2022-12-17T00:13:13.000Z,1012.3
2022-12-17T00:14:25.000Z,1012.4
2022-12-17T00:15:37.000Z,1012.3
2022-12-17T00:16:49.000Z,1012.4
2022-12-17T00:18:01.000Z,1012.3
2022-12-17T00:19:14.000Z,1012.3
2022-12-17T00:20:26.000Z,1012.4
2022-12-17T00:21:38.000Z,1012.4
2022-12-17T00:22:50.000Z,1012.4
2022-12-17T00:24:02.000Z,1012.4
2022-12-17T00:25:14.000Z,1012.3
2022-12-17T00:26:27.000Z,1012.4
2022-12-17T00:27:38.000Z,1012.4
2022-12-17T00:28:50.000Z,1012.4
2022-12-17T00:30:02.000Z,1012.5
2022-12-17T00:31:14.000Z,1012.5
2022-12-17T00:32:27.000Z,1012.5
2022-12-17T00:33:39.000Z,1012.5
2022-12-17T00:34:51.000Z,1012.5
2022-12-17T00:36:03.000Z,1012.5
2022-12-17T00:37:15.000Z,1012.5
2022-12-17T00:39:40.000Z,1012.5
2022-12-17T00:40:52.000Z,1012.5
2022-12-17T00:42:04.000Z,1012.5
2022-12-17T00:43:15.000Z,1012.5
2022-12-17T00:44:28.000Z,1012.5
2022-12-17T00:45:32.405Z,1012.5
2022-12-17T00:45:40.000Z,1012.5
2022-12-17T00:46:52.000Z,1012.5
2022-12-17T00:48:04.000Z,1012.4
2022-12-17T00:49:16.000Z,1012.5
2022-12-17T00:50:28.000Z,1012.5
2022-12-17T00:51:41.000Z,1012.5
2022-12-17T00:52:53.000Z,1012.5
2022-12-17T00:54:05.000Z,1012.5
2022-12-17T00:57:42.000Z,1012.5
2022-12-17T00:58:53.000Z,1012.5
2022-12-17T01:00:05.000Z,1012.6
2022-12-17T01:01:17.000Z,1012.6
2022-12-17T01:02:22.051Z,1012.5
2022-12-17T01:02:29.000Z,1012.6
2022-12-17T01:03:34.235Z,1012.5
2022-12-17T01:03:42.000Z,1012.6
2022-12-17T01:04:54.000Z,1012.7
2022-12-17T01:06:06.000Z,1012.6
2022-12-17T01:07:18.000Z,1012.7
2022-12-17T01:08:30.000Z,1012.7
2022-12-17T01:09:42.000Z,1012.7
2022-12-17T01:10:55.000Z,1012.7
2022-12-17T01:13:19.000Z,1012.7
2022-12-17T01:14:30.000Z,1012.6
2022-12-17T01:15:42.000Z,1012.7
2022-12-17T01:16:55.000Z,1012.7
2022-12-17T01:18:07.000Z,1012.7
2022-12-17T01:19:11.681Z,1012.6
2022-12-17T01:19:19.000Z,1012.7
2022-12-17T01:20:31.000Z,1012.8
2022-12-17T01:21:43.000Z,1012.8
2022-12-17T01:24:08.000Z,1012.8
2022-12-17T01:25:20.000Z,1012.8
2022-12-17T01:26:32.000Z,1012.8
2022-12-17T01:27:44.000Z,1012.8
2022-12-17T01:28:56.000Z,1012.8
2022-12-17T01:30:00.378Z,1012.8
2022-12-17T01:30:08.000Z,1012.9
2022-12-17T01:31:20.000Z,1012.9
2022-12-17T01:32:32.000Z,1013
2022-12-17T01:33:44.000Z,1012.9
2022-12-17T01:34:56.000Z,1013
2022-12-17T01:36:09.000Z,1013
2022-12-17T01:37:21.000Z,1013
2022-12-17T01:38:33.000Z,1013
2022-12-17T01:39:45.000Z,1013
2022-12-17T01:42:10.000Z,1012.9
2022-12-17T01:43:22.000Z,1012.9
2022-12-17T01:44:34.000Z,1012.9
2022-12-17T01:45:45.000Z,1012.9
2022-12-17T01:46:57.000Z,1013
2022-12-17T01:48:02.208Z,1012.9
2022-12-17T01:48:09.000Z,1012.9
2022-12-17T01:49:22.000Z,1012.9
2022-12-17T01:50:34.000Z,1013
2022-12-17T01:51:46.000Z,1013
2022-12-17T01:52:58.000Z,1013
2022-12-17T01:54:10.000Z,1013
2022-12-17T01:55:23.000Z,1013
2022-12-17T01:56:35.000Z,1013.1
2022-12-17T01:57:47.000Z,1013
2022-12-17T01:58:59.000Z,1013.1
2022-12-17T02:00:11.000Z,1013.1
2022-12-17T02:01:23.000Z,1013.2
2022-12-17T02:02:35.000Z,1013.1
2022-12-17T02:03:47.000Z,1013.1
2022-12-17T02:04:59.000Z,1013.1
2022-12-17T02:06:11.000Z,1013.1
2022-12-17T02:07:23.000Z,1013.1
2022-12-17T02:08:36.000Z,1013.1
2022-12-17T02:09:48.000Z,1013.1
2022-12-17T02:11:00.000Z,1013.1
2022-12-17T02:12:12.000Z,1013.1
2022-12-17T02:13:24.000Z,1013.1
2022-12-17T02:14:37.000Z,1013.1
2022-12-17T02:15:49.000Z,1013.1
2022-12-17T02:17:00.000Z,1013.1
2022-12-17T02:18:12.000Z,1013.1
2022-12-17T02:19:24.000Z,1013.2
2022-12-17T02:20:37.000Z,1013.2
2022-12-17T02:21:49.000Z,1013.2
2022-12-17T02:23:01.000Z,1013.2
2022-12-17T02:24:13.000Z,1013.2
2022-12-17T02:25:25.000Z,1013.2
2022-12-17T02:26:37.000Z,1013.2
2022-12-17T02:27:50.000Z,1013.2
2022-12-17T02:29:02.000Z,1013.2
2022-12-17T02:30:14.000Z,1013.2
2022-12-17T02:31:26.000Z,1013.2
2022-12-17T02:32:37.000Z,1013.2
2022-12-17T02:33:50.000Z,1013.2
2022-12-17T02:35:02.000Z,1013.3
2022-12-17T02:36:14.000Z,1013.3
2022-12-17T02:37:26.000Z,1013.3
2022-12-17T02:38:38.000Z,1013.2
2022-12-17T02:39:50.000Z,1013.3
2022-12-17T02:41:03.000Z,1013.3
2022-12-17T02:42:15.000Z,1013.4
2022-12-17T02:43:27.000Z,1013.4
2022-12-17T02:44:39.000Z,1013.4
2022-12-17T02:45:51.000Z,1013.3
2022-12-17T02:47:04.000Z,1013.4
2022-12-17T02:49:27.000Z,1013.4
2022-12-17T02:50:39.000Z,1013.4
2022-12-17T02:51:51.000Z,1013.4
2022-12-17T02:53:04.000Z,1013.4
2022-12-17T02:54:16.000Z,1013.3
2022-12-17T02:55:19.731Z,1013.4
2022-12-17T02:55:28.000Z,1013.4
2022-12-17T02:56:40.000Z,1013.4
2022-12-17T02:57:52.000Z,1013.4
2022-12-17T02:59:04.000Z,1013.4
2022-12-17T03:00:17.000Z,1013.4
2022-12-17T03:01:29.000Z,1013.4
2022-12-17T03:02:41.000Z,1013.4
2022-12-17T03:03:52.000Z,1013.4
2022-12-17T03:05:04.000Z,1013.5
2022-12-17T03:06:17.000Z,1013.4
2022-12-17T03:07:29.000Z,1013.4
2022-12-17T03:08:41.000Z,1013.4
2022-12-17T03:09:53.000Z,1013.5
2022-12-17T03:11:05.000Z,1013.5
2022-12-17T03:12:18.000Z,1013.4
2022-12-17T03:13:30.000Z,1013.4
2022-12-17T03:14:42.000Z,1013.4
2022-12-17T03:15:54.000Z,1013.4
2022-12-17T03:17:06.000Z,1013.4
2022-12-17T03:18:18.000Z,1013.4
2022-12-17T03:19:30.000Z,1013.3
2022-12-17T03:20:42.000Z,1013.4
2022-12-17T03:21:54.000Z,1013.5
2022-12-17T03:23:06.000Z,1013.5
2022-12-17T03:24:18.000Z,1013.5
2022-12-17T03:25:31.000Z,1013.5
2022-12-17T03:26:43.000Z,1013.5
2022-12-17T03:27:55.000Z,1013.5
2022-12-17T03:29:07.000Z,1013.5
2022-12-17T03:30:19.000Z,1013.6
2022-12-17T03:31:32.000Z,1013.5
2022-12-17T03:32:44.000Z,1013.6
2022-12-17T03:33:56.000Z,1013.6
2022-12-17T03:35:07.000Z,1013.6
2022-12-17T03:37:31.000Z,1013.6
2022-12-17T03:38:44.000Z,1013.6
2022-12-17T03:39:56.000Z,1013.6
2022-12-17T03:41:08.000Z,1013.5
2022-12-17T03:42:20.000Z,1013.6
2022-12-17T03:43:24.225Z,1013.7
2022-12-17T03:43:32.000Z,1013.6
2022-12-17T03:44:45.000Z,1013.6
2022-12-17T03:45:57.000Z,1013.6
2022-12-17T03:47:09.000Z,1013.7
2022-12-17T03:48:21.000Z,1013.7
2022-12-17T03:49:33.000Z,1013.6
2022-12-17T03:50:45.000Z,1013.7
2022-12-17T03:51:57.000Z,1013.7
2022-12-17T03:53:09.000Z,1013.7
2022-12-17T03:54:21.000Z,1013.8
2022-12-17T03:55:33.000Z,1013.8
2022-12-17T03:56:45.000Z,1013.8
2022-12-17T03:57:57.000Z,1013.8
2022-12-17T03:59:09.000Z,1013.8
2022-12-17T04:00:21.000Z,1013.8
2022-12-17T04:01:33.000Z,1013.9
2022-12-17T04:02:45.000Z,1013.9
2022-12-17T04:03:58.000Z,1013.9
2022-12-17T04:05:10.000Z,1013.9
2022-12-17T04:07:34.000Z,1013.9
2022-12-17T04:08:46.000Z,1014
2022-12-17T04:09:58.000Z,1013.9
2022-12-17T04:11:11.000Z,1014
2022-12-17T04:12:23.000Z,1014
2022-12-17T04:13:26.885Z,1013.9
2022-12-17T04:13:34.000Z,1014
2022-12-17T04:14:46.000Z,1014
2022-12-17T04:15:58.000Z,1014
2022-12-17T04:17:11.000Z,1014
2022-12-17T04:18:23.000Z,1014.1
2022-12-17T04:19:35.000Z,1014
2022-12-17T04:20:47.000Z,1014
2022-12-17T04:21:59.000Z,1014.1
2022-12-17T04:23:12.000Z,1014.1
2022-12-17T04:24:24.000Z,1014.1
2022-12-17T04:25:36.000Z,1014.1
2022-12-17T04:26:48.000Z,1014.2
2022-12-17T04:28:00.000Z,1014.1
2022-12-17T04:29:11.000Z,1014.2
2022-12-17T04:30:24.000Z,1014.2
2022-12-17T04:31:36.000Z,1014.2
2022-12-17T04:32:48.000Z,1014.2
2022-12-17T04:34:00.000Z,1014.2
2022-12-17T04:35:12.000Z,1014.3
2022-12-17T04:36:25.000Z,1014.3
2022-12-17T04:37:37.000Z,1014.3
2022-12-17T04:38:49.000Z,1014.3
2022-12-17T04:40:01.000Z,1014.3
2022-12-17T04:41:13.000Z,1014.3
2022-12-17T04:43:38.000Z,1014.3
2022-12-17T04:44:49.000Z,1014.4
2022-12-17T04:46:01.000Z,1014.4
2022-12-17T04:47:13.000Z,1014.4
2022-12-17T04:48:25.000Z,1014.4
2022-12-17T04:49:30.497Z,1014.3
2022-12-17T04:49:38.000Z,1014.3
2022-12-17T04:50:50.000Z,1014.4
2022-12-17T04:52:02.000Z,1014.5
2022-12-17T04:53:14.000Z,1014.4
2022-12-17T04:54:26.000Z,1014.5
2022-12-17T04:55:39.000Z,1014.4
2022-12-17T04:56:51.000Z,1014.4
2022-12-17T04:58:03.000Z,1014.5
2022-12-17T04:59:15.000Z,1014.5
2022-12-17T05:01:39.000Z,1014.5
2022-12-17T05:02:51.000Z,1014.5
2022-12-17T05:04:03.000Z,1014.5
2022-12-17T05:05:15.000Z,1014.5
2022-12-17T05:06:27.000Z,1014.6
2022-12-17T05:07:31.323Z,1014.5
2022-12-17T05:08:52.000Z,1014.5
2022-12-17T05:10:04.000Z,1014.6
2022-12-17T05:11:16.000Z,1014.6
2022-12-17T05:12:28.000Z,1014.6
2022-12-17T05:13:40.000Z,1014.7
2022-12-17T05:14:44.433Z,1014.6
2022-12-17T05:14:53.000Z,1014.7
2022-12-17T05:16:04.000Z,1014.6
2022-12-17T05:17:16.000Z,1014.7
2022-12-17T05:18:28.000Z,1014.8
2022-12-17T05:19:40.000Z,1014.8
2022-12-17T05:20:52.000Z,1014.7
2022-12-17T05:22:05.000Z,1014.8
2022-12-17T05:23:17.000Z,1014.8
2022-12-17T05:24:29.000Z,1014.8
2022-12-17T05:25:41.000Z,1014.8
2022-12-17T05:26:53.000Z,1014.8
2022-12-17T05:28:06.000Z,1014.8
2022-12-17T05:29:18.000Z,1014.9
2022-12-17T05:30:30.000Z,1014.9
2022-12-17T05:31:41.000Z,1014.9
2022-12-17T05:32:53.000Z,1014.9
2022-12-17T05:34:06.000Z,1014.9
2022-12-17T05:35:18.000Z,1014.8
2022-12-17T05:36:30.000Z,1014.9
2022-12-17T05:37:42.000Z,1014.9
2022-12-17T05:38:54.000Z,1014.9
2022-12-17T05:40:06.000Z,1015
2022-12-17T05:41:19.000Z,1014.9
2022-12-17T05:42:31.000Z,1015
2022-12-17T05:43:43.000Z,1015
2022-12-17T05:44:55.000Z,1014.9
2022-12-17T05:46:07.000Z,1015
2022-12-17T05:47:19.000Z,1015
2022-12-17T05:48:31.000Z,1015.1
2022-12-17T05:49:43.000Z,1015.1
2022-12-17T05:50:55.000Z,1015.1
2022-12-17T05:53:20.000Z,1015.1
2022-12-17T05:54:32.000Z,1015.1
2022-12-17T05:55:44.000Z,1015.2
2022-12-17T05:56:56.000Z,1015.1
2022-12-17T05:58:08.000Z,1015
2022-12-17T05:59:12.359Z,1015.1
2022-12-17T05:59:20.000Z,1015.2
2022-12-17T06:00:33.000Z,1015.1
2022-12-17T06:01:45.000Z,1015.2
2022-12-17T06:02:56.000Z,1015.2
2022-12-17T06:04:08.000Z,1015.1
2022-12-17T06:05:20.000Z,1015.2
2022-12-17T06:06:33.000Z,1015.1
2022-12-17T06:07:45.000Z,1015.2
2022-12-17T06:08:57.000Z,1015.2
2022-12-17T06:10:09.000Z,1015.2
2022-12-17T06:11:21.000Z,1015.2
2022-12-17T06:12:33.000Z,1015.2
2022-12-17T06:13:46.000Z,1015.2
2022-12-17T06:16:10.000Z,1015.2
2022-12-17T06:17:22.000Z,1015.2
2022-12-17T06:18:33.000Z,1015.2
2022-12-17T06:19:46.000Z,1015.3
2022-12-17T06:20:58.000Z,1015.3
2022-12-17T06:22:02.897Z,1015.2
2022-12-17T06:22:10.000Z,1015.3
2022-12-17T06:23:22.000Z,1015.4
2022-12-17T06:24:34.000Z,1015.4
2022-12-17T06:25:47.000Z,1015.4
2022-12-17T06:26:59.000Z,1015.4
2022-12-17T06:28:11.000Z,1015.4
2022-12-17T06:29:23.000Z,1015.4
2022-12-17T06:30:35.000Z,1015.4
2022-12-17T06:31:47.000Z,1015.4
2022-12-17T06:33:00.000Z,1015.4
2022-12-17T06:34:11.000Z,1015.5
2022-12-17T06:35:23.000Z,1015.5
2022-12-17T06:36:35.000Z,1015.5
2022-12-17T06:37:47.000Z,1015.4
2022-12-17T06:39:00.000Z,1015.4
2022-12-17T06:40:12.000Z,1015.4
2022-12-17T06:41:24.000Z,1015.5
2022-12-17T06:42:36.000Z,1015.5
2022-12-17T06:43:48.000Z,1015.5
2022-12-17T06:45:01.000Z,1015.5
2022-12-17T06:46:13.000Z,1015.5
2022-12-17T06:47:25.000Z,1015.4
2022-12-17T06:48:37.000Z,1015.4
2022-12-17T06:49:48.000Z,1015.3
2022-12-17T06:51:00.000Z,1015.3
2022-12-17T06:52:13.000Z,1015.4
2022-12-17T06:53:25.000Z,1015.5
2022-12-17T06:54:37.000Z,1015.6
2022-12-17T06:55:49.000Z,1015.6
2022-12-17T06:57:01.000Z,1015.6
2022-12-17T06:58:14.000Z,1015.7
2022-12-17T06:59:26.000Z,1015.7
2022-12-17T07:00:38.000Z,1015.8
2022-12-17T07:01:50.000Z,1015.8
2022-12-17T07:03:02.000Z,1015.8
2022-12-17T07:04:15.000Z,1015.8
2022-12-17T07:05:26.000Z,1015.9
2022-12-17T07:06:38.000Z,1015.8
2022-12-17T07:07:50.000Z,1015.9
2022-12-17T07:09:02.000Z,1015.9
2022-12-17T07:10:14.000Z,1015.9
2022-12-17T07:11:27.000Z,1015.9
2022-12-17T07:12:39.000Z,1016
2022-12-17T07:13:51.000Z,1016
2022-12-17T07:15:03.000Z,1016
2022-12-17T07:16:15.000Z,1016
2022-12-17T07:17:28.000Z,1016
2022-12-17T07:18:40.000Z,1016
2022-12-17T07:19:52.000Z,1016
2022-12-17T07:21:04.000Z,1016.1
2022-12-17T07:22:15.000Z,1016.1
2022-12-17T07:23:27.000Z,1016.1
2022-12-17T07:24:40.000Z,1016.2
2022-12-17T07:25:52.000Z,1016.1
2022-12-17T07:27:04.000Z,1016.2
2022-12-17T07:28:16.000Z,1016.1
2022-12-17T07:29:28.000Z,1016.1
2022-12-17T07:30:41.000Z,1016.2
2022-12-17T07:33:05.000Z,1016.1
2022-12-17T07:34:17.000Z,1016.2
2022-12-17T07:36:42.000Z,1016.3
2022-12-17T07:37:53.000Z,1016.3
2022-12-17T07:38:57.873Z,1016.2
2022-12-17T07:39:05.000Z,1016.3
2022-12-17T07:40:17.000Z,1016.3
2022-12-17T07:41:29.000Z,1016.4
2022-12-17T07:42:34.432Z,1016.2
2022-12-17T07:42:41.000Z,1016.4
2022-12-17T07:43:54.000Z,1016.4
2022-12-17T07:45:06.000Z,1016.4
2022-12-17T07:46:18.000Z,1016.4
2022-12-17T07:47:30.000Z,1016.5
2022-12-17T07:48:42.000Z,1016.5
2022-12-17T07:49:55.000Z,1016.5
2022-12-17T07:51:07.000Z,1016.5
2022-12-17T07:52:19.000Z,1016.5
2022-12-17T07:53:30.000Z,1016.6
2022-12-17T07:54:42.000Z,1016.6
2022-12-17T07:55:55.000Z,1016.6
2022-12-17T07:57:07.000Z,1016.7
2022-12-17T07:58:19.000Z,1016.7
2022-12-17T07:59:30.000Z,1016.7
2022-12-17T08:00:42.000Z,1016.7
2022-12-17T08:01:54.000Z,1016.8
2022-12-17T08:03:07.000Z,1016.8
2022-12-17T08:04:19.000Z,1016.8
2022-12-17T08:05:31.000Z,1016.8
2022-12-17T08:06:43.000Z,1016.9
2022-12-17T08:07:55.000Z,1016.8
2022-12-17T08:09:08.000Z,1016.8
2022-12-17T08:10:20.000Z,1016.8
2022-12-17T08:11:32.000Z,1016.9
2022-12-17T08:12:44.000Z,1016.9
2022-12-17T08:13:56.000Z,1016.9
2022-12-17T08:15:08.000Z,1016.9
2022-12-17T08:16:20.000Z,1016.9
2022-12-17T08:17:32.000Z,1016.9
2022-12-17T08:18:44.000Z,1017
2022-12-17T08:19:56.000Z,1016.9
2022-12-17T08:21:08.000Z,1016.9
2022-12-17T08:22:21.000Z,1016.9
2022-12-17T08:23:33.000Z,1016.9
2022-12-17T08:24:45.000Z,1016.9
2022-12-17T08:25:57.000Z,1016.9
2022-12-17T08:27:09.000Z,1017
2022-12-17T08:28:22.000Z,1017
2022-12-17T08:29:34.000Z,1016.9
2022-12-17T08:30:45.000Z,1017
2022-12-17T08:31:57.000Z,1017
2022-12-17T08:33:09.000Z,1017.1
2022-12-17T08:34:22.000Z,1017
2022-12-17T08:35:34.000Z,1017.1
2022-12-17T08:37:58.000Z,1017.2
2022-12-17T08:39:10.000Z,1017.1
2022-12-17T08:40:22.000Z,1017.1
2022-12-17T08:42:47.000Z,1017
2022-12-17T08:43:50.984Z,1017
2022-12-17T08:43:59.000Z,1017.1
2022-12-17T08:45:11.000Z,1017.1
2022-12-17T08:46:22.000Z,1017
2022-12-17T08:47:35.000Z,1017.1
2022-12-17T08:48:39.725Z,1017
2022-12-17T08:48:47.000Z,1017.1
2022-12-17T08:49:59.000Z,1017.1
2022-12-17T08:51:11.000Z,1017.1
2022-12-17T08:52:23.000Z,1017.2
2022-12-17T08:53:35.000Z,1017.2
2022-12-17T08:54:48.000Z,1017.2
2022-12-17T08:56:00.000Z,1017.2
2022-12-17T08:57:12.000Z,1017.2
2022-12-17T08:58:24.000Z,1017.2
2022-12-17T08:59:36.000Z,1017.2
2022-12-17T09:00:49.000Z,1017.3
2022-12-17T09:02:00.000Z,1017.3
2022-12-17T09:03:12.000Z,1017.3
2022-12-17T09:04:24.000Z,1017.3
2022-12-17T09:05:36.000Z,1017.3
2022-12-17T09:06:49.000Z,1017.4
2022-12-17T09:08:01.000Z,1017.4
2022-12-17T09:09:13.000Z,1017.4
2022-12-17T09:10:25.000Z,1017.3
2022-12-17T09:12:49.000Z,1017.5
2022-12-17T09:14:02.000Z,1017.4
2022-12-17T09:15:14.000Z,1017.5
2022-12-17T09:16:26.000Z,1017.5
2022-12-17T09:17:37.000Z,1017.5
2022-12-17T09:18:42.401Z,1017.3
2022-12-17T09:18:49.000Z,1017.5
2022-12-17T09:20:02.000Z,1017.5
2022-12-17T09:21:14.000Z,1017.6
2022-12-17T09:22:26.000Z,1017.5
2022-12-17T09:23:38.000Z,1017.5
2022-12-17T09:24:50.000Z,1017.6
2022-12-17T09:26:03.000Z,1017.6
2022-12-17T09:27:15.000Z,1017.6
2022-12-17T09:28:27.000Z,1017.5
2022-12-17T09:29:39.000Z,1017.6
2022-12-17T09:30:51.000Z,1017.5
2022-12-17T09:32:03.000Z,1017.6
2022-12-17T09:33:15.000Z,1017.6
2022-12-17T09:34:27.000Z,1017.5
2022-12-17T09:35:39.000Z,1017.5
2022-12-17T09:36:51.000Z,1017.5
2022-12-17T09:38:03.000Z,1017.5
2022-12-17T09:39:16.000Z,1017.5
2022-12-17T09:40:28.000Z,1017.5
2022-12-17T09:41:40.000Z,1017.5
2022-12-17T09:42:52.000Z,1017.6
2022-12-17T09:44:04.000Z,1017.6
2022-12-17T09:45:16.000Z,1017.6
2022-12-17T09:46:29.000Z,1017.5
2022-12-17T09:47:41.000Z,1017.6
2022-12-17T09:50:04.000Z,1017.6
2022-12-17T09:51:16.000Z,1017.6
2022-12-17T09:52:29.000Z,1017.6
2022-12-17T09:53:41.000Z,1017.6
2022-12-17T09:54:53.000Z,1017.7
2022-12-17T09:55:57.222Z,1017.6
2022-12-17T09:56:05.000Z,1017.6
2022-12-17T09:58:30.000Z,1017.7
2022-12-17T09:59:42.000Z,1017.7
2022-12-17T10:00:54.000Z,1017.7
2022-12-17T10:02:06.000Z,1017.7
2022-12-17T10:03:18.000Z,1017.7
2022-12-17T10:04:22.532Z,1017.7
2022-12-17T10:04:29.000Z,1017.7
2022-12-17T10:05:42.000Z,1017.7
2022-12-17T10:06:54.000Z,1017.7
2022-12-17T10:08:06.000Z,1017.7
2022-12-17T10:09:18.000Z,1017.7
2022-12-17T10:10:30.000Z,1017.6
2022-12-17T10:11:43.000Z,1017.6
2022-12-17T10:12:55.000Z,1017.7
2022-12-17T10:14:07.000Z,1017.6
2022-12-17T10:15:19.000Z,1017.6
2022-12-17T10:16:31.000Z,1017.6
2022-12-17T10:17:44.000Z,1017.6
2022-12-17T10:18:56.000Z,1017.6
2022-12-17T10:20:07.000Z,1017.6
2022-12-17T10:21:19.000Z,1017.6
2022-12-17T10:22:31.000Z,1017.6
2022-12-17T10:23:43.000Z,1017.6
2022-12-17T10:24:56.000Z,1017.5
2022-12-17T10:26:08.000Z,1017.6
2022-12-17T10:27:20.000Z,1017.5
2022-12-17T10:28:32.000Z,1017.5
2022-12-17T10:29:44.000Z,1017.6
2022-12-17T10:30:57.000Z,1017.6
2022-12-17T10:32:09.000Z,1017.7
2022-12-17T10:33:21.000Z,1017.7
2022-12-17T10:34:33.000Z,1017.6
2022-12-17T10:35:44.000Z,1017.7
2022-12-17T10:36:57.000Z,1017.7
2022-12-17T10:38:09.000Z,1017.7
2022-12-17T10:39:21.000Z,1017.7
2022-12-17T10:40:33.000Z,1017.7
2022-12-17T10:41:45.000Z,1017.8
2022-12-17T10:42:57.000Z,1017.8
2022-12-17T10:44:10.000Z,1017.8
2022-12-17T10:45:22.000Z,1017.8
2022-12-17T10:46:34.000Z,1017.8
2022-12-17T10:47:46.000Z,1017.7
2022-12-17T10:48:58.000Z,1017.8
2022-12-17T10:50:11.000Z,1017.7
2022-12-17T10:51:22.000Z,1017.8
2022-12-17T10:52:34.000Z,1017.8
2022-12-17T10:53:46.000Z,1017.9
2022-12-17T10:56:10.000Z,1017.9
2022-12-17T10:57:23.000Z,1017.8
2022-12-17T10:58:35.000Z,1017.9
2022-12-17T10:59:47.000Z,1017.8
2022-12-17T11:00:59.000Z,1017.9
2022-12-17T11:02:03.502Z,1017.8
2022-12-17T11:02:11.000Z,1017.9
2022-12-17T11:03:24.000Z,1017.9
2022-12-17T11:04:36.000Z,1017.9
2022-12-17T11:05:48.000Z,1018
2022-12-17T11:06:59.000Z,1018
2022-12-17T11:08:11.000Z,1018
2022-12-17T11:09:24.000Z,1017.9
2022-12-17T11:10:36.000Z,1018
2022-12-17T11:11:48.000Z,1018
2022-12-17T11:13:00.000Z,1018
2022-12-17T11:14:12.000Z,1018
2022-12-17T11:15:24.000Z,1018
2022-12-17T11:16:37.000Z,1018
2022-12-17T11:17:49.000Z,1018
2022-12-17T11:19:01.000Z,1018
2022-12-17T11:21:25.000Z,1018
2022-12-17T11:22:37.000Z,1018
2022-12-17T11:25:01.000Z,1018.1
2022-12-17T11:26:13.000Z,1018.1
2022-12-17T11:27:18.417Z,1017.9
2022-12-17T11:27:25.000Z,1018
2022-12-17T11:29:50.000Z,1018.1
2022-12-17T11:30:53.999Z,1018
2022-12-17T11:31:02.000Z,1018
2022-12-17T11:32:14.000Z,1018.1
2022-12-17T11:33:26.000Z,1018
2022-12-17T11:34:38.000Z,1018
2022-12-17T11:35:42.749Z,1018
2022-12-17T11:35:51.000Z,1018.1
2022-12-17T11:37:03.000Z,1018.1
2022-12-17T11:38:14.000Z,1018.1
2022-12-17T11:39:26.000Z,1018
2022-12-17T11:40:38.000Z,1018.1
2022-12-17T11:41:51.000Z,1018.1
2022-12-17T11:43:03.000Z,1018
2022-12-17T11:44:15.000Z,1018
2022-12-17T11:45:27.000Z,1018.1
2022-12-17T11:46:39.000Z,1018
2022-12-17T11:47:52.000Z,1018.1
2022-12-17T11:49:04.000Z,1018
2022-12-17T11:50:16.000Z,1018.1
2022-12-17T11:51:28.000Z,1018.1
2022-12-17T11:52:40.000Z,1018.1
2022-12-17T11:53:51.000Z,1018.1
2022-12-17T11:55:04.000Z,1018.1
2022-12-17T11:56:16.000Z,1018.1
2022-12-17T11:57:28.000Z,1018.1
2022-12-17T11:58:40.000Z,1018.1
2022-12-17T11:59:52.000Z,1018.1
2022-12-17T12:01:04.000Z,1018.1
2022-12-17T12:02:16.000Z,1018.2
2022-12-17T12:03:28.000Z,1018.2
2022-12-17T12:04:40.000Z,1018.2
2022-12-17T12:05:52.000Z,1018.2
2022-12-17T12:07:05.000Z,1018.2
2022-12-17T12:08:17.000Z,1018.2
2022-12-17T12:09:29.000Z,1018.3
2022-12-17T12:10:41.000Z,1018.2
2022-12-17T12:11:53.000Z,1018.3
2022-12-17T12:13:05.000Z,1018.3
2022-12-17T12:14:18.000Z,1018.3
2022-12-17T12:15:30.000Z,1018.4
2022-12-17T12:16:41.000Z,1018.3
2022-12-17T12:17:53.000Z,1018.4
2022-12-17T12:19:05.000Z,1018.4
2022-12-17T12:20:18.000Z,1018.4
2022-12-17T12:21:30.000Z,1018.4
2022-12-17T12:22:42.000Z,1018.5
2022-12-17T12:23:54.000Z,1018.5
2022-12-17T12:25:06.000Z,1018.5
2022-12-17T12:26:19.000Z,1018.5
2022-12-17T12:27:31.000Z,1018.5
2022-12-17T12:28:43.000Z,1018.4
2022-12-17T12:29:55.000Z,1018.4
2022-12-17T12:31:07.000Z,1018.4
2022-12-17T12:32:18.000Z,1018.4
2022-12-17T12:33:31.000Z,1018.4
2022-12-17T12:34:43.000Z,1018.4
2022-12-17T12:35:55.000Z,1018.5
2022-12-17T12:37:07.000Z,1018.5
2022-12-17T12:38:19.000Z,1018.5
2022-12-17T12:39:32.000Z,1018.5
2022-12-17T12:40:44.000Z,1018.5
2022-12-17T12:41:56.000Z,1018.5
2022-12-17T12:43:08.000Z,1018.5
2022-12-17T12:44:20.000Z,1018.5
2022-12-17T12:45:33.000Z,1018.5
2022-12-17T12:46:45.000Z,1018.5
2022-12-17T12:47:56.000Z,1018.5
2022-12-17T12:49:08.000Z,1018.5
2022-12-17T12:50:20.000Z,1018.5
2022-12-17T12:51:32.000Z,1018.5
2022-12-17T12:52:45.000Z,1018.5
2022-12-17T12:53:57.000Z,1018.5
2022-12-17T12:55:09.000Z,1018.5
2022-12-17T12:56:21.000Z,1018.5
2022-12-17T12:57:33.000Z,1018.5
2022-12-17T12:58:46.000Z,1018.5
2022-12-17T12:59:58.000Z,1018.5
2022-12-17T13:01:10.000Z,1018.5
2022-12-17T13:02:22.000Z,1018.5
2022-12-17T13:03:33.000Z,1018.5
2022-12-17T13:04:46.000Z,1018.5
2022-12-17T13:05:58.000Z,1018.5
2022-12-17T13:07:10.000Z,1018.6
2022-12-17T13:08:22.000Z,1018.5
2022-12-17T13:09:34.000Z,1018.5
2022-12-17T13:10:46.000Z,1018.5
2022-12-17T13:11:59.000Z,1018.5
2022-12-17T13:13:11.000Z,1018.5
2022-12-17T13:14:23.000Z,1018.6
2022-12-17T13:15:35.000Z,1018.5
2022-12-17T13:16:47.000Z,1018.5
2022-12-17T13:18:00.000Z,1018.6
2022-12-17T13:19:11.000Z,1018.6
2022-12-17T13:20:23.000Z,1018.6
2022-12-17T13:22:47.000Z,1018.6
2022-12-17T13:24:00.000Z,1018.6
2022-12-17T13:25:12.000Z,1018.6
2022-12-17T13:26:24.000Z,1018.6
2022-12-17T13:27:36.000Z,1018.6
2022-12-17T13:28:40.432Z,1018.6
2022-12-17T13:28:48.000Z,1018.6
2022-12-17T13:30:00.000Z,1018.6
2022-12-17T13:31:13.000Z,1018.6
2022-12-17T13:32:25.000Z,1018.7
2022-12-17T13:33:37.000Z,1018.7
2022-12-17T13:34:48.000Z,1018.7
2022-12-17T13:36:00.000Z,1018.7
2022-12-17T13:37:13.000Z,1018.7
2022-12-17T13:38:25.000Z,1018.7
2022-12-17T13:39:37.000Z,1018.7
2022-12-17T13:40:49.000Z,1018.8
2022-12-17T13:42:01.000Z,1018.7
2022-12-17T13:43:14.000Z,1018.8
2022-12-17T13:44:26.000Z,1018.7
2022-12-17T13:45:38.000Z,1018.8
2022-12-17T13:46:50.000Z,1018.8
2022-12-17T13:48:02.000Z,1018.8
2022-12-17T13:49:14.000Z,1018.8
2022-12-17T13:50:26.000Z,1018.8
2022-12-17T13:51:38.000Z,1018.9
2022-12-17T13:52:50.000Z,1018.8
2022-12-17T13:54:02.000Z,1018.9
2022-12-17T13:55:14.000Z,1018.9
2022-12-17T13:56:27.000Z,1018.9
2022-12-17T13:57:39.000Z,1018.8
2022-12-17T13:58:51.000Z,1018.9
2022-12-17T14:00:03.000Z,1018.9
2022-12-17T14:01:15.000Z,1018.9
2022-12-17T14:02:28.000Z,1019
2022-12-17T14:03:40.000Z,1018.9
2022-12-17T14:04:52.000Z,1018.8
2022-12-17T14:06:03.000Z,1018.9
2022-12-17T14:07:15.000Z,1018.9
2022-12-17T14:08:27.000Z,1018.9
2022-12-17T14:09:40.000Z,1018.8
2022-12-17T14:10:52.000Z,1018.9
2022-12-17T14:12:04.000Z,1018.9
2022-12-17T14:13:16.000Z,1019
2022-12-17T14:14:28.000Z,1019
2022-12-17T14:15:41.000Z,1019
2022-12-17T14:16:53.000Z,1019
2022-12-17T14:18:05.000Z,1019.1
2022-12-17T14:19:17.000Z,1019.1
2022-12-17T14:21:42.000Z,1019.1
2022-12-17T14:22:53.000Z,1019.1
2022-12-17T14:24:05.000Z,1019.2
2022-12-17T14:25:17.000Z,1019.1
2022-12-17T14:26:29.000Z,1019.2
2022-12-17T14:27:34.645Z,1019.1
2022-12-17T14:27:41.000Z,1019.1
2022-12-17T14:28:54.000Z,1019.2
2022-12-17T14:30:06.000Z,1019.2
2022-12-17T14:31:18.000Z,1019.1
2022-12-17T14:32:30.000Z,1019.2
2022-12-17T14:33:42.000Z,1019.2
2022-12-17T14:34:55.000Z,1019.2
2022-12-17T14:36:07.000Z,1019.2
2022-12-17T14:37:19.000Z,1019.2
2022-12-17T14:38:30.000Z,1019.2
2022-12-17T14:39:42.000Z,1019.3
2022-12-17T14:40:55.000Z,1019.2
2022-12-17T14:42:07.000Z,1019.2
2022-12-17T14:43:19.000Z,1019.2
2022-12-17T14:44:31.000Z,1019.3
2022-12-17T14:45:43.000Z,1019.3
2022-12-17T14:46:55.000Z,1019.3
2022-12-17T14:48:08.000Z,1019.3
2022-12-17T14:49:20.000Z,1019.4
2022-12-17T14:50:32.000Z,1019.5
2022-12-17T14:51:44.000Z,1019.4
2022-12-17T14:54:08.000Z,1019.5
2022-12-17T14:55:20.000Z,1019.5
2022-12-17T14:56:32.000Z,1019.6
2022-12-17T14:57:44.000Z,1019.5
2022-12-17T14:58:56.000Z,1019.6
2022-12-17T15:00:01.731Z,1019.4
2022-12-17T15:00:09.000Z,1019.6
2022-12-17T15:01:21.000Z,1019.6
2022-12-17T15:02:33.000Z,1019.6
2022-12-17T15:03:45.000Z,1019.6
2022-12-17T15:06:09.000Z,1019.6