createdAt,value
2022-07-31T00:00:16.302Z,25.40
2022-07-31T00:01:18.461Z,21.30
2022-07-31T00:02:21.739Z,23.27
2022-07-31T00:03:23.906Z,23.00
2022-07-31T00:04:28.374Z,18.08
2022-07-31T00:05:31.238Z,22.20
2022-07-31T00:06:34.390Z,24.38
2022-07-31T00:07:36.729Z,20.10
2022-07-31T00:08:39.893Z,22.60
2022-07-31T00:09:49.260Z,22.52
2022-07-31T00:10:58.074Z,18.77
2022-07-31T00:12:00.328Z,26.35
2022-07-31T00:13:03.480Z,20.13
2022-07-31T00:14:05.790Z,19.17
2022-07-31T00:15:12.601Z,24.45
2022-07-31T00:16:14.823Z,22.63
2022-07-31T00:17:20.602Z,19.30
2022-07-31T00:18:22.755Z,20.08
2022-07-31T00:19:25.959Z,19.30
2022-07-31T00:20:28.141Z,22.15
2022-07-31T00:21:31.446Z,24.33
2022-07-31T00:22:33.744Z,17.70
2022-07-31T00:23:36.970Z,23.58
2022-07-31T00:24:39.235Z,16.92
2022-07-31T00:25:42.427Z,21.90
2022-07-31T00:26:44.676Z,20.60
2022-07-31T00:27:47.899Z,22.58
2022-07-31T00:28:50.263Z,18.02
2022-07-31T00:29:53.433Z,17.63
2022-07-31T00:30:57.207Z,19.65
2022-07-31T00:32:00.348Z,18.02
2022-07-31T00:33:02.448Z,22.90
2022-07-31T00:34:05.719Z,19.38
2022-07-31T00:35:08.835Z,17.67
2022-07-31T00:36:12.528Z,22.02
2022-07-31T00:37:14.803Z,18.50
2022-07-31T00:38:27.312Z,21.35
2022-07-31T00:39:31.108Z,20.80
2022-07-31T00:40:34.365Z,16.65
2022-07-31T00:41:39.903Z,23.90
2022-07-31T00:42:43.635Z,20.27
2022-07-31T00:43:45.755Z,19.23
2022-07-31T00:44:49.027Z,22.08
2022-07-31T00:45:58.721Z,22.60
2022-07-31T00:47:04.029Z,21.95
2022-07-31T00:48:06.929Z,24.65
2022-07-31T00:49:10.758Z,24.80
2022-07-31T00:50:13.294Z,20.48
2022-07-31T00:51:18.238Z,20.27
2022-07-31T00:52:20.854Z,21.60
2022-07-31T00:53:23.994Z,18.73
2022-07-31T00:54:26.263Z,18.45
2022-07-31T00:55:29.455Z,21.70
2022-07-31T00:56:31.587Z,20.25
2022-07-31T00:57:34.888Z,19.10
2022-07-31T00:58:37.114Z,19.08
2022-07-31T00:59:40.252Z,16.88
2022-07-31T01:00:43.611Z,24.27
2022-07-31T01:01:45.837Z,20.90
2022-07-31T01:02:50.426Z,23.27
2022-07-31T01:03:53.572Z,19.83
2022-07-31T01:04:56.768Z,22.83
2022-07-31T01:05:59.929Z,21.23
2022-07-31T01:07:02.596Z,18.70
2022-07-31T01:08:06.560Z,18.48
2022-07-31T01:09:08.946Z,22.08
2022-07-31T01:10:15.421Z,20.25
2022-07-31T01:11:22.408Z,23.77
2022-07-31T01:12:30.906Z,21.50
2022-07-31T01:13:39.510Z,18.73
2022-07-31T01:14:47.350Z,22.45
2022-07-31T01:15:50.632Z,22.58
2022-07-31T01:16:57.924Z,21.38
2022-07-31T01:18:01.676Z,17.92
2022-07-31T01:19:13.117Z,21.15
2022-07-31T01:20:16.037Z,22.55
2022-07-31T01:21:24.265Z,21.02
2022-07-31T01:22:42.711Z,22.30
2022-07-31T01:24:31.075Z,23.63
2022-07-31T01:26:03.401Z,21.40
2022-07-31T01:27:27.349Z,20.02
2022-07-31T01:28:52.538Z,19.48
2022-07-31T01:30:00.141Z,21.35
2022-07-31T01:32:38.435Z,18.67
2022-07-31T01:33:47.881Z,21.48
2022-07-31T01:34:55.771Z,22.95
2022-07-31T01:36:03.479Z,18.90
2022-07-31T01:37:13.685Z,19.30
2022-07-31T01:38:22.273Z,23.13
2022-07-31T01:39:27.373Z,24.85
2022-07-31T01:40:43.150Z,19.98
2022-07-31T01:41:47.623Z,19.52
2022-07-31T01:42:55.162Z,21.05
2022-07-31T01:43:59.048Z,23.20
2022-07-31T01:45:05.657Z,24.70
2022-07-31T01:46:12.033Z,21.45
2022-07-31T01:47:18.023Z,24.67
2022-07-31T01:48:20.999Z,25.92
2022-07-31T01:49:24.782Z,19.55
2022-07-31T01:50:43.047Z,24.35
2022-07-31T01:51:49.387Z,26.20
2022-07-31T01:52:53.292Z,24.13
2022-07-31T01:53:57.369Z,25.48
2022-07-31T01:55:00.936Z,25.95
2022-07-31T01:56:05.131Z,24.48
2022-07-31T01:57:13.124Z,24.80
2022-07-31T01:58:21.187Z,22.10
2022-07-31T01:59:25.985Z,24.60
2022-07-31T02:01:08.883Z,23.23
2022-07-31T02:02:15.421Z,24.38
2022-07-31T02:03:43.765Z,26.90
2022-07-31T02:04:47.146Z,26.73
2022-07-31T02:05:52.015Z,24.45
2022-07-31T02:06:57.156Z,27.02
2022-07-31T02:07:59.949Z,25.95
2022-07-31T02:09:04.211Z,26.38
2022-07-31T02:10:10.072Z,20.98
2022-07-31T02:11:14.425Z,28.88
2022-07-31T02:12:18.070Z,31.77
2022-07-31T02:13:38.284Z,31.92
2022-07-31T02:14:43.108Z,29.00
2022-07-31T02:15:47.157Z,26.23
2022-07-31T02:16:55.023Z,27.83
2022-07-31T02:18:12.237Z,33.15
2022-07-31T02:19:57.771Z,29.55
2022-07-31T02:21:02.662Z,30.05
2022-07-31T02:22:06.747Z,32.40
2022-07-31T02:23:09.385Z,30.65
2022-07-31T02:24:12.615Z,31.05
2022-07-31T02:25:14.930Z,31.45
2022-07-31T02:26:18.378Z,28.58
2022-07-31T02:27:58.173Z,26.85
2022-07-31T02:28:45.801Z,27.60
2022-07-31T02:29:48.676Z,26.80
2022-07-31T02:30:53.156Z,28.05
2022-07-31T02:32:09.733Z,30.35
2022-07-31T02:33:15.486Z,30.48
2022-07-31T02:34:20.117Z,29.13
2022-07-31T02:36:35.696Z,33.15
2022-07-31T02:37:40.513Z,31.50
2022-07-31T02:38:43.777Z,31.73
2022-07-31T02:39:47.771Z,30.08
2022-07-31T02:40:51.301Z,33.40
2022-07-31T02:41:57.750Z,34.13
2022-07-31T02:43:00.408Z,31.25
2022-07-31T02:44:04.518Z,34.38
2022-07-31T02:45:09.226Z,32.72
2022-07-31T02:46:13.914Z,28.52
2022-07-31T02:47:17.616Z,32.38
2022-07-31T02:48:21.404Z,31.02
2022-07-31T02:49:25.778Z,25.15
2022-07-31T02:50:29.741Z,25.10
2022-07-31T02:51:38.795Z,28.83
2022-07-31T02:52:45.123Z,26.95
2022-07-31T02:53:48.572Z,28.25
2022-07-31T02:54:52.878Z,24.00
2022-07-31T02:55:57.031Z,28.85
2022-07-31T02:57:01.249Z,31.30
2022-07-31T02:58:03.730Z,33.38
2022-07-31T02:59:07.152Z,28.45
2022-07-31T03:00:27.206Z,28.27
2022-07-31T03:01:35.490Z,32.42
2022-07-31T03:02:39.351Z,26.25
2022-07-31T03:03:43.054Z,26.58
2022-07-31T03:04:46.278Z,28.73
2022-07-31T03:05:49.591Z,33.28
2022-07-31T03:06:51.739Z,33.67
2022-07-31T03:07:54.948Z,31.25
2022-07-31T03:08:58.321Z,33.15
2022-07-31T03:10:00.760Z,33.17
2022-07-31T03:11:19.305Z,28.45
2022-07-31T03:12:22.534Z,26.23
2022-07-31T03:13:28.555Z,28.40
2022-07-31T03:14:33.092Z,30.80
2022-07-31T03:15:39.120Z,32.78
2022-07-31T03:16:43.311Z,28.33
2022-07-31T03:17:49.319Z,30.92
2022-07-31T03:18:58.998Z,31.95
2022-07-31T03:20:01.226Z,37.40
2022-07-31T03:21:05.567Z,32.97
2022-07-31T03:22:13.582Z,32.83
2022-07-31T03:23:20.607Z,30.80
2022-07-31T03:24:28.723Z,30.08
2022-07-31T03:25:34.187Z,29.67
2022-07-31T03:26:37.880Z,27.90
2022-07-31T03:27:40.088Z,30.45
2022-07-31T03:28:43.713Z,28.92
2022-07-31T03:29:46.028Z,28.60
2022-07-31T03:30:55.094Z,28.73
2022-07-31T03:32:02.106Z,29.75
2022-07-31T03:33:06.760Z,28.58
2022-07-31T03:34:13.894Z,25.77
2022-07-31T03:35:16.751Z,34.10
2022-07-31T03:36:19.864Z,29.35
2022-07-31T03:37:23.258Z,25.80
2022-07-31T03:38:39.144Z,28.15
2022-07-31T03:39:46.767Z,30.95
2022-07-31T03:40:49.043Z,28.35
2022-07-31T03:41:53.312Z,31.75
2022-07-31T03:42:56.518Z,31.17
2022-07-31T03:44:00.130Z,33.50
2022-07-31T03:45:03.702Z,36.33
2022-07-31T03:46:07.528Z,28.75
2022-07-31T03:47:09.980Z,29.73
2022-07-31T03:48:15.701Z,34.58
2022-07-31T03:49:18.452Z,35.38
2022-07-31T03:50:22.539Z,39.38
2022-07-31T03:51:24.975Z,34.78
2022-07-31T03:52:28.895Z,31.70
2022-07-31T03:53:31.834Z,28.75
2022-07-31T03:54:35.212Z,34.00
2022-07-31T03:55:50.667Z,33.80
2022-07-31T03:56:55.090Z,37.53
2022-07-31T03:58:00.094Z,35.15
2022-07-31T03:59:03.478Z,31.08
2022-07-31T04:00:16.578Z,33.58
2022-07-31T04:01:21.974Z,33.53
2022-07-31T04:02:26.968Z,28.23
2022-07-31T04:03:39.778Z,29.45
2022-07-31T04:05:09.929Z,31.55
2022-07-31T04:06:14.048Z,29.05
2022-07-31T04:07:17.306Z,34.22
2022-07-31T04:08:20.531Z,27.55
2022-07-31T04:09:22.814Z,37.28
2022-07-31T04:10:26.949Z,30.38
2022-07-31T04:11:30.103Z,30.02
2022-07-31T04:12:33.402Z,27.80
2022-07-31T04:13:37.087Z,29.75
2022-07-31T04:14:40.348Z,32.25
2022-07-31T04:15:42.868Z,31.35
2022-07-31T04:16:46.321Z,31.30
2022-07-31T04:17:50.205Z,33.25
2022-07-31T04:18:59.132Z,27.67
2022-07-31T04:20:02.432Z,36.67
2022-07-31T04:21:08.472Z,33.75
2022-07-31T04:22:11.702Z,39.05
2022-07-31T04:23:14.194Z,34.55
2022-07-31T04:24:55.603Z,34.42
2022-07-31T04:26:25.973Z,33.17
2022-07-31T04:27:45.647Z,30.88
2022-07-31T04:28:51.775Z,32.78
2022-07-31T04:29:53.972Z,31.50
2022-07-31T04:30:57.114Z,30.88
2022-07-31T04:31:59.330Z,29.83
2022-07-31T04:33:09.302Z,34.00
2022-07-31T04:34:13.185Z,31.02
2022-07-31T04:35:16.347Z,34.38
2022-07-31T04:36:30.635Z,36.83
2022-07-31T04:37:35.945Z,34.72
2022-07-31T04:38:38.150Z,33.60
2022-07-31T04:39:41.392Z,37.08
2022-07-31T04:40:43.705Z,35.72
2022-07-31T04:41:47.050Z,33.17
2022-07-31T04:42:50.216Z,36.08
2022-07-31T04:43:52.461Z,32.40
2022-07-31T04:44:55.633Z,33.20
2022-07-31T04:45:58.978Z,28.08
2022-07-31T04:47:01.251Z,28.67
2022-07-31T04:48:07.049Z,28.95
2022-07-31T04:49:11.636Z,27.52
2022-07-31T04:50:16.497Z,32.83
2022-07-31T04:51:30.617Z,32.45
2022-07-31T04:52:35.085Z,31.92
2022-07-31T04:53:43.153Z,37.28
2022-07-31T04:54:46.420Z,27.50
2022-07-31T04:56:04.905Z,28.63
2022-07-31T04:57:08.183Z,28.58
2022-07-31T04:58:10.652Z,29.35
2022-07-31T04:59:15.112Z,29.33
2022-07-31T05:00:20.347Z,28.65
2022-07-31T05:01:23.690Z,28.48
2022-07-31T05:02:26.278Z,30.23
2022-07-31T05:03:29.601Z,29.88
2022-07-31T05:04:31.762Z,33.28
2022-07-31T05:05:36.615Z,28.23
2022-07-31T05:06:41.990Z,32.88
2022-07-31T05:07:45.327Z,38.13
2022-07-31T05:08:51.629Z,30.70
2022-07-31T05:09:54.946Z,30.48
2022-07-31T05:11:15.568Z,34.25
2022-07-31T05:12:19.178Z,29.17
2022-07-31T05:13:22.573Z,27.75
2022-07-31T05:14:27.210Z,30.35
2022-07-31T05:15:29.572Z,27.77
2022-07-31T05:16:33.802Z,26.17
2022-07-31T05:17:36.949Z,32.30
2022-07-31T05:18:58.281Z,28.65
2022-07-31T05:20:19.736Z,27.70
2022-07-31T05:21:54.092Z,32.92
2022-07-31T05:23:16.185Z,31.27
2022-07-31T05:24:54.658Z,27.85
2022-07-31T05:25:57.868Z,28.05
2022-07-31T05:27:01.033Z,29.45
2022-07-31T05:28:03.317Z,25.58
2022-07-31T05:29:12.128Z,30.35
2022-07-31T05:30:14.428Z,29.33
2022-07-31T05:31:18.703Z,27.85
2022-07-31T05:32:21.895Z,27.92
2022-07-31T05:33:24.076Z,26.83
2022-07-31T05:34:27.537Z,28.60
2022-07-31T05:35:32.445Z,28.65
2022-07-31T05:36:35.797Z,30.00
2022-07-31T05:37:39.305Z,25.52
2022-07-31T05:38:45.537Z,25.65
2022-07-31T05:40:17.880Z,30.52
2022-07-31T05:41:53.050Z,23.60
2022-07-31T05:43:11.005Z,25.70
2022-07-31T05:44:28.903Z,21.50
2022-07-31T05:45:31.087Z,22.95
2022-07-31T05:46:34.354Z,20.08
2022-07-31T05:47:39.849Z,22.63
2022-07-31T05:48:44.975Z,25.67
2022-07-31T05:49:47.179Z,20.23
2022-07-31T05:50:51.754Z,22.23
2022-07-31T05:51:54.611Z,22.52
2022-07-31T05:52:59.186Z,17.13
2022-07-31T05:54:31.259Z,16.23
2022-07-31T05:56:12.609Z,16.52
2022-07-31T05:57:33.974Z,14.27
2022-07-31T05:58:38.166Z,15.40
2022-07-31T05:59:40.311Z,13.73
2022-07-31T06:00:44.759Z,21.75
2022-07-31T06:01:46.947Z,17.73
2022-07-31T06:02:50.201Z,17.02
2022-07-31T06:04:16.731Z,17.55
2022-07-31T06:05:21.503Z,15.27
2022-07-31T06:06:24.674Z,13.88
2022-07-31T06:07:26.919Z,13.18
2022-07-31T06:08:31.936Z,14.10
2022-07-31T06:09:35.124Z,14.85
2022-07-31T06:10:37.789Z,20.85
2022-07-31T06:11:41.698Z,22.80
2022-07-31T06:12:43.864Z,12.82
2022-07-31T06:13:47.289Z,13.65
2022-07-31T06:15:02.016Z,13.68
2022-07-31T06:16:14.789Z,17.33
2022-07-31T06:17:17.272Z,10.68
2022-07-31T06:18:20.594Z,11.52
2022-07-31T06:19:24.661Z,12.65
2022-07-31T06:20:29.597Z,9.15
2022-07-31T06:21:32.746Z,9.98
2022-07-31T06:22:34.929Z,11.95
2022-07-31T06:23:39.577Z,11.40
2022-07-31T06:24:53.290Z,12.20
2022-07-31T06:25:57.910Z,9.68
2022-07-31T06:27:01.576Z,9.98
2022-07-31T06:28:10.503Z,13.05
2022-07-31T06:29:13.257Z,8.80
2022-07-31T06:30:16.729Z,14.00
2022-07-31T06:31:20.725Z,8.55
2022-07-31T06:32:23.409Z,9.35
2022-07-31T06:33:37.039Z,7.40
2022-07-31T06:34:40.466Z,9.68
2022-07-31T06:35:43.681Z,11.32
2022-07-31T06:37:06.100Z,7.85
2022-07-31T06:38:09.303Z,7.85
2022-07-31T06:39:54.378Z,11.77
2022-07-31T06:41:35.629Z,8.02
2022-07-31T06:42:58.829Z,6.55
2022-07-31T06:44:23.749Z,8.60
2022-07-31T06:47:26.339Z,7.82
2022-07-31T06:48:52.179Z,6.32
2022-07-31T06:49:57.206Z,6.15
2022-07-31T06:52:28.293Z,7.40
2022-07-31T06:53:30.970Z,9.10
2022-07-31T06:54:35.645Z,6.53
2022-07-31T06:55:38.114Z,6.55
2022-07-31T06:56:47.838Z,5.70
2022-07-31T06:57:51.002Z,4.55
2022-07-31T06:58:53.485Z,13.25
2022-07-31T06:59:56.628Z,5.65
2022-07-31T07:01:00.201Z,11.43
2022-07-31T07:02:02.699Z,10.40
2022-07-31T07:03:07.360Z,10.00
2022-07-31T07:04:09.758Z,8.35
2022-07-31T07:05:13.070Z,8.82
2022-07-31T07:06:15.655Z,9.20
2022-07-31T07:07:19.245Z,12.77
2022-07-31T07:08:25.207Z,8.70
2022-07-31T07:09:27.397Z,13.10
2022-07-31T07:10:31.967Z,10.10
2022-07-31T07:11:34.152Z,8.20
2022-07-31T07:12:37.320Z,10.65
2022-07-31T07:13:45.847Z,6.43
2022-07-31T07:14:51.381Z,13.52
2022-07-31T07:15:54.518Z,9.50
2022-07-31T07:17:03.785Z,7.72
2022-07-31T07:18:08.070Z,8.80
2022-07-31T07:19:31.498Z,6.93
2022-07-31T07:20:34.481Z,7.82
2022-07-31T07:21:37.629Z,5.80
2022-07-31T07:22:39.757Z,8.20
2022-07-31T07:23:43.281Z,9.98
2022-07-31T07:25:01.609Z,7.07
2022-07-31T07:26:05.925Z,9.07
2022-07-31T07:27:09.104Z,7.82
2022-07-31T07:28:15.207Z,7.43
2022-07-31T07:29:34.724Z,9.25
2022-07-31T07:30:37.208Z,13.90
2022-07-31T07:31:41.050Z,10.45
2022-07-31T07:32:43.174Z,7.97
2022-07-31T07:33:47.899Z,7.38
2022-07-31T07:34:59.605Z,8.10
2022-07-31T07:36:29.860Z,5.80
2022-07-31T07:37:39.011Z,12.38
2022-07-31T07:38:41.538Z,9.70
2022-07-31T07:39:45.154Z,12.13
2022-07-31T07:40:47.538Z,9.15
2022-07-31T07:41:53.136Z,7.30
2022-07-31T07:42:59.927Z,5.60
2022-07-31T07:44:07.522Z,9.57
2022-07-31T07:45:10.930Z,6.22
2022-07-31T07:46:14.335Z,9.45
2022-07-31T07:47:21.953Z,8.77
2022-07-31T07:48:24.162Z,7.57
2022-07-31T07:49:47.594Z,7.38
2022-07-31T07:50:58.530Z,7.60
2022-07-31T07:52:06.734Z,8.15
2022-07-31T07:53:14.499Z,6.05
2022-07-31T07:54:44.002Z,8.07
2022-07-31T07:56:05.024Z,5.75
2022-07-31T07:57:28.010Z,7.03
2022-07-31T07:58:49.209Z,8.38
2022-07-31T08:00:20.219Z,6.30
2022-07-31T08:01:35.139Z,6.50
2022-07-31T08:03:46.649Z,7.65
2022-07-31T08:04:16.892Z,6.28
2022-07-31T08:05:19.107Z,5.93
2022-07-31T08:06:23.307Z,9.38
2022-07-31T08:07:41.899Z,5.10
2022-07-31T08:09:05.804Z,8.00
2022-07-31T08:10:26.612Z,7.22
2022-07-31T08:11:36.759Z,6.35
2022-07-31T08:12:54.768Z,13.60
2022-07-31T08:14:20.809Z,5.72
2022-07-31T08:15:51.726Z,6.75
2022-07-31T08:17:12.811Z,6.50
2022-07-31T08:18:17.554Z,4.45
2022-07-31T08:19:21.066Z,7.50
2022-07-31T08:20:23.374Z,5.60
2022-07-31T08:21:28.154Z,10.27
2022-07-31T08:22:31.038Z,6.70
2022-07-31T08:23:34.177Z,5.40
2022-07-31T08:24:38.989Z,7.43
2022-07-31T08:25:41.205Z,8.88
2022-07-31T08:26:58.586Z,13.07
2022-07-31T08:28:04.243Z,5.97
2022-07-31T08:29:08.262Z,7.60
2022-07-31T08:30:12.606Z,8.05
2022-07-31T08:31:15.459Z,7.43
2022-07-31T08:32:32.422Z,6.90
2022-07-31T08:33:42.171Z,8.00
2022-07-31T08:34:44.385Z,5.43
2022-07-31T08:35:50.204Z,5.63
2022-07-31T08:36:53.607Z,6.50
2022-07-31T08:38:03.140Z,5.03
2022-07-31T08:39:17.625Z,4.43
2022-07-31T08:40:43.272Z,8.15
2022-07-31T08:41:49.208Z,5.65
2022-07-31T08:42:52.606Z,6.20
2022-07-31T08:44:01.725Z,4.85
2022-07-31T08:45:08.139Z,6.00
2022-07-31T08:46:15.165Z,6.05
2022-07-31T08:47:21.995Z,9.20
2022-07-31T08:48:29.023Z,7.30
2022-07-31T08:49:37.134Z,9.10
2022-07-31T08:50:41.366Z,9.00
2022-07-31T08:51:54.169Z,4.95
2022-07-31T08:53:23.596Z,5.93
2022-07-31T08:54:35.517Z,8.18
2022-07-31T08:55:56.121Z,7.78
2022-07-31T08:58:03.504Z,5.78
2022-07-31T08:59:10.038Z,7.03
2022-07-31T09:00:19.808Z,6.88
2022-07-31T09:01:22.261Z,5.75
2022-07-31T09:02:28.708Z,5.50
2022-07-31T09:03:58.073Z,5.75
2022-07-31T09:05:02.870Z,5.22
2022-07-31T09:06:06.930Z,6.68
2022-07-31T09:07:16.016Z,7.88
2022-07-31T09:08:23.750Z,7.80
2022-07-31T09:09:45.219Z,7.40
2022-07-31T09:11:03.348Z,7.18
2022-07-31T09:12:13.632Z,6.32
2022-07-31T09:13:40.398Z,4.82
2022-07-31T09:15:07.877Z,4.78
2022-07-31T09:16:12.106Z,6.80
2022-07-31T09:17:15.933Z,4.82
2022-07-31T09:18:24.766Z,6.72
2022-07-31T09:19:53.049Z,6.95
2022-07-31T09:21:03.266Z,4.13
2022-07-31T09:22:10.292Z,4.35
2022-07-31T09:23:14.417Z,6.72
2022-07-31T09:24:28.359Z,6.63
2022-07-31T09:25:31.740Z,7.43
2022-07-31T09:26:34.950Z,9.68
2022-07-31T09:27:38.264Z,4.55
2022-07-31T09:28:43.593Z,5.13
2022-07-31T09:29:49.276Z,5.93
2022-07-31T09:31:33.539Z,4.00
2022-07-31T09:32:54.091Z,3.08
2022-07-31T09:34:28.811Z,6.72
2022-07-31T09:35:54.038Z,25.38
2022-07-31T09:36:56.248Z,8.63
2022-07-31T09:38:36.219Z,5.47
2022-07-31T09:40:14.873Z,5.35
2022-07-31T09:41:57.973Z,5.63
2022-07-31T09:43:25.875Z,3.33
2022-07-31T09:44:39.089Z,7.13
2022-07-31T09:45:48.490Z,11.18
2022-07-31T09:46:52.518Z,11.82
2022-07-31T09:48:06.985Z,5.22
2022-07-31T09:49:09.854Z,7.07
2022-07-31T09:50:15.888Z,7.32
2022-07-31T09:51:18.861Z,5.90
2022-07-31T09:52:23.443Z,4.55
2022-07-31T09:53:27.518Z,5.97
2022-07-31T09:54:44.232Z,7.45
2022-07-31T09:56:07.500Z,5.15
2022-07-31T09:57:14.017Z,4.90
2022-07-31T09:58:21.124Z,7.85
2022-07-31T09:59:24.140Z,8.07
2022-07-31T10:00:28.550Z,5.90
2022-07-31T10:01:33.942Z,7.75
2022-07-31T10:02:40.530Z,3.15
2022-07-31T10:03:42.910Z,5.38
2022-07-31T10:04:47.746Z,5.40
2022-07-31T10:05:51.857Z,4.03
2022-07-31T10:06:57.734Z,4.50
2022-07-31T10:08:01.759Z,5.15
2022-07-31T10:09:33.663Z,5.82
2022-07-31T10:10:44.427Z,6.10
2022-07-31T10:12:16.034Z,6.38
2022-07-31T10:13:22.711Z,3.63
2022-07-31T10:14:28.943Z,5.22
2022-07-31T10:15:34.333Z,3.78
2022-07-31T10:17:00.205Z,6.18
2022-07-31T10:18:35.638Z,2.97
2022-07-31T10:20:10.634Z,2.85
2022-07-31T10:21:44.096Z,5.93
2022-07-31T10:22:58.678Z,3.30
2022-07-31T10:24:11.346Z,5.60
2022-07-31T10:25:21.280Z,6.20
2022-07-31T10:26:39.189Z,5.75
2022-07-31T10:27:48.723Z,6.32
2022-07-31T10:28:52.389Z,5.55
2022-07-31T10:29:56.628Z,5.10
2022-07-31T10:31:01.280Z,6.68
2022-07-31T10:32:06.491Z,4.55
2022-07-31T10:33:40.735Z,6.03
2022-07-31T10:34:56.510Z,4.57
2022-07-31T10:36:30.480Z,7.53
2022-07-31T10:37:59.895Z,7.45
2022-07-31T10:39:29.389Z,5.38
2022-07-31T10:41:03.943Z,5.63
2022-07-31T10:42:13.402Z,5.82
2022-07-31T10:43:21.683Z,5.35
2022-07-31T10:44:48.320Z,7.50
2022-07-31T10:46:02.636Z,3.17
2022-07-31T10:47:20.474Z,5.43
2022-07-31T10:48:54.076Z,3.17
2022-07-31T10:50:31.481Z,4.90
2022-07-31T10:51:57.558Z,6.75
2022-07-31T10:53:20.045Z,5.47
2022-07-31T10:54:45.774Z,9.40
2022-07-31T10:56:11.486Z,3.40
2022-07-31T10:57:56.950Z,4.25
2022-07-31T10:59:33.088Z,5.20
2022-07-31T11:01:06.240Z,6.65
2022-07-31T11:02:30.733Z,6.35
2022-07-31T11:03:55.493Z,7.85
2022-07-31T11:05:24.908Z,7.88
2022-07-31T11:06:59.202Z,4.63
2022-07-31T11:08:25.418Z,5.85
2022-07-31T11:09:50.315Z,5.07
2022-07-31T11:11:32.989Z,6.53
2022-07-31T11:13:01.099Z,6.97
2022-07-31T11:14:33.081Z,3.38
2022-07-31T11:16:05.379Z,7.18
2022-07-31T11:18:21.999Z,7.20
2022-07-31T11:19:15.788Z,6.63
2022-07-31T11:20:20.226Z,5.72
2022-07-31T11:21:39.997Z,5.85
2022-07-31T11:22:52.204Z,3.63
2022-07-31T11:24:03.072Z,5.97
2022-07-31T11:25:09.077Z,5.72
2022-07-31T11:26:13.568Z,6.30
2022-07-31T11:27:15.705Z,4.43
2022-07-31T11:28:23.734Z,2.97
2022-07-31T11:30:00.202Z,4.90
2022-07-31T11:30:53.062Z,6.75
2022-07-31T11:32:03.852Z,3.67
2022-07-31T11:33:08.185Z,5.78
2022-07-31T11:34:13.138Z,5.90
2022-07-31T11:35:29.319Z,5.13
2022-07-31T11:36:33.334Z,4.47
2022-07-31T11:37:46.513Z,4.80
2022-07-31T11:39:01.781Z,7.35
2022-07-31T11:40:13.496Z,3.92
2022-07-31T11:41:22.825Z,9.43
2022-07-31T11:42:33.204Z,9.00
2022-07-31T11:43:47.039Z,6.43
2022-07-31T11:44:53.864Z,6.30
2022-07-31T11:45:58.315Z,4.72
2022-07-31T11:47:03.698Z,5.40
2022-07-31T11:48:35.988Z,4.05
2022-07-31T11:49:48.720Z,6.53
2022-07-31T11:50:52.839Z,5.65
2022-07-31T11:52:00.678Z,5.53
2022-07-31T11:53:07.003Z,6.97
2022-07-31T11:54:12.012Z,4.65
2022-07-31T11:55:17.226Z,4.55
2022-07-31T11:56:21.758Z,5.20
2022-07-31T11:57:52.274Z,5.20
2022-07-31T11:58:56.785Z,5.50
2022-07-31T11:59:59.493Z,5.05
2022-07-31T12:01:06.456Z,7.78
2022-07-31T12:02:10.896Z,3.47
2022-07-31T12:03:16.077Z,5.30
2022-07-31T12:04:22.406Z,4.63
2022-07-31T12:05:37.815Z,9.82
2022-07-31T12:06:44.157Z,6.05
2022-07-31T12:07:48.049Z,5.63
2022-07-31T12:08:52.065Z,6.75
2022-07-31T12:10:00.449Z,4.78
2022-07-31T12:11:11.351Z,5.00
2022-07-31T12:12:19.292Z,3.92
2022-07-31T12:13:26.612Z,5.32
2022-07-31T12:14:30.454Z,3.63
2022-07-31T12:15:36.159Z,5.45
2022-07-31T12:16:42.222Z,7.05
2022-07-31T12:17:44.851Z,8.15
2022-07-31T12:18:50.478Z,8.45
2022-07-31T12:19:58.626Z,4.07
2022-07-31T12:21:03.811Z,3.42
2022-07-31T12:22:14.095Z,6.43
2022-07-31T12:23:40.878Z,6.18
2022-07-31T12:24:40.669Z,6.63
2022-07-31T12:25:45.920Z,8.32
2022-07-31T12:26:52.134Z,5.05
2022-07-31T12:27:55.408Z,6.80
2022-07-31T12:29:01.581Z,3.53
2022-07-31T12:30:13.950Z,5.97
2022-07-31T12:31:17.199Z,6.43
2022-07-31T12:32:26.027Z,7.55
2022-07-31T12:33:29.347Z,3.72
2022-07-31T12:34:38.234Z,4.20
2022-07-31T12:35:55.655Z,5.95
2022-07-31T12:37:04.310Z,4.80
2022-07-31T12:38:36.820Z,7.00
2022-07-31T12:39:53.769Z,6.85
2022-07-31T12:41:07.953Z,5.72
2022-07-31T12:42:21.925Z,5.95
2022-07-31T12:43:34.156Z,5.88
2022-07-31T12:44:36.314Z,6.15
2022-07-31T12:45:40.032Z,5.25
2022-07-31T12:46:42.307Z,5.63
2022-07-31T12:47:45.740Z,6.60
2022-07-31T12:48:55.505Z,3.15
2022-07-31T12:49:59.523Z,8.48
2022-07-31T12:51:01.736Z,7.43
2022-07-31T12:52:05.316Z,5.70
2022-07-31T12:53:07.452Z,8.30
2022-07-31T12:54:11.892Z,6.90
2022-07-31T12:55:17.246Z,6.53
2022-07-31T12:56:23.640Z,3.13
2022-07-31T12:57:26.570Z,6.05
2022-07-31T12:58:30.863Z,3.97
2022-07-31T12:59:33.081Z,8.07
2022-07-31T13:00:39.955Z,4.07
2022-07-31T13:01:43.547Z,7.97
2022-07-31T13:02:46.094Z,6.85
2022-07-31T13:03:51.106Z,5.20
2022-07-31T13:04:53.287Z,4.30
2022-07-31T13:05:57.444Z,6.10
2022-07-31T13:07:00.393Z,7.13
2022-07-31T13:08:03.629Z,5.90
2022-07-31T13:09:07.350Z,5.78
2022-07-31T13:10:20.449Z,2.95
2022-07-31T13:11:30.517Z,7.15
2022-07-31T13:12:51.488Z,10.70
2022-07-31T13:13:56.884Z,3.53
2022-07-31T13:15:01.616Z,5.75
2022-07-31T13:16:03.960Z,6.50
2022-07-31T13:17:07.929Z,5.47
2022-07-31T13:18:11.362Z,5.47
2022-07-31T13:19:13.910Z,5.90
2022-07-31T13:20:17.234Z,6.70
2022-07-31T13:21:19.405Z,4.95
2022-07-31T13:22:22.646Z,4.15
2022-07-31T13:23:24.857Z,6.32
2022-07-31T13:24:28.550Z,9.65
2022-07-31T13:25:30.774Z,3.45
2022-07-31T13:26:35.652Z,6.93
2022-07-31T13:27:39.505Z,5.57
2022-07-31T13:28:46.998Z,5.15
2022-07-31T13:29:50.508Z,4.35
2022-07-31T13:30:55.259Z,5.45
2022-07-31T13:31:57.691Z,6.70
2022-07-31T13:33:01.007Z,8.68
2022-07-31T13:34:03.343Z,5.65
2022-07-31T13:35:26.660Z,8.23
2022-07-31T13:36:35.807Z,7.50
2022-07-31T13:37:42.620Z,6.78
2022-07-31T13:38:44.753Z,3.55
2022-07-31T13:39:47.956Z,7.20
2022-07-31T13:41:08.649Z,8.00
2022-07-31T13:43:17.253Z,3.70
2022-07-31T13:44:20.369Z,4.10
2022-07-31T13:45:22.518Z,4.75
2022-07-31T13:46:26.658Z,5.60
2022-07-31T13:47:50.557Z,4.85
2022-07-31T13:48:53.750Z,6.57
2022-07-31T13:50:03.387Z,8.52
2022-07-31T13:51:06.010Z,8.27
2022-07-31T13:52:09.852Z,4.90
2022-07-31T13:53:12.195Z,7.78
2022-07-31T13:54:16.705Z,3.05
2022-07-31T13:55:18.863Z,4.50
2022-07-31T13:56:42.424Z,4.72
2022-07-31T13:57:46.682Z,5.43
2022-07-31T13:58:48.789Z,6.88
2022-07-31T13:59:51.963Z,3.97
2022-07-31T14:00:54.501Z,6.82
2022-07-31T14:02:03.780Z,6.00
2022-07-31T14:03:07.573Z,8.60
2022-07-31T14:04:14.081Z,5.30
2022-07-31T14:05:26.774Z,6.63
2022-07-31T14:06:29.919Z,7.30
2022-07-31T14:07:45.229Z,9.15
2022-07-31T14:08:50.791Z,7.05
2022-07-31T14:09:55.464Z,5.20
2022-07-31T14:10:57.947Z,6.15
2022-07-31T14:12:03.677Z,9.80
2022-07-31T14:13:09.589Z,5.05
2022-07-31T14:14:11.787Z,6.80
2022-07-31T14:15:16.682Z,7.43
2022-07-31T14:16:18.910Z,7.50
2022-07-31T14:17:22.164Z,9.25
2022-07-31T14:18:24.527Z,5.80
2022-07-31T14:19:27.746Z,5.68
2022-07-31T14:20:32.539Z,5.28
2022-07-31T14:21:36.147Z,4.95
2022-07-31T14:22:38.359Z,3.85
2022-07-31T14:23:41.905Z,8.07
2022-07-31T14:24:51.333Z,4.38
2022-07-31T14:25:54.869Z,7.50
2022-07-31T14:26:58.030Z,7.82
2022-07-31T14:28:00.435Z,7.05
2022-07-31T14:29:07.150Z,8.73
2022-07-31T14:30:10.720Z,5.72
2022-07-31T14:31:15.942Z,5.53
2022-07-31T14:32:19.394Z,3.40
2022-07-31T14:33:22.721Z,4.18
2022-07-31T14:34:35.273Z,5.78
2022-07-31T14:35:38.087Z,5.75
2022-07-31T14:36:41.315Z,7.82
2022-07-31T14:37:43.627Z,5.25
2022-07-31T14:38:46.813Z,6.18
2022-07-31T14:39:48.959Z,6.63
2022-07-31T14:40:52.437Z,8.73
2022-07-31T14:41:54.841Z,6.07
2022-07-31T14:42:58.117Z,5.43
2022-07-31T14:44:00.532Z,6.45
2022-07-31T14:45:06.731Z,8.27
2022-07-31T14:46:09.916Z,6.32
2022-07-31T14:47:17.728Z,4.78
2022-07-31T14:48:23.941Z,6.05
2022-07-31T14:49:26.326Z,7.93
2022-07-31T14:50:49.427Z,7.93
2022-07-31T14:51:51.582Z,6.68
2022-07-31T14:52:55.451Z,7.55
2022-07-31T14:53:57.648Z,6.50
2022-07-31T14:55:01.577Z,6.32
2022-07-31T14:56:05.269Z,8.30
2022-07-31T14:57:07.505Z,7.18
2022-07-31T14:58:10.721Z,5.38
2022-07-31T14:59:12.906Z,6.50
2022-07-31T15:00:17.841Z,7.90
2022-07-31T15:01:20.069Z,7.65
2022-07-31T15:02:23.502Z,7.68
2022-07-31T15:03:26.796Z,7.40
2022-07-31T15:04:29.009Z,7.53
2022-07-31T15:06:48.660Z,11.13
2022-07-31T15:07:12.652Z,10.52
2022-07-31T15:08:17.728Z,7.38
2022-07-31T15:09:20.241Z,9.50