createdAt,value
2022-12-23T00:01:16.726Z,7.63
2022-12-23T00:03:46.200Z,7.76
2022-12-23T00:06:18.080Z,7.82
2022-12-23T00:08:47.664Z,7.85
2022-12-23T00:11:19.851Z,7.84
2022-12-23T00:14:06.382Z,7.75
2022-12-23T00:16:39.365Z,7.59
2022-12-23T00:19:08.502Z,7.66
2022-12-23T00:21:38.063Z,7.74
2022-12-23T00:24:07.743Z,7.61
2022-12-23T00:26:37.579Z,7.69
2022-12-23T00:29:06.867Z,7.77
2022-12-23T00:31:37.779Z,7.69
2022-12-23T00:34:07.049Z,7.66
2022-12-23T00:36:38.417Z,7.84
2022-12-23T00:39:27.260Z,7.48
2022-12-23T00:42:14.068Z,7.65
2022-12-23T00:44:44.207Z,7.64
2022-12-23T00:47:36.121Z,7.78
2022-12-23T00:50:04.764Z,7.62
2022-12-23T00:52:34.567Z,7.65
2022-12-23T00:55:03.776Z,7.73
2022-12-23T00:57:33.162Z,7.71
2022-12-23T01:00:02.261Z,7.64
2022-12-23T01:02:50.613Z,7.63
2022-12-23T01:08:20.774Z,7.84
2022-12-23T01:10:50.233Z,7.68
2022-12-23T01:13:19.384Z,7.71
2022-12-23T01:15:48.951Z,7.63
2022-12-23T01:18:18.106Z,7.72
2022-12-23T01:20:47.601Z,7.63
2022-12-23T01:23:16.811Z,7.67
2022-12-23T01:25:48.109Z,7.60
2022-12-23T01:28:17.404Z,7.65
2022-12-23T01:30:46.746Z,7.64
2022-12-23T01:33:15.890Z,7.74
2022-12-23T01:35:45.215Z,7.83
2022-12-23T01:38:14.277Z,7.65
2022-12-23T01:40:46.542Z,7.59
2022-12-23T01:43:16.854Z,7.64
2022-12-23T01:45:46.901Z,7.56
2022-12-23T01:48:19.695Z,7.54
2022-12-23T01:50:54.222Z,7.64
2022-12-23T01:53:26.397Z,7.56
2022-12-23T01:56:01.914Z,7.56
2022-12-23T01:58:36.164Z,7.48
2022-12-23T02:01:38.618Z,7.60
2022-12-23T02:04:10.913Z,7.38
2022-12-23T02:06:59.611Z,7.42
2022-12-23T02:09:32.000Z,7.62
2022-12-23T02:12:31.160Z,7.58
2022-12-23T02:15:30.277Z,7.64
2022-12-23T02:18:21.309Z,7.34
2022-12-23T02:21:23.569Z,7.41
2022-12-23T02:24:39.178Z,7.53
2022-12-23T02:27:17.135Z,7.62
2022-12-23T02:30:07.762Z,7.42
2022-12-23T02:33:00.316Z,7.62
2022-12-23T02:35:35.686Z,7.60
2022-12-23T02:38:13.082Z,7.61
2022-12-23T02:40:52.242Z,7.69
2022-12-23T02:43:28.155Z,7.83
2022-12-23T02:46:06.219Z,7.66
2022-12-23T02:48:40.877Z,7.67
2022-12-23T02:51:13.156Z,7.73
2022-12-23T02:53:47.947Z,7.68
2022-12-23T02:56:19.504Z,7.78
2022-12-23T02:58:53.316Z,7.71
2022-12-23T03:01:25.652Z,7.75
2022-12-23T03:03:56.558Z,7.83
2022-12-23T03:06:30.538Z,7.99
2022-12-23T03:09:01.585Z,7.97
2022-12-23T03:11:41.398Z,7.81
2022-12-23T03:14:35.030Z,7.66
2022-12-23T03:17:19.057Z,7.74
2022-12-23T03:19:56.363Z,7.80
2022-12-23T03:22:34.025Z,7.72
2022-12-23T03:25:10.348Z,7.76
2022-12-23T03:27:44.328Z,7.89
2022-12-23T03:35:32.727Z,7.54
2022-12-23T03:38:04.659Z,7.57
2022-12-23T03:40:39.792Z,7.52
2022-12-23T03:43:14.291Z,7.60
2022-12-23T03:45:48.198Z,7.44
2022-12-23T03:48:22.354Z,7.39
2022-12-23T03:50:57.065Z,7.41
2022-12-23T03:53:31.887Z,7.34
2022-12-23T03:56:04.499Z,7.35
2022-12-23T03:58:40.790Z,7.36
2022-12-23T04:01:18.479Z,7.37
2022-12-23T04:03:56.036Z,7.27
2022-12-23T04:06:33.829Z,7.40
2022-12-23T04:09:04.714Z,7.40
2022-12-23T04:11:35.320Z,7.39
2022-12-23T04:14:04.883Z,7.43
2022-12-23T04:16:34.861Z,7.57
2022-12-23T04:19:04.341Z,7.36
2022-12-23T04:21:34.780Z,7.31
2022-12-23T04:24:04.320Z,7.14
2022-12-23T04:26:33.590Z,7.28
2022-12-23T04:29:03.011Z,7.16
2022-12-23T04:31:32.177Z,7.11
2022-12-23T04:34:01.861Z,7.28
2022-12-23T04:36:30.986Z,7.28
2022-12-23T04:39:01.886Z,7.34
2022-12-23T04:41:31.002Z,7.34
2022-12-23T04:44:00.366Z,7.42
2022-12-23T04:46:29.604Z,7.42
2022-12-23T04:48:59.047Z,7.48
2022-12-23T04:51:28.279Z,7.45
2022-12-23T04:53:57.661Z,7.40
2022-12-23T04:56:28.150Z,7.38
2022-12-23T04:58:57.633Z,7.44
2022-12-23T05:01:26.870Z,7.56
2022-12-23T05:03:56.436Z,7.49
2022-12-23T05:06:25.486Z,7.57
2022-12-23T05:08:55.142Z,7.45
2022-12-23T05:11:24.270Z,7.35
2022-12-23T05:13:55.056Z,7.25
2022-12-23T05:16:24.291Z,7.32
2022-12-23T05:18:53.673Z,7.38
2022-12-23T05:21:22.836Z,7.43
2022-12-23T05:23:52.312Z,7.24
2022-12-23T05:26:21.629Z,7.18
2022-12-23T05:28:51.078Z,7.25
2022-12-23T05:31:21.562Z,7.22
2022-12-23T05:33:51.044Z,7.25
2022-12-23T05:36:20.313Z,7.37
2022-12-23T05:38:49.700Z,7.30
2022-12-23T05:41:19.192Z,7.35
2022-12-23T05:43:48.625Z,7.33
2022-12-23T05:46:24.340Z,7.37
2022-12-23T05:48:57.449Z,7.36
2022-12-23T05:51:26.763Z,7.42
2022-12-23T05:53:56.279Z,7.35
2022-12-23T05:56:25.557Z,7.22
2022-12-23T05:58:55.224Z,7.29
2022-12-23T06:01:24.401Z,7.24
2022-12-23T06:03:53.885Z,7.18
2022-12-23T06:06:24.724Z,7.16
2022-12-23T06:08:59.338Z,7.32
2022-12-23T06:11:29.065Z,7.10
2022-12-23T06:13:58.472Z,7.30
2022-12-23T06:16:27.765Z,7.29
2022-12-23T06:18:57.647Z,7.47
2022-12-23T06:21:28.876Z,7.37
2022-12-23T06:23:58.427Z,7.21
2022-12-23T06:26:27.588Z,7.19
2022-12-23T06:28:57.007Z,7.26
2022-12-23T06:31:26.228Z,7.15
2022-12-23T06:33:55.650Z,7.33
2022-12-23T06:36:24.806Z,7.27
2022-12-23T06:38:55.719Z,7.27
2022-12-23T06:41:24.934Z,7.37
2022-12-23T06:43:54.833Z,7.34
2022-12-23T06:46:23.992Z,7.29
2022-12-23T06:48:53.418Z,7.05
2022-12-23T06:51:22.561Z,7.03
2022-12-23T06:53:52.055Z,7.14
2022-12-23T06:56:23.109Z,6.98
2022-12-23T06:58:53.103Z,6.87
2022-12-23T07:01:22.778Z,6.94
2022-12-23T07:03:52.499Z,7.01
2022-12-23T07:06:21.731Z,7.07
2022-12-23T07:08:52.750Z,7.12
2022-12-23T07:11:23.389Z,7.18
2022-12-23T07:13:52.872Z,7.21
2022-12-23T07:16:22.097Z,7.13
2022-12-23T07:18:51.495Z,7.31
2022-12-23T07:21:28.623Z,7.24
2022-12-23T07:23:58.990Z,7.22
2022-12-23T07:26:29.406Z,7.22
2022-12-23T07:28:58.948Z,7.18
2022-12-23T07:31:28.360Z,7.30
2022-12-23T07:33:57.738Z,7.19
2022-12-23T07:36:26.848Z,7.19
2022-12-23T07:38:56.431Z,7.23
2022-12-23T07:41:25.692Z,7.24
2022-12-23T07:43:56.656Z,7.33
2022-12-23T07:46:25.786Z,7.29
2022-12-23T07:48:55.263Z,7.41
2022-12-23T07:51:24.695Z,7.21
2022-12-23T07:53:54.274Z,7.21
2022-12-23T07:56:23.525Z,7.05
2022-12-23T07:58:53.889Z,7.41
2022-12-23T08:01:24.647Z,7.52
2022-12-23T08:03:54.231Z,7.21
2022-12-23T08:06:23.474Z,7.22
2022-12-23T08:08:53.066Z,7.24
2022-12-23T08:11:22.231Z,7.32
2022-12-23T08:13:52.870Z,7.29
2022-12-23T08:16:23.375Z,7.38
2022-12-23T08:18:52.888Z,7.19
2022-12-23T08:21:22.128Z,7.38
2022-12-23T08:23:52.373Z,7.20
2022-12-23T08:26:23.123Z,7.08
2022-12-23T08:28:54.049Z,7.32
2022-12-23T08:31:26.719Z,7.26
2022-12-23T08:33:58.435Z,7.47
2022-12-23T08:36:30.124Z,7.47
2022-12-23T08:39:01.654Z,7.42
2022-12-23T08:41:32.726Z,7.42
2022-12-23T08:44:02.481Z,7.40
2022-12-23T08:46:33.367Z,7.37
2022-12-23T08:49:03.149Z,7.27
2022-12-23T08:51:32.568Z,7.39
2022-12-23T08:54:02.695Z,7.60
2022-12-23T08:56:34.549Z,7.66
2022-12-23T08:59:04.543Z,7.64
2022-12-23T09:01:36.056Z,7.63
2022-12-23T09:04:06.799Z,7.79
2022-12-23T09:06:38.459Z,7.77
2022-12-23T09:09:08.791Z,7.44
2022-12-23T09:11:38.388Z,7.55
2022-12-23T09:14:10.297Z,7.56
2022-12-23T09:16:41.214Z,7.53
2022-12-23T09:19:10.823Z,7.56
2022-12-23T09:21:39.928Z,7.43
2022-12-23T09:24:09.613Z,7.31
2022-12-23T09:26:38.982Z,7.17
2022-12-23T09:29:08.442Z,7.56
2022-12-23T09:31:39.464Z,7.62
2022-12-23T09:34:12.129Z,7.39
2022-12-23T09:36:41.257Z,7.68
2022-12-23T09:39:12.635Z,7.53
2022-12-23T09:42:01.721Z,7.57
2022-12-23T09:44:44.744Z,7.76
2022-12-23T09:47:21.174Z,7.75
2022-12-23T09:49:54.502Z,7.78
2022-12-23T09:52:29.771Z,7.75
2022-12-23T09:54:59.178Z,7.96
2022-12-23T09:57:35.379Z,7.85
2022-12-23T10:00:13.200Z,7.72
2022-12-23T10:02:57.327Z,7.88
2022-12-23T10:05:36.998Z,8.09
2022-12-23T10:08:12.865Z,7.88
2022-12-23T10:10:47.467Z,7.98
2022-12-23T10:13:26.721Z,7.87
2022-12-23T10:15:59.629Z,7.97
2022-12-23T10:18:43.466Z,7.99
2022-12-23T10:21:17.789Z,7.98
2022-12-23T10:23:52.388Z,8.34
2022-12-23T10:26:25.849Z,7.91
2022-12-23T10:29:01.812Z,7.99
2022-12-23T10:31:45.953Z,7.83
2022-12-23T10:34:22.969Z,7.77
2022-12-23T10:37:01.427Z,7.83
2022-12-23T10:39:37.675Z,7.98
2022-12-23T10:42:19.174Z,8.07
2022-12-23T10:45:19.744Z,8.13
2022-12-23T10:47:59.633Z,8.03
2022-12-23T10:50:51.866Z,8.08
2022-12-23T10:53:31.861Z,8.25
2022-12-23T10:56:02.027Z,8.17
2022-12-23T10:58:32.369Z,7.84
2022-12-23T11:01:11.802Z,8.09
2022-12-23T11:03:52.989Z,7.90
2022-12-23T11:06:23.820Z,8.14
2022-12-23T11:08:53.526Z,8.33
2022-12-23T11:11:22.831Z,8.07
2022-12-23T11:13:52.440Z,8.22
2022-12-23T11:16:26.207Z,8.41
2022-12-23T11:18:59.656Z,8.23
2022-12-23T11:21:32.251Z,8.26
2022-12-23T11:24:10.521Z,7.91
2022-12-23T11:26:39.618Z,8.03
2022-12-23T11:29:13.382Z,8.19
2022-12-23T11:31:45.263Z,8.63
2022-12-23T11:34:19.923Z,8.58
2022-12-23T11:37:00.294Z,8.57
2022-12-23T11:39:36.453Z,8.40
2022-12-23T11:42:12.590Z,8.65
2022-12-23T11:44:45.956Z,8.71
2022-12-23T11:47:29.255Z,8.66
2022-12-23T11:50:00.457Z,8.57
2022-12-23T11:52:33.489Z,8.46
2022-12-23T11:55:04.007Z,8.69
2022-12-23T11:57:39.769Z,8.58
2022-12-23T12:00:20.549Z,8.64
2022-12-23T12:02:53.114Z,8.44
2022-12-23T12:05:26.037Z,8.33
2022-12-23T12:08:02.474Z,8.40
2022-12-23T12:10:35.928Z,8.47
2022-12-23T12:13:07.081Z,8.43
2022-12-23T12:15:44.402Z,8.35
2022-12-23T12:18:16.773Z,8.36
2022-12-23T12:20:49.711Z,8.34
2022-12-23T12:23:26.705Z,8.22
2022-12-23T12:26:01.829Z,8.35
2022-12-23T12:28:36.242Z,8.52
2022-12-23T12:31:17.434Z,8.56
2022-12-23T12:33:51.052Z,8.55
2022-12-23T12:36:31.785Z,8.62
2022-12-23T12:39:02.363Z,8.66
2022-12-23T12:41:38.125Z,8.30
2022-12-23T12:44:24.431Z,8.26
2022-12-23T12:46:59.699Z,8.49
2022-12-23T12:49:37.032Z,8.73
2022-12-23T12:52:13.887Z,8.58
2022-12-23T12:54:51.252Z,8.37
2022-12-23T12:57:24.075Z,8.52
2022-12-23T13:00:03.643Z,8.72
2022-12-23T13:03:03.120Z,8.94
2022-12-23T13:05:54.065Z,8.70
2022-12-23T13:08:42.655Z,8.58
2022-12-23T13:11:26.516Z,8.35
2022-12-23T13:14:03.393Z,8.41
2022-12-23T13:16:44.648Z,8.60
2022-12-23T13:19:23.752Z,8.63
2022-12-23T13:22:02.715Z,8.67
2022-12-23T13:24:38.855Z,8.62
2022-12-23T13:27:16.310Z,8.75
2022-12-23T13:30:04.285Z,8.71
2022-12-23T13:32:44.371Z,8.66
2022-12-23T13:35:26.656Z,8.53
2022-12-23T13:38:05.179Z,8.79
2022-12-23T13:40:44.699Z,8.50
2022-12-23T13:43:20.279Z,8.49
2022-12-23T13:45:51.581Z,8.33
2022-12-23T13:48:33.391Z,8.36
2022-12-23T13:51:09.171Z,8.55
2022-12-23T13:54:00.659Z,8.45
2022-12-23T13:56:42.805Z,8.41
2022-12-23T13:59:16.684Z,8.68
2022-12-23T14:01:48.275Z,8.44
2022-12-23T14:04:38.050Z,8.35
2022-12-23T14:07:20.259Z,8.45
2022-12-23T14:09:56.334Z,8.41
2022-12-23T14:12:29.771Z,8.25
2022-12-23T14:15:36.283Z,8.14
2022-12-23T14:18:17.955Z,8.02
2022-12-23T14:20:54.097Z,7.93
2022-12-23T14:23:41.842Z,8.05
2022-12-23T14:26:37.590Z,8.04
2022-12-23T14:29:27.634Z,8.06
2022-12-23T14:31:59.523Z,8.15
2022-12-23T14:34:32.010Z,7.92
2022-12-23T14:37:34.646Z,8.00
2022-12-23T14:40:45.675Z,7.92
2022-12-23T14:43:34.127Z,7.90
2022-12-23T14:46:06.013Z,7.77
2022-12-23T14:52:38.035Z,7.69
2022-12-23T14:55:45.218Z,7.74
2022-12-23T14:58:35.202Z,7.65
2022-12-23T15:01:11.041Z,7.58
2022-12-23T15:03:48.122Z,7.62
2022-12-23T15:06:21.745Z,7.72
2022-12-23T15:08:54.524Z,7.77
2022-12-23T15:11:28.371Z,7.66
2022-12-23T15:14:04.372Z,7.80
2022-12-23T15:16:36.731Z,7.55
2022-12-23T15:19:20.162Z,7.64
2022-12-23T15:21:58.321Z,7.82
2022-12-23T15:24:32.693Z,7.95
2022-12-23T15:29:54.829Z,8.02
2022-12-23T15:32:26.162Z,8.16
2022-12-23T15:35:06.461Z,8.22
2022-12-23T15:37:36.240Z,8.11
2022-12-23T15:40:12.993Z,8.06
2022-12-23T15:42:49.767Z,8.21
2022-12-23T15:45:34.905Z,8.13
2022-12-23T15:48:05.264Z,7.92
2022-12-23T15:50:41.810Z,7.81
2022-12-23T15:53:15.950Z,7.76
2022-12-23T15:55:46.199Z,7.72
2022-12-23T15:58:23.659Z,7.73
2022-12-23T16:00:57.597Z,7.71
2022-12-23T16:03:33.129Z,7.78
2022-12-23T16:06:11.488Z,7.86
2022-12-23T16:08:40.867Z,7.89
2022-12-23T16:11:16.250Z,7.58
2022-12-23T16:13:58.743Z,7.72
2022-12-23T16:16:43.194Z,7.85
2022-12-23T16:19:40.352Z,7.84
2022-12-23T16:22:26.876Z,7.83
2022-12-23T16:25:02.983Z,7.84
2022-12-23T16:27:40.540Z,7.91
2022-12-23T16:30:17.077Z,8.01
2022-12-23T16:32:52.349Z,8.03
2022-12-23T16:35:31.899Z,8.03
2022-12-23T16:38:17.148Z,7.91
2022-12-23T16:40:48.148Z,7.97
2022-12-23T16:43:18.395Z,7.99
2022-12-23T16:45:50.931Z,7.98
2022-12-23T16:48:26.639Z,7.96
2022-12-23T16:50:56.176Z,7.95
2022-12-23T16:53:26.057Z,8.02
2022-12-23T16:56:00.539Z,8.05
2022-12-23T16:58:30.659Z,8.05
2022-12-23T17:00:59.873Z,7.93
2022-12-23T17:03:32.646Z,7.92
2022-12-23T17:06:01.961Z,7.70
2022-12-23T17:08:31.422Z,7.82
2022-12-23T17:11:00.997Z,7.81
2022-12-23T17:13:30.384Z,7.82
2022-12-23T17:15:59.724Z,7.33
2022-12-23T17:18:30.535Z,7.50
2022-12-23T17:20:59.776Z,7.41
2022-12-23T17:23:33.268Z,7.52
2022-12-23T17:26:02.368Z,7.47
2022-12-23T17:28:34.142Z,7.31
2022-12-23T17:31:08.635Z,7.40
2022-12-23T17:33:42.951Z,7.15
2022-12-23T17:36:14.074Z,7.33
2022-12-23T17:38:43.851Z,7.40
2022-12-23T17:41:21.225Z,7.31
2022-12-23T17:43:50.677Z,6.93
2022-12-23T17:46:19.995Z,6.96
2022-12-23T17:48:50.844Z,6.89
2022-12-23T17:51:22.024Z,6.54
2022-12-23T17:53:57.608Z,6.55
2022-12-23T17:56:30.358Z,6.40
2022-12-23T17:58:59.770Z,6.38
2022-12-23T18:01:31.015Z,6.19
2022-12-23T18:04:02.385Z,6.22
2022-12-23T18:06:31.769Z,5.96
2022-12-23T18:09:01.167Z,5.88
2022-12-23T18:11:35.073Z,5.88
2022-12-23T18:14:05.601Z,5.77
2022-12-23T18:16:34.747Z,5.70
2022-12-23T18:19:07.517Z,5.48
2022-12-23T18:21:37.117Z,5.49
2022-12-23T18:24:07.692Z,5.41
2022-12-23T18:26:37.414Z,5.35
2022-12-23T18:29:06.959Z,5.32
2022-12-23T18:31:37.068Z,5.33
2022-12-23T18:34:08.320Z,5.20
2022-12-23T18:36:37.523Z,5.11
2022-12-23T18:39:06.885Z,5.06
2022-12-23T18:41:36.195Z,4.91
2022-12-23T18:44:06.117Z,4.80
2022-12-23T18:46:35.416Z,4.73
2022-12-23T18:49:09.014Z,4.61
2022-12-23T18:51:40.365Z,4.57
2022-12-23T18:54:14.200Z,4.53
2022-12-23T18:56:43.362Z,4.59
2022-12-23T18:59:21.408Z,4.62
2022-12-23T19:01:57.317Z,4.50
2022-12-23T19:04:28.658Z,4.34
2022-12-23T19:06:58.770Z,4.25
2022-12-23T19:09:28.598Z,4.32
2022-12-23T19:11:58.631Z,4.39
2022-12-23T19:14:28.652Z,4.42
2022-12-23T19:17:00.124Z,4.18
2022-12-23T19:19:31.006Z,4.08
2022-12-23T19:22:00.290Z,3.95
2022-12-23T19:24:29.882Z,3.85
2022-12-23T19:26:59.115Z,3.88
2022-12-23T19:29:29.880Z,3.92
2022-12-23T19:31:59.688Z,3.92
2022-12-23T19:34:31.046Z,3.88
2022-12-23T19:37:01.748Z,3.73
2022-12-23T19:39:31.473Z,3.90
2022-12-23T19:42:00.933Z,3.97
2022-12-23T19:44:32.291Z,4.11
2022-12-23T19:47:01.945Z,4.38
2022-12-23T19:49:34.791Z,4.48
2022-12-23T19:52:04.307Z,4.58
2022-12-23T19:54:34.138Z,4.54
2022-12-23T19:57:03.573Z,4.43
2022-12-23T19:59:33.937Z,4.54
2022-12-23T20:02:03.377Z,4.32
2022-12-23T20:04:35.330Z,4.22
2022-12-23T20:07:04.504Z,4.03
2022-12-23T20:09:34.103Z,3.85
2022-12-23T20:12:04.861Z,3.73
2022-12-23T20:14:34.683Z,3.60
2022-12-23T20:17:04.287Z,3.60
2022-12-23T20:19:39.064Z,3.40
2022-12-23T20:22:13.124Z,3.37
2022-12-23T20:24:42.579Z,3.38
2022-12-23T20:27:14.819Z,3.15
2022-12-23T20:29:45.403Z,3.09
2022-12-23T20:32:14.935Z,2.85
2022-12-23T20:34:45.835Z,2.88
2022-12-23T20:37:15.897Z,2.70
2022-12-23T20:39:45.581Z,2.70
2022-12-23T20:42:14.873Z,2.63
2022-12-23T20:44:44.524Z,2.51
2022-12-23T20:47:15.650Z,2.46
2022-12-23T20:49:46.496Z,2.28
2022-12-23T20:52:15.675Z,2.31
2022-12-23T20:54:45.668Z,2.59
2022-12-23T20:57:15.040Z,2.76
2022-12-23T20:59:44.570Z,2.80
2022-12-23T21:02:15.949Z,2.70
2022-12-23T21:04:47.220Z,2.71
2022-12-23T21:07:16.800Z,2.44
2022-12-23T21:09:46.496Z,2.23
2022-12-23T21:12:15.780Z,2.03
2022-12-23T21:14:45.448Z,1.97
2022-12-23T21:17:14.598Z,1.95
2022-12-23T21:19:45.380Z,1.88
2022-12-23T21:22:14.534Z,1.93
2022-12-23T21:24:44.581Z,1.90
2022-12-23T21:27:13.925Z,1.89
2022-12-23T21:29:43.342Z,1.88
2022-12-23T21:32:12.749Z,1.76
2022-12-23T21:34:42.462Z,1.69
2022-12-23T21:37:13.049Z,1.65
2022-12-23T21:39:42.583Z,1.63
2022-12-23T21:42:11.892Z,1.69
2022-12-23T21:44:41.508Z,1.56
2022-12-23T21:47:13.232Z,1.49
2022-12-23T21:49:44.253Z,1.56
2022-12-23T21:52:14.804Z,1.55
2022-12-23T21:54:44.266Z,1.55
2022-12-23T21:57:13.412Z,1.47
2022-12-23T21:59:42.948Z,1.52
2022-12-23T22:02:16.453Z,1.43
2022-12-23T22:04:46.123Z,1.32
2022-12-23T22:07:16.766Z,1.15
2022-12-23T22:09:46.206Z,1.20
2022-12-23T22:12:15.497Z,1.27
2022-12-23T22:14:44.888Z,1.24
2022-12-23T22:17:14.060Z,1.25
2022-12-23T22:19:43.556Z,1.24
2022-12-23T22:22:12.876Z,1.28
2022-12-23T22:24:43.632Z,1.27
2022-12-23T22:27:12.819Z,1.20
2022-12-23T22:29:42.519Z,1.24
2022-12-23T22:32:11.917Z,1.16
2022-12-23T22:34:41.525Z,1.24
2022-12-23T22:37:10.899Z,1.35
2022-12-23T22:39:40.470Z,1.26
2022-12-23T22:42:10.985Z,1.27
2022-12-23T22:44:40.364Z,1.25
2022-12-23T22:47:09.707Z,1.26
2022-12-23T22:49:39.270Z,1.27
2022-12-23T22:52:08.379Z,1.25
2022-12-23T22:54:37.826Z,1.29
2022-12-23T22:57:07.065Z,1.16
2022-12-23T22:59:38.530Z,1.24
2022-12-23T23:02:07.803Z,1.31
2022-12-23T23:04:37.330Z,1.29
2022-12-23T23:07:08.254Z,1.25
2022-12-23T23:09:37.984Z,1.21
2022-12-23T23:12:07.341Z,1.19
2022-12-23T23:14:52.043Z,1.13
2022-12-23T23:17:22.558Z,1.00
2022-12-23T23:19:52.659Z,0.98
2022-12-23T23:22:23.309Z,1.13
2022-12-23T23:24:52.842Z,1.15
2022-12-23T23:27:22.005Z,1.18
2022-12-23T23:29:52.817Z,1.22
2022-12-23T23:32:22.088Z,1.17
2022-12-23T23:34:51.475Z,1.17
2022-12-23T23:37:20.548Z,1.14
2022-12-23T23:39:50.073Z,1.00
2022-12-23T23:42:19.202Z,1.02
2022-12-23T23:44:48.766Z,0.95
2022-12-23T23:47:19.442Z,0.99
2022-12-23T23:49:48.910Z,1.01
2022-12-23T23:52:18.170Z,1.04
2022-12-23T23:54:47.615Z,0.99
2022-12-23T23:57:16.703Z,1.03
2022-12-23T23:59:46.171Z,0.84
