createdAt,value
2023-03-08T00:02:17.828Z,3.91
2023-03-08T00:04:45.493Z,3.89
2023-03-08T00:07:13.219Z,3.85
2023-03-08T00:09:42.220Z,3.84
2023-03-08T00:12:10.633Z,3.82
2023-03-08T00:14:38.568Z,3.83
2023-03-08T00:17:06.976Z,3.79
2023-03-08T00:19:34.648Z,3.78
2023-03-08T00:22:04.735Z,3.78
2023-03-08T00:24:32.592Z,3.75
2023-03-08T00:27:01.849Z,3.75
2023-03-08T00:29:29.538Z,3.71
2023-03-08T00:31:57.237Z,3.67
2023-03-08T00:34:24.860Z,3.62
2023-03-08T00:36:52.505Z,3.66
2023-03-08T00:39:20.319Z,3.65
2023-03-08T00:41:47.965Z,3.64
2023-03-08T00:44:16.974Z,3.65
2023-03-08T00:46:46.846Z,3.70
2023-03-08T00:49:17.218Z,3.66
2023-03-08T00:51:44.820Z,3.64
2023-03-08T00:54:12.449Z,3.64
2023-03-08T00:56:40.118Z,3.68
2023-03-08T00:59:09.543Z,3.66
2023-03-08T01:01:38.578Z,3.65
2023-03-08T01:04:06.479Z,3.64
2023-03-08T01:06:34.146Z,3.67
2023-03-08T01:09:01.926Z,3.66
2023-03-08T01:11:29.614Z,3.67
2023-03-08T01:13:57.386Z,3.61
2023-03-08T01:16:27.013Z,3.51
2023-03-08T01:18:56.961Z,3.42
2023-03-08T01:21:25.694Z,3.25
2023-03-08T01:23:54.336Z,3.19
2023-03-08T01:26:24.550Z,3.08
2023-03-08T01:28:53.151Z,2.97
2023-03-08T01:31:22.655Z,2.88
2023-03-08T01:33:51.060Z,2.90
2023-03-08T01:36:22.337Z,2.83
2023-03-08T01:38:50.458Z,2.67
2023-03-08T01:41:20.061Z,2.64
2023-03-08T01:43:47.990Z,2.59
2023-03-08T01:46:26.142Z,2.60
2023-03-08T01:49:14.573Z,2.51
2023-03-08T01:51:47.477Z,2.53
2023-03-08T01:54:18.488Z,2.45
2023-03-08T01:56:51.828Z,2.47
2023-03-08T01:59:23.505Z,2.47
2023-03-08T02:01:53.162Z,2.40
2023-03-08T02:04:21.569Z,2.30
2023-03-08T02:06:50.627Z,2.31
2023-03-08T02:09:22.036Z,2.32
2023-03-08T02:11:50.547Z,2.39
2023-03-08T02:14:18.222Z,2.37
2023-03-08T02:16:45.981Z,2.26
2023-03-08T02:19:18.255Z,2.20
2023-03-08T02:21:45.901Z,1.98
2023-03-08T02:24:23.319Z,1.89
2023-03-08T02:26:53.640Z,1.98
2023-03-08T02:29:21.423Z,1.95
2023-03-08T02:31:49.063Z,1.93
2023-03-08T02:34:16.715Z,1.97
2023-03-08T02:36:44.876Z,1.90
2023-03-08T02:39:15.479Z,1.82
2023-03-08T02:41:44.490Z,1.90
2023-03-08T02:44:12.184Z,1.81
2023-03-08T02:46:42.276Z,1.78
2023-03-08T02:49:09.948Z,1.65
2023-03-08T02:51:39.700Z,1.47
2023-03-08T02:54:10.967Z,1.37
2023-03-08T02:56:38.671Z,1.23
2023-03-08T02:59:08.190Z,1.04
2023-03-08T03:01:36.452Z,0.86
2023-03-08T03:04:07.847Z,0.73
2023-03-08T03:06:35.522Z,0.61
2023-03-08T03:09:07.239Z,0.46
2023-03-08T03:11:34.879Z,0.40
2023-03-08T03:14:03.305Z,0.28
2023-03-08T03:16:35.049Z,0.19
2023-03-08T03:19:02.662Z,0.21
2023-03-08T03:21:30.306Z,0.33
2023-03-08T03:23:58.052Z,0.29
2023-03-08T03:26:26.206Z,0.19
2023-03-08T03:28:57.324Z,0.12
2023-03-08T03:31:25.620Z,0.08
2023-03-08T03:33:54.709Z,-0.04
2023-03-08T03:36:23.090Z,-0.14
2023-03-08T03:38:51.325Z,-0.32
2023-03-08T03:41:22.090Z,-0.53
2023-03-08T03:43:50.567Z,-0.70
2023-03-08T03:46:21.591Z,-0.83
2023-03-08T03:48:49.493Z,-0.84
2023-03-08T03:51:20.419Z,-0.83
2023-03-08T03:53:51.756Z,-0.88
2023-03-08T03:56:21.577Z,-0.95
2023-03-08T03:58:50.289Z,-1.03
2023-03-08T04:01:21.137Z,-1.16
2023-03-08T04:03:49.217Z,-1.22
2023-03-08T04:06:20.655Z,-1.26
2023-03-08T04:08:52.550Z,-1.29
2023-03-08T04:11:22.806Z,-1.31
2023-03-08T04:13:50.850Z,-1.32
2023-03-08T04:16:20.131Z,-1.28
2023-03-08T04:18:48.287Z,-1.27
2023-03-08T04:21:16.095Z,-1.22
2023-03-08T04:23:45.041Z,-1.21
2023-03-08T04:26:13.610Z,-1.20
2023-03-08T04:28:41.554Z,-1.17
2023-03-08T04:31:14.143Z,-1.12
2023-03-08T04:33:48.243Z,-1.07
2023-03-08T04:36:16.759Z,-1.06
2023-03-08T04:38:47.087Z,-1.03
2023-03-08T04:41:15.644Z,-0.98
2023-03-08T04:43:46.768Z,-0.93
2023-03-08T04:46:15.277Z,-0.92
2023-03-08T04:48:43.099Z,-0.88
2023-03-08T04:51:14.029Z,-0.85
2023-03-08T04:53:44.566Z,-0.84
2023-03-08T04:56:15.322Z,-0.81
2023-03-08T04:58:44.712Z,-0.79
2023-03-08T05:01:14.157Z,-0.75
2023-03-08T05:03:42.525Z,-0.76
2023-03-08T05:06:10.842Z,-0.71
2023-03-08T05:08:38.550Z,-0.64
2023-03-08T05:11:06.918Z,-0.61
2023-03-08T05:13:40.035Z,-0.57
2023-03-08T05:16:08.904Z,-0.53
2023-03-08T05:18:37.005Z,-0.53
2023-03-08T05:21:07.501Z,-0.48
2023-03-08T05:23:35.832Z,-0.48
2023-03-08T05:26:05.521Z,-0.37
2023-03-08T05:28:35.117Z,-0.39
2023-03-08T05:31:06.325Z,-0.37
2023-03-08T05:33:35.074Z,-0.26
2023-03-08T05:36:03.494Z,-0.14
2023-03-08T05:38:31.861Z,-0.06
2023-03-08T05:41:01.929Z,0.06
2023-03-08T05:43:29.669Z,0.12
2023-03-08T05:45:58.414Z,0.13
2023-03-08T05:48:27.557Z,0.06
2023-03-08T05:50:55.554Z,-0.04
2023-03-08T05:53:23.605Z,-0.05
2023-03-08T05:55:52.859Z,-0.11
2023-03-08T05:58:20.474Z,-0.15
2023-03-08T06:00:48.121Z,-0.21
2023-03-08T06:03:16.101Z,-0.23
2023-03-08T06:05:45.117Z,-0.26
2023-03-08T06:08:12.739Z,-0.18
2023-03-08T06:10:40.359Z,-0.19
2023-03-08T06:13:07.976Z,-0.13
2023-03-08T06:15:35.628Z,-0.04
2023-03-08T06:18:03.309Z,0.03
2023-03-08T06:20:33.211Z,0.13
2023-03-08T06:23:02.218Z,0.22
2023-03-08T06:25:29.927Z,0.41
2023-03-08T06:27:57.585Z,0.57
2023-03-08T06:30:25.348Z,0.74
2023-03-08T06:32:53.035Z,0.97
2023-03-08T06:35:22.334Z,1.19
2023-03-08T06:37:50.025Z,1.33
2023-03-08T06:40:20.803Z,1.44
2023-03-08T06:42:48.485Z,1.54
2023-03-08T06:45:18.867Z,1.69
2023-03-08T06:47:48.185Z,1.71
2023-03-08T06:50:16.179Z,1.78
2023-03-08T06:52:43.845Z,1.80
2023-03-08T06:55:12.680Z,1.89
2023-03-08T06:57:41.685Z,1.94
2023-03-08T07:00:12.286Z,1.95
2023-03-08T07:02:39.940Z,2.00
2023-03-08T07:05:08.219Z,2.05
2023-03-08T07:07:36.765Z,2.09
2023-03-08T07:10:05.278Z,2.13
2023-03-08T07:12:33.162Z,2.26
2023-03-08T07:15:02.174Z,2.29
2023-03-08T07:17:29.847Z,2.36
2023-03-08T07:19:57.510Z,2.39
2023-03-08T07:22:25.269Z,2.48
2023-03-08T07:24:52.948Z,2.59
2023-03-08T07:27:20.885Z,2.68
2023-03-08T07:29:48.555Z,2.71
2023-03-08T07:32:17.931Z,2.74
2023-03-08T07:34:46.138Z,2.79
2023-03-08T07:37:14.501Z,2.90
2023-03-08T07:39:42.568Z,2.97
2023-03-08T07:42:11.732Z,3.08
2023-03-08T07:44:39.359Z,3.22
2023-03-08T07:47:09.113Z,3.41
2023-03-08T07:49:38.116Z,3.56
2023-03-08T07:52:06.372Z,3.76
2023-03-08T07:54:34.204Z,3.90
2023-03-08T07:57:02.077Z,4.04
2023-03-08T07:59:30.191Z,4.14
2023-03-08T08:01:57.929Z,4.26
2023-03-08T08:04:25.663Z,4.43
2023-03-08T08:06:54.729Z,4.65
2023-03-08T08:09:22.409Z,4.84
2023-03-08T08:11:50.105Z,5.02
2023-03-08T08:14:17.757Z,5.25
2023-03-08T08:16:45.568Z,5.54
2023-03-08T08:19:14.635Z,5.78
2023-03-08T08:21:43.502Z,5.89
2023-03-08T08:24:12.601Z,6.13
2023-03-08T08:26:40.510Z,6.47
2023-03-08T08:29:08.856Z,6.52
2023-03-08T08:31:36.680Z,6.45
2023-03-08T08:34:04.490Z,6.23
2023-03-08T08:36:32.204Z,6.33
2023-03-08T08:38:59.925Z,6.36
2023-03-08T08:41:29.678Z,6.41
2023-03-08T08:43:59.439Z,6.42
2023-03-08T08:46:28.546Z,6.53
2023-03-08T08:48:56.942Z,6.68
2023-03-08T08:51:24.770Z,6.67
2023-03-08T08:53:52.614Z,6.83
2023-03-08T08:56:27.536Z,6.79
2023-03-08T08:58:57.318Z,6.90
2023-03-08T09:01:27.011Z,7.01
2023-03-08T09:03:55.090Z,6.90
2023-03-08T09:06:24.067Z,7.08
2023-03-08T09:08:51.836Z,7.10
2023-03-08T09:11:19.806Z,7.16
2023-03-08T09:13:47.569Z,7.07
2023-03-08T09:16:21.811Z,7.10
2023-03-08T09:18:49.986Z,7.21
2023-03-08T09:21:18.148Z,7.29
2023-03-08T09:23:46.508Z,7.29
2023-03-08T09:26:14.480Z,7.18
2023-03-08T09:28:42.163Z,7.16
2023-03-08T09:31:12.926Z,7.22
2023-03-08T09:33:43.797Z,7.28
2023-03-08T09:36:11.915Z,7.33
2023-03-08T09:38:39.705Z,7.53
2023-03-08T09:41:31.998Z,7.79
2023-03-08T09:44:13.113Z,7.78
2023-03-08T09:46:47.172Z,7.73
2023-03-08T09:49:20.577Z,7.87
2023-03-08T09:51:54.003Z,8.03
2023-03-08T09:54:25.713Z,8.20
2023-03-08T09:56:56.296Z,8.35
2023-03-08T09:59:32.693Z,8.52
2023-03-08T10:02:05.690Z,8.78
2023-03-08T10:04:47.270Z,9.04
2023-03-08T10:07:26.017Z,9.23
2023-03-08T10:10:13.338Z,9.61
2023-03-08T10:12:56.919Z,9.39
2023-03-08T10:15:27.986Z,9.21
2023-03-08T10:18:00.593Z,8.99
2023-03-08T10:20:32.662Z,8.71
2023-03-08T10:23:02.638Z,8.48
2023-03-08T10:25:34.016Z,8.37
2023-03-08T10:28:03.084Z,8.30
2023-03-08T10:30:35.190Z,8.21
2023-03-08T10:33:08.539Z,8.19
2023-03-08T10:35:39.583Z,8.23
2023-03-08T10:38:17.243Z,8.19
2023-03-08T10:40:45.122Z,8.24
2023-03-08T10:43:20.560Z,8.17
2023-03-08T10:45:59.870Z,8.23
2023-03-08T10:48:27.566Z,8.29
2023-03-08T10:51:05.176Z,8.40
2023-03-08T10:53:33.689Z,8.49
2023-03-08T10:56:02.666Z,8.54
2023-03-08T10:58:35.056Z,8.40
2023-03-08T11:01:05.560Z,8.09
2023-03-08T11:03:33.885Z,7.94
2023-03-08T11:06:05.320Z,7.93
2023-03-08T11:08:38.933Z,7.85
2023-03-08T11:11:10.354Z,7.75
2023-03-08T11:13:41.767Z,7.79
2023-03-08T11:16:54.675Z,7.74
2023-03-08T11:19:36.195Z,7.53
2023-03-08T11:22:17.954Z,7.45
2023-03-08T11:24:56.891Z,7.42
2023-03-08T11:27:36.793Z,7.30
2023-03-08T11:30:18.212Z,7.21
2023-03-08T11:33:00.950Z,7.07
2023-03-08T11:35:36.104Z,7.09
2023-03-08T11:38:12.758Z,7.11
2023-03-08T11:40:53.154Z,7.17
2023-03-08T11:43:38.364Z,7.22
2023-03-08T11:46:17.041Z,7.40
2023-03-08T11:49:17.711Z,7.44
2023-03-08T11:51:53.931Z,7.54
2023-03-08T11:54:35.608Z,7.66
2023-03-08T11:57:05.416Z,7.72
2023-03-08T11:59:36.682Z,7.81
2023-03-08T12:02:16.270Z,7.89
2023-03-08T12:04:53.032Z,7.98
2023-03-08T12:07:25.800Z,8.03
2023-03-08T12:10:00.559Z,8.16
2023-03-08T12:12:32.088Z,8.17
2023-03-08T12:15:07.621Z,8.21
2023-03-08T12:17:38.354Z,8.32
2023-03-08T12:20:14.097Z,8.61
2023-03-08T12:22:47.026Z,8.79
2023-03-08T12:25:26.242Z,8.84
2023-03-08T12:28:01.033Z,8.85
2023-03-08T12:30:40.116Z,9.02
2023-03-08T12:33:12.797Z,9.08
2023-03-08T12:35:53.263Z,9.21
2023-03-08T12:38:34.168Z,9.33
2023-03-08T12:41:04.251Z,9.41
2023-03-08T12:43:34.020Z,9.53
2023-03-08T12:46:05.506Z,9.70
2023-03-08T12:48:37.641Z,9.78
2023-03-08T12:51:20.125Z,9.85
2023-03-08T12:53:59.228Z,9.83
2023-03-08T12:56:32.150Z,9.94
2023-03-08T12:59:01.877Z,9.92
2023-03-08T13:01:36.471Z,9.89
2023-03-08T13:04:05.989Z,9.95
2023-03-08T13:07:01.537Z,10.06
2023-03-08T13:09:32.460Z,10.22
2023-03-08T13:12:13.186Z,10.40
2023-03-08T13:14:43.351Z,10.64
2023-03-08T13:17:44.769Z,10.69
2023-03-08T13:20:18.511Z,10.72
2023-03-08T13:22:58.700Z,11.06
2023-03-08T13:25:49.993Z,11.36
2023-03-08T13:28:21.955Z,11.59
2023-03-08T13:30:52.669Z,11.64
2023-03-08T13:33:24.315Z,11.62
2023-03-08T13:35:56.971Z,12.07
2023-03-08T13:38:27.637Z,12.32
2023-03-08T13:40:57.507Z,12.41
2023-03-08T13:43:28.270Z,12.21
2023-03-08T13:45:58.950Z,12.17
2023-03-08T13:48:31.243Z,12.16
2023-03-08T13:51:00.463Z,12.41
2023-03-08T13:53:31.636Z,12.43
2023-03-08T13:56:02.232Z,12.43
2023-03-08T13:58:35.429Z,12.52
2023-03-08T14:01:10.448Z,12.64
2023-03-08T14:03:39.067Z,12.92
2023-03-08T14:06:18.044Z,13.23
2023-03-08T14:08:47.321Z,13.41
2023-03-08T14:11:18.476Z,13.05
2023-03-08T14:13:51.559Z,12.49
2023-03-08T14:16:29.930Z,12.25
2023-03-08T14:18:58.693Z,12.26
2023-03-08T14:21:28.555Z,12.36
2023-03-08T14:23:57.817Z,12.08
2023-03-08T14:26:32.045Z,12.04
2023-03-08T14:29:14.048Z,12.08
2023-03-08T14:31:55.473Z,12.07
2023-03-08T14:34:25.522Z,12.01
2023-03-08T14:36:58.395Z,11.98
2023-03-08T14:39:28.801Z,12.00
2023-03-08T14:41:57.302Z,12.12
2023-03-08T14:44:29.262Z,12.13
2023-03-08T14:47:09.089Z,12.16
2023-03-08T14:49:36.854Z,12.39
2023-03-08T14:52:08.611Z,12.58
2023-03-08T14:54:38.490Z,12.73
2023-03-08T14:57:18.401Z,12.88
2023-03-08T14:59:48.062Z,12.71
2023-03-08T15:02:17.635Z,13.02
2023-03-08T15:04:46.637Z,13.04
2023-03-08T15:07:20.256Z,13.56
2023-03-08T15:09:48.823Z,13.68
2023-03-08T15:12:17.745Z,13.57
2023-03-08T15:14:47.152Z,13.32
2023-03-08T15:17:16.778Z,13.17
2023-03-08T15:19:44.432Z,12.97
2023-03-08T15:22:14.511Z,12.78
2023-03-08T15:24:42.188Z,12.71
2023-03-08T15:27:14.455Z,12.65
2023-03-08T15:29:43.344Z,12.67
2023-03-08T15:32:12.524Z,12.49
2023-03-08T15:34:43.687Z,12.43
2023-03-08T15:37:15.286Z,12.46
2023-03-08T15:39:42.955Z,12.39
2023-03-08T15:42:10.650Z,12.33
2023-03-08T15:47:29.254Z,12.32
2023-03-08T15:49:56.999Z,12.40
2023-03-08T15:52:30.121Z,12.39
2023-03-08T15:54:58.365Z,12.51
2023-03-08T15:57:29.061Z,12.58
2023-03-08T15:59:56.679Z,12.60
2023-03-08T16:02:24.469Z,12.62
2023-03-08T16:04:55.813Z,12.45
2023-03-08T16:07:23.565Z,12.43
2023-03-08T16:09:51.303Z,12.36
2023-03-08T16:12:19.051Z,12.24
2023-03-08T16:14:49.087Z,12.22
2023-03-08T16:17:17.677Z,12.15
2023-03-08T16:19:45.500Z,12.05
2023-03-08T16:22:14.601Z,11.99
2023-03-08T16:24:42.310Z,11.90
2023-03-08T16:27:09.974Z,11.87
2023-03-08T16:29:37.883Z,11.82
2023-03-08T16:32:06.125Z,11.80
2023-03-08T16:34:33.961Z,11.80
2023-03-08T16:37:01.669Z,11.79
2023-03-08T16:39:30.733Z,11.75
2023-03-08T16:41:58.545Z,11.67
2023-03-08T16:44:28.318Z,11.62
2023-03-08T16:46:56.294Z,11.52
2023-03-08T16:49:28.210Z,11.43
2023-03-08T16:51:56.273Z,11.38
2023-03-08T16:54:24.293Z,11.24
2023-03-08T16:56:53.329Z,11.26
2023-03-08T16:59:21.035Z,11.26
2023-03-08T17:01:49.910Z,11.13
2023-03-08T17:04:19.385Z,11.04
2023-03-08T17:06:47.628Z,11.06
2023-03-08T17:09:15.393Z,11.07
2023-03-08T17:11:48.337Z,11.18
2023-03-08T17:14:17.628Z,11.06
2023-03-08T17:16:45.281Z,11.07
2023-03-08T17:19:14.264Z,11.18
2023-03-08T17:21:41.969Z,11.18
2023-03-08T17:24:12.794Z,11.13
2023-03-08T17:26:43.161Z,11.04
2023-03-08T17:29:11.099Z,11.00
2023-03-08T17:31:42.173Z,10.92
2023-03-08T17:34:10.134Z,10.89
2023-03-08T17:36:38.545Z,10.93
2023-03-08T17:39:06.270Z,10.96
2023-03-08T17:41:34.308Z,10.95
2023-03-08T17:44:01.993Z,10.95
2023-03-08T17:46:30.204Z,11.01
2023-03-08T17:48:59.276Z,11.07
2023-03-08T17:51:29.218Z,11.09
2023-03-08T17:53:58.182Z,11.07
2023-03-08T17:56:29.188Z,10.91
2023-03-08T17:58:58.265Z,10.77
2023-03-08T18:01:28.299Z,10.64
2023-03-08T18:03:57.651Z,10.73
2023-03-08T18:06:29.689Z,10.82
2023-03-08T18:08:57.920Z,10.77
2023-03-08T18:11:26.048Z,10.75
2023-03-08T18:13:54.084Z,10.79
2023-03-08T18:16:23.892Z,10.76
2023-03-08T18:18:51.821Z,10.72
2023-03-08T18:21:20.898Z,10.75
2023-03-08T18:23:50.660Z,10.76
2023-03-08T18:26:19.419Z,10.76
2023-03-08T18:28:47.546Z,10.70
2023-03-08T18:31:17.348Z,10.72
2023-03-08T18:33:46.133Z,10.77
2023-03-08T18:36:14.072Z,10.81
2023-03-08T18:38:42.841Z,10.86
2023-03-08T18:41:17.509Z,10.91
2023-03-08T18:43:46.769Z,11.01
2023-03-08T18:46:15.391Z,11.12
2023-03-08T18:48:46.297Z,11.28
2023-03-08T18:51:16.236Z,11.27
2023-03-08T18:53:44.273Z,11.39
2023-03-08T18:56:11.913Z,11.42
2023-03-08T18:58:41.325Z,11.43
2023-03-08T19:01:12.324Z,11.37
2023-03-08T19:03:40.125Z,11.22
2023-03-08T19:06:08.331Z,11.16
2023-03-08T19:08:36.304Z,11.03
2023-03-08T19:11:13.455Z,10.86
2023-03-08T19:13:43.429Z,10.60
2023-03-08T19:16:22.995Z,10.39
2023-03-08T19:18:53.296Z,10.09
2023-03-08T19:21:23.157Z,9.81
2023-03-08T19:23:51.170Z,9.50
2023-03-08T19:26:40.538Z,9.12
2023-03-08T19:29:12.352Z,8.75
2023-03-08T19:31:42.839Z,8.47
2023-03-08T19:34:11.567Z,8.33
2023-03-08T19:36:39.268Z,8.25
2023-03-08T19:39:08.903Z,8.09
2023-03-08T19:41:36.673Z,7.93
2023-03-08T19:44:06.990Z,7.81
2023-03-08T19:46:37.583Z,7.68
2023-03-08T19:49:13.599Z,7.65
2023-03-08T19:51:41.280Z,7.67
2023-03-08T19:54:09.538Z,7.67
2023-03-08T19:56:37.464Z,7.61
2023-03-08T19:59:07.637Z,7.45
2023-03-08T20:01:37.190Z,7.38
2023-03-08T20:04:05.836Z,7.28
2023-03-08T20:06:35.458Z,7.23
2023-03-08T20:09:04.884Z,7.15
2023-03-08T20:11:32.835Z,7.11
2023-03-08T20:14:00.866Z,7.03
2023-03-08T20:16:29.781Z,7.05
2023-03-08T20:18:59.277Z,7.02
2023-03-08T20:21:29.830Z,6.94
2023-03-08T20:23:59.497Z,6.92
2023-03-08T20:26:29.109Z,6.96
2023-03-08T20:28:57.587Z,6.99
2023-03-08T20:31:26.600Z,7.03
2023-03-08T20:33:55.680Z,7.07
2023-03-08T20:36:24.755Z,7.11
2023-03-08T20:38:52.900Z,7.11
2023-03-08T20:41:22.468Z,7.12
2023-03-08T20:43:52.277Z,7.13
2023-03-08T20:46:23.516Z,7.13
2023-03-08T20:48:52.181Z,7.12
2023-03-08T20:51:22.228Z,7.12
2023-03-08T20:53:55.501Z,7.12
2023-03-08T20:56:25.291Z,7.13
2023-03-08T20:58:54.517Z,7.08
2023-03-08T21:01:25.568Z,7.10
2023-03-08T21:03:53.354Z,7.08
2023-03-08T21:06:23.521Z,7.07
2023-03-08T21:08:55.552Z,7.01
2023-03-08T21:11:23.744Z,6.99
2023-03-08T21:13:52.767Z,6.96
2023-03-08T21:16:23.490Z,6.91
2023-03-08T21:18:51.763Z,6.89
2023-03-08T21:21:21.690Z,6.88
2023-03-08T21:23:50.192Z,6.90
2023-03-08T21:26:20.721Z,6.90
2023-03-08T21:28:48.823Z,6.88
2023-03-08T21:31:17.374Z,6.87
2023-03-08T21:33:45.084Z,6.87
2023-03-08T21:36:13.300Z,6.86
2023-03-08T21:38:41.132Z,6.84
2023-03-08T21:41:17.524Z,6.84
2023-03-08T21:43:46.626Z,6.85
2023-03-08T21:46:14.497Z,6.83
2023-03-08T21:48:42.311Z,6.82
2023-03-08T21:51:13.364Z,6.80
2023-03-08T21:53:41.618Z,6.77
2023-03-08T21:56:10.857Z,6.77
2023-03-08T21:58:39.279Z,6.81
2023-03-08T22:01:08.804Z,6.81
2023-03-08T22:03:38.085Z,6.83
2023-03-08T22:06:08.733Z,6.80
2023-03-08T22:08:36.409Z,6.80
2023-03-08T22:11:05.946Z,6.77
2023-03-08T22:13:37.165Z,6.80
2023-03-08T22:16:05.379Z,6.82
2023-03-08T22:18:34.512Z,6.82
2023-03-08T22:21:02.693Z,6.79
2023-03-08T22:23:31.954Z,6.78
2023-03-08T22:26:02.637Z,6.76
2023-03-08T22:28:30.452Z,6.73
2023-03-08T22:30:58.113Z,6.64
2023-03-08T22:33:25.773Z,6.67
2023-03-08T22:35:54.922Z,6.71
2023-03-08T22:38:22.619Z,6.71
2023-03-08T22:40:50.326Z,6.72
2023-03-08T22:43:18.067Z,6.69
2023-03-08T22:45:45.772Z,6.72
2023-03-08T22:48:13.398Z,6.67
2023-03-08T22:50:41.144Z,6.71
2023-03-08T22:53:10.160Z,6.67
2023-03-08T23:00:21.967Z,6.58
2023-03-08T23:02:49.909Z,6.61
2023-03-08T23:05:19.821Z,6.60
2023-03-08T23:07:48.009Z,6.62
2023-03-08T23:10:17.746Z,6.55
2023-03-08T23:12:45.401Z,6.51
2023-03-08T23:15:13.365Z,6.53
2023-03-08T23:17:44.805Z,6.67
2023-03-08T23:20:13.485Z,6.76
2023-03-08T23:22:43.310Z,7.08
2023-03-08T23:25:12.649Z,7.16
2023-03-08T23:27:40.459Z,7.33
2023-03-08T23:30:09.412Z,7.58
2023-03-08T23:32:37.174Z,7.65
2023-03-08T23:35:07.211Z,7.84
2023-03-08T23:37:34.896Z,7.89
2023-03-08T23:40:04.208Z,8.16
2023-03-08T23:42:34.550Z,8.10
2023-03-08T23:45:02.180Z,8.19
2023-03-08T23:47:32.982Z,8.21
2023-03-08T23:50:00.703Z,8.23
2023-03-08T23:52:29.754Z,8.50
2023-03-08T23:55:00.119Z,8.32
2023-03-08T23:57:27.864Z,8.37
2023-03-08T23:59:55.540Z,8.46
