createdAt,value
2022-08-19T00:00:33.611Z,7.30
2022-08-19T00:01:33.642Z,7.20
2022-08-19T00:02:33.591Z,7.20
2022-08-19T00:03:33.591Z,6.30
2022-08-19T00:04:33.677Z,8.20
2022-08-19T00:05:33.563Z,6.60
2022-08-19T00:06:33.550Z,8.50
2022-08-19T00:07:33.628Z,7.70
2022-08-19T00:08:33.533Z,6.60
2022-08-19T00:09:33.532Z,7.40
2022-08-19T00:10:33.503Z,7.30
2022-08-19T00:11:33.511Z,8.10
2022-08-19T00:12:33.482Z,7.10
2022-08-19T00:13:34.502Z,8.60
2022-08-19T00:14:33.465Z,6.10
2022-08-19T00:15:33.483Z,6.80
2022-08-19T00:16:33.473Z,8.10
2022-08-19T00:17:33.440Z,6.80
2022-08-19T00:18:33.426Z,5.90
2022-08-19T00:19:33.432Z,7.10
2022-08-19T00:20:33.400Z,8.40
2022-08-19T00:21:33.383Z,7.20
2022-08-19T00:22:33.373Z,7.90
2022-08-19T00:23:33.391Z,7.00
2022-08-19T00:24:33.353Z,6.90
2022-08-19T00:25:33.343Z,7.00
2022-08-19T00:26:33.332Z,7.40
2022-08-19T00:27:33.323Z,7.40
2022-08-19T00:28:33.343Z,7.10
2022-08-19T00:29:33.321Z,6.90
2022-08-19T00:30:33.294Z,6.10
2022-08-19T00:31:33.284Z,8.50
2022-08-19T00:32:33.273Z,8.10
2022-08-19T00:33:33.262Z,6.90
2022-08-19T00:34:33.274Z,7.00
2022-08-19T00:35:33.233Z,5.80
2022-08-19T00:36:33.253Z,7.10
2022-08-19T00:37:33.214Z,6.80
2022-08-19T00:38:37.504Z,7.00
2022-08-19T00:39:33.212Z,7.70
2022-08-19T00:40:33.173Z,6.30
2022-08-19T00:41:33.183Z,7.00
2022-08-19T00:42:33.164Z,8.70
2022-08-19T00:43:33.154Z,7.00
2022-08-19T00:44:33.195Z,6.60
2022-08-19T00:45:33.113Z,7.50
2022-08-19T00:46:33.114Z,7.60
2022-08-19T00:47:33.094Z,8.30
2022-08-19T00:48:33.094Z,6.40
2022-08-19T00:49:33.074Z,7.00
2022-08-19T00:50:33.096Z,6.90
2022-08-19T00:51:33.055Z,7.90
2022-08-19T00:52:33.054Z,7.70
2022-08-19T00:53:33.033Z,8.50
2022-08-19T00:54:33.024Z,7.50
2022-08-19T00:55:33.034Z,7.60
2022-08-19T00:56:33.025Z,7.20
2022-08-19T00:57:33.012Z,8.20
2022-08-19T00:58:33.006Z,7.40
2022-08-19T01:00:01.025Z,6.70
2022-08-19T01:00:33.965Z,5.40
2022-08-19T01:01:32.984Z,7.50
2022-08-19T01:02:32.945Z,6.10
2022-08-19T01:03:56.616Z,6.60
2022-08-19T01:04:33.924Z,7.60
2022-08-19T01:05:32.906Z,7.20
2022-08-19T01:06:32.925Z,6.90
2022-08-19T01:07:37.762Z,7.20
2022-08-19T01:08:33.875Z,7.10
2022-08-19T01:09:32.855Z,8.70
2022-08-19T01:10:36.658Z,8.30
2022-08-19T01:11:32.836Z,6.50
2022-08-19T01:12:32.834Z,7.90
2022-08-19T01:13:48.868Z,7.50
2022-08-19T01:14:33.807Z,7.40
2022-08-19T01:15:32.824Z,6.70
2022-08-19T01:16:32.817Z,6.60
2022-08-19T01:17:32.766Z,6.80
2022-08-19T01:18:32.757Z,7.90
2022-08-19T01:19:32.758Z,7.30
2022-08-19T01:20:33.746Z,7.40
2022-08-19T01:21:32.756Z,7.90
2022-08-19T01:22:33.904Z,6.90
2022-08-19T01:23:32.706Z,8.10
2022-08-19T01:24:32.699Z,7.40
2022-08-19T01:25:32.686Z,7.00
2022-08-19T01:26:32.706Z,6.60
2022-08-19T01:27:42.873Z,8.60
2022-08-19T01:28:34.035Z,7.60
2022-08-19T01:29:32.646Z,6.50
2022-08-19T01:30:32.637Z,7.50
2022-08-19T01:31:33.121Z,7.00
2022-08-19T01:32:34.172Z,7.30
2022-08-19T01:33:32.636Z,7.50
2022-08-19T01:34:32.596Z,6.70
2022-08-19T01:35:32.580Z,6.90
2022-08-19T01:36:32.575Z,6.80
2022-08-19T01:37:32.557Z,8.20
2022-08-19T01:38:32.590Z,6.90
2022-08-19T01:39:32.568Z,7.30
2022-08-19T01:40:32.518Z,7.40
2022-08-19T01:41:32.506Z,7.70
2022-08-19T01:42:32.527Z,9.70
2022-08-19T01:43:32.497Z,8.70
2022-08-19T01:44:32.507Z,8.70
2022-08-19T01:45:32.469Z,10.00
2022-08-19T01:46:32.457Z,9.40
2022-08-19T01:47:32.447Z,7.40
2022-08-19T01:48:32.467Z,8.70
2022-08-19T01:49:32.419Z,7.20
2022-08-19T01:50:32.427Z,10.30
2022-08-19T01:51:39.883Z,8.80
2022-08-19T01:52:33.388Z,7.80
2022-08-19T01:53:33.753Z,8.70
2022-08-19T01:54:32.408Z,7.60
2022-08-19T01:55:32.357Z,8.30
2022-08-19T01:56:32.348Z,8.00
2022-08-19T01:57:32.337Z,8.60
2022-08-19T01:58:32.329Z,8.40
2022-08-19T01:59:32.327Z,8.70
2022-08-19T02:00:32.309Z,8.50
2022-08-19T02:01:32.323Z,8.20
2022-08-19T02:02:32.568Z,7.70
2022-08-19T02:03:32.267Z,8.90
2022-08-19T02:04:32.268Z,8.00
2022-08-19T02:05:32.247Z,8.20
2022-08-19T02:06:32.237Z,9.50
2022-08-19T02:07:32.219Z,9.10
2022-08-19T02:08:32.268Z,9.50
2022-08-19T02:09:32.209Z,7.80
2022-08-19T02:10:32.195Z,7.40
2022-08-19T02:11:32.178Z,7.90
2022-08-19T02:12:32.178Z,8.60
2022-08-19T02:13:32.158Z,7.90
2022-08-19T02:14:32.181Z,9.60
2022-08-19T02:15:32.138Z,9.30
2022-08-19T02:16:32.138Z,9.10
2022-08-19T02:17:32.118Z,11.20
2022-08-19T02:18:32.137Z,9.70
2022-08-19T02:19:32.098Z,7.90
2022-08-19T02:20:32.079Z,8.40
2022-08-19T02:21:32.078Z,9.00
2022-08-19T02:22:32.119Z,9.50
2022-08-19T02:23:32.048Z,8.80
2022-08-19T02:24:32.049Z,9.00
2022-08-19T02:25:32.028Z,9.60
2022-08-19T02:26:32.048Z,8.30
2022-08-19T02:27:32.021Z,8.90
2022-08-19T02:28:31.999Z,10.70
2022-08-19T02:29:31.988Z,11.30
2022-08-19T02:30:31.987Z,9.80
2022-08-19T02:31:31.989Z,10.30
2022-08-19T02:32:31.960Z,11.60
2022-08-19T02:33:31.939Z,12.80
2022-08-19T02:34:31.937Z,13.90
2022-08-19T02:35:31.921Z,15.00
2022-08-19T02:36:31.919Z,13.70
2022-08-19T02:37:31.928Z,14.50
2022-08-19T02:38:31.920Z,12.10
2022-08-19T02:39:31.908Z,11.90
2022-08-19T02:40:31.880Z,10.40
2022-08-19T02:41:31.859Z,12.60
2022-08-19T02:42:31.851Z,22.60
2022-08-19T02:43:33.781Z,15.70
2022-08-19T02:44:32.159Z,14.20
2022-08-19T02:45:31.819Z,15.40
2022-08-19T02:46:31.802Z,15.70
2022-08-19T02:47:31.790Z,16.00
2022-08-19T02:48:31.779Z,15.20
2022-08-19T02:49:34.791Z,14.20
2022-08-19T02:50:31.892Z,17.10
2022-08-19T02:51:31.750Z,16.40
2022-08-19T02:52:31.740Z,17.10
2022-08-19T02:53:31.720Z,15.20
2022-08-19T02:54:31.720Z,13.50
2022-08-19T02:55:31.700Z,14.00
2022-08-19T02:56:32.737Z,15.20
2022-08-19T02:57:31.691Z,13.70
2022-08-19T02:58:31.690Z,13.80
2022-08-19T02:59:31.700Z,13.90
2022-08-19T03:00:31.660Z,14.50
2022-08-19T03:01:31.666Z,14.40
2022-08-19T03:02:31.630Z,13.80
2022-08-19T03:03:31.621Z,14.90
2022-08-19T03:04:31.640Z,15.40
2022-08-19T03:05:48.451Z,16.50
2022-08-19T03:06:32.632Z,17.50
2022-08-19T03:07:31.591Z,16.80
2022-08-19T03:08:31.570Z,19.10
2022-08-19T03:09:31.568Z,20.90
2022-08-19T03:10:31.561Z,18.10
2022-08-19T03:11:31.542Z,19.20
2022-08-19T03:12:31.571Z,18.70
2022-08-19T03:13:31.521Z,21.40
2022-08-19T03:14:31.506Z,19.40
2022-08-19T03:15:31.490Z,17.40
2022-08-19T03:16:33.540Z,20.60
2022-08-19T03:17:31.471Z,18.60
2022-08-19T03:18:31.491Z,20.30
2022-08-19T03:19:31.441Z,19.20
2022-08-19T03:20:31.443Z,19.30
2022-08-19T03:21:31.423Z,18.10
2022-08-19T03:22:31.421Z,20.20
2022-08-19T03:23:31.431Z,20.80
2022-08-19T03:24:31.432Z,18.70
2022-08-19T03:25:31.381Z,18.70
2022-08-19T03:26:31.382Z,18.30
2022-08-19T03:27:34.378Z,17.30
2022-08-19T03:28:31.351Z,23.70
2022-08-19T03:29:31.651Z,20.60
2022-08-19T03:30:31.321Z,20.00
2022-08-19T03:31:44.223Z,22.30
2022-08-19T03:32:33.341Z,19.90
2022-08-19T03:33:31.282Z,20.40
2022-08-19T03:34:31.302Z,19.40
2022-08-19T03:35:31.291Z,21.90
2022-08-19T03:36:31.283Z,19.00
2022-08-19T03:37:31.242Z,19.40
2022-08-19T03:38:31.241Z,19.30
2022-08-19T03:39:31.294Z,20.70
2022-08-19T03:40:31.252Z,23.40
2022-08-19T03:41:34.222Z,19.90
2022-08-19T03:42:49.368Z,21.20
2022-08-19T03:43:32.182Z,20.90
2022-08-19T03:44:31.212Z,22.80
2022-08-19T03:45:31.154Z,23.70
2022-08-19T03:46:31.174Z,25.00
2022-08-19T03:47:31.132Z,20.00
2022-08-19T03:48:31.131Z,23.50
2022-08-19T03:49:31.143Z,21.30
2022-08-19T03:50:31.142Z,20.80
2022-08-19T03:51:31.289Z,22.30
2022-08-19T03:52:31.099Z,19.30
2022-08-19T03:53:31.075Z,17.60
2022-08-19T03:54:31.072Z,17.10
2022-08-19T03:55:31.081Z,16.90
2022-08-19T03:56:31.042Z,17.50
2022-08-19T03:57:32.105Z,17.40
2022-08-19T03:58:31.022Z,19.50
2022-08-19T03:59:31.012Z,21.00
2022-08-19T04:00:31.004Z,18.90
2022-08-19T04:01:35.151Z,20.50
2022-08-19T04:02:30.983Z,17.50
2022-08-19T04:03:30.964Z,18.60
2022-08-19T04:04:31.858Z,15.90
2022-08-19T04:05:30.954Z,17.30
2022-08-19T04:06:30.933Z,18.90
2022-08-19T04:07:30.963Z,15.60
2022-08-19T04:08:30.923Z,17.80
2022-08-19T04:09:30.903Z,16.40
2022-08-19T04:10:30.901Z,16.00
2022-08-19T04:11:43.443Z,23.40
2022-08-19T04:12:31.875Z,17.90
2022-08-19T04:13:30.903Z,17.20
2022-08-19T04:14:30.856Z,17.10
2022-08-19T04:15:30.864Z,15.00
2022-08-19T04:16:35.088Z,15.80
2022-08-19T04:17:30.813Z,17.10
2022-08-19T04:18:33.594Z,16.90
2022-08-19T04:19:31.803Z,17.70
2022-08-19T04:20:30.793Z,16.50
2022-08-19T04:21:30.773Z,18.10
2022-08-19T04:22:30.764Z,18.20
2022-08-19T04:23:30.783Z,19.90
2022-08-19T04:24:30.746Z,17.10
2022-08-19T04:25:30.724Z,20.00
2022-08-19T04:26:30.713Z,16.70
2022-08-19T04:27:30.716Z,18.60
2022-08-19T04:28:30.723Z,18.20
2022-08-19T04:29:30.712Z,17.60
2022-08-19T04:30:30.681Z,16.10
2022-08-19T04:31:30.679Z,16.10
2022-08-19T04:32:30.684Z,17.70
2022-08-19T04:33:30.674Z,16.40
2022-08-19T04:34:30.655Z,16.60
2022-08-19T04:35:30.633Z,15.20
2022-08-19T04:36:30.604Z,15.10
2022-08-19T04:37:35.530Z,16.30
2022-08-19T04:38:31.615Z,18.20
2022-08-19T04:39:30.605Z,18.10
2022-08-19T04:40:30.587Z,17.90
2022-08-19T04:41:30.557Z,15.20
2022-08-19T04:42:30.960Z,15.90
2022-08-19T04:44:46.182Z,15.80
2022-08-19T04:45:43.627Z,17.00
2022-08-19T04:46:51.152Z,17.60
2022-08-19T04:47:46.823Z,15.90
2022-08-19T04:48:43.413Z,13.90
2022-08-19T04:49:41.469Z,15.20
2022-08-19T04:50:40.450Z,15.30
2022-08-19T04:51:40.491Z,16.70
2022-08-19T04:52:40.470Z,15.70
2022-08-19T04:53:40.430Z,173.40
2022-08-19T04:54:40.410Z,25.60
2022-08-19T04:55:40.410Z,23.00
2022-08-19T04:56:40.392Z,16.00
2022-08-19T04:57:40.410Z,17.10
2022-08-19T04:58:40.382Z,13.50
2022-08-19T04:59:40.393Z,16.70
2022-08-19T05:00:40.419Z,15.80
2022-08-19T05:01:40.371Z,15.70
2022-08-19T05:02:40.370Z,16.20
2022-08-19T05:03:40.319Z,17.80
2022-08-19T05:04:40.509Z,16.30
2022-08-19T05:05:45.334Z,14.90
2022-08-19T05:06:41.322Z,16.10
2022-08-19T05:07:40.279Z,14.80
2022-08-19T05:08:40.282Z,16.80
2022-08-19T05:09:55.746Z,15.60
2022-08-19T05:10:41.240Z,14.10
2022-08-19T05:11:40.243Z,16.30
2022-08-19T05:12:40.220Z,16.30
2022-08-19T05:13:40.258Z,14.70
2022-08-19T05:14:40.221Z,16.90
2022-08-19T05:15:40.231Z,16.60
2022-08-19T05:16:40.180Z,17.10
2022-08-19T05:17:40.171Z,18.20
2022-08-19T05:18:40.150Z,18.70
2022-08-19T05:19:40.210Z,19.80
2022-08-19T05:20:40.141Z,19.90
2022-08-19T05:21:40.121Z,17.70
2022-08-19T05:22:40.150Z,21.40
2022-08-19T05:23:40.108Z,19.70
2022-08-19T05:24:56.459Z,18.70
2022-08-19T05:25:41.092Z,19.80
2022-08-19T05:26:40.073Z,20.10
2022-08-19T05:27:40.070Z,18.80
2022-08-19T05:28:40.051Z,21.70
2022-08-19T05:29:41.600Z,21.40
2022-08-19T05:30:47.269Z,21.20
2022-08-19T05:31:41.933Z,21.60
2022-08-19T05:32:40.022Z,20.00
2022-08-19T05:33:40.001Z,20.00
2022-08-19T05:34:40.006Z,23.10
2022-08-19T05:35:40.012Z,20.10
2022-08-19T05:36:39.969Z,20.70
2022-08-19T05:37:39.963Z,20.90
2022-08-19T05:38:39.949Z,20.10
2022-08-19T05:39:39.960Z,19.80
2022-08-19T05:40:39.922Z,21.00
2022-08-19T05:41:39.941Z,19.90
2022-08-19T05:42:39.900Z,19.90
2022-08-19T05:43:39.922Z,23.30
2022-08-19T05:44:39.902Z,23.90
2022-08-19T05:45:39.902Z,20.70
2022-08-19T05:46:39.859Z,22.50
2022-08-19T05:47:42.386Z,20.70
2022-08-19T05:48:39.831Z,21.50
2022-08-19T05:49:39.863Z,22.30
2022-08-19T05:50:39.812Z,23.30
2022-08-19T05:51:39.802Z,25.00
2022-08-19T05:52:43.664Z,25.00
2022-08-19T05:53:40.811Z,25.30
2022-08-19T05:54:39.813Z,22.50
2022-08-19T05:55:39.794Z,24.30
2022-08-19T05:56:39.770Z,24.00
2022-08-19T05:57:39.734Z,25.80
2022-08-19T05:58:39.733Z,27.70
2022-08-19T05:59:39.732Z,26.80
2022-08-19T06:00:39.740Z,26.70
2022-08-19T06:01:39.695Z,27.00
2022-08-19T06:02:39.737Z,28.20
2022-08-19T06:03:39.672Z,27.30
2022-08-19T06:04:39.673Z,28.30
2022-08-19T06:05:44.760Z,27.70
2022-08-19T06:06:40.673Z,31.20
2022-08-19T06:07:39.645Z,28.60
2022-08-19T06:08:39.624Z,27.30
2022-08-19T06:09:39.615Z,30.50
2022-08-19T06:10:39.632Z,26.30
2022-08-19T06:11:39.604Z,28.40
2022-08-19T06:12:39.615Z,28.30
2022-08-19T06:13:39.581Z,25.20
2022-08-19T06:14:41.895Z,26.40
2022-08-19T06:15:39.544Z,25.90
2022-08-19T06:16:39.564Z,23.20
2022-08-19T06:17:39.541Z,22.70
2022-08-19T06:18:39.515Z,23.30
2022-08-19T06:19:41.047Z,24.60
2022-08-19T06:20:55.041Z,23.80
2022-08-19T06:21:40.474Z,26.30
2022-08-19T06:22:39.495Z,30.10
2022-08-19T06:23:39.475Z,27.60
2022-08-19T06:24:39.456Z,27.60
2022-08-19T06:25:39.487Z,29.50
2022-08-19T06:26:39.527Z,33.00
2022-08-19T06:27:48.342Z,33.00
2022-08-19T06:28:40.413Z,31.20
2022-08-19T06:29:39.406Z,30.70
2022-08-19T06:30:39.395Z,32.70
2022-08-19T06:31:39.403Z,32.60
2022-08-19T06:32:42.780Z,32.40
2022-08-19T06:33:39.374Z,32.40
2022-08-19T06:34:39.407Z,32.00
2022-08-19T06:35:39.391Z,32.60
2022-08-19T06:36:39.373Z,31.30
2022-08-19T06:37:43.365Z,30.60
2022-08-19T06:38:39.343Z,32.60
2022-08-19T06:39:39.364Z,31.50
2022-08-19T06:40:39.377Z,28.90
2022-08-19T06:41:43.601Z,29.60
2022-08-19T06:42:40.343Z,29.60
2022-08-19T06:43:42.107Z,30.30
2022-08-19T06:44:43.398Z,29.70
2022-08-19T06:45:39.634Z,27.90
2022-08-19T06:46:39.206Z,30.90
2022-08-19T06:47:39.223Z,29.30
2022-08-19T06:48:39.519Z,29.60
2022-08-19T06:49:40.206Z,39.20
2022-08-19T06:50:39.436Z,32.30
2022-08-19T06:51:42.796Z,30.90
2022-08-19T06:52:40.148Z,32.90
2022-08-19T06:53:39.162Z,31.00
2022-08-19T06:54:40.610Z,33.40
2022-08-19T06:55:40.136Z,35.60
2022-08-19T06:56:39.096Z,33.80
2022-08-19T06:57:39.087Z,35.20
2022-08-19T06:58:39.077Z,32.30
2022-08-19T06:59:39.286Z,33.20
2022-08-19T07:00:39.067Z,34.30
2022-08-19T07:01:39.053Z,33.10
2022-08-19T07:02:39.041Z,33.90
2022-08-19T07:03:39.742Z,38.30
2022-08-19T07:04:39.023Z,32.40
2022-08-19T07:05:39.480Z,35.10
2022-08-19T07:06:44.315Z,33.50
2022-08-19T07:07:39.983Z,35.40
2022-08-19T07:09:38.987Z,32.00
2022-08-19T07:10:38.988Z,32.70
2022-08-19T07:11:38.936Z,35.10
2022-08-19T07:12:38.967Z,34.30
2022-08-19T07:13:38.924Z,34.60
2022-08-19T07:14:38.907Z,33.50
2022-08-19T07:15:39.831Z,33.10
2022-08-19T07:16:42.533Z,34.40
2022-08-19T07:17:39.143Z,32.00
2022-08-19T07:18:38.934Z,33.90
2022-08-19T07:19:39.857Z,32.90
2022-08-19T07:20:38.846Z,32.10
2022-08-19T07:21:38.828Z,33.60
2022-08-19T07:22:38.828Z,34.60
2022-08-19T07:23:38.830Z,33.00
2022-08-19T07:24:38.848Z,33.80
2022-08-19T07:25:39.787Z,34.70
2022-08-19T07:26:38.790Z,31.70
2022-08-19T07:27:39.766Z,32.00
2022-08-19T07:28:38.777Z,34.20
2022-08-19T07:29:39.749Z,31.60
2022-08-19T07:30:38.760Z,33.10
2022-08-19T07:31:38.733Z,32.00
2022-08-19T07:32:38.758Z,33.50
2022-08-19T07:33:38.708Z,31.30
2022-08-19T07:34:38.698Z,32.60
2022-08-19T07:35:38.708Z,31.80
2022-08-19T07:36:38.676Z,31.30
2022-08-19T07:37:38.694Z,35.10
2022-08-19T07:38:38.659Z,30.50
2022-08-19T07:39:38.735Z,33.80
2022-08-19T07:40:38.639Z,31.50
2022-08-19T07:41:38.618Z,32.10
2022-08-19T07:42:38.615Z,29.40
2022-08-19T07:43:38.648Z,29.40
2022-08-19T07:45:38.599Z,28.60
2022-08-19T07:46:38.571Z,28.90
2022-08-19T07:47:47.930Z,28.00
2022-08-19T07:48:39.580Z,32.90
2022-08-19T07:49:38.550Z,29.50
2022-08-19T07:50:38.549Z,27.90
2022-08-19T07:51:38.518Z,29.90
2022-08-19T07:52:38.510Z,29.50
2022-08-19T07:53:39.929Z,29.50
2022-08-19T07:54:38.480Z,28.50
2022-08-19T07:55:42.618Z,32.50
2022-08-19T07:56:39.459Z,29.90
2022-08-19T07:57:38.478Z,28.30
2022-08-19T07:58:38.470Z,28.90
2022-08-19T07:59:38.430Z,29.10
2022-08-19T08:00:38.420Z,30.70
2022-08-19T08:01:41.589Z,26.70
2022-08-19T08:02:38.400Z,24.20
2022-08-19T08:03:38.382Z,21.70
2022-08-19T08:04:38.399Z,19.40
2022-08-19T08:05:41.788Z,23.90
2022-08-19T08:06:39.359Z,25.50
2022-08-19T08:07:38.350Z,22.80
2022-08-19T08:08:44.354Z,23.90
2022-08-19T08:09:39.550Z,22.10
2022-08-19T08:10:38.311Z,20.80
2022-08-19T08:11:38.300Z,22.10
2022-08-19T08:12:38.316Z,21.90
2022-08-19T08:13:39.105Z,17.40
2022-08-19T08:14:38.300Z,18.50
2022-08-19T08:15:42.566Z,19.10
2022-08-19T08:16:39.407Z,18.90
2022-08-19T08:17:49.821Z,21.70
2022-08-19T08:18:39.230Z,20.60
2022-08-19T08:19:38.211Z,20.30
2022-08-19T08:20:38.234Z,20.50
2022-08-19T08:21:38.191Z,20.10
2022-08-19T08:22:38.200Z,22.50
2022-08-19T08:23:39.715Z,22.70
2022-08-19T08:24:38.191Z,24.10
2022-08-19T08:25:38.141Z,22.40
2022-08-19T08:26:38.150Z,20.80
2022-08-19T08:27:39.122Z,21.00
2022-08-19T08:28:38.122Z,20.50
2022-08-19T08:29:38.101Z,21.80
2022-08-19T08:30:38.132Z,23.30
2022-08-19T08:31:38.090Z,20.60
2022-08-19T08:32:38.084Z,24.40
2022-08-19T08:33:38.062Z,21.80
2022-08-19T08:34:38.059Z,24.20
2022-08-19T08:35:38.043Z,20.80
2022-08-19T08:36:38.062Z,22.50
2022-08-19T08:37:38.983Z,22.00
2022-08-19T08:38:40.192Z,22.00
2022-08-19T08:39:38.061Z,19.80
2022-08-19T08:40:38.024Z,23.60
2022-08-19T08:41:37.994Z,21.70
2022-08-19T08:42:37.982Z,22.50
2022-08-19T08:43:37.966Z,22.10
2022-08-19T08:44:37.953Z,23.80
2022-08-19T08:45:42.533Z,23.10
2022-08-19T08:46:37.980Z,21.40
2022-08-19T08:47:38.196Z,22.80
2022-08-19T08:48:37.913Z,25.70
2022-08-19T08:49:37.951Z,23.60
2022-08-19T08:50:38.142Z,25.60
2022-08-19T08:51:37.938Z,24.90
2022-08-19T08:52:37.866Z,24.70
2022-08-19T08:53:41.448Z,22.10
2022-08-19T08:54:37.853Z,23.30
2022-08-19T08:55:37.845Z,20.80
2022-08-19T08:56:37.824Z,22.00
2022-08-19T08:57:40.739Z,22.10
2022-08-19T08:58:37.804Z,23.20
2022-08-19T08:59:37.800Z,24.10
2022-08-19T09:00:37.785Z,24.30
2022-08-19T09:01:37.836Z,23.40
2022-08-19T09:02:37.768Z,21.90
2022-08-19T09:03:37.755Z,23.70
2022-08-19T09:04:37.756Z,24.40
2022-08-19T09:05:41.515Z,21.20
2022-08-19T09:06:40.785Z,20.90
2022-08-19T09:07:38.844Z,20.80
2022-08-19T09:08:37.714Z,21.20
2022-08-19T09:09:37.732Z,22.20
2022-08-19T09:10:44.681Z,21.90
2022-08-19T09:11:43.026Z,21.40
2022-08-19T09:12:38.675Z,19.90
2022-08-19T09:13:37.924Z,23.20
2022-08-19T09:14:50.205Z,22.60
2022-08-19T09:15:38.625Z,19.50
2022-08-19T09:16:37.608Z,20.00
2022-08-19T09:17:37.597Z,23.50
2022-08-19T09:18:37.633Z,24.60
2022-08-19T09:19:37.576Z,24.20
2022-08-19T09:20:37.568Z,23.50
2022-08-19T09:21:38.556Z,25.80
2022-08-19T09:22:37.577Z,22.20
2022-08-19T09:23:37.557Z,21.60
2022-08-19T09:24:37.567Z,21.80
2022-08-19T09:25:37.515Z,19.20
2022-08-19T09:26:52.223Z,19.20
2022-08-19T09:27:42.982Z,19.90
2022-08-19T09:28:38.476Z,24.80
2022-08-19T09:29:37.477Z,25.10
2022-08-19T09:30:37.541Z,27.50
2022-08-19T09:31:37.448Z,26.60
2022-08-19T09:32:37.445Z,30.20
2022-08-19T09:33:37.456Z,28.00
2022-08-19T09:34:37.862Z,27.50
2022-08-19T09:35:49.489Z,27.90
2022-08-19T09:36:38.402Z,27.50
2022-08-19T09:37:37.388Z,28.60
2022-08-19T09:38:37.384Z,29.60
2022-08-19T09:39:38.546Z,32.10
2022-08-19T09:40:38.595Z,30.30
2022-08-19T09:41:37.364Z,29.10
2022-08-19T09:42:37.342Z,28.00
2022-08-19T09:43:44.571Z,30.60
2022-08-19T09:44:38.316Z,27.50
2022-08-19T09:45:37.338Z,29.60
2022-08-19T09:46:37.288Z,26.80
2022-08-19T09:47:37.277Z,30.50
2022-08-19T09:48:37.308Z,27.90
2022-08-19T09:49:37.320Z,28.80
2022-08-19T09:50:37.251Z,28.20
2022-08-19T09:51:37.403Z,30.40
2022-08-19T09:52:37.258Z,29.00
2022-08-19T09:53:37.330Z,27.30
2022-08-19T09:54:37.209Z,28.00
2022-08-19T09:55:37.227Z,28.90
2022-08-19T09:56:37.178Z,28.90
2022-08-19T09:57:37.171Z,28.00
2022-08-19T09:58:37.168Z,30.60
2022-08-19T09:59:37.149Z,28.90
2022-08-19T10:00:37.178Z,28.60
2022-08-19T10:01:37.216Z,28.10
2022-08-19T10:02:37.119Z,28.50
2022-08-19T10:03:37.140Z,28.90
2022-08-19T10:04:37.148Z,28.90
2022-08-19T10:05:37.079Z,28.80
2022-08-19T10:06:45.616Z,30.10
2022-08-19T10:07:38.066Z,27.10
2022-08-19T10:08:37.097Z,26.40
2022-08-19T10:09:37.054Z,24.30
2022-08-19T10:10:37.073Z,25.50
2022-08-19T10:11:40.642Z,23.10
2022-08-19T10:12:38.024Z,23.70
2022-08-19T10:13:37.028Z,23.30
2022-08-19T10:14:37.000Z,25.60
2022-08-19T10:15:47.190Z,24.50
2022-08-19T10:16:39.683Z,21.70
2022-08-19T10:17:37.000Z,22.10
2022-08-19T10:18:36.959Z,20.60
2022-08-19T10:19:37.019Z,23.40
2022-08-19T10:20:36.969Z,23.00
2022-08-19T10:21:37.119Z,23.00
2022-08-19T10:22:36.910Z,20.50
2022-08-19T10:23:36.910Z,21.70
2022-08-19T10:24:36.881Z,17.90
2022-08-19T10:25:36.879Z,20.60
2022-08-19T10:26:36.872Z,19.10
2022-08-19T10:27:36.908Z,19.40
2022-08-19T10:28:36.841Z,19.20
2022-08-19T10:29:36.870Z,18.50
2022-08-19T10:30:37.822Z,18.00
2022-08-19T10:32:00.785Z,17.20
2022-08-19T10:32:37.835Z,15.20
2022-08-19T10:33:38.900Z,16.50
2022-08-19T10:34:37.781Z,21.40
2022-08-19T10:35:42.614Z,18.90
2022-08-19T10:36:37.763Z,19.40
2022-08-19T10:37:37.763Z,18.90
2022-08-19T10:38:37.761Z,17.50
2022-08-19T10:39:41.155Z,16.70
2022-08-19T10:40:37.728Z,17.80
2022-08-19T10:41:36.710Z,20.60
2022-08-19T10:42:36.700Z,20.30
2022-08-19T10:43:46.419Z,21.30
2022-08-19T10:44:36.668Z,20.90
2022-08-19T10:45:36.658Z,20.60
2022-08-19T10:46:37.648Z,21.90
2022-08-19T10:47:36.638Z,20.30
2022-08-19T10:48:36.658Z,23.80
2022-08-19T10:49:36.649Z,20.70
2022-08-19T10:50:36.621Z,19.30
2022-08-19T10:51:36.649Z,19.00
2022-08-19T10:52:38.810Z,17.70
2022-08-19T10:53:36.587Z,16.80
2022-08-19T10:54:36.571Z,19.30
2022-08-19T10:55:36.570Z,17.50
2022-08-19T10:56:36.580Z,18.40
2022-08-19T10:57:59.494Z,22.30
2022-08-19T10:58:37.522Z,21.30
2022-08-19T10:59:36.509Z,18.60
2022-08-19T11:00:36.513Z,23.60
2022-08-19T11:01:36.544Z,20.40
2022-08-19T11:02:36.512Z,20.30
2022-08-19T11:03:36.510Z,22.00
2022-08-19T11:04:36.451Z,20.10
2022-08-19T11:05:39.806Z,21.40
2022-08-19T11:06:36.486Z,19.20
2022-08-19T11:07:36.431Z,19.80
2022-08-19T11:08:36.450Z,20.30
2022-08-19T11:09:36.410Z,19.20
2022-08-19T11:10:36.427Z,17.80
2022-08-19T11:11:36.429Z,17.10
2022-08-19T11:12:36.409Z,17.30
2022-08-19T11:13:36.390Z,17.70
2022-08-19T11:14:36.360Z,19.50
2022-08-19T11:15:36.342Z,19.90
2022-08-19T11:16:36.331Z,18.40
2022-08-19T11:17:36.352Z,19.00
2022-08-19T11:18:36.443Z,18.30
2022-08-19T11:19:36.302Z,24.90
2022-08-19T11:20:36.301Z,19.00
2022-08-19T11:21:36.309Z,22.00
2022-08-19T11:22:39.014Z,21.40
2022-08-19T11:23:37.341Z,31.70
2022-08-19T11:24:36.253Z,22.30
2022-08-19T11:25:36.242Z,22.70
2022-08-19T11:26:36.241Z,26.40
2022-08-19T11:27:36.222Z,21.60
2022-08-19T11:28:36.237Z,20.80
2022-08-19T11:29:36.215Z,20.60
2022-08-19T11:30:36.191Z,28.90
2022-08-19T11:31:36.183Z,19.50
2022-08-19T11:32:36.164Z,16.70
2022-08-19T11:33:36.191Z,20.90
2022-08-19T11:34:36.145Z,19.10
2022-08-19T11:35:36.135Z,20.10
2022-08-19T11:36:36.153Z,17.80
2022-08-19T11:37:36.151Z,18.50
2022-08-19T11:38:36.100Z,19.70
2022-08-19T11:39:36.105Z,16.70
2022-08-19T11:40:36.082Z,16.40
2022-08-19T11:41:36.074Z,20.70
2022-08-19T11:42:36.064Z,21.10
2022-08-19T11:43:37.633Z,21.50
2022-08-19T11:44:36.842Z,21.00
2022-08-19T11:45:37.733Z,17.30
2022-08-19T11:46:36.014Z,20.30
2022-08-19T11:47:36.005Z,21.90
2022-08-19T11:48:35.993Z,21.50
2022-08-19T11:49:35.994Z,21.70
2022-08-19T11:50:35.973Z,23.80
2022-08-19T11:51:36.094Z,20.80
2022-08-19T11:52:35.953Z,19.40
2022-08-19T11:53:35.974Z,19.70
2022-08-19T11:54:35.934Z,21.60
2022-08-19T11:55:35.925Z,21.20
2022-08-19T11:56:36.915Z,17.60
2022-08-19T11:57:35.923Z,18.10
2022-08-19T11:58:35.896Z,17.60
2022-08-19T11:59:35.915Z,19.00
2022-08-19T12:00:35.874Z,18.40
2022-08-19T12:01:35.866Z,17.40
2022-08-19T12:02:35.856Z,16.50
2022-08-19T12:03:35.894Z,18.10
2022-08-19T12:04:35.835Z,16.60
2022-08-19T12:05:35.827Z,20.20
2022-08-19T12:06:35.811Z,19.40
2022-08-19T12:07:35.805Z,15.70
2022-08-19T12:08:35.787Z,17.60
2022-08-19T12:09:35.807Z,20.80
2022-08-19T12:10:35.776Z,19.90
2022-08-19T12:11:35.766Z,17.60
2022-08-19T12:12:35.746Z,17.70
2022-08-19T12:13:35.773Z,17.00
2022-08-19T12:14:35.727Z,16.50
2022-08-19T12:15:37.160Z,15.40
2022-08-19T12:16:37.788Z,15.20
2022-08-19T12:17:36.715Z,13.90
2022-08-19T12:18:35.831Z,16.00
2022-08-19T12:19:35.688Z,14.50
2022-08-19T12:20:36.380Z,14.10
2022-08-19T12:21:35.667Z,14.20
2022-08-19T12:22:35.688Z,12.90
2022-08-19T12:23:35.639Z,16.10
2022-08-19T12:24:35.636Z,12.80
2022-08-19T12:25:35.649Z,13.10
2022-08-19T12:26:35.976Z,14.20
2022-08-19T12:27:41.345Z,14.20
2022-08-19T12:28:36.582Z,16.50
2022-08-19T12:29:35.649Z,12.60
2022-08-19T12:30:35.570Z,14.40
2022-08-19T12:31:35.550Z,15.00
2022-08-19T12:32:35.619Z,15.50
2022-08-19T12:33:35.559Z,13.30
2022-08-19T12:34:35.549Z,13.50
2022-08-19T12:35:35.531Z,13.80
2022-08-19T12:36:35.517Z,16.80
2022-08-19T12:37:35.499Z,16.40
2022-08-19T12:38:35.503Z,14.30
2022-08-19T12:39:35.547Z,14.40
2022-08-19T12:40:35.450Z,14.20
2022-08-19T12:41:35.451Z,13.40
2022-08-19T12:42:36.428Z,14.10
2022-08-19T12:43:35.470Z,14.00
2022-08-19T12:44:35.419Z,14.20
2022-08-19T12:45:35.430Z,16.20
2022-08-19T12:46:35.391Z,15.30
2022-08-19T12:47:35.392Z,17.00
2022-08-19T12:48:35.443Z,18.80
2022-08-19T12:49:54.545Z,17.20
2022-08-19T12:50:36.352Z,16.70
2022-08-19T12:51:35.342Z,17.30
2022-08-19T12:52:35.332Z,16.40
2022-08-19T12:53:35.371Z,16.90
2022-08-19T12:54:35.402Z,19.10
2022-08-19T12:55:35.301Z,19.00
2022-08-19T12:56:35.292Z,13.20
2022-08-19T12:57:35.282Z,15.70
2022-08-19T12:58:35.263Z,14.80
2022-08-19T12:59:35.282Z,17.40
2022-08-19T13:00:35.278Z,17.00