createdAt,value
2022-11-29T00:00:11.560Z,3.72
2022-11-29T00:06:13.925Z,3.72
2022-11-29T00:12:15.217Z,3.72
2022-11-29T00:18:08.523Z,3.63
2022-11-29T00:24:01.643Z,3.65
2022-11-29T00:29:54.628Z,3.61
2022-11-29T00:35:47.302Z,3.51
2022-11-29T00:41:40.358Z,3.46
2022-11-29T00:47:32.952Z,3.45
2022-11-29T00:53:25.380Z,3.47
2022-11-29T00:59:17.544Z,3.48
2022-11-29T01:05:10.020Z,3.49
2022-11-29T01:11:14.824Z,3.47
2022-11-29T01:17:07.369Z,3.43
2022-11-29T01:22:59.422Z,3.50
2022-11-29T01:28:53.022Z,3.56
2022-11-29T01:34:45.915Z,3.53
2022-11-29T01:40:38.123Z,3.56
2022-11-29T01:46:33.419Z,3.57
2022-11-29T01:52:32.902Z,3.51
2022-11-29T01:58:26.041Z,3.51
2022-11-29T02:04:20.144Z,3.53
2022-11-29T02:10:14.160Z,3.61
2022-11-29T02:16:15.623Z,3.62
2022-11-29T02:22:41.957Z,3.57
2022-11-29T02:28:37.223Z,3.43
2022-11-29T02:34:58.623Z,3.55
2022-11-29T02:41:12.460Z,3.63
2022-11-29T02:47:27.082Z,3.71
2022-11-29T02:53:32.692Z,3.67
2022-11-29T02:59:32.662Z,3.72
2022-11-29T03:05:53.421Z,3.66
2022-11-29T03:12:03.044Z,3.76
2022-11-29T03:18:34.022Z,3.70
2022-11-29T03:24:37.242Z,3.67
2022-11-29T03:30:32.989Z,3.71
2022-11-29T03:36:45.385Z,3.72
2022-11-29T03:42:52.829Z,3.74
2022-11-29T03:48:52.252Z,3.76
2022-11-29T03:55:07.184Z,3.72
2022-11-29T04:01:17.763Z,3.80
2022-11-29T04:07:24.787Z,3.74
2022-11-29T04:13:30.140Z,3.75
2022-11-29T04:19:59.880Z,3.74
2022-11-29T04:26:19.461Z,3.71
2022-11-29T04:32:12.523Z,3.66
2022-11-29T04:38:35.200Z,3.80
2022-11-29T04:44:46.748Z,3.74
2022-11-29T04:51:26.368Z,3.74
2022-11-29T04:57:34.843Z,3.74
2022-11-29T05:03:35.921Z,3.74
2022-11-29T05:09:46.434Z,3.73
2022-11-29T05:15:53.893Z,3.82
2022-11-29T05:22:21.513Z,3.77
2022-11-29T05:28:20.744Z,3.72
2022-11-29T05:34:34.523Z,3.83
2022-11-29T05:40:57.915Z,3.83
2022-11-29T05:46:50.217Z,3.93
2022-11-29T05:52:50.694Z,3.90
2022-11-29T05:58:53.254Z,3.98
2022-11-29T06:04:48.835Z,3.96
2022-11-29T06:11:06.274Z,3.84
2022-11-29T06:17:25.787Z,3.97
2022-11-29T06:23:29.385Z,4.02
2022-11-29T06:29:41.115Z,3.94
2022-11-29T06:35:47.884Z,4.00
2022-11-29T06:41:40.286Z,3.91
2022-11-29T06:47:42.735Z,4.06
2022-11-29T06:53:51.745Z,4.07
2022-11-29T06:59:58.965Z,4.04
2022-11-29T07:05:51.445Z,4.07
2022-11-29T07:11:45.944Z,4.15
2022-11-29T07:17:47.720Z,4.30
2022-11-29T07:24:26.836Z,4.29
2022-11-29T07:30:27.821Z,4.43
2022-11-29T07:36:20.097Z,4.53
2022-11-29T07:42:29.645Z,4.49
2022-11-29T07:48:22.974Z,4.59
2022-11-29T07:54:19.034Z,4.72
2022-11-29T08:00:13.025Z,4.95
2022-11-29T08:06:07.308Z,5.16
2022-11-29T08:11:59.567Z,5.27
2022-11-29T08:17:53.515Z,5.43
2022-11-29T08:23:49.863Z,5.56
2022-11-29T08:29:42.525Z,5.63
2022-11-29T08:35:35.284Z,5.65
2022-11-29T08:41:27.735Z,5.62
2022-11-29T08:47:36.765Z,5.69
2022-11-29T08:53:41.561Z,5.72
2022-11-29T08:59:33.554Z,5.69
2022-11-29T09:05:26.596Z,5.82
2022-11-29T09:11:21.284Z,6.03
2022-11-29T09:17:13.477Z,6.02
2022-11-29T09:23:05.860Z,6.13
2022-11-29T09:29:01.519Z,6.27
2022-11-29T09:34:54.106Z,6.27
2022-11-29T09:40:53.286Z,6.26
2022-11-29T09:47:10.856Z,6.13
2022-11-29T09:53:10.155Z,6.24
2022-11-29T09:59:11.776Z,6.36
2022-11-29T10:05:15.596Z,6.60
2022-11-29T10:11:30.310Z,6.78
2022-11-29T10:17:41.775Z,7.09
2022-11-29T10:23:46.817Z,7.23
2022-11-29T10:29:38.904Z,7.24
2022-11-29T10:35:31.896Z,7.42
2022-11-29T10:41:24.245Z,7.52
2022-11-29T10:47:17.044Z,7.51
2022-11-29T10:53:19.354Z,7.40
2022-11-29T10:59:24.984Z,7.53
2022-11-29T11:05:26.821Z,7.75
2022-11-29T11:11:31.454Z,7.83
2022-11-29T11:17:33.077Z,8.00
2022-11-29T11:23:36.486Z,8.04
2022-11-29T11:29:40.009Z,8.06
2022-11-29T11:35:32.154Z,7.99
2022-11-29T11:41:47.633Z,7.98
2022-11-29T11:47:55.493Z,8.12
2022-11-29T11:53:53.740Z,8.27
2022-11-29T11:59:51.441Z,8.34
2022-11-29T12:05:46.560Z,8.58
2022-11-29T12:12:02.335Z,8.77
2022-11-29T12:18:06.367Z,8.87
2022-11-29T12:24:23.824Z,8.98
2022-11-29T12:30:16.568Z,8.79
2022-11-29T12:36:09.314Z,8.85
2022-11-29T12:42:36.228Z,8.65
2022-11-29T12:49:01.885Z,8.53
2022-11-29T12:55:20.780Z,8.31
2022-11-29T13:01:29.602Z,8.19
2022-11-29T13:07:45.093Z,8.16
2022-11-29T13:13:50.565Z,8.10
2022-11-29T13:19:58.335Z,7.99
2022-11-29T13:25:54.476Z,7.84
2022-11-29T13:31:48.462Z,7.76
2022-11-29T13:38:10.674Z,7.69
2022-11-29T13:44:47.499Z,7.63
2022-11-29T13:50:44.870Z,7.55
2022-11-29T13:56:48.179Z,7.61
2022-11-29T14:02:41.353Z,7.53
2022-11-29T14:09:17.194Z,7.43
2022-11-29T14:15:21.406Z,7.28
2022-11-29T14:21:13.577Z,7.27
2022-11-29T14:27:06.635Z,7.35
2022-11-29T14:33:04.708Z,7.29
2022-11-29T14:39:04.473Z,7.23
2022-11-29T14:45:01.155Z,7.12
2022-11-29T14:51:19.048Z,7.05
2022-11-29T14:57:45.387Z,6.95
2022-11-29T15:03:45.520Z,6.88
2022-11-29T15:09:40.335Z,6.85
2022-11-29T15:16:04.305Z,6.75
2022-11-29T15:22:10.676Z,6.67
2022-11-29T15:28:07.525Z,6.64
2022-11-29T15:34:02.251Z,6.66
2022-11-29T15:40:20.256Z,6.66
2022-11-29T15:46:21.242Z,6.68
2022-11-29T15:52:26.216Z,6.68
2022-11-29T15:58:23.347Z,6.65
2022-11-29T16:04:22.267Z,6.70
2022-11-29T16:10:29.238Z,6.68
2022-11-29T16:16:29.128Z,6.53
2022-11-29T16:22:24.403Z,6.46
2022-11-29T16:28:16.914Z,6.42
2022-11-29T16:34:20.473Z,6.40
2022-11-29T16:40:33.104Z,6.37
2022-11-29T16:46:27.055Z,6.30
2022-11-29T16:52:32.237Z,6.18
2022-11-29T16:58:24.757Z,6.00
2022-11-29T17:04:23.930Z,5.75
2022-11-29T17:10:22.976Z,5.58
2022-11-29T17:16:19.592Z,5.29
2022-11-29T17:22:12.835Z,5.05
2022-11-29T17:28:05.154Z,4.82
2022-11-29T17:34:02.134Z,4.63
2022-11-29T17:40:01.448Z,4.50
2022-11-29T17:45:56.190Z,4.33
2022-11-29T17:51:52.093Z,4.32
2022-11-29T17:57:44.765Z,4.35
2022-11-29T18:03:40.215Z,4.38
2022-11-29T18:09:33.146Z,4.49
2022-11-29T18:15:26.714Z,4.53
2022-11-29T18:21:18.756Z,4.57
2022-11-29T18:27:10.716Z,4.46
2022-11-29T18:33:02.975Z,4.27
2022-11-29T18:39:09.638Z,4.24
2022-11-29T18:45:03.644Z,4.25
2022-11-29T18:51:01.126Z,4.30
2022-11-29T18:56:54.404Z,4.18
2022-11-29T19:02:48.071Z,4.16
2022-11-29T19:08:45.807Z,4.10
2022-11-29T19:14:43.831Z,3.95
2022-11-29T19:20:41.054Z,3.70
2022-11-29T19:26:35.727Z,3.52
2022-11-29T19:32:28.274Z,3.32
2022-11-29T19:38:20.245Z,3.26
2022-11-29T19:44:13.045Z,3.25
2022-11-29T19:50:07.098Z,3.24
2022-11-29T19:56:01.437Z,3.21
2022-11-29T20:01:54.787Z,3.18
2022-11-29T20:07:48.031Z,3.17
2022-11-29T20:13:43.657Z,3.10
2022-11-29T20:19:36.390Z,2.96
2022-11-29T20:25:29.795Z,2.95
2022-11-29T20:31:23.501Z,2.67
2022-11-29T20:37:36.234Z,2.57
2022-11-29T20:43:59.046Z,2.46
2022-11-29T20:49:55.687Z,2.27
2022-11-29T20:55:52.622Z,2.20
2022-11-29T21:01:49.286Z,2.11
2022-11-29T21:07:43.265Z,2.02
2022-11-29T21:13:35.815Z,1.92
2022-11-29T21:19:28.781Z,1.93
2022-11-29T21:25:58.821Z,1.78
2022-11-29T21:31:54.076Z,1.69
2022-11-29T21:37:46.669Z,1.63
2022-11-29T21:44:08.412Z,1.60
2022-11-29T21:49:54.507Z,1.45
2022-11-29T21:55:46.607Z,1.35
2022-11-29T22:01:40.037Z,1.29
2022-11-29T22:07:32.539Z,1.31
2022-11-29T22:13:25.915Z,1.28
2022-11-29T22:19:25.776Z,1.23
2022-11-29T22:25:18.443Z,1.15
2022-11-29T22:31:12.589Z,1.14
2022-11-29T22:37:04.662Z,1.15
2022-11-29T22:42:56.549Z,1.15
2022-11-29T22:48:51.935Z,1.21
2022-11-29T22:54:44.926Z,1.16
2022-11-29T23:00:44.086Z,1.15
2022-11-29T23:06:39.166Z,1.15
2022-11-29T23:12:31.445Z,1.19
2022-11-29T23:18:23.867Z,1.18
2022-11-29T23:24:16.689Z,1.08
2022-11-29T23:30:09.238Z,1.04
2022-11-29T23:36:05.075Z,1.08
2022-11-29T23:41:57.704Z,0.95
2022-11-29T23:47:49.834Z,0.96
2022-11-29T23:53:42.605Z,0.92
2022-11-29T23:59:35.010Z,0.87
