createdAt,value
2024-04-18T00:24:35.358Z,1.47
2024-04-18T00:27:42.183Z,1.43
2024-04-18T00:30:23.715Z,1.40
2024-04-18T00:32:51.676Z,1.44
2024-04-18T00:35:21.379Z,1.48
2024-04-18T00:37:48.728Z,1.48
2024-04-18T00:40:15.664Z,1.52
2024-04-18T00:42:42.526Z,1.48
2024-04-18T00:45:09.255Z,1.37
2024-04-18T00:47:36.023Z,1.41
2024-04-18T00:50:02.759Z,1.43
2024-04-18T00:52:29.550Z,1.26
2024-04-18T00:54:57.455Z,1.34
2024-04-18T00:57:24.925Z,1.37
2024-04-18T00:59:51.695Z,1.37
2024-04-18T01:02:21.384Z,1.36
2024-04-18T01:04:54.751Z,1.14
2024-04-18T01:07:21.516Z,1.16
2024-04-18T01:10:02.891Z,1.22
2024-04-18T01:12:29.631Z,1.10
2024-04-18T01:14:56.522Z,1.19
2024-04-18T01:17:23.444Z,1.13
2024-04-18T01:19:51.809Z,1.16
2024-04-18T01:22:19.877Z,1.16
2024-04-18T01:24:46.623Z,1.26
2024-04-18T01:27:13.364Z,1.27
2024-04-18T01:29:40.084Z,1.38
2024-04-18T01:32:09.798Z,1.21
2024-04-18T01:34:39.646Z,1.23
2024-04-18T01:37:15.996Z,1.22
2024-04-18T01:39:46.038Z,1.19
2024-04-18T01:42:12.957Z,1.20
2024-04-18T01:44:39.950Z,1.44
2024-04-18T01:47:07.563Z,1.37
2024-04-18T01:49:38.100Z,1.46
2024-04-18T01:52:09.074Z,1.56
2024-04-18T01:54:36.012Z,1.34
2024-04-18T01:57:02.708Z,1.44
2024-04-18T01:59:31.610Z,1.40
2024-04-18T02:02:15.505Z,1.38
2024-04-18T02:04:42.190Z,1.41
2024-04-18T02:07:09.832Z,1.49
2024-04-18T02:09:37.636Z,1.46
2024-04-18T02:12:04.339Z,1.43
2024-04-18T02:14:34.062Z,1.25
2024-04-18T02:17:01.034Z,1.09
2024-04-18T02:19:27.801Z,1.09
2024-04-18T02:21:57.009Z,1.21
2024-04-18T02:24:28.548Z,1.16
2024-04-18T02:26:55.862Z,1.24
2024-04-18T02:29:23.037Z,1.19
2024-04-18T02:31:53.199Z,1.33
2024-04-18T02:34:21.268Z,1.33
2024-04-18T02:36:48.028Z,1.32
2024-04-18T02:39:15.257Z,1.55
2024-04-18T02:41:42.010Z,1.53
2024-04-18T02:44:08.675Z,1.46
2024-04-18T02:46:44.865Z,1.51
2024-04-18T02:49:11.615Z,1.33
2024-04-18T02:51:41.506Z,1.21
2024-04-18T02:54:08.174Z,1.31
2024-04-18T02:56:38.647Z,1.23
2024-04-18T02:59:11.715Z,1.38
2024-04-18T03:01:38.404Z,1.12
2024-04-18T03:04:08.133Z,1.16
2024-04-18T03:06:36.245Z,1.06
2024-04-18T03:09:05.954Z,1.12
2024-04-18T03:11:32.884Z,1.19
2024-04-18T03:13:59.734Z,1.35
2024-04-18T03:16:26.417Z,1.42
2024-04-18T03:18:53.228Z,1.32
2024-04-18T03:21:23.146Z,1.13
2024-04-18T03:23:49.624Z,1.28
2024-04-18T03:26:16.312Z,1.13
2024-04-18T03:28:42.988Z,1.14
2024-04-18T03:31:09.926Z,1.03
2024-04-18T03:33:37.120Z,1.10
2024-04-18T03:36:04.434Z,1.23
2024-04-18T03:38:31.563Z,0.99
2024-04-18T03:40:59.898Z,1.16
2024-04-18T03:43:26.737Z,1.07
2024-04-18T03:45:59.650Z,1.06
2024-04-18T03:48:26.798Z,0.97
2024-04-18T03:50:53.483Z,1.08
2024-04-18T03:53:20.402Z,1.07
2024-04-18T03:55:50.127Z,1.10
2024-04-18T03:58:16.800Z,1.28
2024-04-18T04:00:43.740Z,1.17
2024-04-18T04:03:10.511Z,1.23
2024-04-18T04:05:37.557Z,1.20
2024-04-18T04:08:06.288Z,1.31
2024-04-18T04:10:41.797Z,1.21
2024-04-18T04:13:08.517Z,1.31
2024-04-18T04:15:35.291Z,1.44
2024-04-18T04:18:01.886Z,1.42
2024-04-18T04:20:31.460Z,1.40
2024-04-18T04:22:58.682Z,1.54
2024-04-18T04:25:25.702Z,1.36
2024-04-18T04:27:52.465Z,1.28
2024-04-18T04:30:20.142Z,1.32
2024-04-18T04:32:46.846Z,1.31
2024-04-18T04:35:14.409Z,1.26
2024-04-18T04:37:41.187Z,1.33
2024-04-18T04:40:07.871Z,1.44
2024-04-18T04:42:34.696Z,1.39
2024-04-18T04:45:01.421Z,1.39
2024-04-18T04:47:28.122Z,1.35
2024-04-18T04:49:58.204Z,1.35
2024-04-18T04:52:28.294Z,1.64
2024-04-18T04:54:55.019Z,1.45
2024-04-18T04:57:21.741Z,1.55
2024-04-18T04:59:48.455Z,1.55
2024-04-18T05:02:15.237Z,1.46
2024-04-18T05:04:42.004Z,1.48
2024-04-18T05:07:08.713Z,1.63
2024-04-18T05:09:38.551Z,1.63
2024-04-18T05:12:05.306Z,1.65
2024-04-18T05:14:32.009Z,1.72
2024-04-18T05:17:07.273Z,1.72
2024-04-18T05:19:45.769Z,1.97
2024-04-18T05:22:20.746Z,2.01
2024-04-18T05:24:51.306Z,1.92
2024-04-18T05:27:20.776Z,1.92
2024-04-18T05:30:19.300Z,1.93
2024-04-18T05:33:18.005Z,1.94
2024-04-18T05:35:52.278Z,1.85
2024-04-18T05:38:21.960Z,2.05
2024-04-18T05:41:01.947Z,1.91
2024-04-18T05:43:35.662Z,1.89
2024-04-18T05:46:02.946Z,1.94
2024-04-18T05:48:32.489Z,1.89
2024-04-18T05:51:09.551Z,1.99
2024-04-18T05:53:39.772Z,2.12
2024-04-18T05:56:10.874Z,2.30
2024-04-18T05:58:43.002Z,2.50
2024-04-18T06:01:09.903Z,2.27
2024-04-18T06:03:46.328Z,2.57
2024-04-18T06:06:14.254Z,2.89
2024-04-18T06:08:56.703Z,3.04
2024-04-18T06:11:30.512Z,2.86
2024-04-18T06:17:00.076Z,2.82
2024-04-18T06:19:32.506Z,2.98
2024-04-18T06:22:02.153Z,2.55
2024-04-18T06:27:15.525Z,2.78
2024-04-18T06:29:52.678Z,2.86
2024-04-18T06:32:25.922Z,2.97
2024-04-18T06:34:52.735Z,2.90
2024-04-18T06:37:23.801Z,3.06
2024-04-18T06:40:02.946Z,2.79
2024-04-18T06:42:32.932Z,2.83
2024-04-18T06:45:06.978Z,2.77
2024-04-18T06:50:27.983Z,3.13
2024-04-18T06:52:54.904Z,2.74
2024-04-18T06:55:24.734Z,2.77
2024-04-18T06:57:54.132Z,2.85
2024-04-18T07:00:21.112Z,2.83
2024-04-18T07:02:49.204Z,2.75
2024-04-18T07:05:19.077Z,2.69
2024-04-18T07:07:51.254Z,2.70
2024-04-18T07:10:18.695Z,2.56
2024-04-18T07:12:51.800Z,2.64
2024-04-18T07:15:27.367Z,2.48
2024-04-18T07:18:03.756Z,2.63
2024-04-18T07:20:36.701Z,2.60
2024-04-18T07:23:03.691Z,2.70
2024-04-18T07:25:31.222Z,2.75
2024-04-18T07:28:04.812Z,2.53
2024-04-18T07:30:38.478Z,2.52
2024-04-18T07:33:18.064Z,2.54
2024-04-18T07:35:49.575Z,2.60
2024-04-18T07:38:18.951Z,2.63
2024-04-18T07:40:50.763Z,2.72
2024-04-18T07:43:20.477Z,2.63
2024-04-18T07:45:50.690Z,2.62
2024-04-18T07:48:23.323Z,2.64
2024-04-18T07:50:53.368Z,2.36
2024-04-18T07:53:24.068Z,2.62
2024-04-18T07:55:56.658Z,2.53
2024-04-18T07:58:30.053Z,2.26
2024-04-18T08:01:02.197Z,2.60
2024-04-18T08:03:38.963Z,2.50
2024-04-18T08:08:55.146Z,2.47
2024-04-18T08:12:04.189Z,2.53
2024-04-18T08:14:24.478Z,2.17
2024-04-18T08:17:03.649Z,2.55
2024-04-18T08:25:15.197Z,2.42
2024-04-18T08:30:59.022Z,2.77
2024-04-18T08:36:28.044Z,2.41
2024-04-18T08:39:02.106Z,2.32
2024-04-18T08:41:41.060Z,2.26
2024-04-18T08:44:13.539Z,2.25
2024-04-18T08:46:41.719Z,2.22
2024-04-18T08:49:20.916Z,2.01
2024-04-18T08:51:51.465Z,2.15
2024-04-18T08:54:30.023Z,2.14
2024-04-18T08:57:07.447Z,2.30
2024-04-18T08:59:40.538Z,2.59
2024-04-18T09:02:07.878Z,2.58
2024-04-18T09:04:37.601Z,2.59
2024-04-18T09:07:05.282Z,2.42
2024-04-18T09:09:48.040Z,2.34
2024-04-18T09:12:31.624Z,2.33
2024-04-18T09:15:02.671Z,2.29
2024-04-18T09:20:20.939Z,2.13
2024-04-18T09:22:55.351Z,2.24
2024-04-18T09:25:44.416Z,2.08
2024-04-18T09:28:31.668Z,2.13
2024-04-18T09:37:00.593Z,1.89
2024-04-18T09:39:49.668Z,2.11
2024-04-18T09:42:32.430Z,2.09
2024-04-18T09:45:09.273Z,2.04
2024-04-18T09:47:52.317Z,2.02
2024-04-18T09:50:30.377Z,1.91
2024-04-18T09:55:42.028Z,2.08
2024-04-18T09:58:23.935Z,2.06
2024-04-18T10:01:04.538Z,2.13
2024-04-18T10:03:36.827Z,2.12
2024-04-18T10:06:16.929Z,1.99
2024-04-18T10:08:54.674Z,2.16
2024-04-18T10:17:15.499Z,1.81
2024-04-18T10:19:47.349Z,1.64
2024-04-18T10:25:13.352Z,1.91
2024-04-18T10:28:01.586Z,1.81
2024-04-18T10:30:32.783Z,1.98
2024-04-18T10:41:45.972Z,2.44
2024-04-18T10:44:45.331Z,2.20
2024-04-18T11:07:41.922Z,1.95
2024-04-18T11:10:29.582Z,2.07
2024-04-18T11:13:27.967Z,1.95
2024-04-18T11:19:18.349Z,2.05
2024-04-18T11:31:04.120Z,2.12
2024-04-18T11:43:30.855Z,2.33
2024-04-18T11:46:18.548Z,2.18
2024-04-18T11:49:09.075Z,2.10
2024-04-18T11:54:58.867Z,2.00
2024-04-18T11:57:31.198Z,2.23
2024-04-18T11:59:58.362Z,2.26
2024-04-18T12:02:28.255Z,2.34
2024-04-18T12:04:54.957Z,2.53
2024-04-18T12:07:24.246Z,2.44
2024-04-18T12:15:43.958Z,1.88
2024-04-18T12:18:14.327Z,2.21
2024-04-18T12:20:41.335Z,2.20
2024-04-18T12:23:11.771Z,2.63
2024-04-18T12:25:39.662Z,2.94
2024-04-18T12:28:20.494Z,2.81
2024-04-18T12:30:55.412Z,2.76
2024-04-18T12:33:27.439Z,2.60
2024-04-18T12:35:55.055Z,2.64
2024-04-18T12:38:29.276Z,2.72
2024-04-18T12:41:00.049Z,2.47
2024-04-18T12:43:30.474Z,2.40
2024-04-18T12:46:10.512Z,2.32
2024-04-18T12:48:48.182Z,2.94
2024-04-18T12:51:15.536Z,3.08
2024-04-18T12:53:43.307Z,2.87
2024-04-18T12:56:16.241Z,2.55
2024-04-18T12:58:42.979Z,2.18
2024-04-18T13:01:09.852Z,2.13
2024-04-18T13:03:37.092Z,2.30
2024-04-18T13:06:06.924Z,2.89
2024-04-18T13:08:33.729Z,2.86
2024-04-18T13:11:01.031Z,2.35
2024-04-18T13:13:36.796Z,2.31
2024-04-18T13:16:03.856Z,2.11
2024-04-18T13:18:30.785Z,2.03
2024-04-18T13:20:57.548Z,2.45
2024-04-18T13:23:24.962Z,2.74
2024-04-18T13:25:51.682Z,3.09
2024-04-18T13:28:18.424Z,2.92
2024-04-18T13:30:45.253Z,2.60
2024-04-18T13:33:12.976Z,2.88
2024-04-18T13:35:39.984Z,3.00
2024-04-18T13:38:10.056Z,3.31
2024-04-18T13:40:37.163Z,3.12
2024-04-18T13:43:06.475Z,3.42
2024-04-18T13:45:33.342Z,3.32
2024-04-18T13:48:00.547Z,3.56
2024-04-18T13:50:27.888Z,3.37
2024-04-18T13:52:54.684Z,3.36
2024-04-18T13:55:21.386Z,3.13
2024-04-18T13:57:48.109Z,3.19
2024-04-18T14:00:15.605Z,3.35
2024-04-18T14:02:42.365Z,3.59
2024-04-18T14:05:09.771Z,3.76
2024-04-18T14:07:36.238Z,3.64
2024-04-18T14:10:03.150Z,3.48
2024-04-18T14:12:29.866Z,3.16
2024-04-18T14:14:56.568Z,3.06
2024-04-18T14:17:23.477Z,3.07
2024-04-18T14:19:50.148Z,2.79
2024-04-18T14:22:16.694Z,2.52
2024-04-18T14:24:43.479Z,2.40
2024-04-18T14:27:19.696Z,2.51
2024-04-18T14:29:46.523Z,2.52
2024-04-18T14:32:13.264Z,2.79
2024-04-18T14:34:40.028Z,2.88
2024-04-18T14:37:06.965Z,2.84
2024-04-18T14:39:34.177Z,2.47
2024-04-18T14:42:01.350Z,2.38
2024-04-18T14:44:31.404Z,2.53
2024-04-18T14:47:01.420Z,2.38
2024-04-18T14:49:31.514Z,2.41
2024-04-18T14:51:59.429Z,2.35
2024-04-18T14:54:27.043Z,2.83
2024-04-18T14:56:54.061Z,3.00
2024-04-18T14:59:23.843Z,2.59
2024-04-18T15:01:50.644Z,2.56
2024-04-18T15:04:17.657Z,2.49
2024-04-18T15:06:45.039Z,2.44
2024-04-18T15:09:12.441Z,2.27
2024-04-18T15:11:40.177Z,2.28
2024-04-18T15:14:07.102Z,2.19
2024-04-18T15:16:33.956Z,2.36
2024-04-18T15:19:00.853Z,2.81
2024-04-18T15:21:27.719Z,2.74
2024-04-18T15:23:54.468Z,2.66
2024-04-18T15:26:21.249Z,2.73
2024-04-18T15:28:48.066Z,2.68
2024-04-18T15:31:14.873Z,2.69
2024-04-18T15:33:41.648Z,2.54
2024-04-18T15:36:08.186Z,2.48
2024-04-18T15:38:35.095Z,2.79
2024-04-18T15:41:01.951Z,2.99
2024-04-18T15:43:29.875Z,3.03
2024-04-18T15:45:58.549Z,3.05
2024-04-18T15:48:26.768Z,2.68
2024-04-18T15:50:53.583Z,2.96
2024-04-18T15:53:20.151Z,2.75
2024-04-18T15:55:51.544Z,2.97
2024-04-18T15:58:19.715Z,3.22
2024-04-18T16:00:46.972Z,3.36
2024-04-18T16:03:15.068Z,3.14
2024-04-18T16:05:42.424Z,3.18
2024-04-18T16:08:11.365Z,3.53
2024-04-18T16:10:38.747Z,3.76
2024-04-18T16:13:09.490Z,3.40
2024-04-18T16:15:36.673Z,3.23
2024-04-18T16:18:04.919Z,2.93
2024-04-18T16:20:33.042Z,3.15
2024-04-18T16:23:01.660Z,3.15
2024-04-18T16:25:31.825Z,3.49
2024-04-18T16:27:58.936Z,3.62
2024-04-18T16:30:28.802Z,3.15
2024-04-18T16:32:55.635Z,3.15
2024-04-18T16:35:22.401Z,3.23
2024-04-18T16:37:49.160Z,2.99
2024-04-18T16:40:18.893Z,3.02
2024-04-18T16:42:45.668Z,2.94
2024-04-18T16:45:12.419Z,2.91
2024-04-18T16:47:40.077Z,2.89
2024-04-18T16:50:06.835Z,2.35
2024-04-18T16:52:33.544Z,2.54
2024-04-18T16:55:00.473Z,2.45
2024-04-18T16:57:27.187Z,2.61
2024-04-18T16:59:53.968Z,2.59
2024-04-18T17:02:20.671Z,2.71
2024-04-18T17:04:47.831Z,3.00
2024-04-18T17:07:15.095Z,3.23
2024-04-18T17:09:41.825Z,3.61
2024-04-18T17:12:08.611Z,3.92
2024-04-18T17:14:35.315Z,3.70
2024-04-18T17:17:02.517Z,3.50
2024-04-18T17:19:30.628Z,3.56
2024-04-18T17:21:58.014Z,4.11
2024-04-18T17:24:24.728Z,4.04
2024-04-18T17:26:51.824Z,4.13
2024-04-18T17:29:18.538Z,4.13
2024-04-18T17:31:46.178Z,4.46
2024-04-18T17:34:12.995Z,4.92
2024-04-18T17:36:39.801Z,4.59
2024-04-18T17:39:06.609Z,4.45
2024-04-18T17:41:33.396Z,4.21
2024-04-18T17:44:00.156Z,4.26
2024-04-18T17:46:26.898Z,3.79
2024-04-18T17:48:53.470Z,3.89
2024-04-18T17:51:20.255Z,3.78
2024-04-18T17:53:47.008Z,3.76
2024-04-18T17:56:14.219Z,3.63
2024-04-18T17:58:40.924Z,3.75
2024-04-18T18:01:07.604Z,3.70
2024-04-18T18:03:34.453Z,3.47
2024-04-18T18:06:01.212Z,3.17
2024-04-18T18:08:27.895Z,3.22
2024-04-18T18:10:54.589Z,3.18
2024-04-18T18:13:24.291Z,3.30
2024-04-18T18:15:51.062Z,3.35
2024-04-18T18:18:17.914Z,2.84
2024-04-18T18:20:44.793Z,3.07
2024-04-18T18:23:13.212Z,2.98
2024-04-18T18:25:42.228Z,2.86
2024-04-18T18:28:10.492Z,2.85
2024-04-18T18:30:40.650Z,3.07
2024-04-18T18:33:07.903Z,2.91
2024-04-18T18:35:35.172Z,2.85
2024-04-18T18:38:02.389Z,2.79
2024-04-18T18:40:30.973Z,3.06
2024-04-18T18:43:08.725Z,3.10
2024-04-18T18:45:38.968Z,2.69
2024-04-18T18:48:07.142Z,3.08
2024-04-18T18:50:34.601Z,3.14
2024-04-18T18:53:02.811Z,3.21
2024-04-18T18:55:30.274Z,3.39
2024-04-18T18:58:01.202Z,3.34
2024-04-18T19:00:31.854Z,3.48
2024-04-18T19:03:03.367Z,4.31
2024-04-18T19:05:33.122Z,4.83
2024-04-18T19:07:59.819Z,4.13
2024-04-18T19:10:26.567Z,3.47
2024-04-18T19:12:53.267Z,3.38
2024-04-18T19:15:20.015Z,3.38
2024-04-18T19:17:46.802Z,3.24
2024-04-18T19:20:13.519Z,2.88
2024-04-18T19:22:43.203Z,2.99
2024-04-18T19:25:09.914Z,3.09
2024-04-18T19:27:36.739Z,3.14
2024-04-18T19:30:03.534Z,3.10
2024-04-18T19:32:30.296Z,3.12
2024-04-18T19:34:57.571Z,3.33
2024-04-18T19:37:24.375Z,3.37
2024-04-18T19:39:51.631Z,3.14
2024-04-18T19:42:18.627Z,3.26
2024-04-18T19:44:45.356Z,3.25
2024-04-18T19:47:12.044Z,3.23
2024-04-18T19:49:39.308Z,3.32
2024-04-18T19:52:08.269Z,3.28
2024-04-18T19:54:36.481Z,2.98
2024-04-18T19:57:03.273Z,3.29
2024-04-18T19:59:30.019Z,3.26
2024-04-18T20:01:56.720Z,3.42
2024-04-18T20:04:26.910Z,3.45
2024-04-18T20:06:54.046Z,3.29
2024-04-18T20:09:21.675Z,3.04
2024-04-18T20:11:49.917Z,3.21
2024-04-18T20:14:19.866Z,2.97
2024-04-18T20:16:47.960Z,2.98
2024-04-18T20:19:14.717Z,2.72
2024-04-18T20:21:41.654Z,3.13
2024-04-18T20:24:08.378Z,3.58
2024-04-18T20:26:38.275Z,3.12
2024-04-18T20:29:06.579Z,3.31
2024-04-18T20:31:33.335Z,3.07
2024-04-18T20:34:00.166Z,3.08
2024-04-18T20:36:27.085Z,2.98
2024-04-18T20:38:53.898Z,2.93
2024-04-18T20:41:21.165Z,3.17
2024-04-18T20:43:47.816Z,3.18
2024-04-18T20:46:14.582Z,2.98
2024-04-18T20:48:41.455Z,2.89
2024-04-18T20:51:11.281Z,3.32
2024-04-18T20:53:37.979Z,3.22
2024-04-18T20:56:04.471Z,3.12
2024-04-18T20:58:34.171Z,3.25
2024-04-18T21:01:00.923Z,3.17
2024-04-18T21:03:28.220Z,3.13
2024-04-18T21:05:55.100Z,3.08
2024-04-18T21:08:21.948Z,3.00
2024-04-18T21:10:48.795Z,3.20
2024-04-18T21:13:15.969Z,2.96
2024-04-18T21:15:42.731Z,3.21
2024-04-18T21:18:10.911Z,3.23
2024-04-18T21:20:41.038Z,3.22
2024-04-18T21:23:08.070Z,3.06
2024-04-18T21:25:35.190Z,3.17
2024-04-18T21:28:03.272Z,3.27
2024-04-18T21:30:30.700Z,3.15
2024-04-18T21:32:58.872Z,3.40
2024-04-18T21:35:28.030Z,3.47
2024-04-18T21:37:54.711Z,3.68
2024-04-18T21:40:21.369Z,3.39
2024-04-18T21:42:48.210Z,3.29
2024-04-18T21:45:15.433Z,3.52
2024-04-18T21:47:42.169Z,3.71
2024-04-18T21:50:08.870Z,4.03
2024-04-18T21:52:35.541Z,3.98
2024-04-18T21:55:02.208Z,3.87
2024-04-18T21:57:28.928Z,3.94
2024-04-18T21:59:55.635Z,3.93
2024-04-18T22:02:22.416Z,4.21
2024-04-18T22:04:49.172Z,4.15
2024-04-18T22:07:15.843Z,4.22
2024-04-18T22:09:42.591Z,3.91
2024-04-18T22:12:09.372Z,4.17
2024-04-18T22:14:36.122Z,4.40
2024-04-18T22:17:02.795Z,4.62
2024-04-18T22:19:29.592Z,4.47
2024-04-18T22:21:56.249Z,4.34
2024-04-18T22:24:22.953Z,4.41
2024-04-18T22:26:51.229Z,4.39
2024-04-18T22:29:17.909Z,4.59
2024-04-18T22:31:44.574Z,4.65
2024-04-18T22:34:21.963Z,4.68
2024-04-18T22:36:56.231Z,4.91
2024-04-18T22:39:26.290Z,4.75
2024-04-18T22:41:53.474Z,4.69
2024-04-18T22:44:21.555Z,4.84
2024-04-18T22:46:50.080Z,4.76
2024-04-18T22:49:20.182Z,4.89
2024-04-18T22:51:50.297Z,4.69
2024-04-18T22:54:17.004Z,4.93
2024-04-18T22:56:44.597Z,4.32
2024-04-18T22:59:11.270Z,4.52
2024-04-18T23:01:38.000Z,3.88
2024-04-18T23:04:04.856Z,4.04
2024-04-18T23:06:34.599Z,4.26
2024-04-18T23:09:01.401Z,4.08
2024-04-18T23:11:28.110Z,4.37
2024-04-18T23:13:54.809Z,4.10
2024-04-18T23:16:21.910Z,4.03
2024-04-18T23:18:49.446Z,4.23
2024-04-18T23:21:16.153Z,4.15
2024-04-18T23:23:43.603Z,4.02
2024-04-18T23:26:10.348Z,3.90
2024-04-18T23:28:40.491Z,4.52
2024-04-18T23:31:07.160Z,4.18
2024-04-18T23:33:33.952Z,4.01
2024-04-18T23:36:00.727Z,4.20
2024-04-18T23:38:27.404Z,4.46
2024-04-18T23:40:54.089Z,4.25
2024-04-18T23:43:21.232Z,4.42
2024-04-18T23:45:48.102Z,4.66
2024-04-18T23:48:14.937Z,4.40
2024-04-18T23:50:41.821Z,4.19
2024-04-18T23:53:11.657Z,4.30
2024-04-18T23:55:38.715Z,4.38
2024-04-18T23:58:06.771Z,4.00
