createdAt,value
2019-03-25T00:01:44.542Z,11.30
2019-03-25T00:04:15.748Z,12.43
2019-03-25T00:06:47.064Z,12.43
2019-03-25T00:09:18.086Z,9.43
2019-03-25T00:11:48.932Z,13.50
2019-03-25T00:14:20.014Z,11.47
2019-03-25T00:16:51.876Z,12.63
2019-03-25T00:19:23.291Z,13.03
2019-03-25T00:21:55.007Z,9.70
2019-03-25T00:24:26.182Z,13.77
2019-03-25T00:26:57.535Z,9.13
2019-03-25T00:29:28.265Z,11.30
2019-03-25T00:31:59.523Z,11.07
2019-03-25T00:34:30.965Z,10.90
2019-03-25T00:37:01.747Z,17.07
2019-03-25T00:39:31.633Z,12.90
2019-03-25T00:42:03.231Z,12.63
2019-03-25T00:44:32.905Z,11.40
2019-03-25T00:47:02.330Z,11.90
2019-03-25T00:49:32.090Z,9.43
2019-03-25T00:52:01.395Z,13.40
2019-03-25T00:54:30.713Z,14.73
2019-03-25T00:57:00.255Z,14.57
2019-03-25T00:59:29.578Z,10.37
2019-03-25T01:01:58.884Z,11.17
2019-03-25T01:04:28.201Z,14.23
2019-03-25T01:06:57.486Z,12.23
2019-03-25T01:09:27.054Z,10.13
2019-03-25T01:11:56.428Z,14.07
2019-03-25T01:14:25.750Z,10.60
2019-03-25T01:16:55.036Z,12.00
2019-03-25T01:19:24.349Z,14.03
2019-03-25T01:21:53.634Z,12.57
2019-03-25T01:24:22.954Z,9.73
2019-03-25T01:26:52.601Z,10.63
2019-03-25T01:29:21.910Z,11.03
2019-03-25T01:31:51.217Z,16.40
2019-03-25T01:34:20.539Z,11.73
2019-03-25T01:36:49.826Z,13.07
2019-03-25T01:39:19.149Z,9.00
2019-03-25T01:41:48.452Z,12.63
2019-03-25T01:44:17.742Z,13.27
2019-03-25T01:46:47.059Z,10.77
2019-03-25T01:49:16.382Z,13.50
2019-03-25T01:51:45.701Z,14.80
2019-03-25T01:54:14.984Z,15.53
2019-03-25T01:56:44.275Z,11.67
2019-03-25T01:59:13.595Z,10.97
2019-03-25T02:01:42.876Z,13.37
2019-03-25T02:04:12.194Z,13.80
2019-03-25T02:06:41.767Z,11.50
2019-03-25T02:09:11.071Z,9.87
2019-03-25T02:11:40.403Z,14.33
2019-03-25T02:14:09.719Z,10.47
2019-03-25T02:16:39.062Z,11.53
2019-03-25T02:19:08.448Z,10.93
2019-03-25T02:21:38.259Z,13.40
2019-03-25T02:24:07.686Z,14.80
2019-03-25T02:26:36.979Z,13.33
2019-03-25T02:29:06.541Z,11.67
2019-03-25T02:31:35.840Z,10.17
2019-03-25T02:34:05.225Z,14.57
2019-03-25T02:36:34.750Z,11.63
2019-03-25T02:39:05.761Z,12.63
2019-03-25T02:41:35.149Z,11.27
2019-03-25T02:44:04.526Z,11.90
2019-03-25T02:46:33.834Z,11.27
2019-03-25T02:49:03.326Z,14.10
2019-03-25T02:51:32.643Z,14.17
2019-03-25T02:54:02.058Z,12.10
2019-03-25T02:56:31.532Z,15.70
2019-03-25T02:59:00.831Z,11.20
2019-03-25T03:01:30.144Z,10.63
2019-03-25T03:03:59.644Z,12.40
2019-03-25T03:06:28.914Z,10.13
2019-03-25T03:08:58.209Z,10.77
2019-03-25T03:11:27.515Z,10.87
2019-03-25T03:13:57.073Z,11.63
2019-03-25T03:16:26.469Z,13.67
2019-03-25T03:18:55.797Z,9.80
2019-03-25T03:21:25.108Z,10.30
2019-03-25T03:23:54.435Z,12.43
2019-03-25T03:26:23.707Z,11.07
2019-03-25T03:28:53.055Z,11.27
2019-03-25T03:31:22.485Z,12.60
2019-03-25T03:33:51.884Z,12.13
2019-03-25T03:36:21.453Z,10.57
2019-03-25T03:38:50.807Z,11.27
2019-03-25T03:41:20.121Z,9.70
2019-03-25T03:43:49.470Z,11.30
2019-03-25T03:46:18.908Z,13.00
2019-03-25T03:48:48.296Z,12.37
2019-03-25T03:51:17.883Z,11.63
2019-03-25T03:53:47.499Z,12.87
2019-03-25T03:56:17.690Z,10.80
2019-03-25T03:58:47.369Z,13.70
2019-03-25T04:01:16.898Z,7.53
2019-03-25T04:03:46.445Z,10.17
2019-03-25T04:06:15.726Z,12.13
2019-03-25T04:08:45.198Z,13.10
2019-03-25T04:11:14.474Z,8.07
2019-03-25T04:13:44.122Z,9.77
2019-03-25T04:16:13.857Z,11.60
2019-03-25T04:18:43.332Z,11.87
2019-03-25T04:21:12.634Z,10.97
2019-03-25T04:23:41.958Z,10.27
2019-03-25T04:26:27.246Z,11.97
2019-03-25T04:28:42.540Z,10.93
2019-03-25T04:31:12.122Z,11.53
2019-03-25T04:33:41.422Z,9.67
2019-03-25T04:36:10.696Z,11.03
2019-03-25T04:38:40.020Z,10.43
2019-03-25T04:41:09.294Z,10.60
2019-03-25T04:43:38.590Z,9.43
2019-03-25T04:46:07.936Z,13.07
2019-03-25T04:48:37.204Z,13.63
2019-03-25T04:51:07.065Z,11.77
2019-03-25T04:53:36.880Z,15.37
2019-03-25T04:56:06.142Z,11.50
2019-03-25T04:58:35.428Z,11.33
2019-03-25T05:01:05.014Z,15.13
2019-03-25T05:03:34.575Z,14.97
2019-03-25T05:06:04.027Z,10.20
2019-03-25T05:08:33.620Z,14.77
2019-03-25T05:11:03.882Z,14.47
2019-03-25T05:13:33.449Z,13.20
2019-03-25T05:16:02.809Z,13.47
2019-03-25T05:18:32.210Z,11.03
2019-03-25T05:21:01.532Z,13.20
2019-03-25T05:23:30.847Z,13.90
2019-03-25T05:26:00.137Z,13.40
2019-03-25T05:28:29.455Z,15.87
2019-03-25T05:30:58.765Z,13.93
2019-03-25T05:33:28.274Z,21.00
2019-03-25T05:35:57.557Z,13.77
2019-03-25T05:38:26.874Z,15.97
2019-03-25T05:40:56.173Z,13.67
2019-03-25T05:43:25.472Z,16.73
2019-03-25T05:45:54.898Z,22.07
2019-03-25T05:48:24.215Z,21.27
2019-03-25T05:50:53.688Z,25.00
2019-03-25T05:53:23.010Z,25.17
2019-03-25T05:55:52.755Z,21.93
2019-03-25T05:58:22.062Z,24.60
2019-03-25T06:00:52.220Z,20.57
2019-03-25T06:03:21.553Z,19.47
2019-03-25T06:05:50.887Z,20.07
2019-03-25T06:08:20.177Z,15.90
2019-03-25T06:10:49.486Z,15.77
2019-03-25T06:13:18.815Z,15.57
2019-03-25T06:15:48.128Z,15.07
2019-03-25T06:18:17.422Z,15.00
2019-03-25T06:20:46.733Z,15.77
2019-03-25T06:23:16.068Z,16.33
2019-03-25T06:25:45.369Z,14.23
2019-03-25T06:28:14.654Z,14.53
2019-03-25T06:30:43.973Z,14.00
2019-03-25T06:33:13.268Z,16.33
2019-03-25T06:35:42.649Z,12.97
2019-03-25T06:38:11.935Z,10.57
2019-03-25T06:40:41.237Z,15.07
2019-03-25T06:43:10.528Z,26.07
2019-03-25T06:45:39.850Z,11.77
2019-03-25T06:48:09.148Z,19.13
2019-03-25T06:50:38.666Z,15.17
2019-03-25T06:53:07.986Z,14.17
2019-03-25T06:55:37.348Z,15.87
2019-03-25T06:58:06.847Z,17.13
2019-03-25T07:00:36.197Z,15.17
2019-03-25T07:03:05.522Z,13.13
2019-03-25T07:05:34.834Z,14.27
2019-03-25T07:08:04.231Z,16.50
2019-03-25T07:10:35.892Z,14.20
2019-03-25T07:13:06.258Z,17.27
2019-03-25T07:15:35.804Z,14.47
2019-03-25T07:18:06.059Z,14.27
2019-03-25T07:20:35.469Z,15.40
2019-03-25T07:23:04.848Z,16.80
2019-03-25T07:25:34.235Z,18.23
2019-03-25T07:28:03.520Z,14.70
2019-03-25T07:30:32.970Z,12.67
2019-03-25T07:33:02.486Z,14.70
2019-03-25T07:35:31.784Z,13.23
2019-03-25T07:38:01.381Z,14.37
2019-03-25T07:40:30.747Z,14.90
2019-03-25T07:43:00.672Z,11.37
2019-03-25T07:45:30.056Z,13.87
2019-03-25T07:47:59.426Z,16.83
2019-03-25T07:50:29.190Z,17.20
2019-03-25T07:52:58.529Z,18.20
2019-03-25T07:55:27.826Z,17.07
2019-03-25T07:57:57.219Z,16.67
2019-03-25T08:00:26.849Z,14.67
2019-03-25T08:02:56.175Z,14.13
2019-03-25T08:05:25.527Z,14.30
2019-03-25T08:07:54.912Z,17.43
2019-03-25T08:10:32.624Z,15.60
2019-03-25T08:13:02.018Z,15.53
2019-03-25T08:15:31.834Z,17.20
2019-03-25T08:18:02.038Z,18.03
2019-03-25T08:20:31.574Z,16.60
2019-03-25T08:23:00.883Z,16.13
2019-03-25T08:25:30.201Z,16.87
2019-03-25T08:28:00.567Z,15.93
2019-03-25T08:30:30.525Z,12.43
2019-03-25T08:33:00.908Z,14.20
2019-03-25T08:35:30.189Z,13.20
2019-03-25T08:37:59.516Z,18.90
2019-03-25T08:40:28.943Z,19.83
2019-03-25T08:42:58.322Z,18.77
2019-03-25T08:45:27.939Z,17.03
2019-03-25T08:47:57.270Z,17.97
2019-03-25T08:50:26.605Z,19.03
2019-03-25T08:52:55.991Z,17.13
2019-03-25T08:55:25.292Z,15.70
2019-03-25T08:57:54.595Z,13.67
2019-03-25T09:00:23.913Z,14.77
2019-03-25T09:02:53.237Z,10.73
2019-03-25T09:05:22.780Z,11.60
2019-03-25T09:07:52.093Z,11.43
2019-03-25T09:10:21.524Z,12.43
2019-03-25T09:12:50.836Z,16.33
2019-03-25T09:15:20.215Z,12.13
2019-03-25T09:17:49.525Z,11.87
2019-03-25T09:20:19.195Z,10.90
2019-03-25T09:22:48.750Z,11.37
2019-03-25T09:25:18.324Z,10.53
2019-03-25T09:27:47.609Z,12.73
2019-03-25T09:30:36.511Z,12.73
2019-03-25T09:33:05.841Z,18.03
2019-03-25T09:35:35.447Z,14.80
2019-03-25T09:38:04.954Z,13.50
2019-03-25T09:40:34.250Z,11.80
2019-03-25T09:43:03.561Z,15.07
2019-03-25T09:45:33.153Z,19.13
2019-03-25T09:48:02.467Z,11.73
2019-03-25T09:50:31.754Z,13.20
2019-03-25T09:53:01.260Z,8.80
2019-03-25T09:55:30.614Z,9.07
2019-03-25T09:57:59.916Z,9.37
2019-03-25T10:00:33.223Z,9.67
2019-03-25T10:03:02.527Z,10.43
2019-03-25T10:05:32.182Z,6.33
2019-03-25T10:08:01.470Z,8.80
2019-03-25T10:10:30.741Z,7.53
2019-03-25T10:13:00.049Z,6.80
2019-03-25T10:15:29.330Z,6.53
2019-03-25T10:17:58.628Z,8.10
2019-03-25T10:20:27.953Z,4.70
2019-03-25T10:22:57.246Z,6.20
2019-03-25T10:25:26.530Z,9.10
2019-03-25T10:27:55.847Z,7.03
2019-03-25T10:30:25.571Z,9.97
2019-03-25T10:32:54.893Z,10.53
2019-03-25T10:35:24.178Z,10.23
2019-03-25T10:37:53.495Z,9.63
2019-03-25T10:40:22.777Z,6.83
2019-03-25T10:42:52.160Z,6.67
2019-03-25T10:45:21.458Z,9.80
2019-03-25T10:47:50.800Z,9.53
2019-03-25T10:50:20.179Z,7.37
2019-03-25T10:52:49.460Z,6.70
2019-03-25T10:55:19.408Z,8.40
2019-03-25T10:57:48.694Z,7.17
2019-03-25T11:00:19.116Z,7.10
2019-03-25T11:02:48.825Z,7.43
2019-03-25T11:05:18.725Z,8.63
2019-03-25T11:07:48.090Z,6.90
2019-03-25T11:10:18.463Z,8.63
2019-03-25T11:12:47.765Z,7.03
2019-03-25T11:15:17.506Z,4.93
2019-03-25T11:17:46.887Z,6.27
2019-03-25T11:20:16.642Z,6.17
2019-03-25T11:22:45.949Z,4.67
2019-03-25T11:25:16.408Z,4.13
2019-03-25T11:27:54.114Z,4.40
2019-03-25T11:30:20.018Z,6.03
2019-03-25T11:32:49.342Z,7.80
2019-03-25T11:35:18.774Z,13.10
2019-03-25T11:37:48.074Z,8.10
2019-03-25T11:40:17.996Z,6.17
2019-03-25T11:42:47.294Z,4.67
2019-03-25T11:45:17.244Z,5.97
2019-03-25T11:47:47.001Z,5.73
2019-03-25T11:50:16.292Z,5.53
2019-03-25T11:52:45.589Z,5.87
2019-03-25T11:55:15.148Z,8.83
2019-03-25T11:57:44.455Z,7.10
2019-03-25T12:00:14.302Z,6.77
2019-03-25T12:02:43.612Z,11.43
2019-03-25T12:05:13.368Z,6.40
2019-03-25T12:07:42.688Z,4.63
2019-03-25T12:10:12.498Z,8.20
2019-03-25T12:12:41.781Z,6.13
2019-03-25T12:15:11.920Z,9.03
2019-03-25T12:17:41.226Z,7.23
2019-03-25T12:20:11.614Z,8.63
2019-03-25T12:22:40.908Z,8.07
2019-03-25T12:25:11.146Z,7.77
2019-03-25T12:27:40.630Z,7.63
2019-03-25T12:30:12.458Z,8.10
2019-03-25T12:32:41.767Z,8.33
2019-03-25T12:35:11.417Z,4.20
2019-03-25T12:37:40.714Z,5.73
2019-03-25T12:40:10.651Z,5.53
2019-03-25T12:42:40.099Z,10.57
2019-03-25T12:45:10.158Z,8.20
2019-03-25T12:47:39.444Z,14.47
2019-03-25T12:50:09.508Z,8.40
2019-03-25T12:52:38.793Z,8.10
2019-03-25T12:55:08.541Z,9.07
2019-03-25T12:57:37.826Z,11.20
2019-03-25T13:00:08.666Z,9.07
2019-03-25T13:02:38.372Z,8.60
2019-03-25T13:05:08.387Z,7.87
2019-03-25T13:07:37.698Z,9.07
2019-03-25T13:10:07.819Z,9.60
2019-03-25T13:12:37.234Z,9.37
2019-03-25T13:15:08.012Z,11.07
2019-03-25T13:17:37.312Z,6.87
2019-03-25T13:20:07.125Z,6.13
2019-03-25T13:22:36.434Z,7.93
2019-03-25T13:25:06.285Z,7.50
2019-03-25T13:27:35.588Z,5.60
2019-03-25T13:30:07.936Z,4.80
2019-03-25T13:32:37.215Z,4.37
2019-03-25T13:35:09.661Z,3.87
2019-03-25T13:37:38.948Z,4.33
2019-03-25T13:40:09.211Z,7.30
2019-03-25T13:42:38.512Z,20.57
2019-03-25T13:45:08.263Z,5.10
2019-03-25T13:47:37.533Z,7.53
2019-03-25T13:50:07.883Z,4.17
2019-03-25T13:52:37.158Z,6.37
2019-03-25T13:55:07.514Z,6.07
2019-03-25T13:57:37.007Z,6.93
2019-03-25T14:00:08.510Z,5.30
2019-03-25T14:02:37.835Z,5.53
2019-03-25T14:05:07.756Z,4.27
2019-03-25T14:07:37.136Z,7.23
2019-03-25T14:10:08.861Z,4.37
2019-03-25T14:12:38.311Z,5.20
2019-03-25T14:15:09.619Z,6.93
2019-03-25T14:17:39.217Z,5.93
2019-03-25T14:20:09.301Z,6.00
2019-03-25T14:22:38.607Z,7.13
2019-03-25T14:25:08.284Z,6.90
2019-03-25T14:27:37.615Z,8.10
2019-03-25T14:30:14.477Z,10.80
2019-03-25T14:32:40.661Z,8.60
2019-03-25T14:35:10.371Z,7.60
2019-03-25T14:37:40.043Z,7.47
2019-03-25T14:40:09.580Z,4.80
2019-03-25T14:42:38.896Z,4.80
2019-03-25T14:45:09.044Z,6.50
2019-03-25T14:47:38.349Z,6.33
2019-03-25T14:50:09.289Z,7.93
2019-03-25T14:52:38.667Z,7.53
2019-03-25T14:55:08.502Z,8.70
2019-03-25T14:57:38.078Z,8.70
2019-03-25T15:00:08.993Z,7.87
2019-03-25T15:02:38.886Z,6.23
2019-03-25T15:05:09.420Z,11.10
2019-03-25T15:07:39.316Z,8.63
2019-03-25T15:10:09.273Z,5.83
2019-03-25T15:12:38.820Z,5.03
2019-03-25T15:15:09.951Z,7.63
2019-03-25T15:17:39.326Z,5.90
2019-03-25T15:20:10.169Z,6.03
2019-03-25T15:22:39.849Z,4.07
2019-03-25T15:25:09.877Z,4.03
2019-03-25T15:27:40.137Z,6.83
2019-03-25T15:30:10.758Z,7.87
2019-03-25T15:32:40.519Z,7.53
2019-03-25T15:35:10.676Z,6.37
2019-03-25T15:37:40.337Z,8.57
2019-03-25T15:40:12.303Z,12.17
2019-03-25T15:42:42.328Z,9.47
2019-03-25T15:45:12.351Z,10.20
2019-03-25T15:47:45.810Z,9.10
2019-03-25T15:50:13.579Z,10.60
2019-03-25T15:52:43.110Z,8.90
2019-03-25T15:55:12.986Z,6.67
2019-03-25T15:57:42.671Z,7.77
2019-03-25T16:00:18.350Z,9.07
2019-03-25T16:02:47.623Z,17.57
2019-03-25T16:05:17.304Z,53.80
2019-03-25T16:07:46.871Z,29.20
2019-03-25T16:10:18.282Z,11.57
2019-03-25T16:12:47.565Z,11.37
2019-03-25T16:15:31.706Z,9.63
2019-03-25T16:18:01.017Z,12.53
2019-03-25T16:20:30.318Z,10.70
2019-03-25T16:22:59.623Z,10.10
2019-03-25T16:25:29.546Z,14.13
2019-03-25T16:27:58.869Z,12.93
2019-03-25T16:30:28.174Z,15.57
2019-03-25T16:32:57.497Z,9.80
2019-03-25T16:35:26.791Z,13.00
2019-03-25T16:37:56.115Z,10.10
2019-03-25T16:40:25.488Z,10.87
2019-03-25T16:42:54.795Z,8.73
2019-03-25T16:45:24.091Z,9.80
2019-03-25T16:47:53.376Z,11.67
2019-03-25T16:50:22.666Z,12.07
2019-03-25T16:52:51.978Z,8.83
2019-03-25T16:55:21.263Z,11.27
2019-03-25T16:57:50.571Z,9.67
2019-03-25T17:00:27.171Z,12.00
2019-03-25T17:02:50.951Z,13.27
2019-03-25T17:05:20.268Z,14.50
2019-03-25T17:07:49.812Z,13.77
2019-03-25T17:10:19.199Z,15.07
2019-03-25T17:12:49.009Z,14.77
2019-03-25T17:15:18.403Z,12.97
2019-03-25T17:17:48.115Z,9.50
2019-03-25T17:20:17.450Z,13.10
2019-03-25T17:22:46.943Z,14.37
2019-03-25T17:25:17.068Z,15.00
2019-03-25T17:27:46.358Z,13.10
2019-03-25T17:30:17.396Z,11.23
2019-03-25T17:32:46.708Z,16.27
2019-03-25T17:35:17.153Z,17.17
2019-03-25T17:37:46.437Z,14.43
2019-03-25T17:40:16.246Z,15.93
2019-03-25T17:42:45.529Z,14.37
2019-03-25T17:45:15.575Z,39.00
2019-03-25T17:47:44.898Z,12.73
2019-03-25T17:50:14.866Z,15.50
2019-03-25T17:52:44.241Z,13.60
2019-03-25T17:55:14.065Z,16.13
2019-03-25T17:57:43.445Z,12.17
2019-03-25T18:00:14.438Z,16.13
2019-03-25T18:02:43.789Z,21.10
2019-03-25T18:05:13.242Z,19.07
2019-03-25T18:07:42.540Z,16.97
2019-03-25T18:10:11.990Z,15.37
2019-03-25T18:12:41.443Z,13.27
2019-03-25T18:15:12.258Z,10.13
2019-03-25T18:17:41.602Z,9.97
2019-03-25T18:20:18.679Z,14.17
2019-03-25T18:22:42.389Z,9.30
2019-03-25T18:25:11.829Z,11.47
2019-03-25T18:27:41.144Z,10.73
2019-03-25T18:30:10.974Z,7.27
2019-03-25T18:32:40.304Z,10.00
2019-03-25T18:35:11.323Z,8.67
2019-03-25T18:37:40.902Z,10.27
2019-03-25T18:40:10.758Z,7.73
2019-03-25T18:42:40.142Z,11.83
2019-03-25T18:45:09.726Z,8.03
2019-03-25T18:47:39.038Z,9.93
2019-03-25T18:50:08.480Z,11.13
2019-03-25T18:52:37.967Z,9.37
2019-03-25T18:55:08.258Z,7.37
2019-03-25T18:57:37.871Z,7.30
2019-03-25T19:00:08.809Z,5.50
2019-03-25T19:02:38.192Z,5.77
2019-03-25T19:05:08.551Z,7.83
2019-03-25T19:07:37.892Z,20.73
2019-03-25T19:10:10.109Z,12.20
2019-03-25T19:12:39.429Z,8.37
2019-03-25T19:15:09.035Z,10.70
2019-03-25T19:17:38.349Z,9.93
2019-03-25T19:20:08.134Z,11.83
2019-03-25T19:22:37.609Z,8.70
2019-03-25T19:25:07.219Z,8.50
2019-03-25T19:27:36.559Z,8.43
2019-03-25T19:30:08.357Z,10.40
2019-03-25T19:32:37.660Z,7.53
2019-03-25T19:35:07.886Z,10.63
2019-03-25T19:37:37.614Z,7.10
2019-03-25T19:40:07.958Z,7.27
2019-03-25T19:42:37.326Z,6.20
2019-03-25T19:45:08.485Z,7.63
2019-03-25T19:47:37.819Z,6.37
2019-03-25T19:50:08.714Z,4.33
2019-03-25T19:52:38.108Z,6.63
2019-03-25T19:55:08.108Z,7.57
2019-03-25T19:57:37.687Z,13.33
2019-03-25T20:00:08.903Z,8.23
2019-03-25T20:02:38.219Z,8.43
2019-03-25T20:05:08.629Z,6.73
2019-03-25T20:07:38.844Z,9.77
2019-03-25T20:10:11.259Z,8.00
2019-03-25T20:12:40.613Z,8.40
2019-03-25T20:15:10.297Z,7.40
2019-03-25T20:17:39.545Z,13.80
2019-03-25T20:20:09.306Z,9.87
2019-03-25T20:22:38.726Z,13.67
2019-03-25T20:25:08.164Z,8.47
2019-03-25T20:27:37.428Z,8.97
2019-03-25T20:30:11.598Z,10.60
2019-03-25T20:32:40.968Z,7.33
2019-03-25T20:35:11.219Z,14.60
2019-03-25T20:37:40.549Z,11.53
2019-03-25T20:40:10.573Z,10.57
2019-03-25T20:42:39.942Z,12.67
2019-03-25T20:45:10.010Z,7.70
2019-03-25T20:47:39.391Z,9.40
2019-03-25T20:50:09.548Z,12.57
2019-03-25T20:52:38.864Z,10.17
2019-03-25T20:55:09.104Z,8.40
2019-03-25T20:57:40.583Z,9.70
2019-03-25T21:00:10.985Z,6.60
2019-03-25T21:02:45.283Z,7.63
2019-03-25T21:05:12.261Z,13.50
2019-03-25T21:07:41.583Z,26.73
2019-03-25T21:10:11.325Z,13.13
2019-03-25T21:12:40.793Z,9.33
2019-03-25T21:15:10.853Z,11.13
2019-03-25T21:17:40.181Z,10.90
2019-03-25T21:20:10.081Z,14.93
2019-03-25T21:22:39.612Z,9.77
2019-03-25T21:25:09.316Z,8.80
2019-03-25T21:27:38.903Z,12.00
2019-03-25T21:30:09.003Z,9.73
2019-03-25T21:32:38.264Z,7.30
2019-03-25T21:35:08.372Z,7.70
2019-03-25T21:37:37.693Z,9.47
2019-03-25T21:40:08.290Z,15.83
2019-03-25T21:42:37.598Z,7.97
2019-03-25T21:45:09.186Z,10.20
2019-03-25T21:47:38.846Z,13.83
2019-03-25T21:50:09.235Z,12.97
2019-03-25T21:52:38.502Z,12.07
2019-03-25T21:55:07.994Z,10.70
2019-03-25T21:57:37.560Z,9.83
2019-03-25T22:00:07.936Z,12.47
2019-03-25T22:05:17.149Z,11.73
2019-03-25T22:07:46.539Z,13.63
2019-03-25T22:10:15.921Z,13.50
2019-03-25T22:12:45.302Z,13.70
2019-03-25T22:15:16.684Z,12.10
2019-03-25T22:17:46.116Z,16.10
2019-03-25T22:20:15.893Z,11.67
2019-03-25T22:22:45.186Z,10.47
2019-03-25T22:25:14.882Z,12.20
2019-03-25T22:27:44.436Z,12.63
2019-03-25T22:30:14.861Z,14.67
2019-03-25T22:32:44.131Z,11.13
2019-03-25T22:35:14.146Z,13.80
2019-03-25T22:37:43.474Z,11.90
2019-03-25T22:40:13.661Z,28.37
2019-03-25T22:42:42.980Z,12.80
2019-03-25T22:45:13.809Z,10.77
2019-03-25T22:47:43.130Z,15.03
2019-03-25T22:50:15.484Z,14.60
2019-03-25T22:52:44.801Z,17.00
2019-03-25T22:55:14.520Z,12.83
2019-03-25T22:57:43.841Z,16.53
2019-03-25T23:00:16.938Z,14.03
2019-03-25T23:02:46.265Z,14.37
2019-03-25T23:05:15.714Z,15.17
2019-03-25T23:07:45.185Z,14.90
2019-03-25T23:10:15.090Z,16.53
2019-03-25T23:12:44.405Z,15.47
2019-03-25T23:15:13.693Z,15.13
2019-03-25T23:17:43.267Z,14.43
2019-03-25T23:20:12.693Z,10.93
2019-03-25T23:22:42.009Z,15.73
2019-03-25T23:25:11.774Z,14.93
2019-03-25T23:27:41.090Z,14.30
2019-03-25T23:30:10.749Z,14.77
2019-03-25T23:32:40.085Z,14.83
2019-03-25T23:35:09.797Z,14.43
2019-03-25T23:37:39.094Z,15.40
2019-03-25T23:40:08.666Z,13.33
2019-03-25T23:42:37.947Z,12.53
2019-03-25T23:45:07.989Z,14.13
2019-03-25T23:47:37.281Z,15.47
2019-03-25T23:50:06.964Z,16.53
2019-03-25T23:52:36.261Z,13.70
2019-03-25T23:55:07.247Z,17.47
2019-03-25T23:57:36.848Z,15.57
