createdAt,value
2023-03-13T00:00:12.791Z,6.85
2023-03-13T00:03:12.789Z,6.82
2023-03-13T00:06:12.829Z,6.82
2023-03-13T00:09:12.804Z,6.84
2023-03-13T00:12:12.815Z,6.82
2023-03-13T00:15:12.815Z,6.84
2023-03-13T00:18:12.827Z,6.83
2023-03-13T00:21:12.823Z,6.86
2023-03-13T00:24:12.841Z,6.9
2023-03-13T00:27:12.832Z,6.89
2023-03-13T00:30:12.822Z,6.88
2023-03-13T00:33:12.829Z,6.87
2023-03-13T00:36:12.828Z,6.87
2023-03-13T00:39:12.833Z,6.9
2023-03-13T00:42:12.872Z,6.89
2023-03-13T00:45:12.838Z,6.88
2023-03-13T00:48:12.836Z,6.87
2023-03-13T00:51:12.842Z,6.9
2023-03-13T00:54:12.846Z,6.89
2023-03-13T00:57:12.870Z,6.89
2023-03-13T01:00:12.883Z,6.88
2023-03-13T01:03:13.002Z,6.88
2023-03-13T01:06:12.865Z,6.91
2023-03-13T01:09:12.862Z,6.9
2023-03-13T01:12:12.880Z,6.93
2023-03-13T01:15:12.879Z,6.89
2023-03-13T01:18:13.001Z,6.92
2023-03-13T01:21:12.892Z,6.92
2023-03-13T01:24:12.885Z,6.92
2023-03-13T01:27:12.902Z,6.92
2023-03-13T01:30:12.906Z,6.91
2023-03-13T01:33:12.901Z,6.91
2023-03-13T01:36:12.941Z,6.92
2023-03-13T01:39:12.911Z,6.87
2023-03-13T01:42:12.924Z,6.92
2023-03-13T01:45:12.920Z,6.89
2023-03-13T01:48:12.911Z,6.89
2023-03-13T01:51:12.920Z,6.88
2023-03-13T01:54:12.948Z,6.92
2023-03-13T01:57:12.940Z,6.91
2023-03-13T02:00:12.941Z,6.94
2023-03-13T02:03:12.975Z,6.93
2023-03-13T02:06:12.935Z,6.92
2023-03-13T02:09:12.938Z,6.96
2023-03-13T02:12:13.073Z,6.94
2023-03-13T02:15:12.939Z,6.94
2023-03-13T02:18:12.949Z,6.97
2023-03-13T02:21:12.943Z,6.96
2023-03-13T02:24:12.939Z,6.98
2023-03-13T02:27:12.960Z,6.98
2023-03-13T02:30:12.976Z,6.97
2023-03-13T02:33:12.988Z,6.99
2023-03-13T02:36:12.999Z,6.99
2023-03-13T02:39:12.961Z,7.01
2023-03-13T02:42:12.989Z,6.98
2023-03-13T02:45:12.982Z,7.02
2023-03-13T02:48:13.038Z,7.03
2023-03-13T02:51:13.008Z,7
2023-03-13T02:54:13.017Z,7.06
2023-03-13T02:57:13.041Z,7.03
2023-03-13T03:00:13.047Z,7.1
2023-03-13T03:03:13.048Z,7.09
2023-03-13T03:06:13.083Z,7.08
2023-03-13T03:09:13.061Z,7.13
2023-03-13T03:12:13.087Z,7.14
2023-03-13T03:15:13.080Z,7.14
2023-03-13T03:18:13.084Z,7.19
2023-03-13T03:21:13.097Z,7.21
2023-03-13T03:24:13.114Z,7.21
2023-03-13T03:27:13.103Z,7.23
2023-03-13T03:30:13.098Z,7.26
2023-03-13T03:33:13.110Z,7.22
2023-03-13T03:36:13.161Z,7.22
2023-03-13T03:39:13.125Z,7.23
2023-03-13T03:42:13.164Z,7.2
2023-03-13T03:45:13.127Z,7.19
2023-03-13T03:48:13.133Z,7.21
2023-03-13T03:51:13.132Z,7.23
2023-03-13T03:54:13.141Z,7.25
2023-03-13T03:57:13.161Z,7.28
2023-03-13T04:00:13.174Z,7.24
2023-03-13T04:03:13.173Z,7.24
2023-03-13T04:06:13.161Z,7.31
2023-03-13T04:09:13.174Z,7.32
2023-03-13T04:12:13.196Z,7.28
2023-03-13T04:15:13.189Z,7.29
2023-03-13T04:18:13.216Z,7.3
2023-03-13T04:21:13.190Z,7.32
2023-03-13T04:24:13.203Z,7.32
2023-03-13T04:27:13.211Z,7.36
2023-03-13T04:30:13.197Z,7.36
2023-03-13T04:33:13.200Z,7.38
2023-03-13T04:36:13.250Z,7.36
2023-03-13T04:39:13.201Z,7.36
2023-03-13T04:42:13.228Z,7.36
2023-03-13T04:45:13.217Z,7.36
2023-03-13T04:48:13.211Z,7.37
2023-03-13T04:51:13.220Z,7.37
2023-03-13T04:54:13.241Z,7.38
2023-03-13T04:57:13.229Z,7.39
2023-03-13T05:00:13.225Z,7.4
2023-03-13T05:03:13.230Z,7.41
2023-03-13T05:06:13.236Z,7.41
2023-03-13T05:09:13.238Z,7.43
2023-03-13T05:12:13.281Z,7.44
2023-03-13T05:15:13.250Z,7.45
2023-03-13T05:18:13.255Z,7.45
2023-03-13T05:21:13.254Z,7.46
2023-03-13T05:24:13.259Z,7.47
2023-03-13T05:27:13.275Z,7.47
2023-03-13T05:30:13.299Z,7.47
2023-03-13T05:33:13.277Z,7.48
2023-03-13T05:36:13.288Z,7.5
2023-03-13T05:39:13.281Z,7.5
2023-03-13T05:42:13.294Z,7.45
2023-03-13T05:45:13.286Z,7.51
2023-03-13T05:48:13.312Z,7.45
2023-03-13T05:51:13.299Z,7.46
2023-03-13T05:54:15.476Z,7.51
2023-03-13T05:57:13.315Z,7.47
2023-03-13T06:00:13.304Z,7.52
2023-03-13T06:03:14.437Z,7.52
2023-03-13T06:06:13.342Z,7.53
2023-03-13T06:09:13.307Z,7.53
2023-03-13T06:12:13.326Z,7.54
2023-03-13T06:15:13.330Z,7.55
2023-03-13T06:18:13.323Z,7.55
2023-03-13T06:21:13.324Z,7.56
2023-03-13T06:24:13.350Z,7.64
2023-03-13T06:27:13.357Z,7.68
2023-03-13T06:30:13.350Z,7.68
2023-03-13T06:33:13.438Z,7.76
2023-03-13T06:36:13.406Z,7.76
2023-03-13T06:39:13.358Z,7.81
2023-03-13T06:42:13.409Z,7.83
2023-03-13T06:45:13.368Z,7.87
2023-03-13T06:48:13.378Z,7.92
2023-03-13T06:51:13.376Z,7.94
2023-03-13T06:54:13.381Z,8.04
2023-03-13T06:57:13.395Z,8.04
2023-03-13T07:00:13.422Z,8.09
2023-03-13T07:03:13.400Z,8.14
2023-03-13T07:06:13.406Z,8.18
2023-03-13T07:09:13.411Z,8.25
2023-03-13T07:12:13.431Z,8.33
2023-03-13T07:15:13.417Z,8.34
2023-03-13T07:18:13.447Z,8.37
2023-03-13T07:21:13.438Z,8.38
2023-03-13T07:24:13.470Z,8.37
2023-03-13T07:27:13.552Z,8.43
2023-03-13T07:30:13.460Z,8.43
2023-03-13T07:33:13.598Z,8.44
2023-03-13T07:36:13.539Z,8.46
2023-03-13T07:39:13.455Z,8.43
2023-03-13T07:42:13.480Z,8.42
2023-03-13T07:45:13.538Z,8.48
2023-03-13T07:48:13.471Z,8.49
2023-03-13T07:51:13.476Z,8.49
2023-03-13T07:54:13.519Z,8.49
2023-03-13T07:57:13.651Z,8.5
2023-03-13T08:00:13.477Z,8.49
2023-03-13T08:03:13.538Z,8.54
2023-03-13T08:06:13.486Z,8.54
2023-03-13T08:09:13.492Z,8.55
2023-03-13T08:12:13.536Z,8.6
2023-03-13T08:15:13.508Z,8.64
2023-03-13T08:18:13.527Z,8.67
2023-03-13T08:21:13.512Z,8.69
2023-03-13T08:24:13.510Z,8.66
2023-03-13T08:27:13.530Z,8.7
2023-03-13T08:30:13.546Z,8.71
2023-03-13T08:33:13.519Z,8.72
2023-03-13T08:36:13.527Z,8.77
2023-03-13T08:39:13.532Z,8.81
2023-03-13T08:42:13.536Z,8.86
2023-03-13T08:45:13.532Z,8.85
2023-03-13T08:48:13.606Z,8.89
2023-03-13T08:51:13.550Z,8.9
2023-03-13T08:54:13.556Z,8.89
2023-03-13T08:57:13.571Z,8.9
2023-03-13T09:00:13.565Z,8.91
2023-03-13T09:03:13.608Z,8.9
2023-03-13T09:06:13.611Z,8.96
2023-03-13T09:09:13.583Z,8.99
2023-03-13T09:12:28.299Z,9.01
2023-03-13T09:15:13.590Z,9.07
2023-03-13T09:18:13.606Z,9.11
2023-03-13T09:21:13.596Z,9.09
2023-03-13T09:24:13.633Z,9.08
2023-03-13T09:27:13.626Z,9.08
2023-03-13T09:30:13.616Z,9.06
2023-03-13T09:33:13.621Z,9.02
2023-03-13T09:36:13.670Z,9.02
2023-03-13T09:39:13.623Z,9.08
2023-03-13T09:42:13.685Z,9.06
2023-03-13T09:45:13.634Z,9.04
2023-03-13T09:48:13.633Z,9.12
2023-03-13T09:51:13.636Z,9.15
2023-03-13T09:54:13.641Z,9.21
2023-03-13T09:57:13.678Z,9.3
2023-03-13T10:00:13.684Z,9.24
2023-03-13T10:03:13.655Z,9.35
2023-03-13T10:06:13.663Z,9.35
2023-03-13T10:09:13.670Z,9.43
2023-03-13T10:12:13.696Z,9.56
2023-03-13T10:15:13.682Z,9.48
2023-03-13T10:18:13.707Z,9.41
2023-03-13T10:21:13.685Z,9.36
2023-03-13T10:24:13.694Z,9.4
2023-03-13T10:27:13.713Z,9.35
2023-03-13T10:30:13.705Z,9.43
2023-03-13T10:33:13.716Z,9.43
2023-03-13T10:36:13.794Z,9.45
2023-03-13T10:39:13.722Z,9.44
2023-03-13T10:42:13.744Z,9.41
2023-03-13T10:45:13.735Z,9.47
2023-03-13T10:48:13.786Z,9.46
2023-03-13T10:51:13.738Z,9.51
2023-03-13T10:54:13.769Z,9.58
2023-03-13T10:57:13.767Z,9.6
2023-03-13T11:00:13.749Z,9.65
2023-03-13T11:03:13.892Z,9.63
2023-03-13T11:06:13.754Z,9.57
2023-03-13T11:09:13.759Z,9.58
2023-03-13T11:12:13.798Z,9.59
2023-03-13T11:15:13.803Z,9.69
2023-03-13T11:18:13.769Z,9.62
2023-03-13T11:21:18.253Z,9.73
2023-03-13T11:24:13.770Z,9.73
2023-03-13T11:27:13.807Z,9.71
2023-03-13T11:30:13.814Z,9.74
2023-03-13T11:33:13.782Z,9.86
2023-03-13T11:36:13.806Z,10.01
2023-03-13T11:39:13.791Z,10.15
2023-03-13T11:42:13.810Z,10.15
2023-03-13T11:45:13.805Z,10.08
2023-03-13T11:48:13.838Z,10.18
2023-03-13T11:51:13.824Z,10.25
2023-03-13T11:54:13.809Z,10.15
2023-03-13T11:57:13.829Z,10.15
2023-03-13T12:00:13.818Z,10.21
2023-03-13T12:03:13.867Z,10.13
2023-03-13T12:06:27.211Z,9.97
2023-03-13T12:09:13.839Z,9.87
2023-03-13T12:12:13.847Z,9.87
2023-03-13T12:15:13.842Z,9.93
2023-03-13T12:18:13.851Z,9.74
2023-03-13T12:21:13.857Z,9.76
2023-03-13T12:24:13.892Z,9.72
2023-03-13T12:27:13.882Z,9.82
2023-03-13T12:30:13.868Z,9.85
2023-03-13T12:33:13.885Z,9.94
2023-03-13T12:36:13.940Z,9.95
2023-03-13T12:39:13.890Z,9.93
2023-03-13T12:42:13.939Z,10.05
2023-03-13T12:45:13.964Z,9.85
2023-03-13T12:48:13.939Z,10.06
2023-03-13T12:51:13.901Z,10.07
2023-03-13T12:54:13.957Z,10.01
2023-03-13T12:57:13.950Z,9.87
2023-03-13T13:00:13.983Z,9.81
2023-03-13T13:03:13.927Z,9.9
2023-03-13T13:06:13.941Z,9.75
2023-03-13T13:09:13.932Z,9.89
2023-03-13T13:12:13.964Z,9.94
2023-03-13T13:15:13.952Z,9.85
2023-03-13T13:18:13.978Z,9.82
2023-03-13T13:21:13.962Z,9.73
2023-03-13T13:24:13.965Z,9.68
2023-03-13T13:27:13.983Z,9.71
2023-03-13T13:30:13.969Z,9.58
2023-03-13T13:33:14.065Z,9.69
2023-03-13T13:36:14.028Z,9.73
2023-03-13T13:39:13.984Z,9.45
2023-03-13T13:42:13.999Z,9.32
2023-03-13T13:45:13.994Z,9.19
2023-03-13T13:48:13.995Z,9.16
2023-03-13T13:51:14.035Z,9.1
2023-03-13T13:54:14.050Z,8.83
2023-03-13T13:57:14.098Z,8.72
2023-03-13T14:00:14.019Z,8.85
2023-03-13T14:03:14.016Z,8.85
2023-03-13T14:06:14.036Z,8.77
2023-03-13T14:09:14.025Z,8.98
2023-03-13T14:12:14.066Z,8.78
2023-03-13T14:15:14.044Z,8.84
2023-03-13T14:18:14.040Z,8.8
2023-03-13T14:21:14.135Z,8.88
2023-03-13T14:24:14.066Z,9.01
2023-03-13T14:27:14.106Z,9.17
2023-03-13T14:30:14.097Z,9.23
2023-03-13T14:33:14.062Z,9.26
2023-03-13T14:36:14.121Z,9.32
2023-03-13T14:39:14.075Z,9.36
2023-03-13T14:42:14.103Z,9.4
2023-03-13T14:45:14.088Z,9.42
2023-03-13T14:48:14.119Z,9.39
2023-03-13T14:51:15.822Z,9.38
2023-03-13T14:54:14.099Z,9.35
2023-03-13T14:57:14.133Z,9.39
2023-03-13T15:00:14.099Z,9.4
2023-03-13T15:03:14.102Z,9.36
2023-03-13T15:06:14.152Z,9.28
2023-03-13T15:09:14.103Z,9.38
2023-03-13T15:12:14.125Z,9.33
2023-03-13T15:15:14.114Z,9.33
2023-03-13T15:18:14.120Z,9.29
2023-03-13T15:21:14.132Z,9.28
2023-03-13T15:24:14.151Z,9.24
2023-03-13T15:27:14.145Z,9.26
2023-03-13T15:30:14.124Z,9.29
2023-03-13T15:33:14.130Z,9.39
2023-03-13T15:36:14.158Z,9.42
2023-03-13T15:39:14.135Z,9.35
2023-03-13T15:42:14.190Z,9.35
2023-03-13T15:45:14.149Z,9.46
2023-03-13T15:48:14.149Z,9.49
2023-03-13T15:51:14.182Z,9.53
2023-03-13T15:54:14.158Z,9.51
2023-03-13T15:57:14.175Z,9.51
2023-03-13T16:00:14.193Z,9.46
2023-03-13T16:03:14.160Z,9.49
2023-03-13T16:06:14.176Z,9.41
2023-03-13T16:09:14.164Z,9.38
2023-03-13T16:12:14.179Z,9.38
2023-03-13T16:15:14.173Z,9.37
2023-03-13T16:18:14.209Z,9.39
2023-03-13T16:21:14.204Z,9.35
2023-03-13T16:24:14.188Z,9.39
2023-03-13T16:27:14.217Z,9.43
2023-03-13T16:30:14.206Z,9.41
2023-03-13T16:33:14.203Z,9.42
2023-03-13T16:36:14.267Z,9.35
2023-03-13T16:39:14.245Z,9.35
2023-03-13T16:42:14.257Z,9.31
2023-03-13T16:45:14.259Z,9.34
2023-03-13T16:48:14.266Z,9.26
2023-03-13T16:51:14.296Z,9.34
2023-03-13T16:54:14.300Z,9.34
2023-03-13T16:57:14.305Z,9.37
2023-03-13T17:00:14.295Z,9.35
2023-03-13T17:03:14.303Z,9.27
2023-03-13T17:06:14.311Z,9.32
2023-03-13T17:09:14.313Z,9.32
2023-03-13T17:12:14.349Z,9.26
2023-03-13T17:15:14.318Z,9.28
2023-03-13T17:18:14.328Z,9.25
2023-03-13T17:21:14.339Z,9.23
2023-03-13T17:24:14.334Z,9.28
2023-03-13T17:27:14.366Z,9.25
2023-03-13T17:30:14.370Z,9.26
2023-03-13T17:33:14.347Z,9.23
2023-03-13T17:36:14.392Z,9.24
2023-03-13T17:39:14.357Z,9.25
2023-03-13T17:42:14.386Z,9.19
2023-03-13T17:45:14.369Z,9.26
2023-03-13T17:48:14.407Z,9.22
2023-03-13T17:51:14.400Z,9.24
2023-03-13T17:54:15.718Z,9.22
2023-03-13T17:57:14.412Z,9.27
2023-03-13T18:00:14.408Z,9.23
2023-03-13T18:03:14.427Z,9.27
2023-03-13T18:06:14.461Z,9.26
2023-03-13T18:09:14.420Z,9.28
2023-03-13T18:12:14.438Z,9.31
2023-03-13T18:15:14.428Z,9.27
2023-03-13T18:18:14.436Z,9.32
2023-03-13T18:21:14.455Z,9.33
2023-03-13T18:24:14.473Z,9.26
2023-03-13T18:27:14.466Z,9.25
2023-03-13T18:30:14.452Z,9.26
2023-03-13T18:33:14.449Z,9.26
2023-03-13T18:36:14.470Z,9.25
2023-03-13T18:39:14.461Z,9.29
2023-03-13T18:42:14.498Z,9.25
2023-03-13T18:45:14.459Z,9.25
2023-03-13T18:48:14.462Z,9.24
2023-03-13T18:51:14.485Z,9.23
2023-03-13T18:54:14.474Z,9.15
2023-03-13T18:57:14.494Z,9.13
2023-03-13T19:00:14.539Z,9.07
2023-03-13T19:03:14.482Z,9.09
2023-03-13T19:06:14.500Z,9.08
2023-03-13T19:09:38.158Z,9.1
2023-03-13T19:12:14.524Z,9.1
2023-03-13T19:15:14.514Z,9.1
2023-03-13T19:18:14.544Z,9.07
2023-03-13T19:21:14.542Z,9.05
2023-03-13T19:24:14.534Z,9.03
2023-03-13T19:27:14.558Z,9.01
2023-03-13T19:30:14.547Z,9.05
2023-03-13T19:33:14.552Z,9.06
2023-03-13T19:36:14.616Z,9.02
2023-03-13T19:39:14.556Z,9.01
2023-03-13T19:42:14.581Z,9.01
2023-03-13T19:45:14.570Z,9.05
2023-03-13T19:48:14.577Z,9.04
2023-03-13T19:51:14.594Z,9.02
2023-03-13T19:54:14.613Z,9.01
2023-03-13T19:57:14.589Z,9.02
2023-03-13T20:00:14.594Z,8.98
2023-03-13T20:03:14.597Z,9
2023-03-13T20:06:14.619Z,9.05
2023-03-13T20:09:14.603Z,8.99
2023-03-13T20:12:14.655Z,9
2023-03-13T20:15:14.618Z,9.01
2023-03-13T20:18:14.623Z,9.03
2023-03-13T20:21:14.640Z,9.08
2023-03-13T20:24:14.648Z,9.03
2023-03-13T20:27:14.649Z,9.11
2023-03-13T20:30:14.690Z,9.09
2023-03-13T20:33:14.676Z,9.1
2023-03-13T20:36:14.660Z,9.09
2023-03-13T20:39:14.658Z,9.14
2023-03-13T20:42:14.684Z,9.12
2023-03-13T20:45:14.664Z,9.12
2023-03-13T20:48:14.731Z,9.11
2023-03-13T20:51:14.705Z,9.12
2023-03-13T20:54:14.673Z,9.12
2023-03-13T20:57:14.692Z,9.14
2023-03-13T21:00:14.682Z,9.12
2023-03-13T21:03:14.688Z,9.14
2023-03-13T21:06:14.734Z,9.1
2023-03-13T21:09:14.688Z,9.11
2023-03-13T21:12:14.709Z,9.07
2023-03-13T21:15:14.699Z,9.08
2023-03-13T21:18:14.701Z,9.07
2023-03-13T21:21:14.721Z,9.06
2023-03-13T21:24:14.771Z,9.04
2023-03-13T21:27:14.738Z,9.03
2023-03-13T21:30:14.724Z,9.02
2023-03-13T21:33:14.727Z,8.97
2023-03-13T21:36:14.746Z,8.98
2023-03-13T21:39:14.742Z,8.97
2023-03-13T21:42:14.782Z,8.95
2023-03-13T21:45:14.749Z,8.86
2023-03-13T21:48:14.755Z,8.9
2023-03-13T21:51:14.774Z,8.84
2023-03-13T21:54:14.761Z,8.77
2023-03-13T21:57:14.771Z,8.75
2023-03-13T22:00:14.789Z,8.69
2023-03-13T22:03:14.802Z,8.7
2023-03-13T22:06:14.778Z,8.65
2023-03-13T22:09:14.783Z,8.64
2023-03-13T22:12:14.803Z,8.59
2023-03-13T22:15:14.784Z,8.6
2023-03-13T22:18:14.819Z,8.53
2023-03-13T22:21:14.809Z,8.54
2023-03-13T22:24:14.799Z,8.51
2023-03-13T22:27:14.812Z,8.48
2023-03-13T22:30:14.798Z,8.48
2023-03-13T22:33:14.809Z,8.4
2023-03-13T22:36:14.842Z,8.42
2023-03-13T22:39:14.816Z,8.38
2023-03-13T22:42:14.823Z,8.33
2023-03-13T22:45:14.820Z,8.34
2023-03-13T22:48:14.816Z,8.31
2023-03-13T22:51:14.851Z,8.3
2023-03-13T22:54:14.852Z,8.33
2023-03-13T22:57:14.833Z,8.36
2023-03-13T23:00:14.829Z,8.35
2023-03-13T23:03:15.586Z,8.35
2023-03-13T23:06:14.848Z,8.37
2023-03-13T23:09:14.844Z,8.39
2023-03-13T23:12:14.886Z,8.38
2023-03-13T23:15:14.853Z,8.44
2023-03-13T23:18:14.849Z,8.43
2023-03-13T23:21:14.880Z,8.43
2023-03-13T23:24:14.847Z,8.47
2023-03-13T23:27:14.862Z,8.44
2023-03-13T23:30:14.880Z,8.43
2023-03-13T23:33:14.861Z,8.44
2023-03-13T23:36:14.898Z,8.41
2023-03-13T23:39:14.858Z,8.39
2023-03-13T23:42:14.872Z,8.38
2023-03-13T23:45:14.861Z,8.39
2023-03-13T23:48:14.900Z,8.37
2023-03-13T23:51:14.895Z,8.36
2023-03-13T23:54:14.870Z,8.37
2023-03-13T23:57:14.888Z,8.32
