createdAt,value
2019-06-27T00:02:31.888Z,75.42
2019-06-27T00:05:07.506Z,75.35
2019-06-27T00:07:39.337Z,76.01
2019-06-27T00:10:09.963Z,76.08
2019-06-27T00:12:39.238Z,75.30
2019-06-27T00:15:14.164Z,74.79
2019-06-27T00:17:44.467Z,74.74
2019-06-27T00:20:17.329Z,74.44
2019-06-27T00:22:46.488Z,74.79
2019-06-27T00:25:22.643Z,75.36
2019-06-27T00:27:59.221Z,75.57
2019-06-27T00:30:34.405Z,76.13
2019-06-27T00:33:11.216Z,76.99
2019-06-27T00:35:46.535Z,76.10
2019-06-27T00:38:15.578Z,75.19
2019-06-27T00:40:50.886Z,74.63
2019-06-27T00:43:28.291Z,74.45
2019-06-27T00:46:09.343Z,74.30
2019-06-27T00:48:39.526Z,74.23
2019-06-27T00:51:22.057Z,74.80
2019-06-27T00:53:51.166Z,74.64
2019-06-27T00:56:20.174Z,74.73
2019-06-27T00:58:51.120Z,74.55
2019-06-27T01:01:22.291Z,74.31
2019-06-27T01:03:51.418Z,74.53
2019-06-27T01:06:20.397Z,75.19
2019-06-27T01:08:49.360Z,74.73
2019-06-27T01:11:28.264Z,74.91
2019-06-27T01:13:59.490Z,74.87
2019-06-27T01:16:34.822Z,75.17
2019-06-27T01:19:05.206Z,75.25
2019-06-27T01:21:37.282Z,74.87
2019-06-27T01:24:08.066Z,73.49
2019-06-27T01:26:45.057Z,73.68
2019-06-27T01:29:19.968Z,73.92
2019-06-27T01:31:50.933Z,74.41
2019-06-27T01:34:20.971Z,75.17
2019-06-27T01:36:55.808Z,75.19
2019-06-27T01:39:24.831Z,74.93
2019-06-27T01:41:54.080Z,75.33
2019-06-27T01:44:38.980Z,75.38
2019-06-27T01:47:09.323Z,75.65
2019-06-27T01:49:38.363Z,75.92
2019-06-27T01:52:07.599Z,75.42
2019-06-27T01:54:36.707Z,75.33
2019-06-27T01:57:11.228Z,75.02
2019-06-27T01:59:45.969Z,74.70
2019-06-27T02:02:20.937Z,75.07
2019-06-27T02:04:52.968Z,74.83
2019-06-27T02:07:22.091Z,74.55
2019-06-27T02:09:51.192Z,74.45
2019-06-27T02:12:22.483Z,73.91
2019-06-27T02:14:51.664Z,73.46
2019-06-27T02:17:26.654Z,73.71
2019-06-27T02:22:43.964Z,74.49
2019-06-27T02:25:18.957Z,74.22
2019-06-27T02:28:03.146Z,74.02
2019-06-27T02:30:40.720Z,74.54
2019-06-27T02:33:09.676Z,75.24
2019-06-27T02:35:48.338Z,75.63
2019-06-27T02:38:18.425Z,76.11
2019-06-27T02:40:47.269Z,77.61
2019-06-27T02:43:16.400Z,78.30
2019-06-27T02:45:48.251Z,78.67
2019-06-27T02:48:17.358Z,79.42
2019-06-27T02:50:52.556Z,80.45
2019-06-27T02:53:23.241Z,80.79
2019-06-27T02:55:54.925Z,79.57
2019-06-27T02:58:31.210Z,77.00
2019-06-27T03:01:04.697Z,76.42
2019-06-27T03:03:33.757Z,76.45
2019-06-27T03:06:02.667Z,76.80
2019-06-27T03:08:31.696Z,76.73
2019-06-27T03:11:04.344Z,77.08
2019-06-27T03:13:33.286Z,77.88
2019-06-27T03:16:10.920Z,78.67
2019-06-27T03:18:39.953Z,79.71
2019-06-27T03:21:15.000Z,79.87
2019-06-27T03:23:45.001Z,79.29
2019-06-27T03:26:14.127Z,79.72
2019-06-27T03:28:51.925Z,79.61
2019-06-27T03:31:13.869Z,80.15
2019-06-27T03:33:46.039Z,78.70
2019-06-27T03:36:15.101Z,78.58
2019-06-27T03:38:45.140Z,78.42
2019-06-27T03:41:15.702Z,78.31
2019-06-27T03:43:50.895Z,78.28
2019-06-27T03:46:22.239Z,78.37
2019-06-27T03:48:52.228Z,78.36
2019-06-27T03:51:28.702Z,78.04
2019-06-27T03:53:58.491Z,78.36
2019-06-27T03:56:29.055Z,79.76
2019-06-27T03:59:12.167Z,78.91
2019-06-27T04:01:34.864Z,78.70
2019-06-27T04:04:03.870Z,78.49
2019-06-27T04:06:36.041Z,79.28
2019-06-27T04:09:05.773Z,78.62
2019-06-27T04:11:40.431Z,79.15
2019-06-27T04:14:11.040Z,78.86
2019-06-27T04:16:49.692Z,79.45
2019-06-27T04:19:25.606Z,80.67
2019-06-27T04:21:54.714Z,81.11
2019-06-27T04:24:30.054Z,81.10
2019-06-27T04:27:05.517Z,81.03
2019-06-27T04:29:43.714Z,81.27
2019-06-27T04:32:18.850Z,81.67
2019-06-27T04:35:00.057Z,81.94
2019-06-27T04:37:34.968Z,82.11
2019-06-27T04:40:07.416Z,82.14
2019-06-27T04:42:36.412Z,81.95
2019-06-27T04:45:07.303Z,79.14
2019-06-27T04:47:39.597Z,78.80
2019-06-27T04:50:10.071Z,78.66
2019-06-27T04:55:29.086Z,79.14
2019-06-27T04:57:59.091Z,79.01
2019-06-27T05:00:31.471Z,78.99
2019-06-27T05:03:06.483Z,79.23
2019-06-27T05:05:35.484Z,79.58
2019-06-27T05:08:17.014Z,79.89
2019-06-27T05:10:46.210Z,80.12
2019-06-27T05:13:21.319Z,80.40
2019-06-27T05:15:59.084Z,81.18
2019-06-27T05:18:28.127Z,80.96
2019-06-27T05:21:03.472Z,78.85
2019-06-27T05:23:35.550Z,78.93
2019-06-27T05:26:10.765Z,79.35
2019-06-27T05:28:55.640Z,79.68
2019-06-27T05:31:30.717Z,79.86
2019-06-27T05:34:02.592Z,79.69
2019-06-27T05:36:31.838Z,79.51
2019-06-27T05:39:09.454Z,80.36
2019-06-27T05:41:38.734Z,80.61
2019-06-27T05:44:13.901Z,79.25
2019-06-27T05:46:44.763Z,79.15
2019-06-27T05:49:21.025Z,78.79
2019-06-27T05:51:50.004Z,78.84
2019-06-27T05:54:21.930Z,78.99
2019-06-27T05:56:52.618Z,79.71
2019-06-27T05:59:23.725Z,80.81
2019-06-27T06:01:52.880Z,81.05
2019-06-27T06:04:24.213Z,81.57
2019-06-27T06:06:59.162Z,80.96
2019-06-27T06:09:28.339Z,80.18
2019-06-27T06:12:00.024Z,79.86
2019-06-27T06:14:28.991Z,79.67
2019-06-27T06:16:59.626Z,79.84
2019-06-27T06:19:36.619Z,79.83
2019-06-27T06:22:05.597Z,79.93
2019-06-27T06:24:36.038Z,80.48
2019-06-27T06:27:09.025Z,80.86
2019-06-27T06:29:40.246Z,81.09
2019-06-27T06:32:10.608Z,81.30
2019-06-27T06:34:39.657Z,81.71
2019-06-27T06:37:11.028Z,81.84
2019-06-27T06:39:39.919Z,82.56
2019-06-27T06:42:08.934Z,82.97
2019-06-27T06:44:40.268Z,83.21
2019-06-27T06:47:09.940Z,83.20
2019-06-27T06:49:42.849Z,83.09
2019-06-27T06:52:15.824Z,83.24
2019-06-27T06:54:44.983Z,83.25
2019-06-27T06:57:13.782Z,83.33
2019-06-27T06:59:50.361Z,83.06
2019-06-27T07:02:19.923Z,82.75
2019-06-27T07:04:48.563Z,82.66
2019-06-27T07:07:19.117Z,82.52
2019-06-27T07:09:48.117Z,82.22
2019-06-27T07:12:17.658Z,82.15
2019-06-27T07:14:47.462Z,82.07
2019-06-27T07:17:16.579Z,81.94
2019-06-27T07:19:45.356Z,81.78
2019-06-27T07:22:14.454Z,82.43
2019-06-27T07:24:43.959Z,82.64
2019-06-27T07:27:13.000Z,83.07
2019-06-27T07:29:43.623Z,82.74
2019-06-27T07:32:12.511Z,82.50
2019-06-27T07:34:41.291Z,82.35
2019-06-27T07:37:10.470Z,82.17
2019-06-27T07:39:39.328Z,81.79
2019-06-27T07:42:10.338Z,81.46
2019-06-27T07:44:39.594Z,80.96
2019-06-27T07:47:10.031Z,80.79
2019-06-27T07:49:39.050Z,80.94
2019-06-27T07:52:08.050Z,80.67
2019-06-27T07:54:42.881Z,80.50
2019-06-27T07:57:13.334Z,80.10
2019-06-27T07:59:48.979Z,79.64
2019-06-27T08:02:23.008Z,79.12
2019-06-27T08:04:59.050Z,79.06
2019-06-27T08:07:39.734Z,77.32
2019-06-27T08:13:48.933Z,76.27
2019-06-27T08:16:18.086Z,74.65
2019-06-27T08:18:48.128Z,73.86
2019-06-27T08:21:17.109Z,72.80
2019-06-27T08:23:46.030Z,72.38
2019-06-27T08:26:14.820Z,71.87
2019-06-27T08:28:43.666Z,70.69
2019-06-27T08:31:12.667Z,70.27
2019-06-27T08:33:41.630Z,69.99
2019-06-27T08:36:10.713Z,69.25
2019-06-27T08:38:45.428Z,68.64
2019-06-27T08:41:14.328Z,68.55
2019-06-27T08:43:43.271Z,68.05
2019-06-27T08:46:12.158Z,67.31
2019-06-27T08:48:41.019Z,66.32
2019-06-27T08:51:09.900Z,65.70
2019-06-27T08:53:38.862Z,64.86
2019-06-27T08:56:07.758Z,64.22
2019-06-27T08:58:37.923Z,64.48
2019-06-27T09:01:06.754Z,64.30
2019-06-27T09:03:35.963Z,62.75
2019-06-27T09:06:05.272Z,62.92
2019-06-27T09:08:34.285Z,61.87
2019-06-27T09:11:03.278Z,62.03
2019-06-27T09:13:32.231Z,61.95
2019-06-27T09:16:01.132Z,61.68
2019-06-27T09:18:29.981Z,61.30
2019-06-27T09:20:58.885Z,61.05
2019-06-27T09:23:29.842Z,60.33
2019-06-27T09:25:58.765Z,59.92
2019-06-27T09:28:27.872Z,59.32
2019-06-27T09:30:56.795Z,59.25
2019-06-27T09:33:27.181Z,59.44
2019-06-27T09:35:56.120Z,58.07
2019-06-27T09:38:25.089Z,58.09
2019-06-27T09:40:54.727Z,58.06
2019-06-27T09:43:23.877Z,57.97
2019-06-27T09:45:52.976Z,57.93
2019-06-27T09:48:22.542Z,58.62
2019-06-27T09:50:51.879Z,58.93
2019-06-27T09:53:27.022Z,58.57
2019-06-27T09:55:56.283Z,58.20
2019-06-27T09:58:25.287Z,56.81
2019-06-27T10:00:54.305Z,56.54
2019-06-27T10:03:23.275Z,56.30
2019-06-27T10:05:52.361Z,55.88
2019-06-27T10:08:21.532Z,55.52
2019-06-27T10:10:50.408Z,55.52
2019-06-27T10:13:19.618Z,56.39
2019-06-27T10:15:51.266Z,56.39
2019-06-27T10:18:20.245Z,56.21
2019-06-27T10:20:49.157Z,55.98
2019-06-27T10:23:18.100Z,55.80
2019-06-27T10:25:49.852Z,55.54
2019-06-27T10:28:18.887Z,55.30
2019-06-27T10:30:49.326Z,55.10
2019-06-27T10:33:18.548Z,54.15
2019-06-27T10:35:47.510Z,53.46
2019-06-27T10:38:16.333Z,53.14
2019-06-27T10:40:45.399Z,52.32
2019-06-27T10:43:14.440Z,52.04
2019-06-27T10:45:43.286Z,51.56
2019-06-27T10:48:12.635Z,50.37
2019-06-27T10:50:42.319Z,49.57
2019-06-27T10:53:11.703Z,48.55
2019-06-27T10:55:43.619Z,48.49
2019-06-27T10:58:12.587Z,48.69
2019-06-27T11:00:43.724Z,48.61
2019-06-27T11:03:16.430Z,48.09
2019-06-27T11:05:56.765Z,48.09
2019-06-27T11:08:26.472Z,47.32
2019-06-27T11:11:02.670Z,47.59
2019-06-27T11:13:34.860Z,47.58
2019-06-27T11:19:03.001Z,46.51
2019-06-27T11:21:36.292Z,46.35
2019-06-27T11:24:20.677Z,46.56
2019-06-27T11:26:49.682Z,46.10
2019-06-27T11:29:21.279Z,46.07
2019-06-27T11:32:04.346Z,46.04
2019-06-27T11:34:40.060Z,49.11
2019-06-27T11:37:11.384Z,50.14
2019-06-27T11:39:55.630Z,50.68
2019-06-27T11:42:29.962Z,50.27
2019-06-27T11:45:08.031Z,50.86
2019-06-27T11:47:39.246Z,49.41
2019-06-27T11:50:15.308Z,47.22
2019-06-27T11:52:53.133Z,48.45
2019-06-27T11:55:58.826Z,48.48
2019-06-27T11:58:40.193Z,47.26
2019-06-27T12:04:12.662Z,47.86
2019-06-27T12:06:55.944Z,47.66
2019-06-27T12:09:34.585Z,46.66
2019-06-27T12:12:10.009Z,46.42
2019-06-27T12:14:39.178Z,46.34
2019-06-27T12:23:17.209Z,44.85
2019-06-27T12:25:55.041Z,44.45
2019-06-27T12:28:49.742Z,44.44
2019-06-27T12:31:32.636Z,44.18
2019-06-27T12:34:25.717Z,43.76
2019-06-27T12:37:00.863Z,43.14
2019-06-27T12:39:41.697Z,43.34
2019-06-27T12:42:32.474Z,43.47
2019-06-27T12:45:12.828Z,42.90
2019-06-27T12:47:43.883Z,41.51
2019-06-27T12:50:13.322Z,41.07
2019-06-27T12:55:44.924Z,40.97
2019-06-27T12:58:40.912Z,41.03
2019-06-27T13:01:11.472Z,41.26
2019-06-27T13:06:37.589Z,40.55
2019-06-27T13:09:26.504Z,41.01
2019-06-27T13:11:57.207Z,40.94
2019-06-27T13:14:34.705Z,40.31
2019-06-27T13:17:07.025Z,41.33
2019-06-27T13:19:56.569Z,41.31
2019-06-27T13:22:31.796Z,40.34
2019-06-27T13:25:02.063Z,39.83
2019-06-27T13:27:57.099Z,40.14
2019-06-27T13:30:26.158Z,40.57
2019-06-27T13:33:01.069Z,38.83
2019-06-27T13:35:49.706Z,38.08
2019-06-27T13:41:10.628Z,38.99
2019-06-27T13:43:42.014Z,39.16
2019-06-27T13:46:18.236Z,39.49
2019-06-27T13:48:48.504Z,38.88
2019-06-27T13:51:20.206Z,38.96
2019-06-27T13:53:50.565Z,37.60
2019-06-27T13:56:33.084Z,38.59
2019-06-27T13:59:21.194Z,37.71
2019-06-27T14:01:56.457Z,38.08
2019-06-27T14:04:35.182Z,38.33
2019-06-27T14:07:12.410Z,38.36
2019-06-27T14:09:55.667Z,38.61
2019-06-27T14:12:37.506Z,39.31
2019-06-27T14:15:13.454Z,38.63
2019-06-27T14:20:49.628Z,38.82
2019-06-27T14:26:19.748Z,39.37
2019-06-27T14:28:59.142Z,39.07
2019-06-27T14:31:34.247Z,39.32
2019-06-27T14:34:14.136Z,39.48
2019-06-27T14:37:10.889Z,40.36
2019-06-27T14:39:59.524Z,39.89
2019-06-27T14:42:35.027Z,40.33
2019-06-27T14:45:25.073Z,40.44
2019-06-27T14:48:00.482Z,40.84
2019-06-27T14:50:33.476Z,41.34
2019-06-27T14:53:09.161Z,40.61
2019-06-27T14:55:41.118Z,40.57
2019-06-27T14:58:18.578Z,41.20
2019-06-27T15:00:55.005Z,41.38
2019-06-27T15:06:35.257Z,42.06
2019-06-27T15:09:22.815Z,41.87
2019-06-27T15:17:53.970Z,42.46
2019-06-27T15:23:55.640Z,42.21
2019-06-27T15:26:45.761Z,42.04
2019-06-27T15:29:17.501Z,42.20
2019-06-27T15:31:59.839Z,42.27
2019-06-27T15:37:30.898Z,42.77
2019-06-27T15:42:48.179Z,43.51
2019-06-27T15:48:26.481Z,43.45
2019-06-27T15:51:05.359Z,43.72
2019-06-27T15:53:40.177Z,43.46
2019-06-27T15:56:27.546Z,43.49
2019-06-27T15:59:03.764Z,43.58
2019-06-27T16:01:52.602Z,43.98
2019-06-27T16:04:30.744Z,44.22
2019-06-27T16:09:45.128Z,44.38
2019-06-27T16:12:16.295Z,45.08
2019-06-27T16:14:57.389Z,44.77
2019-06-27T16:17:26.308Z,44.65
2019-06-27T16:20:10.709Z,44.12
2019-06-27T16:22:54.397Z,44.37
2019-06-27T16:28:21.306Z,44.63
2019-06-27T16:30:50.685Z,44.57
2019-06-27T16:33:19.718Z,44.33
2019-06-27T16:35:49.580Z,44.12
2019-06-27T16:38:18.886Z,44.53
2019-06-27T16:40:52.752Z,44.30
2019-06-27T16:43:39.749Z,44.42
2019-06-27T16:46:25.769Z,44.79
2019-06-27T16:48:54.864Z,44.90
2019-06-27T16:51:24.395Z,44.93
2019-06-27T16:53:56.253Z,45.17
2019-06-27T16:56:31.325Z,46.20
2019-06-27T16:59:03.830Z,44.99
2019-06-27T17:01:36.878Z,44.93
2019-06-27T17:04:12.018Z,44.97
2019-06-27T17:06:44.953Z,45.43
2019-06-27T17:09:17.232Z,44.39
2019-06-27T17:11:53.423Z,44.79
2019-06-27T17:14:23.018Z,45.43
2019-06-27T17:16:51.916Z,45.66
2019-06-27T17:19:24.046Z,46.72
2019-06-27T17:21:58.971Z,47.09
2019-06-27T17:24:28.207Z,47.31
2019-06-27T17:27:00.202Z,47.86
2019-06-27T17:29:30.493Z,48.26
2019-06-27T17:31:59.337Z,49.10
2019-06-27T17:34:37.297Z,49.79
2019-06-27T17:37:12.174Z,50.47
2019-06-27T17:39:42.937Z,50.55
2019-06-27T17:42:12.134Z,51.16
2019-06-27T17:44:49.740Z,51.38
2019-06-27T17:47:27.439Z,51.95
2019-06-27T17:49:58.081Z,52.22
2019-06-27T17:52:31.447Z,52.39
2019-06-27T17:55:00.233Z,52.68
2019-06-27T17:57:38.263Z,52.72
2019-06-27T18:00:11.140Z,53.29
2019-06-27T18:02:40.278Z,52.90
2019-06-27T18:05:09.385Z,51.96
2019-06-27T18:07:44.653Z,52.44
2019-06-27T18:10:19.558Z,52.55
2019-06-27T18:12:48.632Z,52.92
2019-06-27T18:15:19.411Z,53.99
2019-06-27T18:17:48.507Z,54.22
2019-06-27T18:20:18.240Z,54.30
2019-06-27T18:22:47.645Z,53.83
2019-06-27T18:25:16.621Z,54.27
2019-06-27T18:27:47.187Z,54.09
2019-06-27T18:30:26.436Z,53.53
2019-06-27T18:32:55.519Z,54.09
2019-06-27T18:35:30.750Z,54.34
2019-06-27T18:38:09.168Z,54.58
2019-06-27T18:40:38.385Z,54.99
2019-06-27T18:43:08.677Z,54.05
2019-06-27T18:45:40.486Z,54.83
2019-06-27T18:48:13.807Z,55.18
2019-06-27T18:50:44.233Z,56.02
2019-06-27T18:53:19.290Z,56.63
2019-06-27T18:55:49.001Z,57.26
2019-06-27T18:58:26.765Z,57.54
2019-06-27T19:00:58.464Z,57.80
2019-06-27T19:03:28.602Z,57.95
2019-06-27T19:06:06.793Z,58.62
2019-06-27T19:08:41.738Z,58.34
2019-06-27T19:11:22.220Z,59.10
2019-06-27T19:13:51.543Z,59.39
2019-06-27T19:16:30.900Z,59.82
2019-06-27T19:26:48.376Z,62.24
2019-06-27T19:29:25.949Z,62.78
2019-06-27T19:31:55.337Z,62.91
2019-06-27T19:34:24.335Z,63.00
2019-06-27T19:37:05.406Z,62.87
2019-06-27T19:39:34.471Z,63.21
2019-06-27T19:42:03.507Z,63.89
2019-06-27T19:44:32.709Z,64.64
2019-06-27T19:47:04.997Z,65.22
2019-06-27T19:49:40.131Z,66.17
2019-06-27T19:52:14.743Z,66.14
2019-06-27T19:54:43.900Z,65.88
2019-06-27T19:57:13.360Z,66.63
2019-06-27T19:59:48.482Z,66.57
2019-06-27T20:02:17.508Z,66.99
2019-06-27T20:04:49.363Z,67.67
2019-06-27T20:07:24.753Z,67.83
2019-06-27T20:09:59.615Z,68.22
2019-06-27T20:12:34.615Z,68.27
2019-06-27T20:15:03.623Z,68.64
2019-06-27T20:17:32.744Z,68.86
2019-06-27T20:20:01.900Z,69.44
2019-06-27T20:22:39.533Z,69.84
2019-06-27T20:25:08.843Z,70.09
2019-06-27T20:27:38.062Z,70.32
2019-06-27T20:30:07.441Z,70.54
2019-06-27T20:32:42.705Z,70.86
2019-06-27T20:35:24.203Z,71.05
2019-06-27T20:37:54.898Z,71.23
2019-06-27T20:40:24.241Z,71.32
2019-06-27T20:42:55.724Z,71.62
2019-06-27T20:45:25.049Z,72.00
2019-06-27T20:47:55.426Z,72.56
2019-06-27T20:50:24.630Z,72.80
2019-06-27T20:52:53.737Z,72.91
2019-06-27T20:55:22.861Z,72.88
2019-06-27T20:57:52.781Z,72.99
2019-06-27T21:00:27.912Z,72.73
2019-06-27T21:03:05.022Z,72.95
2019-06-27T21:08:22.078Z,73.09
2019-06-27T21:10:51.303Z,73.20
2019-06-27T21:13:20.496Z,73.39
2019-06-27T21:15:55.841Z,73.38
2019-06-27T21:18:25.105Z,73.52
2019-06-27T21:21:00.355Z,73.51
2019-06-27T21:23:29.530Z,73.65
2019-06-27T21:25:59.227Z,73.99
2019-06-27T21:28:29.263Z,74.38
2019-06-27T21:31:04.405Z,74.59
2019-06-27T21:33:36.893Z,74.93
2019-06-27T21:36:06.046Z,75.16
2019-06-27T21:38:36.552Z,75.30
2019-06-27T21:41:05.583Z,75.52
2019-06-27T21:43:34.720Z,75.74
2019-06-27T21:46:03.847Z,75.84
2019-06-27T21:48:33.087Z,75.85
2019-06-27T21:51:02.256Z,76.00
2019-06-27T21:53:31.282Z,76.26
2019-06-27T21:56:02.785Z,76.14
2019-06-27T21:58:32.793Z,76.12
2019-06-27T22:01:10.860Z,76.42
2019-06-27T22:03:45.558Z,76.53
2019-06-27T22:06:20.757Z,76.65
2019-06-27T22:08:51.126Z,76.78
2019-06-27T22:11:20.292Z,76.90
2019-06-27T22:13:49.511Z,77.06
2019-06-27T22:16:18.633Z,77.45
2019-06-27T22:18:48.097Z,77.59
2019-06-27T22:21:21.112Z,77.78
2019-06-27T22:23:57.800Z,77.69
2019-06-27T22:26:44.988Z,78.06
2019-06-27T22:29:15.728Z,78.40
2019-06-27T22:31:45.327Z,78.43
2019-06-27T22:34:18.414Z,78.89
2019-06-27T22:36:48.120Z,78.80
2019-06-27T22:39:40.556Z,78.69
2019-06-27T22:42:24.720Z,78.84
2019-06-27T22:45:12.010Z,79.29
2019-06-27T22:47:58.975Z,79.51
2019-06-27T22:50:29.456Z,79.82
2019-06-27T22:53:12.968Z,79.67
2019-06-27T22:55:46.107Z,80.04
2019-06-27T22:58:16.256Z,79.93
2019-06-27T23:00:45.071Z,79.93
2019-06-27T23:03:14.275Z,80.10
2019-06-27T23:05:53.803Z,80.20
2019-06-27T23:08:29.096Z,80.31
2019-06-27T23:11:05.574Z,80.30
2019-06-27T23:13:34.639Z,80.40
2019-06-27T23:16:06.122Z,80.19
2019-06-27T23:18:44.631Z,80.33
2019-06-27T23:21:14.039Z,80.40
2019-06-27T23:23:46.978Z,80.54
2019-06-27T23:26:17.593Z,80.71
2019-06-27T23:28:46.562Z,80.82
2019-06-27T23:31:18.790Z,80.81
2019-06-27T23:33:52.097Z,80.99
2019-06-27T23:36:22.520Z,81.13
2019-06-27T23:38:53.137Z,81.11
2019-06-27T23:41:31.156Z,81.26
2019-06-27T23:44:01.768Z,81.43
2019-06-27T23:46:42.556Z,80.84
2019-06-27T23:49:12.224Z,81.01
2019-06-27T23:51:41.422Z,81.17
2019-06-27T23:54:10.509Z,80.94
2019-06-27T23:56:39.601Z,81.10
2019-06-27T23:59:15.179Z,80.92
