createdAt,value
2023-02-12T00:00:38.540Z,7.68
2023-02-12T00:01:38.525Z,7.69
2023-02-12T00:02:38.535Z,7.71
2023-02-12T00:03:38.552Z,7.71
2023-02-12T00:04:38.504Z,7.68
2023-02-12T00:05:38.516Z,7.76
2023-02-12T00:06:38.494Z,7.74
2023-02-12T00:07:38.473Z,7.74
2023-02-12T00:08:38.476Z,7.73
2023-02-12T00:09:38.474Z,7.80
2023-02-12T00:10:38.455Z,7.86
2023-02-12T00:11:38.471Z,7.88
2023-02-12T00:12:38.440Z,7.94
2023-02-12T00:13:38.438Z,7.78
2023-02-12T00:14:38.423Z,7.87
2023-02-12T00:15:38.436Z,7.92
2023-02-12T00:16:38.401Z,7.91
2023-02-12T00:17:38.392Z,7.84
2023-02-12T00:18:38.396Z,7.96
2023-02-12T00:19:38.396Z,7.92
2023-02-12T00:20:38.385Z,7.92
2023-02-12T00:21:38.384Z,7.95
2023-02-12T00:22:38.360Z,7.84
2023-02-12T00:23:38.348Z,7.94
2023-02-12T00:24:38.341Z,7.86
2023-02-12T00:25:38.331Z,7.84
2023-02-12T00:26:38.329Z,7.86
2023-02-12T00:27:38.316Z,7.84
2023-02-12T00:28:38.333Z,7.87
2023-02-12T00:29:38.300Z,7.78
2023-02-12T00:30:38.343Z,7.71
2023-02-12T00:31:38.302Z,7.80
2023-02-12T00:32:38.275Z,7.80
2023-02-12T00:33:38.266Z,7.80
2023-02-12T00:34:38.247Z,7.86
2023-02-12T00:35:38.244Z,7.92
2023-02-12T00:36:38.239Z,7.91
2023-02-12T00:37:38.222Z,7.95
2023-02-12T00:38:38.217Z,7.96
2023-02-12T00:39:38.209Z,7.91
2023-02-12T00:40:38.206Z,7.81
2023-02-12T00:41:38.209Z,7.88
2023-02-12T00:42:38.183Z,7.94
2023-02-12T00:43:38.174Z,7.83
2023-02-12T00:44:38.184Z,7.91
2023-02-12T00:45:38.152Z,7.84
2023-02-12T00:46:38.205Z,7.96
2023-02-12T00:47:38.145Z,7.94
2023-02-12T00:48:38.136Z,7.92
2023-02-12T00:49:38.118Z,8.06
2023-02-12T00:50:38.113Z,8.04
2023-02-12T00:51:38.102Z,8.06
2023-02-12T00:52:38.107Z,7.98
2023-02-12T00:53:38.112Z,8.02
2023-02-12T00:54:38.085Z,8.02
2023-02-12T00:55:38.074Z,8.09
2023-02-12T00:56:38.081Z,8.05
2023-02-12T00:57:38.059Z,8.04
2023-02-12T00:58:38.064Z,8.06
2023-02-12T00:59:38.038Z,8.01
2023-02-12T01:00:38.032Z,8.02
2023-02-12T01:01:38.066Z,8.01
2023-02-12T01:02:38.015Z,7.92
2023-02-12T01:03:38.013Z,7.88
2023-02-12T01:04:38.030Z,7.99
2023-02-12T01:05:37.988Z,8.01
2023-02-12T01:06:37.981Z,7.96
2023-02-12T01:07:37.973Z,8.04
2023-02-12T01:08:37.964Z,8.04
2023-02-12T01:09:37.958Z,8.02
2023-02-12T01:10:37.949Z,7.99
2023-02-12T01:11:37.934Z,7.99
2023-02-12T01:12:37.927Z,8.04
2023-02-12T01:13:37.919Z,8.02
2023-02-12T01:14:37.933Z,8.05
2023-02-12T01:15:37.936Z,8.06
2023-02-12T01:16:38.014Z,8.04
2023-02-12T01:17:37.893Z,7.91
2023-02-12T01:18:37.914Z,7.83
2023-02-12T01:19:37.867Z,7.68
2023-02-12T01:20:37.867Z,7.71
2023-02-12T01:21:37.848Z,7.73
2023-02-12T01:22:37.855Z,7.69
2023-02-12T01:23:37.838Z,7.78
2023-02-12T01:24:37.834Z,7.84
2023-02-12T01:25:37.823Z,7.84
2023-02-12T01:26:37.821Z,7.87
2023-02-12T01:27:37.809Z,7.88
2023-02-12T01:28:37.817Z,7.80
2023-02-12T01:29:37.794Z,7.91
2023-02-12T01:30:37.792Z,7.71
2023-02-12T01:31:37.929Z,7.77
2023-02-12T01:32:37.766Z,7.52
2023-02-12T01:33:37.750Z,7.42
2023-02-12T01:34:37.742Z,7.33
2023-02-12T01:35:37.729Z,7.39
2023-02-12T01:36:37.745Z,7.37
2023-02-12T01:37:37.717Z,7.31
2023-02-12T01:38:37.726Z,7.43
2023-02-12T01:39:37.704Z,7.37
2023-02-12T01:40:37.696Z,7.52
2023-02-12T01:41:37.699Z,7.55
2023-02-12T01:42:37.684Z,7.58
2023-02-12T01:43:37.672Z,7.58
2023-02-12T01:44:37.674Z,7.58
2023-02-12T01:45:37.656Z,7.55
2023-02-12T01:46:37.767Z,7.43
2023-02-12T01:47:37.633Z,7.52
2023-02-12T01:48:37.621Z,7.52
2023-02-12T01:49:37.612Z,7.52
2023-02-12T01:50:37.609Z,7.60
2023-02-12T01:51:37.605Z,7.77
2023-02-12T01:52:37.595Z,7.71
2023-02-12T01:53:37.585Z,7.55
2023-02-12T01:54:37.577Z,7.55
2023-02-12T01:55:37.563Z,7.61
2023-02-12T01:56:37.561Z,7.69
2023-02-12T01:57:37.547Z,7.61
2023-02-12T01:58:37.551Z,7.57
2023-02-12T01:59:37.534Z,7.47
2023-02-12T02:00:37.542Z,7.58
2023-02-12T02:01:37.540Z,7.58
2023-02-12T02:02:37.509Z,7.47
2023-02-12T02:03:37.582Z,7.54
2023-02-12T02:04:37.492Z,7.55
2023-02-12T02:05:37.500Z,7.64
2023-02-12T02:06:37.478Z,7.62
2023-02-12T02:07:37.468Z,7.68
2023-02-12T02:08:37.461Z,7.73
2023-02-12T02:09:37.446Z,7.76
2023-02-12T02:10:37.437Z,7.73
2023-02-12T02:11:37.435Z,7.76
2023-02-12T02:12:37.421Z,7.81
2023-02-12T02:13:37.425Z,7.87
2023-02-12T02:14:37.408Z,7.81
2023-02-12T02:15:37.399Z,7.81
2023-02-12T02:16:37.388Z,7.84
2023-02-12T02:17:37.380Z,7.78
2023-02-12T02:18:37.369Z,7.95
2023-02-12T02:19:37.360Z,7.94
2023-02-12T02:20:37.352Z,7.91
2023-02-12T02:21:37.348Z,7.98
2023-02-12T02:22:37.336Z,7.88
2023-02-12T02:23:37.318Z,7.94
2023-02-12T02:24:37.311Z,7.94
2023-02-12T02:25:37.317Z,7.94
2023-02-12T02:26:37.298Z,7.88
2023-02-12T02:27:37.287Z,7.92
2023-02-12T02:28:37.320Z,7.83
2023-02-12T02:29:37.266Z,7.81
2023-02-12T02:30:37.328Z,7.80
2023-02-12T02:31:37.289Z,7.81
2023-02-12T02:32:37.237Z,7.68
2023-02-12T02:33:37.233Z,7.64
2023-02-12T02:34:37.237Z,7.60
2023-02-12T02:35:37.217Z,7.77
2023-02-12T02:36:41.388Z,7.68
2023-02-12T02:37:37.200Z,7.78
2023-02-12T02:38:37.192Z,7.81
2023-02-12T02:39:37.190Z,7.80
2023-02-12T02:40:37.181Z,7.86
2023-02-12T02:41:37.172Z,7.83
2023-02-12T02:42:37.158Z,7.83
2023-02-12T02:43:37.149Z,7.81
2023-02-12T02:44:37.140Z,7.92
2023-02-12T02:45:37.126Z,7.83
2023-02-12T02:46:37.174Z,7.86
2023-02-12T02:47:37.122Z,7.81
2023-02-12T02:48:37.106Z,7.83
2023-02-12T02:49:37.098Z,7.81
2023-02-12T02:50:37.093Z,7.77
2023-02-12T02:51:37.080Z,7.80
2023-02-12T02:52:37.064Z,7.80
2023-02-12T02:53:37.061Z,7.88
2023-02-12T02:54:37.049Z,7.92
2023-02-12T02:55:37.046Z,7.86
2023-02-12T02:56:37.028Z,7.92
2023-02-12T02:57:37.029Z,7.95
2023-02-12T02:58:37.012Z,7.95
2023-02-12T02:59:37.010Z,7.98
2023-02-12T03:00:37.021Z,7.95
2023-02-12T03:01:36.989Z,7.95
2023-02-12T03:02:37.022Z,7.96
2023-02-12T03:03:36.980Z,7.95
2023-02-12T03:04:36.964Z,7.91
2023-02-12T03:05:36.954Z,7.95
2023-02-12T03:06:36.953Z,7.96
2023-02-12T03:07:36.943Z,7.86
2023-02-12T03:08:36.928Z,7.81
2023-02-12T03:09:36.932Z,7.73
2023-02-12T03:10:36.926Z,7.64
2023-02-12T03:11:36.894Z,7.54
2023-02-12T03:12:36.897Z,7.49
2023-02-12T03:13:36.902Z,7.55
2023-02-12T03:14:36.881Z,7.49
2023-02-12T03:15:36.862Z,7.69
2023-02-12T03:16:36.907Z,7.64
2023-02-12T03:17:36.858Z,7.62
2023-02-12T03:18:36.877Z,7.68
2023-02-12T03:19:36.846Z,7.77
2023-02-12T03:20:36.832Z,7.80
2023-02-12T03:21:36.832Z,7.83
2023-02-12T03:22:36.828Z,7.81
2023-02-12T03:23:36.799Z,7.96
2023-02-12T03:24:36.801Z,7.88
2023-02-12T03:25:36.784Z,7.87
2023-02-12T03:26:36.772Z,7.87
2023-02-12T03:27:36.771Z,7.87
2023-02-12T03:28:36.842Z,7.80
2023-02-12T03:29:36.752Z,7.86
2023-02-12T03:30:36.768Z,7.83
2023-02-12T03:31:36.775Z,7.81
2023-02-12T03:32:36.730Z,7.78
2023-02-12T03:33:36.713Z,7.86
2023-02-12T03:34:36.707Z,7.81
2023-02-12T03:35:36.698Z,7.80
2023-02-12T03:36:36.700Z,7.87
2023-02-12T03:37:36.685Z,7.83
2023-02-12T03:38:36.684Z,7.84
2023-02-12T03:39:36.676Z,7.81
2023-02-12T03:40:36.668Z,7.84
2023-02-12T03:41:36.655Z,7.84
2023-02-12T03:42:36.640Z,7.80
2023-02-12T03:43:36.637Z,7.78
2023-02-12T03:44:36.630Z,7.78
2023-02-12T03:45:36.639Z,7.83
2023-02-12T03:46:36.618Z,7.80
2023-02-12T03:47:36.602Z,7.91
2023-02-12T03:48:36.592Z,7.78
2023-02-12T03:49:36.579Z,7.83
2023-02-12T03:50:36.578Z,7.81
2023-02-12T03:51:36.579Z,7.91
2023-02-12T03:52:36.552Z,7.87
2023-02-12T03:53:36.551Z,7.95
2023-02-12T03:54:36.539Z,7.88
2023-02-12T03:55:36.543Z,7.84
2023-02-12T03:56:36.527Z,7.92
2023-02-12T03:57:36.509Z,7.80
2023-02-12T03:58:36.503Z,7.92
2023-02-12T03:59:36.502Z,7.86
2023-02-12T04:00:36.478Z,7.74
2023-02-12T04:01:36.608Z,7.68
2023-02-12T04:02:36.459Z,7.69
2023-02-12T04:03:36.453Z,7.84
2023-02-12T04:04:36.487Z,7.73
2023-02-12T04:05:36.430Z,7.73
2023-02-12T04:06:36.439Z,7.74
2023-02-12T04:07:36.421Z,7.74
2023-02-12T04:08:36.412Z,7.73
2023-02-12T04:09:36.400Z,7.77
2023-02-12T04:10:36.396Z,7.78
2023-02-12T04:11:36.386Z,7.78
2023-02-12T04:12:36.372Z,7.84
2023-02-12T04:13:36.385Z,7.83
2023-02-12T04:14:36.368Z,7.73
2023-02-12T04:15:36.351Z,7.73
2023-02-12T04:16:37.992Z,7.76
2023-02-12T04:17:36.335Z,7.77
2023-02-12T04:18:36.319Z,7.74
2023-02-12T04:19:36.316Z,7.71
2023-02-12T04:20:36.305Z,7.74
2023-02-12T04:21:36.295Z,7.77
2023-02-12T04:22:36.291Z,7.80
2023-02-12T04:23:36.273Z,7.81
2023-02-12T04:24:36.270Z,7.81
2023-02-12T04:25:36.266Z,7.81
2023-02-12T04:26:36.258Z,7.80
2023-02-12T04:27:36.240Z,7.83
2023-02-12T04:28:36.296Z,7.81
2023-02-12T04:29:36.231Z,7.88
2023-02-12T04:30:36.309Z,7.84
2023-02-12T04:31:36.280Z,7.91
2023-02-12T04:32:36.210Z,7.88
2023-02-12T04:33:36.201Z,7.86
2023-02-12T04:34:36.194Z,7.92
2023-02-12T04:35:36.184Z,7.87
2023-02-12T04:36:36.183Z,7.94
2023-02-12T04:37:36.165Z,7.80
2023-02-12T04:38:36.164Z,7.78
2023-02-12T04:39:36.148Z,7.81
2023-02-12T04:40:36.144Z,7.81
2023-02-12T04:41:36.137Z,7.76
2023-02-12T04:42:36.114Z,7.74
2023-02-12T04:43:36.872Z,7.86
2023-02-12T04:44:36.109Z,7.84
2023-02-12T04:45:36.097Z,7.78
2023-02-12T04:46:36.098Z,7.80
2023-02-12T04:47:36.080Z,7.71
2023-02-12T04:48:36.076Z,7.80
2023-02-12T04:49:36.060Z,7.74
2023-02-12T04:50:37.098Z,7.86
2023-02-12T04:51:36.057Z,7.87
2023-02-12T04:52:36.046Z,7.91
2023-02-12T04:53:36.032Z,7.84
2023-02-12T04:54:36.026Z,7.92
2023-02-12T04:55:36.020Z,7.98
2023-02-12T04:56:36.012Z,7.87
2023-02-12T04:57:35.998Z,7.98
2023-02-12T04:58:35.993Z,7.92
2023-02-12T04:59:36.002Z,7.95
2023-02-12T05:00:35.978Z,7.96
2023-02-12T05:01:36.005Z,7.98
2023-02-12T05:02:35.969Z,7.99
2023-02-12T05:03:35.947Z,8.06
2023-02-12T05:04:35.938Z,8.04
2023-02-12T05:05:35.930Z,8.01
2023-02-12T05:06:35.923Z,7.94
2023-02-12T05:07:35.913Z,7.84
2023-02-12T05:08:35.910Z,7.80
2023-02-12T05:09:35.897Z,7.80
2023-02-12T05:10:35.887Z,7.77
2023-02-12T05:11:35.868Z,7.68
2023-02-12T05:12:35.873Z,7.86
2023-02-12T05:13:35.857Z,7.80
2023-02-12T05:14:35.853Z,7.76
2023-02-12T05:15:35.885Z,7.73
2023-02-12T05:16:35.834Z,7.74
2023-02-12T05:17:35.829Z,7.66
2023-02-12T05:18:35.829Z,7.66
2023-02-12T05:19:35.822Z,7.55
2023-02-12T05:20:35.807Z,7.55
2023-02-12T05:21:35.796Z,7.47
2023-02-12T05:22:35.783Z,7.57
2023-02-12T05:23:35.771Z,7.55
2023-02-12T05:24:35.771Z,7.57
2023-02-12T05:25:35.759Z,7.54
2023-02-12T05:26:35.755Z,7.49
2023-02-12T05:27:35.745Z,7.42
2023-02-12T05:28:35.792Z,7.39
2023-02-12T05:29:35.727Z,7.43
2023-02-12T05:30:35.717Z,7.49
2023-02-12T05:31:35.882Z,7.43
2023-02-12T05:32:35.712Z,7.34
2023-02-12T05:33:35.704Z,7.37
2023-02-12T05:34:35.714Z,7.40
2023-02-12T05:35:35.674Z,7.39
2023-02-12T05:36:35.664Z,7.46
2023-02-12T05:37:35.660Z,7.55
2023-02-12T05:38:35.650Z,7.46
2023-02-12T05:39:35.640Z,7.42
2023-02-12T05:40:35.634Z,7.31
2023-02-12T05:41:35.628Z,7.24
2023-02-12T05:42:35.616Z,7.25
2023-02-12T05:43:35.609Z,7.19
2023-02-12T05:44:35.593Z,7.25
2023-02-12T05:45:35.586Z,7.26
2023-02-12T05:46:35.623Z,7.19
2023-02-12T05:47:35.578Z,7.22
2023-02-12T05:48:35.572Z,7.22
2023-02-12T05:49:35.555Z,7.26
2023-02-12T05:50:35.550Z,7.31
2023-02-12T05:51:35.530Z,7.39
2023-02-12T05:52:35.521Z,7.50
2023-02-12T05:53:35.517Z,7.50
2023-02-12T05:54:35.541Z,7.46
2023-02-12T05:55:35.501Z,7.37
2023-02-12T05:56:35.491Z,7.46
2023-02-12T05:57:35.516Z,7.47
2023-02-12T05:58:35.497Z,7.54
2023-02-12T05:59:35.482Z,7.55
2023-02-12T06:00:35.460Z,7.57
2023-02-12T06:01:35.457Z,7.60
2023-02-12T06:02:35.481Z,7.69
2023-02-12T06:03:35.461Z,7.57
2023-02-12T06:04:35.419Z,7.46
2023-02-12T06:05:35.410Z,7.50
2023-02-12T06:06:35.431Z,7.54
2023-02-12T06:07:35.396Z,7.52
2023-02-12T06:08:35.389Z,7.55
2023-02-12T06:09:35.380Z,7.54
2023-02-12T06:10:35.375Z,7.54
2023-02-12T06:11:35.360Z,7.62
2023-02-12T06:12:35.352Z,7.66
2023-02-12T06:13:35.339Z,7.71
2023-02-12T06:14:35.336Z,7.73
2023-02-12T06:15:35.329Z,7.58
2023-02-12T06:16:35.360Z,7.58
2023-02-12T06:17:35.309Z,7.55
2023-02-12T06:18:35.300Z,7.55
2023-02-12T06:19:35.304Z,7.60
2023-02-12T06:20:35.280Z,7.66
2023-02-12T06:21:35.277Z,7.62
2023-02-12T06:22:35.266Z,7.61
2023-02-12T06:23:35.250Z,7.68
2023-02-12T06:24:35.255Z,7.68
2023-02-12T06:25:35.242Z,7.80
2023-02-12T06:26:35.231Z,7.73
2023-02-12T06:27:35.223Z,7.73
2023-02-12T06:28:35.304Z,7.73
2023-02-12T06:29:35.222Z,7.73
2023-02-12T06:30:35.202Z,7.71
2023-02-12T06:31:35.322Z,7.76
2023-02-12T06:32:35.177Z,7.77
2023-02-12T06:33:35.174Z,7.78
2023-02-12T06:34:35.158Z,7.84
2023-02-12T06:35:35.153Z,7.83
2023-02-12T06:36:35.149Z,7.83
2023-02-12T06:37:35.139Z,7.83
2023-02-12T06:38:35.140Z,7.87
2023-02-12T06:39:35.122Z,7.92
2023-02-12T06:40:35.113Z,7.84
2023-02-12T06:41:35.104Z,7.92
2023-02-12T06:42:35.097Z,7.88
2023-02-12T06:43:35.087Z,7.91
2023-02-12T06:44:35.078Z,7.92
2023-02-12T06:45:35.078Z,7.96
2023-02-12T06:46:35.111Z,7.94
2023-02-12T06:47:35.052Z,7.83
2023-02-12T06:48:35.052Z,7.81
2023-02-12T06:49:35.028Z,7.81
2023-02-12T06:50:35.028Z,7.88
2023-02-12T06:51:35.013Z,7.83
2023-02-12T06:52:35.010Z,7.81
2023-02-12T06:53:35.003Z,7.80
2023-02-12T06:54:34.997Z,7.95
2023-02-12T06:55:34.979Z,7.92
2023-02-12T06:56:34.969Z,7.81
2023-02-12T06:57:34.987Z,7.84
2023-02-12T06:58:34.957Z,7.86
2023-02-12T06:59:34.946Z,7.86
2023-02-12T07:00:34.946Z,7.94
2023-02-12T07:01:34.936Z,7.88
2023-02-12T07:02:36.273Z,7.98
2023-02-12T07:03:34.929Z,7.88
2023-02-12T07:04:34.902Z,7.92
2023-02-12T07:05:34.907Z,7.96
2023-02-12T07:06:34.892Z,7.94
2023-02-12T07:07:34.882Z,7.98
2023-02-12T07:08:34.868Z,7.98
2023-02-12T07:09:34.873Z,7.96
2023-02-12T07:10:34.856Z,7.95
2023-02-12T07:11:37.598Z,7.99
2023-02-12T07:12:34.839Z,7.92
2023-02-12T07:13:34.976Z,7.86
2023-02-12T07:14:34.819Z,7.95
2023-02-12T07:15:34.808Z,7.95
2023-02-12T07:16:34.910Z,7.96
2023-02-12T07:17:34.789Z,7.91
2023-02-12T07:18:34.778Z,7.95
2023-02-12T07:19:34.771Z,7.91
2023-02-12T07:20:34.765Z,8.01
2023-02-12T07:21:34.776Z,7.96
2023-02-12T07:22:34.751Z,7.99
2023-02-12T07:23:34.742Z,7.91
2023-02-12T07:24:34.734Z,7.87
2023-02-12T07:25:34.737Z,7.96
2023-02-12T07:26:34.712Z,7.87
2023-02-12T07:27:34.723Z,7.83
2023-02-12T07:28:34.755Z,7.80
2023-02-12T07:29:34.689Z,7.91
2023-02-12T07:30:34.746Z,7.86
2023-02-12T07:31:34.739Z,7.92
2023-02-12T07:32:34.673Z,7.92
2023-02-12T07:33:34.648Z,7.88
2023-02-12T07:34:34.648Z,7.86
2023-02-12T07:35:34.635Z,8.02
2023-02-12T07:36:34.633Z,7.92
2023-02-12T07:37:34.628Z,7.95
2023-02-12T07:38:34.621Z,7.94
2023-02-12T07:39:34.616Z,7.98
2023-02-12T07:40:34.592Z,7.99
2023-02-12T07:41:34.584Z,7.99
2023-02-12T07:42:34.590Z,8.05
2023-02-12T07:43:34.571Z,8.05
2023-02-12T07:44:34.567Z,8.04
2023-02-12T07:45:34.607Z,8.09
2023-02-12T07:46:34.546Z,8.02
2023-02-12T07:47:34.547Z,8.13
2023-02-12T07:48:34.547Z,8.04
2023-02-12T07:49:34.514Z,8.13
2023-02-12T07:50:34.504Z,8.13
2023-02-12T07:51:34.496Z,8.05
2023-02-12T07:52:34.486Z,8.16
2023-02-12T07:53:34.503Z,8.04
2023-02-12T07:54:34.472Z,8.02
2023-02-12T07:55:34.466Z,8.06
2023-02-12T07:56:34.452Z,8.06
2023-02-12T07:57:34.450Z,8.06
2023-02-12T07:58:34.437Z,8.02
2023-02-12T07:59:34.442Z,8.02
2023-02-12T08:00:34.424Z,8.09
2023-02-12T08:01:34.429Z,8.10
2023-02-12T08:02:34.437Z,8.16
2023-02-12T08:03:34.399Z,8.05
2023-02-12T08:04:34.426Z,8.04
2023-02-12T08:05:34.380Z,8.05
2023-02-12T08:06:34.371Z,8.14
2023-02-12T08:07:34.358Z,8.16
2023-02-12T08:08:34.349Z,8.26
2023-02-12T08:09:34.370Z,8.29
2023-02-12T08:10:34.344Z,8.26
2023-02-12T08:11:34.335Z,8.21
2023-02-12T08:12:34.319Z,8.21
2023-02-12T08:13:34.321Z,8.28
2023-02-12T08:14:34.309Z,8.20
2023-02-12T08:15:34.289Z,8.21
2023-02-12T08:16:34.319Z,8.21
2023-02-12T08:17:34.283Z,8.32
2023-02-12T08:18:34.268Z,8.26
2023-02-12T08:19:34.271Z,8.24
2023-02-12T08:20:34.257Z,8.31
2023-02-12T08:21:34.242Z,8.26
2023-02-12T08:22:34.242Z,8.39
2023-02-12T08:23:34.216Z,8.32
2023-02-12T08:24:34.262Z,8.28
2023-02-12T08:25:34.216Z,8.28
2023-02-12T08:26:34.206Z,8.24
2023-02-12T08:27:34.196Z,8.19
2023-02-12T08:28:34.227Z,8.16
2023-02-12T08:29:34.174Z,8.20
2023-02-12T08:30:34.175Z,8.23
2023-02-12T08:31:34.265Z,8.21
2023-02-12T08:32:34.151Z,8.24
2023-02-12T08:33:34.152Z,8.23
2023-02-12T08:34:34.150Z,8.29
2023-02-12T08:35:34.134Z,8.24
2023-02-12T08:36:34.146Z,8.28
2023-02-12T08:37:34.106Z,8.21
2023-02-12T08:38:34.099Z,8.31
2023-02-12T08:39:34.089Z,8.26
2023-02-12T08:40:34.114Z,8.28
2023-02-12T08:41:34.082Z,8.31
2023-02-12T08:42:34.071Z,8.37
2023-02-12T08:43:34.084Z,8.37
2023-02-12T08:44:34.060Z,8.34
2023-02-12T08:45:34.039Z,8.39
2023-02-12T08:46:34.184Z,8.34
2023-02-12T08:47:34.031Z,8.35
2023-02-12T08:48:34.012Z,8.49
2023-02-12T08:49:34.002Z,8.42
2023-02-12T08:50:34.003Z,8.32
2023-02-12T08:51:33.991Z,8.38
2023-02-12T08:52:33.985Z,8.42
2023-02-12T08:53:33.972Z,8.41
2023-02-12T08:54:33.972Z,8.46
2023-02-12T08:55:33.960Z,8.47
2023-02-12T08:56:33.950Z,8.47
2023-02-12T08:57:33.937Z,8.42
2023-02-12T08:58:33.931Z,8.47
2023-02-12T08:59:33.956Z,8.39
2023-02-12T09:00:33.914Z,8.39
2023-02-12T09:01:33.957Z,8.46
2023-02-12T09:02:33.959Z,8.46
2023-02-12T09:03:33.887Z,8.44
2023-02-12T09:04:33.880Z,8.47
2023-02-12T09:05:33.863Z,8.44
2023-02-12T09:06:33.867Z,8.44
2023-02-12T09:07:33.851Z,8.49
2023-02-12T09:08:33.840Z,8.55
2023-02-12T09:09:33.836Z,8.56
2023-02-12T09:10:33.824Z,8.56
2023-02-12T09:11:33.815Z,8.56
2023-02-12T09:12:33.808Z,8.56
2023-02-12T09:13:33.798Z,8.57
2023-02-12T09:14:33.790Z,8.57
2023-02-12T09:15:33.778Z,8.62
2023-02-12T09:16:33.829Z,8.57
2023-02-12T09:17:33.760Z,8.56
2023-02-12T09:18:33.766Z,8.55
2023-02-12T09:19:33.747Z,8.65
2023-02-12T09:20:33.758Z,8.70
2023-02-12T09:21:33.732Z,8.62
2023-02-12T09:22:33.727Z,8.71
2023-02-12T09:23:33.712Z,8.74
2023-02-12T09:24:33.708Z,8.83
2023-02-12T09:25:33.699Z,8.78
2023-02-12T09:26:33.692Z,8.77
2023-02-12T09:27:33.698Z,8.85
2023-02-12T09:28:33.795Z,8.83
2023-02-12T09:29:33.665Z,8.89
2023-02-12T09:30:33.673Z,8.86
2023-02-12T09:31:33.837Z,8.81
2023-02-12T09:32:33.666Z,8.85
2023-02-12T09:33:33.641Z,8.85
2023-02-12T09:34:33.632Z,8.85
2023-02-12T09:35:33.623Z,8.85
2023-02-12T09:36:33.671Z,8.86
2023-02-12T09:37:33.613Z,8.81
2023-02-12T09:38:33.593Z,8.78
2023-02-12T09:39:33.595Z,8.78
2023-02-12T09:40:33.586Z,8.95
2023-02-12T09:41:33.585Z,8.96
2023-02-12T09:42:33.569Z,8.98
2023-02-12T09:43:33.555Z,8.96
2023-02-12T09:44:33.554Z,8.95
2023-02-12T09:45:33.535Z,8.98
2023-02-12T09:46:33.574Z,9.06
2023-02-12T09:47:33.526Z,9.03
2023-02-12T09:48:33.515Z,9.09
2023-02-12T09:49:33.512Z,9.14
2023-02-12T09:50:33.502Z,9.04
2023-02-12T09:51:33.487Z,9.15
2023-02-12T09:52:33.488Z,9.16
2023-02-12T09:53:33.485Z,9.16
2023-02-12T09:54:33.477Z,9.19
2023-02-12T09:55:33.476Z,9.30
2023-02-12T09:56:33.462Z,9.23
2023-02-12T09:57:33.470Z,9.22
2023-02-12T09:58:33.452Z,9.24
2023-02-12T09:59:33.439Z,9.23
2023-02-12T10:00:33.425Z,9.29
2023-02-12T10:01:33.487Z,9.30
2023-02-12T10:02:33.413Z,9.23
2023-02-12T10:03:33.400Z,9.26
2023-02-12T10:04:33.436Z,9.30
2023-02-12T10:05:33.391Z,9.32
2023-02-12T10:06:33.389Z,9.40
2023-02-12T10:07:33.386Z,9.40
2023-02-12T10:08:33.362Z,9.33
2023-02-12T10:09:33.380Z,9.41
2023-02-12T10:10:33.356Z,9.45
2023-02-12T10:11:33.373Z,9.57
2023-02-12T10:12:33.334Z,9.52
2023-02-12T10:13:33.352Z,9.48
2023-02-12T10:14:33.327Z,9.52
2023-02-12T10:15:33.324Z,9.51
2023-02-12T10:16:33.306Z,9.48
2023-02-12T10:17:33.303Z,9.51
2023-02-12T10:18:33.298Z,9.52
2023-02-12T10:19:33.291Z,9.50
2023-02-12T10:20:33.279Z,9.54
2023-02-12T10:21:33.277Z,9.51
2023-02-12T10:22:33.266Z,9.57
2023-02-12T10:23:33.257Z,9.59
2023-02-12T10:24:33.255Z,9.50
2023-02-12T10:25:33.248Z,9.66
2023-02-12T10:26:33.240Z,9.60
2023-02-12T10:27:33.225Z,9.67
2023-02-12T10:28:33.262Z,9.67
2023-02-12T10:29:33.208Z,9.70
2023-02-12T10:30:33.206Z,9.70
2023-02-12T10:31:33.292Z,9.70
2023-02-12T10:32:33.186Z,9.73
2023-02-12T10:33:33.605Z,9.73
2023-02-12T10:34:33.174Z,9.83
2023-02-12T10:35:33.164Z,9.83
2023-02-12T10:36:33.157Z,9.87
2023-02-12T10:37:33.150Z,9.80
2023-02-12T10:38:33.146Z,9.81
2023-02-12T10:39:33.136Z,9.84
2023-02-12T10:40:33.140Z,9.84
2023-02-12T10:41:33.119Z,9.81
2023-02-12T10:42:33.122Z,9.84
2023-02-12T10:43:33.102Z,9.81
2023-02-12T10:44:33.112Z,9.94
2023-02-12T10:45:33.087Z,10.02
2023-02-12T10:46:33.191Z,10.05
2023-02-12T10:47:33.067Z,10.05
2023-02-12T10:48:33.066Z,10.08
2023-02-12T10:49:33.061Z,10.01
2023-02-12T10:50:33.130Z,10.10
2023-02-12T10:51:33.042Z,10.02
2023-02-12T10:52:33.038Z,10.12
2023-02-12T10:53:33.034Z,10.05
2023-02-12T10:54:33.023Z,10.03
2023-02-12T10:55:33.029Z,10.05
2023-02-12T10:56:33.006Z,10.18
2023-02-12T10:57:32.998Z,10.09
2023-02-12T10:58:32.994Z,10.18
2023-02-12T10:59:34.943Z,10.16
2023-02-12T11:00:33.001Z,10.31
2023-02-12T11:01:32.975Z,10.20
2023-02-12T11:02:32.971Z,10.24
2023-02-12T11:03:32.953Z,10.28
2023-02-12T11:04:32.996Z,10.27
2023-02-12T11:05:34.255Z,10.30
2023-02-12T11:06:32.934Z,10.39
2023-02-12T11:07:32.933Z,10.31
2023-02-12T11:08:32.917Z,10.39
2023-02-12T11:09:32.908Z,10.41
2023-02-12T11:10:32.924Z,10.42
2023-02-12T11:11:32.902Z,10.42
2023-02-12T11:12:32.890Z,10.52
2023-02-12T11:13:32.888Z,10.62
2023-02-12T11:14:32.873Z,10.62
2023-02-12T11:15:32.889Z,10.60
2023-02-12T11:16:32.922Z,10.68
2023-02-12T11:17:32.862Z,10.68
2023-02-12T11:18:32.856Z,10.73
2023-02-12T11:19:32.850Z,10.73
2023-02-12T11:20:32.846Z,10.70
2023-02-12T11:21:32.836Z,10.76
2023-02-12T11:22:32.830Z,10.67
2023-02-12T11:23:32.840Z,10.61
2023-02-12T11:24:32.826Z,10.54
2023-02-12T11:25:32.817Z,10.68
2023-02-12T11:26:32.800Z,10.70
2023-02-12T11:27:32.790Z,10.72
2023-02-12T11:28:32.914Z,10.72
2023-02-12T11:29:32.776Z,10.70
2023-02-12T11:30:32.764Z,10.68
2023-02-12T11:31:32.844Z,10.76
2023-02-12T11:32:32.756Z,10.70
2023-02-12T11:33:32.778Z,10.76
2023-02-12T11:34:32.741Z,10.80
2023-02-12T11:35:32.739Z,10.83
2023-02-12T11:36:32.742Z,10.79
2023-02-12T11:37:32.729Z,10.79
2023-02-12T11:38:32.713Z,10.73
2023-02-12T11:39:32.710Z,10.73
2023-02-12T11:40:32.708Z,10.79
2023-02-12T11:41:32.711Z,10.85
2023-02-12T11:42:32.693Z,10.90
2023-02-12T11:43:32.691Z,10.94
2023-02-12T11:44:32.676Z,11.01
2023-02-12T11:45:32.670Z,10.91
2023-02-12T11:46:32.699Z,10.95
2023-02-12T11:47:32.660Z,11.01
2023-02-12T11:48:32.659Z,11.01
2023-02-12T11:49:32.652Z,11.04
2023-02-12T11:50:32.641Z,11.00
2023-02-12T11:51:32.648Z,10.97
2023-02-12T11:52:32.625Z,11.03
2023-02-12T11:53:32.627Z,11.04
2023-02-12T11:54:32.615Z,10.98
2023-02-12T11:55:33.821Z,10.97
2023-02-12T11:56:32.600Z,11.00
2023-02-12T11:57:32.596Z,11.04
2023-02-12T11:58:32.586Z,11.04
2023-02-12T11:59:32.576Z,11.13
2023-02-12T12:00:32.591Z,11.04
2023-02-12T12:01:32.563Z,11.03
2023-02-12T12:02:32.556Z,11.00
2023-02-12T12:03:32.578Z,10.94
2023-02-12T12:04:32.547Z,11.01
2023-02-12T12:05:32.542Z,11.00
2023-02-12T12:06:32.530Z,10.95
2023-02-12T12:07:32.532Z,11.13
2023-02-12T12:08:32.525Z,11.05
2023-02-12T12:09:32.509Z,11.12
2023-02-12T12:10:32.506Z,11.00
2023-02-12T12:11:32.501Z,11.03
2023-02-12T12:12:32.492Z,11.04
2023-02-12T12:13:32.486Z,11.00
2023-02-12T12:14:32.492Z,11.12
2023-02-12T12:15:32.473Z,11.18
2023-02-12T12:16:32.496Z,11.13
2023-02-12T12:17:32.479Z,11.15
2023-02-12T12:18:32.452Z,11.18
2023-02-12T12:19:32.445Z,11.13
2023-02-12T12:20:32.436Z,11.19
2023-02-12T12:21:32.430Z,11.13
2023-02-12T12:22:32.428Z,11.01
2023-02-12T12:23:32.421Z,11.05
2023-02-12T12:24:32.417Z,11.00
2023-02-12T12:25:32.413Z,11.12
2023-02-12T12:26:32.397Z,11.04
2023-02-12T12:27:32.399Z,11.09
2023-02-12T12:28:32.417Z,11.25
2023-02-12T12:29:32.380Z,11.16
2023-02-12T12:30:32.405Z,11.19
2023-02-12T12:31:32.401Z,11.19
2023-02-12T12:32:32.369Z,11.13
2023-02-12T12:33:32.371Z,11.23
2023-02-12T12:34:32.342Z,11.16
2023-02-12T12:35:32.349Z,11.16
2023-02-12T12:36:32.336Z,11.19
2023-02-12T12:37:32.343Z,11.25
2023-02-12T12:38:32.321Z,11.20
2023-02-12T12:39:32.317Z,11.31
2023-02-12T12:40:32.302Z,11.25
2023-02-12T12:41:32.309Z,11.30
2023-02-12T12:42:32.299Z,11.30
2023-02-12T12:43:32.289Z,11.28
2023-02-12T12:44:32.288Z,11.30
2023-02-12T12:45:32.330Z,11.38
2023-02-12T12:46:32.265Z,11.40
2023-02-12T12:47:32.262Z,11.38
2023-02-12T12:48:32.256Z,11.27
2023-02-12T12:49:32.268Z,11.33
2023-02-12T12:50:32.259Z,11.34
2023-02-12T12:51:32.237Z,11.43
2023-02-12T12:52:32.253Z,11.28
2023-02-12T12:53:32.223Z,11.25
2023-02-12T12:54:32.217Z,11.33
2023-02-12T12:55:32.212Z,11.31
2023-02-12T12:56:32.207Z,11.33
2023-02-12T12:57:32.203Z,11.31
2023-02-12T12:58:32.198Z,11.25
2023-02-12T12:59:32.200Z,11.36
2023-02-12T13:00:32.188Z,11.30
2023-02-12T13:01:32.229Z,11.22
2023-02-12T13:02:32.284Z,11.20
2023-02-12T13:03:32.164Z,11.30
2023-02-12T13:04:32.156Z,11.30
2023-02-12T13:05:32.160Z,11.31
2023-02-12T13:06:32.155Z,11.36
2023-02-12T13:07:32.143Z,11.37
2023-02-12T13:08:32.140Z,11.33
2023-02-12T13:09:32.126Z,11.40
2023-02-12T13:10:32.126Z,11.40
2023-02-12T13:11:32.113Z,11.33
2023-02-12T13:12:32.109Z,11.30
2023-02-12T13:13:32.097Z,11.25