createdAt,value
2018-06-12T00:00:14.082Z,0.00
2018-06-12T00:01:20.497Z,0.00
2018-06-12T00:02:26.904Z,0.00
2018-06-12T00:03:33.313Z,0.00
2018-06-12T00:04:39.718Z,0.00
2018-06-12T00:05:46.129Z,0.00
2018-06-12T00:06:52.541Z,0.00
2018-06-12T00:07:58.946Z,0.00
2018-06-12T00:09:06.369Z,0.00
2018-06-12T00:10:11.778Z,0.00
2018-06-12T00:11:18.186Z,0.00
2018-06-12T00:12:24.599Z,0.00
2018-06-12T00:13:31.507Z,0.00
2018-06-12T00:14:37.428Z,0.00
2018-06-12T00:15:43.828Z,0.00
2018-06-12T00:16:50.758Z,0.00
2018-06-12T00:17:56.654Z,0.00
2018-06-12T00:19:04.085Z,0.00
2018-06-12T00:20:09.982Z,0.00
2018-06-12T00:21:15.995Z,0.00
2018-06-12T00:22:22.324Z,0.00
2018-06-12T00:23:28.729Z,0.00
2018-06-12T00:24:35.141Z,0.00
2018-06-12T00:25:41.555Z,0.00
2018-06-12T00:26:47.972Z,0.00
2018-06-12T00:27:54.375Z,0.00
2018-06-12T00:29:01.799Z,0.00
2018-06-12T00:30:07.695Z,0.00
2018-06-12T00:31:13.621Z,0.00
2018-06-12T00:32:20.032Z,0.00
2018-06-12T00:33:26.443Z,0.00
2018-06-12T00:34:32.856Z,0.00
2018-06-12T00:35:39.277Z,0.00
2018-06-12T00:36:45.676Z,0.00
2018-06-12T00:37:52.088Z,0.00
2018-06-12T00:38:58.497Z,0.00
2018-06-12T00:40:04.900Z,0.00
2018-06-12T00:41:11.328Z,0.00
2018-06-12T00:42:17.741Z,0.00
2018-06-12T00:43:24.144Z,0.00
2018-06-12T00:44:30.559Z,0.00
2018-06-12T00:45:36.971Z,0.00
2018-06-12T00:46:43.387Z,0.00
2018-06-12T00:47:49.807Z,0.00
2018-06-12T00:48:56.209Z,0.00
2018-06-12T00:50:02.617Z,0.00
2018-06-12T00:51:09.027Z,0.00
2018-06-12T00:52:15.435Z,0.00
2018-06-12T00:53:21.855Z,0.00
2018-06-12T00:54:28.261Z,0.00
2018-06-12T00:55:34.677Z,0.00
2018-06-12T00:56:41.084Z,0.00
2018-06-12T00:57:47.514Z,0.00
2018-06-12T00:58:54.000Z,0.00
2018-06-12T01:00:00.328Z,0.00
2018-06-12T01:01:06.754Z,0.00
2018-06-12T01:02:13.656Z,0.00
2018-06-12T01:03:19.586Z,0.00
2018-06-12T01:04:26.003Z,0.00
2018-06-12T01:05:32.415Z,0.00
2018-06-12T01:06:38.827Z,0.00
2018-06-12T01:07:45.248Z,0.00
2018-06-12T01:08:51.653Z,0.00
2018-06-12T01:09:58.064Z,0.00
2018-06-12T01:11:04.485Z,0.00
2018-06-12T01:12:10.903Z,0.00
2018-06-12T01:13:17.818Z,0.00
2018-06-12T01:14:23.732Z,0.00
2018-06-12T01:15:30.644Z,0.00
2018-06-12T01:16:36.565Z,0.00
2018-06-12T01:17:42.993Z,0.00
2018-06-12T01:18:49.406Z,0.00
2018-06-12T01:19:55.820Z,0.00
2018-06-12T01:21:02.233Z,0.00
2018-06-12T01:22:08.644Z,0.00
2018-06-12T01:23:15.067Z,0.00
2018-06-12T01:24:21.480Z,0.00
2018-06-12T01:25:27.995Z,0.00
2018-06-12T01:26:34.296Z,0.00
2018-06-12T01:27:41.218Z,0.00
2018-06-12T01:28:47.147Z,0.00
2018-06-12T01:29:53.551Z,0.00
2018-06-12T01:30:59.972Z,0.00
2018-06-12T01:32:06.386Z,0.00
2018-06-12T01:33:12.798Z,0.00
2018-06-12T01:34:19.213Z,0.00
2018-06-12T01:35:25.633Z,0.00
2018-06-12T01:36:32.042Z,0.00
2018-06-12T01:37:38.942Z,0.00
2018-06-12T01:38:44.879Z,0.00
2018-06-12T01:39:51.281Z,0.00
2018-06-12T01:40:57.702Z,0.00
2018-06-12T01:42:04.105Z,0.00
2018-06-12T01:43:10.525Z,0.00
2018-06-12T01:44:16.941Z,0.00
2018-06-12T01:45:23.347Z,0.00
2018-06-12T01:46:29.765Z,0.00
2018-06-12T01:47:36.172Z,0.00
2018-06-12T01:48:42.581Z,0.00
2018-06-12T01:49:49.001Z,0.00
2018-06-12T01:50:55.399Z,0.00
2018-06-12T01:52:01.813Z,0.00
2018-06-12T01:53:08.226Z,0.00
2018-06-12T01:54:14.638Z,0.00
2018-06-12T01:55:21.053Z,0.00
2018-06-12T01:56:27.453Z,0.00
2018-06-12T01:57:33.876Z,0.00
2018-06-12T01:58:40.782Z,0.00
2018-06-12T01:59:46.704Z,0.00
2018-06-12T02:00:53.108Z,0.00
2018-06-12T02:01:59.527Z,0.00
2018-06-12T02:03:06.426Z,0.00
2018-06-12T02:04:12.365Z,0.00
2018-06-12T02:05:18.763Z,0.00
2018-06-12T02:06:25.169Z,0.00
2018-06-12T02:07:31.577Z,0.00
2018-06-12T02:08:37.984Z,0.00
2018-06-12T02:09:44.400Z,0.00
2018-06-12T02:10:50.798Z,0.00
2018-06-12T02:11:57.214Z,0.00
2018-06-12T02:13:04.124Z,0.00
2018-06-12T02:14:10.047Z,0.00
2018-06-12T02:15:16.453Z,0.00
2018-06-12T02:16:22.860Z,0.00
2018-06-12T02:17:29.268Z,0.00
2018-06-12T02:18:35.679Z,0.00
2018-06-12T02:19:42.095Z,0.00
2018-06-12T02:20:48.502Z,0.00
2018-06-12T02:21:54.911Z,0.00
2018-06-12T02:23:01.815Z,0.00
2018-06-12T02:24:07.731Z,0.00
2018-06-12T02:25:14.147Z,0.00
2018-06-12T02:26:21.036Z,0.00
2018-06-12T02:27:26.956Z,0.00
2018-06-12T02:28:33.358Z,0.00
2018-06-12T02:29:39.771Z,0.00
2018-06-12T02:30:46.180Z,0.00
2018-06-12T02:31:52.585Z,0.00
2018-06-12T02:32:59.504Z,0.00
2018-06-12T02:34:05.905Z,0.00
2018-06-12T02:35:11.819Z,0.00
2018-06-12T02:36:18.212Z,0.00
2018-06-12T02:37:24.620Z,0.00
2018-06-12T02:38:31.026Z,0.00
2018-06-12T02:39:37.445Z,0.00
2018-06-12T02:40:43.841Z,0.00
2018-06-12T02:41:50.243Z,4.00
2018-06-12T02:42:56.657Z,4.00
2018-06-12T02:44:03.057Z,4.00
2018-06-12T02:45:09.470Z,4.00
2018-06-12T02:46:15.878Z,4.00
2018-06-12T02:47:22.284Z,0.00
2018-06-12T02:48:29.680Z,4.00
2018-06-12T02:49:35.088Z,4.00
2018-06-12T02:50:41.508Z,4.00
2018-06-12T02:51:47.896Z,4.00
2018-06-12T02:52:54.305Z,8.00
2018-06-12T02:54:00.720Z,8.00
2018-06-12T02:55:07.111Z,8.00
2018-06-12T02:56:13.515Z,12.00
2018-06-12T02:57:19.899Z,12.00
2018-06-12T02:58:26.302Z,12.00
2018-06-12T02:59:32.720Z,16.00
2018-06-12T03:00:39.101Z,16.00
2018-06-12T03:01:45.491Z,16.00
2018-06-12T03:02:51.884Z,16.00
2018-06-12T03:03:58.272Z,20.00
2018-06-12T03:05:05.178Z,24.00
2018-06-12T03:06:11.564Z,24.00
2018-06-12T03:07:17.456Z,24.00
2018-06-12T03:08:23.837Z,28.00
2018-06-12T03:09:30.250Z,28.00
2018-06-12T03:10:36.636Z,32.00
2018-06-12T03:11:43.003Z,32.00
2018-06-12T03:12:49.397Z,32.00
2018-06-12T03:13:55.783Z,32.00
2018-06-12T03:15:02.172Z,32.00
2018-06-12T03:16:08.563Z,32.00
2018-06-12T03:17:14.944Z,32.00
2018-06-12T03:18:21.329Z,36.00
2018-06-12T03:19:27.716Z,36.00
2018-06-12T03:20:34.115Z,36.00
2018-06-12T03:21:40.489Z,40.00
2018-06-12T03:22:46.876Z,48.00
2018-06-12T03:23:53.252Z,52.00
2018-06-12T03:24:59.621Z,64.00
2018-06-12T03:26:06.011Z,72.00
2018-06-12T03:27:12.882Z,80.00
2018-06-12T03:28:18.771Z,96.00
2018-06-12T03:29:25.140Z,104.00
2018-06-12T03:30:31.512Z,112.00
2018-06-12T03:31:37.909Z,124.00
2018-06-12T03:32:44.277Z,132.00
2018-06-12T03:33:50.647Z,144.00
2018-06-12T03:34:57.506Z,144.00
2018-06-12T03:36:03.419Z,148.00
2018-06-12T03:37:09.763Z,152.00
2018-06-12T03:38:16.630Z,152.00
2018-06-12T03:39:22.507Z,160.00
2018-06-12T03:40:28.882Z,156.00
2018-06-12T03:41:35.262Z,152.00
2018-06-12T03:42:41.627Z,156.00
2018-06-12T03:43:48.000Z,156.00
2018-06-12T03:44:54.364Z,168.00
2018-06-12T03:46:00.731Z,176.00
2018-06-12T03:47:07.109Z,192.00
2018-06-12T03:48:13.460Z,208.00
2018-06-12T03:49:19.824Z,224.00
2018-06-12T03:50:26.178Z,248.00
2018-06-12T03:51:32.551Z,272.00
2018-06-12T03:52:38.991Z,300.00
2018-06-12T03:53:45.272Z,316.00
2018-06-12T03:54:51.637Z,328.00
2018-06-12T03:55:57.984Z,344.00
2018-06-12T03:57:04.350Z,348.00
2018-06-12T03:58:10.703Z,360.00
2018-06-12T03:59:17.554Z,368.00
2018-06-12T04:00:23.418Z,368.00
2018-06-12T04:01:29.787Z,356.00
2018-06-12T04:02:36.128Z,332.00
2018-06-12T04:03:42.490Z,320.00
2018-06-12T04:04:48.842Z,312.00
2018-06-12T04:05:55.196Z,316.00
2018-06-12T04:07:01.553Z,316.00
2018-06-12T04:08:07.907Z,316.00
2018-06-12T04:09:14.265Z,308.00
2018-06-12T04:10:20.625Z,300.00
2018-06-12T04:11:26.979Z,308.00
2018-06-12T04:12:33.343Z,308.00
2018-06-12T04:13:39.686Z,316.00
2018-06-12T04:14:46.076Z,328.00
2018-06-12T04:15:52.416Z,336.00
2018-06-12T04:16:58.772Z,352.00
2018-06-12T04:18:05.098Z,376.00
2018-06-12T04:19:11.448Z,408.00
2018-06-12T04:20:17.798Z,440.00
2018-06-12T04:21:24.148Z,472.00
2018-06-12T04:22:30.503Z,504.00
2018-06-12T04:23:36.844Z,536.00
2018-06-12T04:24:43.203Z,576.00
2018-06-12T04:25:49.549Z,632.00
2018-06-12T04:26:55.901Z,700.00
2018-06-12T04:28:02.251Z,772.00
2018-06-12T04:29:08.627Z,836.00
2018-06-12T04:30:14.955Z,892.00
2018-06-12T04:31:21.788Z,948.00
2018-06-12T04:32:27.652Z,1008.00
2018-06-12T04:33:33.993Z,1064.00
2018-06-12T04:34:40.347Z,1100.00
2018-06-12T04:35:47.205Z,1116.00
2018-06-12T04:36:53.053Z,1112.00
2018-06-12T04:37:59.415Z,1072.00
2018-06-12T04:39:05.755Z,1016.00
2018-06-12T04:40:12.097Z,936.00
2018-06-12T04:41:19.455Z,868.00
2018-06-12T04:42:24.808Z,824.00
2018-06-12T04:43:31.164Z,812.00
2018-06-12T04:44:37.503Z,832.00
2018-06-12T04:45:43.864Z,884.00
2018-06-12T04:46:50.211Z,952.00
2018-06-12T04:47:56.564Z,1032.00
2018-06-12T04:49:02.907Z,1112.00
2018-06-12T04:50:09.464Z,1144.00
2018-06-12T04:51:15.604Z,1184.00
2018-06-12T04:52:22.448Z,1244.00
2018-06-12T04:53:28.313Z,1292.00
2018-06-12T04:54:34.660Z,1340.00
2018-06-12T04:55:41.495Z,1396.00
2018-06-12T04:56:47.370Z,1468.00
2018-06-12T04:57:53.726Z,1540.00
2018-06-12T04:59:00.098Z,1592.00
2018-06-12T05:00:06.417Z,1640.00
2018-06-12T05:01:13.267Z,1688.00
2018-06-12T05:02:19.122Z,1748.00
2018-06-12T05:03:25.479Z,1808.00
2018-06-12T05:04:32.828Z,1852.00
2018-06-12T05:05:38.180Z,1888.00
2018-06-12T05:06:44.535Z,1928.00
2018-06-12T05:07:50.895Z,2004.00
2018-06-12T05:08:57.243Z,2120.00
2018-06-12T05:10:03.595Z,2212.00
2018-06-12T05:11:09.953Z,2272.00
2018-06-12T05:12:16.304Z,2324.00
2018-06-12T05:13:22.670Z,2360.00
2018-06-12T05:14:29.016Z,2408.00
2018-06-12T05:15:35.369Z,2500.00
2018-06-12T05:16:41.727Z,2564.00
2018-06-12T05:17:48.083Z,2560.00
2018-06-12T05:18:54.444Z,2512.00
2018-06-12T05:20:00.868Z,2492.00
2018-06-12T05:21:07.150Z,2536.00
2018-06-12T05:22:13.507Z,2624.00
2018-06-12T05:23:19.864Z,2720.00
2018-06-12T05:24:26.219Z,2804.00
2018-06-12T05:25:32.605Z,2888.00
2018-06-12T05:26:38.933Z,2972.00
2018-06-12T05:27:45.288Z,3088.00
2018-06-12T05:28:51.658Z,3228.00
2018-06-12T05:29:58.015Z,3392.00
2018-06-12T05:31:05.381Z,3596.00
2018-06-12T05:32:10.734Z,3816.00
2018-06-12T05:33:17.091Z,4064.00
2018-06-12T05:34:23.457Z,4416.00
2018-06-12T05:35:30.323Z,4784.00
2018-06-12T05:36:36.184Z,5048.00
2018-06-12T05:37:42.540Z,5264.00
2018-06-12T05:38:48.918Z,5380.00
2018-06-12T05:39:55.293Z,5436.00
2018-06-12T05:41:01.676Z,5472.00
2018-06-12T05:42:08.032Z,5416.00
2018-06-12T05:43:14.406Z,5396.00
2018-06-12T05:44:20.780Z,5388.00
2018-06-12T05:45:27.643Z,5456.00
2018-06-12T05:46:33.532Z,5528.00
2018-06-12T05:47:39.990Z,5568.00
2018-06-12T05:48:46.284Z,5512.00
2018-06-12T05:49:52.661Z,5428.00
2018-06-12T05:50:59.496Z,5360.00
2018-06-12T05:52:05.421Z,5268.00
2018-06-12T05:53:11.801Z,5084.00
2018-06-12T05:54:18.173Z,4860.00
2018-06-12T05:55:24.572Z,4660.00
2018-06-12T05:56:31.433Z,4588.00
2018-06-12T05:57:37.336Z,4528.00
2018-06-12T05:58:43.696Z,4520.00
2018-06-12T05:59:50.084Z,4548.00
2018-06-12T06:00:56.466Z,4608.00
2018-06-12T06:02:02.846Z,4700.00
2018-06-12T06:03:09.219Z,4792.00
2018-06-12T06:04:15.593Z,4896.00
2018-06-12T06:05:21.980Z,5040.00
2018-06-12T06:06:28.357Z,5184.00
2018-06-12T06:07:35.053Z,5376.00
2018-06-12T06:08:41.610Z,5584.00
2018-06-12T06:09:47.510Z,5776.00
2018-06-12T06:10:53.997Z,5912.00
2018-06-12T06:12:00.276Z,5936.00
2018-06-12T06:13:06.664Z,5900.00
2018-06-12T06:14:13.046Z,5856.00
2018-06-12T06:15:19.435Z,5796.00
2018-06-12T06:16:25.813Z,5704.00
2018-06-12T06:17:32.220Z,5592.00
2018-06-12T06:18:38.595Z,5480.00
2018-06-12T06:19:44.989Z,5400.00
2018-06-12T06:20:51.367Z,5316.00
2018-06-12T06:21:57.763Z,5240.00
2018-06-12T06:23:04.143Z,5164.00
2018-06-12T06:24:10.538Z,5100.00
2018-06-12T06:25:16.928Z,5040.00
2018-06-12T06:26:23.312Z,5008.00
2018-06-12T06:27:29.684Z,5016.00
2018-06-12T06:28:36.083Z,5028.00
2018-06-12T06:29:43.477Z,5032.00
2018-06-12T06:30:49.339Z,5008.00
2018-06-12T06:31:55.226Z,4976.00
2018-06-12T06:33:01.613Z,4952.00
2018-06-12T06:34:08.008Z,4936.00
2018-06-12T06:35:14.403Z,4932.00
2018-06-12T06:36:20.837Z,4948.00
2018-06-12T06:37:27.165Z,4956.00
2018-06-12T06:38:33.547Z,4976.00
2018-06-12T06:39:39.932Z,5008.00
2018-06-12T06:40:46.330Z,5028.00
2018-06-12T06:41:52.707Z,5064.00
2018-06-12T06:42:59.096Z,5140.00
2018-06-12T06:44:05.483Z,5260.00
2018-06-12T06:45:11.874Z,5436.00
2018-06-12T06:46:18.768Z,5624.00
2018-06-12T06:47:24.649Z,5860.00
2018-06-12T06:48:31.036Z,6168.00
2018-06-12T06:49:37.416Z,6560.00
2018-06-12T06:50:43.816Z,7024.00
2018-06-12T06:51:50.692Z,7556.00
2018-06-12T06:52:56.592Z,8048.00
2018-06-12T06:54:02.996Z,8372.00
2018-06-12T06:55:09.403Z,8520.00
2018-06-12T06:56:15.792Z,8536.00
2018-06-12T06:57:22.193Z,8496.00
2018-06-12T06:58:29.080Z,8432.00
2018-06-12T06:59:34.996Z,8404.00
2018-06-12T07:00:41.389Z,8396.00
2018-06-12T07:01:47.803Z,8380.00
2018-06-12T07:02:54.204Z,8232.00
2018-06-12T07:04:00.609Z,7948.00
2018-06-12T07:05:07.018Z,7600.00
2018-06-12T07:06:13.431Z,7332.00
2018-06-12T07:07:19.828Z,7124.00
2018-06-12T07:08:26.247Z,6996.00
2018-06-12T07:09:32.643Z,6856.00
2018-06-12T07:10:39.050Z,6744.00
2018-06-12T07:11:45.464Z,6688.00
2018-06-12T07:12:51.866Z,6692.00
2018-06-12T07:13:58.267Z,6756.00
2018-06-12T07:15:04.669Z,6900.00
2018-06-12T07:16:11.070Z,7104.00
2018-06-12T07:17:17.493Z,7316.00
2018-06-12T07:18:23.897Z,7516.00
2018-06-12T07:19:30.779Z,7692.00
2018-06-12T07:20:36.698Z,7868.00
2018-06-12T07:21:43.605Z,8044.00
2018-06-12T07:22:49.517Z,8256.00
2018-06-12T07:23:55.990Z,8472.00
2018-06-12T07:25:02.330Z,8728.00
2018-06-12T07:26:09.233Z,8956.00
2018-06-12T07:27:15.418Z,9104.00
2018-06-12T07:28:21.555Z,9168.00
2018-06-12T07:29:27.967Z,9156.00
2018-06-12T07:30:34.393Z,9092.00
2018-06-12T07:31:40.816Z,9056.00
2018-06-12T07:32:47.227Z,9052.00
2018-06-12T07:33:53.643Z,9088.00
2018-06-12T07:35:00.551Z,9156.00
2018-06-12T07:36:06.477Z,9236.00
2018-06-12T07:37:12.896Z,9292.00
2018-06-12T07:38:19.318Z,9376.00
2018-06-12T07:39:25.732Z,9460.00
2018-06-12T07:40:32.150Z,9556.00
2018-06-12T07:41:38.576Z,9624.00
2018-06-12T07:42:45.012Z,9652.00
2018-06-12T07:43:51.422Z,9656.00
2018-06-12T07:44:57.843Z,9616.00
2018-06-12T07:46:04.275Z,9608.00
2018-06-12T07:47:10.698Z,9700.00
2018-06-12T07:48:17.130Z,9880.00
2018-06-12T07:49:23.548Z,10084.00
2018-06-12T07:50:29.999Z,10172.00
2018-06-12T07:51:36.400Z,10132.00
2018-06-12T07:52:42.826Z,10076.00
2018-06-12T07:53:49.245Z,10108.00
2018-06-12T07:54:55.694Z,10344.00
2018-06-12T07:56:02.099Z,10668.00
2018-06-12T07:57:08.534Z,10872.00
2018-06-12T07:58:14.963Z,10900.00
2018-06-12T07:59:21.732Z,10956.00
2018-06-12T08:00:27.845Z,11240.00
2018-06-12T08:01:34.250Z,11752.00
2018-06-12T08:02:40.703Z,12340.00
2018-06-12T08:03:48.136Z,12876.00
2018-06-12T08:04:53.570Z,13292.00
2018-06-12T08:06:00.038Z,13592.00
2018-06-12T08:07:06.489Z,13724.00
2018-06-12T08:08:12.891Z,13716.00
2018-06-12T08:09:19.345Z,13820.00
2018-06-12T08:10:25.787Z,14028.00
2018-06-12T08:11:32.239Z,14292.00
2018-06-12T08:12:39.192Z,14568.00
2018-06-12T08:13:45.156Z,14852.00
2018-06-12T08:14:51.604Z,15056.00
2018-06-12T08:15:58.074Z,15136.00
2018-06-12T08:17:05.034Z,15104.00
2018-06-12T08:18:11.010Z,15088.00
2018-06-12T08:19:17.479Z,15228.00
2018-06-12T08:20:24.020Z,15648.00
2018-06-12T08:21:30.393Z,16344.00
2018-06-12T08:22:36.870Z,17244.00
2018-06-12T08:23:43.356Z,18176.00
2018-06-12T08:24:49.818Z,18528.00
2018-06-12T08:25:56.307Z,18496.00
2018-06-12T08:27:02.824Z,18208.00
2018-06-12T08:28:09.295Z,18048.00
2018-06-12T08:29:16.260Z,18016.00
2018-06-12T08:30:22.386Z,18144.00
2018-06-12T08:31:28.733Z,18272.00
2018-06-12T08:32:35.225Z,18496.00
2018-06-12T08:33:41.721Z,18752.00
2018-06-12T08:34:48.210Z,18944.00
2018-06-12T08:35:54.711Z,18912.00
2018-06-12T08:37:01.696Z,18528.00
2018-06-12T08:38:07.731Z,17312.00
2018-06-12T08:39:14.215Z,16892.00
2018-06-12T08:40:20.717Z,16572.00
2018-06-12T08:41:27.714Z,16068.00
2018-06-12T08:42:33.710Z,15912.00
2018-06-12T08:43:40.222Z,15776.00
2018-06-12T08:44:47.216Z,15916.00
2018-06-12T08:45:53.229Z,16224.00
2018-06-12T08:46:59.717Z,16528.00
2018-06-12T08:48:06.232Z,16976.00
2018-06-12T08:49:12.711Z,17204.00
2018-06-12T08:50:19.224Z,17332.00
2018-06-12T08:51:25.710Z,17240.00
2018-06-12T08:52:32.215Z,16968.00
2018-06-12T08:53:39.226Z,16656.00
2018-06-12T08:54:45.233Z,16340.00
2018-06-12T08:55:51.735Z,16080.00
2018-06-12T08:56:58.237Z,15528.00
2018-06-12T08:58:04.741Z,15364.00
2018-06-12T08:59:11.251Z,14808.00
2018-06-12T09:00:17.747Z,14188.00
2018-06-12T09:01:24.255Z,14272.00
2018-06-12T09:02:30.760Z,14556.00
2018-06-12T09:03:37.239Z,15056.00
2018-06-12T09:04:43.747Z,16480.00
2018-06-12T09:05:50.245Z,17472.00
2018-06-12T09:06:56.741Z,17952.00
2018-06-12T09:08:03.246Z,17224.00
2018-06-12T09:09:09.766Z,16504.00
2018-06-12T09:10:16.259Z,15708.00
2018-06-12T09:11:22.766Z,14856.00
2018-06-12T09:12:29.281Z,14484.00
2018-06-12T09:13:35.778Z,14672.00
2018-06-12T09:14:42.308Z,15100.00
2018-06-12T09:15:48.801Z,15696.00
2018-06-12T09:16:55.281Z,16260.00
2018-06-12T09:18:01.775Z,17540.00
2018-06-12T09:19:08.280Z,17496.00
2018-06-12T09:20:14.791Z,18560.00
2018-06-12T09:21:21.297Z,20768.00
2018-06-12T09:22:27.809Z,22400.00
2018-06-12T09:23:34.320Z,22976.00
2018-06-12T09:24:41.359Z,23040.00
2018-06-12T09:25:47.383Z,22784.00
2018-06-12T09:26:53.991Z,22400.00
2018-06-12T09:28:00.437Z,22208.00
2018-06-12T09:29:07.977Z,22272.00
2018-06-12T09:30:13.538Z,22688.00
2018-06-12T09:31:20.252Z,23168.00
2018-06-12T09:32:26.598Z,23680.00
2018-06-12T09:33:33.156Z,23968.00
2018-06-12T09:34:39.714Z,24128.00
2018-06-12T09:35:46.280Z,24352.00
2018-06-12T09:36:52.831Z,24672.00
2018-06-12T09:37:59.395Z,24928.00
2018-06-12T09:39:05.952Z,24864.00
2018-06-12T09:40:13.024Z,24384.00
2018-06-12T09:41:19.099Z,23328.00
2018-06-12T09:42:25.690Z,21856.00
2018-06-12T09:43:32.270Z,20160.00
2018-06-12T09:44:38.863Z,18752.00
2018-06-12T09:45:45.426Z,17728.00
2018-06-12T09:46:51.993Z,16976.00
2018-06-12T09:47:58.553Z,16620.00
2018-06-12T09:49:05.136Z,16388.00
2018-06-12T09:50:11.676Z,16196.00
2018-06-12T09:51:18.236Z,15832.00
2018-06-12T09:52:25.298Z,15440.00
2018-06-12T09:53:31.361Z,15032.00
2018-06-12T09:54:38.000Z,14608.00
2018-06-12T09:55:44.442Z,14204.00
2018-06-12T09:56:51.504Z,13788.00
2018-06-12T09:57:57.529Z,13464.00
2018-06-12T09:59:04.061Z,13180.00
2018-06-12T10:00:11.100Z,12948.00
2018-06-12T10:01:18.135Z,12732.00
2018-06-12T10:02:23.681Z,12512.00
2018-06-12T10:03:30.201Z,12348.00
2018-06-12T10:04:36.733Z,12216.00
2018-06-12T10:05:43.269Z,12088.00
2018-06-12T10:06:49.789Z,11988.00
2018-06-12T10:07:56.331Z,11840.00
2018-06-12T10:09:02.843Z,11696.00
2018-06-12T10:10:09.351Z,11568.00
2018-06-12T10:11:16.380Z,11520.00
2018-06-12T10:12:22.407Z,11612.00
2018-06-12T10:13:28.940Z,11848.00
2018-06-12T10:14:35.446Z,12132.00
2018-06-12T10:15:41.965Z,12412.00
2018-06-12T10:16:49.474Z,12580.00
2018-06-12T10:17:54.989Z,12708.00
2018-06-12T10:19:01.518Z,12768.00
2018-06-12T10:20:08.031Z,12920.00
2018-06-12T10:21:14.550Z,13372.00
2018-06-12T10:22:21.564Z,14384.00
2018-06-12T10:23:27.589Z,15848.00
2018-06-12T10:24:34.111Z,17792.00
2018-06-12T10:25:41.121Z,19648.00
2018-06-12T10:26:47.169Z,21280.00
2018-06-12T10:27:53.692Z,22528.00
2018-06-12T10:29:00.236Z,23264.00
2018-06-12T10:30:06.777Z,23552.00
2018-06-12T10:31:13.339Z,23488.00
2018-06-12T10:32:19.993Z,23136.00
2018-06-12T10:33:26.453Z,22912.00
2018-06-12T10:34:33.022Z,22976.00
2018-06-12T10:35:39.586Z,23424.00
2018-06-12T10:36:46.160Z,24000.00
2018-06-12T10:37:52.729Z,24704.00
2018-06-12T10:38:59.312Z,25440.00
2018-06-12T10:40:05.876Z,25920.00
2018-06-12T10:41:12.473Z,26080.00
2018-06-12T10:42:19.049Z,25920.00
2018-06-12T10:43:25.638Z,25728.00
2018-06-12T10:44:32.230Z,25664.00
2018-06-12T10:45:38.825Z,25920.00
2018-06-12T10:46:46.415Z,26368.00
2018-06-12T10:47:52.513Z,26912.00
2018-06-12T10:48:58.612Z,27424.00
2018-06-12T10:50:05.257Z,27936.00
2018-06-12T10:51:11.813Z,28064.00
2018-06-12T10:52:18.449Z,27712.00
2018-06-12T10:53:25.062Z,27232.00
2018-06-12T10:54:31.671Z,26656.00
2018-06-12T10:55:38.277Z,26016.00
2018-06-12T10:56:44.898Z,25120.00
2018-06-12T10:57:51.502Z,24160.00
2018-06-12T10:58:58.120Z,23424.00
2018-06-12T11:00:04.728Z,22848.00
2018-06-12T11:01:11.331Z,22496.00
2018-06-12T11:02:17.940Z,22336.00
2018-06-12T11:03:24.543Z,22368.00
2018-06-12T11:04:31.143Z,22624.00
2018-06-12T11:05:37.743Z,22944.00
2018-06-12T11:06:44.838Z,23136.00
2018-06-12T11:07:50.948Z,23040.00
2018-06-12T11:08:58.524Z,22784.00
2018-06-12T11:10:04.623Z,22688.00
2018-06-12T11:11:10.730Z,22848.00
2018-06-12T11:12:17.330Z,23328.00
2018-06-12T11:13:23.922Z,23936.00
2018-06-12T11:14:30.532Z,24512.00
2018-06-12T11:15:37.138Z,24672.00
2018-06-12T11:16:43.743Z,24288.00
2018-06-12T11:17:50.375Z,23712.00
2018-06-12T11:18:56.977Z,23520.00
2018-06-12T11:20:03.582Z,23648.00
2018-06-12T11:21:10.182Z,24128.00
2018-06-12T11:22:16.807Z,24672.00
2018-06-12T11:23:23.405Z,25216.00
2018-06-12T11:24:30.058Z,25568.00
2018-06-12T11:25:36.642Z,25600.00
2018-06-12T11:26:43.256Z,25344.00
2018-06-12T11:27:49.877Z,24672.00
2018-06-12T11:28:56.497Z,23552.00
2018-06-12T11:30:03.104Z,22368.00
2018-06-12T11:31:09.725Z,21280.00
2018-06-12T11:32:16.349Z,20512.00
2018-06-12T11:33:22.941Z,20128.00
2018-06-12T11:34:29.554Z,20096.00
2018-06-12T11:35:36.153Z,20320.00
2018-06-12T11:36:42.772Z,20768.00
2018-06-12T11:37:49.397Z,21440.00
2018-06-12T11:38:56.000Z,22112.00
2018-06-12T11:40:02.567Z,22784.00
2018-06-12T11:41:09.182Z,23456.00
2018-06-12T11:42:15.797Z,24064.00
2018-06-12T11:43:22.392Z,24672.00
2018-06-12T11:44:28.999Z,25280.00
2018-06-12T11:45:35.607Z,25984.00
2018-06-12T11:46:42.226Z,26688.00
2018-06-12T11:47:48.857Z,27328.00
2018-06-12T11:48:55.476Z,27936.00
2018-06-12T11:50:02.158Z,28320.00
2018-06-12T11:51:08.729Z,28704.00
2018-06-12T11:52:15.871Z,29344.00
2018-06-12T11:53:22.027Z,30080.00
2018-06-12T11:54:28.665Z,30880.00
2018-06-12T11:55:35.326Z,31360.00
2018-06-12T11:56:41.969Z,31456.00
2018-06-12T11:57:48.621Z,31616.00
2018-06-12T11:58:55.295Z,31616.00
2018-06-12T12:00:01.959Z,31264.00
2018-06-12T12:01:08.695Z,30752.00
2018-06-12T12:02:15.307Z,30144.00
2018-06-12T12:03:21.985Z,29216.00
2018-06-12T12:04:28.655Z,28032.00
2018-06-12T12:05:35.349Z,26528.00
2018-06-12T12:06:42.017Z,25024.00
2018-06-12T12:07:48.695Z,23808.00
2018-06-12T12:08:55.371Z,22880.00
2018-06-12T12:10:02.027Z,22272.00
2018-06-12T12:11:08.690Z,21728.00
2018-06-12T12:12:15.353Z,21152.00
2018-06-12T12:13:22.011Z,20544.00
2018-06-12T12:14:28.646Z,19808.00
2018-06-12T12:15:35.293Z,18976.00
2018-06-12T12:16:42.025Z,18112.00
2018-06-12T12:17:48.573Z,17136.00
2018-06-12T12:18:55.697Z,16424.00
2018-06-12T12:20:01.832Z,15816.00
2018-06-12T12:21:08.453Z,15300.00
2018-06-12T12:22:15.058Z,14836.00
2018-06-12T12:23:21.693Z,14412.00
2018-06-12T12:24:28.288Z,14064.00
2018-06-12T12:25:34.874Z,13740.00
2018-06-12T12:26:41.481Z,13408.00
2018-06-12T12:27:48.069Z,13048.00
2018-06-12T12:28:54.661Z,12684.00
2018-06-12T12:30:01.229Z,12348.00
2018-06-12T12:31:07.809Z,12036.00
2018-06-12T12:32:14.393Z,11792.00
2018-06-12T12:33:21.447Z,11684.00
2018-06-12T12:34:27.522Z,11780.00
2018-06-12T12:35:34.587Z,12096.00
2018-06-12T12:36:41.144Z,12580.00
2018-06-12T12:37:47.201Z,13220.00
2018-06-12T12:38:53.779Z,13920.00
2018-06-12T12:40:00.335Z,14612.00
2018-06-12T12:41:07.393Z,15220.00
2018-06-12T12:42:13.463Z,15724.00
2018-06-12T12:43:20.029Z,16244.00
2018-06-12T12:44:27.089Z,16824.00
2018-06-12T12:45:33.675Z,17696.00
2018-06-12T12:46:39.734Z,18368.00
2018-06-12T12:47:46.817Z,18592.00
2018-06-12T12:48:52.904Z,18720.00
2018-06-12T12:49:59.554Z,19168.00
2018-06-12T12:51:06.591Z,19808.00
2018-06-12T12:52:13.154Z,20256.00
2018-06-12T12:53:19.250Z,20480.00
2018-06-12T12:54:26.339Z,20448.00
2018-06-12T12:55:32.426Z,20288.00
2018-06-12T12:56:39.019Z,19776.00
2018-06-12T12:57:47.108Z,19104.00
2018-06-12T12:58:52.235Z,18560.00
2018-06-12T12:59:58.854Z,18272.00
2018-06-12T13:01:06.009Z,18208.00
2018-06-12T13:02:12.496Z,18208.00
2018-06-12T13:03:18.608Z,18016.00
2018-06-12T13:04:25.206Z,17632.00
2018-06-12T13:05:31.805Z,16928.00
2018-06-12T13:06:38.397Z,16444.00
2018-06-12T13:07:44.993Z,16232.00
2018-06-12T13:08:52.080Z,16252.00
2018-06-12T13:09:58.187Z,16472.00
2018-06-12T13:11:04.760Z,16856.00
2018-06-12T13:12:11.351Z,17504.00
2018-06-12T13:13:18.430Z,18048.00
2018-06-12T13:14:24.528Z,18688.00
2018-06-12T13:15:31.619Z,19296.00
2018-06-12T13:16:38.212Z,19680.00
2018-06-12T13:17:44.313Z,19744.00
2018-06-12T13:18:51.433Z,19584.00
2018-06-12T13:19:57.518Z,19200.00
2018-06-12T13:21:04.127Z,18752.00
2018-06-12T13:22:10.717Z,18240.00
2018-06-12T13:23:17.322Z,17600.00
2018-06-12T13:24:24.011Z,16732.00
2018-06-12T13:25:30.546Z,16072.00
2018-06-12T13:26:37.147Z,15568.00
2018-06-12T13:27:43.720Z,15176.00
2018-06-12T13:28:50.810Z,14852.00
2018-06-12T13:29:56.918Z,14528.00
2018-06-12T13:31:04.014Z,14204.00
2018-06-12T13:32:10.578Z,13992.00
2018-06-12T13:33:16.689Z,13900.00