createdAt,value
2019-06-27T00:02:11.820Z,36.20
2019-06-27T00:04:41.969Z,35.90
2019-06-27T00:07:11.779Z,36.30
2019-06-27T00:09:41.673Z,36.40
2019-06-27T00:12:11.272Z,36.70
2019-06-27T00:14:41.156Z,36.80
2019-06-27T00:17:11.096Z,36.50
2019-06-27T00:19:40.678Z,36.70
2019-06-27T00:22:10.274Z,37.40
2019-06-27T00:24:40.371Z,37.00
2019-06-27T00:27:10.658Z,37.10
2019-06-27T00:29:40.522Z,37.00
2019-06-27T00:32:10.374Z,37.00
2019-06-27T00:34:40.398Z,37.50
2019-06-27T00:37:09.992Z,37.20
2019-06-27T00:39:40.566Z,37.60
2019-06-27T00:42:10.175Z,37.60
2019-06-27T00:44:40.076Z,37.60
2019-06-27T00:47:10.077Z,37.60
2019-06-27T00:49:42.044Z,38.10
2019-06-27T00:52:11.929Z,37.60
2019-06-27T00:54:41.849Z,37.30
2019-06-27T00:57:14.390Z,37.90
2019-06-27T00:59:43.227Z,37.90
2019-06-27T01:02:13.082Z,38.00
2019-06-27T01:04:43.603Z,38.20
2019-06-27T01:07:13.220Z,38.10
2019-06-27T01:09:42.895Z,38.50
2019-06-27T01:12:13.050Z,38.40
2019-06-27T01:14:43.039Z,38.40
2019-06-27T01:17:13.727Z,38.40
2019-06-27T01:19:43.344Z,38.40
2019-06-27T01:22:12.944Z,38.40
2019-06-27T01:24:42.700Z,38.40
2019-06-27T01:27:12.312Z,38.50
2019-06-27T01:29:42.434Z,38.70
2019-06-27T01:32:12.268Z,38.80
2019-06-27T01:34:41.881Z,38.60
2019-06-27T01:37:11.472Z,38.70
2019-06-27T01:39:41.150Z,38.70
2019-06-27T01:42:12.354Z,38.70
2019-06-27T01:44:49.738Z,38.70
2019-06-27T01:47:19.332Z,38.80
2019-06-27T01:49:49.070Z,38.80
2019-06-27T01:52:18.741Z,38.90
2019-06-27T01:54:48.827Z,38.80
2019-06-27T01:57:18.851Z,38.90
2019-06-27T01:59:48.711Z,38.80
2019-06-27T02:02:19.005Z,38.90
2019-06-27T02:04:48.731Z,38.90
2019-06-27T02:07:18.684Z,39.10
2019-06-27T02:09:48.278Z,39.10
2019-06-27T02:12:18.431Z,39.00
2019-06-27T02:14:48.076Z,39.10
2019-06-27T02:17:17.979Z,39.10
2019-06-27T02:19:47.842Z,39.10
2019-06-27T02:22:17.674Z,39.20
2019-06-27T02:24:47.265Z,39.40
2019-06-27T02:27:16.862Z,39.40
2019-06-27T02:29:46.720Z,39.60
2019-06-27T02:32:16.352Z,39.50
2019-06-27T02:34:46.479Z,39.50
2019-06-27T02:37:16.766Z,39.50
2019-06-27T02:39:46.461Z,39.60
2019-06-27T02:42:16.067Z,39.60
2019-06-27T02:44:45.679Z,39.70
2019-06-27T02:47:15.278Z,39.90
2019-06-27T02:49:49.808Z,39.80
2019-06-27T02:52:16.633Z,39.70
2019-06-27T02:54:46.343Z,39.70
2019-06-27T02:57:15.935Z,39.70
2019-06-27T02:59:45.741Z,39.60
2019-06-27T03:02:15.318Z,39.60
2019-06-27T03:04:44.916Z,39.70
2019-06-27T03:07:14.545Z,39.60
2019-06-27T03:09:44.466Z,39.50
2019-06-27T03:12:14.376Z,39.60
2019-06-27T03:14:44.084Z,39.50
2019-06-27T03:17:13.694Z,39.70
2019-06-27T03:19:43.558Z,39.60
2019-06-27T03:22:13.342Z,39.60
2019-06-27T03:24:42.971Z,39.50
2019-06-27T03:27:12.630Z,40.10
2019-06-27T03:29:42.232Z,39.50
2019-06-27T03:32:12.169Z,39.60
2019-06-27T03:34:42.169Z,39.50
2019-06-27T03:37:11.852Z,39.30
2019-06-27T03:39:41.683Z,39.10
2019-06-27T03:42:12.755Z,39.20
2019-06-27T03:44:42.450Z,39.40
2019-06-27T03:47:12.117Z,39.10
2019-06-27T03:49:42.352Z,39.10
2019-06-27T03:52:12.562Z,39.10
2019-06-27T03:54:42.422Z,39.10
2019-06-27T03:57:12.440Z,39.10
2019-06-27T03:59:42.276Z,39.00
2019-06-27T04:02:11.906Z,38.90
2019-06-27T04:04:41.510Z,39.10
2019-06-27T04:07:11.126Z,39.00
2019-06-27T04:09:40.977Z,39.20
2019-06-27T04:12:11.690Z,39.40
2019-06-27T04:14:41.571Z,39.30
2019-06-27T04:17:11.226Z,39.20
2019-06-27T04:19:40.959Z,38.90
2019-06-27T04:22:11.109Z,38.60
2019-06-27T04:24:40.959Z,38.40
2019-06-27T04:27:11.139Z,38.50
2019-06-27T04:29:40.965Z,38.40
2019-06-27T04:32:10.558Z,38.30
2019-06-27T04:34:40.234Z,38.10
2019-06-27T04:37:10.187Z,38.00
2019-06-27T04:39:39.939Z,37.70
2019-06-27T04:42:09.569Z,37.50
2019-06-27T04:44:39.199Z,37.20
2019-06-27T04:47:08.976Z,37.10
2019-06-27T04:49:38.983Z,36.60
2019-06-27T04:52:09.167Z,36.40
2019-06-27T04:54:39.107Z,36.70
2019-06-27T04:57:09.083Z,36.90
2019-06-27T04:59:52.809Z,36.30
2019-06-27T05:02:10.367Z,36.60
2019-06-27T05:04:40.335Z,36.50
2019-06-27T05:07:10.010Z,36.50
2019-06-27T05:09:39.573Z,36.90
2019-06-27T05:12:09.983Z,36.30
2019-06-27T05:14:39.565Z,36.30
2019-06-27T05:17:09.250Z,36.30
2019-06-27T05:19:39.029Z,35.60
2019-06-27T05:22:09.046Z,35.40
2019-06-27T05:24:38.698Z,34.30
2019-06-27T05:27:08.334Z,34.60
2019-06-27T05:29:38.251Z,33.70
2019-06-27T05:32:08.125Z,33.40
2019-06-27T05:34:37.971Z,33.50
2019-06-27T05:37:07.713Z,33.30
2019-06-27T05:39:37.317Z,33.40
2019-06-27T05:42:06.946Z,33.40
2019-06-27T05:44:36.648Z,33.40
2019-06-27T05:47:06.775Z,33.50
2019-06-27T05:49:38.723Z,32.80
2019-06-27T05:52:08.593Z,32.90
2019-06-27T05:54:38.179Z,32.60
2019-06-27T05:57:09.428Z,32.10
2019-06-27T05:59:39.545Z,32.50
2019-06-27T06:02:09.405Z,32.90
2019-06-27T06:04:39.062Z,32.80
2019-06-27T06:07:09.002Z,33.00
2019-06-27T06:09:39.417Z,33.10
2019-06-27T06:12:09.298Z,32.60
2019-06-27T06:14:38.965Z,32.60
2019-06-27T06:17:08.852Z,31.50
2019-06-27T06:19:38.439Z,31.00
2019-06-27T06:22:08.275Z,31.00
2019-06-27T06:24:38.217Z,31.20
2019-06-27T06:27:07.885Z,31.20
2019-06-27T06:29:37.597Z,31.50
2019-06-27T06:32:07.266Z,31.10
2019-06-27T06:34:36.980Z,30.70
2019-06-27T06:37:08.169Z,30.40
2019-06-27T06:39:38.232Z,30.40
2019-06-27T06:42:07.901Z,30.20
2019-06-27T06:44:37.837Z,30.40
2019-06-27T06:47:07.721Z,30.10
2019-06-27T06:49:37.861Z,30.30
2019-06-27T06:52:07.535Z,30.10
2019-06-27T06:54:38.334Z,30.10
2019-06-27T06:57:08.181Z,30.10
2019-06-27T06:59:37.886Z,30.10
2019-06-27T07:02:07.813Z,29.60
2019-06-27T07:04:37.576Z,29.30
2019-06-27T07:07:07.422Z,28.90
2019-06-27T07:09:37.082Z,28.70
2019-06-27T07:12:06.922Z,28.50
2019-06-27T07:14:36.812Z,28.70
2019-06-27T07:17:07.788Z,28.50
2019-06-27T07:19:37.809Z,28.70
2019-06-27T07:22:07.411Z,28.30
2019-06-27T07:24:37.298Z,27.80
2019-06-27T07:27:07.006Z,27.80
2019-06-27T07:29:38.468Z,27.50
2019-06-27T07:32:08.198Z,27.70
2019-06-27T07:34:37.790Z,26.70
2019-06-27T07:37:07.529Z,26.10
2019-06-27T07:39:37.296Z,25.60
2019-06-27T07:42:07.332Z,25.50
2019-06-27T07:44:37.325Z,25.10
2019-06-27T07:47:07.324Z,25.80
2019-06-27T07:49:37.759Z,25.50
2019-06-27T07:52:07.392Z,24.90
2019-06-27T07:54:36.994Z,24.60
2019-06-27T07:57:07.139Z,24.50
2019-06-27T07:59:36.745Z,24.70
2019-06-27T08:02:06.400Z,24.50
2019-06-27T08:04:36.129Z,25.10
2019-06-27T08:07:05.730Z,24.80
2019-06-27T08:09:35.568Z,24.50
2019-06-27T08:12:05.285Z,24.50
2019-06-27T08:14:35.275Z,24.40
2019-06-27T08:17:05.301Z,24.70
2019-06-27T08:19:36.045Z,24.60
2019-06-27T08:22:05.730Z,24.60
2019-06-27T08:24:35.401Z,25.00
2019-06-27T08:27:05.003Z,25.20
2019-06-27T08:29:35.058Z,24.80
2019-06-27T08:32:05.024Z,24.30
2019-06-27T08:34:35.123Z,24.00
2019-06-27T08:37:07.321Z,23.60
2019-06-27T08:39:37.198Z,23.80
2019-06-27T08:42:07.477Z,23.60
2019-06-27T08:44:37.491Z,23.70
2019-06-27T08:47:07.468Z,23.30
2019-06-27T08:49:37.113Z,22.80
2019-06-27T08:52:07.096Z,22.70
2019-06-27T08:54:37.303Z,22.40
2019-06-27T08:57:07.817Z,22.60
2019-06-27T08:59:37.849Z,22.50
2019-06-27T09:02:09.623Z,22.20
2019-06-27T09:04:39.880Z,21.60
2019-06-27T09:07:09.569Z,21.90
2019-06-27T09:09:39.249Z,21.50
2019-06-27T09:12:08.993Z,21.60
2019-06-27T09:14:38.832Z,21.50
2019-06-27T09:17:08.441Z,21.20
2019-06-27T09:19:38.316Z,21.20
2019-06-27T09:22:11.069Z,21.10
2019-06-27T09:24:41.233Z,20.70
2019-06-27T09:27:10.851Z,20.40
2019-06-27T09:29:41.625Z,20.00
2019-06-27T09:32:24.690Z,19.40
2019-06-27T09:34:43.381Z,19.30
2019-06-27T09:37:13.033Z,18.60
2019-06-27T09:39:42.927Z,18.60
2019-06-27T09:42:12.579Z,18.70
2019-06-27T09:44:42.429Z,18.70
2019-06-27T09:47:12.142Z,18.70
2019-06-27T09:49:42.365Z,18.60
2019-06-27T09:52:12.513Z,18.30
2019-06-27T09:54:42.442Z,17.80
2019-06-27T09:57:12.361Z,17.70
2019-06-27T09:59:42.474Z,17.70
2019-06-27T10:02:12.427Z,17.00
2019-06-27T10:04:42.482Z,16.80
2019-06-27T10:07:12.542Z,16.80
2019-06-27T10:09:48.524Z,16.70
2019-06-27T10:12:20.322Z,16.10
2019-06-27T10:14:50.015Z,15.60
2019-06-27T10:17:23.838Z,15.60
2019-06-27T10:19:54.112Z,15.40
2019-06-27T10:22:24.234Z,15.30
2019-06-27T10:24:54.205Z,14.90
2019-06-27T10:27:24.287Z,14.40
2019-06-27T10:29:59.705Z,14.10
2019-06-27T10:32:31.295Z,14.10
2019-06-27T10:35:01.492Z,14.10
2019-06-27T10:37:31.975Z,13.90
2019-06-27T10:40:08.907Z,13.50
2019-06-27T10:43:32.442Z,13.50
2019-06-27T10:46:02.386Z,13.20
2019-06-27T10:48:33.133Z,13.00
2019-06-27T10:51:03.242Z,12.70
2019-06-27T10:53:33.199Z,12.60
2019-06-27T10:56:03.178Z,12.70
2019-06-27T10:58:32.852Z,12.30
2019-06-27T11:01:02.655Z,12.20
2019-06-27T11:03:32.383Z,11.90
2019-06-27T11:06:02.478Z,12.20
2019-06-27T11:08:32.934Z,12.20
2019-06-27T11:11:02.769Z,12.10
2019-06-27T11:13:32.573Z,12.20
2019-06-27T11:16:02.499Z,11.90
2019-06-27T11:18:32.482Z,12.00
2019-06-27T11:21:02.107Z,12.00
2019-06-27T11:23:31.716Z,11.80
2019-06-27T11:26:11.951Z,11.30
2019-06-27T11:28:47.654Z,11.30
2019-06-27T11:31:20.893Z,11.10
2019-06-27T11:33:56.774Z,10.80
2019-06-27T11:36:27.173Z,10.60
2019-06-27T11:38:57.107Z,10.80
2019-06-27T11:41:26.962Z,10.50
2019-06-27T11:43:56.654Z,10.80
2019-06-27T11:46:26.377Z,10.40
2019-06-27T11:48:56.357Z,10.40
2019-06-27T11:51:26.194Z,10.50
2019-06-27T11:54:00.397Z,10.40
2019-06-27T11:56:30.310Z,10.40
2019-06-27T11:59:00.085Z,10.40
2019-06-27T12:01:32.449Z,10.20
2019-06-27T12:04:02.428Z,10.00
2019-06-27T12:06:32.383Z,10.10
2019-06-27T12:09:02.111Z,10.20
2019-06-27T12:11:33.829Z,10.20
2019-06-27T12:14:03.557Z,10.30
2019-06-27T12:16:33.233Z,10.50
2019-06-27T12:19:02.816Z,10.50
2019-06-27T12:21:32.697Z,10.50
2019-06-27T12:24:02.662Z,10.60
2019-06-27T12:26:32.614Z,10.60
2019-06-27T12:29:02.526Z,10.80
2019-06-27T12:31:32.449Z,10.80
2019-06-27T12:34:07.415Z,11.10
2019-06-27T12:36:33.606Z,11.60
2019-06-27T12:39:03.806Z,11.70
2019-06-27T12:41:35.554Z,12.00
2019-06-27T12:44:05.670Z,12.70
2019-06-27T12:46:35.444Z,13.10
2019-06-27T12:49:05.365Z,13.20
2019-06-27T12:51:35.157Z,13.00
2019-06-27T12:54:05.391Z,12.90
2019-06-27T12:56:35.690Z,12.90
2019-06-27T12:59:05.751Z,13.10
2019-06-27T13:01:35.767Z,13.50
2019-06-27T13:04:19.102Z,14.10
2019-06-27T13:06:37.070Z,14.40
2019-06-27T13:09:06.892Z,14.50
2019-06-27T13:11:36.517Z,14.70
2019-06-27T13:14:06.253Z,14.60
2019-06-27T13:16:36.602Z,14.60
2019-06-27T13:19:06.185Z,14.90
2019-06-27T13:21:35.781Z,15.00
2019-06-27T13:24:05.672Z,15.20
2019-06-27T13:26:35.609Z,15.30
2019-06-27T13:29:05.650Z,15.30
2019-06-27T13:31:35.641Z,15.30
2019-06-27T13:34:05.759Z,15.00
2019-06-27T13:36:36.515Z,14.90
2019-06-27T13:39:06.697Z,15.10
2019-06-27T13:41:36.742Z,15.20
2019-06-27T13:44:06.581Z,15.50
2019-06-27T13:46:36.193Z,14.90
2019-06-27T13:49:06.418Z,14.60
2019-06-27T13:51:42.629Z,14.40
2019-06-27T13:54:12.723Z,14.20
2019-06-27T13:56:51.935Z,13.60
2019-06-27T13:59:21.521Z,13.30
2019-06-27T14:01:51.681Z,12.90
2019-06-27T14:04:24.570Z,12.30
2019-06-27T14:06:54.501Z,12.60
2019-06-27T14:09:24.481Z,12.50
2019-06-27T14:11:54.550Z,12.30
2019-06-27T14:14:24.526Z,12.40
2019-06-27T14:16:54.595Z,12.50
2019-06-27T14:19:27.396Z,12.40
2019-06-27T14:21:59.631Z,12.40
2019-06-27T14:24:29.322Z,12.30
2019-06-27T14:27:04.262Z,12.90
2019-06-27T14:29:32.927Z,12.20
2019-06-27T14:32:02.793Z,12.00
2019-06-27T14:34:32.416Z,11.90
2019-06-27T14:37:02.453Z,11.80
2019-06-27T14:39:32.484Z,11.80
2019-06-27T14:42:02.865Z,12.00
2019-06-27T14:44:32.964Z,12.10
2019-06-27T14:47:02.872Z,12.10
2019-06-27T14:49:32.536Z,12.40
2019-06-27T14:52:02.581Z,12.50
2019-06-27T14:54:32.346Z,12.40
2019-06-27T14:57:02.050Z,12.40
2019-06-27T14:59:31.830Z,12.20
2019-06-27T15:02:01.526Z,12.10
2019-06-27T15:04:31.680Z,12.20
2019-06-27T15:07:01.352Z,12.50
2019-06-27T15:09:32.707Z,12.20
2019-06-27T15:12:03.121Z,12.20
2019-06-27T15:14:32.912Z,12.20
2019-06-27T15:17:04.395Z,12.20
2019-06-27T15:19:34.306Z,12.30
2019-06-27T15:22:04.128Z,12.20
2019-06-27T15:24:34.197Z,12.50
2019-06-27T15:27:04.124Z,12.50
2019-06-27T15:29:34.118Z,12.50
2019-06-27T15:32:03.768Z,12.30
2019-06-27T15:34:33.821Z,12.30
2019-06-27T15:37:03.646Z,12.30
2019-06-27T15:39:33.500Z,12.40
2019-06-27T15:42:29.454Z,12.40
2019-06-27T15:45:03.734Z,12.30
2019-06-27T15:47:34.061Z,12.30
2019-06-27T15:50:03.916Z,12.30
2019-06-27T15:52:33.722Z,12.60
2019-06-27T15:55:03.755Z,12.80
2019-06-27T15:57:33.755Z,13.00
2019-06-27T16:00:03.787Z,13.30
2019-06-27T16:02:34.899Z,13.30
2019-06-27T16:05:04.574Z,13.40
2019-06-27T16:07:35.364Z,13.30
2019-06-27T16:10:06.381Z,13.20
2019-06-27T16:12:35.994Z,13.00
2019-06-27T16:15:06.824Z,12.80
2019-06-27T16:17:37.206Z,12.80
2019-06-27T16:20:08.125Z,12.70
2019-06-27T16:22:39.137Z,12.60
2019-06-27T16:25:08.930Z,12.40
2019-06-27T16:27:38.533Z,12.40
2019-06-27T16:30:08.476Z,12.10
2019-06-27T16:32:38.068Z,12.20
2019-06-27T16:35:08.343Z,12.10
2019-06-27T16:37:38.252Z,11.90
2019-06-27T16:40:08.159Z,11.70
2019-06-27T16:42:37.806Z,11.80
2019-06-27T16:45:07.698Z,11.50
2019-06-27T16:47:37.309Z,11.20
2019-06-27T16:50:07.696Z,10.80
2019-06-27T16:52:37.278Z,10.70
2019-06-27T16:55:07.380Z,10.60
2019-06-27T16:57:37.328Z,10.70
2019-06-27T17:00:07.437Z,10.10
2019-06-27T17:02:37.134Z,9.70
2019-06-27T17:05:07.472Z,9.40
2019-06-27T17:07:37.301Z,9.20
2019-06-27T17:10:06.958Z,8.90
2019-06-27T17:12:36.943Z,8.70
2019-06-27T17:15:06.686Z,8.00
2019-06-27T17:17:36.526Z,8.10
2019-06-27T17:20:06.802Z,7.70
2019-06-27T17:22:36.607Z,8.00
2019-06-27T17:25:06.727Z,8.00
2019-06-27T17:27:37.481Z,7.70
2019-06-27T17:30:07.723Z,6.80
2019-06-27T17:32:37.821Z,7.20
2019-06-27T17:35:08.120Z,7.50
2019-06-27T17:37:37.918Z,7.50
2019-06-27T17:40:10.150Z,7.30
2019-06-27T17:42:39.863Z,7.50
2019-06-27T17:45:09.748Z,9.20
2019-06-27T17:47:39.841Z,9.20
2019-06-27T17:50:09.893Z,9.40
2019-06-27T17:52:40.264Z,9.40
2019-06-27T17:55:10.987Z,9.10
2019-06-27T17:57:40.973Z,8.90
2019-06-27T18:00:10.762Z,9.00
2019-06-27T18:02:40.889Z,9.40
2019-06-27T18:05:11.077Z,9.20
2019-06-27T18:07:41.030Z,9.40
2019-06-27T18:10:11.113Z,9.30
2019-06-27T18:12:42.535Z,9.60
2019-06-27T18:15:12.558Z,9.40
2019-06-27T18:17:43.702Z,9.60
2019-06-27T18:20:13.392Z,9.70
2019-06-27T18:22:43.058Z,9.80
2019-06-27T18:25:12.862Z,9.80
2019-06-27T18:27:43.436Z,10.00
2019-06-27T18:30:16.239Z,10.30
2019-06-27T18:32:47.712Z,10.70
2019-06-27T18:35:18.464Z,10.50
2019-06-27T18:37:50.746Z,10.50
2019-06-27T18:40:20.792Z,10.60
2019-06-27T18:42:50.905Z,10.70
2019-06-27T18:45:20.605Z,10.80
2019-06-27T18:47:50.666Z,11.00
2019-06-27T18:50:20.953Z,11.10
2019-06-27T18:52:52.121Z,11.30
2019-06-27T18:55:23.342Z,11.50
2019-06-27T18:57:53.634Z,11.60
2019-06-27T19:00:24.152Z,11.80
2019-06-27T19:02:53.856Z,11.90
2019-06-27T19:05:23.640Z,11.90
2019-06-27T19:07:54.043Z,12.00
2019-06-27T19:10:24.302Z,12.10
2019-06-27T19:12:54.480Z,12.40
2019-06-27T19:15:24.425Z,12.50
2019-06-27T19:17:54.468Z,12.60
2019-06-27T19:20:33.033Z,12.80
2019-06-27T19:23:21.542Z,12.90
2019-06-27T19:25:52.570Z,13.30
2019-06-27T19:28:22.264Z,13.50
2019-06-27T19:30:52.615Z,13.40
2019-06-27T19:33:26.072Z,13.60
2019-06-27T19:35:56.571Z,13.70
2019-06-27T19:38:26.878Z,13.80
2019-06-27T19:40:56.613Z,14.10
2019-06-27T19:43:28.389Z,14.30
2019-06-27T19:45:58.389Z,14.30
2019-06-27T19:48:28.547Z,14.50
2019-06-27T19:50:58.137Z,14.70
2019-06-27T19:53:28.154Z,15.00
2019-06-27T19:55:58.456Z,15.20
2019-06-27T19:58:28.736Z,15.50
2019-06-27T20:01:00.036Z,15.70
2019-06-27T20:03:29.869Z,15.80
2019-06-27T20:06:00.177Z,16.00
2019-06-27T20:08:31.034Z,15.90
2019-06-27T20:11:01.093Z,16.40
2019-06-27T20:13:34.692Z,16.60
2019-06-27T20:16:04.465Z,16.70
2019-06-27T20:18:35.453Z,16.70
2019-06-27T20:21:05.657Z,16.90
2019-06-27T20:23:36.115Z,16.90
2019-06-27T20:26:06.269Z,16.90
2019-06-27T20:28:37.865Z,16.90
2019-06-27T20:31:08.006Z,17.00
2019-06-27T20:33:39.048Z,17.50
2019-06-27T20:36:09.142Z,17.60
2019-06-27T20:38:39.806Z,17.30
2019-06-27T20:41:11.999Z,17.60
2019-06-27T20:43:42.133Z,17.90
2019-06-27T20:46:12.770Z,18.00
2019-06-27T20:48:42.514Z,17.90
2019-06-27T20:51:12.989Z,17.90
2019-06-27T20:53:42.973Z,17.90
2019-06-27T20:56:12.733Z,18.00
2019-06-27T20:58:42.418Z,18.00
2019-06-27T21:01:12.116Z,18.20
2019-06-27T21:03:42.349Z,18.20
2019-06-27T21:06:11.956Z,18.30
2019-06-27T21:08:51.409Z,18.30
2019-06-27T21:11:24.628Z,18.20
2019-06-27T21:14:02.487Z,18.30
2019-06-27T21:16:45.014Z,18.40
2019-06-27T21:19:15.166Z,18.50
2019-06-27T21:21:44.818Z,18.50
2019-06-27T21:24:14.577Z,18.60
2019-06-27T21:26:44.169Z,18.70
2019-06-27T21:29:16.980Z,18.60
2019-06-27T21:31:45.382Z,18.70
2019-06-27T21:34:15.490Z,19.00
2019-06-27T21:36:45.851Z,18.90
2019-06-27T21:39:15.892Z,19.10
2019-06-27T21:41:46.129Z,19.10
2019-06-27T21:44:15.997Z,19.20
2019-06-27T21:46:46.213Z,19.30
2019-06-27T21:49:16.085Z,19.50
2019-06-27T21:51:45.694Z,19.40
2019-06-27T21:54:15.365Z,19.40
2019-06-27T21:56:45.175Z,19.50
2019-06-27T21:59:14.904Z,19.60
2019-06-27T22:01:44.565Z,19.60
2019-06-27T22:04:14.361Z,19.60
2019-06-27T22:06:51.328Z,19.70
2019-06-27T22:09:24.913Z,19.80
2019-06-27T22:11:56.174Z,19.70
2019-06-27T22:14:26.327Z,19.80
2019-06-27T22:16:56.117Z,19.90
2019-06-27T22:19:26.479Z,19.90
2019-06-27T22:21:57.588Z,19.90
2019-06-27T22:28:25.818Z,20.10
2019-06-27T22:30:57.156Z,20.10
2019-06-27T22:33:26.838Z,20.30
2019-06-27T22:35:56.497Z,20.40
2019-06-27T22:38:44.005Z,20.60
2019-06-27T22:41:34.104Z,20.70
2019-06-27T22:44:32.609Z,20.60
2019-06-27T22:47:20.663Z,20.80
2019-06-27T22:49:49.731Z,20.90
2019-06-27T22:52:54.233Z,21.00
2019-06-27T22:55:25.990Z,21.00
2019-06-27T22:57:55.898Z,21.10
2019-06-27T23:00:25.562Z,21.30
2019-06-27T23:02:55.178Z,21.30
2019-06-27T23:05:26.437Z,21.40
2019-06-27T23:07:56.345Z,21.60
2019-06-27T23:10:26.081Z,21.60
2019-06-27T23:12:57.145Z,21.60
2019-06-27T23:15:27.813Z,21.70
2019-06-27T23:17:57.621Z,22.00
2019-06-27T23:20:29.760Z,22.20
2019-06-27T23:23:02.120Z,22.20
2019-06-27T23:25:32.166Z,22.30
2019-06-27T23:28:06.008Z,22.40
2019-06-27T23:30:36.677Z,22.50
2019-06-27T23:33:06.483Z,22.80
2019-06-27T23:35:36.085Z,23.10
2019-06-27T23:38:05.785Z,23.10
2019-06-27T23:40:35.701Z,23.10
2019-06-27T23:43:05.354Z,23.40
2019-06-27T23:45:35.688Z,23.60
2019-06-27T23:48:05.717Z,23.60
2019-06-27T23:50:35.300Z,23.80
2019-06-27T23:53:05.230Z,23.90
2019-06-27T23:55:34.988Z,24.10
2019-06-27T23:58:05.573Z,24.20
