createdAt,value
2019-04-22T00:01:16.889Z,92.00
2019-04-22T00:03:53.297Z,91.90
2019-04-22T00:06:44.392Z,92.00
2019-04-22T00:09:19.513Z,92.00
2019-04-22T00:11:54.652Z,92.00
2019-04-22T00:14:25.776Z,92.10
2019-04-22T00:17:07.067Z,92.10
2019-04-22T00:19:36.102Z,92.00
2019-04-22T00:22:20.187Z,92.10
2019-04-22T00:24:46.226Z,92.50
2019-04-22T00:27:24.083Z,92.30
2019-04-22T00:30:00.626Z,92.40
2019-04-22T00:32:42.114Z,92.70
2019-04-22T00:35:13.037Z,92.50
2019-04-22T00:37:53.334Z,92.50
2019-04-22T00:40:32.265Z,92.50
2019-04-22T00:43:01.190Z,92.50
2019-04-22T00:45:36.215Z,92.40
2019-04-22T00:48:09.062Z,92.30
2019-04-22T00:50:44.051Z,92.30
2019-04-22T00:53:20.463Z,92.30
2019-04-22T00:56:11.003Z,92.40
2019-04-22T00:58:46.714Z,92.40
2019-04-22T01:01:18.875Z,92.40
2019-04-22T01:04:08.609Z,92.50
2019-04-22T01:06:27.051Z,92.50
2019-04-22T01:11:33.468Z,92.60
2019-04-22T01:14:09.394Z,92.70
2019-04-22T01:16:42.912Z,92.70
2019-04-22T01:19:19.889Z,92.80
2019-04-22T01:21:43.846Z,92.80
2019-04-22T01:24:24.158Z,92.80
2019-04-22T01:26:49.254Z,92.80
2019-04-22T01:29:19.724Z,92.90
2019-04-22T01:31:45.275Z,93.00
2019-04-22T01:34:28.855Z,93.00
2019-04-22T01:37:12.231Z,93.00
2019-04-22T01:39:55.279Z,93.00
2019-04-22T01:42:18.692Z,93.10
2019-04-22T01:44:56.746Z,93.10
2019-04-22T01:47:34.240Z,93.30
2019-04-22T01:50:06.291Z,93.20
2019-04-22T01:52:38.498Z,93.40
2019-04-22T01:55:22.279Z,93.90
2019-04-22T01:57:44.479Z,93.60
2019-04-22T02:00:11.279Z,93.70
2019-04-22T02:02:57.505Z,93.70
2019-04-22T02:05:24.539Z,93.70
2019-04-22T02:08:07.014Z,93.70
2019-04-22T02:10:40.381Z,93.80
2019-04-22T02:13:06.875Z,93.80
2019-04-22T02:15:47.876Z,93.90
2019-04-22T02:20:48.835Z,93.90
2019-04-22T02:23:50.983Z,94.00
2019-04-22T02:26:09.352Z,94.20
2019-04-22T02:28:42.668Z,94.30
2019-04-22T02:31:31.921Z,94.40
2019-04-22T02:36:29.145Z,94.60
2019-04-22T02:51:40.702Z,94.70
2019-04-22T02:56:48.636Z,94.90
2019-04-22T02:59:34.877Z,94.90
2019-04-22T03:01:54.002Z,94.90
2019-04-22T03:04:35.255Z,94.80
2019-04-22T03:07:07.604Z,94.90
2019-04-22T03:09:47.446Z,95.00
2019-04-22T03:12:21.606Z,95.10
2019-04-22T03:17:25.719Z,95.10
2019-04-22T03:19:58.783Z,95.10
2019-04-22T03:25:32.004Z,95.10
2019-04-22T03:27:35.256Z,95.10
2019-04-22T03:33:09.213Z,95.00
2019-04-22T03:37:50.597Z,95.00
2019-04-22T03:48:05.403Z,95.00
2019-04-22T03:50:55.116Z,95.00
2019-04-22T03:55:57.631Z,94.90
2019-04-22T03:58:11.155Z,94.90
2019-04-22T04:00:55.525Z,94.90
2019-04-22T04:03:50.679Z,94.90
2019-04-22T04:06:08.681Z,94.90
2019-04-22T04:08:51.615Z,94.80
2019-04-22T04:11:06.982Z,94.80
2019-04-22T04:16:19.258Z,94.60
2019-04-22T04:19:02.064Z,94.60
2019-04-22T04:21:37.137Z,94.60
2019-04-22T04:26:45.536Z,94.50
2019-04-22T04:29:26.022Z,94.50
2019-04-22T04:36:57.833Z,94.60
2019-04-22T04:44:48.741Z,94.30
2019-04-22T04:47:06.046Z,94.00
2019-04-22T04:52:17.012Z,93.70
2019-04-22T05:00:26.784Z,93.80
2019-04-22T05:02:35.182Z,93.70
2019-04-22T05:05:03.715Z,93.60
2019-04-22T05:07:38.530Z,93.50
2019-04-22T05:10:13.391Z,93.50
2019-04-22T05:15:11.302Z,93.60
2019-04-22T05:17:54.704Z,93.50
2019-04-22T05:22:59.463Z,93.50
2019-04-22T05:25:25.476Z,93.50
2019-04-22T05:28:07.573Z,93.40
2019-04-22T05:30:26.798Z,93.40
2019-04-22T05:33:19.058Z,93.30
2019-04-22T05:35:35.866Z,93.50
2019-04-22T05:38:10.605Z,93.30
2019-04-22T05:40:34.837Z,93.10
2019-04-22T05:43:14.280Z,93.00
2019-04-22T05:45:49.440Z,92.80
2019-04-22T05:48:18.756Z,93.00
2019-04-22T05:50:57.647Z,92.50
2019-04-22T05:53:25.862Z,92.30
2019-04-22T05:56:05.216Z,92.10
2019-04-22T05:58:39.819Z,92.10
2019-04-22T06:03:54.022Z,91.80
2019-04-22T06:06:17.996Z,91.80
2019-04-22T06:08:51.252Z,91.80
2019-04-22T06:14:05.367Z,91.50
2019-04-22T06:16:43.998Z,91.40
2019-04-22T06:19:16.762Z,91.30
2019-04-22T06:22:06.440Z,91.40
2019-04-22T06:24:31.408Z,90.70
2019-04-22T06:27:08.008Z,90.80
2019-04-22T06:29:41.853Z,90.80
2019-04-22T06:34:35.811Z,90.50
2019-04-22T06:37:15.990Z,90.40
2019-04-22T06:39:45.074Z,90.00
2019-04-22T06:42:21.826Z,89.30
2019-04-22T06:45:02.845Z,88.30
2019-04-22T06:47:45.899Z,87.90
2019-04-22T06:49:59.179Z,87.40
2019-04-22T06:52:28.142Z,87.30
2019-04-22T06:55:09.699Z,86.20
2019-04-22T06:57:45.295Z,84.40
2019-04-22T07:00:20.210Z,82.10
2019-04-22T07:03:10.661Z,82.20
2019-04-22T07:05:23.575Z,82.70
2019-04-22T07:08:04.399Z,83.00
2019-04-22T07:10:35.137Z,82.80
2019-04-22T07:13:11.264Z,82.90
2019-04-22T07:18:18.067Z,83.30
2019-04-22T07:20:50.781Z,83.30
2019-04-22T07:25:58.666Z,82.60
2019-04-22T07:28:22.936Z,82.00
2019-04-22T07:31:04.001Z,81.20
2019-04-22T07:33:43.811Z,79.80
2019-04-22T07:38:43.450Z,77.20
2019-04-22T07:41:25.954Z,76.50
2019-04-22T07:44:07.375Z,76.30
2019-04-22T07:46:26.279Z,76.30
2019-04-22T07:49:02.348Z,76.40
2019-04-22T07:52:05.161Z,76.30
2019-04-22T07:54:31.654Z,76.60
2019-04-22T07:57:16.481Z,75.30
2019-04-22T08:00:06.888Z,71.60
2019-04-22T08:02:16.103Z,69.40
2019-04-22T08:05:07.329Z,68.10
2019-04-22T08:07:30.385Z,67.90
2019-04-22T08:10:08.488Z,67.90
2019-04-22T08:15:06.186Z,63.30
2019-04-22T08:20:15.616Z,61.70
2019-04-22T08:22:52.219Z,63.00
2019-04-22T08:25:18.229Z,62.50
2019-04-22T08:27:57.155Z,61.70
2019-04-22T08:30:40.836Z,59.00
2019-04-22T08:33:09.694Z,56.10
2019-04-22T08:35:55.179Z,53.10
2019-04-22T08:38:11.585Z,50.80
2019-04-22T08:40:47.140Z,48.00
2019-04-22T08:43:27.020Z,45.10
2019-04-22T08:45:57.225Z,46.70
2019-04-22T08:48:37.121Z,47.80
2019-04-22T08:51:09.016Z,47.10
2019-04-22T08:53:48.184Z,46.60
2019-04-22T08:56:23.471Z,46.10
2019-04-22T08:59:02.006Z,46.80
2019-04-22T09:01:22.739Z,47.60
2019-04-22T09:03:58.416Z,49.10
2019-04-22T09:06:48.072Z,48.80
2019-04-22T09:09:09.677Z,48.60
2019-04-22T09:11:41.464Z,47.60
2019-04-22T09:14:17.686Z,46.50
2019-04-22T09:16:49.873Z,44.80
2019-04-22T09:19:16.807Z,44.80
2019-04-22T09:24:29.202Z,44.40
2019-04-22T09:27:03.751Z,45.90
2019-04-22T09:29:41.318Z,45.90
2019-04-22T09:32:11.628Z,44.90
2019-04-22T09:34:58.887Z,45.50
2019-04-22T09:37:28.666Z,47.20
2019-04-22T09:40:12.175Z,47.70
2019-04-22T09:42:24.230Z,46.70
2019-04-22T09:45:04.072Z,45.50
2019-04-22T09:47:33.759Z,46.20
2019-04-22T09:50:24.016Z,47.90
2019-04-22T09:52:43.687Z,47.40
2019-04-22T09:57:46.331Z,44.60
2019-04-22T10:00:22.963Z,44.60
2019-04-22T10:08:13.169Z,48.90
2019-04-22T10:10:41.475Z,50.00
2019-04-22T10:13:18.955Z,50.70
2019-04-22T10:15:49.739Z,50.60
2019-04-22T10:18:16.933Z,50.80
2019-04-22T10:20:54.074Z,51.10
2019-04-22T10:23:31.515Z,51.10
2019-04-22T10:26:04.955Z,51.50
2019-04-22T10:28:40.871Z,52.00
2019-04-22T10:31:11.488Z,51.80
2019-04-22T10:33:36.298Z,52.30
2019-04-22T10:35:55.340Z,53.40
2019-04-22T10:38:28.453Z,52.90
2019-04-22T10:41:00.882Z,53.30
2019-04-22T10:43:34.833Z,53.90
2019-04-22T10:46:08.219Z,54.20
2019-04-22T10:48:41.992Z,54.50
2019-04-22T10:51:16.963Z,54.40
2019-04-22T10:53:49.423Z,54.00
2019-04-22T10:56:22.968Z,52.90
2019-04-22T10:58:56.240Z,52.20
2019-04-22T11:01:29.614Z,52.30
2019-04-22T11:04:01.522Z,52.20
2019-04-22T11:06:38.823Z,51.80
2019-04-22T11:09:11.031Z,51.30
2019-04-22T11:11:51.091Z,52.10
2019-04-22T11:14:19.046Z,51.70
2019-04-22T11:16:51.619Z,52.20
2019-04-22T11:19:23.928Z,52.20
2019-04-22T11:22:06.320Z,52.00
2019-04-22T11:24:30.996Z,51.90
2019-04-22T11:27:05.295Z,51.90
2019-04-22T11:29:39.285Z,51.90
2019-04-22T11:32:12.950Z,51.90
2019-04-22T11:34:45.068Z,52.30
2019-04-22T11:37:18.491Z,53.00
2019-04-22T11:40:04.385Z,53.20
2019-04-22T11:42:25.948Z,52.50
2019-04-22T11:44:59.331Z,52.20
2019-04-22T11:47:32.797Z,51.90
2019-04-22T11:50:06.357Z,52.00
2019-04-22T11:52:40.617Z,52.70
2019-04-22T11:55:14.826Z,53.40
2019-04-22T11:57:47.744Z,53.70
2019-04-22T12:00:30.541Z,53.40
2019-04-22T12:03:03.189Z,52.50
2019-04-22T12:05:35.783Z,51.20
2019-04-22T12:08:09.310Z,50.50
2019-04-22T12:10:50.612Z,50.50
2019-04-22T12:13:17.870Z,51.00
2019-04-22T12:15:51.143Z,50.80
2019-04-22T12:18:24.813Z,50.90
2019-04-22T12:20:57.101Z,51.30
2019-04-22T12:23:41.441Z,51.40
2019-04-22T12:26:18.429Z,51.70
2019-04-22T12:28:48.867Z,51.50
2019-04-22T12:31:21.798Z,51.20
2019-04-22T12:34:01.785Z,50.80
2019-04-22T12:36:36.258Z,49.70
2019-04-22T12:39:11.438Z,49.90
2019-04-22T12:41:44.340Z,50.20
2019-04-22T12:44:16.159Z,50.30
2019-04-22T12:46:48.181Z,49.70
2019-04-22T12:49:22.470Z,49.30
2019-04-22T12:51:54.833Z,49.30
2019-04-22T12:54:27.123Z,49.30
2019-04-22T12:56:59.774Z,49.60
2019-04-22T12:59:32.143Z,49.80
2019-04-22T13:02:07.207Z,49.70
2019-04-22T13:04:40.549Z,49.30
2019-04-22T13:07:21.826Z,49.10
2019-04-22T13:09:55.112Z,48.90
2019-04-22T13:12:28.971Z,48.10
2019-04-22T13:15:01.501Z,47.90
2019-04-22T13:17:35.714Z,48.00
2019-04-22T13:20:11.421Z,48.40
2019-04-22T13:22:43.041Z,48.80
2019-04-22T13:25:15.710Z,49.00
2019-04-22T13:27:55.296Z,49.10
2019-04-22T13:30:30.524Z,48.40
2019-04-22T13:33:10.731Z,47.90
2019-04-22T13:35:43.783Z,48.00
2019-04-22T13:38:17.346Z,47.70
2019-04-22T13:41:02.192Z,47.50
2019-04-22T13:43:25.003Z,47.30
2019-04-22T13:45:58.415Z,47.00
2019-04-22T13:48:53.319Z,46.90
2019-04-22T13:51:40.974Z,46.80
2019-04-22T13:56:35.670Z,46.20
2019-04-22T13:59:00.354Z,45.70
2019-04-22T14:01:24.814Z,45.80
2019-04-22T14:04:07.129Z,46.30
2019-04-22T14:06:40.702Z,46.80
2019-04-22T14:09:13.712Z,47.50
2019-04-22T14:11:53.882Z,48.00
2019-04-22T14:14:22.073Z,48.60
2019-04-22T14:16:55.180Z,49.00
2019-04-22T14:19:27.854Z,49.30
2019-04-22T14:21:59.841Z,49.50
2019-04-22T14:24:31.919Z,49.60
2019-04-22T14:27:17.485Z,49.60
2019-04-22T14:29:39.795Z,49.60
2019-04-22T14:32:18.893Z,49.70
2019-04-22T14:34:46.931Z,49.30
2019-04-22T14:37:20.338Z,50.10
2019-04-22T14:39:53.812Z,49.60
2019-04-22T14:42:44.054Z,49.60
2019-04-22T14:48:01.449Z,49.30
2019-04-22T14:50:32.884Z,49.10
2019-04-22T14:53:03.727Z,48.40
2019-04-22T14:55:21.457Z,48.00
2019-04-22T14:57:48.987Z,47.40
2019-04-22T15:00:23.966Z,47.20
2019-04-22T15:02:57.542Z,46.80
2019-04-22T15:05:30.275Z,46.30
2019-04-22T15:08:03.316Z,45.90
2019-04-22T15:10:36.095Z,45.50
2019-04-22T15:13:09.525Z,45.50
2019-04-22T15:15:51.511Z,45.70
2019-04-22T15:18:42.044Z,46.00
2019-04-22T15:21:18.698Z,46.30
2019-04-22T15:23:50.877Z,46.30
2019-04-22T15:26:24.391Z,46.20
2019-04-22T15:28:57.616Z,46.00
2019-04-22T15:31:31.350Z,46.00
2019-04-22T15:34:04.570Z,45.90
2019-04-22T15:36:37.831Z,46.10
2019-04-22T15:39:11.245Z,46.20
2019-04-22T15:41:55.498Z,46.20
2019-04-22T15:44:17.719Z,46.00
2019-04-22T15:46:51.083Z,45.50
2019-04-22T15:49:24.346Z,45.00
2019-04-22T15:51:58.630Z,44.00
2019-04-22T15:54:29.863Z,43.80
2019-04-22T15:57:02.469Z,44.00
2019-04-22T15:59:49.409Z,44.10
2019-04-22T16:02:08.651Z,44.60
2019-04-22T16:04:42.115Z,45.20
2019-04-22T16:07:14.830Z,46.10
2019-04-22T16:09:47.854Z,46.30
2019-04-22T16:12:28.775Z,46.10
2019-04-22T16:14:56.952Z,46.40
2019-04-22T16:17:28.563Z,46.60
2019-04-22T16:20:01.574Z,47.00
2019-04-22T16:22:55.038Z,47.40
2019-04-22T16:25:55.479Z,47.70
2019-04-22T16:28:29.141Z,48.00
2019-04-22T16:31:01.416Z,48.10
2019-04-22T16:33:36.428Z,48.40
2019-04-22T16:36:08.856Z,48.70
2019-04-22T16:38:42.633Z,49.10
2019-04-22T16:41:14.843Z,49.10
2019-04-22T16:43:46.890Z,49.30
2019-04-22T16:46:19.414Z,49.40
2019-04-22T16:48:51.826Z,49.60
2019-04-22T16:51:24.443Z,49.70
2019-04-22T16:53:57.866Z,49.70
2019-04-22T16:56:33.162Z,50.00
2019-04-22T16:59:04.478Z,50.10
2019-04-22T17:01:58.684Z,50.30
2019-04-22T17:04:50.846Z,50.40
2019-04-22T17:07:24.446Z,50.60
2019-04-22T17:09:57.582Z,50.80
2019-04-22T17:12:40.877Z,50.90
2019-04-22T17:15:08.115Z,51.20
2019-04-22T17:17:37.329Z,51.40
2019-04-22T17:20:09.543Z,51.60
2019-04-22T17:22:42.019Z,52.50
2019-04-22T17:25:14.309Z,52.00
2019-04-22T17:27:47.488Z,52.30
2019-04-22T17:30:29.214Z,52.50
2019-04-22T17:33:03.040Z,52.80
2019-04-22T17:35:36.011Z,53.10
2019-04-22T17:38:16.333Z,53.20
2019-04-22T17:40:55.903Z,53.50
2019-04-22T17:43:47.750Z,53.90
2019-04-22T17:46:19.430Z,53.90
2019-04-22T17:49:18.943Z,54.00
2019-04-22T17:52:13.866Z,54.10
2019-04-22T17:54:42.144Z,54.00
2019-04-22T17:57:17.262Z,54.10
2019-04-22T17:59:48.163Z,54.00
2019-04-22T18:02:22.362Z,53.60
2019-04-22T18:04:46.869Z,53.60
2019-04-22T18:07:35.462Z,53.40
2019-04-22T18:10:27.069Z,53.30
2019-04-22T18:12:43.912Z,53.10
2019-04-22T18:15:14.344Z,52.90
2019-04-22T18:17:48.922Z,52.70
2019-04-22T18:20:17.987Z,52.50
2019-04-22T18:22:45.932Z,52.50
2019-04-22T18:25:18.744Z,52.40
2019-04-22T18:28:09.069Z,52.20
2019-04-22T18:30:30.077Z,51.80
2019-04-22T18:33:07.566Z,51.20
2019-04-22T18:35:42.069Z,51.10
2019-04-22T18:38:28.325Z,50.70
2019-04-22T18:40:54.760Z,50.70
2019-04-22T18:43:35.309Z,50.50
2019-04-22T18:46:11.194Z,50.40
2019-04-22T18:48:37.699Z,50.30
2019-04-22T18:51:27.703Z,50.40
2019-04-22T18:54:06.437Z,50.40
2019-04-22T18:56:42.260Z,50.50
2019-04-22T18:59:07.683Z,50.50
2019-04-22T19:01:30.079Z,50.60
2019-04-22T19:04:11.626Z,50.80
2019-04-22T19:06:56.503Z,50.80
2019-04-22T19:09:42.529Z,51.00
2019-04-22T19:12:23.023Z,50.80
2019-04-22T19:14:52.945Z,50.80
2019-04-22T19:17:35.525Z,50.80
2019-04-22T19:19:55.746Z,50.80
2019-04-22T19:22:31.016Z,51.00
2019-04-22T19:24:55.619Z,51.00
2019-04-22T19:27:31.401Z,51.10
2019-04-22T19:30:14.318Z,51.30
2019-04-22T19:32:46.374Z,51.40
2019-04-22T19:35:15.659Z,51.40
2019-04-22T19:37:41.119Z,51.40
2019-04-22T19:40:25.916Z,51.60
2019-04-22T19:43:04.001Z,51.80
2019-04-22T19:45:31.398Z,51.90
2019-04-22T19:48:14.093Z,52.30
2019-04-22T19:50:44.675Z,52.40
2019-04-22T19:53:10.368Z,52.70
2019-04-22T19:55:48.214Z,52.90
2019-04-22T19:58:17.704Z,53.20
2019-04-22T20:01:16.201Z,53.50
2019-04-22T20:04:16.483Z,53.80
2019-04-22T20:06:47.578Z,54.00
2019-04-22T20:09:26.819Z,54.20
2019-04-22T20:11:59.753Z,54.40
2019-04-22T20:14:27.061Z,54.80
2019-04-22T20:16:58.252Z,55.00
2019-04-22T20:22:07.730Z,55.10
2019-04-22T20:24:44.778Z,55.20
2019-04-22T20:27:22.508Z,55.70
2019-04-22T20:29:58.094Z,55.00
2019-04-22T20:32:32.717Z,54.80
2019-04-22T20:35:09.430Z,54.60
2019-04-22T20:37:45.762Z,54.50
2019-04-22T20:40:25.167Z,54.40
2019-04-22T20:43:10.354Z,54.30
2019-04-22T20:45:35.155Z,54.30
2019-04-22T20:47:58.750Z,54.30
2019-04-22T20:50:41.773Z,54.30
2019-04-22T20:53:18.403Z,54.30
2019-04-22T20:55:48.403Z,54.30
2019-04-22T20:58:24.435Z,54.00
2019-04-22T21:00:50.833Z,53.90
2019-04-22T21:03:20.914Z,53.80
2019-04-22T21:05:56.365Z,53.70
2019-04-22T21:08:52.359Z,53.40
2019-04-22T21:11:17.379Z,53.20
2019-04-22T21:13:50.426Z,52.90
2019-04-22T21:16:27.000Z,52.70
2019-04-22T21:18:51.606Z,52.40
2019-04-22T21:21:33.383Z,52.30
2019-04-22T21:23:57.270Z,52.10
2019-04-22T21:26:39.281Z,52.20
2019-04-22T21:29:09.832Z,52.20
2019-04-22T21:31:48.303Z,52.40
2019-04-22T21:34:19.619Z,52.60
2019-04-22T21:36:58.133Z,52.70
2019-04-22T21:39:29.302Z,52.90
2019-04-22T21:41:58.885Z,52.90
2019-04-22T21:44:35.087Z,52.90
2019-04-22T21:47:14.926Z,52.90
2019-04-22T21:49:56.715Z,53.30
2019-04-22T21:52:19.745Z,53.80
2019-04-22T21:54:57.008Z,53.20
2019-04-22T21:57:57.747Z,53.30
2019-04-22T22:00:37.155Z,53.50
2019-04-22T22:03:05.672Z,53.60
2019-04-22T22:05:28.843Z,54.00
2019-04-22T22:08:02.706Z,54.00
2019-04-22T22:10:44.931Z,54.20
2019-04-22T22:13:17.006Z,54.40
2019-04-22T22:15:49.288Z,54.60
2019-04-22T22:18:19.576Z,54.70
2019-04-22T22:21:12.382Z,54.80
2019-04-22T22:23:31.198Z,54.70
2019-04-22T22:25:59.607Z,54.80
2019-04-22T22:28:54.851Z,54.80
2019-04-22T22:31:15.521Z,54.80
2019-04-22T22:33:41.780Z,54.80
2019-04-22T22:36:12.036Z,54.80
2019-04-22T22:38:45.454Z,54.80
2019-04-22T22:41:03.818Z,54.70
2019-04-22T22:43:41.612Z,54.60
2019-04-22T22:46:17.931Z,54.50
2019-04-22T22:49:04.819Z,54.50
2019-04-22T22:51:51.848Z,54.50
2019-04-22T22:54:13.322Z,54.50
2019-04-22T22:56:47.396Z,54.50
2019-04-22T22:59:18.221Z,54.70
2019-04-22T23:01:51.675Z,54.80
2019-04-22T23:04:29.622Z,54.70
2019-04-22T23:07:09.274Z,54.80
2019-04-22T23:09:30.840Z,54.70
2019-04-22T23:12:31.237Z,54.70
2019-04-22T23:14:36.813Z,54.50
2019-04-22T23:16:59.304Z,54.40
2019-04-22T23:19:24.089Z,54.20
2019-04-22T23:22:01.148Z,54.10
2019-04-22T23:25:01.732Z,54.10
2019-04-22T23:27:42.054Z,53.90
2019-04-22T23:30:25.218Z,54.00
2019-04-22T23:33:07.513Z,53.90
2019-04-22T23:35:49.126Z,53.90
2019-04-22T23:38:25.583Z,53.60
2019-04-22T23:41:05.419Z,53.10
2019-04-22T23:43:44.980Z,52.60
2019-04-22T23:46:14.836Z,52.30
2019-04-22T23:48:38.094Z,51.80
2019-04-22T23:51:22.881Z,51.60
2019-04-22T23:56:26.074Z,50.80
2019-04-22T23:59:06.933Z,50.70
