createdAt,value
2022-11-23T00:29:26.134Z,13
2022-11-23T00:59:31.247Z,11
2022-11-23T01:29:37.620Z,12
2022-11-23T01:59:44.662Z,12
2022-11-23T02:29:50.789Z,13
2022-11-23T03:00:00.420Z,12
2022-11-23T03:30:09.368Z,12
2022-11-23T04:00:12.469Z,13
2022-11-23T04:30:17.179Z,13
2022-11-23T05:00:23.363Z,12
2022-11-23T05:30:31.100Z,13
2022-11-23T06:00:34.201Z,12
2022-11-23T06:30:38.323Z,15
2022-11-23T07:00:43.526Z,16
2022-11-23T07:30:50.017Z,14
2022-11-23T08:00:57.796Z,12
2022-11-23T08:31:06.213Z,16
2022-11-23T09:01:16.257Z,15
2022-11-23T09:31:28.307Z,14
2022-11-23T10:02:42.737Z,15
2022-11-23T10:33:14.967Z,15
2022-11-23T11:03:30.426Z,15
2022-11-23T11:32:20.615Z,12
2022-11-23T12:02:11.812Z,12
2022-11-23T12:32:11.938Z,14
2022-11-23T13:02:14.315Z,15
2022-11-23T13:32:25.982Z,15
2022-11-23T14:02:38.998Z,12
2022-11-23T14:32:42.035Z,11
2022-11-23T15:02:46.745Z,11
2022-11-23T15:32:50.403Z,15
2022-11-23T16:02:52.048Z,16
2022-11-23T16:32:53.531Z,21
2022-11-23T17:02:57.533Z,20
2022-11-23T17:33:02.268Z,18
2022-11-23T18:03:07.955Z,17
2022-11-23T18:33:14.829Z,21
2022-11-23T19:03:22.868Z,26
2022-11-23T19:33:29.803Z,20
2022-11-23T20:03:35.666Z,17
2022-11-23T20:33:43.334Z,16
2022-11-23T21:03:48.441Z,17
2022-11-23T21:33:50.677Z,18
2022-11-23T22:34:05.869Z,14
2022-11-23T23:04:16.002Z,16
2022-11-23T23:34:21.449Z,16
