createdAt,value
2022-10-24T13:16:48.120Z,1.73
2022-10-24T13:19:17.707Z,1.75
2022-10-24T13:21:56.033Z,1.70
2022-10-24T13:24:37.173Z,1.92
2022-10-24T13:27:04.008Z,1.88
2022-10-24T13:29:30.883Z,2.00
2022-10-24T13:32:03.871Z,2.50
2022-10-24T13:34:40.284Z,1.25
2022-10-24T13:37:09.886Z,2.17
2022-10-24T13:39:46.556Z,1.40
2022-10-24T13:42:40.346Z,1.67
2022-10-24T13:45:26.545Z,1.33
2022-10-24T13:48:01.048Z,1.63
2022-10-24T13:50:31.061Z,1.50
2022-10-24T13:53:24.484Z,1.90
2022-10-24T13:55:56.020Z,1.35
2022-10-24T13:58:25.658Z,1.27
2022-10-24T14:01:11.241Z,2.10
2022-10-24T14:03:43.990Z,1.13
2022-10-24T14:06:11.535Z,1.60
2022-10-24T14:08:50.856Z,1.60
2022-10-24T14:11:25.380Z,1.60
2022-10-24T14:14:04.256Z,1.23
2022-10-24T14:16:35.483Z,1.52
2022-10-24T14:19:25.540Z,1.67
2022-10-24T14:21:56.492Z,1.55
2022-10-24T14:24:23.370Z,1.90
2022-10-24T14:26:53.233Z,1.40
2022-10-24T14:29:27.832Z,1.58
2022-10-24T14:31:56.620Z,1.45
2022-10-24T14:34:24.154Z,1.55
2022-10-24T14:36:51.315Z,1.35
2022-10-24T14:39:24.072Z,1.63
2022-10-24T14:41:52.824Z,1.45
2022-10-24T14:44:21.761Z,1.60
2022-10-24T14:48:52.445Z,1.55
2022-10-24T14:51:30.501Z,1.60
2022-10-24T14:54:01.254Z,1.83
2022-10-24T14:56:29.497Z,2.22
2022-10-24T14:58:58.402Z,1.58
2022-10-24T15:01:25.722Z,1.73
2022-10-24T15:03:58.108Z,1.58
2022-10-24T15:09:11.580Z,1.52
2022-10-24T15:11:44.446Z,2.17
2022-10-24T15:14:35.874Z,1.92
2022-10-24T15:17:20.291Z,2.08
2022-10-24T15:19:48.723Z,1.52
2022-10-24T15:22:31.600Z,1.90
2022-10-24T15:25:01.641Z,1.80
2022-10-24T15:27:41.018Z,1.67
2022-10-24T15:30:20.262Z,1.75
2022-10-24T15:32:49.226Z,1.85
2022-10-24T15:35:17.478Z,1.58
2022-10-24T15:37:56.374Z,1.45
2022-10-24T15:40:32.962Z,1.80
2022-10-24T15:43:00.545Z,1.30
2022-10-24T15:45:28.043Z,1.40
2022-10-24T15:47:54.822Z,1.65
2022-10-24T15:50:23.805Z,2.13
2022-10-24T15:52:56.037Z,1.42
2022-10-24T15:55:25.364Z,1.42
2022-10-24T15:57:52.435Z,1.50
2022-10-24T16:00:23.709Z,1.45
2022-10-24T16:02:52.481Z,1.38
2022-10-24T16:05:31.076Z,1.52
2022-10-24T16:07:57.862Z,1.85
2022-10-24T16:10:30.786Z,1.90
2022-10-24T16:15:26.517Z,1.67
2022-10-24T16:17:53.507Z,1.40
2022-10-24T16:20:21.760Z,2.88
2022-10-24T16:22:48.951Z,2.03
2022-10-24T16:25:22.236Z,1.80
2022-10-24T16:27:49.312Z,1.88
2022-10-24T16:30:18.830Z,1.90
2022-10-24T16:32:46.291Z,2.80
2022-10-24T16:35:28.710Z,2.28
2022-10-24T16:37:57.452Z,2.30
2022-10-24T16:40:26.826Z,1.85
2022-10-24T16:42:56.036Z,2.10
2022-10-24T16:46:02.077Z,2.20
2022-10-24T16:48:29.574Z,1.83
2022-10-24T16:50:56.674Z,1.70
2022-10-24T16:53:24.104Z,1.85
2022-10-24T16:55:55.161Z,2.67
2022-10-24T16:58:22.528Z,2.08
2022-10-24T17:00:49.433Z,1.77
2022-10-24T17:03:16.339Z,1.92
2022-10-24T17:08:13.479Z,2.22
2022-10-24T17:10:40.260Z,2.17
2022-10-24T17:13:07.633Z,1.98
2022-10-24T17:15:34.520Z,1.98
2022-10-24T17:18:01.317Z,2.17
2022-10-24T17:20:28.141Z,2.13
2022-10-24T17:22:55.246Z,2.00
2022-10-24T17:25:24.682Z,2.03
2022-10-24T17:27:52.220Z,2.08
2022-10-24T17:30:29.836Z,1.92
2022-10-24T17:32:57.453Z,2.05
2022-10-24T17:35:25.963Z,2.42
2022-10-24T17:38:27.637Z,2.10
2022-10-24T17:40:56.295Z,1.70
2022-10-24T17:43:26.182Z,2.08
2022-10-24T17:45:55.378Z,2.20
2022-10-24T17:48:23.276Z,1.80
2022-10-24T17:50:50.493Z,1.90
2022-10-24T17:53:19.099Z,2.05
2022-10-24T17:55:47.750Z,2.33
2022-10-24T17:58:15.685Z,2.22
2022-10-24T18:00:42.887Z,2.08
2022-10-24T18:03:09.816Z,2.40
2022-10-24T18:05:38.395Z,2.78
2022-10-24T18:08:07.803Z,2.72
2022-10-24T18:10:36.756Z,3.13
2022-10-24T18:13:03.595Z,2.13
2022-10-24T18:15:30.362Z,2.05
2022-10-24T18:17:57.222Z,2.58
2022-10-24T18:20:24.122Z,2.40
2022-10-24T18:22:51.138Z,1.90
2022-10-24T18:25:22.669Z,2.58
2022-10-24T18:27:51.134Z,2.10
2022-10-24T18:30:19.602Z,2.47
2022-10-24T18:32:47.324Z,2.47
2022-10-24T18:35:15.370Z,3.10
2022-10-24T18:37:42.384Z,2.15
2022-10-24T18:40:10.029Z,2.03
2022-10-24T18:42:58.489Z,2.53
2022-10-24T18:45:27.081Z,2.70
2022-10-24T18:47:54.516Z,3.08
2022-10-24T18:50:23.964Z,2.88
2022-10-24T18:53:04.123Z,2.75
2022-10-24T18:55:32.193Z,2.70
2022-10-24T18:57:59.362Z,3.00
2022-10-24T19:00:29.063Z,2.92
2022-10-24T19:03:16.536Z,3.03
2022-10-24T19:05:43.480Z,2.63
2022-10-24T19:08:16.995Z,2.92
2022-10-24T19:10:45.673Z,2.63
2022-10-24T19:13:13.213Z,2.92
2022-10-24T19:15:47.469Z,2.95
2022-10-24T19:18:17.034Z,2.47
2022-10-24T19:20:44.019Z,2.60
2022-10-24T19:23:15.472Z,2.47
2022-10-24T19:25:42.227Z,3.13
2022-10-24T19:28:11.677Z,2.35
2022-10-24T19:30:42.235Z,3.10
2022-10-24T19:33:09.554Z,2.65
2022-10-24T19:35:45.146Z,2.50
2022-10-24T19:38:11.998Z,3.13
2022-10-24T19:40:54.637Z,2.35
2022-10-24T19:43:23.339Z,2.40
2022-10-24T19:46:07.233Z,2.40
2022-10-24T19:48:40.058Z,2.28
2022-10-24T19:51:12.430Z,3.03
2022-10-24T19:53:41.336Z,2.60
2022-10-24T19:56:13.913Z,2.13
2022-10-24T19:58:41.773Z,2.40
2022-10-24T20:01:11.688Z,2.60
2022-10-24T20:03:44.392Z,2.53
2022-10-24T20:06:11.976Z,3.00
2022-10-24T20:08:41.435Z,2.22
2022-10-24T20:11:09.166Z,3.53
2022-10-24T20:13:36.159Z,2.40
2022-10-24T20:16:06.470Z,2.42
2022-10-24T20:18:35.975Z,2.58
2022-10-24T20:21:08.282Z,2.53
2022-10-24T20:23:36.445Z,2.42
2022-10-24T20:26:10.145Z,2.65
2022-10-24T20:28:39.361Z,2.17
2022-10-24T20:31:07.369Z,2.65
2022-10-24T20:33:34.241Z,2.85
2022-10-24T20:36:01.929Z,3.53
2022-10-24T20:38:29.114Z,2.50
2022-10-24T20:41:01.358Z,2.78
2022-10-24T20:43:29.226Z,2.58
2022-10-24T20:45:56.101Z,2.58
2022-10-24T20:48:23.113Z,3.20
2022-10-24T20:50:50.050Z,2.22
2022-10-24T20:53:16.813Z,2.40
2022-10-24T20:55:44.777Z,2.60
2022-10-24T20:58:14.667Z,2.72
2022-10-24T21:03:15.194Z,2.55
2022-10-24T21:05:42.015Z,1.90
2022-10-24T21:08:08.758Z,2.40
2022-10-24T21:10:35.517Z,2.33
2022-10-24T21:13:02.290Z,1.90
2022-10-24T21:15:29.058Z,2.58
2022-10-24T21:17:55.814Z,1.98
2022-10-24T21:20:22.587Z,2.50
2022-10-24T21:22:49.311Z,2.00
2022-10-24T21:25:16.155Z,2.83
2022-10-24T21:27:42.944Z,2.42
2022-10-24T21:30:14.469Z,1.80
2022-10-24T21:32:41.878Z,2.08
2022-10-24T21:35:08.755Z,2.40
2022-10-24T21:37:35.626Z,1.90
2022-10-24T21:40:02.562Z,2.90
2022-10-24T21:42:33.234Z,2.13
2022-10-24T21:45:00.219Z,2.45
2022-10-24T21:47:28.227Z,1.73
2022-10-24T21:49:54.968Z,1.80
2022-10-24T21:52:21.799Z,2.28
2022-10-24T21:54:48.536Z,2.20
2022-10-24T21:57:15.262Z,1.63
2022-10-24T21:59:42.072Z,2.47
2022-10-24T22:02:09.343Z,1.45
2022-10-24T22:04:36.383Z,2.33
2022-10-24T22:07:03.144Z,1.90
2022-10-24T22:09:30.097Z,2.33
2022-10-24T22:11:57.933Z,2.40
2022-10-24T22:14:25.419Z,2.38
2022-10-24T22:16:52.712Z,1.52
2022-10-24T22:19:19.756Z,1.85
2022-10-24T22:21:49.120Z,1.60
2022-10-24T22:24:22.005Z,1.80
2022-10-24T22:26:49.460Z,1.65
2022-10-24T22:29:19.840Z,1.85
2022-10-24T22:31:47.802Z,1.83
2022-10-24T22:34:20.828Z,2.42
2022-10-24T22:39:34.159Z,1.60
2022-10-24T22:42:01.332Z,1.90
2022-10-24T22:44:28.292Z,1.95
2022-10-24T22:47:01.064Z,1.55
2022-10-24T22:49:30.621Z,1.98
2022-10-24T22:51:57.788Z,2.00
2022-10-24T22:54:25.503Z,1.60
2022-10-24T22:56:52.681Z,1.58
2022-10-24T22:59:19.805Z,1.73
2022-10-24T23:02:16.363Z,1.58
2022-10-24T23:05:06.222Z,1.90
2022-10-24T23:07:53.404Z,1.65
2022-10-24T23:10:22.979Z,1.48
2022-10-24T23:12:50.551Z,1.80
2022-10-24T23:15:20.075Z,1.75
2022-10-24T23:17:47.774Z,1.42
2022-10-24T23:20:38.920Z,1.50
2022-10-24T23:23:16.983Z,1.55
2022-10-24T23:26:02.090Z,1.83
2022-10-24T23:28:48.182Z,2.00
2022-10-24T23:31:15.277Z,1.50
2022-10-24T23:33:42.206Z,1.90
2022-10-24T23:36:17.476Z,1.40
2022-10-24T23:38:44.493Z,1.30
2022-10-24T23:41:12.705Z,1.63
2022-10-24T23:43:40.134Z,1.90
2022-10-24T23:46:25.595Z,1.65
2022-10-24T23:49:21.007Z,1.42
2022-10-24T23:52:15.129Z,1.40
2022-10-24T23:54:42.089Z,1.50
2022-10-24T23:57:16.062Z,1.92
2022-10-24T23:59:44.254Z,1.73
