createdAt,value
2022-08-18T00:00:52.774Z,994.76
2022-08-18T00:01:52.853Z,994.73
2022-08-18T00:02:58.078Z,994.73
2022-08-18T00:03:59.369Z,994.72
2022-08-18T00:04:57.053Z,994.74
2022-08-18T00:05:52.736Z,994.81
2022-08-18T00:06:52.728Z,994.73
2022-08-18T00:07:52.724Z,994.78
2022-08-18T00:08:52.971Z,994.78
2022-08-18T00:09:52.714Z,994.80
2022-08-18T00:10:52.705Z,994.78
2022-08-18T00:11:52.691Z,994.73
2022-08-18T00:12:56.156Z,994.79
2022-08-18T00:13:53.749Z,994.69
2022-08-18T00:14:52.660Z,994.69
2022-08-18T00:15:52.650Z,994.64
2022-08-18T00:16:52.746Z,994.67
2022-08-18T00:17:52.663Z,994.64
2022-08-18T00:18:52.640Z,994.57
2022-08-18T00:19:52.653Z,994.57
2022-08-18T00:20:52.630Z,994.62
2022-08-18T00:21:52.628Z,994.61
2022-08-18T00:22:52.799Z,994.61
2022-08-18T00:23:52.599Z,994.60
2022-08-18T00:24:52.622Z,994.59
2022-08-18T00:25:52.604Z,994.57
2022-08-18T00:26:52.590Z,994.61
2022-08-18T00:27:52.561Z,994.61
2022-08-18T00:28:52.554Z,994.63
2022-08-18T00:29:52.572Z,994.65
2022-08-18T00:30:53.935Z,994.63
2022-08-18T00:31:52.545Z,994.74
2022-08-18T00:32:52.666Z,994.74
2022-08-18T00:33:52.538Z,994.75
2022-08-18T00:34:52.542Z,994.73
2022-08-18T00:35:52.518Z,994.73
2022-08-18T00:36:52.502Z,994.74
2022-08-18T00:37:52.738Z,994.71
2022-08-18T00:38:52.501Z,994.70
2022-08-18T00:39:52.575Z,994.73
2022-08-18T00:40:52.473Z,994.66
2022-08-18T00:41:52.507Z,994.63
2022-08-18T00:42:52.832Z,994.64
2022-08-18T00:43:52.470Z,994.64
2022-08-18T00:44:52.453Z,994.63
2022-08-18T00:45:52.468Z,994.65
2022-08-18T00:46:52.423Z,994.63
2022-08-18T00:47:52.635Z,994.56
2022-08-18T00:48:52.413Z,994.54
2022-08-18T00:49:52.434Z,994.55
2022-08-18T00:50:52.414Z,994.49
2022-08-18T00:51:52.448Z,994.51
2022-08-18T00:52:52.386Z,994.58
2022-08-18T00:53:52.383Z,994.56
2022-08-18T00:54:52.381Z,994.60
2022-08-18T00:55:53.733Z,994.60
2022-08-18T00:56:52.380Z,994.60
2022-08-18T00:57:52.595Z,994.63
2022-08-18T00:58:52.347Z,994.61
2022-08-18T00:59:52.396Z,994.60
2022-08-18T01:00:52.379Z,994.56
2022-08-18T01:01:52.337Z,994.53
2022-08-18T01:02:52.332Z,994.51
2022-08-18T01:03:52.341Z,994.52
2022-08-18T01:04:52.301Z,994.59
2022-08-18T01:05:52.294Z,994.57
2022-08-18T01:06:52.274Z,994.55
2022-08-18T01:07:52.457Z,994.56
2022-08-18T01:08:52.299Z,994.61
2022-08-18T01:09:52.278Z,994.65
2022-08-18T01:10:52.261Z,994.67
2022-08-18T01:11:52.241Z,994.70
2022-08-18T01:12:52.259Z,994.72
2022-08-18T01:13:52.266Z,994.69
2022-08-18T01:14:52.225Z,994.69
2022-08-18T01:15:52.247Z,994.73
2022-08-18T01:16:57.594Z,994.72
2022-08-18T01:17:53.289Z,994.76
2022-08-18T01:18:52.210Z,994.75
2022-08-18T01:19:52.194Z,994.79
2022-08-18T01:20:52.204Z,994.74
2022-08-18T01:21:52.335Z,994.78
2022-08-18T01:22:52.172Z,994.82
2022-08-18T01:23:52.197Z,994.79
2022-08-18T01:24:52.167Z,994.83
2022-08-18T01:25:52.163Z,994.80
2022-08-18T01:26:52.172Z,994.85
2022-08-18T01:27:52.390Z,994.82
2022-08-18T01:28:52.111Z,994.77
2022-08-18T01:29:52.115Z,994.78
2022-08-18T01:30:52.115Z,994.83
2022-08-18T01:31:54.396Z,994.79
2022-08-18T01:32:52.125Z,994.80
2022-08-18T01:33:52.083Z,994.75
2022-08-18T01:34:52.110Z,994.80
2022-08-18T01:35:52.067Z,994.79
2022-08-18T01:36:52.066Z,994.79
2022-08-18T01:37:52.286Z,994.75
2022-08-18T01:38:52.063Z,994.77
2022-08-18T01:41:17.332Z,994.73
2022-08-18T01:41:24.228Z,994.77
2022-08-18T01:41:53.042Z,994.77
2022-08-18T01:42:52.052Z,994.80
2022-08-18T01:43:52.024Z,994.72
2022-08-18T01:44:52.021Z,994.74
2022-08-18T02:02:35.891Z,994.83
2022-08-18T02:03:35.696Z,994.88
2022-08-18T02:04:37.240Z,994.87
2022-08-18T02:05:35.667Z,994.84
2022-08-18T02:06:35.664Z,994.86
2022-08-18T02:07:36.422Z,994.85
2022-08-18T02:08:35.687Z,994.91
2022-08-18T02:09:36.842Z,994.88
2022-08-18T02:10:37.737Z,994.86
2022-08-18T02:11:36.861Z,994.83
2022-08-18T02:12:36.858Z,994.83
2022-08-18T02:13:36.834Z,994.82
2022-08-18T02:14:37.863Z,994.82
2022-08-18T02:15:36.825Z,994.83
2022-08-18T02:16:36.816Z,994.80
2022-08-18T02:17:36.780Z,994.81
2022-08-18T02:18:48.138Z,994.84
2022-08-18T02:19:37.729Z,994.88
2022-08-18T02:20:37.740Z,994.84
2022-08-18T02:21:36.741Z,994.86
2022-08-18T02:22:36.786Z,994.86
2022-08-18T02:23:36.758Z,994.89
2022-08-18T02:25:08.584Z,994.86
2022-08-18T02:25:36.636Z,994.79
2022-08-18T02:26:36.631Z,994.81
2022-08-18T02:27:36.724Z,994.82
2022-08-18T02:28:36.604Z,994.78
2022-08-18T02:29:36.606Z,994.85
2022-08-18T02:30:36.609Z,994.88
2022-08-18T02:31:36.571Z,994.85
2022-08-18T02:32:36.588Z,994.84
2022-08-18T02:33:36.581Z,994.77
2022-08-18T02:34:36.582Z,994.79
2022-08-18T02:35:36.574Z,994.79
2022-08-18T02:36:36.543Z,994.80
2022-08-18T02:37:36.540Z,994.77
2022-08-18T02:38:36.565Z,994.81
2022-08-18T02:39:36.573Z,994.78
2022-08-18T02:40:36.536Z,994.85
2022-08-18T02:41:36.592Z,994.84
2022-08-18T02:42:36.592Z,994.79
2022-08-18T02:43:37.809Z,994.83
2022-08-18T02:44:37.545Z,994.84
2022-08-18T02:45:36.486Z,994.85
2022-08-18T02:46:36.471Z,994.84
2022-08-18T02:47:36.517Z,994.87
2022-08-18T02:48:36.460Z,994.81
2022-08-18T02:49:36.452Z,994.81
2022-08-18T02:50:36.460Z,994.79
2022-08-18T02:51:36.435Z,994.81
2022-08-18T02:52:36.446Z,994.84
2022-08-18T02:53:36.444Z,994.79
2022-08-18T02:54:36.413Z,994.84
2022-08-18T02:55:36.411Z,994.78
2022-08-18T02:56:41.320Z,994.79
2022-08-18T02:57:37.388Z,994.85
2022-08-18T02:58:36.403Z,994.81
2022-08-18T02:59:36.377Z,994.81
2022-08-18T03:00:36.382Z,994.78
2022-08-18T03:01:36.412Z,994.67
2022-08-18T03:02:36.358Z,994.67
2022-08-18T03:03:36.347Z,994.67
2022-08-18T03:04:36.359Z,994.72
2022-08-18T03:05:36.404Z,994.67
2022-08-18T03:06:36.321Z,994.69
2022-08-18T03:07:36.397Z,994.64
2022-08-18T03:08:36.318Z,994.61
2022-08-18T03:09:36.389Z,994.67
2022-08-18T03:10:36.316Z,994.66
2022-08-18T03:11:36.296Z,994.67
2022-08-18T03:12:36.276Z,994.65
2022-08-18T03:13:36.264Z,994.60
2022-08-18T03:14:36.278Z,994.63
2022-08-18T03:15:36.285Z,994.63
2022-08-18T03:16:36.240Z,994.60
2022-08-18T03:17:36.268Z,994.70
2022-08-18T03:18:36.245Z,994.69
2022-08-18T03:19:36.241Z,994.72
2022-08-18T03:20:36.216Z,994.72
2022-08-18T03:21:36.209Z,994.73
2022-08-18T03:22:36.204Z,994.73
2022-08-18T03:23:36.199Z,994.71
2022-08-18T03:24:36.203Z,994.73
2022-08-18T03:25:36.912Z,994.72
2022-08-18T03:26:36.170Z,994.73
2022-08-18T03:27:36.158Z,994.75
2022-08-18T03:28:36.180Z,994.72
2022-08-18T03:29:36.770Z,994.77
2022-08-18T03:30:36.168Z,994.81
2022-08-18T03:31:36.153Z,994.81
2022-08-18T03:32:36.127Z,994.84
2022-08-18T03:33:36.123Z,994.79
2022-08-18T03:34:36.108Z,994.77
2022-08-18T03:35:36.113Z,994.80
2022-08-18T03:36:36.105Z,994.82
2022-08-18T03:37:36.119Z,994.82
2022-08-18T03:38:36.079Z,994.88
2022-08-18T03:39:36.096Z,994.82
2022-08-18T03:40:36.096Z,994.81
2022-08-18T03:41:56.943Z,994.81
2022-08-18T03:42:37.890Z,994.76
2022-08-18T03:43:51.049Z,994.81
2022-08-18T03:44:37.039Z,994.81
2022-08-18T03:45:36.051Z,994.77
2022-08-18T03:46:36.027Z,994.75
2022-08-18T04:02:02.934Z,994.94
2022-08-18T04:03:02.932Z,994.94
2022-08-18T04:04:02.918Z,994.98
2022-08-18T04:05:05.197Z,994.96
2022-08-18T04:06:04.094Z,995.01
2022-08-18T04:07:04.035Z,994.98
2022-08-18T04:08:04.036Z,995.06
2022-08-18T04:09:04.002Z,995.03
2022-08-18T04:10:04.002Z,994.97
2022-08-18T04:11:04.022Z,995.04
2022-08-18T04:12:04.001Z,995.05
2022-08-18T04:13:04.005Z,995.08
2022-08-18T04:14:03.965Z,995.05
2022-08-18T04:15:03.961Z,995.03
2022-08-18T04:16:03.957Z,995.05
2022-08-18T04:17:03.981Z,994.99
2022-08-18T04:18:04.392Z,994.95
2022-08-18T04:19:03.997Z,994.95
2022-08-18T04:20:03.917Z,994.95
2022-08-18T04:21:03.932Z,994.98
2022-08-18T04:22:03.921Z,994.94
2022-08-18T04:23:03.890Z,994.99
2022-08-18T04:24:03.881Z,994.98
2022-08-18T04:25:03.902Z,994.94
2022-08-18T04:26:03.882Z,994.91
2022-08-18T04:27:03.864Z,994.97
2022-08-18T04:28:03.879Z,994.93
2022-08-18T04:29:03.870Z,995.00
2022-08-18T04:30:04.573Z,994.96
2022-08-18T04:31:03.836Z,994.99
2022-08-18T04:32:04.842Z,995.03
2022-08-18T04:33:03.838Z,994.95
2022-08-18T04:34:03.846Z,995.00
2022-08-18T04:35:03.825Z,994.95
2022-08-18T04:36:03.800Z,994.96
2022-08-18T04:37:03.790Z,994.98
2022-08-18T04:38:03.790Z,994.95
2022-08-18T04:39:03.800Z,994.95
2022-08-18T04:40:03.822Z,994.95
2022-08-18T04:41:03.762Z,994.95
2022-08-18T04:42:03.757Z,994.99
2022-08-18T04:43:03.741Z,994.98
2022-08-18T04:44:03.734Z,995.06
2022-08-18T04:45:03.778Z,995.07
2022-08-18T04:46:03.735Z,995.02
2022-08-18T04:47:03.717Z,995.07
2022-08-18T04:48:03.710Z,995.02
2022-08-18T04:49:03.700Z,995.07
2022-08-18T04:50:03.726Z,995.06
2022-08-18T04:51:03.691Z,995.05
2022-08-18T04:52:34.278Z,995.03
2022-08-18T04:53:04.686Z,995.04
2022-08-18T04:54:03.657Z,994.98
2022-08-18T04:55:03.665Z,994.98
2022-08-18T04:56:03.656Z,994.99
2022-08-18T04:57:03.638Z,994.99
2022-08-18T04:58:03.699Z,994.98
2022-08-18T04:59:03.633Z,995.00
2022-08-18T05:00:04.575Z,994.97
2022-08-18T05:01:03.648Z,994.94
2022-08-18T05:02:03.632Z,994.93
2022-08-18T05:03:03.602Z,994.89
2022-08-18T05:04:03.593Z,994.85
2022-08-18T05:05:03.623Z,994.86
2022-08-18T05:06:03.583Z,994.84
2022-08-18T05:07:03.591Z,994.86
2022-08-18T05:08:03.565Z,994.84
2022-08-18T05:09:03.546Z,994.82
2022-08-18T05:10:04.554Z,994.82
2022-08-18T05:11:04.229Z,994.83
2022-08-18T05:12:04.537Z,994.82
2022-08-18T05:13:03.516Z,994.78
2022-08-18T05:14:03.536Z,994.81
2022-08-18T05:15:03.810Z,994.86
2022-08-18T05:16:18.205Z,994.81
2022-08-18T05:17:05.515Z,994.88
2022-08-18T05:18:03.502Z,994.87
2022-08-18T05:19:03.501Z,994.90
2022-08-18T05:20:03.462Z,994.91
2022-08-18T05:21:03.458Z,994.86
2022-08-18T05:22:03.478Z,994.78
2022-08-18T05:23:03.462Z,994.82
2022-08-18T05:24:03.439Z,994.82
2022-08-18T05:25:03.423Z,994.85
2022-08-18T05:26:03.431Z,994.81
2022-08-18T05:27:03.441Z,994.77
2022-08-18T05:28:03.418Z,994.78
2022-08-18T05:29:17.596Z,994.79
2022-08-18T05:30:04.416Z,994.73
2022-08-18T05:31:03.390Z,994.74
2022-08-18T05:32:03.393Z,994.78
2022-08-18T05:33:03.411Z,994.72
2022-08-18T05:34:04.174Z,994.78
2022-08-18T05:35:03.408Z,994.68
2022-08-18T05:36:03.397Z,994.76
2022-08-18T05:37:03.322Z,994.76
2022-08-18T05:38:04.344Z,994.77
2022-08-18T05:39:03.335Z,994.73
2022-08-18T05:40:07.478Z,994.84
2022-08-18T05:41:05.302Z,994.78
2022-08-18T05:42:03.391Z,994.83
2022-08-18T05:43:03.292Z,994.86
2022-08-18T05:44:03.285Z,994.85
2022-08-18T05:45:03.315Z,994.93
2022-08-18T05:46:03.303Z,994.85
2022-08-18T05:47:03.261Z,994.88
2022-08-18T05:48:03.260Z,994.89
2022-08-18T05:49:03.262Z,994.84
2022-08-18T05:50:03.251Z,994.85
2022-08-18T05:51:04.158Z,994.88
2022-08-18T05:52:03.227Z,994.92
2022-08-18T05:53:03.229Z,994.83
2022-08-18T05:54:03.231Z,994.85
2022-08-18T05:55:03.228Z,994.88
2022-08-18T05:56:03.207Z,994.81
2022-08-18T05:57:03.178Z,994.89
2022-08-18T05:58:03.201Z,994.87
2022-08-18T05:59:03.269Z,994.90
2022-08-18T06:00:03.261Z,994.83
2022-08-18T06:01:03.174Z,994.86
2022-08-18T06:02:03.145Z,994.88
2022-08-18T06:03:03.188Z,994.89
2022-08-18T06:04:03.141Z,994.95
2022-08-18T06:05:03.123Z,994.98
2022-08-18T06:06:03.113Z,994.98
2022-08-18T06:07:03.140Z,994.93
2022-08-18T06:08:03.103Z,994.98
2022-08-18T06:09:03.153Z,994.94
2022-08-18T06:10:03.093Z,995.00
2022-08-18T06:11:03.086Z,995.00
2022-08-18T06:12:03.090Z,994.95
2022-08-18T06:13:03.094Z,994.99
2022-08-18T06:14:03.077Z,994.99
2022-08-18T06:15:05.980Z,995.01
2022-08-18T06:16:03.051Z,995.01
2022-08-18T06:17:03.053Z,995.06
2022-08-18T06:18:03.681Z,995.06
2022-08-18T06:19:03.060Z,995.09
2022-08-18T06:20:03.035Z,995.11
2022-08-18T06:21:03.014Z,995.12
2022-08-18T06:22:03.012Z,995.08
2022-08-18T06:23:03.030Z,995.01
2022-08-18T06:24:03.006Z,995.05
2022-08-18T06:25:03.005Z,995.00
2022-08-18T06:26:02.991Z,994.93
2022-08-18T06:27:03.986Z,994.98
2022-08-18T06:28:02.977Z,995.00
2022-08-18T06:29:03.025Z,994.97
2022-08-18T06:30:02.963Z,994.99
2022-08-18T06:31:02.935Z,995.01
2022-08-18T06:32:02.967Z,995.00
2022-08-18T06:33:02.907Z,995.02
2022-08-18T06:34:02.918Z,994.98
2022-08-18T06:35:02.907Z,995.01
2022-08-18T06:36:02.884Z,995.01
2022-08-18T06:37:02.880Z,995.07
2022-08-18T06:38:02.883Z,995.02
2022-08-18T06:39:02.951Z,995.02
2022-08-18T06:40:02.932Z,995.03
2022-08-18T06:41:02.846Z,995.06
2022-08-18T06:42:02.849Z,995.02
2022-08-18T06:43:02.857Z,995.03
2022-08-18T06:44:02.850Z,995.04
2022-08-18T06:45:02.927Z,995.02
2022-08-18T06:46:02.833Z,995.03
2022-08-18T06:47:02.804Z,994.95
2022-08-18T06:48:02.821Z,994.95
2022-08-18T06:49:02.807Z,994.95
2022-08-18T06:50:02.804Z,994.93
2022-08-18T06:51:02.781Z,994.93
2022-08-18T06:52:02.787Z,994.87
2022-08-18T06:53:02.784Z,994.91
2022-08-18T06:54:02.758Z,994.89
2022-08-18T06:55:02.767Z,994.94
2022-08-18T06:56:02.778Z,994.96
2022-08-18T06:57:02.748Z,994.90
2022-08-18T06:58:02.722Z,994.92
2022-08-18T06:59:02.726Z,994.92
2022-08-18T07:00:02.744Z,994.91
2022-08-18T07:01:02.843Z,994.92
2022-08-18T07:02:02.719Z,994.93
2022-08-18T07:03:02.689Z,994.95
2022-08-18T07:04:02.699Z,994.91
2022-08-18T07:05:02.684Z,994.88
2022-08-18T07:06:02.686Z,994.91
2022-08-18T07:07:02.672Z,994.94
2022-08-18T07:08:02.648Z,994.90
2022-08-18T07:09:02.642Z,994.92
2022-08-18T07:10:03.650Z,994.95
2022-08-18T07:11:02.650Z,994.95
2022-08-18T07:12:02.639Z,994.91
2022-08-18T07:13:02.613Z,994.99
2022-08-18T07:14:16.195Z,995.00
2022-08-18T07:15:04.636Z,995.02
2022-08-18T07:16:02.603Z,994.92
2022-08-18T07:17:02.607Z,994.92
2022-08-18T07:18:02.582Z,994.91
2022-08-18T07:19:02.605Z,994.89
2022-08-18T07:20:02.594Z,994.90
2022-08-18T07:21:02.587Z,994.89
2022-08-18T07:22:02.544Z,994.90
2022-08-18T07:23:02.575Z,994.94
2022-08-18T07:24:23.731Z,994.95
2022-08-18T07:25:05.537Z,995.03
2022-08-18T07:26:03.527Z,995.05
2022-08-18T07:27:02.539Z,995.14
2022-08-18T07:28:02.518Z,995.17
2022-08-18T07:29:02.517Z,995.22
2022-08-18T07:30:02.491Z,995.24
2022-08-18T07:31:16.507Z,995.28
2022-08-18T07:32:04.481Z,995.22
2022-08-18T07:33:02.486Z,995.20
2022-08-18T07:34:02.474Z,995.21
2022-08-18T07:35:02.460Z,995.17
2022-08-18T07:36:02.445Z,995.16
2022-08-18T07:37:02.450Z,995.12
2022-08-18T07:38:18.671Z,995.13
2022-08-18T07:39:04.436Z,995.16
2022-08-18T07:40:02.563Z,995.12
2022-08-18T07:41:03.203Z,995.13
2022-08-18T07:42:02.569Z,995.10
2022-08-18T07:43:02.608Z,995.11
2022-08-18T07:44:03.385Z,995.10
2022-08-18T07:45:02.423Z,995.09
2022-08-18T07:46:02.450Z,995.08
2022-08-18T07:47:02.379Z,995.04
2022-08-18T07:48:20.834Z,995.02
2022-08-18T07:49:05.634Z,995.05
2022-08-18T07:50:36.374Z,995.03
2022-08-18T07:51:08.596Z,995.00
2022-08-18T07:52:03.363Z,994.99
2022-08-18T07:53:02.357Z,995.02
2022-08-18T07:54:02.333Z,994.98
2022-08-18T07:55:02.326Z,995.00
2022-08-18T07:56:02.339Z,995.00
2022-08-18T07:57:02.413Z,995.04
2022-08-18T07:58:02.283Z,995.07
2022-08-18T07:59:02.297Z,995.11
2022-08-18T08:00:02.277Z,995.08
2022-08-18T08:01:02.274Z,995.14
2022-08-18T08:02:02.348Z,995.19
2022-08-18T08:03:02.266Z,995.21
2022-08-18T08:04:02.251Z,995.27
2022-08-18T08:05:02.231Z,995.25
2022-08-18T08:06:02.245Z,995.28
2022-08-18T08:07:23.448Z,995.25
2022-08-18T08:08:04.217Z,995.32
2022-08-18T08:09:02.223Z,995.33
2022-08-18T08:10:02.193Z,995.34
2022-08-18T08:11:02.185Z,995.35
2022-08-18T08:12:02.185Z,995.33
2022-08-18T08:13:09.190Z,995.34
2022-08-18T08:14:04.169Z,995.31
2022-08-18T08:15:02.153Z,995.34
2022-08-18T08:16:02.146Z,995.34
2022-08-18T08:17:02.172Z,995.36
2022-08-18T08:18:02.158Z,995.36
2022-08-18T08:19:02.132Z,995.32
2022-08-18T08:20:03.137Z,995.37
2022-08-18T08:21:02.142Z,995.35
2022-08-18T08:22:02.117Z,995.38
2022-08-18T08:23:02.140Z,995.38
2022-08-18T08:24:02.142Z,995.48
2022-08-18T08:25:47.763Z,995.48
2022-08-18T08:26:03.103Z,995.50
2022-08-18T08:27:02.090Z,995.53
2022-08-18T08:28:02.079Z,995.52
2022-08-18T08:29:02.161Z,995.55
2022-08-18T08:30:02.698Z,995.58
2022-08-18T08:31:25.629Z,995.63
2022-08-18T08:32:04.755Z,995.71
2022-08-18T08:33:02.027Z,995.71
2022-08-18T08:34:05.829Z,995.71
2022-08-18T08:35:03.682Z,995.70
2022-08-18T08:36:02.011Z,995.76
2022-08-18T08:37:01.998Z,995.91
2022-08-18T08:38:17.152Z,995.87
2022-08-18T08:39:03.982Z,995.88
2022-08-18T08:40:02.123Z,995.86
2022-08-18T08:41:01.987Z,995.98
2022-08-18T08:42:30.319Z,995.90
2022-08-18T08:43:02.942Z,996.03
2022-08-18T08:44:01.946Z,996.02
2022-08-18T08:45:01.937Z,996.05
2022-08-18T08:46:02.021Z,996.12
2022-08-18T08:47:01.911Z,996.18
2022-08-18T08:48:08.804Z,996.17
2022-08-18T08:49:03.917Z,996.17
2022-08-18T08:50:01.905Z,996.24
2022-08-18T08:51:01.899Z,996.25
2022-08-18T08:52:01.895Z,996.30
2022-08-18T08:53:01.913Z,996.31
2022-08-18T08:54:01.893Z,996.31
2022-08-18T08:55:01.865Z,996.33
2022-08-18T08:56:02.789Z,996.32
2022-08-18T08:57:02.885Z,996.34
2022-08-18T08:58:01.879Z,996.34
2022-08-18T08:59:01.836Z,996.31
2022-08-18T09:00:01.820Z,996.31
2022-08-18T09:01:01.836Z,996.34
2022-08-18T09:02:01.889Z,996.35
2022-08-18T09:03:01.831Z,996.37
2022-08-18T09:04:01.840Z,996.37
2022-08-18T09:05:08.249Z,996.37
2022-08-18T09:06:02.842Z,996.38
2022-08-18T09:07:01.770Z,996.39
2022-08-18T09:08:01.765Z,996.40
2022-08-18T09:09:01.774Z,996.42
2022-08-18T09:10:01.784Z,996.41
2022-08-18T09:11:01.758Z,996.40
2022-08-18T09:12:01.930Z,996.39
2022-08-18T09:13:01.728Z,996.40
2022-08-18T09:14:01.751Z,996.31
2022-08-18T09:15:01.714Z,996.31
2022-08-18T09:16:01.756Z,996.29
2022-08-18T09:17:02.725Z,996.29
2022-08-18T09:18:01.708Z,996.25
2022-08-18T09:19:01.701Z,996.23
2022-08-18T09:20:01.709Z,996.16
2022-08-18T09:21:01.677Z,996.19
2022-08-18T09:22:01.698Z,996.18
2022-08-18T09:23:01.719Z,996.16
2022-08-18T09:24:01.656Z,996.13
2022-08-18T09:25:01.695Z,996.12
2022-08-18T09:26:01.678Z,996.13
2022-08-18T09:27:01.624Z,996.07
2022-08-18T09:28:14.800Z,996.09
2022-08-18T09:29:03.626Z,996.12
2022-08-18T09:30:01.624Z,996.11
2022-08-18T09:31:01.606Z,996.09
2022-08-18T09:32:01.631Z,996.14
2022-08-18T09:33:01.578Z,996.11
2022-08-18T09:34:06.676Z,996.13
2022-08-18T09:35:05.430Z,996.13
2022-08-18T09:36:01.621Z,996.11
2022-08-18T09:37:01.591Z,996.09
2022-08-18T09:38:01.534Z,996.07
2022-08-18T09:39:01.569Z,996.08
2022-08-18T09:40:11.271Z,996.09
2022-08-18T09:41:03.533Z,996.04
2022-08-18T09:43:02.782Z,996.06
2022-08-18T09:44:02.541Z,996.08
2022-08-18T09:45:01.532Z,996.05
2022-08-18T09:46:01.512Z,995.97
2022-08-18T09:47:01.538Z,996.00
2022-08-18T09:48:01.507Z,995.97
2022-08-18T09:49:01.472Z,995.94
2022-08-18T09:50:02.454Z,995.93
2022-08-18T09:51:01.498Z,995.95
2022-08-18T09:52:02.248Z,995.95
2022-08-18T09:53:04.397Z,995.92
2022-08-18T09:54:01.451Z,995.89
2022-08-18T09:55:01.469Z,995.91
2022-08-18T09:56:04.963Z,995.90
2022-08-18T09:57:02.501Z,995.91
2022-08-18T09:58:01.417Z,995.87
2022-08-18T09:59:01.384Z,995.82
2022-08-18T10:00:01.402Z,995.82
2022-08-18T10:01:01.460Z,995.80
2022-08-18T10:02:02.385Z,995.77
2022-08-18T10:03:01.350Z,995.69
2022-08-18T10:04:01.359Z,995.72
2022-08-18T10:05:01.375Z,995.73
2022-08-18T10:06:01.332Z,995.64
2022-08-18T10:07:01.333Z,995.67
2022-08-18T10:08:01.326Z,995.70
2022-08-18T10:09:01.311Z,995.70
2022-08-18T10:10:01.347Z,995.62
2022-08-18T10:11:08.976Z,995.62
2022-08-18T10:12:03.303Z,995.59
2022-08-18T10:13:01.278Z,995.59
2022-08-18T10:14:01.309Z,995.53
2022-08-18T10:15:01.319Z,995.47
2022-08-18T10:16:11.242Z,995.44
2022-08-18T10:17:23.580Z,995.42
2022-08-18T10:18:03.260Z,995.35
2022-08-18T10:19:01.282Z,995.35
2022-08-18T10:20:01.243Z,995.35
2022-08-18T10:21:01.235Z,995.32
2022-08-18T10:22:01.230Z,995.33
2022-08-18T10:23:01.290Z,995.35
2022-08-18T10:24:32.050Z,995.32
2022-08-18T10:25:21.302Z,995.33
2022-08-18T10:26:05.133Z,995.33
2022-08-18T10:27:03.219Z,995.32
2022-08-18T10:28:01.215Z,995.29
2022-08-18T10:29:01.233Z,995.31
2022-08-18T10:30:01.167Z,995.23
2022-08-18T10:31:06.256Z,995.26
2022-08-18T10:32:02.154Z,995.21
2022-08-18T10:33:05.009Z,995.14
2022-08-18T10:34:05.491Z,995.11
2022-08-18T10:35:02.194Z,995.11
2022-08-18T10:36:03.060Z,995.12
2022-08-18T10:37:01.122Z,995.14
2022-08-18T10:38:01.109Z,995.13
2022-08-18T10:39:01.111Z,995.15
2022-08-18T10:41:07.459Z,995.13
2022-08-18T10:42:02.080Z,995.23
2022-08-18T10:43:05.046Z,995.24
2022-08-18T10:44:04.968Z,995.28
2022-08-18T10:45:02.807Z,995.28
2022-08-18T10:47:03.064Z,995.30
2022-08-18T10:48:02.040Z,995.36
2022-08-18T10:49:01.029Z,995.34
2022-08-18T10:50:01.031Z,995.31
2022-08-18T10:51:01.019Z,995.30
2022-08-18T10:52:01.410Z,995.27
2022-08-18T10:53:24.165Z,995.23
2022-08-18T10:54:02.976Z,995.23
2022-08-18T10:55:00.965Z,995.23
2022-08-18T10:56:01.148Z,995.17
2022-08-18T10:57:00.990Z,995.19
2022-08-18T10:58:00.961Z,995.12
2022-08-18T10:59:00.959Z,995.12
2022-08-18T11:00:00.932Z,995.11
2022-08-18T11:01:00.919Z,995.04
2022-08-18T11:02:00.926Z,995.00
2022-08-18T11:03:08.067Z,995.06
2022-08-18T11:05:01.916Z,995.09
2022-08-18T11:06:00.902Z,995.13
2022-08-18T11:07:00.902Z,995.14
2022-08-18T11:08:00.874Z,995.05
2022-08-18T11:09:00.852Z,995.13
2022-08-18T11:10:28.336Z,995.07
2022-08-18T11:11:32.575Z,995.13
2022-08-18T11:12:02.881Z,995.02
2022-08-18T11:13:04.427Z,995.02
2022-08-18T11:14:01.822Z,995.02
2022-08-18T11:15:00.802Z,995.08
2022-08-18T11:16:01.801Z,995.02
2022-08-18T11:17:00.803Z,995.03
2022-08-18T11:18:00.786Z,995.08
2022-08-18T11:19:00.794Z,995.10
2022-08-18T11:20:00.790Z,995.09
2022-08-18T11:21:00.767Z,995.13
2022-08-18T11:22:00.870Z,995.14
2022-08-18T11:23:00.755Z,995.12
2022-08-18T11:24:01.766Z,995.15
2022-08-18T11:25:00.754Z,995.10
2022-08-18T11:26:00.721Z,995.13
2022-08-18T11:27:00.764Z,995.13
2022-08-18T11:28:00.789Z,995.13
2022-08-18T11:29:00.737Z,995.10
2022-08-18T11:30:00.733Z,995.06
2022-08-18T11:31:00.705Z,995.04
2022-08-18T11:32:01.954Z,995.06
2022-08-18T11:33:02.637Z,995.03
2022-08-18T11:34:00.735Z,995.04
2022-08-18T11:35:00.703Z,995.04
2022-08-18T11:36:01.453Z,995.00
2022-08-18T11:37:00.644Z,994.95
2022-08-18T11:38:00.665Z,994.90
2022-08-18T11:39:00.656Z,994.92
2022-08-18T11:40:00.791Z,994.90
2022-08-18T11:41:09.609Z,994.93
2022-08-18T11:42:02.704Z,994.93
2022-08-18T11:43:00.596Z,994.92
2022-08-18T11:44:00.613Z,994.90
2022-08-18T11:45:00.631Z,994.93
2022-08-18T11:46:00.578Z,994.98
2022-08-18T11:47:00.587Z,994.96
2022-08-18T11:48:00.562Z,994.96
2022-08-18T11:49:00.903Z,994.97
2022-08-18T11:51:01.553Z,994.94
2022-08-18T11:52:02.179Z,994.96
2022-08-18T11:53:00.568Z,994.98
2022-08-18T11:54:00.732Z,994.92
2022-08-18T11:55:00.537Z,994.94
2022-08-18T11:56:00.522Z,995.05
2022-08-18T11:57:00.492Z,995.04
2022-08-18T11:58:00.595Z,995.04
2022-08-18T11:59:00.505Z,995.05
2022-08-18T12:00:01.219Z,995.09
2022-08-18T12:01:03.222Z,995.10
2022-08-18T12:02:00.424Z,995.09
2022-08-18T12:03:00.429Z,995.07
2022-08-18T12:04:00.536Z,994.98
2022-08-18T12:05:02.862Z,995.01
2022-08-18T12:06:00.479Z,995.03
2022-08-18T12:07:00.410Z,994.98
2022-08-18T12:08:01.845Z,994.93
2022-08-18T12:09:01.441Z,994.93
2022-08-18T12:10:17.837Z,994.89
2022-08-18T12:11:02.377Z,994.86
2022-08-18T12:12:01.371Z,994.96
2022-08-18T12:13:01.149Z,994.91
2022-08-18T12:14:00.378Z,994.87
2022-08-18T12:15:13.977Z,994.97
2022-08-18T12:16:02.338Z,994.94
2022-08-18T12:17:01.504Z,994.95
2022-08-18T12:18:00.375Z,994.86
2022-08-18T12:19:00.320Z,994.91
2022-08-18T12:20:00.299Z,994.96
2022-08-18T12:22:01.604Z,995.04
2022-08-18T12:23:00.402Z,995.04
2022-08-18T12:24:00.298Z,995.05
2022-08-18T12:25:01.267Z,995.03
2022-08-18T12:26:00.350Z,995.01
2022-08-18T12:27:00.982Z,995.04
2022-08-18T12:28:00.254Z,994.99
2022-08-18T12:29:01.498Z,994.96
2022-08-18T12:30:00.234Z,994.90
2022-08-18T12:31:00.208Z,994.84
2022-08-18T12:32:00.223Z,994.83
2022-08-18T12:33:10.253Z,994.80
2022-08-18T12:34:01.493Z,994.81
2022-08-18T12:35:05.389Z,994.78
2022-08-18T12:36:02.177Z,994.72
2022-08-18T12:37:00.196Z,994.68
2022-08-18T12:38:04.995Z,994.71
2022-08-18T12:39:02.180Z,994.70
2022-08-18T12:40:00.239Z,994.72
2022-08-18T12:41:00.160Z,994.69
2022-08-18T12:42:00.174Z,994.75
2022-08-18T12:43:00.123Z,994.75
2022-08-18T12:44:00.123Z,994.71
2022-08-18T12:45:00.134Z,994.71
2022-08-18T12:46:00.111Z,994.73
2022-08-18T12:47:00.105Z,994.74
2022-08-18T12:48:00.114Z,994.73
2022-08-18T12:49:00.086Z,994.71
2022-08-18T12:50:00.070Z,994.74
2022-08-18T12:51:00.951Z,994.77
2022-08-18T12:52:03.383Z,994.79
2022-08-18T12:53:00.134Z,994.79
2022-08-18T12:54:00.519Z,994.82
2022-08-18T12:55:00.067Z,994.80
2022-08-18T12:56:00.041Z,994.80
2022-08-18T12:57:00.046Z,994.71
2022-08-18T12:58:00.033Z,994.61
2022-08-18T12:59:00.038Z,994.61
2022-08-18T13:00:00.018Z,994.55
2022-08-18T13:01:00.025Z,994.53
2022-08-18T13:02:00.646Z,994.53
2022-08-18T13:03:00.006Z,994.56
2022-08-18T13:04:13.239Z,994.56
2022-08-18T13:05:01.159Z,994.60
2022-08-18T13:05:59.993Z,994.63