createdAt,value
2023-03-05T00:00:00.000Z,2.97
2023-03-05T00:15:00.000Z,3.03
2023-03-05T00:30:00.000Z,2.88
2023-03-05T00:45:00.000Z,2.82
2023-03-05T01:00:00.000Z,2.78
2023-03-05T01:15:00.000Z,2.9
2023-03-05T01:30:00.000Z,2.89
2023-03-05T01:45:00.000Z,2.85
2023-03-05T02:00:00.000Z,2.85
2023-03-05T02:15:00.000Z,2.77
2023-03-05T02:30:00.000Z,2.78
2023-03-05T02:45:00.000Z,2.7
2023-03-05T03:00:00.000Z,2.62
2023-03-05T03:15:00.000Z,2.6
2023-03-05T03:30:00.000Z,2.53
2023-03-05T03:45:00.000Z,2.51
2023-03-05T04:00:00.000Z,2.41
2023-03-05T04:15:00.000Z,2.38
2023-03-05T04:30:00.000Z,2.41
2023-03-05T04:45:00.000Z,2.4
2023-03-05T05:00:00.000Z,2.46
2023-03-05T05:15:00.000Z,2.52
2023-03-05T05:30:00.000Z,2.62
2023-03-05T05:45:00.000Z,2.68
2023-03-05T06:00:00.000Z,2.71
2023-03-05T06:15:00.000Z,2.65
2023-03-05T06:30:00.000Z,2.72
2023-03-05T06:45:00.000Z,2.79
2023-03-05T07:00:00.000Z,2.97
2023-03-05T07:15:00.000Z,3.27
2023-03-05T07:30:00.000Z,3.41
2023-03-05T07:45:00.000Z,3.6
2023-03-05T08:00:00.000Z,4.02
2023-03-05T08:15:00.000Z,4.46
2023-03-05T08:30:00.000Z,4.87
2023-03-05T08:45:00.000Z,5.12
2023-03-05T09:00:00.000Z,5.05
2023-03-05T09:15:00.000Z,5.27
2023-03-05T09:30:00.000Z,5.85
2023-03-05T09:45:00.000Z,6.03
2023-03-05T10:00:00.000Z,6.11
2023-03-05T10:15:00.000Z,6.18
2023-03-05T10:30:00.000Z,6.25
2023-03-05T10:45:00.000Z,6.4
2023-03-05T11:00:00.000Z,6.8
2023-03-05T11:15:00.000Z,7.37
2023-03-05T11:30:00.000Z,7.71
2023-03-05T11:45:00.000Z,8.15
2023-03-05T12:00:00.000Z,8.2
2023-03-05T12:15:00.000Z,7.95
2023-03-05T12:30:00.000Z,8.29
2023-03-05T12:45:00.000Z,8.08
2023-03-05T13:00:00.000Z,8.3
2023-03-05T13:15:00.000Z,8.28
2023-03-05T13:30:00.000Z,8.3
2023-03-05T13:45:00.000Z,8.21
2023-03-05T14:00:00.000Z,7.55
2023-03-05T14:15:00.000Z,7.38
2023-03-05T14:30:00.000Z,7.25
2023-03-05T14:45:00.000Z,7.11
2023-03-05T15:00:00.000Z,6.94
2023-03-05T15:15:00.000Z,6.74
2023-03-05T15:30:00.000Z,6.75
2023-03-05T15:45:00.000Z,6.27
2023-03-05T16:00:00.000Z,6.06
2023-03-05T16:15:00.000Z,6.32
2023-03-05T16:30:00.000Z,5.68
2023-03-05T16:45:00.000Z,5.51
2023-03-05T17:00:00.000Z,5.5
2023-03-05T17:15:00.000Z,5.31
2023-03-05T17:30:00.000Z,5.15
2023-03-05T17:45:00.000Z,5.11
2023-03-05T18:00:00.000Z,4.98
2023-03-05T18:15:00.000Z,4.86
2023-03-05T18:30:00.000Z,4.8
2023-03-05T18:45:00.000Z,4.79
2023-03-05T19:00:00.000Z,4.79
2023-03-05T19:15:00.000Z,4.65
2023-03-05T19:30:00.000Z,4.62
2023-03-05T19:45:00.000Z,4.57
2023-03-05T20:00:00.000Z,4.57
2023-03-05T20:15:00.000Z,4.57
2023-03-05T20:30:00.000Z,4.54
2023-03-05T20:45:00.000Z,4.61
2023-03-05T21:00:00.000Z,4.65
2023-03-05T21:15:00.000Z,4.58
2023-03-05T21:30:00.000Z,4.59
2023-03-05T21:45:00.000Z,4.67
2023-03-05T22:00:00.000Z,4.61
2023-03-05T22:15:00.000Z,4.53
2023-03-05T22:30:00.000Z,4.45
2023-03-05T22:45:00.000Z,4.47
2023-03-05T23:00:00.000Z,4.49
2023-03-05T23:15:00.000Z,4.51
2023-03-05T23:30:00.000Z,4.54
2023-03-05T23:45:00.000Z,4.55
