createdAt,value
2018-01-15T00:01:53.234Z,2.10
2018-01-15T00:04:20.700Z,2.10
2018-01-15T00:06:48.152Z,2.10
2018-01-15T00:09:15.616Z,2.10
2018-01-15T00:11:43.379Z,2.10
2018-01-15T00:14:11.137Z,2.20
2018-01-15T00:16:38.600Z,2.20
2018-01-15T00:19:06.084Z,2.20
2018-01-15T00:21:33.612Z,2.20
2018-01-15T00:24:01.019Z,2.30
2018-01-15T00:26:28.537Z,2.30
2018-01-15T00:28:55.978Z,2.30
2018-01-15T00:31:23.402Z,2.30
2018-01-15T00:33:51.620Z,2.30
2018-01-15T00:36:19.086Z,2.30
2018-01-15T00:38:46.507Z,2.40
2018-01-15T00:41:14.720Z,2.40
2018-01-15T00:43:42.172Z,2.40
2018-01-15T00:46:09.599Z,2.40
2018-01-15T00:48:37.079Z,2.40
2018-01-15T00:51:04.531Z,2.40
2018-01-15T00:53:31.945Z,2.50
2018-01-15T00:55:59.491Z,2.40
2018-01-15T00:58:27.016Z,2.50
2018-01-15T01:00:54.477Z,2.50
2018-01-15T01:03:21.936Z,2.50
2018-01-15T01:05:49.380Z,2.50
2018-01-15T01:08:16.869Z,2.50
2018-01-15T01:10:44.299Z,2.50
2018-01-15T01:13:11.767Z,2.50
2018-01-15T01:15:39.351Z,2.50
2018-01-15T01:18:07.080Z,2.50
2018-01-15T01:20:34.523Z,2.50
2018-01-15T01:23:01.945Z,2.50
2018-01-15T01:25:30.160Z,2.60
2018-01-15T01:27:57.628Z,2.50
2018-01-15T01:30:25.055Z,2.60
2018-01-15T01:32:52.545Z,2.60
2018-01-15T01:35:19.967Z,2.60
2018-01-15T01:37:47.466Z,2.60
2018-01-15T01:40:14.924Z,2.60
2018-01-15T01:42:42.346Z,2.60
2018-01-15T01:45:09.852Z,2.60
2018-01-15T01:47:37.594Z,2.60
2018-01-15T01:50:05.020Z,2.60
2018-01-15T01:52:32.481Z,2.70
2018-01-15T01:54:59.963Z,2.70
2018-01-15T01:57:27.444Z,2.60
2018-01-15T01:59:54.981Z,2.70
2018-01-15T02:02:22.745Z,2.70
2018-01-15T02:04:50.185Z,2.70
2018-01-15T02:07:17.613Z,2.70
2018-01-15T02:09:45.823Z,2.60
2018-01-15T02:12:13.284Z,2.60
2018-01-15T02:14:40.739Z,2.60
2018-01-15T02:17:08.405Z,2.70
2018-01-15T02:19:35.835Z,2.70
2018-01-15T02:22:03.268Z,2.70
2018-01-15T02:24:30.700Z,2.70
2018-01-15T02:26:58.235Z,2.70
2018-01-15T02:29:25.674Z,2.70
2018-01-15T02:31:53.125Z,2.70
2018-01-15T02:34:20.612Z,2.70
2018-01-15T02:36:48.039Z,2.70
2018-01-15T02:39:15.524Z,2.70
2018-01-15T02:41:42.977Z,2.70
2018-01-15T02:44:10.436Z,2.70
2018-01-15T02:46:38.200Z,2.70
2018-01-15T02:49:05.632Z,2.70
2018-01-15T02:51:33.118Z,2.70
2018-01-15T02:54:00.572Z,2.70
2018-01-15T02:56:28.004Z,2.80
2018-01-15T02:58:55.437Z,2.80
2018-01-15T03:01:23.970Z,2.80
2018-01-15T03:03:51.406Z,2.80
2018-01-15T03:06:18.833Z,2.80
2018-01-15T03:08:47.048Z,2.80
2018-01-15T03:11:14.576Z,2.80
2018-01-15T03:13:42.771Z,2.80
2018-01-15T03:16:10.207Z,2.80
2018-01-15T03:18:38.419Z,2.80
2018-01-15T03:21:05.875Z,2.90
2018-01-15T03:23:33.316Z,2.90
2018-01-15T03:26:00.783Z,2.90
2018-01-15T03:28:28.213Z,2.90
2018-01-15T03:30:56.416Z,2.90
2018-01-15T03:33:23.849Z,2.90
2018-01-15T03:35:52.059Z,2.90
2018-01-15T03:38:19.859Z,2.90
2018-01-15T03:40:47.376Z,2.90
2018-01-15T03:43:14.868Z,2.90
2018-01-15T03:45:42.601Z,3.00
2018-01-15T03:48:10.062Z,3.00
2018-01-15T03:50:37.511Z,3.00
2018-01-15T03:53:04.971Z,3.00
2018-01-15T03:55:32.404Z,3.00
2018-01-15T03:57:59.860Z,3.00
2018-01-15T04:00:27.360Z,3.00
2018-01-15T04:02:54.801Z,3.10
2018-01-15T04:05:22.256Z,3.00
2018-01-15T04:07:49.716Z,3.10
2018-01-15T04:10:17.148Z,3.10
2018-01-15T04:12:44.576Z,3.10
2018-01-15T04:15:12.799Z,3.10
2018-01-15T04:17:40.264Z,3.10
2018-01-15T04:20:07.696Z,3.10
2018-01-15T04:22:35.172Z,3.20
2018-01-15T04:25:02.634Z,3.20
2018-01-15T04:27:30.064Z,3.20
2018-01-15T04:29:57.810Z,3.20
2018-01-15T04:32:26.032Z,3.20
2018-01-15T04:34:53.483Z,3.20
2018-01-15T04:37:20.964Z,3.30
2018-01-15T04:39:48.396Z,3.30
2018-01-15T04:42:15.851Z,3.30
2018-01-15T04:44:43.543Z,3.30
2018-01-15T04:47:11.076Z,3.40
2018-01-15T04:49:38.532Z,3.40
2018-01-15T04:52:05.972Z,3.40
2018-01-15T04:54:33.448Z,3.40
2018-01-15T04:57:00.908Z,3.40
2018-01-15T04:59:28.343Z,3.40
2018-01-15T05:01:55.775Z,3.40
2018-01-15T05:04:23.967Z,3.50
2018-01-15T05:06:51.412Z,3.50
2018-01-15T05:09:19.626Z,3.50
2018-01-15T05:11:47.126Z,3.50
2018-01-15T05:14:14.559Z,3.50
2018-01-15T05:16:42.100Z,3.50
2018-01-15T05:19:09.583Z,3.50
2018-01-15T05:21:37.118Z,3.60
2018-01-15T05:24:04.551Z,3.60
2018-01-15T05:26:31.980Z,3.60
2018-01-15T05:29:00.196Z,3.60
2018-01-15T05:31:27.628Z,3.60
2018-01-15T05:33:55.058Z,3.60
2018-01-15T05:36:22.518Z,3.60
2018-01-15T05:38:50.032Z,3.60
2018-01-15T05:41:17.468Z,3.70
2018-01-15T05:43:45.152Z,3.70
2018-01-15T05:46:12.621Z,3.70
2018-01-15T05:48:40.061Z,3.70
2018-01-15T05:51:07.495Z,3.70
2018-01-15T05:53:34.980Z,3.70
2018-01-15T05:56:02.411Z,3.70
2018-01-15T05:58:29.892Z,3.70
2018-01-15T06:00:57.329Z,3.80
2018-01-15T06:03:24.812Z,3.70
2018-01-15T06:05:52.362Z,3.70
2018-01-15T06:08:19.776Z,3.80
2018-01-15T06:10:47.971Z,3.80
2018-01-15T06:13:15.455Z,3.80
2018-01-15T06:15:42.886Z,3.80
2018-01-15T06:18:10.320Z,3.80
2018-01-15T06:20:38.524Z,3.90
2018-01-15T06:23:05.959Z,3.90
2018-01-15T06:25:34.180Z,3.90
2018-01-15T06:28:01.664Z,3.90
2018-01-15T06:30:29.100Z,3.90
2018-01-15T06:32:56.524Z,3.90
2018-01-15T06:35:23.968Z,4.00
2018-01-15T06:37:52.156Z,4.00
2018-01-15T06:40:19.583Z,4.00
2018-01-15T06:42:48.124Z,4.00
2018-01-15T06:45:15.548Z,4.00
2018-01-15T06:47:42.981Z,4.00
2018-01-15T06:50:11.256Z,4.00
2018-01-15T06:52:39.482Z,4.10
2018-01-15T06:55:06.916Z,4.10
2018-01-15T06:57:34.360Z,4.10
2018-01-15T07:00:02.571Z,4.10
2018-01-15T07:02:30.000Z,4.10
2018-01-15T07:04:57.437Z,4.20
2018-01-15T07:07:25.632Z,4.20
2018-01-15T07:09:53.423Z,4.20
2018-01-15T07:12:20.895Z,4.20
2018-01-15T07:14:48.317Z,4.20
2018-01-15T07:17:15.748Z,4.30
2018-01-15T07:19:44.276Z,4.30
2018-01-15T07:22:11.708Z,4.30
2018-01-15T07:24:39.141Z,4.30
2018-01-15T07:27:06.653Z,4.30
2018-01-15T07:29:34.085Z,4.40
2018-01-15T07:32:01.508Z,4.40
2018-01-15T07:34:30.052Z,4.40
2018-01-15T07:36:57.497Z,4.40
2018-01-15T07:39:24.924Z,4.40
2018-01-15T07:41:53.136Z,4.40
2018-01-15T07:44:20.604Z,4.40
2018-01-15T07:46:48.060Z,4.40
2018-01-15T07:49:15.812Z,4.40
2018-01-15T07:51:43.251Z,4.40
2018-01-15T07:54:10.728Z,4.30
2018-01-15T07:56:38.174Z,4.30
2018-01-15T07:59:05.640Z,4.20
2018-01-15T08:01:33.104Z,4.10
2018-01-15T08:04:00.581Z,4.10
2018-01-15T08:06:28.006Z,4.10
2018-01-15T08:08:55.436Z,4.10
2018-01-15T08:11:23.744Z,4.00
2018-01-15T08:13:51.204Z,4.00
2018-01-15T08:16:18.709Z,4.00
2018-01-15T08:18:46.424Z,4.10
2018-01-15T08:21:13.884Z,4.10
2018-01-15T08:23:41.339Z,4.10
2018-01-15T08:26:08.791Z,4.10
2018-01-15T08:28:36.256Z,4.10
2018-01-15T08:31:03.697Z,4.10
2018-01-15T08:33:31.172Z,4.10
2018-01-15T08:35:58.629Z,4.10
2018-01-15T08:38:26.084Z,4.10
2018-01-15T08:40:53.534Z,4.10
2018-01-15T08:43:21.020Z,4.20
2018-01-15T08:45:48.444Z,4.20
2018-01-15T08:48:16.684Z,4.20
2018-01-15T08:50:44.882Z,4.20
2018-01-15T08:53:12.311Z,4.20
2018-01-15T08:55:40.518Z,4.30
2018-01-15T08:58:07.944Z,4.20
2018-01-15T09:00:36.201Z,4.30
2018-01-15T09:03:03.598Z,4.30
2018-01-15T09:05:31.076Z,4.30
2018-01-15T09:07:58.533Z,4.30
2018-01-15T09:10:25.943Z,4.30
2018-01-15T09:12:54.176Z,4.40
2018-01-15T09:15:21.618Z,4.30
2018-01-15T09:17:49.088Z,4.40
2018-01-15T09:20:16.516Z,4.40
2018-01-15T09:22:43.974Z,4.40
2018-01-15T09:25:11.407Z,4.50
2018-01-15T09:27:39.604Z,4.50
2018-01-15T09:30:07.049Z,4.50
2018-01-15T09:32:35.271Z,4.60
2018-01-15T09:35:03.642Z,4.60
2018-01-15T09:37:31.100Z,4.60
2018-01-15T09:39:58.550Z,4.60
2018-01-15T09:42:26.008Z,4.70
2018-01-15T09:44:53.472Z,4.70
2018-01-15T09:47:21.236Z,4.70
2018-01-15T09:49:48.660Z,4.80
2018-01-15T09:52:16.145Z,4.80
2018-01-15T09:54:43.595Z,4.80
2018-01-15T09:57:11.064Z,4.90
2018-01-15T09:59:38.512Z,4.90
2018-01-15T10:02:05.976Z,5.00
2018-01-15T10:04:33.404Z,5.00
2018-01-15T10:07:00.881Z,5.00
2018-01-15T10:09:28.288Z,5.10
2018-01-15T10:11:56.495Z,5.20
2018-01-15T10:14:23.984Z,5.20
2018-01-15T10:16:51.430Z,5.20
2018-01-15T10:19:18.852Z,5.30
2018-01-15T10:21:47.078Z,5.40
2018-01-15T10:24:14.672Z,5.40
2018-01-15T10:26:42.104Z,5.50
2018-01-15T10:29:09.644Z,5.50
2018-01-15T10:31:37.085Z,5.60
2018-01-15T10:34:04.512Z,5.60
2018-01-15T10:36:32.732Z,5.70
2018-01-15T10:39:00.160Z,5.70
2018-01-15T10:41:27.648Z,5.80
2018-01-15T10:43:55.074Z,5.80
2018-01-15T10:46:22.561Z,5.90
2018-01-15T10:48:50.012Z,5.90
2018-01-15T10:51:17.574Z,5.90
2018-01-15T10:53:45.048Z,6.00
2018-01-15T10:56:12.488Z,6.00
2018-01-15T10:58:39.952Z,6.00
2018-01-15T11:01:13.444Z,6.00
2018-01-15T11:03:40.908Z,6.00
2018-01-15T11:06:08.337Z,6.00
2018-01-15T11:08:35.813Z,6.10
2018-01-15T11:11:03.236Z,6.10
2018-01-15T11:13:31.452Z,6.20
2018-01-15T11:15:58.916Z,6.20
2018-01-15T11:18:27.219Z,6.30
2018-01-15T11:20:54.684Z,6.30
2018-01-15T11:23:22.139Z,6.40
2018-01-15T11:25:49.632Z,6.40
2018-01-15T11:28:17.055Z,6.40
2018-01-15T11:30:44.504Z,6.50
2018-01-15T11:33:11.923Z,6.50
2018-01-15T11:35:40.152Z,6.60
2018-01-15T11:38:07.844Z,6.60
2018-01-15T11:40:35.368Z,6.60
2018-01-15T11:43:02.832Z,6.60
2018-01-15T11:45:30.548Z,6.60
2018-01-15T11:47:58.892Z,6.50
2018-01-15T11:50:26.324Z,6.50
2018-01-15T11:52:53.769Z,6.50
2018-01-15T11:55:21.236Z,6.50
2018-01-15T11:57:48.804Z,6.50
2018-01-15T12:00:16.245Z,6.50
2018-01-15T12:02:43.697Z,6.50
2018-01-15T12:05:11.116Z,6.50
2018-01-15T12:07:39.676Z,6.40
2018-01-15T12:10:07.214Z,6.40
2018-01-15T12:12:34.654Z,6.40
2018-01-15T12:15:02.445Z,6.40
2018-01-15T12:17:29.876Z,6.30
2018-01-15T12:19:57.364Z,6.40
2018-01-15T12:22:24.790Z,6.30
2018-01-15T12:24:52.284Z,6.30
2018-01-15T12:27:19.688Z,6.30
2018-01-15T12:29:47.484Z,6.30
2018-01-15T12:32:14.943Z,6.30
2018-01-15T12:34:42.399Z,6.30
2018-01-15T12:37:10.169Z,6.30
2018-01-15T12:39:37.636Z,6.30
2018-01-15T12:42:05.169Z,6.30
2018-01-15T12:44:32.609Z,6.30
2018-01-15T12:47:00.081Z,6.30
2018-01-15T12:49:27.487Z,6.30
2018-01-15T12:51:55.160Z,6.30
2018-01-15T12:54:23.373Z,6.30
2018-01-15T12:56:50.804Z,6.30
2018-01-15T12:59:18.501Z,6.30
2018-01-15T13:01:45.948Z,6.30
2018-01-15T13:04:13.420Z,6.30
2018-01-15T13:06:53.469Z,6.30
2018-01-15T13:09:20.900Z,6.30
2018-01-15T13:11:48.340Z,6.20
2018-01-15T13:14:17.072Z,6.20
2018-01-15T13:16:44.519Z,6.20
2018-01-15T13:19:11.934Z,6.20
2018-01-15T13:21:40.470Z,6.20
2018-01-15T13:24:07.932Z,6.20
2018-01-15T13:26:35.376Z,6.20
2018-01-15T13:29:03.154Z,6.20
2018-01-15T13:31:30.592Z,6.10
2018-01-15T13:33:58.303Z,6.10
2018-01-15T13:36:25.816Z,6.10
2018-01-15T13:38:53.276Z,6.10
2018-01-15T13:41:20.764Z,6.10
2018-01-15T13:43:48.502Z,6.10
2018-01-15T13:46:15.932Z,6.20
2018-01-15T13:48:43.362Z,6.10
2018-01-15T13:51:11.076Z,6.10
2018-01-15T13:53:38.512Z,6.20
2018-01-15T13:56:05.988Z,6.10
2018-01-15T13:58:33.438Z,6.10
2018-01-15T14:01:00.904Z,6.10
2018-01-15T14:03:28.332Z,6.10
2018-01-15T14:05:55.774Z,6.10
2018-01-15T14:08:23.975Z,6.10
2018-01-15T14:10:51.461Z,6.10
2018-01-15T14:13:19.153Z,6.10
2018-01-15T14:15:46.672Z,6.10
2018-01-15T14:18:14.141Z,6.10
2018-01-15T14:20:41.836Z,6.10
2018-01-15T14:23:10.032Z,6.10
2018-01-15T14:25:37.536Z,6.10
2018-01-15T14:28:04.982Z,6.10
2018-01-15T14:30:32.464Z,6.10
2018-01-15T14:32:59.907Z,6.10
2018-01-15T14:35:27.659Z,6.00
2018-01-15T14:37:55.084Z,6.00
2018-01-15T14:40:22.576Z,6.10
2018-01-15T14:42:50.340Z,6.00
2018-01-15T14:45:17.762Z,6.00
2018-01-15T14:47:45.961Z,6.10
2018-01-15T14:50:13.434Z,6.10
2018-01-15T14:52:40.866Z,6.00
2018-01-15T14:55:08.347Z,6.10
2018-01-15T14:57:36.107Z,6.10
2018-01-15T15:00:03.574Z,6.10
2018-01-15T15:02:31.024Z,6.10
2018-01-15T15:04:58.460Z,6.10
2018-01-15T15:07:25.884Z,6.10
2018-01-15T15:09:54.084Z,6.10
2018-01-15T15:12:21.884Z,6.10
2018-01-15T15:14:49.310Z,6.10
2018-01-15T15:17:16.787Z,6.10
2018-01-15T15:19:44.247Z,6.10
2018-01-15T15:22:11.700Z,6.10
2018-01-15T15:24:39.135Z,6.10
2018-01-15T15:27:06.637Z,6.10
2018-01-15T15:29:34.073Z,6.10
2018-01-15T15:32:01.540Z,6.10
2018-01-15T15:34:28.987Z,6.10
2018-01-15T15:36:56.419Z,6.10
2018-01-15T15:39:23.845Z,6.10
2018-01-15T15:41:52.380Z,6.10
2018-01-15T15:44:19.810Z,6.10
2018-01-15T15:46:47.241Z,6.20
2018-01-15T15:49:14.808Z,6.10
2018-01-15T15:51:43.028Z,6.10
2018-01-15T15:54:10.487Z,6.10
2018-01-15T15:56:38.261Z,6.20
2018-01-15T15:59:05.718Z,6.20
2018-01-15T16:01:33.174Z,6.20
2018-01-15T16:04:00.932Z,6.20
2018-01-15T16:06:28.386Z,6.20
2018-01-15T16:08:55.839Z,6.20
2018-01-15T16:11:23.604Z,6.20
2018-01-15T16:13:51.066Z,6.10
2018-01-15T16:16:18.533Z,6.10
2018-01-15T16:18:46.384Z,6.10
2018-01-15T16:21:13.850Z,6.00
2018-01-15T16:23:41.274Z,6.00
2018-01-15T16:26:09.787Z,5.90
2018-01-15T16:28:37.246Z,5.90
2018-01-15T16:31:04.668Z,5.90
2018-01-15T16:33:32.099Z,5.90
2018-01-15T16:36:00.302Z,5.80
2018-01-15T16:38:28.476Z,5.90
2018-01-15T16:40:55.921Z,5.80
2018-01-15T16:43:24.144Z,5.80
2018-01-15T16:45:51.571Z,5.80
2018-01-15T16:48:19.000Z,5.80
2018-01-15T16:50:47.188Z,5.80
2018-01-15T16:53:14.634Z,5.80
2018-01-15T16:55:42.953Z,5.80
2018-01-15T16:58:10.415Z,5.80
2018-01-15T17:00:37.852Z,5.80
2018-01-15T17:03:05.316Z,5.80
2018-01-15T17:05:32.748Z,5.80
2018-01-15T17:08:00.235Z,5.80
2018-01-15T17:10:27.670Z,5.80
2018-01-15T17:12:55.144Z,5.80
2018-01-15T17:15:22.599Z,5.80
2018-01-15T17:17:50.071Z,5.80
2018-01-15T17:20:17.557Z,5.80
2018-01-15T17:22:44.969Z,5.80
2018-01-15T17:25:12.426Z,5.70
2018-01-15T17:27:39.983Z,5.70
2018-01-15T17:30:07.448Z,5.70
2018-01-15T17:32:34.876Z,5.80
2018-01-15T17:35:02.368Z,5.70
2018-01-15T17:37:29.796Z,5.70
2018-01-15T17:39:57.580Z,5.70
2018-01-15T17:42:25.037Z,5.70
2018-01-15T17:44:52.452Z,5.70
2018-01-15T17:47:20.666Z,5.70
2018-01-15T17:49:48.127Z,5.70
2018-01-15T17:52:15.555Z,5.70
2018-01-15T17:54:42.984Z,5.70
2018-01-15T17:57:10.408Z,5.70
2018-01-15T17:59:37.833Z,5.70
2018-01-15T18:02:05.268Z,5.70
2018-01-15T18:04:33.460Z,5.70
2018-01-15T18:07:00.899Z,5.70
2018-01-15T18:09:29.114Z,5.80
2018-01-15T18:11:56.530Z,5.70
2018-01-15T18:14:24.727Z,5.80
2018-01-15T18:16:52.164Z,5.80
2018-01-15T18:19:20.356Z,5.80
2018-01-15T18:21:47.780Z,5.80
2018-01-15T18:24:15.298Z,5.80
2018-01-15T18:26:42.716Z,5.80
2018-01-15T18:29:10.210Z,5.90
2018-01-15T18:31:37.645Z,5.90
2018-01-15T18:34:05.078Z,5.90
2018-01-15T18:36:33.276Z,5.90
2018-01-15T18:39:00.956Z,5.90
2018-01-15T18:41:28.415Z,6.00
2018-01-15T18:43:55.876Z,6.00
2018-01-15T18:46:23.306Z,6.00
2018-01-15T18:48:50.742Z,6.10
2018-01-15T18:51:18.964Z,6.10
2018-01-15T18:53:46.428Z,6.10
2018-01-15T18:56:13.867Z,6.10
2018-01-15T18:58:41.336Z,6.20
2018-01-15T19:01:08.781Z,6.20
2018-01-15T19:03:36.208Z,6.20
2018-01-15T19:06:04.413Z,6.30
2018-01-15T19:08:31.869Z,6.30
2018-01-15T19:10:59.300Z,6.40
2018-01-15T19:13:27.532Z,6.50
2018-01-15T19:15:54.995Z,6.40
2018-01-15T19:18:22.429Z,6.50
2018-01-15T19:20:49.864Z,6.50
2018-01-15T19:23:17.343Z,6.50
2018-01-15T19:25:44.797Z,6.60
2018-01-15T19:28:12.226Z,6.60
2018-01-15T19:30:39.668Z,6.60
2018-01-15T19:33:07.875Z,6.60
2018-01-15T19:35:51.420Z,6.60
2018-01-15T19:38:23.304Z,6.70
2018-01-15T19:40:50.748Z,6.70
2018-01-15T19:43:33.052Z,6.70
2018-01-15T19:46:06.148Z,6.70
2018-01-15T19:48:39.387Z,6.80
2018-01-15T19:51:12.736Z,6.80
2018-01-15T19:53:45.785Z,6.90
2018-01-15T19:56:33.238Z,6.90
2018-01-15T19:59:06.268Z,7.00
2018-01-15T20:01:39.720Z,7.00
2018-01-15T20:04:13.027Z,7.10
2018-01-15T20:06:46.056Z,7.10
2018-01-15T20:09:20.072Z,7.20
2018-01-15T20:11:48.596Z,7.20
2018-01-15T20:14:16.024Z,7.20
2018-01-15T20:16:43.458Z,7.30
2018-01-15T20:19:11.659Z,7.30
2018-01-15T20:21:39.148Z,7.30
2018-01-15T20:24:06.577Z,7.30
2018-01-15T20:26:34.019Z,7.30
2018-01-15T20:29:02.208Z,7.30
2018-01-15T20:31:29.640Z,7.30
2018-01-15T20:33:57.837Z,7.40
2018-01-15T20:36:25.411Z,7.40
2018-01-15T20:38:52.876Z,7.40
2018-01-15T20:41:20.334Z,7.40
2018-01-15T20:43:47.796Z,7.50
2018-01-15T20:46:15.223Z,7.50
2018-01-15T20:48:42.701Z,7.50
2018-01-15T20:51:10.132Z,7.50
2018-01-15T20:53:37.640Z,7.50
2018-01-15T20:56:05.096Z,7.50
2018-01-15T20:58:32.504Z,7.50
2018-01-15T21:00:59.923Z,7.60
2018-01-15T21:03:27.461Z,7.60
2018-01-15T21:05:54.904Z,7.50
2018-01-15T21:08:22.363Z,7.50
2018-01-15T21:10:50.221Z,7.50
2018-01-15T21:13:17.625Z,7.50
2018-01-15T21:15:45.058Z,7.40
2018-01-15T21:18:12.480Z,7.40
2018-01-15T21:20:39.952Z,7.40
2018-01-15T21:23:07.380Z,7.40
2018-01-15T21:25:34.857Z,7.40
2018-01-15T21:28:02.335Z,7.40
2018-01-15T21:30:29.776Z,7.30
2018-01-15T21:32:57.208Z,7.30
2018-01-15T21:35:24.636Z,7.30
2018-01-15T21:37:53.563Z,7.20
2018-01-15T21:40:21.346Z,7.20
2018-01-15T21:42:48.807Z,7.20
2018-01-15T21:45:16.265Z,7.10
2018-01-15T21:47:43.696Z,7.10
2018-01-15T21:50:11.994Z,7.00
2018-01-15T21:52:39.456Z,7.00
2018-01-15T21:55:07.230Z,6.90
2018-01-15T21:57:34.671Z,6.90
2018-01-15T22:00:02.128Z,6.90
2018-01-15T22:02:29.593Z,6.80
2018-01-15T22:04:57.052Z,6.80
2018-01-15T22:07:24.488Z,6.70
2018-01-15T22:09:52.300Z,6.80
2018-01-15T22:12:19.831Z,6.70
2018-01-15T22:14:47.256Z,6.80
2018-01-15T22:17:14.943Z,6.70
2018-01-15T22:19:42.410Z,6.70
2018-01-15T22:22:09.842Z,6.70
2018-01-15T22:24:37.324Z,6.70
2018-01-15T22:27:04.747Z,6.60
2018-01-15T22:29:32.989Z,6.60
2018-01-15T22:32:00.429Z,6.60
2018-01-15T22:34:27.964Z,6.60
2018-01-15T22:36:55.369Z,6.50
2018-01-15T22:39:23.904Z,6.60
2018-01-15T22:41:51.336Z,6.50
2018-01-15T22:44:18.828Z,6.60
2018-01-15T22:46:46.280Z,6.50
2018-01-15T22:49:13.731Z,6.60
2018-01-15T22:51:41.196Z,6.60
2018-01-15T22:54:08.644Z,6.60
2018-01-15T22:56:36.112Z,6.50
2018-01-15T22:59:03.540Z,6.60
2018-01-15T23:01:31.345Z,6.50
2018-01-15T23:03:58.779Z,6.50
2018-01-15T23:06:26.267Z,6.50
2018-01-15T23:08:53.716Z,6.50
2018-01-15T23:11:21.136Z,6.50
2018-01-15T23:13:48.612Z,6.50
2018-01-15T23:16:16.057Z,6.50
2018-01-15T23:18:43.480Z,6.50
2018-01-15T23:21:10.936Z,6.50
2018-01-15T23:23:39.482Z,6.50
2018-01-15T23:26:06.917Z,6.50
2018-01-15T23:28:34.341Z,6.50
2018-01-15T23:31:02.564Z,6.40
2018-01-15T23:33:29.992Z,6.40
2018-01-15T23:35:57.412Z,6.40
2018-01-15T23:38:25.742Z,6.30
2018-01-15T23:40:53.140Z,6.30
2018-01-15T23:43:20.662Z,6.20
2018-01-15T23:45:48.122Z,6.20
2018-01-15T23:48:15.570Z,6.20
2018-01-15T23:50:42.978Z,6.20
2018-01-15T23:53:11.189Z,6.20
2018-01-15T23:55:38.611Z,6.10
2018-01-15T23:58:06.805Z,6.10
