createdAt,value
2023-07-08T00:00:40.430Z,84.57
2023-07-08T00:03:07.227Z,84.73
2023-07-08T00:05:33.853Z,84.73
2023-07-08T00:08:00.508Z,85.20
2023-07-08T00:10:29.279Z,84.90
2023-07-08T00:12:58.125Z,85.04
2023-07-08T00:15:33.200Z,86.87
2023-07-08T00:18:00.920Z,86.76
2023-07-08T00:20:38.500Z,86.31
2023-07-08T00:23:05.769Z,86.38
2023-07-08T00:25:33.513Z,86.22
2023-07-08T00:28:00.001Z,88.19
2023-07-08T00:30:29.254Z,88.58
2023-07-08T00:32:57.219Z,88.57
2023-07-08T00:35:35.247Z,88.24
2023-07-08T00:38:02.997Z,90.96
2023-07-08T00:40:34.372Z,92.58
2023-07-08T00:43:04.633Z,90.77
2023-07-08T00:46:02.106Z,90.18
2023-07-08T00:48:35.632Z,90.91
2023-07-08T00:51:02.705Z,91.60
2023-07-08T00:53:30.714Z,91.82
2023-07-08T00:56:20.185Z,91.56
2023-07-08T00:58:52.370Z,91.62
2023-07-08T01:01:19.493Z,92.45
2023-07-08T01:03:55.482Z,92.15
2023-07-08T01:06:24.208Z,92.13
2023-07-08T01:08:51.815Z,94.19
2023-07-08T01:11:18.562Z,95.82
2023-07-08T01:13:45.668Z,95.64
2023-07-08T01:16:12.332Z,94.73
2023-07-08T01:18:39.883Z,94.69
2023-07-08T01:21:29.450Z,94.20
2023-07-08T01:23:56.201Z,94.78
2023-07-08T01:26:25.199Z,94.98
2023-07-08T01:28:53.606Z,95.15
2023-07-08T01:31:20.620Z,95.56
2023-07-08T01:33:47.292Z,95.38
2023-07-08T01:36:14.099Z,96.53
2023-07-08T01:38:41.912Z,97.19
2023-07-08T01:41:13.538Z,96.75
2023-07-08T01:43:40.231Z,98.63
2023-07-08T01:46:16.849Z,98.24
2023-07-08T01:48:49.412Z,98.42
2023-07-08T01:51:16.156Z,97.82
2023-07-08T01:53:44.592Z,98.04
2023-07-08T01:56:13.650Z,98.33
2023-07-08T01:58:40.508Z,98.46
2023-07-08T02:01:08.061Z,98.21
2023-07-08T02:03:35.317Z,98.41
2023-07-08T02:06:02.509Z,98.69
2023-07-08T02:08:29.028Z,99.21
2023-07-08T02:11:00.292Z,99.38
2023-07-08T02:13:27.784Z,99.76
2023-07-08T02:15:54.515Z,99.46
2023-07-08T02:18:21.242Z,99.54
2023-07-08T02:20:48.379Z,99.67
2023-07-08T02:23:15.929Z,99.84
2023-07-08T02:25:42.700Z,99.78
2023-07-08T02:28:09.163Z,99.79
2023-07-08T02:30:35.676Z,99.79
2023-07-08T02:33:02.197Z,99.85
2023-07-08T02:35:31.161Z,99.86
2023-07-08T02:37:58.968Z,100.00
2023-07-08T02:40:26.610Z,100.00
2023-07-08T02:42:53.845Z,100.00
2023-07-08T02:45:20.596Z,100.00
2023-07-08T02:47:47.249Z,100.00
2023-07-08T02:50:14.137Z,100.00
2023-07-08T02:52:40.817Z,100.00
2023-07-08T02:55:08.415Z,100.00
2023-07-08T02:57:35.166Z,100.00
2023-07-08T03:00:01.937Z,100.00
2023-07-08T03:02:28.573Z,100.00
2023-07-08T03:04:55.273Z,100.00
2023-07-08T03:07:25.050Z,100.00
2023-07-08T03:09:51.899Z,100.00
2023-07-08T03:12:18.397Z,100.00
2023-07-08T03:14:44.950Z,100.00
2023-07-08T03:17:11.547Z,100.00
2023-07-08T03:19:38.287Z,100.00
2023-07-08T03:22:05.133Z,100.00
2023-07-08T03:24:31.696Z,100.00
2023-07-08T03:26:58.303Z,100.00
2023-07-08T03:29:24.962Z,100.00
2023-07-08T03:31:51.614Z,100.00
2023-07-08T03:34:18.767Z,100.00
2023-07-08T03:36:51.248Z,100.00
2023-07-08T03:39:23.509Z,100.00
2023-07-08T03:41:52.998Z,99.79
2023-07-08T03:44:20.092Z,99.15
2023-07-08T03:46:49.303Z,98.13
2023-07-08T03:49:17.326Z,97.34
2023-07-08T03:51:44.340Z,97.19
2023-07-08T03:54:13.540Z,96.82
2023-07-08T03:56:40.480Z,95.73
2023-07-08T03:59:06.991Z,95.44
2023-07-08T04:01:33.517Z,95.09
2023-07-08T04:04:01.236Z,94.49
2023-07-08T04:06:28.611Z,93.56
2023-07-08T04:08:55.752Z,92.78
2023-07-08T04:11:24.328Z,91.99
2023-07-08T04:13:51.746Z,91.48
2023-07-08T04:16:22.038Z,90.94
2023-07-08T04:18:49.448Z,89.97
2023-07-08T04:23:47.099Z,89.87
2023-07-08T04:26:13.929Z,89.41
2023-07-08T04:28:40.430Z,88.46
2023-07-08T04:31:07.038Z,84.39
2023-07-08T04:33:33.904Z,85.99
2023-07-08T04:36:00.446Z,86.62
2023-07-08T04:38:27.683Z,86.79
2023-07-08T04:40:55.450Z,86.70
2023-07-08T04:43:22.565Z,85.56
2023-07-08T04:45:52.163Z,85.56
2023-07-08T04:48:20.548Z,84.55
2023-07-08T04:50:49.668Z,83.99
2023-07-08T04:53:16.882Z,83.00
2023-07-08T04:55:51.353Z,82.41
2023-07-08T04:58:17.884Z,82.76
2023-07-08T05:00:44.588Z,83.05
2023-07-08T05:03:11.230Z,81.31
2023-07-08T05:05:37.746Z,80.11
2023-07-08T05:08:04.706Z,78.63
2023-07-08T05:10:31.622Z,77.06
2023-07-08T05:12:58.096Z,76.03
2023-07-08T05:15:24.701Z,76.83
2023-07-08T05:17:52.246Z,76.06
2023-07-08T05:20:19.361Z,75.17
2023-07-08T05:22:46.907Z,74.23
2023-07-08T05:25:14.439Z,74.80
2023-07-08T05:27:41.403Z,71.91
2023-07-08T05:30:17.151Z,72.29
2023-07-08T05:32:43.758Z,70.02
2023-07-08T05:35:11.061Z,68.29
2023-07-08T05:37:38.445Z,70.48
2023-07-08T05:40:06.137Z,70.16
2023-07-08T05:42:33.019Z,69.00
2023-07-08T05:44:59.985Z,67.77
2023-07-08T05:47:27.289Z,67.04
2023-07-08T05:49:53.825Z,65.90
2023-07-08T05:52:20.617Z,66.38
2023-07-08T05:54:47.115Z,65.99
2023-07-08T05:57:13.681Z,65.87
2023-07-08T05:59:40.205Z,64.49
2023-07-08T06:02:08.131Z,63.77
2023-07-08T06:04:34.994Z,63.75
2023-07-08T06:07:01.540Z,63.66
2023-07-08T06:09:28.488Z,61.66
2023-07-08T06:11:55.122Z,60.62
2023-07-08T06:14:21.816Z,59.31
2023-07-08T06:16:48.561Z,60.09
2023-07-08T06:19:15.320Z,59.53
2023-07-08T06:21:42.070Z,59.44
2023-07-08T06:24:08.582Z,58.99
2023-07-08T06:26:35.777Z,59.17
2023-07-08T06:29:02.808Z,58.44
2023-07-08T06:31:29.856Z,57.16
2023-07-08T06:33:56.705Z,57.36
2023-07-08T06:36:23.444Z,56.64
2023-07-08T06:38:50.229Z,55.62
2023-07-08T06:41:16.879Z,54.91
2023-07-08T06:43:43.382Z,55.64
2023-07-08T06:46:10.016Z,52.65
2023-07-08T06:48:36.941Z,53.90
2023-07-08T06:51:03.596Z,54.06
2023-07-08T06:53:30.109Z,52.60
2023-07-08T06:55:56.657Z,51.63
2023-07-08T06:58:23.200Z,51.41
2023-07-08T07:00:49.711Z,51.47
2023-07-08T07:03:16.374Z,51.58
2023-07-08T07:05:44.523Z,51.58
2023-07-08T07:08:10.998Z,50.84
2023-07-08T07:10:37.961Z,50.56
2023-07-08T07:13:04.837Z,50.07
2023-07-08T07:15:31.554Z,50.37
2023-07-08T07:17:58.695Z,49.89
2023-07-08T07:20:26.502Z,49.67
2023-07-08T07:22:53.996Z,48.48
2023-07-08T07:25:20.877Z,48.57
2023-07-08T07:27:47.987Z,48.14
2023-07-08T07:30:14.893Z,47.42
2023-07-08T07:32:42.541Z,46.86
2023-07-08T07:35:11.508Z,46.88
2023-07-08T07:37:38.013Z,45.92
2023-07-08T07:40:05.066Z,45.65
2023-07-08T07:42:31.587Z,45.36
2023-07-08T07:44:58.146Z,45.52
2023-07-08T07:47:24.721Z,45.75
2023-07-08T07:49:51.423Z,45.73
2023-07-08T07:52:18.060Z,44.32
2023-07-08T07:54:44.557Z,44.25
2023-07-08T07:57:11.242Z,43.19
2023-07-08T07:59:37.849Z,43.24
2023-07-08T08:02:04.889Z,43.11
2023-07-08T08:04:31.695Z,42.76
2023-07-08T08:06:58.165Z,41.35
2023-07-08T08:09:24.798Z,40.56
2023-07-08T08:11:51.420Z,40.28
2023-07-08T08:14:17.988Z,39.40
2023-07-08T08:16:44.596Z,39.91
2023-07-08T08:19:11.462Z,39.59
2023-07-08T08:21:38.021Z,39.27
2023-07-08T08:24:05.334Z,38.66
2023-07-08T08:26:32.084Z,38.98
2023-07-08T08:28:58.632Z,38.25
2023-07-08T08:31:25.372Z,38.37
2023-07-08T08:33:53.361Z,37.69
2023-07-08T08:36:20.735Z,37.70
2023-07-08T08:38:47.928Z,37.04
2023-07-08T08:41:20.623Z,35.96
2023-07-08T08:43:49.282Z,36.30
2023-07-08T08:46:40.617Z,35.76
2023-07-08T08:49:22.305Z,35.16
2023-07-08T08:51:50.074Z,35.37
2023-07-08T08:54:16.668Z,34.65
2023-07-08T08:57:08.259Z,34.82
2023-07-08T08:59:44.226Z,35.18
2023-07-08T09:02:26.492Z,34.84
2023-07-08T09:04:53.128Z,34.83
2023-07-08T09:07:21.664Z,34.57
2023-07-08T09:10:05.782Z,33.84
2023-07-08T09:12:35.252Z,33.50
2023-07-08T09:15:13.139Z,32.09
2023-07-08T09:17:39.812Z,32.09
2023-07-08T09:20:27.581Z,32.53
2023-07-08T09:23:16.889Z,32.36
2023-07-08T09:26:12.663Z,32.19
2023-07-08T09:28:41.614Z,32.28
2023-07-08T09:31:13.270Z,32.52
2023-07-08T09:33:40.084Z,33.18
2023-07-08T09:36:19.492Z,33.28
2023-07-08T09:38:50.428Z,32.79
2023-07-08T09:41:31.225Z,33.02
2023-07-08T09:44:17.796Z,33.29
2023-07-08T09:46:45.418Z,32.79
2023-07-08T09:49:35.260Z,32.79
2023-07-08T09:52:03.647Z,32.69
2023-07-08T09:54:31.730Z,32.74
2023-07-08T09:57:03.036Z,32.45
2023-07-08T09:59:32.800Z,31.83
2023-07-08T10:02:05.188Z,32.10
2023-07-08T10:04:31.914Z,32.65
2023-07-08T10:07:01.263Z,32.98
2023-07-08T10:09:27.952Z,33.00
2023-07-08T10:12:05.837Z,33.06
2023-07-08T10:14:44.187Z,33.23
2023-07-08T10:17:17.739Z,32.99
2023-07-08T10:19:44.262Z,32.97
2023-07-08T10:22:32.919Z,32.48
2023-07-08T10:25:29.447Z,32.02
2023-07-08T10:28:14.147Z,31.61
2023-07-08T10:31:00.818Z,31.52
2023-07-08T10:33:59.944Z,31.42
2023-07-08T10:37:14.173Z,31.81
2023-07-08T10:39:49.517Z,31.79
2023-07-08T10:42:29.019Z,31.06
2023-07-08T10:45:16.417Z,31.46
2023-07-08T10:48:12.771Z,31.45
2023-07-08T10:51:21.704Z,31.43
2023-07-08T10:54:07.916Z,30.59
2023-07-08T10:57:10.252Z,30.18
2023-07-08T10:59:39.566Z,30.57
2023-07-08T11:02:27.557Z,31.02
2023-07-08T11:05:22.771Z,30.99
2023-07-08T11:08:10.189Z,30.96
2023-07-08T11:10:47.139Z,30.00
2023-07-08T11:13:18.995Z,30.17
2023-07-08T11:16:11.281Z,30.29
2023-07-08T11:18:49.984Z,30.32
2023-07-08T11:21:28.413Z,30.60
2023-07-08T11:24:06.102Z,30.28
2023-07-08T11:26:45.400Z,29.27
2023-07-08T11:29:26.239Z,29.23
2023-07-08T11:31:55.337Z,29.21
2023-07-08T11:34:23.210Z,28.53
2023-07-08T11:36:52.106Z,28.84
2023-07-08T11:39:31.021Z,29.00
2023-07-08T11:42:22.577Z,28.96
2023-07-08T11:44:54.248Z,28.46
2023-07-08T11:47:33.925Z,27.68
2023-07-08T11:50:02.614Z,26.50
2023-07-08T11:52:31.060Z,26.64
2023-07-08T11:55:04.245Z,27.25
2023-07-08T11:57:38.480Z,26.56
2023-07-08T12:00:19.900Z,27.25
2023-07-08T12:02:54.104Z,27.15
2023-07-08T12:05:32.098Z,27.43
2023-07-08T12:07:59.683Z,26.45
2023-07-08T12:10:41.189Z,26.80
2023-07-08T12:13:14.825Z,26.55
2023-07-08T12:15:42.321Z,25.78
2023-07-08T12:18:14.904Z,26.55
2023-07-08T12:20:43.022Z,25.45
2023-07-08T12:23:16.869Z,25.86
2023-07-08T12:25:43.649Z,26.22
2023-07-08T12:28:12.113Z,26.54
2023-07-08T12:30:39.543Z,26.54
2023-07-08T12:33:23.212Z,26.70
2023-07-08T12:35:49.904Z,26.64
2023-07-08T12:38:27.263Z,26.35
2023-07-08T12:40:53.898Z,26.24
2023-07-08T12:43:20.710Z,26.69
2023-07-08T12:45:47.782Z,26.67
2023-07-08T12:48:14.310Z,26.54
2023-07-08T12:50:40.992Z,26.64
2023-07-08T12:53:07.798Z,25.95
2023-07-08T12:55:34.591Z,26.14
2023-07-08T12:58:02.570Z,26.64
2023-07-08T13:00:32.340Z,26.50
2023-07-08T13:03:09.527Z,26.67
2023-07-08T13:05:36.618Z,26.24
2023-07-08T13:08:03.396Z,26.41
2023-07-08T13:10:30.819Z,26.18
2023-07-08T13:13:01.739Z,25.74
2023-07-08T13:15:39.902Z,25.63
2023-07-08T13:18:15.302Z,25.26
2023-07-08T13:20:42.361Z,25.16
2023-07-08T13:23:09.842Z,24.61
2023-07-08T13:25:39.420Z,24.34
2023-07-08T13:28:20.348Z,22.24
2023-07-08T13:30:58.861Z,22.45
2023-07-08T13:33:30.850Z,22.95
2023-07-08T13:35:57.505Z,22.15
2023-07-08T13:38:27.331Z,23.15
2023-07-08T13:40:57.050Z,23.27
2023-07-08T13:43:29.529Z,23.44
2023-07-08T13:45:56.829Z,22.87
2023-07-08T13:48:40.054Z,22.07
2023-07-08T13:51:23.688Z,22.57
2023-07-08T13:53:53.295Z,22.38
2023-07-08T13:56:28.608Z,20.92
2023-07-08T13:59:07.250Z,21.17
2023-07-08T14:01:36.887Z,21.26
2023-07-08T14:04:04.335Z,21.94
2023-07-08T14:06:35.405Z,21.20
2023-07-08T14:09:20.149Z,20.74
2023-07-08T14:11:48.185Z,21.01
2023-07-08T14:14:15.366Z,20.60
2023-07-08T14:16:45.168Z,19.71
2023-07-08T14:19:33.219Z,20.18
2023-07-08T14:22:14.337Z,20.83
2023-07-08T14:24:44.250Z,20.77
2023-07-08T14:27:11.887Z,20.80
2023-07-08T14:29:39.751Z,19.98
2023-07-08T14:32:13.961Z,20.29
2023-07-08T14:34:42.846Z,20.59
2023-07-08T14:37:15.488Z,20.31
2023-07-08T14:39:42.228Z,20.38
2023-07-08T14:42:12.450Z,20.31
2023-07-08T14:44:40.480Z,19.78
2023-07-08T14:47:15.233Z,19.73
2023-07-08T14:49:42.389Z,19.61
2023-07-08T14:52:09.998Z,19.36
2023-07-08T14:54:37.206Z,19.99
2023-07-08T14:57:05.707Z,20.55
2023-07-08T14:59:35.226Z,21.02
2023-07-08T15:02:16.222Z,21.40
2023-07-08T15:04:42.708Z,21.55
2023-07-08T15:07:10.075Z,22.09
2023-07-08T15:09:36.623Z,22.58
2023-07-08T15:12:03.483Z,22.88
2023-07-08T15:14:30.439Z,23.39
2023-07-08T15:16:57.274Z,23.82
2023-07-08T15:19:25.421Z,24.02
2023-07-08T15:21:52.116Z,23.96
2023-07-08T15:24:19.211Z,24.26
2023-07-08T15:26:48.306Z,24.46
2023-07-08T15:29:24.379Z,24.37
2023-07-08T15:31:51.722Z,23.65
2023-07-08T15:34:22.595Z,22.56
2023-07-08T15:36:49.544Z,21.94
2023-07-08T15:39:16.593Z,22.15
2023-07-08T15:41:44.407Z,21.32
2023-07-08T15:44:13.234Z,20.63
2023-07-08T15:46:47.390Z,20.82
2023-07-08T15:49:19.885Z,19.89
2023-07-08T15:51:49.802Z,20.09
2023-07-08T15:54:18.944Z,20.30
2023-07-08T15:56:46.092Z,19.85
2023-07-08T15:59:20.823Z,19.34
2023-07-08T16:01:47.394Z,19.54
2023-07-08T16:04:22.694Z,19.18
2023-07-08T16:06:49.224Z,19.24
2023-07-08T16:09:15.765Z,18.96
2023-07-08T16:11:43.222Z,18.78
2023-07-08T16:14:15.083Z,19.05
2023-07-08T16:16:43.480Z,18.99
2023-07-08T16:19:15.216Z,18.68
2023-07-08T16:21:42.567Z,18.87
2023-07-08T16:24:09.224Z,18.91
2023-07-08T16:26:36.825Z,19.13
2023-07-08T16:29:04.088Z,18.93
2023-07-08T16:31:31.279Z,18.85
2023-07-08T16:33:58.114Z,18.59
2023-07-08T16:36:27.455Z,19.01
2023-07-08T16:38:55.004Z,19.68
2023-07-08T16:41:29.857Z,20.22
2023-07-08T16:43:56.776Z,20.78
2023-07-08T16:46:23.694Z,20.70
2023-07-08T16:48:50.247Z,20.56
2023-07-08T16:51:19.412Z,20.38
2023-07-08T16:53:46.495Z,20.50
2023-07-08T16:56:14.464Z,20.26
2023-07-08T16:58:40.977Z,20.51
2023-07-08T17:01:18.699Z,20.26
2023-07-08T17:03:45.247Z,20.36
2023-07-08T17:06:11.759Z,20.13
2023-07-08T17:08:38.332Z,20.17
2023-07-08T17:11:05.018Z,19.79
2023-07-08T17:13:32.314Z,20.06
2023-07-08T17:15:59.136Z,19.96
2023-07-08T17:18:26.336Z,19.97
2023-07-08T17:20:54.154Z,20.08
2023-07-08T17:23:22.810Z,20.23
2023-07-08T17:25:49.690Z,20.35
2023-07-08T17:28:16.747Z,20.59
2023-07-08T17:30:47.770Z,20.97
2023-07-08T17:33:16.997Z,21.24
2023-07-08T17:35:43.944Z,21.33
2023-07-08T17:38:15.117Z,21.33
2023-07-08T17:40:41.706Z,21.45
2023-07-08T17:43:09.494Z,21.28
2023-07-08T17:45:40.433Z,21.29
2023-07-08T17:48:24.466Z,21.32
2023-07-08T17:50:53.711Z,21.58
2023-07-08T17:53:21.280Z,21.76
2023-07-08T17:55:51.104Z,21.95
2023-07-08T17:58:18.351Z,22.27
2023-07-08T18:00:45.094Z,22.36
2023-07-08T18:03:12.366Z,22.50
2023-07-08T18:05:39.117Z,22.83
2023-07-08T18:08:05.661Z,23.16
2023-07-08T18:10:32.882Z,23.51
2023-07-08T18:13:01.587Z,23.74
2023-07-08T18:15:39.153Z,24.13
2023-07-08T18:18:05.974Z,24.62
2023-07-08T18:20:38.284Z,25.14
2023-07-08T18:23:10.886Z,25.87
2023-07-08T18:25:37.649Z,26.59
2023-07-08T18:28:04.286Z,27.21
2023-07-08T18:30:31.023Z,28.04
2023-07-08T18:32:57.708Z,28.21
2023-07-08T18:35:30.325Z,29.28
2023-07-08T18:37:57.720Z,29.70
2023-07-08T18:40:32.930Z,30.18
2023-07-08T18:43:11.379Z,30.63
2023-07-08T18:45:37.922Z,31.40
2023-07-08T18:48:05.020Z,32.02
2023-07-08T18:50:31.723Z,33.33
2023-07-08T18:52:58.270Z,34.35
2023-07-08T18:55:26.032Z,34.75
2023-07-08T18:57:55.760Z,35.37
2023-07-08T19:00:22.820Z,36.95
2023-07-08T19:03:00.553Z,38.43
2023-07-08T19:05:27.828Z,39.65
2023-07-08T19:07:55.238Z,39.52
2023-07-08T19:10:28.597Z,38.14
2023-07-08T19:12:55.348Z,37.80
2023-07-08T19:15:29.809Z,38.89
2023-07-08T19:17:57.384Z,38.48
2023-07-08T19:20:31.232Z,38.18
2023-07-08T19:22:57.837Z,38.49
2023-07-08T19:25:26.478Z,38.65
2023-07-08T19:27:54.213Z,39.04
2023-07-08T19:30:21.045Z,39.06
2023-07-08T19:32:55.430Z,39.70
2023-07-08T19:35:24.070Z,40.08
2023-07-08T19:37:51.690Z,40.43
2023-07-08T19:40:23.280Z,40.56
2023-07-08T19:42:52.519Z,41.29
2023-07-08T19:45:27.441Z,42.67
2023-07-08T19:47:55.841Z,43.86
2023-07-08T19:50:25.194Z,44.16
2023-07-08T19:52:52.509Z,43.95
2023-07-08T19:55:19.595Z,43.43
2023-07-08T19:57:48.068Z,43.85
2023-07-08T20:00:22.444Z,44.35
2023-07-08T20:02:53.737Z,46.39
2023-07-08T20:05:23.303Z,47.89
2023-07-08T20:07:50.103Z,46.12
2023-07-08T20:10:18.911Z,45.37
2023-07-08T20:12:46.266Z,45.33
2023-07-08T20:15:13.246Z,45.88
2023-07-08T20:17:40.758Z,48.61
2023-07-08T20:20:28.776Z,47.10
2023-07-08T20:22:56.104Z,47.83
2023-07-08T20:25:24.638Z,48.09
2023-07-08T20:27:53.599Z,48.01
2023-07-08T20:30:29.245Z,49.91
2023-07-08T20:32:57.874Z,49.60
2023-07-08T20:35:29.083Z,49.15
2023-07-08T20:37:56.243Z,49.15
2023-07-08T20:40:26.231Z,49.66
2023-07-08T20:42:54.023Z,50.48
2023-07-08T20:45:25.601Z,51.31
2023-07-08T20:47:52.500Z,51.46
2023-07-08T20:50:22.204Z,51.29
2023-07-08T20:52:49.779Z,51.19
2023-07-08T20:55:18.118Z,52.89
2023-07-08T20:57:46.337Z,52.91
2023-07-08T21:00:28.179Z,53.66
2023-07-08T21:02:55.837Z,53.31
2023-07-08T21:05:23.769Z,52.95
2023-07-08T21:07:50.366Z,52.63
2023-07-08T21:10:19.439Z,53.22
2023-07-08T21:12:47.021Z,53.43
2023-07-08T21:15:15.971Z,54.62
2023-07-08T21:17:43.851Z,54.61
2023-07-08T21:20:21.738Z,55.28
2023-07-08T21:22:49.040Z,55.15
2023-07-08T21:25:17.534Z,55.06
2023-07-08T21:27:45.755Z,54.97
2023-07-08T21:30:21.328Z,54.83
2023-07-08T21:32:48.947Z,56.05
2023-07-08T21:35:16.428Z,59.53
2023-07-08T21:37:51.569Z,59.40
2023-07-08T21:40:36.469Z,57.82
2023-07-08T21:43:11.991Z,58.03
2023-07-08T21:45:40.250Z,58.65
2023-07-08T21:48:09.038Z,58.41
2023-07-08T21:51:00.543Z,58.83
2023-07-08T21:53:36.831Z,58.61
2023-07-08T21:56:04.911Z,58.98
2023-07-08T21:58:31.796Z,59.34
2023-07-08T22:00:58.368Z,59.57
2023-07-08T22:03:28.014Z,59.53
2023-07-08T22:05:56.261Z,59.30
2023-07-08T22:08:26.084Z,59.60
2023-07-08T22:10:58.513Z,60.06
2023-07-08T22:13:27.553Z,60.43
2023-07-08T22:15:56.256Z,60.69
2023-07-08T22:18:23.536Z,61.50
2023-07-08T22:20:52.056Z,62.39
2023-07-08T22:23:19.779Z,61.68
2023-07-08T22:25:46.993Z,61.34
2023-07-08T22:28:13.678Z,61.34
2023-07-08T22:30:41.691Z,61.49
2023-07-08T22:33:13.102Z,62.26
2023-07-08T22:35:40.866Z,61.88
2023-07-08T22:38:08.526Z,62.10
2023-07-08T22:40:39.672Z,62.26
2023-07-08T22:43:09.642Z,63.52
2023-07-08T22:45:36.108Z,62.99
2023-07-08T22:48:02.902Z,63.83
2023-07-08T22:50:31.438Z,63.87
2023-07-08T22:52:58.537Z,64.11
2023-07-08T22:55:29.992Z,64.32
2023-07-08T22:58:00.334Z,64.53
2023-07-08T23:00:28.402Z,64.60
2023-07-08T23:02:55.078Z,65.14
2023-07-08T23:05:26.707Z,65.03
2023-07-08T23:07:53.330Z,64.92
2023-07-08T23:10:20.347Z,65.45
2023-07-08T23:12:47.179Z,65.50
2023-07-08T23:15:14.218Z,65.58
2023-07-08T23:17:43.449Z,65.57
2023-07-08T23:20:21.229Z,66.76
2023-07-08T23:22:47.782Z,66.93
2023-07-08T23:25:14.712Z,66.35
2023-07-08T23:27:42.502Z,66.47
2023-07-08T23:30:19.684Z,67.12
2023-07-08T23:32:46.868Z,67.67
2023-07-08T23:35:13.588Z,67.43
2023-07-08T23:37:41.810Z,67.74
2023-07-08T23:40:16.757Z,68.27
2023-07-08T23:42:44.493Z,68.61
2023-07-08T23:45:13.802Z,69.36
2023-07-08T23:47:42.096Z,69.00
2023-07-08T23:50:19.186Z,69.11
2023-07-08T23:52:45.921Z,69.64
2023-07-08T23:55:12.591Z,69.91
2023-07-08T23:57:39.776Z,70.41
