createdAt,value
2017-10-26T00:02:03.632Z,23.30
2017-10-26T00:04:31.499Z,18.87
2017-10-26T00:06:59.367Z,15.25
2017-10-26T00:09:27.234Z,17.33
2017-10-26T00:11:55.103Z,15.95
2017-10-26T00:14:22.969Z,17.27
2017-10-26T00:16:50.836Z,14.68
2017-10-26T00:19:18.704Z,22.52
2017-10-26T00:21:46.571Z,16.30
2017-10-26T00:24:14.437Z,13.27
2017-10-26T00:26:42.306Z,12.65
2017-10-26T00:29:10.173Z,12.93
2017-10-26T00:31:38.041Z,10.88
2017-10-26T00:34:05.910Z,7.37
2017-10-26T00:36:33.774Z,7.85
2017-10-26T00:39:01.641Z,9.32
2017-10-26T00:41:29.509Z,7.20
2017-10-26T00:43:57.376Z,7.10
2017-10-26T00:46:25.246Z,9.93
2017-10-26T00:48:53.111Z,8.50
2017-10-26T00:51:20.978Z,14.38
2017-10-26T00:53:48.846Z,9.00
2017-10-26T00:56:16.713Z,9.18
2017-10-26T00:58:44.515Z,12.05
2017-10-26T01:01:13.165Z,16.02
2017-10-26T01:03:41.032Z,11.25
2017-10-26T01:06:08.899Z,8.00
2017-10-26T01:08:36.663Z,8.55
2017-10-26T01:11:04.531Z,13.52
2017-10-26T01:13:32.398Z,11.70
2017-10-26T01:16:00.367Z,10.15
2017-10-26T01:18:28.236Z,12.60
2017-10-26T01:20:56.102Z,16.17
2017-10-26T01:23:23.986Z,13.35
2017-10-26T01:25:52.656Z,11.07
2017-10-26T01:28:20.525Z,8.43
2017-10-26T01:30:48.391Z,6.90
2017-10-26T01:33:16.263Z,8.95
2017-10-26T01:35:44.238Z,7.43
2017-10-26T01:38:12.095Z,7.95
2017-10-26T01:40:39.968Z,10.98
2017-10-26T01:43:07.829Z,3.37
2017-10-26T01:45:35.801Z,3.28
2017-10-26T01:48:03.671Z,4.45
2017-10-26T01:50:31.542Z,5.47
2017-10-26T01:52:59.505Z,5.20
2017-10-26T01:55:27.474Z,54.65
2017-10-26T01:57:55.341Z,20.08
2017-10-26T02:00:23.212Z,5.43
2017-10-26T02:02:51.010Z,6.03
2017-10-26T02:05:19.662Z,6.65
2017-10-26T02:07:47.454Z,4.85
2017-10-26T02:10:15.394Z,8.32
2017-10-26T02:12:43.365Z,8.02
2017-10-26T02:15:11.231Z,10.98
2017-10-26T02:17:39.100Z,9.40
2017-10-26T02:20:07.069Z,12.02
2017-10-26T02:22:34.938Z,9.27
2017-10-26T02:25:02.905Z,14.90
2017-10-26T02:27:30.773Z,8.75
2017-10-26T02:30:10.525Z,12.88
2017-10-26T02:32:38.389Z,11.35
2017-10-26T02:35:06.256Z,9.13
2017-10-26T02:37:34.127Z,9.63
2017-10-26T02:40:01.992Z,15.82
2017-10-26T02:42:29.862Z,14.85
2017-10-26T02:44:58.545Z,29.92
2017-10-26T02:47:26.411Z,26.15
2017-10-26T02:49:54.284Z,28.62
2017-10-26T02:52:22.144Z,22.40
2017-10-26T02:54:50.011Z,21.95
2017-10-26T02:57:17.879Z,27.55
2017-10-26T02:59:45.746Z,22.48
2017-10-26T03:02:13.715Z,20.58
2017-10-26T03:04:41.583Z,19.77
2017-10-26T03:07:09.450Z,20.12
2017-10-26T03:09:37.317Z,19.42
2017-10-26T03:12:05.184Z,12.88
2017-10-26T03:14:33.052Z,12.60
2017-10-26T03:17:00.921Z,9.68
2017-10-26T03:19:28.788Z,67.62
2017-10-26T03:21:56.655Z,9.23
2017-10-26T03:24:24.522Z,8.85
2017-10-26T03:26:52.388Z,14.23
2017-10-26T03:29:20.264Z,10.77
2017-10-26T03:31:48.124Z,16.95
2017-10-26T03:34:15.991Z,11.27
2017-10-26T03:36:43.858Z,14.13
2017-10-26T03:39:11.731Z,10.95
2017-10-26T03:41:39.593Z,10.23
2017-10-26T03:44:07.468Z,10.00
2017-10-26T03:46:35.329Z,9.63
2017-10-26T03:49:03.194Z,9.88
2017-10-26T03:51:31.063Z,8.70
2017-10-26T03:53:58.930Z,8.88
2017-10-26T03:56:26.797Z,8.80
2017-10-26T03:58:54.663Z,9.32
2017-10-26T04:01:22.532Z,12.02
2017-10-26T04:03:50.399Z,13.85
2017-10-26T04:06:18.266Z,10.65
2017-10-26T04:08:46.135Z,9.25
2017-10-26T04:11:14.010Z,13.73
2017-10-26T04:13:41.874Z,11.82
2017-10-26T04:16:11.062Z,9.77
2017-10-26T04:18:38.933Z,8.20
2017-10-26T04:21:06.804Z,17.73
2017-10-26T04:23:34.677Z,8.75
2017-10-26T04:26:02.536Z,11.95
2017-10-26T04:28:30.406Z,10.82
2017-10-26T04:30:58.373Z,13.30
2017-10-26T04:33:26.240Z,12.43
2017-10-26T04:35:54.213Z,11.80
2017-10-26T04:38:23.108Z,13.90
2017-10-26T04:40:50.976Z,11.52
2017-10-26T04:43:18.836Z,46.47
2017-10-26T04:45:46.704Z,69.65
2017-10-26T04:48:14.570Z,69.60
2017-10-26T04:50:42.437Z,38.28
2017-10-26T04:53:10.308Z,39.70
2017-10-26T04:55:38.176Z,23.20
2017-10-26T04:58:06.039Z,22.25
2017-10-26T05:00:33.909Z,19.20
2017-10-26T05:03:01.774Z,23.15
2017-10-26T05:05:29.641Z,17.42
2017-10-26T05:07:57.511Z,62.10
2017-10-26T05:10:25.379Z,47.75
2017-10-26T05:12:53.243Z,21.10
2017-10-26T05:15:21.111Z,58.60
2017-10-26T05:17:48.978Z,19.70
2017-10-26T05:20:16.845Z,33.38
2017-10-26T05:22:44.712Z,43.05
2017-10-26T05:25:12.582Z,34.42
2017-10-26T05:27:40.448Z,27.02
2017-10-26T05:30:08.315Z,13.02
2017-10-26T05:32:36.182Z,37.00
2017-10-26T05:35:04.049Z,14.32
2017-10-26T05:37:31.919Z,19.02
2017-10-26T05:39:59.784Z,16.27
2017-10-26T05:42:27.652Z,15.38
2017-10-26T05:44:55.524Z,19.23
2017-10-26T05:47:23.387Z,11.60
2017-10-26T05:49:51.255Z,18.62
2017-10-26T05:52:19.125Z,9.20
2017-10-26T05:54:46.992Z,14.52
2017-10-26T05:57:14.859Z,19.65
2017-10-26T05:59:42.724Z,29.00
2017-10-26T06:02:10.591Z,30.35
2017-10-26T06:04:38.460Z,21.33
2017-10-26T06:07:06.325Z,23.25
2017-10-26T06:09:34.196Z,15.45
2017-10-26T06:12:02.059Z,25.65
2017-10-26T06:14:29.926Z,31.00
2017-10-26T06:16:57.793Z,20.70
2017-10-26T06:19:25.632Z,17.60
2017-10-26T06:21:53.529Z,16.27
2017-10-26T06:24:21.396Z,34.88
2017-10-26T06:26:49.267Z,31.12
2017-10-26T06:29:17.131Z,18.50
2017-10-26T06:31:44.997Z,19.87
2017-10-26T06:34:12.865Z,23.33
2017-10-26T06:36:40.741Z,16.00
2017-10-26T06:39:08.604Z,14.85
2017-10-26T06:41:36.467Z,25.05
2017-10-26T06:44:04.334Z,13.55
2017-10-26T06:46:32.200Z,16.45
2017-10-26T06:49:00.069Z,13.60
2017-10-26T06:51:27.935Z,12.98
2017-10-26T06:53:55.803Z,12.27
2017-10-26T06:56:23.671Z,14.23
2017-10-26T06:58:51.540Z,13.68
2017-10-26T07:01:19.404Z,15.15
2017-10-26T07:03:47.273Z,19.35
2017-10-26T07:06:15.139Z,16.00
2017-10-26T07:08:43.007Z,15.75
2017-10-26T07:11:10.874Z,12.93
2017-10-26T07:13:38.741Z,14.15
2017-10-26T07:16:06.607Z,16.83
2017-10-26T07:18:34.477Z,14.05
2017-10-26T07:21:02.344Z,16.65
2017-10-26T07:23:30.211Z,15.30
2017-10-26T07:25:58.080Z,13.73
2017-10-26T07:28:25.945Z,11.93
2017-10-26T07:30:53.811Z,19.98
2017-10-26T07:33:21.679Z,17.08
2017-10-26T07:35:49.546Z,19.15
2017-10-26T07:38:17.414Z,14.13
2017-10-26T07:40:45.281Z,12.90
2017-10-26T07:43:13.151Z,14.65
2017-10-26T07:45:41.016Z,11.50
2017-10-26T07:48:08.883Z,8.60
2017-10-26T07:50:36.753Z,13.85
2017-10-26T07:53:04.618Z,16.95
2017-10-26T07:55:32.487Z,12.13
2017-10-26T07:58:00.355Z,14.15
2017-10-26T08:00:28.322Z,12.90
2017-10-26T08:02:56.188Z,17.45
2017-10-26T08:05:24.162Z,15.93
2017-10-26T08:07:52.028Z,16.52
2017-10-26T08:10:19.892Z,17.98
2017-10-26T08:12:47.762Z,15.07
2017-10-26T08:15:15.628Z,14.30
2017-10-26T08:17:43.406Z,19.90
2017-10-26T08:20:11.206Z,14.38
2017-10-26T08:22:39.756Z,17.33
2017-10-26T08:25:07.502Z,13.02
2017-10-26T08:27:35.262Z,14.27
2017-10-26T08:30:03.032Z,12.13
2017-10-26T08:32:30.904Z,15.52
2017-10-26T08:34:58.773Z,21.75
2017-10-26T08:37:26.639Z,18.52
2017-10-26T08:39:54.609Z,17.25
2017-10-26T08:42:22.475Z,22.55
2017-10-26T08:44:50.282Z,15.77
2017-10-26T08:47:18.835Z,21.17
2017-10-26T08:49:46.571Z,26.83
2017-10-26T08:52:14.371Z,18.67
2017-10-26T08:54:42.147Z,41.25
2017-10-26T08:57:09.942Z,12.57
2017-10-26T08:59:37.757Z,13.70
2017-10-26T09:02:05.724Z,13.10
2017-10-26T09:04:33.597Z,16.60
2017-10-26T09:07:01.559Z,12.20
2017-10-26T09:09:29.532Z,13.48
2017-10-26T09:11:57.501Z,13.45
2017-10-26T09:14:25.471Z,12.63
2017-10-26T09:16:53.337Z,9.65
2017-10-26T09:19:21.306Z,13.18
2017-10-26T09:21:49.175Z,11.75
2017-10-26T09:24:17.140Z,18.90
2017-10-26T09:26:45.009Z,11.00
2017-10-26T09:29:12.978Z,16.15
2017-10-26T09:31:40.846Z,13.98
2017-10-26T09:34:08.814Z,13.32
2017-10-26T09:36:36.682Z,12.95
2017-10-26T09:39:04.651Z,14.73
2017-10-26T09:41:32.519Z,13.13
2017-10-26T09:44:00.386Z,11.43
2017-10-26T09:46:28.256Z,12.75
2017-10-26T09:48:56.223Z,13.45
2017-10-26T09:51:24.194Z,11.18
2017-10-26T09:53:52.063Z,10.63
2017-10-26T09:56:19.870Z,12.02
2017-10-26T09:58:48.492Z,9.50
2017-10-26T10:01:16.344Z,8.77
2017-10-26T10:03:44.151Z,13.40
2017-10-26T10:06:11.928Z,9.45
2017-10-26T10:08:39.725Z,9.10
2017-10-26T10:11:07.519Z,15.15
2017-10-26T10:13:35.316Z,10.77
2017-10-26T10:16:03.111Z,17.12
2017-10-26T10:18:31.658Z,15.52
2017-10-26T10:20:59.466Z,9.80
2017-10-26T10:23:28.013Z,9.43
2017-10-26T10:25:55.821Z,9.57
2017-10-26T10:28:23.632Z,9.63
2017-10-26T10:30:51.444Z,8.43
2017-10-26T10:33:20.052Z,7.37
2017-10-26T10:35:47.882Z,9.93
2017-10-26T10:38:15.725Z,9.50
2017-10-26T10:40:43.558Z,9.63
2017-10-26T10:43:11.349Z,9.60
2017-10-26T10:45:39.170Z,11.10
2017-10-26T10:48:07.040Z,16.67
2017-10-26T10:50:34.838Z,11.45
2017-10-26T10:53:02.654Z,13.40
2017-10-26T10:55:31.234Z,11.55
2017-10-26T10:57:59.790Z,14.95
2017-10-26T11:00:33.604Z,15.90
2017-10-26T11:03:01.403Z,15.75
2017-10-26T11:05:29.983Z,16.20
2017-10-26T11:07:58.566Z,17.52
2017-10-26T11:10:27.138Z,20.42
2017-10-26T11:12:55.730Z,22.45
2017-10-26T11:15:24.299Z,24.83
2017-10-26T11:17:52.102Z,27.77
2017-10-26T11:20:19.907Z,25.23
2017-10-26T11:22:47.706Z,28.95
2017-10-26T11:25:16.290Z,25.55
2017-10-26T11:27:44.871Z,27.23
2017-10-26T11:30:12.682Z,38.55
2017-10-26T11:32:40.470Z,38.90
2017-10-26T11:35:08.287Z,30.35
2017-10-26T11:37:36.834Z,31.62
2017-10-26T11:40:04.648Z,33.40
2017-10-26T11:42:32.443Z,36.40
2017-10-26T11:45:00.240Z,33.97
2017-10-26T11:47:28.024Z,30.20
2017-10-26T11:49:56.582Z,30.83
2017-10-26T11:52:24.392Z,30.55
2017-10-26T11:54:52.182Z,34.10
2017-10-26T11:57:19.995Z,30.92
2017-10-26T11:59:48.575Z,35.38
2017-10-26T12:02:16.369Z,26.27
2017-10-26T12:04:44.174Z,34.95
2017-10-26T12:07:11.998Z,29.60
2017-10-26T12:09:40.554Z,32.00
2017-10-26T12:12:09.132Z,27.37
2017-10-26T12:14:36.920Z,30.42
2017-10-26T12:17:05.521Z,26.05
2017-10-26T12:19:33.342Z,26.45
2017-10-26T12:22:01.138Z,37.15
2017-10-26T12:24:29.719Z,33.08
2017-10-26T12:26:58.293Z,26.73
2017-10-26T12:29:26.867Z,27.37
2017-10-26T12:31:54.666Z,24.65
2017-10-26T12:34:22.470Z,33.28
2017-10-26T12:36:50.330Z,27.05
2017-10-26T12:39:18.152Z,23.85
2017-10-26T12:41:46.689Z,25.48
2017-10-26T12:44:14.495Z,27.17
2017-10-26T12:46:43.066Z,24.10
2017-10-26T12:49:10.852Z,28.05
2017-10-26T12:51:39.392Z,24.45
2017-10-26T12:54:07.192Z,26.67
2017-10-26T12:56:35.771Z,26.95
2017-10-26T12:59:03.632Z,24.63
2017-10-26T13:01:31.491Z,24.17
2017-10-26T13:03:59.346Z,16.65
2017-10-26T13:06:27.118Z,25.25
2017-10-26T13:08:54.915Z,23.62
2017-10-26T13:11:23.444Z,22.17
2017-10-26T13:13:51.294Z,29.92
2017-10-26T13:16:19.206Z,23.73
2017-10-26T13:18:46.993Z,22.80
2017-10-26T13:21:15.648Z,23.58
2017-10-26T13:23:43.617Z,22.42
2017-10-26T13:26:11.484Z,24.50
2017-10-26T13:28:39.355Z,27.13
2017-10-26T13:31:07.129Z,20.70
2017-10-26T13:33:34.897Z,25.50
2017-10-26T13:36:02.667Z,20.35
2017-10-26T13:38:30.515Z,19.75
2017-10-26T13:40:58.250Z,32.70
2017-10-26T13:43:26.147Z,22.45
2017-10-26T13:45:54.015Z,24.55
2017-10-26T13:48:21.881Z,25.00
2017-10-26T13:50:49.748Z,21.98
2017-10-26T13:53:17.615Z,17.87
2017-10-26T13:55:45.586Z,21.67
2017-10-26T13:58:13.386Z,25.40
2017-10-26T14:00:42.037Z,32.53
2017-10-26T14:03:09.904Z,24.30
2017-10-26T14:05:37.711Z,19.70
2017-10-26T14:08:06.355Z,22.02
2017-10-26T14:10:34.224Z,19.80
2017-10-26T14:13:02.090Z,22.50
2017-10-26T14:15:29.958Z,18.95
2017-10-26T14:17:57.825Z,23.42
2017-10-26T14:20:25.692Z,26.85
2017-10-26T14:22:53.662Z,20.73
2017-10-26T14:25:21.529Z,15.93
2017-10-26T14:27:49.498Z,18.95
2017-10-26T14:30:17.367Z,19.67
2017-10-26T14:32:45.234Z,22.60
2017-10-26T14:35:13.102Z,24.15
2017-10-26T14:37:40.969Z,22.58
2017-10-26T14:40:08.837Z,22.95
2017-10-26T14:42:36.702Z,17.10
2017-10-26T14:45:04.571Z,21.17
2017-10-26T14:47:32.438Z,17.58
2017-10-26T14:50:00.306Z,17.08
2017-10-26T14:52:28.172Z,20.17
2017-10-26T14:54:56.043Z,18.48
2017-10-26T14:57:23.907Z,16.30
2017-10-26T14:59:51.773Z,17.35
2017-10-26T15:02:19.642Z,19.98
2017-10-26T15:04:47.508Z,16.35
2017-10-26T15:07:15.375Z,22.17
2017-10-26T15:09:43.243Z,18.58
2017-10-26T15:12:11.110Z,21.40
2017-10-26T15:14:38.977Z,14.82
2017-10-26T15:17:06.845Z,18.85
2017-10-26T15:19:34.713Z,18.55
2017-10-26T15:22:02.579Z,16.70
2017-10-26T15:24:30.447Z,17.73
2017-10-26T15:26:58.314Z,23.67
2017-10-26T15:29:26.184Z,21.65
2017-10-26T15:31:54.054Z,19.52
2017-10-26T15:34:21.920Z,20.17
2017-10-26T15:36:49.785Z,17.87
2017-10-26T15:39:17.652Z,20.08
2017-10-26T15:41:45.523Z,19.58
2017-10-26T15:44:13.282Z,19.48
2017-10-26T15:46:41.013Z,22.00
2017-10-26T15:49:08.928Z,21.02
2017-10-26T15:51:36.784Z,22.55
2017-10-26T15:54:04.547Z,19.08
2017-10-26T15:56:32.274Z,19.75
2017-10-26T15:59:00.010Z,21.90
2017-10-26T16:01:28.554Z,20.65
2017-10-26T16:03:56.288Z,24.63
2017-10-26T16:06:24.026Z,22.85
2017-10-26T16:08:52.598Z,20.88
2017-10-26T16:11:20.358Z,20.65
2017-10-26T16:13:48.116Z,25.67
2017-10-26T16:16:15.862Z,22.13
2017-10-26T16:18:43.598Z,24.52
2017-10-26T16:21:11.318Z,18.55
2017-10-26T16:23:39.043Z,20.20
2017-10-26T16:26:06.823Z,26.27
2017-10-26T16:28:34.690Z,19.55
2017-10-26T16:31:02.557Z,18.77
2017-10-26T16:33:30.424Z,20.45
2017-10-26T16:35:58.292Z,22.33
2017-10-26T16:38:26.159Z,21.23
2017-10-26T16:40:54.025Z,18.92
2017-10-26T16:43:21.893Z,26.65
2017-10-26T16:45:49.762Z,28.65
2017-10-26T16:48:17.627Z,27.10
2017-10-26T16:50:45.357Z,26.48
2017-10-26T16:53:13.124Z,26.23
2017-10-26T16:55:40.910Z,26.05
2017-10-26T16:58:08.739Z,32.20
2017-10-26T17:00:37.249Z,25.65
2017-10-26T17:03:04.995Z,32.30
2017-10-26T17:05:32.736Z,24.65
2017-10-26T17:08:01.240Z,26.40
2017-10-26T17:10:28.974Z,24.77
2017-10-26T17:12:56.719Z,26.65
2017-10-26T17:15:24.454Z,26.98
2017-10-26T17:17:52.183Z,24.35
2017-10-26T17:20:20.689Z,25.70
2017-10-26T17:22:48.439Z,22.83
2017-10-26T17:25:16.173Z,25.02
2017-10-26T17:27:43.902Z,26.50
2017-10-26T17:30:11.644Z,29.42
2017-10-26T17:32:39.387Z,28.23
2017-10-26T17:35:07.887Z,25.85
2017-10-26T17:37:35.622Z,23.10
2017-10-26T17:40:04.154Z,22.60
2017-10-26T17:42:31.893Z,27.95
2017-10-26T17:44:59.640Z,25.02
2017-10-26T17:47:28.147Z,24.58
2017-10-26T17:49:55.890Z,26.10
2017-10-26T17:52:24.409Z,25.90
2017-10-26T17:54:52.140Z,24.63
2017-10-26T17:57:20.651Z,24.55
2017-10-26T17:59:48.388Z,24.98
2017-10-26T18:02:16.883Z,25.75
2017-10-26T18:04:44.618Z,21.65
2017-10-26T18:07:12.342Z,24.77
2017-10-26T18:09:40.084Z,26.58
2017-10-26T18:12:07.820Z,26.37
2017-10-26T18:14:36.316Z,28.35
2017-10-26T18:17:04.052Z,27.55
2017-10-26T18:19:31.783Z,22.65
2017-10-26T18:21:59.513Z,17.45
2017-10-26T18:24:27.242Z,20.60
2017-10-26T18:26:54.967Z,23.17
2017-10-26T18:29:22.703Z,25.23
2017-10-26T18:31:50.445Z,20.58
2017-10-26T18:34:18.946Z,24.30
2017-10-26T18:36:46.679Z,20.20
2017-10-26T18:39:14.420Z,24.23
2017-10-26T18:41:42.139Z,23.42
2017-10-26T18:44:09.874Z,22.95
2017-10-26T18:46:37.651Z,24.55
2017-10-26T18:49:06.157Z,21.80
2017-10-26T18:51:33.882Z,24.02
2017-10-26T18:54:01.610Z,27.33
2017-10-26T18:56:29.368Z,20.80
2017-10-26T18:58:57.095Z,30.48
2017-10-26T19:01:25.603Z,26.83
2017-10-26T19:03:53.338Z,25.05
2017-10-26T19:06:21.874Z,25.05
2017-10-26T19:08:49.598Z,20.92
2017-10-26T19:11:17.332Z,28.35
2017-10-26T19:13:45.092Z,25.08
2017-10-26T19:16:12.833Z,23.70
2017-10-26T19:18:40.570Z,18.75
2017-10-26T19:21:08.298Z,21.70
2017-10-26T19:23:36.027Z,19.50
2017-10-26T19:26:03.754Z,18.52
2017-10-26T19:28:31.495Z,18.90
2017-10-26T19:30:59.995Z,27.70
2017-10-26T19:33:27.736Z,18.15
2017-10-26T19:35:55.462Z,20.27
2017-10-26T19:38:23.193Z,19.42
2017-10-26T19:40:50.939Z,20.30
2017-10-26T19:43:19.431Z,18.60
2017-10-26T19:45:47.944Z,18.65
2017-10-26T19:48:15.682Z,25.37
2017-10-26T19:50:43.425Z,26.10
2017-10-26T19:53:11.939Z,22.15
2017-10-26T19:55:39.667Z,26.25
2017-10-26T19:58:07.425Z,22.02
2017-10-26T20:00:35.199Z,24.75
2017-10-26T20:03:02.935Z,19.33
2017-10-26T20:05:30.666Z,18.12
2017-10-26T20:07:58.396Z,18.02
2017-10-26T20:10:26.918Z,15.70
2017-10-26T20:12:54.650Z,15.18
2017-10-26T20:15:23.154Z,14.68
2017-10-26T20:17:50.907Z,20.85
2017-10-26T20:20:19.391Z,21.92
2017-10-26T20:22:47.111Z,20.17
2017-10-26T20:25:14.830Z,23.15
2017-10-26T20:27:42.575Z,20.55
2017-10-26T20:30:11.094Z,24.80
2017-10-26T20:32:38.819Z,22.08
2017-10-26T20:35:07.303Z,22.67
2017-10-26T20:37:35.794Z,27.40
2017-10-26T20:40:03.556Z,22.42
2017-10-26T20:42:31.291Z,21.90
2017-10-26T20:44:59.014Z,21.48
2017-10-26T20:47:26.772Z,19.52
2017-10-26T20:50:11.304Z,18.08
2017-10-26T20:52:45.360Z,17.80
2017-10-26T20:55:18.849Z,20.62
2017-10-26T20:57:52.298Z,21.02
2017-10-26T21:00:26.503Z,23.87
2017-10-26T21:02:59.908Z,30.10
2017-10-26T21:05:33.334Z,17.08
2017-10-26T21:08:07.840Z,17.65
2017-10-26T21:10:41.888Z,16.05
2017-10-26T21:13:15.382Z,18.23
2017-10-26T21:15:43.097Z,18.95
2017-10-26T21:18:10.811Z,19.55
2017-10-26T21:20:38.575Z,23.05
2017-10-26T21:23:06.300Z,26.55
2017-10-26T21:25:34.780Z,29.42
2017-10-26T21:28:03.268Z,23.23
2017-10-26T21:30:31.771Z,24.50
2017-10-26T21:32:59.500Z,25.15
2017-10-26T21:35:28.007Z,27.13
2017-10-26T21:37:55.734Z,40.53
2017-10-26T21:40:23.450Z,31.90
2017-10-26T21:42:51.186Z,28.67
2017-10-26T21:45:19.679Z,24.45
2017-10-26T21:47:48.161Z,27.35
2017-10-26T21:50:16.647Z,29.83
2017-10-26T21:52:44.368Z,28.58
2017-10-26T21:55:12.087Z,24.73
2017-10-26T21:57:39.809Z,20.88
2017-10-26T22:00:07.578Z,26.05
2017-10-26T22:02:35.307Z,27.17
2017-10-26T22:05:03.026Z,21.83
2017-10-26T22:07:33.180Z,21.20
2017-10-26T22:10:00.917Z,25.15
2017-10-26T22:12:29.428Z,22.90
2017-10-26T22:14:57.154Z,21.62
2017-10-26T22:17:25.638Z,27.67
2017-10-26T22:19:54.115Z,33.58
2017-10-26T22:22:22.603Z,23.87
2017-10-26T22:24:51.074Z,32.75
2017-10-26T22:27:19.581Z,28.20
2017-10-26T22:29:47.318Z,31.08
2017-10-26T22:32:15.815Z,36.45
2017-10-26T22:34:44.306Z,37.38
2017-10-26T22:37:12.032Z,33.10
2017-10-26T22:39:39.776Z,26.50
2017-10-26T22:42:07.497Z,24.37
2017-10-26T22:44:35.235Z,23.20
2017-10-26T22:47:02.952Z,24.65
2017-10-26T22:49:30.674Z,22.75
2017-10-26T22:51:59.167Z,18.30
2017-10-26T22:54:27.674Z,23.70
2017-10-26T22:56:55.393Z,27.33
2017-10-26T22:59:23.128Z,22.25
2017-10-26T23:01:50.894Z,22.58
2017-10-26T23:04:18.626Z,21.65
2017-10-26T23:06:46.348Z,23.75
2017-10-26T23:09:14.066Z,18.67
2017-10-26T23:11:41.811Z,26.55
2017-10-26T23:14:09.543Z,25.12
2017-10-26T23:16:38.037Z,21.05
2017-10-26T23:19:06.548Z,22.60
2017-10-26T23:21:34.265Z,22.87
2017-10-26T23:24:02.014Z,22.35
2017-10-26T23:26:29.761Z,23.05
2017-10-26T23:28:57.490Z,23.90
2017-10-26T23:31:25.225Z,32.25
2017-10-26T23:33:52.965Z,28.08
2017-10-26T23:36:20.694Z,27.50
2017-10-26T23:38:48.430Z,22.58
2017-10-26T23:41:16.918Z,25.25
2017-10-26T23:43:45.419Z,23.83
2017-10-26T23:46:13.162Z,25.08
2017-10-26T23:48:41.659Z,24.67
2017-10-26T23:51:09.402Z,21.85
2017-10-26T23:53:37.899Z,24.98
2017-10-26T23:56:05.627Z,23.75
2017-10-26T23:58:33.361Z,26.70
