createdAt,value
2018-09-08T00:00:59.496Z,0.00
2018-09-08T00:01:59.489Z,0.00
2018-09-08T00:02:59.478Z,0.00
2018-09-08T00:03:59.472Z,0.00
2018-09-08T00:04:59.459Z,0.00
2018-09-08T00:05:59.451Z,0.00
2018-09-08T00:06:59.435Z,0.00
2018-09-08T00:07:59.423Z,0.00
2018-09-08T00:08:59.428Z,0.00
2018-09-08T00:09:59.412Z,0.00
2018-09-08T00:10:59.394Z,0.00
2018-09-08T00:11:59.388Z,0.00
2018-09-08T00:12:59.376Z,0.00
2018-09-08T00:13:59.373Z,0.00
2018-09-08T00:14:59.356Z,0.00
2018-09-08T00:15:59.348Z,0.00
2018-09-08T00:16:59.341Z,0.00
2018-09-08T00:17:59.327Z,0.00
2018-09-08T00:18:59.319Z,0.00
2018-09-08T00:19:59.301Z,0.00
2018-09-08T00:20:59.293Z,0.00
2018-09-08T00:21:59.285Z,0.00
2018-09-08T00:22:59.271Z,0.00
2018-09-08T00:23:59.265Z,0.00
2018-09-08T00:24:59.248Z,0.00
2018-09-08T00:25:59.244Z,0.00
2018-09-08T00:26:59.230Z,0.00
2018-09-08T00:27:59.226Z,0.00
2018-09-08T00:28:59.211Z,0.00
2018-09-08T00:29:59.198Z,0.00
2018-09-08T00:30:59.188Z,0.00
2018-09-08T00:31:59.180Z,0.00
2018-09-08T00:32:59.165Z,0.00
2018-09-08T00:33:59.161Z,0.00
2018-09-08T00:34:59.147Z,0.00
2018-09-08T00:35:59.137Z,0.00
2018-09-08T00:36:59.123Z,0.00
2018-09-08T00:37:59.113Z,0.00
2018-09-08T00:38:59.102Z,0.00
2018-09-08T00:39:59.101Z,0.00
2018-09-08T00:40:59.087Z,0.00
2018-09-08T00:41:59.069Z,0.00
2018-09-08T00:42:59.063Z,0.00
2018-09-08T00:43:59.049Z,0.00
2018-09-08T00:44:59.045Z,0.00
2018-09-08T00:45:59.107Z,0.00
2018-09-08T00:46:59.021Z,0.00
2018-09-08T00:47:59.009Z,0.00
2018-09-08T00:48:58.995Z,0.00
2018-09-08T00:49:58.990Z,0.00
2018-09-08T00:50:58.975Z,0.00
2018-09-08T00:51:58.968Z,0.00
2018-09-08T00:52:58.961Z,0.00
2018-09-08T00:53:58.952Z,0.00
2018-09-08T00:54:58.936Z,0.00
2018-09-08T00:55:58.925Z,0.00
2018-09-08T00:56:58.919Z,0.00
2018-09-08T00:57:58.906Z,0.00
2018-09-08T00:58:58.893Z,0.00
2018-09-08T00:59:58.883Z,0.00
2018-09-08T01:00:58.879Z,0.00
2018-09-08T01:01:58.866Z,0.00
2018-09-08T01:02:58.863Z,0.00
2018-09-08T01:03:58.843Z,0.00
2018-09-08T01:04:58.834Z,0.00
2018-09-08T01:05:58.824Z,0.00
2018-09-08T01:06:58.808Z,0.00
2018-09-08T01:07:58.798Z,0.00
2018-09-08T01:08:58.793Z,0.00
2018-09-08T01:09:58.775Z,0.00
2018-09-08T01:10:58.776Z,0.00
2018-09-08T01:11:58.757Z,0.00
2018-09-08T01:12:58.749Z,0.00
2018-09-08T01:13:58.742Z,0.00
2018-09-08T01:14:58.721Z,0.00
2018-09-08T01:15:58.718Z,0.00
2018-09-08T01:16:58.706Z,0.00
2018-09-08T01:17:58.698Z,0.00
2018-09-08T01:18:58.686Z,0.00
2018-09-08T01:19:58.671Z,0.00
2018-09-08T01:20:58.665Z,0.00
2018-09-08T01:21:58.657Z,0.00
2018-09-08T01:22:58.644Z,0.00
2018-09-08T01:23:58.630Z,0.00
2018-09-08T01:24:58.625Z,0.00
2018-09-08T01:25:58.614Z,0.00
2018-09-08T01:26:58.600Z,0.00
2018-09-08T01:27:58.595Z,0.00
2018-09-08T01:28:58.584Z,0.00
2018-09-08T01:29:58.570Z,0.00
2018-09-08T01:30:58.554Z,0.00
2018-09-08T01:31:58.548Z,0.00
2018-09-08T01:32:58.536Z,0.00
2018-09-08T01:33:58.529Z,0.00
2018-09-08T01:34:58.520Z,0.00
2018-09-08T01:35:58.508Z,0.00
2018-09-08T01:36:58.496Z,0.00
2018-09-08T01:37:58.491Z,0.00
2018-09-08T01:38:58.477Z,0.00
2018-09-08T01:39:58.472Z,0.00
2018-09-08T01:40:58.455Z,0.00
2018-09-08T01:41:58.443Z,0.00
2018-09-08T01:42:58.438Z,0.00
2018-09-08T01:43:58.423Z,0.00
2018-09-08T01:44:58.415Z,0.00
2018-09-08T01:45:58.409Z,0.00
2018-09-08T01:46:58.396Z,0.00
2018-09-08T01:47:58.377Z,0.00
2018-09-08T01:48:58.370Z,0.00
2018-09-08T01:49:58.359Z,0.00
2018-09-08T01:50:58.355Z,0.00
2018-09-08T01:51:58.339Z,0.00
2018-09-08T01:52:58.334Z,0.00
2018-09-08T01:53:58.321Z,0.00
2018-09-08T01:54:58.308Z,0.00
2018-09-08T01:55:58.295Z,0.00
2018-09-08T01:56:58.293Z,0.00
2018-09-08T01:57:58.272Z,0.00
2018-09-08T01:58:58.263Z,0.00
2018-09-08T01:59:58.254Z,0.00
2018-09-08T02:00:58.241Z,0.00
2018-09-08T02:01:58.233Z,0.00
2018-09-08T02:02:58.221Z,0.00
2018-09-08T02:03:58.215Z,0.00
2018-09-08T02:04:58.201Z,0.00
2018-09-08T02:05:58.185Z,0.00
2018-09-08T02:06:58.178Z,0.00
2018-09-08T02:07:58.175Z,0.00
2018-09-08T02:08:58.158Z,0.00
2018-09-08T02:09:58.146Z,0.00
2018-09-08T02:10:58.140Z,0.00
2018-09-08T02:11:58.127Z,0.00
2018-09-08T02:12:58.117Z,0.00
2018-09-08T02:13:58.103Z,0.00
2018-09-08T02:14:58.093Z,0.00
2018-09-08T02:15:58.087Z,0.00
2018-09-08T02:16:58.072Z,0.00
2018-09-08T02:17:58.060Z,0.00
2018-09-08T02:18:58.051Z,0.00
2018-09-08T02:19:58.043Z,0.00
2018-09-08T02:20:58.026Z,0.00
2018-09-08T02:21:58.024Z,0.00
2018-09-08T02:22:58.015Z,0.00
2018-09-08T02:23:57.999Z,0.00
2018-09-08T02:24:57.987Z,0.00
2018-09-08T02:25:57.978Z,0.00
2018-09-08T02:26:57.960Z,0.00
2018-09-08T02:27:57.954Z,0.00
2018-09-08T02:28:57.941Z,0.00
2018-09-08T02:29:57.933Z,0.00
2018-09-08T02:30:57.927Z,0.00
2018-09-08T02:31:57.909Z,0.00
2018-09-08T02:32:57.901Z,0.00
2018-09-08T02:33:57.888Z,0.00
2018-09-08T02:34:57.882Z,0.00
2018-09-08T02:35:57.868Z,0.00
2018-09-08T02:36:57.863Z,0.00
2018-09-08T02:37:57.843Z,0.00
2018-09-08T02:38:57.841Z,0.00
2018-09-08T02:39:57.831Z,0.00
2018-09-08T02:40:57.814Z,0.00
2018-09-08T02:41:57.804Z,0.00
2018-09-08T02:42:57.801Z,0.00
2018-09-08T02:43:57.779Z,0.00
2018-09-08T02:44:57.771Z,0.00
2018-09-08T02:45:57.761Z,0.00
2018-09-08T02:46:57.747Z,0.00
2018-09-08T02:47:57.737Z,0.00
2018-09-08T02:48:57.727Z,0.00
2018-09-08T02:49:57.721Z,0.00
2018-09-08T02:50:57.706Z,0.00
2018-09-08T02:51:57.697Z,0.00
2018-09-08T02:52:57.682Z,0.00
2018-09-08T02:53:57.670Z,0.00
2018-09-08T02:54:57.664Z,0.00
2018-09-08T02:55:57.651Z,0.00
2018-09-08T02:56:57.641Z,0.00
2018-09-08T02:57:57.652Z,0.00
2018-09-08T02:58:57.622Z,0.00
2018-09-08T02:59:57.601Z,0.00
2018-09-08T03:00:57.596Z,0.00
2018-09-08T03:01:57.583Z,0.00
2018-09-08T03:02:57.575Z,0.00
2018-09-08T03:03:57.567Z,0.00
2018-09-08T03:04:57.552Z,0.00
2018-09-08T03:05:57.550Z,0.00
2018-09-08T03:06:57.530Z,0.00
2018-09-08T03:07:57.518Z,0.00
2018-09-08T03:08:57.503Z,0.00
2018-09-08T03:09:57.494Z,0.00
2018-09-08T03:10:57.490Z,0.00
2018-09-08T03:11:57.473Z,0.00
2018-09-08T03:12:57.469Z,0.00
2018-09-08T03:13:57.457Z,0.00
2018-09-08T03:14:57.445Z,0.00
2018-09-08T03:15:57.432Z,0.00
2018-09-08T03:16:57.418Z,0.00
2018-09-08T03:17:57.408Z,0.00
2018-09-08T03:18:57.397Z,0.00
2018-09-08T03:19:57.385Z,0.00
2018-09-08T03:20:57.381Z,0.00
2018-09-08T03:21:57.367Z,0.00
2018-09-08T03:22:57.354Z,0.00
2018-09-08T03:23:57.343Z,0.00
2018-09-08T03:24:57.334Z,0.00
2018-09-08T03:25:57.324Z,0.00
2018-09-08T03:26:57.313Z,0.00
2018-09-08T03:27:57.299Z,0.00
2018-09-08T03:28:57.288Z,0.00
2018-09-08T03:29:57.280Z,0.00
2018-09-08T03:30:57.263Z,0.00
2018-09-08T03:31:57.255Z,0.00
2018-09-08T03:32:57.248Z,0.00
2018-09-08T03:33:57.235Z,0.00
2018-09-08T03:34:57.223Z,0.00
2018-09-08T03:35:57.212Z,0.00
2018-09-08T03:36:57.201Z,0.00
2018-09-08T03:37:57.187Z,0.00
2018-09-08T03:38:57.177Z,0.00
2018-09-08T03:39:57.173Z,0.00
2018-09-08T03:40:57.157Z,0.00
2018-09-08T03:41:57.149Z,0.00
2018-09-08T03:42:57.133Z,0.00
2018-09-08T03:43:57.124Z,0.00
2018-09-08T03:44:57.110Z,0.00
2018-09-08T03:45:57.100Z,0.00
2018-09-08T03:46:57.086Z,0.00
2018-09-08T03:47:57.080Z,0.00
2018-09-08T03:48:57.069Z,0.00
2018-09-08T03:49:57.056Z,0.00
2018-09-08T03:50:57.039Z,0.00
2018-09-08T03:51:57.029Z,0.00
2018-09-08T03:52:57.021Z,0.00
2018-09-08T03:53:57.012Z,0.00
2018-09-08T03:54:56.998Z,0.00
2018-09-08T03:55:56.988Z,0.00
2018-09-08T03:56:56.978Z,0.00
2018-09-08T03:57:56.958Z,0.00
2018-09-08T03:58:56.964Z,0.00
2018-09-08T03:59:56.951Z,0.00
2018-09-08T04:00:56.931Z,0.00
2018-09-08T04:01:56.923Z,0.00
2018-09-08T04:02:56.910Z,0.00
2018-09-08T04:03:56.902Z,0.00
2018-09-08T04:04:56.884Z,0.00
2018-09-08T04:05:56.887Z,0.00
2018-09-08T04:06:56.867Z,0.00
2018-09-08T04:07:56.853Z,0.00
2018-09-08T04:08:56.847Z,0.00
2018-09-08T04:09:56.828Z,0.00
2018-09-08T04:10:56.818Z,0.00
2018-09-08T04:11:56.812Z,0.00
2018-09-08T04:12:56.800Z,0.00
2018-09-08T04:13:56.787Z,0.00
2018-09-08T04:14:56.781Z,0.00
2018-09-08T04:15:56.765Z,0.00
2018-09-08T04:16:56.753Z,0.00
2018-09-08T04:17:56.768Z,0.00
2018-09-08T04:18:56.733Z,0.00
2018-09-08T04:19:56.721Z,0.00
2018-09-08T04:20:56.713Z,0.00
2018-09-08T04:21:56.698Z,0.00
2018-09-08T04:22:56.685Z,0.00
2018-09-08T04:23:56.680Z,0.00
2018-09-08T04:24:56.663Z,0.00
2018-09-08T04:25:56.651Z,0.00
2018-09-08T04:26:56.647Z,0.00
2018-09-08T04:27:56.631Z,0.00
2018-09-08T04:28:56.621Z,0.00
2018-09-08T04:29:56.607Z,0.00
2018-09-08T04:30:56.601Z,0.00
2018-09-08T04:31:56.588Z,4.00
2018-09-08T04:32:56.576Z,0.00
2018-09-08T04:33:56.566Z,0.00
2018-09-08T04:34:56.551Z,0.00
2018-09-08T04:35:56.546Z,4.00
2018-09-08T04:36:56.536Z,0.00
2018-09-08T04:37:56.526Z,4.00
2018-09-08T04:38:56.506Z,0.00
2018-09-08T04:39:56.501Z,4.00
2018-09-08T04:40:56.516Z,0.00
2018-09-08T04:41:56.475Z,4.00
2018-09-08T04:42:56.461Z,4.00
2018-09-08T04:43:56.449Z,4.00
2018-09-08T04:44:56.439Z,4.00
2018-09-08T04:45:56.433Z,8.00
2018-09-08T04:46:56.421Z,8.00
2018-09-08T04:47:56.401Z,8.00
2018-09-08T04:48:56.404Z,8.00
2018-09-08T04:49:56.389Z,8.00
2018-09-08T04:50:56.372Z,12.00
2018-09-08T04:51:56.365Z,12.00
2018-09-08T04:52:56.355Z,12.00
2018-09-08T04:53:56.341Z,16.00
2018-09-08T04:54:56.326Z,16.00
2018-09-08T04:55:56.316Z,16.00
2018-09-08T04:56:56.306Z,16.00
2018-09-08T04:57:56.292Z,20.00
2018-09-08T04:58:56.282Z,20.00
2018-09-08T04:59:56.270Z,24.00
2018-09-08T05:00:56.260Z,24.00
2018-09-08T05:01:56.246Z,20.00
2018-09-08T05:02:56.237Z,24.00
2018-09-08T05:03:56.223Z,24.00
2018-09-08T05:04:56.214Z,28.00
2018-09-08T05:05:56.199Z,28.00
2018-09-08T05:06:56.190Z,32.00
2018-09-08T05:07:56.186Z,32.00
2018-09-08T05:08:56.226Z,28.00
2018-09-08T05:09:56.155Z,32.00
2018-09-08T05:10:56.146Z,32.00
2018-09-08T05:11:56.136Z,36.00
2018-09-08T05:12:56.126Z,36.00
2018-09-08T05:13:56.114Z,36.00
2018-09-08T05:14:56.103Z,40.00
2018-09-08T05:15:56.091Z,40.00
2018-09-08T05:16:56.076Z,40.00
2018-09-08T05:17:56.072Z,44.00
2018-09-08T05:18:56.058Z,44.00
2018-09-08T05:19:56.055Z,48.00
2018-09-08T05:20:56.035Z,44.00
2018-09-08T05:21:56.022Z,44.00
2018-09-08T05:22:56.009Z,48.00
2018-09-08T05:23:55.997Z,48.00
2018-09-08T05:24:55.991Z,52.00
2018-09-08T05:25:55.975Z,52.00
2018-09-08T05:26:55.965Z,52.00
2018-09-08T05:27:55.953Z,56.00
2018-09-08T05:28:55.939Z,52.00
2018-09-08T05:29:55.930Z,56.00
2018-09-08T05:30:55.919Z,56.00
2018-09-08T05:31:55.911Z,56.00
2018-09-08T05:32:55.893Z,56.00
2018-09-08T05:33:55.884Z,60.00
2018-09-08T05:34:55.891Z,60.00
2018-09-08T05:35:55.860Z,60.00
2018-09-08T05:36:55.849Z,60.00
2018-09-08T05:37:55.840Z,64.00
2018-09-08T05:38:55.827Z,64.00
2018-09-08T05:39:55.813Z,64.00
2018-09-08T05:40:55.804Z,64.00
2018-09-08T05:41:55.791Z,68.00
2018-09-08T05:42:55.815Z,68.00
2018-09-08T05:43:55.772Z,68.00
2018-09-08T05:44:55.763Z,68.00
2018-09-08T05:45:55.748Z,72.00
2018-09-08T05:46:55.739Z,72.00
2018-09-08T05:47:55.722Z,72.00
2018-09-08T05:48:55.750Z,76.00
2018-09-08T05:49:55.708Z,72.00
2018-09-08T05:50:55.688Z,76.00
2018-09-08T05:51:55.681Z,80.00
2018-09-08T05:52:55.665Z,76.00
2018-09-08T05:53:55.657Z,80.00
2018-09-08T05:54:55.647Z,76.00
2018-09-08T05:55:55.631Z,80.00
2018-09-08T05:56:55.621Z,80.00
2018-09-08T05:57:55.613Z,80.00
2018-09-08T05:58:55.599Z,84.00
2018-09-08T05:59:55.590Z,84.00
2018-09-08T06:00:55.577Z,80.00
2018-09-08T06:01:55.560Z,84.00
2018-09-08T06:02:55.566Z,84.00
2018-09-08T06:03:55.540Z,88.00
2018-09-08T06:04:55.530Z,88.00
2018-09-08T06:05:55.521Z,84.00
2018-09-08T06:06:55.514Z,88.00
2018-09-08T06:07:55.499Z,88.00
2018-09-08T06:08:55.485Z,92.00
2018-09-08T06:09:55.480Z,88.00
2018-09-08T06:10:55.467Z,92.00
2018-09-08T06:11:55.456Z,92.00
2018-09-08T06:12:55.438Z,92.00
2018-09-08T06:13:55.434Z,96.00
2018-09-08T06:14:55.417Z,92.00
2018-09-08T06:15:55.408Z,96.00
2018-09-08T06:16:55.400Z,96.00
2018-09-08T06:17:55.391Z,96.00
2018-09-08T06:18:55.372Z,96.00
2018-09-08T06:19:55.359Z,100.00
2018-09-08T06:20:55.343Z,96.00
2018-09-08T06:21:55.334Z,100.00
2018-09-08T06:22:55.322Z,96.00
2018-09-08T06:23:55.313Z,100.00
2018-09-08T06:24:55.303Z,104.00
2018-09-08T06:25:55.296Z,100.00
2018-09-08T06:26:55.279Z,100.00
2018-09-08T06:27:55.266Z,100.00
2018-09-08T06:28:55.257Z,108.00
2018-09-08T06:29:55.242Z,108.00
2018-09-08T06:30:55.233Z,112.00
2018-09-08T06:31:55.263Z,120.00
2018-09-08T06:32:55.210Z,128.00
2018-09-08T06:33:55.332Z,136.00
2018-09-08T06:34:55.185Z,144.00
2018-09-08T06:35:55.173Z,148.00
2018-09-08T06:36:55.164Z,156.00
2018-09-08T06:37:55.158Z,172.00
2018-09-08T06:38:55.143Z,188.00
2018-09-08T06:39:55.127Z,212.00
2018-09-08T06:40:55.120Z,244.00
2018-09-08T06:41:55.114Z,280.00
2018-09-08T06:42:55.097Z,336.00
2018-09-08T06:43:55.088Z,396.00
2018-09-08T06:44:55.132Z,428.00
2018-09-08T06:45:55.064Z,440.00
2018-09-08T06:46:55.055Z,452.00
2018-09-08T06:47:55.040Z,460.00
2018-09-08T06:48:55.027Z,472.00
2018-09-08T06:49:55.022Z,476.00
2018-09-08T06:50:55.006Z,484.00
2018-09-08T06:51:54.995Z,492.00
2018-09-08T06:52:54.982Z,500.00
2018-09-08T06:53:54.968Z,508.00
2018-09-08T06:54:54.957Z,516.00
2018-09-08T06:55:54.946Z,524.00
2018-09-08T06:56:54.937Z,532.00
2018-09-08T06:57:54.989Z,540.00
2018-09-08T06:58:54.916Z,552.00
2018-09-08T06:59:54.907Z,556.00
2018-09-08T07:00:54.904Z,564.00
2018-09-08T07:01:54.881Z,572.00
2018-09-08T07:02:54.873Z,580.00
2018-09-08T07:03:54.858Z,588.00
2018-09-08T07:04:54.848Z,600.00
2018-09-08T07:05:54.839Z,608.00
2018-09-08T07:06:54.828Z,616.00
2018-09-08T07:07:54.818Z,628.00
2018-09-08T07:08:54.809Z,632.00
2018-09-08T07:09:54.796Z,644.00
2018-09-08T07:10:54.789Z,656.00
2018-09-08T07:11:54.778Z,660.00
2018-09-08T07:12:54.764Z,672.00
2018-09-08T07:13:54.755Z,684.00
2018-09-08T07:14:54.739Z,692.00
2018-09-08T07:15:54.734Z,700.00
2018-09-08T07:16:54.719Z,712.00
2018-09-08T07:17:54.713Z,720.00
2018-09-08T07:18:54.702Z,732.00
2018-09-08T07:19:54.693Z,740.00
2018-09-08T07:20:54.676Z,752.00
2018-09-08T07:21:54.666Z,760.00
2018-09-08T07:22:54.660Z,772.00
2018-09-08T07:23:54.650Z,784.00
2018-09-08T07:24:54.644Z,796.00
2018-09-08T07:25:54.631Z,808.00
2018-09-08T07:26:54.619Z,820.00
2018-09-08T07:27:54.612Z,832.00
2018-09-08T07:28:54.597Z,844.00
2018-09-08T07:29:54.588Z,856.00
2018-09-08T07:30:54.626Z,868.00
2018-09-08T07:31:54.570Z,880.00
2018-09-08T07:32:54.557Z,892.00
2018-09-08T07:33:54.544Z,904.00
2018-09-08T07:34:54.533Z,916.00
2018-09-08T07:35:54.525Z,928.00
2018-09-08T07:36:54.512Z,944.00
2018-09-08T07:37:54.507Z,956.00
2018-09-08T07:38:54.500Z,972.00
2018-09-08T07:39:54.491Z,988.00
2018-09-08T07:40:54.478Z,1000.00
2018-09-08T07:41:54.470Z,1016.00
2018-09-08T07:42:54.460Z,1028.00
2018-09-08T07:43:54.449Z,1044.00
2018-09-08T07:44:54.442Z,1056.00
2018-09-08T07:45:54.434Z,1072.00
2018-09-08T07:46:54.418Z,1084.00
2018-09-08T07:47:54.413Z,1100.00
2018-09-08T07:48:54.401Z,1112.00
2018-09-08T07:49:54.423Z,1128.00
2018-09-08T07:50:54.383Z,1144.00
2018-09-08T07:51:54.371Z,1156.00
2018-09-08T07:52:54.363Z,1172.00
2018-09-08T07:53:54.381Z,1188.00
2018-09-08T07:54:54.345Z,1204.00
2018-09-08T07:55:54.336Z,1220.00
2018-09-08T07:56:54.321Z,1232.00
2018-09-08T07:57:54.314Z,1248.00
2018-09-08T07:58:54.309Z,1264.00
2018-09-08T07:59:54.295Z,1276.00
2018-09-08T08:00:54.289Z,1300.00
2018-09-08T08:01:54.281Z,1312.00
2018-09-08T08:02:54.267Z,1328.00
2018-09-08T08:03:54.259Z,1348.00
2018-09-08T08:04:54.257Z,1364.00
2018-09-08T08:05:54.246Z,1380.00
2018-09-08T08:06:54.235Z,1400.00
2018-09-08T08:07:54.225Z,1412.00
2018-09-08T08:08:54.215Z,1424.00
2018-09-08T08:09:54.210Z,1440.00
2018-09-08T08:10:54.201Z,1452.00
2018-09-08T08:11:54.191Z,1468.00
2018-09-08T08:12:54.181Z,1480.00
2018-09-08T08:13:54.172Z,1492.00
2018-09-08T08:14:54.161Z,1504.00
2018-09-08T08:15:54.156Z,1516.00
2018-09-08T08:16:54.148Z,1528.00
2018-09-08T08:17:54.130Z,1540.00
2018-09-08T08:18:54.122Z,1548.00
2018-09-08T08:19:54.121Z,1556.00
2018-09-08T08:20:54.111Z,1572.00
2018-09-08T08:21:54.102Z,1584.00
2018-09-08T08:22:54.092Z,1592.00
2018-09-08T08:23:54.079Z,1604.00
2018-09-08T08:24:54.074Z,1616.00
2018-09-08T08:25:54.070Z,1628.00
2018-09-08T08:26:54.058Z,1636.00
2018-09-08T08:27:54.047Z,1648.00
2018-09-08T08:28:54.037Z,1656.00
2018-09-08T08:29:54.031Z,1664.00
2018-09-08T08:30:54.021Z,1676.00
2018-09-08T08:31:54.015Z,1684.00
2018-09-08T08:32:54.006Z,1696.00
2018-09-08T08:33:53.994Z,1708.00
2018-09-08T08:34:53.982Z,1712.00
2018-09-08T08:35:53.977Z,1720.00
2018-09-08T08:36:53.969Z,1728.00
2018-09-08T08:37:53.963Z,1736.00
2018-09-08T08:38:53.951Z,1744.00
2018-09-08T08:39:53.938Z,1752.00
2018-09-08T08:40:53.934Z,1760.00
2018-09-08T08:41:53.922Z,1764.00
2018-09-08T08:42:53.921Z,1768.00
2018-09-08T08:43:53.909Z,1780.00
2018-09-08T08:44:53.896Z,1780.00
2018-09-08T08:45:53.891Z,1788.00
2018-09-08T08:46:53.883Z,1796.00
2018-09-08T08:47:53.878Z,1796.00
2018-09-08T08:48:53.866Z,1804.00
2018-09-08T08:49:53.930Z,1804.00
2018-09-08T08:50:53.850Z,1812.00
2018-09-08T08:51:53.839Z,1816.00
2018-09-08T08:52:53.829Z,1820.00
2018-09-08T08:53:53.827Z,1824.00
2018-09-08T08:54:53.829Z,1824.00
2018-09-08T08:55:53.931Z,1828.00
2018-09-08T08:56:53.800Z,1832.00
2018-09-08T08:57:53.787Z,1840.00
2018-09-08T08:58:53.781Z,1836.00
2018-09-08T08:59:53.772Z,1840.00
2018-09-08T09:00:53.762Z,1844.00
2018-09-08T09:01:53.756Z,1844.00
2018-09-08T09:02:53.750Z,1852.00
2018-09-08T09:03:53.741Z,1848.00
2018-09-08T09:04:53.731Z,1852.00
2018-09-08T09:05:53.726Z,1852.00
2018-09-08T09:06:54.048Z,1856.00
2018-09-08T09:07:53.709Z,1852.00
2018-09-08T09:08:53.701Z,1852.00
2018-09-08T09:09:53.698Z,1852.00
2018-09-08T09:10:53.685Z,1852.00
2018-09-08T09:11:54.168Z,1852.00
2018-09-08T09:12:53.701Z,1852.00
2018-09-08T09:13:53.662Z,1848.00
2018-09-08T09:14:53.652Z,1848.00
2018-09-08T09:15:53.648Z,1844.00
2018-09-08T09:16:53.636Z,1848.00
2018-09-08T09:17:53.637Z,1848.00
2018-09-08T09:18:53.982Z,1848.00
2018-09-08T09:19:53.615Z,1852.00
2018-09-08T09:20:53.607Z,1860.00
2018-09-08T09:21:53.599Z,1860.00
2018-09-08T09:22:53.587Z,1860.00
2018-09-08T09:23:53.635Z,1860.00
2018-09-08T09:24:53.816Z,1860.00
2018-09-08T09:25:53.567Z,1868.00
2018-09-08T09:26:53.561Z,1868.00
2018-09-08T09:27:53.548Z,1868.00
2018-09-08T09:28:53.546Z,1868.00
2018-09-08T09:29:53.532Z,1868.00
2018-09-08T09:30:53.524Z,1868.00
2018-09-08T09:31:53.516Z,1872.00
2018-09-08T09:32:53.506Z,1872.00
2018-09-08T09:33:53.512Z,1872.00
2018-09-08T09:34:53.494Z,1868.00
2018-09-08T09:35:53.497Z,1872.00
2018-09-08T09:36:53.477Z,1872.00
2018-09-08T09:37:53.479Z,1872.00
2018-09-08T09:38:53.467Z,1868.00
2018-09-08T09:39:53.457Z,1736.00
2018-09-08T09:40:53.447Z,1872.00
2018-09-08T09:41:53.443Z,1872.00
2018-09-08T09:42:53.437Z,1872.00
2018-09-08T09:43:53.428Z,1876.00
2018-09-08T09:44:53.421Z,1872.00
2018-09-08T09:45:53.412Z,1876.00
2018-09-08T09:46:53.402Z,1880.00
2018-09-08T09:47:53.398Z,1884.00
2018-09-08T09:48:53.386Z,1884.00
2018-09-08T09:49:53.380Z,1888.00
2018-09-08T09:50:53.372Z,1884.00
2018-09-08T09:51:53.365Z,1888.00
2018-09-08T09:52:53.366Z,1888.00
2018-09-08T09:53:53.351Z,1888.00
2018-09-08T09:54:53.346Z,1896.00
2018-09-08T09:55:53.337Z,1900.00
2018-09-08T09:56:53.333Z,1904.00
2018-09-08T09:57:53.321Z,1904.00
2018-09-08T09:58:53.320Z,1908.00
2018-09-08T09:59:53.298Z,1912.00
2018-09-08T10:00:53.314Z,1916.00
2018-09-08T10:01:53.288Z,1916.00
2018-09-08T10:02:53.284Z,1920.00
2018-09-08T10:03:53.275Z,1924.00
2018-09-08T10:04:53.268Z,1928.00
2018-09-08T10:05:53.261Z,1936.00
2018-09-08T10:06:53.254Z,1936.00
2018-09-08T10:07:53.249Z,1944.00
2018-09-08T10:08:53.241Z,1948.00
2018-09-08T10:09:53.233Z,1952.00
2018-09-08T10:10:53.221Z,1960.00
2018-09-08T10:11:53.313Z,1968.00
2018-09-08T10:12:53.210Z,1972.00
2018-09-08T10:13:53.202Z,1972.00
2018-09-08T10:14:53.194Z,1976.00
2018-09-08T10:15:53.187Z,1980.00
2018-09-08T10:16:53.189Z,1992.00
2018-09-08T10:17:53.178Z,1992.00
2018-09-08T10:18:53.167Z,2000.00
2018-09-08T10:19:53.167Z,2008.00
2018-09-08T10:20:53.155Z,2008.00
2018-09-08T10:21:53.145Z,2024.00
2018-09-08T10:22:53.145Z,2028.00
2018-09-08T10:24:05.157Z,2040.00
2018-09-08T10:24:53.121Z,2036.00
2018-09-08T10:25:53.119Z,2048.00
2018-09-08T10:26:53.112Z,2052.00
2018-09-08T10:27:53.100Z,2060.00
2018-09-08T10:28:53.096Z,2068.00
2018-09-08T10:29:53.586Z,2076.00
2018-09-08T10:30:53.080Z,2084.00
2018-09-08T10:31:53.076Z,2092.00
2018-09-08T10:32:53.067Z,2092.00
2018-09-08T10:33:53.059Z,2100.00
2018-09-08T10:34:53.101Z,2104.00
2018-09-08T10:35:53.054Z,2112.00
2018-09-08T10:36:53.041Z,2124.00
2018-09-08T10:37:53.035Z,2124.00
2018-09-08T10:38:53.028Z,2136.00
2018-09-08T10:39:53.015Z,2140.00
2018-09-08T10:40:53.010Z,2148.00
2018-09-08T10:41:53.008Z,2160.00
2018-09-08T10:42:52.999Z,2172.00
2018-09-08T10:43:52.989Z,2180.00
2018-09-08T10:44:52.983Z,2184.00
2018-09-08T10:45:52.977Z,2188.00
2018-09-08T10:46:52.971Z,2200.00
2018-09-08T10:47:52.964Z,2208.00
2018-09-08T10:48:52.961Z,2216.00
2018-09-08T10:49:52.949Z,2224.00
2018-09-08T10:50:52.942Z,2232.00
2018-09-08T10:51:52.939Z,2244.00
2018-09-08T10:52:52.927Z,2256.00
2018-09-08T10:53:52.924Z,2260.00
2018-09-08T10:54:52.916Z,2268.00
2018-09-08T10:55:52.911Z,2276.00
2018-09-08T10:56:52.897Z,2280.00
2018-09-08T10:57:52.897Z,2296.00
2018-09-08T10:58:52.890Z,2292.00
2018-09-08T10:59:52.881Z,2304.00
2018-09-08T11:00:52.874Z,2312.00
2018-09-08T11:01:53.019Z,2320.00
2018-09-08T11:02:53.111Z,2328.00
2018-09-08T11:03:52.857Z,2336.00
2018-09-08T11:04:52.853Z,2344.00
2018-09-08T11:05:52.845Z,2352.00
2018-09-08T11:06:52.839Z,2364.00
2018-09-08T11:07:52.831Z,2372.00
2018-09-08T11:08:52.825Z,2384.00
2018-09-08T11:09:52.825Z,2396.00
2018-09-08T11:10:52.815Z,2404.00
2018-09-08T11:11:52.811Z,2416.00
2018-09-08T11:12:52.794Z,2428.00
2018-09-08T11:13:52.790Z,2436.00
2018-09-08T11:14:52.791Z,2448.00
2018-09-08T11:15:52.843Z,2460.00
2018-09-08T11:16:52.772Z,2476.00
2018-09-08T11:17:52.767Z,2484.00
2018-09-08T11:18:52.853Z,2496.00
2018-09-08T11:19:52.754Z,2500.00
2018-09-08T11:20:52.752Z,2512.00
2018-09-08T11:21:52.742Z,2512.00
2018-09-08T11:22:52.737Z,2524.00
2018-09-08T11:23:52.732Z,2532.00
2018-09-08T11:24:52.729Z,2536.00
2018-09-08T11:25:52.718Z,2548.00
2018-09-08T11:26:52.710Z,2548.00
2018-09-08T11:27:52.705Z,2552.00
2018-09-08T11:28:52.701Z,2564.00
2018-09-08T11:29:52.695Z,2572.00
2018-09-08T11:30:52.683Z,2580.00
2018-09-08T11:31:52.677Z,2580.00
2018-09-08T11:32:52.673Z,2588.00
2018-09-08T11:33:52.669Z,2596.00
2018-09-08T11:34:52.663Z,2604.00
2018-09-08T11:35:52.654Z,2612.00
2018-09-08T11:36:52.653Z,2620.00
2018-09-08T11:37:52.652Z,2616.00
2018-09-08T11:38:52.638Z,2620.00
2018-09-08T11:39:52.630Z,2628.00
2018-09-08T11:40:52.632Z,2636.00
2018-09-08T11:41:52.622Z,2644.00
2018-09-08T11:42:52.617Z,2652.00
2018-09-08T11:43:52.607Z,2660.00
2018-09-08T11:44:52.669Z,2668.00
2018-09-08T11:45:52.596Z,2676.00
2018-09-08T11:46:52.587Z,2680.00
2018-09-08T11:47:52.590Z,2680.00
2018-09-08T11:48:52.580Z,2684.00
2018-09-08T11:49:52.575Z,2688.00
2018-09-08T11:50:52.567Z,2684.00
2018-09-08T11:51:52.562Z,2692.00
2018-09-08T11:52:52.667Z,2700.00
2018-09-08T11:53:52.546Z,2708.00
2018-09-08T11:54:52.544Z,2708.00
2018-09-08T11:55:52.536Z,2664.00
2018-09-08T11:56:52.534Z,2724.00
2018-09-08T11:57:52.530Z,2728.00
2018-09-08T11:58:52.528Z,2728.00
2018-09-08T11:59:52.511Z,2728.00
2018-09-08T12:00:52.509Z,2736.00
2018-09-08T12:01:52.503Z,2748.00
2018-09-08T12:02:52.529Z,2752.00
2018-09-08T12:03:52.496Z,2756.00
2018-09-08T12:04:52.487Z,2764.00
2018-09-08T12:05:52.477Z,2776.00
2018-09-08T12:06:52.471Z,2776.00
2018-09-08T12:07:52.470Z,2784.00
2018-09-08T12:08:52.464Z,2780.00
2018-09-08T12:09:52.458Z,2776.00
2018-09-08T12:10:52.450Z,2780.00
2018-09-08T12:11:52.444Z,2784.00
2018-09-08T12:12:52.446Z,2792.00
2018-09-08T12:13:52.501Z,2796.00
2018-09-08T12:14:52.431Z,2800.00
2018-09-08T12:15:52.424Z,2804.00
2018-09-08T12:16:52.416Z,2808.00
2018-09-08T12:17:52.417Z,2812.00
2018-09-08T12:18:52.407Z,2812.00
2018-09-08T12:19:52.404Z,2812.00
2018-09-08T12:20:52.394Z,2820.00
2018-09-08T12:21:52.388Z,2824.00
2018-09-08T12:22:52.387Z,2828.00
2018-09-08T12:23:52.379Z,2836.00
2018-09-08T12:24:52.385Z,2784.00
2018-09-08T12:25:52.368Z,2848.00
2018-09-08T12:26:52.366Z,2848.00
2018-09-08T12:27:52.357Z,2844.00
2018-09-08T12:28:52.349Z,2840.00
2018-09-08T12:29:52.347Z,2840.00
2018-09-08T12:30:52.429Z,2832.00
2018-09-08T12:31:52.333Z,2832.00
2018-09-08T12:32:52.334Z,2832.00
2018-09-08T12:33:52.323Z,2828.00
2018-09-08T12:34:52.319Z,2824.00
2018-09-08T12:35:52.313Z,2832.00
2018-09-08T12:36:52.307Z,2832.00
2018-09-08T12:37:52.301Z,2832.00
2018-09-08T12:38:52.353Z,2832.00
2018-09-08T12:39:52.295Z,2832.00
2018-09-08T12:40:52.290Z,2836.00