createdAt,value
2016-07-06T00:00:51.229Z,15.44
2016-07-06T00:01:51.233Z,15.43
2016-07-06T00:02:51.271Z,15.47
2016-07-06T00:03:51.292Z,15.42
2016-07-06T00:04:51.302Z,15.37
2016-07-06T00:05:51.322Z,15.39
2016-07-06T00:06:51.340Z,15.36
2016-07-06T00:07:51.360Z,15.36
2016-07-06T00:08:51.376Z,15.28
2016-07-06T00:09:51.394Z,15.33
2016-07-06T00:10:51.429Z,15.24
2016-07-06T00:11:51.437Z,15.22
2016-07-06T00:12:51.448Z,15.21
2016-07-06T00:13:51.463Z,15.35
2016-07-06T00:14:51.484Z,15.18
2016-07-06T00:15:51.513Z,15.29
2016-07-06T00:16:51.531Z,15.25
2016-07-06T00:17:51.545Z,15.27
2016-07-06T00:18:51.559Z,15.21
2016-07-06T00:19:51.562Z,15.18
2016-07-06T00:20:51.601Z,15.1
2016-07-06T00:21:51.611Z,15.21
2016-07-06T00:22:51.615Z,15.15
2016-07-06T00:23:51.644Z,15.21
2016-07-06T00:24:51.654Z,15.27
2016-07-06T00:25:51.666Z,15.22
2016-07-06T00:26:51.691Z,15.1
2016-07-06T00:27:51.709Z,15.15
2016-07-06T00:28:51.740Z,15.19
2016-07-06T00:29:52.373Z,15.18
2016-07-06T00:30:51.761Z,15.06
2016-07-06T00:31:51.791Z,15.06
2016-07-06T00:32:51.816Z,15.11
2016-07-06T00:33:51.831Z,15.1
2016-07-06T00:34:51.825Z,15.11
2016-07-06T00:35:51.866Z,15.04
2016-07-06T00:36:51.875Z,15.09
2016-07-06T00:37:51.963Z,15.06
2016-07-06T00:38:51.965Z,14.94
2016-07-06T00:39:51.965Z,15.03
2016-07-06T00:40:51.983Z,15.09
2016-07-06T00:41:52.002Z,15
2016-07-06T00:42:51.996Z,15.02
2016-07-06T00:43:52.003Z,14.89
2016-07-06T00:44:52.026Z,14.88
2016-07-06T00:45:52.047Z,14.86
2016-07-06T00:46:52.080Z,14.89
2016-07-06T00:47:52.113Z,14.97
2016-07-06T00:48:52.105Z,14.91
2016-07-06T00:49:52.154Z,14.84
2016-07-06T00:50:52.137Z,14.86
2016-07-06T00:51:52.231Z,14.88
2016-07-06T00:52:52.170Z,14.86
2016-07-06T00:53:52.222Z,14.91
2016-07-06T00:54:52.208Z,14.82
2016-07-06T00:55:52.268Z,14.7
2016-07-06T00:56:52.249Z,14.82
2016-07-06T00:57:52.317Z,14.89
2016-07-06T00:58:52.291Z,14.77
2016-07-06T00:59:52.311Z,14.84
2016-07-06T01:00:52.332Z,14.81
2016-07-06T01:01:52.334Z,14.81
2016-07-06T01:02:52.355Z,14.73
2016-07-06T01:03:52.373Z,14.7
2016-07-06T01:04:52.391Z,14.77
2016-07-06T01:05:52.580Z,14.84
2016-07-06T01:06:52.426Z,14.77
2016-07-06T01:07:52.738Z,14.79
2016-07-06T01:08:52.648Z,14.82
2016-07-06T01:09:52.752Z,14.84
2016-07-06T01:10:52.496Z,14.86
2016-07-06T01:11:52.517Z,14.88
2016-07-06T01:12:52.533Z,14.78
2016-07-06T01:13:52.556Z,14.82
2016-07-06T01:14:52.560Z,14.72
2016-07-06T01:15:52.582Z,14.81
2016-07-06T01:16:52.590Z,14.79
2016-07-06T01:17:52.615Z,14.73
2016-07-06T01:18:52.615Z,14.79
2016-07-06T01:19:52.637Z,14.72
2016-07-06T01:20:52.666Z,14.85
2016-07-06T01:21:52.674Z,14.78
2016-07-06T01:22:52.722Z,14.86
2016-07-06T01:23:52.726Z,14.91
2016-07-06T01:24:52.738Z,14.86
2016-07-06T01:25:52.754Z,14.79
2016-07-06T01:26:52.775Z,14.69
2016-07-06T01:27:52.798Z,14.73
2016-07-06T01:28:52.802Z,14.7
2016-07-06T01:29:52.839Z,14.77
2016-07-06T01:30:52.848Z,14.7
2016-07-06T01:31:52.858Z,14.63
2016-07-06T01:32:52.882Z,14.59
2016-07-06T01:33:52.895Z,14.69
2016-07-06T01:34:52.920Z,14.68
2016-07-06T01:35:52.934Z,14.69
2016-07-06T01:36:52.960Z,14.6
2016-07-06T01:37:52.979Z,14.47
2016-07-06T01:38:53.007Z,14.59
2016-07-06T01:39:52.999Z,14.62
2016-07-06T01:40:53.025Z,14.65
2016-07-06T01:41:53.048Z,14.62
2016-07-06T01:42:53.063Z,14.54
2016-07-06T01:43:53.078Z,14.53
2016-07-06T01:44:53.098Z,14.6
2016-07-06T01:45:53.108Z,14.6
2016-07-06T01:46:53.145Z,14.6
2016-07-06T01:47:53.162Z,14.63
2016-07-06T01:48:53.180Z,14.59
2016-07-06T01:49:53.185Z,14.6
2016-07-06T01:50:53.209Z,14.36
2016-07-06T01:51:53.235Z,14.41
2016-07-06T01:52:53.245Z,14.53
2016-07-06T01:53:53.244Z,14.47
2016-07-06T01:54:53.277Z,14.53
2016-07-06T01:55:53.280Z,14.45
2016-07-06T01:56:53.295Z,14.51
2016-07-06T01:57:53.324Z,14.59
2016-07-06T01:58:53.349Z,14.54
2016-07-06T01:59:53.371Z,14.36
2016-07-06T02:00:53.389Z,14.44
2016-07-06T02:01:53.405Z,14.3
2016-07-06T02:02:53.425Z,14.35
2016-07-06T02:03:53.442Z,14.43
2016-07-06T02:04:53.461Z,14.58
2016-07-06T02:05:53.480Z,14.51
2016-07-06T02:06:53.501Z,14.44
2016-07-06T02:07:53.518Z,14.45
2016-07-06T02:08:53.528Z,14.48
2016-07-06T02:09:53.536Z,14.47
2016-07-06T02:10:53.561Z,14.44
2016-07-06T02:11:53.587Z,14.43
2016-07-06T02:12:53.596Z,14.54
2016-07-06T02:13:53.623Z,14.44
2016-07-06T02:14:53.628Z,14.55
2016-07-06T02:15:53.654Z,14.44
2016-07-06T02:16:53.659Z,14.41
2016-07-06T02:17:53.689Z,14.35
2016-07-06T02:18:53.709Z,14.28
2016-07-06T02:19:53.724Z,14.33
2016-07-06T02:20:53.742Z,14.47
2016-07-06T02:21:53.768Z,14.3
2016-07-06T02:22:53.779Z,14.3
2016-07-06T02:23:53.786Z,14.28
2016-07-06T02:24:53.818Z,14.32
2016-07-06T02:25:53.828Z,14.35
2016-07-06T02:26:53.854Z,14.3
2016-07-06T02:27:53.869Z,14.25
2016-07-06T02:28:53.881Z,14.18
2016-07-06T02:29:53.889Z,14.26
2016-07-06T02:30:53.908Z,14.17
2016-07-06T02:31:53.932Z,14.15
2016-07-06T02:32:53.943Z,14.15
2016-07-06T02:33:53.962Z,14.07
2016-07-06T02:34:53.972Z,14.04
2016-07-06T02:35:53.997Z,14.04
2016-07-06T02:36:54.007Z,14.03
2016-07-06T02:37:54.037Z,14.04
2016-07-06T02:38:54.055Z,14.07
2016-07-06T02:39:54.071Z,14.04
2016-07-06T02:40:54.090Z,14.05
2016-07-06T02:41:54.101Z,14
2016-07-06T02:42:54.125Z,14.03
2016-07-06T02:43:54.138Z,14.05
2016-07-06T02:44:54.160Z,14.03
2016-07-06T02:45:54.165Z,13.99
2016-07-06T02:46:54.196Z,14.03
2016-07-06T02:47:54.184Z,14.04
2016-07-06T02:48:54.241Z,13.97
2016-07-06T02:49:54.217Z,14.08
2016-07-06T02:50:54.255Z,13.96
2016-07-06T02:51:54.282Z,13.97
2016-07-06T02:52:54.302Z,13.95
2016-07-06T02:53:54.326Z,13.87
2016-07-06T02:54:54.330Z,14
2016-07-06T02:55:54.340Z,13.89
2016-07-06T02:56:54.374Z,14.04
2016-07-06T02:57:54.425Z,14.1
2016-07-06T02:58:54.396Z,14.04
2016-07-06T02:59:54.421Z,14.04
2016-07-06T03:00:54.433Z,14.05
2016-07-06T03:01:54.455Z,14
2016-07-06T03:02:54.471Z,13.99
2016-07-06T03:03:54.533Z,13.93
2016-07-06T03:04:54.505Z,13.93
2016-07-06T03:05:54.570Z,13.95
2016-07-06T03:06:54.530Z,13.95
2016-07-06T03:07:54.656Z,14.03
2016-07-06T03:08:54.563Z,14.05
2016-07-06T03:09:54.643Z,14.03
2016-07-06T03:10:54.597Z,14
2016-07-06T03:11:54.654Z,13.97
2016-07-06T03:12:54.631Z,14.05
2016-07-06T03:13:54.664Z,14.04
2016-07-06T03:14:54.663Z,14.03
2016-07-06T03:15:54.710Z,13.99
2016-07-06T03:16:54.704Z,13.96
2016-07-06T03:17:54.725Z,14.04
2016-07-06T03:18:54.736Z,14
2016-07-06T03:19:54.764Z,14.04
2016-07-06T03:20:54.769Z,14.1
2016-07-06T03:21:54.816Z,14.15
2016-07-06T03:22:54.802Z,14.25
2016-07-06T03:23:54.836Z,14.15
2016-07-06T03:24:54.844Z,14.11
2016-07-06T03:25:54.870Z,14.08
2016-07-06T03:26:54.884Z,14.12
2016-07-06T03:27:54.908Z,14.1
2016-07-06T03:28:54.925Z,14
2016-07-06T03:29:54.944Z,14.04
2016-07-06T03:30:54.950Z,14.03
2016-07-06T03:31:54.979Z,14.07
2016-07-06T03:32:54.993Z,14.03
2016-07-06T03:33:55.017Z,13.96
2016-07-06T03:34:55.023Z,13.96
2016-07-06T03:35:55.039Z,13.99
2016-07-06T03:36:55.047Z,14.1
2016-07-06T03:37:55.057Z,14.04
2016-07-06T03:38:55.095Z,13.97
2016-07-06T03:39:55.117Z,13.99
2016-07-06T03:40:55.145Z,13.96
2016-07-06T03:41:55.147Z,14.07
2016-07-06T03:42:55.167Z,14.08
2016-07-06T03:43:55.179Z,14.1
2016-07-06T03:44:55.189Z,14.05
2016-07-06T03:45:55.221Z,14.1
2016-07-06T03:46:55.232Z,14.11
2016-07-06T03:47:55.235Z,14.05
2016-07-06T03:48:55.260Z,14.14
2016-07-06T03:49:55.284Z,14.17
2016-07-06T03:50:55.292Z,14.22
2016-07-06T03:51:55.321Z,14.18
2016-07-06T03:52:55.327Z,14.25
2016-07-06T03:53:55.356Z,14.22
2016-07-06T03:54:55.383Z,14.33
2016-07-06T03:55:55.397Z,14.26
2016-07-06T03:56:55.414Z,14.26
2016-07-06T03:57:55.409Z,14.12
2016-07-06T03:58:55.430Z,14.23
2016-07-06T03:59:55.456Z,14.23
2016-07-06T04:00:55.513Z,14.3
2016-07-06T04:01:55.500Z,14.23
2016-07-06T04:02:55.504Z,14.22
2016-07-06T04:03:55.536Z,14.26
2016-07-06T04:04:55.556Z,14.26
2016-07-06T04:05:55.621Z,14.17
2016-07-06T04:06:55.621Z,14.17
2016-07-06T04:07:55.627Z,14.1
2016-07-06T04:08:55.625Z,14.08
2016-07-06T04:09:55.639Z,14.11
2016-07-06T04:10:55.652Z,14.14
2016-07-06T04:11:55.672Z,14.2
2016-07-06T04:12:55.692Z,14.18
2016-07-06T04:13:55.712Z,14.15
2016-07-06T04:14:55.718Z,14.25
2016-07-06T04:15:55.750Z,14.28
2016-07-06T04:16:55.750Z,14.26
2016-07-06T04:17:55.770Z,14.33
2016-07-06T04:18:55.775Z,14.29
2016-07-06T04:19:55.820Z,14.35
2016-07-06T04:20:55.834Z,14.3
2016-07-06T04:21:55.846Z,14.3
2016-07-06T04:22:55.864Z,14.41
2016-07-06T04:23:55.881Z,14.28
2016-07-06T04:24:55.910Z,14.29
2016-07-06T04:25:55.919Z,14.28
2016-07-06T04:26:55.919Z,14.23
2016-07-06T04:27:55.952Z,14.18
2016-07-06T04:28:55.961Z,14.28
2016-07-06T04:29:55.966Z,14.3
2016-07-06T04:30:56.001Z,14.35
2016-07-06T04:31:56.020Z,14.22
2016-07-06T04:32:56.051Z,14.22
2016-07-06T04:33:56.062Z,14.15
2016-07-06T04:34:56.068Z,14.18
2016-07-06T04:35:56.091Z,14.29
2016-07-06T04:36:56.102Z,14.18
2016-07-06T04:37:56.140Z,14.29
2016-07-06T04:38:56.145Z,14.4
2016-07-06T04:39:56.161Z,14.32
2016-07-06T04:40:56.159Z,14.33
2016-07-06T04:41:56.186Z,14.32
2016-07-06T04:42:56.217Z,14.4
2016-07-06T04:43:56.215Z,14.28
2016-07-06T04:44:56.244Z,14.29
2016-07-06T04:45:56.263Z,14.3
2016-07-06T04:46:56.263Z,14.23
2016-07-06T04:47:56.310Z,14.28
2016-07-06T04:48:56.326Z,14.28
2016-07-06T04:49:56.339Z,14.35
2016-07-06T04:50:56.356Z,14.36
2016-07-06T04:51:56.369Z,14.44
2016-07-06T04:52:56.394Z,14.47
2016-07-06T04:53:56.420Z,14.48
2016-07-06T04:54:56.474Z,14.44
2016-07-06T04:55:56.466Z,14.23
2016-07-06T04:56:56.508Z,14.35
2016-07-06T04:57:56.514Z,14.3
2016-07-06T04:58:56.559Z,14.33
2016-07-06T04:59:56.560Z,14.15
2016-07-06T05:00:56.576Z,14.1
2016-07-06T05:01:56.566Z,14.2
2016-07-06T05:02:56.580Z,14.1
2016-07-06T05:03:56.579Z,13.99
2016-07-06T05:04:56.606Z,14.17
2016-07-06T05:05:56.616Z,14.18
2016-07-06T05:06:56.636Z,14.33
2016-07-06T05:07:56.656Z,14.29
2016-07-06T05:08:56.675Z,14.5
2016-07-06T05:09:56.694Z,14.44
2016-07-06T05:10:56.702Z,14.41
2016-07-06T05:11:56.718Z,14.43
2016-07-06T05:12:56.743Z,14.45
2016-07-06T05:13:56.763Z,14.35
2016-07-06T05:14:56.775Z,14.33
2016-07-06T05:15:56.786Z,14.26
2016-07-06T05:16:56.820Z,14.3
2016-07-06T05:17:56.829Z,14.3
2016-07-06T05:18:56.857Z,14.41
2016-07-06T05:19:56.868Z,14.4
2016-07-06T05:20:56.899Z,14.3
2016-07-06T05:21:56.909Z,14.29
2016-07-06T05:22:56.917Z,14.26
2016-07-06T05:23:56.940Z,14.35
2016-07-06T05:24:56.953Z,14.44
2016-07-06T05:25:56.964Z,14.5
2016-07-06T05:26:56.991Z,14.5
2016-07-06T05:27:57.015Z,14.59
2016-07-06T05:28:57.028Z,14.59
2016-07-06T05:29:57.050Z,14.69
2016-07-06T05:30:57.060Z,14.82
2016-07-06T05:31:57.088Z,14.77
2016-07-06T05:32:57.105Z,14.7
2016-07-06T05:33:57.119Z,14.81
2016-07-06T05:34:57.141Z,14.85
2016-07-06T05:35:57.151Z,14.81
2016-07-06T05:36:57.169Z,14.82
2016-07-06T05:37:57.188Z,14.72
2016-07-06T05:38:57.214Z,14.7
2016-07-06T05:39:57.226Z,14.77
2016-07-06T05:40:57.238Z,14.79
2016-07-06T05:41:57.271Z,14.86
2016-07-06T05:42:57.270Z,14.81
2016-07-06T05:43:57.294Z,14.91
2016-07-06T05:44:57.312Z,14.85
2016-07-06T05:45:57.338Z,14.86
2016-07-06T05:46:57.359Z,14.73
2016-07-06T05:47:57.365Z,14.81
2016-07-06T05:48:57.377Z,14.96
2016-07-06T05:49:57.406Z,15.02
2016-07-06T05:50:57.420Z,15
2016-07-06T05:51:57.444Z,14.89
2016-07-06T05:52:57.460Z,14.97
2016-07-06T05:53:57.477Z,15.04
2016-07-06T05:54:57.494Z,15.11
2016-07-06T05:55:57.522Z,15.21
2016-07-06T05:56:57.529Z,15.27
2016-07-06T05:57:57.544Z,15.15
2016-07-06T05:58:57.543Z,15.17
2016-07-06T05:59:57.565Z,15.17
2016-07-06T06:00:57.617Z,15.18
2016-07-06T06:01:57.625Z,15.18
2016-07-06T06:02:57.618Z,15.1
2016-07-06T06:03:57.657Z,15.22
2016-07-06T06:04:57.681Z,15.28
2016-07-06T06:05:57.692Z,15.31
2016-07-06T06:06:57.722Z,15.33
2016-07-06T06:07:57.725Z,15.29
2016-07-06T06:08:57.754Z,15.17
2016-07-06T06:09:57.765Z,15.15
2016-07-06T06:10:57.800Z,15.17
2016-07-06T06:11:57.795Z,15.27
2016-07-06T06:12:57.810Z,15.22
2016-07-06T06:13:57.841Z,15.22
2016-07-06T06:14:57.852Z,15.21
2016-07-06T06:15:57.877Z,15.33
2016-07-06T06:16:57.895Z,15.25
2016-07-06T06:17:57.916Z,15.35
2016-07-06T06:18:57.928Z,15.33
2016-07-06T06:19:57.961Z,15.29
2016-07-06T06:20:57.965Z,15.25
2016-07-06T06:21:57.984Z,15.17
2016-07-06T06:22:57.992Z,15.14
2016-07-06T06:23:58.008Z,15.1
2016-07-06T06:24:58.046Z,15.07
2016-07-06T06:25:58.063Z,15.17
2016-07-06T06:26:58.071Z,15.21
2016-07-06T06:27:58.104Z,15.11
2016-07-06T06:28:58.114Z,15.17
2016-07-06T06:29:58.130Z,15.21
2016-07-06T06:30:58.144Z,15.18
2016-07-06T06:31:58.164Z,15.21
2016-07-06T06:32:58.189Z,15.19
2016-07-06T06:33:58.193Z,15.22
2016-07-06T06:34:58.211Z,15.19
2016-07-06T06:35:58.240Z,15.29
2016-07-06T06:36:58.259Z,15.31
2016-07-06T06:37:58.254Z,15.31
2016-07-06T06:38:58.297Z,15.42
2016-07-06T06:39:58.308Z,15.4
2016-07-06T06:40:58.321Z,15.37
2016-07-06T06:41:58.338Z,15.25
2016-07-06T06:42:58.375Z,15.37
2016-07-06T06:43:58.383Z,15.43
2016-07-06T06:44:58.409Z,15.37
2016-07-06T06:45:58.428Z,15.46
2016-07-06T06:46:58.434Z,15.55
2016-07-06T06:47:58.451Z,15.44
2016-07-06T06:48:58.480Z,15.54
2016-07-06T06:49:58.485Z,15.49
2016-07-06T06:50:58.560Z,15.39
2016-07-06T06:51:58.559Z,15.29
2016-07-06T06:52:58.564Z,15.28
2016-07-06T06:53:58.571Z,15.35
2016-07-06T06:54:58.560Z,15.39
2016-07-06T06:55:58.599Z,15.39
2016-07-06T06:56:58.619Z,15.51
2016-07-06T06:57:58.650Z,15.54
2016-07-06T06:58:58.659Z,15.61
2016-07-06T06:59:58.670Z,15.59
2016-07-06T07:00:58.682Z,15.73
2016-07-06T07:01:58.717Z,15.7
2016-07-06T07:02:58.736Z,15.65
2016-07-06T07:03:58.745Z,15.62
2016-07-06T07:04:58.774Z,15.67
2016-07-06T07:05:58.783Z,15.76
2016-07-06T07:06:58.784Z,15.76
2016-07-06T07:07:58.817Z,15.82
2016-07-06T07:08:58.833Z,15.75
2016-07-06T07:09:58.842Z,15.75
2016-07-06T07:10:58.852Z,15.98
2016-07-06T07:11:58.891Z,15.97
2016-07-06T07:12:58.900Z,15.91
2016-07-06T07:13:58.937Z,15.95
2016-07-06T07:14:58.935Z,15.95
2016-07-06T07:15:58.976Z,16.17
2016-07-06T07:16:58.986Z,16.33
2016-07-06T07:17:59.003Z,16.49
2016-07-06T07:18:59.022Z,16.68
2016-07-06T07:19:59.049Z,16.76
2016-07-06T07:20:59.069Z,16.79
2016-07-06T07:21:59.081Z,16.81
2016-07-06T07:22:59.095Z,16.81
2016-07-06T07:23:59.116Z,16.78
2016-07-06T07:24:59.144Z,16.57
2016-07-06T07:25:59.140Z,16.64
2016-07-06T07:26:59.179Z,16.74
2016-07-06T07:27:59.201Z,17.06
2016-07-06T07:28:59.223Z,17.29
2016-07-06T07:29:59.238Z,17.44
2016-07-06T07:30:59.258Z,17.56
2016-07-06T07:31:59.277Z,17.7
2016-07-06T07:32:59.291Z,17.65
2016-07-06T07:33:59.317Z,17.72
2016-07-06T07:34:59.340Z,18.01
2016-07-06T07:35:59.360Z,18.22
2016-07-06T07:36:59.356Z,18.4
2016-07-06T07:37:59.383Z,18.19
2016-07-06T07:38:59.408Z,17.97
2016-07-06T07:39:59.427Z,17.92
2016-07-06T07:40:59.450Z,17.7
2016-07-06T07:41:59.464Z,17.68
2016-07-06T07:42:59.486Z,17.39
2016-07-06T07:43:59.551Z,16.91
2016-07-06T07:44:59.581Z,16.76
2016-07-06T07:45:59.585Z,16.75
2016-07-06T07:46:59.610Z,16.79
2016-07-06T07:47:59.633Z,16.94
2016-07-06T07:48:59.650Z,16.93
2016-07-06T07:49:59.652Z,16.89
2016-07-06T07:50:59.654Z,16.86
2016-07-06T07:51:59.666Z,16.83
2016-07-06T07:52:59.670Z,16.99
2016-07-06T07:53:59.702Z,17.06
2016-07-06T07:54:59.720Z,17.02
2016-07-06T07:55:59.746Z,16.86
2016-07-06T07:56:59.751Z,16.86
2016-07-06T07:57:59.780Z,16.74
2016-07-06T07:58:59.787Z,16.76
2016-07-06T07:59:59.822Z,16.75
2016-07-06T08:00:59.818Z,16.91
2016-07-06T08:01:59.858Z,17.02
2016-07-06T08:02:59.877Z,17.11
2016-07-06T08:03:59.905Z,17.27
2016-07-06T08:04:59.917Z,17.26
2016-07-06T08:05:59.929Z,17.44
2016-07-06T08:06:59.947Z,17.33
2016-07-06T08:07:59.975Z,17.31
2016-07-06T08:08:59.986Z,17.27
2016-07-06T08:10:00.005Z,17.38
2016-07-06T08:11:00.018Z,17.41
2016-07-06T08:12:00.046Z,17.51
2016-07-06T08:13:00.052Z,17.46
2016-07-06T08:14:00.080Z,17.38
2016-07-06T08:15:00.088Z,17.24
2016-07-06T08:16:00.110Z,17.15
2016-07-06T08:17:00.134Z,17.14
2016-07-06T08:18:00.152Z,17.06
2016-07-06T08:19:00.166Z,17.01
2016-07-06T08:20:00.186Z,17.08
2016-07-06T08:21:00.207Z,17.06
2016-07-06T08:22:00.233Z,17.02
2016-07-06T08:23:00.251Z,17.05
2016-07-06T08:24:00.266Z,16.97
2016-07-06T08:25:00.279Z,17.26
2016-07-06T08:26:00.315Z,17.33
2016-07-06T08:27:00.331Z,17.38
2016-07-06T08:28:00.358Z,17.49
2016-07-06T08:29:00.378Z,17.59
2016-07-06T08:30:00.391Z,17.54
2016-07-06T08:31:00.403Z,17.68
2016-07-06T08:32:00.431Z,17.8
2016-07-06T08:33:00.454Z,17.89
2016-07-06T08:34:00.459Z,17.71
2016-07-06T08:35:00.474Z,17.49
2016-07-06T08:36:00.509Z,17.45
2016-07-06T08:37:00.523Z,17.64
2016-07-06T08:38:00.555Z,17.65
2016-07-06T08:39:00.550Z,17.74
2016-07-06T08:40:00.584Z,17.71
2016-07-06T08:41:00.588Z,17.57
2016-07-06T08:42:00.625Z,17.34
2016-07-06T08:43:00.637Z,17.19
2016-07-06T08:44:00.659Z,17.16
2016-07-06T08:45:00.680Z,17.14
2016-07-06T08:46:00.696Z,17.19
2016-07-06T08:47:00.712Z,17.14
2016-07-06T08:48:00.738Z,17.24
2016-07-06T08:49:00.764Z,17.36
2016-07-06T08:50:00.781Z,17.44
2016-07-06T08:51:00.803Z,17.27
2016-07-06T08:52:00.805Z,17.22
2016-07-06T08:53:00.827Z,17.15
2016-07-06T08:54:00.851Z,17.02
2016-07-06T08:55:00.870Z,17.04
2016-07-06T08:56:00.891Z,17.16
2016-07-06T08:57:00.922Z,17.26
2016-07-06T08:58:00.941Z,17.34
2016-07-06T08:59:00.948Z,17.59
2016-07-06T09:00:00.975Z,17.72
2016-07-06T09:01:01.001Z,17.82
2016-07-06T09:02:01.015Z,17.98
2016-07-06T09:03:01.038Z,18.1
2016-07-06T09:04:01.047Z,18.03
2016-07-06T09:05:01.072Z,18.07
2016-07-06T09:06:01.106Z,18.05
2016-07-06T09:07:01.109Z,17.89
2016-07-06T09:08:01.134Z,17.79
2016-07-06T09:09:01.159Z,17.85
2016-07-06T09:10:01.173Z,17.83
2016-07-06T09:11:01.193Z,17.76
2016-07-06T09:12:01.209Z,17.64
2016-07-06T09:13:01.228Z,17.71
2016-07-06T09:14:01.258Z,17.64
2016-07-06T09:15:01.267Z,17.67
2016-07-06T09:16:01.288Z,17.57
2016-07-06T09:17:01.306Z,17.57
2016-07-06T09:18:01.323Z,17.63
2016-07-06T09:19:01.343Z,17.65
2016-07-06T09:20:01.364Z,17.74
2016-07-06T09:21:01.383Z,17.71
2016-07-06T09:22:01.403Z,18.01
2016-07-06T09:23:01.417Z,18.23
2016-07-06T09:24:01.445Z,18.34
2016-07-06T09:25:01.463Z,18.33
2016-07-06T09:26:01.489Z,18.22
2016-07-06T09:27:01.499Z,18.19
2016-07-06T09:28:01.530Z,18.15
2016-07-06T09:29:01.535Z,18.11
2016-07-06T09:30:01.566Z,18.05
2016-07-06T09:31:01.583Z,17.95
2016-07-06T09:32:01.605Z,17.82
2016-07-06T09:33:01.617Z,17.7
2016-07-06T09:34:01.640Z,17.74
2016-07-06T09:35:01.662Z,17.76
2016-07-06T09:36:01.722Z,18.19
2016-07-06T09:37:01.723Z,18.44
2016-07-06T09:38:01.755Z,18.59
2016-07-06T09:39:01.788Z,18.73
2016-07-06T09:40:01.802Z,18.75
2016-07-06T09:41:01.771Z,18.62
2016-07-06T09:42:01.800Z,18.59
2016-07-06T09:43:01.816Z,18.7
2016-07-06T09:44:01.842Z,18.71
2016-07-06T09:45:01.864Z,18.7
2016-07-06T09:46:01.868Z,18.75
2016-07-06T09:47:01.887Z,18.95
2016-07-06T09:48:01.916Z,19.14
2016-07-06T09:49:01.945Z,19.19
2016-07-06T09:50:01.947Z,19.26
2016-07-06T09:51:01.984Z,19.41
2016-07-06T09:52:01.992Z,19.54
2016-07-06T09:53:02.021Z,19.51
2016-07-06T09:54:02.047Z,19.39
2016-07-06T09:55:02.070Z,19.4
2016-07-06T09:56:02.065Z,19.37
2016-07-06T09:57:02.100Z,19.37
2016-07-06T09:58:02.117Z,19.34
2016-07-06T09:59:02.144Z,19.18
2016-07-06T10:00:02.160Z,19.27
2016-07-06T10:01:02.168Z,19.39
2016-07-06T10:02:02.187Z,19.49
2016-07-06T10:03:02.206Z,19.31
2016-07-06T10:04:02.235Z,19.56
2016-07-06T10:05:02.259Z,19.58
2016-07-06T10:06:02.272Z,19.56
2016-07-06T10:07:02.291Z,19.64
2016-07-06T10:08:02.315Z,19.79
2016-07-06T10:09:02.345Z,19.85
2016-07-06T10:10:02.371Z,19.99
2016-07-06T10:11:02.378Z,19.91
2016-07-06T10:12:02.402Z,19.64
2016-07-06T10:13:02.421Z,19.45
2016-07-06T10:14:02.441Z,19.39
2016-07-06T10:15:02.461Z,19.56
2016-07-06T10:16:02.496Z,19.74
2016-07-06T10:17:02.510Z,19.73
2016-07-06T10:18:02.520Z,19.84
2016-07-06T10:19:02.551Z,19.88
2016-07-06T10:20:02.573Z,20.07
2016-07-06T10:21:02.601Z,19.86
2016-07-06T10:22:02.611Z,19.91
2016-07-06T10:23:02.636Z,19.91
2016-07-06T10:24:02.654Z,19.81
2016-07-06T10:25:02.677Z,19.67
2016-07-06T10:26:02.699Z,19.66
2016-07-06T10:27:02.710Z,19.52
2016-07-06T10:28:02.731Z,19.45
2016-07-06T10:29:02.758Z,19.51
2016-07-06T10:30:02.787Z,19.37
2016-07-06T10:31:02.804Z,19.39
2016-07-06T10:32:02.813Z,19.37
2016-07-06T10:33:02.846Z,19.52
2016-07-06T10:34:02.867Z,19.82
2016-07-06T10:35:02.883Z,20.02
2016-07-06T10:36:02.912Z,20.02
2016-07-06T10:37:02.925Z,20.11
2016-07-06T10:38:02.949Z,20.22
2016-07-06T10:39:02.967Z,20.06
2016-07-06T10:40:02.979Z,20.16
2016-07-06T10:41:03.011Z,20.16
2016-07-06T10:42:03.031Z,19.82
2016-07-06T10:43:03.046Z,19.76
2016-07-06T10:44:03.078Z,19.7
2016-07-06T10:45:03.090Z,19.96
2016-07-06T10:46:03.108Z,20.14
2016-07-06T10:47:03.132Z,20.37
2016-07-06T10:48:03.152Z,20.44
2016-07-06T10:49:03.171Z,20.51
2016-07-06T10:50:03.195Z,20.58
2016-07-06T10:51:03.220Z,20.36
2016-07-06T10:52:03.236Z,20.48
2016-07-06T10:53:03.264Z,20.36
2016-07-06T10:54:03.279Z,20.28
2016-07-06T10:55:03.291Z,20.16
2016-07-06T10:56:06.471Z,20.21
2016-07-06T10:57:03.351Z,20
2016-07-06T10:58:03.354Z,19.85
2016-07-06T10:59:03.448Z,19.67
2016-07-06T11:00:03.397Z,19.76
2016-07-06T11:01:03.422Z,19.76
2016-07-06T11:02:03.454Z,19.74
2016-07-06T11:03:03.464Z,19.63
2016-07-06T11:04:03.491Z,19.36
2016-07-06T11:05:03.506Z,19.37
2016-07-06T11:06:03.525Z,19.44
2016-07-06T11:07:03.551Z,19.49
2016-07-06T11:08:03.572Z,19.36
2016-07-06T11:09:03.591Z,19.47
2016-07-06T11:10:03.604Z,19.71
2016-07-06T11:11:03.638Z,19.79
2016-07-06T11:12:03.651Z,20.03
2016-07-06T11:13:03.677Z,20.22
2016-07-06T11:14:03.700Z,20.39
2016-07-06T11:15:03.710Z,20.55
2016-07-06T11:16:03.735Z,20.55
2016-07-06T11:17:03.752Z,20.59
2016-07-06T11:18:03.785Z,20.55
2016-07-06T11:19:03.854Z,20.52
2016-07-06T11:20:03.854Z,20.74
2016-07-06T11:21:03.885Z,20.85
2016-07-06T11:22:03.899Z,21.22
2016-07-06T11:23:03.931Z,21.33
2016-07-06T11:24:03.948Z,21.06
2016-07-06T11:25:03.950Z,21.03
2016-07-06T11:26:03.962Z,21.09
2016-07-06T11:27:03.971Z,21.18
2016-07-06T11:28:04.001Z,21
2016-07-06T11:29:04.011Z,21.05
2016-07-06T11:30:04.033Z,21.03
2016-07-06T11:31:04.063Z,21.14
2016-07-06T11:32:04.044Z,21.02
2016-07-06T11:33:04.084Z,20.62
2016-07-06T11:34:04.098Z,20.18
2016-07-06T11:35:04.135Z,20.19
2016-07-06T11:36:04.167Z,20.04
2016-07-06T11:37:04.156Z,20
2016-07-06T11:38:04.198Z,19.89
2016-07-06T11:39:04.201Z,19.84
2016-07-06T11:40:04.247Z,19.91
2016-07-06T11:41:04.263Z,19.91
2016-07-06T11:42:04.268Z,19.96
2016-07-06T11:43:04.303Z,20.03
2016-07-06T11:44:04.306Z,20.03
2016-07-06T11:45:04.355Z,20.02
2016-07-06T11:46:04.373Z,20.03
2016-07-06T11:47:04.369Z,20.03
2016-07-06T11:48:04.394Z,19.99
2016-07-06T11:49:04.414Z,20.03
2016-07-06T11:50:04.442Z,19.91
2016-07-06T11:51:04.457Z,19.99
2016-07-06T11:52:04.493Z,20.04
2016-07-06T11:53:04.491Z,20.04
2016-07-06T11:54:04.518Z,19.96
2016-07-06T11:55:04.536Z,19.85
2016-07-06T11:56:04.556Z,19.86
2016-07-06T11:57:04.581Z,19.89
2016-07-06T11:58:04.599Z,19.99
2016-07-06T11:59:04.619Z,20
2016-07-06T12:00:04.644Z,19.95
2016-07-06T12:01:04.665Z,19.84
2016-07-06T12:02:04.681Z,19.86
2016-07-06T12:03:04.707Z,19.82
2016-07-06T12:04:04.735Z,19.91
2016-07-06T12:05:04.772Z,19.84
2016-07-06T12:06:04.762Z,19.84
2016-07-06T12:07:04.806Z,19.84
2016-07-06T12:08:04.831Z,19.86
2016-07-06T12:09:04.844Z,19.99
2016-07-06T12:10:04.861Z,20.04
2016-07-06T12:11:04.884Z,20.04
2016-07-06T12:12:04.907Z,20.03
2016-07-06T12:13:04.929Z,20.1
2016-07-06T12:14:04.952Z,20.21
2016-07-06T12:15:04.967Z,20.21
2016-07-06T12:16:04.979Z,20.18
2016-07-06T12:17:04.993Z,20.21
2016-07-06T12:18:05.039Z,20.09
2016-07-06T12:19:05.057Z,20.32
2016-07-06T12:20:05.065Z,20.13
2016-07-06T12:21:05.094Z,19.96
2016-07-06T12:22:05.120Z,19.86
2016-07-06T12:23:05.144Z,19.81
2016-07-06T12:24:05.144Z,19.84
2016-07-06T12:25:05.152Z,20.03
2016-07-06T12:26:05.206Z,20.1
2016-07-06T12:27:05.221Z,20.16
2016-07-06T12:28:05.248Z,20.19
2016-07-06T12:29:05.257Z,20.39
2016-07-06T12:30:05.936Z,20.37
2016-07-06T12:31:05.283Z,20.31
2016-07-06T12:32:05.322Z,20.21
2016-07-06T12:33:05.348Z,20.16
2016-07-06T12:34:05.493Z,20.21
2016-07-06T12:35:05.440Z,20.32
2016-07-06T12:36:05.466Z,20.56
2016-07-06T12:37:05.409Z,20.62
2016-07-06T12:38:05.456Z,20.67
2016-07-06T12:39:05.499Z,20.74
2016-07-06T12:40:05.483Z,20.92
2016-07-06T12:41:05.512Z,20.9
2016-07-06T12:42:05.547Z,21.02
2016-07-06T12:43:05.556Z,21.02
2016-07-06T12:44:05.579Z,20.85
2016-07-06T12:45:05.602Z,20.69
2016-07-06T12:46:05.637Z,20.58
2016-07-06T12:47:05.637Z,20.58
2016-07-06T12:48:05.650Z,20.65
2016-07-06T12:49:05.674Z,20.63
2016-07-06T12:50:05.699Z,20.5
2016-07-06T12:51:05.722Z,20.58
2016-07-06T12:52:05.748Z,20.55
2016-07-06T12:53:05.766Z,20.58
2016-07-06T12:54:05.784Z,20.67
2016-07-06T12:55:05.799Z,20.78
2016-07-06T12:56:05.840Z,20.78