createdAt,value
2018-03-15T00:00:48.866Z,14.70
2018-03-15T00:03:24.037Z,14.80
2018-03-15T00:05:53.259Z,14.80
2018-03-15T00:08:23.456Z,15.00
2018-03-15T00:10:56.237Z,15.00
2018-03-15T00:13:24.997Z,15.00
2018-03-15T00:15:53.608Z,15.00
2018-03-15T00:18:22.002Z,15.00
2018-03-15T00:20:50.476Z,15.00
2018-03-15T00:23:19.063Z,15.00
2018-03-15T00:25:54.952Z,14.90
2018-03-15T00:28:23.290Z,14.80
2018-03-15T00:30:51.864Z,14.80
2018-03-15T00:33:20.449Z,14.80
2018-03-15T00:35:49.158Z,14.80
2018-03-15T00:38:18.130Z,14.70
2018-03-15T00:40:46.609Z,14.70
2018-03-15T00:43:14.946Z,14.60
2018-03-15T00:45:44.191Z,14.60
2018-03-15T00:48:19.947Z,14.60
2018-03-15T00:50:50.622Z,14.70
2018-03-15T00:53:19.866Z,14.70
2018-03-15T00:55:48.355Z,14.70
2018-03-15T00:58:16.788Z,14.60
2018-03-15T01:00:45.373Z,14.60
2018-03-15T01:03:14.715Z,14.70
2018-03-15T01:05:46.778Z,14.60
2018-03-15T01:08:15.372Z,14.60
2018-03-15T01:10:51.586Z,14.60
2018-03-15T01:13:20.827Z,14.70
2018-03-15T01:15:49.168Z,14.70
2018-03-15T01:18:31.331Z,14.80
2018-03-15T01:21:14.594Z,14.70
2018-03-15T01:23:43.938Z,14.80
2018-03-15T01:26:12.420Z,14.80
2018-03-15T01:28:41.612Z,14.80
2018-03-15T01:31:10.142Z,14.70
2018-03-15T01:33:38.570Z,14.70
2018-03-15T01:36:07.050Z,14.70
2018-03-15T01:38:36.566Z,14.70
2018-03-15T01:41:04.965Z,14.70
2018-03-15T01:43:33.421Z,14.70
2018-03-15T01:46:02.013Z,14.70
2018-03-15T01:48:30.581Z,14.70
2018-03-15T01:50:59.067Z,14.70
2018-03-15T01:53:34.522Z,14.70
2018-03-15T01:56:03.639Z,14.70
2018-03-15T01:58:34.237Z,14.70
2018-03-15T02:01:04.862Z,14.70
2018-03-15T02:03:33.297Z,14.70
2018-03-15T02:06:02.174Z,14.70
2018-03-15T02:08:30.604Z,14.60
2018-03-15T02:10:58.994Z,14.60
2018-03-15T02:13:28.496Z,14.50
2018-03-15T02:15:56.979Z,14.50
2018-03-15T02:18:25.458Z,14.50
2018-03-15T02:21:02.358Z,14.50
2018-03-15T02:23:30.920Z,14.50
2018-03-15T02:25:59.403Z,14.40
2018-03-15T02:28:27.930Z,14.40
2018-03-15T02:30:56.591Z,14.40
2018-03-15T02:33:25.052Z,14.40
2018-03-15T02:35:53.487Z,14.40
2018-03-15T02:38:22.772Z,14.60
2018-03-15T02:40:51.777Z,14.50
2018-03-15T02:43:20.338Z,14.60
2018-03-15T02:45:48.896Z,14.40
2018-03-15T02:48:17.271Z,14.20
2018-03-15T02:50:46.360Z,14.10
2018-03-15T02:53:20.990Z,13.90
2018-03-15T02:55:50.187Z,13.90
2018-03-15T02:58:19.441Z,13.90
2018-03-15T03:00:47.963Z,13.90
2018-03-15T03:03:17.856Z,13.90
2018-03-15T03:05:49.943Z,13.90
2018-03-15T03:08:18.836Z,13.80
2018-03-15T03:10:47.421Z,13.60
2018-03-15T03:13:15.906Z,13.50
2018-03-15T03:15:44.380Z,13.40
2018-03-15T03:18:21.972Z,13.30
2018-03-15T03:20:50.454Z,13.30
2018-03-15T03:23:18.936Z,13.20
2018-03-15T03:25:48.232Z,13.00
2018-03-15T03:28:16.762Z,13.00
2018-03-15T03:30:46.016Z,13.00
2018-03-15T03:33:14.468Z,12.90
2018-03-15T03:35:43.609Z,12.70
2018-03-15T03:38:18.886Z,12.70
2018-03-15T03:40:54.908Z,12.70
2018-03-15T03:43:23.477Z,12.70
2018-03-15T03:45:52.057Z,12.80
2018-03-15T03:48:21.663Z,12.90
2018-03-15T03:50:50.688Z,12.80
2018-03-15T03:53:19.089Z,12.90
2018-03-15T03:55:47.564Z,13.00
2018-03-15T03:58:16.143Z,13.10
2018-03-15T04:00:44.683Z,13.20
2018-03-15T04:03:13.267Z,13.30
2018-03-15T04:05:41.768Z,13.20
2018-03-15T04:08:10.239Z,13.20
2018-03-15T04:10:38.714Z,13.20
2018-03-15T04:13:07.060Z,13.10
2018-03-15T04:15:36.302Z,13.20
2018-03-15T04:18:04.870Z,13.10
2018-03-15T04:20:36.449Z,13.20
2018-03-15T04:23:05.518Z,13.20
2018-03-15T04:25:33.947Z,13.20
2018-03-15T04:28:02.329Z,13.10
2018-03-15T04:30:38.467Z,13.00
2018-03-15T04:33:07.014Z,13.00
2018-03-15T04:35:36.320Z,13.00
2018-03-15T04:38:04.811Z,13.00
2018-03-15T04:40:33.380Z,13.00
2018-03-15T04:43:01.860Z,13.10
2018-03-15T04:45:39.627Z,13.20
2018-03-15T04:48:08.497Z,13.30
2018-03-15T04:50:37.032Z,13.20
2018-03-15T04:53:06.543Z,13.20
2018-03-15T04:55:35.019Z,13.20
2018-03-15T04:58:03.912Z,13.10
2018-03-15T05:00:33.386Z,13.10
2018-03-15T05:03:01.892Z,13.10
2018-03-15T05:05:30.227Z,13.10
2018-03-15T05:07:59.494Z,13.10
2018-03-15T05:10:27.893Z,13.10
2018-03-15T05:12:58.175Z,13.10
2018-03-15T05:15:27.578Z,13.00
2018-03-15T05:17:56.184Z,12.90
2018-03-15T05:20:32.804Z,12.80
2018-03-15T05:23:01.263Z,12.70
2018-03-15T05:25:29.792Z,12.70
2018-03-15T05:27:58.272Z,12.60
2018-03-15T05:30:26.765Z,12.50
2018-03-15T05:32:55.210Z,12.50
2018-03-15T05:35:27.091Z,12.50
2018-03-15T05:37:55.577Z,12.40
2018-03-15T05:40:24.024Z,12.40
2018-03-15T05:42:59.809Z,12.40
2018-03-15T05:45:28.319Z,12.40
2018-03-15T05:47:56.877Z,12.40
2018-03-15T05:50:25.359Z,12.50
2018-03-15T05:52:54.808Z,12.50
2018-03-15T05:55:23.343Z,12.40
2018-03-15T05:57:51.737Z,12.50
2018-03-15T06:00:20.049Z,12.40
2018-03-15T06:02:49.115Z,12.40
2018-03-15T06:05:24.751Z,12.40
2018-03-15T06:07:53.216Z,12.40
2018-03-15T06:10:21.736Z,12.40
2018-03-15T06:12:50.027Z,12.40
2018-03-15T06:15:18.455Z,12.40
2018-03-15T06:17:55.256Z,12.50
2018-03-15T06:20:23.816Z,12.50
2018-03-15T06:22:52.296Z,12.50
2018-03-15T06:25:20.777Z,12.60
2018-03-15T06:27:49.156Z,12.60
2018-03-15T06:30:17.436Z,12.60
2018-03-15T06:32:45.755Z,12.60
2018-03-15T06:35:14.062Z,12.60
2018-03-15T06:37:42.521Z,12.60
2018-03-15T06:40:11.722Z,12.80
2018-03-15T06:42:43.486Z,12.80
2018-03-15T06:45:12.723Z,12.80
2018-03-15T06:47:53.796Z,12.80
2018-03-15T06:50:34.744Z,12.80
2018-03-15T06:53:03.965Z,12.90
2018-03-15T06:55:32.451Z,12.90
2018-03-15T06:58:00.873Z,13.00
2018-03-15T07:00:32.484Z,13.10
2018-03-15T07:03:00.965Z,13.10
2018-03-15T07:05:34.989Z,13.10
2018-03-15T07:08:03.497Z,13.10
2018-03-15T07:10:31.942Z,13.20
2018-03-15T07:13:00.415Z,13.10
2018-03-15T07:15:35.244Z,13.20
2018-03-15T07:18:08.210Z,13.20
2018-03-15T07:20:36.886Z,13.20
2018-03-15T07:23:05.396Z,13.20
2018-03-15T07:25:33.804Z,13.20
2018-03-15T07:28:07.994Z,13.30
2018-03-15T07:30:36.343Z,13.40
2018-03-15T07:33:05.675Z,13.60
2018-03-15T07:35:34.150Z,13.60
2018-03-15T07:38:02.629Z,13.70
2018-03-15T07:40:40.124Z,13.80
2018-03-15T07:43:15.495Z,13.80
2018-03-15T07:45:43.945Z,13.90
2018-03-15T07:48:12.431Z,13.90
2018-03-15T07:50:40.909Z,14.00
2018-03-15T07:53:09.278Z,14.10
2018-03-15T07:55:38.196Z,14.20
2018-03-15T07:58:08.090Z,14.20
2018-03-15T08:00:45.047Z,14.20
2018-03-15T08:03:14.375Z,14.20
2018-03-15T08:05:48.922Z,14.20
2018-03-15T08:08:17.466Z,14.40
2018-03-15T08:10:45.763Z,14.60
2018-03-15T08:13:14.289Z,14.60
2018-03-15T08:15:42.603Z,14.50
2018-03-15T08:18:11.005Z,14.50
2018-03-15T08:20:42.553Z,14.50
2018-03-15T08:23:10.943Z,14.40
2018-03-15T08:25:39.505Z,14.30
2018-03-15T08:28:14.436Z,14.30
2018-03-15T08:30:48.862Z,14.50
2018-03-15T08:33:24.756Z,14.40
2018-03-15T08:35:53.133Z,14.40
2018-03-15T08:38:21.505Z,14.40
2018-03-15T08:40:49.891Z,14.40
2018-03-15T08:43:18.332Z,14.50
2018-03-15T08:45:46.862Z,14.60
2018-03-15T08:48:15.392Z,14.70
2018-03-15T08:50:43.886Z,14.90
2018-03-15T08:53:17.227Z,15.00
2018-03-15T08:55:45.668Z,15.10
2018-03-15T08:58:22.634Z,15.10
2018-03-15T09:00:51.050Z,15.00
2018-03-15T09:03:19.441Z,15.20
2018-03-15T09:05:49.256Z,15.10
2018-03-15T09:08:17.885Z,15.10
2018-03-15T09:10:46.310Z,14.90
2018-03-15T09:13:14.842Z,15.00
2018-03-15T09:15:50.574Z,15.00
2018-03-15T09:18:19.821Z,15.10
2018-03-15T09:20:48.217Z,15.10
2018-03-15T09:23:16.901Z,15.30
2018-03-15T09:25:46.158Z,15.70
2018-03-15T09:28:14.482Z,15.70
2018-03-15T09:30:43.018Z,16.00
2018-03-15T09:33:13.138Z,16.20
2018-03-15T09:35:41.619Z,16.50
2018-03-15T09:38:10.012Z,16.60
2018-03-15T09:40:39.301Z,17.10
2018-03-15T09:43:08.699Z,17.20
2018-03-15T09:45:37.074Z,17.20
2018-03-15T09:48:05.462Z,17.30
2018-03-15T09:50:34.039Z,17.70
2018-03-15T09:53:02.373Z,18.10
2018-03-15T09:55:30.999Z,18.20
2018-03-15T09:57:59.480Z,18.30
2018-03-15T10:00:28.064Z,18.30
2018-03-15T10:03:02.615Z,18.30
2018-03-15T10:05:31.004Z,18.60
2018-03-15T10:08:04.715Z,18.50
2018-03-15T10:10:33.975Z,18.60
2018-03-15T10:13:02.382Z,18.50
2018-03-15T10:15:30.871Z,18.50
2018-03-15T10:18:00.064Z,19.10
2018-03-15T10:20:29.020Z,19.10
2018-03-15T10:22:57.502Z,19.10
2018-03-15T10:25:26.390Z,19.40
2018-03-15T10:28:01.200Z,19.70
2018-03-15T10:30:29.699Z,19.80
2018-03-15T10:33:03.831Z,19.80
2018-03-15T10:35:33.113Z,20.50
2018-03-15T10:38:01.597Z,20.80
2018-03-15T10:40:30.176Z,20.50
2018-03-15T10:42:58.660Z,20.80
2018-03-15T10:45:33.179Z,20.50
2018-03-15T10:48:01.646Z,20.50
2018-03-15T10:50:30.075Z,20.40
2018-03-15T10:52:59.350Z,20.50
2018-03-15T10:55:28.749Z,21.10
2018-03-15T10:57:57.230Z,21.00
2018-03-15T11:00:32.381Z,22.10
2018-03-15T11:03:06.479Z,22.10
2018-03-15T11:05:40.490Z,22.00
2018-03-15T11:08:14.595Z,21.40
2018-03-15T11:10:50.354Z,21.40
2018-03-15T11:13:19.862Z,22.00
2018-03-15T11:15:48.397Z,21.70
2018-03-15T11:18:17.634Z,20.80
2018-03-15T11:20:47.957Z,20.80
2018-03-15T11:23:23.460Z,20.30
2018-03-15T11:25:51.985Z,20.10
2018-03-15T11:28:20.470Z,19.50
2018-03-15T11:30:48.956Z,18.90
2018-03-15T11:33:17.469Z,18.90
2018-03-15T11:35:46.679Z,19.20
2018-03-15T11:38:15.412Z,19.20
2018-03-15T11:40:43.895Z,18.90
2018-03-15T11:43:12.417Z,19.40
2018-03-15T11:45:41.038Z,20.00
2018-03-15T11:48:09.543Z,20.40
2018-03-15T11:50:44.015Z,21.60
2018-03-15T11:53:12.550Z,21.70
2018-03-15T11:55:40.885Z,22.50
2018-03-15T11:58:22.203Z,22.90
2018-03-15T12:00:50.688Z,23.40
2018-03-15T12:03:19.096Z,23.50
2018-03-15T12:05:47.516Z,22.80
2018-03-15T12:08:15.898Z,21.50
2018-03-15T12:10:45.357Z,21.50
2018-03-15T12:13:14.346Z,20.90
2018-03-15T12:15:44.037Z,20.60
2018-03-15T12:18:12.417Z,21.10
2018-03-15T12:20:41.309Z,21.30
2018-03-15T12:23:09.779Z,21.40
2018-03-15T12:25:38.260Z,20.90
2018-03-15T12:28:06.638Z,20.40
2018-03-15T12:30:35.123Z,20.30
2018-03-15T12:33:07.595Z,20.20
2018-03-15T12:35:36.354Z,21.00
2018-03-15T12:38:05.483Z,20.70
2018-03-15T12:40:33.964Z,20.70
2018-03-15T12:43:15.442Z,20.90
2018-03-15T12:45:44.746Z,21.00
2018-03-15T12:48:13.266Z,20.40
2018-03-15T12:50:41.588Z,20.10
2018-03-15T12:53:13.185Z,20.50
2018-03-15T12:55:41.506Z,19.80
2018-03-15T12:58:10.734Z,20.20
2018-03-15T13:00:39.727Z,20.20
2018-03-15T13:03:08.307Z,20.80
2018-03-15T13:05:36.711Z,21.20
2018-03-15T13:08:05.177Z,21.70
2018-03-15T13:10:33.648Z,22.50
2018-03-15T13:13:02.043Z,22.60
2018-03-15T13:15:30.430Z,22.20
2018-03-15T13:18:03.909Z,22.10
2018-03-15T13:20:32.328Z,22.00
2018-03-15T13:23:00.811Z,21.70
2018-03-15T13:25:30.522Z,20.80
2018-03-15T13:27:59.167Z,20.30
2018-03-15T13:30:27.566Z,20.40
2018-03-15T13:32:56.835Z,20.00
2018-03-15T13:35:25.324Z,19.90
2018-03-15T13:37:53.700Z,20.30
2018-03-15T13:40:22.228Z,20.90
2018-03-15T13:42:51.426Z,21.80
2018-03-15T13:45:20.541Z,21.90
2018-03-15T13:47:49.916Z,21.30
2018-03-15T13:50:18.404Z,21.20
2018-03-15T13:52:47.145Z,20.00
2018-03-15T13:55:28.991Z,20.00
2018-03-15T13:57:58.165Z,20.10
2018-03-15T14:00:28.260Z,20.40
2018-03-15T14:02:56.646Z,20.40
2018-03-15T14:05:25.314Z,20.80
2018-03-15T14:07:53.715Z,20.90
2018-03-15T14:10:22.180Z,20.90
2018-03-15T14:12:50.658Z,20.60
2018-03-15T14:15:19.141Z,20.50
2018-03-15T14:17:48.526Z,20.60
2018-03-15T14:20:17.638Z,20.50
2018-03-15T14:22:46.121Z,20.90
2018-03-15T14:25:14.521Z,21.40
2018-03-15T14:27:42.853Z,21.60
2018-03-15T14:30:11.363Z,21.70
2018-03-15T14:32:39.683Z,21.60
2018-03-15T14:35:08.937Z,21.30
2018-03-15T14:37:37.414Z,21.30
2018-03-15T14:40:05.723Z,21.70
2018-03-15T14:42:34.170Z,21.90
2018-03-15T14:45:02.596Z,21.70
2018-03-15T14:47:31.175Z,22.10
2018-03-15T14:49:59.651Z,22.20
2018-03-15T14:52:32.603Z,21.90
2018-03-15T14:55:02.309Z,21.30
2018-03-15T14:57:30.689Z,20.40
2018-03-15T15:00:12.043Z,20.70
2018-03-15T15:02:41.376Z,20.50
2018-03-15T15:05:09.956Z,20.40
2018-03-15T15:07:38.997Z,19.80
2018-03-15T15:10:07.834Z,19.30
2018-03-15T15:12:36.317Z,19.50
2018-03-15T15:15:05.007Z,19.30
2018-03-15T15:17:33.487Z,19.60
2018-03-15T15:20:01.896Z,20.10
2018-03-15T15:22:30.266Z,20.30
2018-03-15T15:25:04.794Z,20.00
2018-03-15T15:27:33.281Z,19.80
2018-03-15T15:30:02.330Z,19.50
2018-03-15T15:32:30.856Z,19.10
2018-03-15T15:34:59.914Z,19.00
2018-03-15T15:37:28.350Z,19.20
2018-03-15T15:39:57.482Z,19.60
2018-03-15T15:42:25.872Z,19.60
2018-03-15T15:44:55.074Z,19.40
2018-03-15T15:47:23.546Z,19.30
2018-03-15T15:49:51.933Z,19.20
2018-03-15T15:52:20.597Z,19.00
2018-03-15T15:54:49.006Z,18.90
2018-03-15T15:57:29.461Z,18.90
2018-03-15T15:59:59.672Z,18.60
2018-03-15T16:02:28.213Z,18.50
2018-03-15T16:04:57.698Z,18.90
2018-03-15T16:07:27.695Z,18.50
2018-03-15T16:09:56.041Z,18.50
2018-03-15T16:12:24.538Z,18.60
2018-03-15T16:14:53.114Z,18.90
2018-03-15T16:17:24.178Z,18.60
2018-03-15T16:19:54.897Z,18.50
2018-03-15T16:22:23.384Z,18.50
2018-03-15T16:24:51.798Z,18.30
2018-03-15T16:27:20.253Z,17.70
2018-03-15T16:29:48.612Z,17.50
2018-03-15T16:32:17.147Z,17.10
2018-03-15T16:34:47.424Z,16.70
2018-03-15T16:37:16.208Z,16.60
2018-03-15T16:39:52.314Z,16.60
2018-03-15T16:42:21.588Z,16.60
2018-03-15T16:44:50.150Z,16.50
2018-03-15T16:47:18.542Z,16.40
2018-03-15T16:49:47.012Z,16.40
2018-03-15T16:52:15.485Z,16.50
2018-03-15T16:54:43.889Z,16.40
2018-03-15T16:57:15.460Z,16.30
2018-03-15T16:59:44.307Z,16.40
2018-03-15T17:02:13.508Z,16.40
2018-03-15T17:04:41.992Z,16.40
2018-03-15T17:07:10.434Z,16.40
2018-03-15T17:09:47.249Z,16.40
2018-03-15T17:12:21.797Z,16.40
2018-03-15T17:15:01.265Z,16.40
2018-03-15T17:17:30.507Z,16.40
2018-03-15T17:19:59.085Z,16.40
2018-03-15T17:22:33.045Z,16.40
2018-03-15T17:25:01.587Z,16.40
2018-03-15T17:27:30.163Z,16.40
2018-03-15T17:29:58.845Z,16.50
2018-03-15T17:32:27.328Z,16.50
2018-03-15T17:34:55.769Z,16.50
2018-03-15T17:37:26.130Z,16.50
2018-03-15T17:39:54.515Z,16.40
2018-03-15T17:42:29.968Z,16.50
2018-03-15T17:45:08.162Z,16.50
2018-03-15T17:47:36.669Z,16.50
2018-03-15T17:50:18.542Z,16.50
2018-03-15T17:52:49.073Z,16.50
2018-03-15T17:55:18.784Z,16.40
2018-03-15T17:57:47.273Z,16.40
2018-03-15T18:00:17.698Z,16.30
2018-03-15T18:02:46.170Z,16.30
2018-03-15T18:05:14.657Z,16.30
2018-03-15T18:07:43.201Z,16.20
2018-03-15T18:10:12.427Z,16.10
2018-03-15T18:12:40.908Z,16.10
2018-03-15T18:15:09.475Z,16.10
2018-03-15T18:17:44.364Z,16.10
2018-03-15T18:20:13.416Z,16.10
2018-03-15T18:22:41.723Z,16.10
2018-03-15T18:25:10.184Z,16.00
2018-03-15T18:27:38.984Z,16.00
2018-03-15T18:30:07.547Z,15.90
2018-03-15T18:32:35.928Z,15.80
2018-03-15T18:35:04.405Z,15.50
2018-03-15T18:37:33.133Z,15.40
2018-03-15T18:40:01.677Z,15.30
2018-03-15T18:42:30.154Z,15.10
2018-03-15T18:44:58.945Z,15.00
2018-03-15T18:47:27.356Z,14.90
2018-03-15T18:49:55.806Z,14.80
2018-03-15T18:52:24.283Z,14.60
2018-03-15T18:54:52.787Z,14.50
2018-03-15T18:57:21.465Z,14.50
2018-03-15T18:59:49.865Z,14.40
2018-03-15T19:02:18.314Z,14.50
2018-03-15T19:04:46.696Z,14.40
2018-03-15T19:07:15.169Z,14.40
2018-03-15T19:09:45.081Z,14.40
2018-03-15T19:12:13.568Z,14.30
2018-03-15T19:14:42.051Z,14.30
2018-03-15T19:17:10.529Z,14.20
2018-03-15T19:19:39.009Z,14.20
2018-03-15T19:22:07.496Z,14.20
2018-03-15T19:24:35.974Z,14.30
2018-03-15T19:27:05.278Z,14.40
2018-03-15T19:29:33.755Z,14.60
2018-03-15T19:32:02.366Z,14.70
2018-03-15T19:34:32.450Z,14.70
2018-03-15T19:37:00.880Z,14.70
2018-03-15T19:39:29.342Z,14.60
2018-03-15T19:42:11.439Z,14.60
2018-03-15T19:44:39.955Z,14.70
2018-03-15T19:47:10.467Z,14.70
2018-03-15T19:49:42.485Z,14.70
2018-03-15T19:52:10.894Z,14.70
2018-03-15T19:54:39.345Z,14.60
2018-03-15T19:57:07.774Z,14.60
2018-03-15T19:59:36.203Z,14.60
2018-03-15T20:02:06.486Z,14.60
2018-03-15T20:04:34.909Z,14.70
2018-03-15T20:07:03.444Z,14.70
2018-03-15T20:09:52.756Z,14.70
2018-03-15T20:12:29.330Z,14.70
2018-03-15T20:15:02.168Z,14.80
2018-03-15T20:17:31.350Z,14.80
2018-03-15T20:20:01.222Z,14.80
2018-03-15T20:22:43.797Z,14.80
2018-03-15T20:25:12.887Z,14.70
2018-03-15T20:27:47.865Z,14.70
2018-03-15T20:30:17.366Z,14.70
2018-03-15T20:32:51.383Z,14.70
2018-03-15T20:35:21.128Z,14.70
2018-03-15T20:37:50.599Z,14.60
2018-03-15T20:40:25.733Z,14.40
2018-03-15T20:42:54.154Z,14.40
2018-03-15T20:45:29.861Z,14.30
2018-03-15T20:48:14.920Z,14.30
2018-03-15T20:50:43.684Z,14.50
2018-03-15T20:53:18.987Z,14.60
2018-03-15T20:55:47.538Z,14.60
2018-03-15T20:58:16.128Z,14.70
2018-03-15T21:00:44.491Z,14.60
2018-03-15T21:03:16.206Z,14.50
2018-03-15T21:05:50.787Z,14.40
2018-03-15T21:08:19.570Z,14.30
2018-03-15T21:10:48.359Z,14.20
2018-03-15T21:13:17.204Z,14.10
2018-03-15T21:15:46.449Z,14.40
2018-03-15T21:18:14.974Z,14.30
2018-03-15T21:20:45.972Z,14.50
2018-03-15T21:23:15.239Z,14.50
2018-03-15T21:25:44.520Z,14.60
2018-03-15T21:28:17.557Z,14.60
2018-03-15T21:30:48.701Z,14.50
2018-03-15T21:33:17.103Z,14.60
2018-03-15T21:35:45.972Z,14.50
2018-03-15T21:38:27.773Z,14.40
2018-03-15T21:40:56.550Z,14.30
2018-03-15T21:43:31.454Z,14.10
2018-03-15T21:46:00.778Z,13.90
2018-03-15T21:48:29.367Z,13.90
2018-03-15T21:50:57.948Z,13.90
2018-03-15T21:53:30.730Z,13.90
2018-03-15T21:55:59.057Z,14.00
2018-03-15T21:58:28.645Z,14.20
2018-03-15T22:00:57.295Z,14.10
2018-03-15T22:03:25.784Z,14.00
2018-03-15T22:05:54.261Z,14.00
2018-03-15T22:08:23.622Z,14.00
2018-03-15T22:10:52.152Z,14.10
2018-03-15T22:13:21.450Z,14.30
2018-03-15T22:15:50.443Z,14.70
2018-03-15T22:18:19.876Z,14.80
2018-03-15T22:20:48.220Z,14.80
2018-03-15T22:23:16.804Z,14.70
2018-03-15T22:25:53.014Z,14.80
2018-03-15T22:28:21.440Z,14.70
2018-03-15T22:30:50.157Z,14.80
2018-03-15T22:33:18.712Z,14.70
2018-03-15T22:36:01.174Z,14.40
2018-03-15T22:38:30.622Z,14.20
2018-03-15T22:40:59.069Z,14.10
2018-03-15T22:43:29.716Z,13.80
2018-03-15T22:46:00.395Z,13.80
2018-03-15T22:48:32.032Z,13.40
2018-03-15T22:51:03.141Z,13.40
2018-03-15T22:53:34.146Z,13.30
2018-03-15T22:56:04.629Z,13.30
2018-03-15T22:58:33.828Z,13.60
2018-03-15T23:01:02.142Z,13.60
2018-03-15T23:03:36.831Z,13.70
2018-03-15T23:06:05.212Z,13.70
2018-03-15T23:08:38.641Z,13.60
2018-03-15T23:11:17.086Z,13.80
2018-03-15T23:13:49.269Z,13.80
2018-03-15T23:16:19.516Z,13.90
2018-03-15T23:18:47.933Z,13.90
2018-03-15T23:21:17.106Z,14.00
2018-03-15T23:23:48.000Z,14.00
2018-03-15T23:26:19.456Z,14.00
2018-03-15T23:28:57.722Z,13.70
2018-03-15T23:31:27.234Z,13.70
2018-03-15T23:33:56.188Z,13.50
2018-03-15T23:36:24.770Z,13.40
2018-03-15T23:38:53.306Z,13.30
2018-03-15T23:41:22.461Z,13.20
2018-03-15T23:43:51.337Z,13.20
2018-03-15T23:46:19.927Z,13.10
2018-03-15T23:48:48.399Z,13.10
2018-03-15T23:51:16.883Z,13.10
2018-03-15T23:53:45.386Z,13.10
2018-03-15T23:56:14.661Z,13.10
2018-03-15T23:58:43.141Z,13.10
