createdAt,value
2022-09-11T00:01:39.841Z,7.63
2022-09-11T00:04:07.233Z,4.55
2022-09-11T00:06:34.600Z,5.57
2022-09-11T00:09:05.220Z,6.47
2022-09-11T00:11:40.693Z,3.90
2022-09-11T00:14:10.646Z,3.70
2022-09-11T00:16:42.543Z,4.25
2022-09-11T00:19:18.969Z,4.03
2022-09-11T00:21:47.659Z,3.40
2022-09-11T00:24:15.028Z,4.43
2022-09-11T00:26:42.820Z,2.53
2022-09-11T00:29:10.494Z,3.63
2022-09-11T00:31:37.909Z,3.97
2022-09-11T00:34:09.490Z,4.93
2022-09-11T00:36:39.253Z,5.25
2022-09-11T00:39:06.892Z,3.30
2022-09-11T00:41:42.379Z,3.10
2022-09-11T00:44:18.933Z,3.22
2022-09-11T00:46:56.703Z,5.47
2022-09-11T00:49:41.416Z,2.55
2022-09-11T00:52:28.152Z,4.10
2022-09-11T00:55:00.107Z,4.20
2022-09-11T00:57:35.004Z,2.85
2022-09-11T01:00:04.587Z,3.55
2022-09-11T01:02:36.786Z,3.33
2022-09-11T01:05:06.211Z,2.42
2022-09-11T01:07:36.372Z,3.38
2022-09-11T01:10:07.993Z,2.38
2022-09-11T01:13:10.786Z,2.50
2022-09-11T01:16:22.521Z,3.08
2022-09-11T01:19:27.006Z,3.53
2022-09-11T01:22:06.317Z,3.88
2022-09-11T01:25:09.266Z,3.67
2022-09-11T01:27:50.381Z,2.42
2022-09-11T01:30:26.607Z,7.05
2022-09-11T01:33:14.823Z,5.90
2022-09-11T01:36:03.245Z,4.25
2022-09-11T01:38:48.603Z,4.03
2022-09-11T01:41:40.805Z,4.07
2022-09-11T01:44:26.558Z,6.95
2022-09-11T01:46:54.371Z,3.20
2022-09-11T01:49:48.261Z,3.90
2022-09-11T01:52:28.126Z,2.73
2022-09-11T01:55:01.936Z,3.22
2022-09-11T01:57:52.565Z,4.90
2022-09-11T02:00:20.033Z,2.72
2022-09-11T02:02:57.723Z,3.40
2022-09-11T02:05:33.775Z,3.08
2022-09-11T02:08:11.581Z,5.10
2022-09-11T02:10:52.070Z,2.90
2022-09-11T02:13:37.278Z,2.92
2022-09-11T02:16:41.239Z,4.90
2022-09-11T02:19:14.171Z,3.67
2022-09-11T02:21:41.503Z,6.85
2022-09-11T02:24:09.686Z,2.22
2022-09-11T02:27:01.615Z,2.83
2022-09-11T02:29:29.202Z,4.03
2022-09-11T02:31:56.478Z,6.55
2022-09-11T02:34:32.218Z,2.03
2022-09-11T02:37:24.997Z,5.90
2022-09-11T02:40:50.899Z,3.53
2022-09-11T02:43:49.968Z,3.08
2022-09-11T02:47:05.606Z,4.05
2022-09-11T02:49:47.486Z,3.20
2022-09-11T02:52:31.854Z,5.03
2022-09-11T02:55:17.343Z,2.28
2022-09-11T02:58:36.672Z,3.30
2022-09-11T03:01:04.907Z,3.72
2022-09-11T03:03:46.738Z,3.20
2022-09-11T03:06:28.191Z,3.33
2022-09-11T03:08:55.852Z,4.22
2022-09-11T03:11:23.217Z,4.43
2022-09-11T03:13:50.457Z,2.85
2022-09-11T03:16:17.856Z,5.47
2022-09-11T03:18:45.140Z,3.92
2022-09-11T03:21:12.346Z,3.22
2022-09-11T03:23:39.845Z,3.05
2022-09-11T03:26:07.350Z,4.80
2022-09-11T03:28:34.717Z,3.22
2022-09-11T03:31:02.065Z,5.13
2022-09-11T03:33:29.497Z,4.40
2022-09-11T03:35:57.361Z,3.17
2022-09-11T03:38:24.885Z,4.70
2022-09-11T03:40:52.100Z,2.47
2022-09-11T03:43:19.519Z,3.80
2022-09-11T03:45:50.270Z,2.65
2022-09-11T03:48:18.500Z,2.95
2022-09-11T03:50:47.789Z,3.95
2022-09-11T03:53:15.860Z,2.53
2022-09-11T03:55:45.302Z,2.83
2022-09-11T03:58:13.167Z,4.80
2022-09-11T04:00:44.310Z,2.42
2022-09-11T04:03:12.963Z,3.17
2022-09-11T04:05:40.445Z,3.13
2022-09-11T04:08:07.760Z,3.72
2022-09-11T04:10:35.490Z,4.93
2022-09-11T04:13:02.772Z,3.58
2022-09-11T04:15:31.130Z,3.45
2022-09-11T04:18:02.105Z,3.30
2022-09-11T04:20:32.145Z,3.78
2022-09-11T04:22:59.494Z,3.58
2022-09-11T04:25:26.774Z,4.53
2022-09-11T04:27:53.963Z,7.05
2022-09-11T04:30:22.450Z,4.75
2022-09-11T04:32:50.439Z,3.75
2022-09-11T04:35:19.197Z,3.38
2022-09-11T04:37:46.388Z,2.05
2022-09-11T04:40:13.710Z,2.63
2022-09-11T04:42:41.018Z,4.07
2022-09-11T04:45:08.691Z,3.95
2022-09-11T04:47:36.007Z,4.85
2022-09-11T04:50:03.406Z,2.85
2022-09-11T04:52:31.158Z,2.97
2022-09-11T04:54:58.754Z,4.13
2022-09-11T04:57:26.250Z,4.97
2022-09-11T04:59:54.226Z,4.18
2022-09-11T05:02:21.999Z,3.70
2022-09-11T05:04:49.229Z,4.50
2022-09-11T05:07:16.581Z,3.88
2022-09-11T05:09:43.801Z,2.53
2022-09-11T05:12:11.014Z,3.17
2022-09-11T05:14:38.198Z,4.82
2022-09-11T05:17:05.538Z,4.10
2022-09-11T05:19:32.741Z,5.60
2022-09-11T05:22:00.042Z,3.17
2022-09-11T05:24:27.297Z,6.60
2022-09-11T05:26:54.528Z,3.05
2022-09-11T05:29:23.124Z,2.85
2022-09-11T05:31:50.429Z,2.72
2022-09-11T05:34:17.793Z,3.08
2022-09-11T05:36:46.015Z,3.15
2022-09-11T05:39:13.254Z,4.03
2022-09-11T05:41:40.747Z,3.58
2022-09-11T05:44:08.040Z,4.22
2022-09-11T05:46:35.252Z,5.10
2022-09-11T05:49:02.629Z,3.03
2022-09-11T05:51:29.873Z,2.90
2022-09-11T05:53:58.251Z,3.15
2022-09-11T05:56:28.271Z,2.60
2022-09-11T05:58:55.894Z,3.53
2022-09-11T06:01:26.776Z,3.42
2022-09-11T06:03:54.744Z,4.60
2022-09-11T06:06:23.680Z,5.90
2022-09-11T06:08:53.080Z,5.80
2022-09-11T06:11:22.237Z,2.45
2022-09-11T06:13:50.211Z,4.28
2022-09-11T06:16:24.318Z,2.90
2022-09-11T06:21:23.990Z,7.30
2022-09-11T06:23:53.400Z,2.92
2022-09-11T06:26:25.113Z,4.32
2022-09-11T06:28:54.372Z,3.78
2022-09-11T06:31:25.610Z,5.97
2022-09-11T06:33:53.737Z,3.97
2022-09-11T06:36:26.695Z,4.32
2022-09-11T06:38:56.897Z,4.45
2022-09-11T06:41:25.642Z,2.70
2022-09-11T06:43:53.895Z,3.75
2022-09-11T06:46:23.956Z,4.00
2022-09-11T06:48:52.776Z,3.58
2022-09-11T06:51:23.088Z,4.88
2022-09-11T06:53:58.168Z,3.88
2022-09-11T06:56:26.379Z,3.58
2022-09-11T06:58:53.937Z,4.18
2022-09-11T07:01:23.295Z,3.72
2022-09-11T07:03:54.262Z,3.75
2022-09-11T07:06:26.403Z,3.95
2022-09-11T07:09:01.689Z,4.03
2022-09-11T07:11:34.523Z,4.82
2022-09-11T07:14:05.923Z,4.07
2022-09-11T07:16:34.015Z,4.53
2022-09-11T07:19:01.607Z,4.60
2022-09-11T07:21:29.194Z,5.47
2022-09-11T07:23:59.390Z,2.72
2022-09-11T07:26:29.215Z,4.25
2022-09-11T07:28:57.650Z,5.03
2022-09-11T07:31:33.090Z,3.58
2022-09-11T07:34:02.768Z,4.57
2022-09-11T07:36:34.097Z,3.70
2022-09-11T07:39:03.561Z,3.15
2022-09-11T07:41:31.289Z,3.72
2022-09-11T07:44:00.480Z,3.15
2022-09-11T07:46:30.010Z,4.72
2022-09-11T07:48:58.709Z,3.47
2022-09-11T07:51:26.985Z,4.95
2022-09-11T07:53:57.950Z,3.47
2022-09-11T07:56:27.464Z,4.72
2022-09-11T07:58:56.263Z,3.33
2022-09-11T08:01:27.905Z,6.78
2022-09-11T08:04:01.546Z,3.95
2022-09-11T08:06:31.662Z,5.78
2022-09-11T08:09:02.857Z,3.30
2022-09-11T08:11:32.214Z,4.10
2022-09-11T08:13:59.470Z,3.60
2022-09-11T08:16:28.532Z,5.63
2022-09-11T08:18:57.102Z,4.10
2022-09-11T08:21:26.298Z,5.03
2022-09-11T08:23:53.601Z,3.80
2022-09-11T08:26:28.564Z,6.80
2022-09-11T08:28:58.350Z,6.20
2022-09-11T08:31:27.774Z,4.25
2022-09-11T08:33:56.631Z,6.30
2022-09-11T08:36:24.569Z,3.08
2022-09-11T08:38:52.734Z,6.78
2022-09-11T08:41:41.265Z,3.25
2022-09-11T08:44:42.439Z,5.38
2022-09-11T08:47:19.200Z,4.57
2022-09-11T08:50:08.832Z,3.60
2022-09-11T08:52:37.349Z,3.40
2022-09-11T08:55:06.577Z,4.35
2022-09-11T08:57:58.859Z,5.50
2022-09-11T09:01:07.147Z,6.53
2022-09-11T09:03:57.313Z,4.68
2022-09-11T09:07:25.194Z,4.78
2022-09-11T09:10:29.842Z,3.55
2022-09-11T09:13:41.571Z,3.75
2022-09-11T09:16:29.747Z,4.97
2022-09-11T09:19:26.652Z,5.43
2022-09-11T09:40:10.439Z,6.20
2022-09-11T09:45:45.033Z,6.72
2022-09-11T09:48:12.978Z,4.70
2022-09-11T09:50:44.020Z,5.50
2022-09-11T09:53:23.879Z,4.22
2022-09-11T09:55:54.489Z,4.75
2022-09-11T09:58:26.285Z,5.35
2022-09-11T10:00:53.566Z,4.45
2022-09-11T10:03:25.830Z,5.00
2022-09-11T10:05:56.069Z,4.65
2022-09-11T10:08:36.160Z,3.42
2022-09-11T10:11:13.430Z,5.50
2022-09-11T10:13:45.398Z,4.28
2022-09-11T10:16:28.787Z,5.72
2022-09-11T10:18:56.838Z,4.63
2022-09-11T10:21:34.114Z,3.28
2022-09-11T10:24:23.408Z,3.97
2022-09-11T10:26:54.260Z,3.00
2022-09-11T10:29:26.873Z,4.35
2022-09-11T10:31:57.470Z,5.20
2022-09-11T10:34:27.480Z,4.30
2022-09-11T10:37:17.284Z,4.07
2022-09-11T10:39:48.107Z,2.80
2022-09-11T10:42:23.179Z,3.80
2022-09-11T10:44:53.296Z,3.65
2022-09-11T10:47:31.135Z,4.05
2022-09-11T10:50:21.135Z,4.95
2022-09-11T10:53:19.950Z,5.15
2022-09-11T10:55:58.279Z,4.30
2022-09-11T10:58:33.732Z,5.25
2022-09-11T11:01:01.688Z,3.28
2022-09-11T11:03:30.027Z,3.78
2022-09-11T11:06:26.916Z,3.45
2022-09-11T11:09:34.444Z,3.22
2022-09-11T11:12:32.062Z,5.70
2022-09-11T11:15:29.925Z,3.97
2022-09-11T11:18:12.005Z,4.40
2022-09-11T11:21:13.109Z,3.47
2022-09-11T11:24:21.960Z,3.42
2022-09-11T11:27:37.949Z,4.22
2022-09-11T11:30:40.454Z,5.32
2022-09-11T11:33:27.190Z,4.82
2022-09-11T11:36:37.988Z,3.33
2022-09-11T11:39:38.195Z,4.68
2022-09-11T11:42:26.936Z,5.57
2022-09-11T11:45:07.216Z,4.15
2022-09-11T11:47:44.747Z,3.95
2022-09-11T11:50:47.597Z,4.80
2022-09-11T12:03:15.787Z,2.67
2022-09-11T12:05:43.175Z,3.88
2022-09-11T12:08:15.949Z,2.90
2022-09-11T12:11:07.573Z,2.92
2022-09-11T12:13:47.484Z,4.93
2022-09-11T12:16:17.389Z,2.25
2022-09-11T12:19:19.795Z,3.88
2022-09-11T12:21:52.926Z,3.22
2022-09-11T12:24:50.682Z,2.97
2022-09-11T12:27:50.739Z,2.78
2022-09-11T12:30:17.920Z,2.95
2022-09-11T12:32:51.166Z,3.30
2022-09-11T12:35:42.283Z,2.80
2022-09-11T12:38:09.463Z,3.63
2022-09-11T12:40:48.536Z,4.50
2022-09-11T12:43:37.350Z,3.20
2022-09-11T12:46:10.916Z,2.97
2022-09-11T12:48:52.542Z,2.78
2022-09-11T12:51:55.217Z,2.95
2022-09-11T12:54:40.753Z,3.20
2022-09-11T12:57:28.090Z,3.53
2022-09-11T13:00:24.336Z,3.63
2022-09-11T13:02:58.114Z,2.70
2022-09-11T13:05:38.518Z,2.97
2022-09-11T13:08:16.416Z,2.80
2022-09-11T13:10:43.729Z,3.42
2022-09-11T13:13:43.493Z,5.05
2022-09-11T13:16:25.797Z,4.07
2022-09-11T13:19:03.411Z,6.22
2022-09-11T13:21:38.429Z,5.20
2022-09-11T13:24:28.450Z,5.75
2022-09-11T13:27:03.127Z,4.53
2022-09-11T13:29:34.036Z,8.80
2022-09-11T13:32:11.449Z,8.27
2022-09-11T13:34:41.847Z,4.57
2022-09-11T13:37:13.333Z,4.22
2022-09-11T13:39:43.440Z,4.03
2022-09-11T13:42:18.399Z,5.03
2022-09-11T13:44:52.304Z,4.47
2022-09-11T13:47:27.870Z,3.55
2022-09-11T13:50:02.876Z,3.88
2022-09-11T13:52:34.769Z,4.05
2022-09-11T13:55:10.457Z,5.75
2022-09-11T13:58:02.068Z,3.85
2022-09-11T14:00:45.279Z,4.10
2022-09-11T14:03:32.154Z,5.10
2022-09-11T14:06:04.671Z,4.63
2022-09-11T14:08:35.278Z,4.40
2022-09-11T14:11:27.190Z,5.30
2022-09-11T14:14:11.816Z,6.45
2022-09-11T14:16:48.966Z,6.25
2022-09-11T14:19:34.636Z,5.28
2022-09-11T14:22:15.813Z,6.57
2022-09-11T14:25:11.864Z,6.75
2022-09-11T14:27:44.152Z,12.27
2022-09-11T14:30:25.735Z,31.17
2022-09-11T14:33:25.061Z,17.58
2022-09-11T14:35:58.637Z,13.07
2022-09-11T14:38:26.326Z,16.67
2022-09-11T14:41:04.258Z,10.48
2022-09-11T14:43:34.707Z,12.50
2022-09-11T14:46:03.305Z,9.02
2022-09-11T14:48:33.826Z,7.03
2022-09-11T14:51:11.416Z,9.70
2022-09-11T14:53:43.534Z,12.02
2022-09-11T14:56:10.965Z,5.90
2022-09-11T14:58:38.705Z,7.40
2022-09-11T15:01:06.035Z,8.43
2022-09-11T15:03:33.314Z,12.40
2022-09-11T15:06:00.623Z,6.00
2022-09-11T15:08:27.915Z,6.10
2022-09-11T15:10:55.158Z,5.80
2022-09-11T15:13:22.997Z,7.97
2022-09-11T15:15:50.294Z,6.45
2022-09-11T15:18:18.914Z,8.68
2022-09-11T15:20:46.506Z,6.95
2022-09-11T15:23:13.918Z,6.28
2022-09-11T15:25:41.150Z,7.70
2022-09-11T15:28:10.299Z,6.45
2022-09-11T15:30:38.593Z,7.13
2022-09-11T15:33:05.901Z,6.20
2022-09-11T15:35:33.317Z,6.30
2022-09-11T15:38:00.630Z,7.85
2022-09-11T15:40:27.920Z,9.60
2022-09-11T15:42:57.285Z,6.85
2022-09-11T15:45:24.861Z,7.47
2022-09-11T15:47:52.141Z,8.75
2022-09-11T15:50:24.705Z,8.32
2022-09-11T15:52:53.804Z,7.25
2022-09-11T15:55:21.122Z,10.35
2022-09-11T15:57:48.351Z,5.90
2022-09-11T16:00:16.044Z,6.25
2022-09-11T16:02:43.400Z,5.25
2022-09-11T16:05:10.684Z,4.05
2022-09-11T16:07:37.911Z,5.00
2022-09-11T16:10:05.653Z,4.65
2022-09-11T16:12:34.772Z,4.63
2022-09-11T16:15:02.211Z,4.00
2022-09-11T16:17:32.439Z,5.90
2022-09-11T16:20:00.223Z,9.48
2022-09-11T16:22:31.361Z,4.78
2022-09-11T16:24:59.447Z,7.07
2022-09-11T16:27:26.750Z,9.25
2022-09-11T16:32:41.327Z,8.38
2022-09-11T16:35:13.345Z,6.65
2022-09-11T16:37:40.775Z,8.77
2022-09-11T16:40:09.657Z,6.60
2022-09-11T16:42:37.018Z,5.72
2022-09-11T16:45:04.627Z,7.97
2022-09-11T16:47:32.484Z,8.20
2022-09-11T16:50:09.774Z,7.60
2022-09-11T16:52:39.220Z,8.93
2022-09-11T16:55:09.827Z,8.52
2022-09-11T16:57:37.334Z,11.50
2022-09-11T17:00:08.877Z,7.20
2022-09-11T17:02:37.557Z,8.23
2022-09-11T17:05:07.787Z,6.70
2022-09-11T17:07:36.723Z,8.55
2022-09-11T17:10:04.957Z,11.48
2022-09-11T17:12:32.469Z,10.75
2022-09-11T17:14:59.730Z,10.38
2022-09-11T17:17:27.068Z,10.07
2022-09-11T17:19:54.481Z,13.05
2022-09-11T17:22:21.737Z,9.20
2022-09-11T17:24:49.001Z,9.65
2022-09-11T17:27:16.317Z,10.35
2022-09-11T17:29:44.928Z,10.02
2022-09-11T17:32:31.164Z,10.80
2022-09-11T17:34:59.279Z,9.52
2022-09-11T17:37:27.405Z,8.60
2022-09-11T17:39:55.621Z,7.65
2022-09-11T17:42:22.945Z,8.68
2022-09-11T17:44:50.243Z,8.52
2022-09-11T17:47:17.427Z,7.53
2022-09-11T17:49:45.370Z,9.00
2022-09-11T17:52:13.977Z,10.05
2022-09-11T17:54:41.309Z,7.35
2022-09-11T17:57:08.709Z,8.35
2022-09-11T17:59:36.833Z,7.60
2022-09-11T18:02:04.211Z,8.38
2022-09-11T18:04:31.819Z,9.30
2022-09-11T18:06:59.123Z,7.47
2022-09-11T18:09:26.354Z,5.90
2022-09-11T18:11:54.650Z,6.05
2022-09-11T18:14:22.130Z,6.03
2022-09-11T18:16:49.486Z,6.50
2022-09-11T18:19:20.446Z,8.80
2022-09-11T18:21:50.524Z,10.23
2022-09-11T18:24:20.847Z,9.02
2022-09-11T18:26:51.791Z,7.93
2022-09-11T18:29:21.134Z,8.88
2022-09-11T18:31:53.570Z,9.15
2022-09-11T18:34:27.865Z,9.00
2022-09-11T18:36:55.241Z,7.15
2022-09-11T18:39:23.281Z,8.10
2022-09-11T18:41:54.467Z,9.43
2022-09-11T18:44:24.699Z,8.55
2022-09-11T18:46:56.260Z,10.68
2022-09-11T18:49:23.865Z,8.73
2022-09-11T18:51:52.066Z,6.78
2022-09-11T18:54:21.365Z,5.97
2022-09-11T18:56:50.587Z,7.60
2022-09-11T18:59:20.215Z,7.65
2022-09-11T19:01:48.120Z,7.97
2022-09-11T19:04:16.930Z,10.70
2022-09-11T19:06:45.343Z,9.60
2022-09-11T19:09:13.446Z,13.65
2022-09-11T19:11:42.103Z,17.58
2022-09-11T19:14:12.606Z,20.77
2022-09-11T19:16:41.043Z,17.02
2022-09-11T19:19:09.050Z,19.63
2022-09-11T19:21:38.481Z,14.90
2022-09-11T19:24:07.575Z,14.48
2022-09-11T19:26:39.045Z,11.55
2022-09-11T19:29:08.684Z,9.77
2022-09-11T19:31:39.334Z,7.50
2022-09-11T19:34:09.605Z,11.75
2022-09-11T19:36:36.885Z,11.50
2022-09-11T19:39:05.646Z,8.38
2022-09-11T19:41:39.776Z,10.60
2022-09-11T19:46:38.105Z,9.45
2022-09-11T19:49:06.799Z,8.25
2022-09-11T19:51:41.559Z,10.10
2022-09-11T19:54:11.630Z,9.45
2022-09-11T19:56:39.796Z,7.72
2022-09-11T19:59:08.501Z,11.10
2022-09-11T20:01:36.106Z,8.68
2022-09-11T20:04:03.823Z,8.88
2022-09-11T20:06:34.435Z,9.43
2022-09-11T20:09:29.309Z,11.38
2022-09-11T20:11:49.916Z,10.32
2022-09-11T20:14:17.609Z,7.40
2022-09-11T20:16:44.840Z,11.80
2022-09-11T20:19:12.279Z,10.13
2022-09-11T20:21:39.496Z,11.20
2022-09-11T20:24:07.445Z,11.07
2022-09-11T20:26:35.679Z,10.13
2022-09-11T20:29:07.184Z,11.80
2022-09-11T20:31:46.459Z,15.65
2022-09-11T20:34:17.647Z,15.43
2022-09-11T20:36:45.369Z,11.93
2022-09-11T20:39:15.218Z,9.93
2022-09-11T20:41:43.049Z,11.52
2022-09-11T20:44:10.806Z,11.40
2022-09-11T20:46:38.101Z,11.55
2022-09-11T20:49:05.813Z,13.43
2022-09-11T20:51:34.817Z,11.88
2022-09-11T20:54:02.670Z,13.13
2022-09-11T20:56:30.268Z,21.10
2022-09-11T20:58:57.807Z,24.05
2022-09-11T21:01:35.374Z,26.13
2022-09-11T21:04:05.089Z,30.63
2022-09-11T21:06:35.486Z,28.08
2022-09-11T21:09:11.089Z,30.52
2022-09-11T21:11:41.020Z,28.73
2022-09-11T21:14:08.610Z,21.33
2022-09-11T21:16:36.091Z,18.15
2022-09-11T21:19:04.964Z,10.45
2022-09-11T21:21:34.404Z,10.80
2022-09-11T21:24:04.860Z,9.65
2022-09-11T21:26:34.236Z,8.20
2022-09-11T21:29:05.428Z,10.82
2022-09-11T21:31:34.100Z,10.57
2022-09-11T21:34:02.237Z,9.77
2022-09-11T21:36:29.881Z,11.90
2022-09-11T21:38:57.119Z,10.13
2022-09-11T21:41:24.403Z,10.98
2022-09-11T21:43:51.700Z,16.95
2022-09-11T21:46:18.970Z,10.95
2022-09-11T21:48:46.321Z,10.35
2022-09-11T21:51:20.238Z,9.15
2022-09-11T21:53:49.985Z,7.95
2022-09-11T21:56:26.502Z,9.68
2022-09-11T21:58:55.147Z,8.25
2022-09-11T22:01:25.084Z,10.45
2022-09-11T22:03:53.126Z,11.63
2022-09-11T22:06:22.338Z,10.18
2022-09-11T22:08:49.610Z,8.40
2022-09-11T22:11:17.043Z,12.93
2022-09-11T22:13:44.695Z,12.30
2022-09-11T22:16:16.644Z,11.95
2022-09-11T22:18:48.218Z,12.68
2022-09-11T22:21:16.245Z,12.80
2022-09-11T22:23:43.709Z,12.10
2022-09-11T22:26:20.513Z,12.98
2022-09-11T22:28:47.844Z,9.60
2022-09-11T22:31:22.351Z,13.15
2022-09-11T22:33:49.807Z,13.55
2022-09-11T22:36:24.753Z,13.88
2022-09-11T22:38:52.604Z,14.35
2022-09-11T22:41:20.219Z,12.15
2022-09-11T22:43:48.919Z,10.23
2022-09-11T22:46:17.832Z,16.85
2022-09-11T22:48:45.087Z,10.68
2022-09-11T22:51:12.663Z,11.90
2022-09-11T22:53:40.513Z,10.27
2022-09-11T22:56:09.490Z,9.40
2022-09-11T22:58:38.442Z,10.88
2022-09-11T23:01:09.648Z,13.80
2022-09-11T23:03:37.681Z,9.18
2022-09-11T23:06:23.908Z,10.90
2022-09-11T23:08:52.680Z,11.32
2022-09-11T23:11:20.887Z,12.27
2022-09-11T23:13:49.864Z,13.95
2022-09-11T23:16:21.875Z,13.95
2022-09-11T23:18:54.329Z,11.27
2022-09-11T23:21:21.633Z,9.45
2022-09-11T23:23:54.976Z,12.02
2022-09-11T23:26:24.297Z,10.48
2022-09-11T23:28:53.448Z,10.18
2022-09-11T23:31:32.920Z,10.30
2022-09-11T23:34:03.804Z,9.02
2022-09-11T23:36:32.146Z,11.90
2022-09-11T23:38:59.599Z,12.93
2022-09-11T23:41:27.705Z,9.82
2022-09-11T23:43:55.802Z,10.65
2022-09-11T23:46:23.015Z,10.95
2022-09-11T23:48:50.321Z,10.05
2022-09-11T23:51:17.651Z,12.13
2022-09-11T23:53:45.585Z,9.57
2022-09-11T23:56:14.589Z,9.88
2022-09-11T23:58:42.956Z,8.80
