createdAt,value
2023-03-24T00:01:42.627Z,10.24
2023-03-24T00:03:48.804Z,10.25
2023-03-24T00:05:58.516Z,10.29
2023-03-24T00:08:02.654Z,10.30
2023-03-24T00:10:09.900Z,10.30
2023-03-24T00:12:18.543Z,10.30
2023-03-24T00:14:22.127Z,10.30
2023-03-24T00:16:27.116Z,10.30
2023-03-24T00:18:30.880Z,10.31
2023-03-24T00:20:35.044Z,10.32
2023-03-24T00:22:42.319Z,10.32
2023-03-24T00:24:46.807Z,10.32
2023-03-24T00:26:51.952Z,10.33
2023-03-24T00:28:57.200Z,10.34
2023-03-24T00:31:03.317Z,10.34
2023-03-24T00:33:08.276Z,10.34
2023-03-24T00:35:13.979Z,10.34
2023-03-24T00:37:17.610Z,10.33
2023-03-24T00:39:22.007Z,10.33
2023-03-24T00:41:27.346Z,10.32
2023-03-24T00:43:31.198Z,10.32
2023-03-24T00:45:34.786Z,10.32
2023-03-24T00:47:38.616Z,10.33
2023-03-24T00:49:44.756Z,10.33
2023-03-24T00:51:48.230Z,10.32
2023-03-24T00:53:57.872Z,10.31
2023-03-24T00:56:01.358Z,10.30
2023-03-24T00:58:05.264Z,10.29
2023-03-24T01:00:14.384Z,10.27
2023-03-24T01:02:22.300Z,10.24
2023-03-24T01:04:26.487Z,10.20
2023-03-24T01:06:31.521Z,10.18
2023-03-24T01:08:35.225Z,10.16
2023-03-24T01:10:50.204Z,10.14
2023-03-24T01:12:55.033Z,10.12
2023-03-24T01:14:59.996Z,10.10
2023-03-24T01:17:03.717Z,10.08
2023-03-24T01:19:09.293Z,10.07
2023-03-24T01:21:14.436Z,10.05
2023-03-24T01:23:23.926Z,10.04
2023-03-24T01:25:28.102Z,10.01
2023-03-24T01:27:32.084Z,10.00
2023-03-24T01:29:35.674Z,9.98
2023-03-24T01:31:39.352Z,9.97
2023-03-24T01:33:42.896Z,9.96
2023-03-24T01:35:46.798Z,9.94
2023-03-24T01:37:50.433Z,9.91
2023-03-24T01:39:55.411Z,9.91
2023-03-24T01:41:59.027Z,9.88
2023-03-24T01:44:03.112Z,9.86
2023-03-24T01:46:16.451Z,9.85
2023-03-24T01:48:26.234Z,9.82
2023-03-24T01:50:30.112Z,9.82
2023-03-24T01:52:37.249Z,9.82
2023-03-24T01:54:44.097Z,9.81
2023-03-24T01:56:55.667Z,9.81
2023-03-24T01:59:02.743Z,9.80
2023-03-24T02:01:30.169Z,9.80
2023-03-24T02:03:48.140Z,9.79
2023-03-24T02:05:54.586Z,9.79
2023-03-24T02:08:06.017Z,9.78
2023-03-24T02:10:13.494Z,9.77
2023-03-24T02:12:18.369Z,9.76
2023-03-24T02:14:22.646Z,9.75
2023-03-24T02:16:39.180Z,9.74
2023-03-24T02:18:54.909Z,9.73
2023-03-24T02:21:33.415Z,9.72
2023-03-24T02:23:57.215Z,9.70
2023-03-24T02:26:32.117Z,9.70
2023-03-24T02:28:44.468Z,9.71
2023-03-24T02:31:16.181Z,9.69
2023-03-24T02:33:37.037Z,9.69
2023-03-24T02:36:26.297Z,9.68
2023-03-24T02:39:17.342Z,9.68
2023-03-24T02:41:32.321Z,9.68
2023-03-24T02:43:48.927Z,9.68
2023-03-24T02:46:07.016Z,9.69
2023-03-24T02:48:24.634Z,9.69
2023-03-24T02:50:33.247Z,9.68
2023-03-24T02:52:46.215Z,9.69
2023-03-24T02:54:57.507Z,9.68
2023-03-24T02:57:06.998Z,9.69
2023-03-24T02:59:37.580Z,9.68
2023-03-24T03:01:57.747Z,9.68
2023-03-24T03:04:12.670Z,9.68
2023-03-24T03:06:22.141Z,9.68
2023-03-24T03:08:29.754Z,9.68
2023-03-24T03:10:38.469Z,9.68
2023-03-24T03:12:48.099Z,9.69
2023-03-24T03:14:56.076Z,9.69
2023-03-24T03:17:04.913Z,9.70
2023-03-24T03:19:18.144Z,9.71
2023-03-24T03:21:27.097Z,9.71
2023-03-24T03:23:35.913Z,9.73
2023-03-24T03:25:46.434Z,9.73
2023-03-24T03:27:54.581Z,9.75
2023-03-24T03:30:03.213Z,9.76
2023-03-24T03:32:10.823Z,9.76
2023-03-24T03:34:22.114Z,9.75
2023-03-24T03:36:30.917Z,9.77
2023-03-24T03:38:49.183Z,9.78
2023-03-24T03:40:54.368Z,9.79
2023-03-24T03:43:01.853Z,9.80
2023-03-24T03:45:07.091Z,9.81
2023-03-24T03:47:10.530Z,9.83
2023-03-24T03:49:19.874Z,9.84
2023-03-24T03:51:23.586Z,9.87
2023-03-24T03:53:40.348Z,9.88
2023-03-24T03:55:45.555Z,9.91
2023-03-24T03:57:49.772Z,9.94
2023-03-24T04:00:20.009Z,9.97
2023-03-24T04:02:52.686Z,10.01
2023-03-24T04:05:29.326Z,10.04
2023-03-24T04:08:03.766Z,10.06
2023-03-24T04:10:47.709Z,10.08
2023-03-24T04:13:15.190Z,10.10
2023-03-24T04:15:47.962Z,10.14
2023-03-24T04:18:31.694Z,10.16
2023-03-24T04:20:47.557Z,10.18
2023-03-24T04:23:03.180Z,10.22
2023-03-24T04:25:16.937Z,10.24
2023-03-24T04:27:28.938Z,10.26
2023-03-24T04:29:42.752Z,10.27
2023-03-24T04:31:53.575Z,10.29
2023-03-24T04:34:03.703Z,10.29
2023-03-24T04:36:18.260Z,10.30
2023-03-24T04:38:42.764Z,10.31
2023-03-24T04:40:55.647Z,10.33
2023-03-24T04:43:01.602Z,10.32
2023-03-24T04:45:08.157Z,10.32
2023-03-24T04:47:38.644Z,10.33
2023-03-24T04:50:02.051Z,10.33
2023-03-24T04:52:06.877Z,10.32
2023-03-24T04:54:11.423Z,10.33
2023-03-24T04:56:39.876Z,10.32
2023-03-24T04:59:07.160Z,10.32
2023-03-24T05:01:10.891Z,10.32
2023-03-24T05:03:20.334Z,10.32
2023-03-24T05:05:23.667Z,10.32
2023-03-24T05:07:27.294Z,10.33
2023-03-24T05:09:34.662Z,10.33
2023-03-24T05:11:38.870Z,10.33
2023-03-24T05:13:46.940Z,10.33
2023-03-24T05:15:51.125Z,10.34
2023-03-24T05:18:08.984Z,10.33
2023-03-24T05:20:15.230Z,10.34
2023-03-24T05:22:21.883Z,10.35
2023-03-24T05:24:25.230Z,10.35
2023-03-24T05:26:29.975Z,10.37
2023-03-24T05:28:41.667Z,10.38
2023-03-24T05:30:45.016Z,10.40
2023-03-24T05:33:05.744Z,10.41
2023-03-24T05:35:09.882Z,10.42
2023-03-24T05:37:16.988Z,10.45
2023-03-24T05:39:24.583Z,10.46
2023-03-24T05:41:42.289Z,10.47
2023-03-24T05:43:45.568Z,10.48
2023-03-24T05:45:51.467Z,10.49
2023-03-24T05:48:07.554Z,10.52
2023-03-24T05:50:29.058Z,10.53
2023-03-24T05:52:33.787Z,10.54
2023-03-24T05:54:53.050Z,10.54
2023-03-24T05:57:00.138Z,10.57
2023-03-24T05:59:11.862Z,10.59
2023-03-24T06:01:35.836Z,10.59
2023-03-24T06:03:52.811Z,10.61
2023-03-24T06:05:56.117Z,10.63
2023-03-24T06:08:01.534Z,10.64
2023-03-24T06:10:10.339Z,10.64
2023-03-24T06:12:21.956Z,10.66
2023-03-24T06:14:34.807Z,10.68
2023-03-24T06:16:44.294Z,10.69
2023-03-24T06:18:52.547Z,10.71
2023-03-24T06:21:18.550Z,10.72
2023-03-24T06:23:25.972Z,10.73
2023-03-24T06:25:50.844Z,10.74
2023-03-24T06:28:04.270Z,10.76
2023-03-24T06:30:11.018Z,10.79
2023-03-24T06:32:14.273Z,10.83
2023-03-24T06:34:18.871Z,10.85
2023-03-24T06:36:35.780Z,10.87
2023-03-24T06:38:41.980Z,10.90
2023-03-24T06:40:45.523Z,10.92
2023-03-24T06:42:49.626Z,10.94
2023-03-24T06:44:53.216Z,10.96
2023-03-24T06:46:56.697Z,10.97
2023-03-24T06:48:59.887Z,11.00
2023-03-24T06:51:03.221Z,11.02
2023-03-24T06:53:06.558Z,11.05
2023-03-24T06:55:13.714Z,11.07
2023-03-24T06:57:17.975Z,11.10
2023-03-24T06:59:45.034Z,11.11
2023-03-24T07:01:49.578Z,11.09
2023-03-24T07:03:59.291Z,11.07
2023-03-24T07:06:19.616Z,11.04
2023-03-24T07:08:37.400Z,11.01
2023-03-24T07:10:43.414Z,10.99
2023-03-24T07:12:48.092Z,10.98
2023-03-24T07:14:52.053Z,10.96
2023-03-24T07:16:55.294Z,10.95
2023-03-24T07:19:15.431Z,10.93
2023-03-24T07:21:22.187Z,10.94
2023-03-24T07:23:28.042Z,10.93
2023-03-24T07:25:41.268Z,10.95
2023-03-24T07:27:57.484Z,10.96
2023-03-24T07:30:01.398Z,10.98
2023-03-24T07:32:15.719Z,11.00
2023-03-24T07:34:19.276Z,11.00
2023-03-24T07:36:22.606Z,10.98
2023-03-24T07:38:25.985Z,10.96
2023-03-24T07:40:35.066Z,10.95
2023-03-24T07:42:38.648Z,10.95
2023-03-24T07:45:03.535Z,10.96
2023-03-24T07:47:06.913Z,10.94
2023-03-24T07:49:18.862Z,10.94
2023-03-24T07:51:28.430Z,10.93
2023-03-24T07:53:50.183Z,10.93
2023-03-24T07:56:16.113Z,10.94
2023-03-24T07:58:28.244Z,10.95
2023-03-24T08:00:51.269Z,10.94
2023-03-24T08:03:15.547Z,10.89
2023-03-24T08:05:19.899Z,10.86
2023-03-24T08:07:43.093Z,10.86
2023-03-24T08:09:46.422Z,10.87
2023-03-24T08:11:49.665Z,10.88
2023-03-24T08:13:52.896Z,10.89
2023-03-24T08:15:57.553Z,10.92
2023-03-24T08:18:00.937Z,10.94
2023-03-24T08:20:13.112Z,10.96
2023-03-24T08:22:16.385Z,11.00
2023-03-24T08:24:20.011Z,11.02
2023-03-24T08:26:27.000Z,11.06
2023-03-24T08:28:30.312Z,11.11
2023-03-24T08:30:33.562Z,11.14
2023-03-24T08:32:38.752Z,11.13
2023-03-24T08:34:42.006Z,11.12
2023-03-24T08:36:45.141Z,11.13
2023-03-24T08:38:48.405Z,11.14
2023-03-24T08:40:53.217Z,11.17
2023-03-24T08:42:58.673Z,11.18
2023-03-24T08:45:01.861Z,11.16
2023-03-24T08:47:05.251Z,11.16
2023-03-24T08:49:10.079Z,11.16
2023-03-24T08:51:14.672Z,11.16
2023-03-24T08:53:17.988Z,11.18
2023-03-24T08:55:22.102Z,11.19
2023-03-24T08:57:25.698Z,11.22
2023-03-24T08:59:29.430Z,11.25
2023-03-24T09:01:34.070Z,11.28
2023-03-24T09:03:39.899Z,11.33
2023-03-24T09:05:45.084Z,11.38
2023-03-24T09:07:50.001Z,11.45
2023-03-24T09:09:53.146Z,11.51
2023-03-24T09:11:56.305Z,11.56
2023-03-24T09:13:59.499Z,11.61
2023-03-24T09:16:04.669Z,11.68
2023-03-24T09:18:08.286Z,11.73
2023-03-24T09:20:13.783Z,11.74
2023-03-24T09:22:18.449Z,11.74
2023-03-24T09:24:21.795Z,11.76
2023-03-24T09:26:24.937Z,11.77
2023-03-24T09:28:28.183Z,11.76
2023-03-24T09:30:32.670Z,11.76
2023-03-24T09:32:37.436Z,11.75
2023-03-24T09:34:40.820Z,11.74
2023-03-24T09:36:43.996Z,11.77
2023-03-24T09:38:48.774Z,11.81
2023-03-24T09:40:56.206Z,11.83
2023-03-24T09:43:04.326Z,11.82
2023-03-24T09:45:14.339Z,11.83
2023-03-24T09:47:26.606Z,11.86
2023-03-24T09:49:32.637Z,11.92
2023-03-24T09:51:40.961Z,11.97
2023-03-24T09:53:51.046Z,11.97
2023-03-24T09:55:54.309Z,11.95
2023-03-24T09:58:01.925Z,11.93
2023-03-24T10:00:18.438Z,11.88
2023-03-24T10:02:23.589Z,11.86
2023-03-24T10:04:32.098Z,11.89
2023-03-24T10:06:40.118Z,11.95
2023-03-24T10:08:48.090Z,11.99
2023-03-24T10:11:00.032Z,12.01
2023-03-24T10:13:08.107Z,12.02
2023-03-24T10:15:30.898Z,12.05
2023-03-24T10:17:48.110Z,12.10
2023-03-24T10:20:00.203Z,12.15
2023-03-24T10:22:12.926Z,12.22
2023-03-24T10:24:24.810Z,12.25
2023-03-24T10:26:41.392Z,12.29
2023-03-24T10:28:51.148Z,12.35
2023-03-24T10:30:58.905Z,12.38
2023-03-24T10:33:02.648Z,12.42
2023-03-24T10:35:10.055Z,12.46
2023-03-24T10:37:15.695Z,12.48
2023-03-24T10:39:22.415Z,12.48
2023-03-24T10:41:30.690Z,12.44
2023-03-24T10:43:35.371Z,12.40
2023-03-24T10:45:42.087Z,12.39
2023-03-24T10:47:45.975Z,12.42
2023-03-24T10:49:55.013Z,12.47
2023-03-24T10:52:03.924Z,12.51
2023-03-24T10:54:17.036Z,12.56
2023-03-24T10:56:39.623Z,12.59
2023-03-24T10:58:45.489Z,12.62
2023-03-24T11:00:50.263Z,12.61
2023-03-24T11:02:59.050Z,12.63
2023-03-24T11:05:05.385Z,12.64
2023-03-24T11:07:16.533Z,12.65
2023-03-24T11:09:21.748Z,12.66
2023-03-24T11:11:31.884Z,12.64
2023-03-24T11:13:35.897Z,12.64
2023-03-24T11:15:54.538Z,12.64
2023-03-24T11:17:59.328Z,12.66
2023-03-24T11:20:05.949Z,12.76
2023-03-24T11:22:12.503Z,12.85
2023-03-24T11:24:18.083Z,12.89
2023-03-24T11:26:23.834Z,12.86
2023-03-24T11:28:28.785Z,12.79
2023-03-24T11:30:36.181Z,12.74
2023-03-24T11:32:47.461Z,12.75
2023-03-24T11:34:57.632Z,12.89
2023-03-24T11:37:03.554Z,13.09
2023-03-24T11:39:13.035Z,13.22
2023-03-24T11:41:22.671Z,13.23
2023-03-24T11:43:27.214Z,13.17
2023-03-24T11:45:39.192Z,13.12
2023-03-24T11:47:44.519Z,13.09
2023-03-24T11:49:52.733Z,13.06
2023-03-24T11:51:57.137Z,13.08
2023-03-24T11:54:03.382Z,13.13
2023-03-24T11:56:14.352Z,13.25
2023-03-24T11:58:28.088Z,13.43
2023-03-24T12:00:35.084Z,13.62
2023-03-24T12:02:53.823Z,13.79
2023-03-24T12:05:21.789Z,13.97
2023-03-24T12:08:01.071Z,14.14
2023-03-24T12:10:19.086Z,14.33
2023-03-24T12:12:33.597Z,14.47
2023-03-24T12:14:52.914Z,14.57
2023-03-24T12:17:06.736Z,14.70
2023-03-24T12:19:35.649Z,14.85
2023-03-24T12:21:50.611Z,14.94
2023-03-24T12:23:59.791Z,14.93
2023-03-24T12:26:21.449Z,14.87
2023-03-24T12:28:38.831Z,14.79
2023-03-24T12:30:48.567Z,14.79
2023-03-24T12:33:01.382Z,14.80
2023-03-24T12:35:38.955Z,14.76
2023-03-24T12:37:50.553Z,14.76
2023-03-24T12:40:06.470Z,14.77
2023-03-24T12:42:12.681Z,14.75
2023-03-24T12:44:45.054Z,14.74
2023-03-24T12:46:56.650Z,14.70
2023-03-24T12:49:15.226Z,14.70
2023-03-24T12:51:31.377Z,14.71
2023-03-24T12:53:47.155Z,14.74
2023-03-24T12:55:54.169Z,14.78
2023-03-24T12:58:02.009Z,14.82
2023-03-24T13:00:12.670Z,14.84
2023-03-24T13:02:24.926Z,14.90
2023-03-24T13:04:33.571Z,14.98
2023-03-24T13:06:44.885Z,15.04
2023-03-24T13:09:15.111Z,15.05
2023-03-24T13:11:32.645Z,15.05
2023-03-24T13:13:39.474Z,15.23
2023-03-24T13:15:46.329Z,15.48
2023-03-24T13:17:54.816Z,15.52
2023-03-24T13:19:59.269Z,15.46
2023-03-24T13:22:07.855Z,15.41
2023-03-24T13:24:15.303Z,15.55
2023-03-24T13:26:28.016Z,15.87
2023-03-24T13:28:38.458Z,16.11
2023-03-24T13:30:43.765Z,16.16
2023-03-24T13:32:51.650Z,16.09
2023-03-24T13:34:59.341Z,15.91
2023-03-24T13:37:06.662Z,15.70
2023-03-24T13:39:15.287Z,15.40
2023-03-24T13:41:21.272Z,15.07
2023-03-24T13:43:30.271Z,14.77
2023-03-24T13:45:41.885Z,14.54
2023-03-24T13:47:51.726Z,14.47
2023-03-24T13:50:00.988Z,14.54
2023-03-24T13:52:08.522Z,14.68
2023-03-24T13:54:17.482Z,14.82
2023-03-24T13:56:27.341Z,14.93
2023-03-24T13:58:48.626Z,15.02
2023-03-24T14:01:18.164Z,15.09
2023-03-24T14:03:33.991Z,15.21
2023-03-24T14:05:59.429Z,15.25
2023-03-24T14:08:16.137Z,15.25
2023-03-24T14:10:38.928Z,15.27
2023-03-24T14:12:53.997Z,15.31
2023-03-24T14:15:19.362Z,15.33
2023-03-24T14:17:23.556Z,15.24
2023-03-24T14:19:39.199Z,15.19
2023-03-24T14:21:42.683Z,15.21
2023-03-24T14:23:49.469Z,15.25
2023-03-24T14:25:55.742Z,15.33
2023-03-24T14:28:20.777Z,15.41
2023-03-24T14:30:28.332Z,15.51
2023-03-24T14:32:38.089Z,15.72
2023-03-24T14:34:52.615Z,15.96
2023-03-24T14:37:01.454Z,16.16
2023-03-24T14:39:13.260Z,16.37
2023-03-24T14:41:23.322Z,16.51
2023-03-24T14:43:28.548Z,16.50
2023-03-24T14:45:43.557Z,16.41
2023-03-24T14:47:47.183Z,16.37
2023-03-24T14:49:53.564Z,16.33
2023-03-24T14:52:02.203Z,16.33
2023-03-24T14:54:08.537Z,16.39
2023-03-24T14:56:18.217Z,16.43
2023-03-24T14:58:24.869Z,16.49
2023-03-24T15:00:34.382Z,16.53
2023-03-24T15:02:41.940Z,16.59
2023-03-24T15:05:22.574Z,16.61
2023-03-24T15:07:26.146Z,16.52
2023-03-24T15:09:29.472Z,16.44
2023-03-24T15:11:35.894Z,16.39
2023-03-24T15:13:42.161Z,16.36
2023-03-24T15:15:48.797Z,16.28
2023-03-24T15:17:53.264Z,16.20
2023-03-24T15:19:56.580Z,16.09
2023-03-24T15:22:02.679Z,16.05
2023-03-24T15:24:27.763Z,16.01
2023-03-24T15:26:33.328Z,16.05
2023-03-24T15:28:36.844Z,16.04
2023-03-24T15:30:40.193Z,16.03
2023-03-24T15:32:46.297Z,16.02
2023-03-24T15:34:52.752Z,15.96
2023-03-24T15:36:57.432Z,15.86
2023-03-24T15:39:00.757Z,15.73
2023-03-24T15:41:06.814Z,15.55
2023-03-24T15:43:20.375Z,15.33
2023-03-24T15:45:27.497Z,15.16
2023-03-24T15:47:33.661Z,15.05
2023-03-24T15:49:39.751Z,14.98
2023-03-24T15:51:50.671Z,15.04
2023-03-24T15:53:59.090Z,15.21
2023-03-24T15:56:06.703Z,15.33
2023-03-24T15:58:25.507Z,15.32
2023-03-24T16:00:32.248Z,15.34
2023-03-24T16:02:39.183Z,15.36
2023-03-24T16:04:42.605Z,15.33
2023-03-24T16:06:52.866Z,15.24
2023-03-24T16:09:01.302Z,15.08
2023-03-24T16:11:08.080Z,14.91
2023-03-24T16:13:19.463Z,14.73
2023-03-24T16:15:24.331Z,14.58
2023-03-24T16:17:27.845Z,14.46
2023-03-24T16:19:31.437Z,14.35
2023-03-24T16:21:34.596Z,14.25
2023-03-24T16:23:37.807Z,14.17
2023-03-24T16:25:41.532Z,14.09
2023-03-24T16:27:44.695Z,14.02
2023-03-24T16:29:47.941Z,13.95
2023-03-24T16:31:54.162Z,13.85
2023-03-24T16:33:58.243Z,13.78
2023-03-24T16:36:01.889Z,13.70
2023-03-24T16:38:05.249Z,13.63
2023-03-24T16:40:21.289Z,13.56
2023-03-24T16:42:24.438Z,13.51
2023-03-24T16:44:27.773Z,13.47
2023-03-24T16:46:33.802Z,13.45
2023-03-24T16:48:38.435Z,13.44
2023-03-24T16:50:43.228Z,13.42
2023-03-24T16:52:46.440Z,13.41
2023-03-24T16:54:50.549Z,13.39
2023-03-24T16:56:53.725Z,13.36
2023-03-24T16:58:57.338Z,13.31
2023-03-24T17:01:01.669Z,13.25
2023-03-24T17:03:06.021Z,13.19
2023-03-24T17:05:20.720Z,13.13
2023-03-24T17:07:23.960Z,13.08
2023-03-24T17:09:28.613Z,13.02
2023-03-24T17:11:35.041Z,12.95
2023-03-24T17:13:38.309Z,12.89
2023-03-24T17:15:41.666Z,12.82
2023-03-24T17:17:45.617Z,12.78
2023-03-24T17:19:49.112Z,12.71
2023-03-24T17:21:59.175Z,12.67
2023-03-24T17:24:05.229Z,12.63
2023-03-24T17:26:08.617Z,12.60
2023-03-24T17:28:15.044Z,12.55
2023-03-24T17:30:20.868Z,12.52
2023-03-24T17:32:29.981Z,12.50
2023-03-24T17:34:33.887Z,12.47
2023-03-24T17:36:37.592Z,12.44
2023-03-24T17:38:43.535Z,12.38
2023-03-24T17:40:47.674Z,12.32
2023-03-24T17:42:51.806Z,12.24
2023-03-24T17:44:55.191Z,12.16
2023-03-24T17:46:58.534Z,12.09
2023-03-24T17:49:01.699Z,12.01
2023-03-24T17:51:05.817Z,11.95
2023-03-24T17:53:19.994Z,11.86
2023-03-24T17:55:25.090Z,11.79
2023-03-24T17:57:28.381Z,11.72
2023-03-24T17:59:31.573Z,11.64
2023-03-24T18:01:39.393Z,11.57
2023-03-24T18:03:43.046Z,11.48
2023-03-24T18:05:46.664Z,11.42
2023-03-24T18:07:49.926Z,11.34
2023-03-24T18:09:53.100Z,11.28
2023-03-24T18:11:58.542Z,11.19
2023-03-24T18:14:02.130Z,11.13
2023-03-24T18:16:19.929Z,11.07
2023-03-24T18:18:24.652Z,11.00
2023-03-24T18:20:28.095Z,10.95
2023-03-24T18:22:31.347Z,10.90
2023-03-24T18:25:03.844Z,10.85
2023-03-24T18:27:11.728Z,10.81
2023-03-24T18:29:15.760Z,10.76
2023-03-24T18:31:21.776Z,10.72
2023-03-24T18:33:25.469Z,10.68
2023-03-24T18:35:29.535Z,10.64
2023-03-24T18:37:33.227Z,10.61
2023-03-24T18:39:36.793Z,10.59
2023-03-24T18:41:41.073Z,10.54
2023-03-24T18:43:47.875Z,10.53
2023-03-24T18:45:51.719Z,10.51
2023-03-24T18:47:55.173Z,10.48
2023-03-24T18:49:58.514Z,10.47
2023-03-24T18:52:01.754Z,10.42
2023-03-24T18:54:05.703Z,10.40
2023-03-24T18:56:09.641Z,10.36
2023-03-24T18:58:15.275Z,10.31
2023-03-24T19:00:21.790Z,10.27
2023-03-24T19:02:25.127Z,10.23
2023-03-24T19:04:28.404Z,10.19
2023-03-24T19:06:32.065Z,10.17
2023-03-24T19:08:37.851Z,10.14
2023-03-24T19:10:42.898Z,10.10
2023-03-24T19:12:46.405Z,10.05
2023-03-24T19:14:49.757Z,10.01
2023-03-24T19:16:54.347Z,9.96
2023-03-24T19:18:58.602Z,9.94
2023-03-24T19:21:02.168Z,9.91
2023-03-24T19:23:05.732Z,9.86
2023-03-24T19:25:09.495Z,9.83
2023-03-24T19:27:12.724Z,9.79
2023-03-24T19:29:16.381Z,9.75
2023-03-24T19:31:21.379Z,9.69
2023-03-24T19:33:26.701Z,9.66
2023-03-24T19:35:31.434Z,9.62
2023-03-24T19:37:34.993Z,9.58
2023-03-24T19:39:39.531Z,9.55
2023-03-24T19:41:42.922Z,9.53
2023-03-24T19:43:46.401Z,9.51
2023-03-24T19:45:51.287Z,9.49
2023-03-24T19:47:54.699Z,9.47
2023-03-24T19:49:59.374Z,9.44
2023-03-24T19:52:03.941Z,9.43
2023-03-24T19:54:07.210Z,9.40
2023-03-24T19:56:10.772Z,9.38
2023-03-24T19:58:14.025Z,9.36
2023-03-24T20:00:17.648Z,9.35
2023-03-24T20:02:22.099Z,9.33
2023-03-24T20:04:25.366Z,9.32
2023-03-24T20:06:30.298Z,9.30
2023-03-24T20:08:33.679Z,9.29
2023-03-24T20:10:38.588Z,9.27
2023-03-24T20:12:41.876Z,9.25
2023-03-24T20:14:45.097Z,9.24
2023-03-24T20:16:48.313Z,9.23
2023-03-24T20:18:51.546Z,9.22
2023-03-24T20:20:56.367Z,9.21
2023-03-24T20:23:00.988Z,9.20
2023-03-24T20:25:04.914Z,9.22
2023-03-24T20:27:08.671Z,9.23
2023-03-24T20:29:12.167Z,9.24
2023-03-24T20:31:15.469Z,9.26
2023-03-24T20:33:18.834Z,9.26
2023-03-24T20:35:22.509Z,9.26
2023-03-24T20:37:29.251Z,9.26
2023-03-24T20:39:33.871Z,9.26
2023-03-24T20:41:37.126Z,9.24
2023-03-24T20:43:40.303Z,9.24
2023-03-24T20:45:43.538Z,9.23
2023-03-24T20:47:47.222Z,9.20
2023-03-24T20:49:50.579Z,9.16
2023-03-24T20:51:54.032Z,9.12
2023-03-24T20:53:57.799Z,9.10
2023-03-24T20:56:04.376Z,9.06
2023-03-24T20:58:08.373Z,9.01
2023-03-24T21:00:14.326Z,8.97
2023-03-24T21:02:18.985Z,8.93
2023-03-24T21:04:22.317Z,8.89
2023-03-24T21:06:25.525Z,8.83
2023-03-24T21:08:28.979Z,8.80
2023-03-24T21:10:32.360Z,8.75
2023-03-24T21:12:52.760Z,8.71
2023-03-24T21:14:57.627Z,8.67
2023-03-24T21:17:00.889Z,8.63
2023-03-24T21:19:04.216Z,8.61
2023-03-24T21:21:12.334Z,8.59
2023-03-24T21:23:18.569Z,8.55
2023-03-24T21:25:22.267Z,8.53
2023-03-24T21:27:25.490Z,8.49
2023-03-24T21:29:30.091Z,8.45
2023-03-24T21:31:33.286Z,8.41
2023-03-24T21:33:39.980Z,8.37
2023-03-24T21:35:43.300Z,8.33
2023-03-24T21:37:47.747Z,8.30
2023-03-24T21:39:51.389Z,8.29
2023-03-24T21:41:54.790Z,8.26
2023-03-24T21:44:00.742Z,8.24
2023-03-24T21:46:06.734Z,8.21
2023-03-24T21:48:14.035Z,8.17
2023-03-24T21:50:23.122Z,8.15
2023-03-24T21:52:29.510Z,8.14
2023-03-24T21:54:33.396Z,8.14
2023-03-24T21:56:37.995Z,8.12
2023-03-24T21:58:41.611Z,8.11
2023-03-24T22:00:46.330Z,8.10
2023-03-24T22:02:52.752Z,8.08
2023-03-24T22:05:01.526Z,8.07
2023-03-24T22:07:07.330Z,8.07
2023-03-24T22:09:11.193Z,8.08
2023-03-24T22:11:15.436Z,8.09
2023-03-24T22:13:18.611Z,8.11
2023-03-24T22:15:22.458Z,8.13
2023-03-24T22:17:25.816Z,8.12
2023-03-24T22:19:30.603Z,8.14
2023-03-24T22:21:33.925Z,8.12
2023-03-24T22:23:39.712Z,8.11
2023-03-24T22:25:43.417Z,8.10
2023-03-24T22:27:50.085Z,8.11
2023-03-24T22:29:55.405Z,8.09
2023-03-24T22:31:58.679Z,8.08
2023-03-24T22:34:01.873Z,8.06
2023-03-24T22:36:07.640Z,8.05
2023-03-24T22:38:14.909Z,8.05
2023-03-24T22:40:18.181Z,8.03
2023-03-24T22:42:22.140Z,8.02
2023-03-24T22:44:25.396Z,8.02
2023-03-24T22:46:28.581Z,8.01
2023-03-24T22:48:31.959Z,8.00
2023-03-24T22:50:35.439Z,8.00
2023-03-24T22:52:40.084Z,8.01
2023-03-24T22:54:43.313Z,8.02
2023-03-24T22:56:46.647Z,8.07
2023-03-24T22:58:49.874Z,8.12
2023-03-24T23:00:56.805Z,8.15
2023-03-24T23:03:00.140Z,8.16
2023-03-24T23:05:03.477Z,8.14
2023-03-24T23:07:07.693Z,8.12
2023-03-24T23:09:12.366Z,8.09
2023-03-24T23:11:15.737Z,8.08
2023-03-24T23:13:18.940Z,8.09
2023-03-24T23:15:23.338Z,8.10
2023-03-24T23:17:26.983Z,8.10
2023-03-24T23:19:33.226Z,8.11
2023-03-24T23:21:37.290Z,8.13
2023-03-24T23:23:42.063Z,8.16
2023-03-24T23:25:46.797Z,8.20
2023-03-24T23:27:50.103Z,8.23
2023-03-24T23:29:53.380Z,8.24
2023-03-24T23:31:56.664Z,8.26
2023-03-24T23:34:00.353Z,8.27
2023-03-24T23:36:04.418Z,8.28
2023-03-24T23:38:07.791Z,8.28
2023-03-24T23:40:15.014Z,8.29
2023-03-24T23:42:19.841Z,8.28
2023-03-24T23:44:23.110Z,8.28
2023-03-24T23:46:26.496Z,8.27
2023-03-24T23:48:32.367Z,8.27
2023-03-24T23:50:35.624Z,8.26
2023-03-24T23:52:41.255Z,8.26
2023-03-24T23:54:44.578Z,8.24
2023-03-24T23:56:47.794Z,8.20
2023-03-24T23:58:52.415Z,8.17
