createdAt,value
2022-11-08T00:00:03.309Z,99793.97
2022-11-08T00:02:31.482Z,99792.31
2022-11-08T00:05:18.367Z,99777.84
2022-11-08T00:08:03.482Z,99797.69
2022-11-08T00:10:49.152Z,99795.97
2022-11-08T00:13:34.501Z,99790.59
2022-11-08T00:16:03.053Z,99790.59
2022-11-08T00:18:31.032Z,99799.69
2022-11-08T00:21:03.570Z,99788.09
2022-11-08T00:23:31.702Z,99793.47
2022-11-08T00:25:59.604Z,99792.66
2022-11-08T00:28:27.524Z,99799.69
2022-11-08T00:30:55.457Z,99795.50
2022-11-08T00:33:23.366Z,99799.69
2022-11-08T00:35:51.308Z,99806.72
2022-11-08T00:38:20.870Z,99799.69
2022-11-08T00:40:48.875Z,99792.97
2022-11-08T00:43:16.869Z,99794.31
2022-11-08T00:45:44.881Z,99798.00
2022-11-08T00:48:12.800Z,99798.00
2022-11-08T00:50:41.111Z,99771.50
2022-11-08T00:53:09.074Z,99805.91
2022-11-08T00:55:38.387Z,99806.72
2022-11-08T00:58:06.305Z,99805.38
2022-11-08T01:00:34.369Z,99808.75
2022-11-08T01:03:20.651Z,99805.91
2022-11-08T01:05:49.000Z,99806.72
2022-11-08T01:08:17.584Z,99817.47
2022-11-08T01:10:48.978Z,99806.72
2022-11-08T01:13:17.499Z,99806.72
2022-11-08T01:15:46.630Z,99808.41
2022-11-08T01:18:17.609Z,99813.78
2022-11-08T01:20:47.420Z,99775.16
2022-11-08T01:23:16.306Z,99808.41
2022-11-08T01:25:47.317Z,99801.34
2022-11-08T01:28:16.182Z,99798.66
2022-11-08T01:30:45.604Z,99795.97
2022-11-08T01:33:14.529Z,99800.53
2022-11-08T01:35:46.293Z,99805.03
2022-11-08T01:38:14.825Z,99795.16
2022-11-08T01:40:48.938Z,99787.44
2022-11-08T01:43:44.485Z,99805.03
2022-11-08T01:46:40.854Z,99788.09
2022-11-08T01:49:35.718Z,99784.59
2022-11-08T01:52:24.102Z,99788.94
2022-11-08T01:55:00.188Z,99787.28
2022-11-08T01:57:34.856Z,99777.53
2022-11-08T02:00:06.461Z,99782.88
2022-11-08T02:02:36.915Z,99789.09
2022-11-08T02:05:08.054Z,99789.28
2022-11-08T02:07:36.287Z,99794.66
2022-11-08T02:10:04.765Z,99792.66
2022-11-08T02:12:34.130Z,99787.28
2022-11-08T02:15:02.125Z,99788.94
2022-11-08T02:17:30.099Z,99783.56
2022-11-08T02:19:58.013Z,99783.56
2022-11-08T02:22:34.089Z,99783.56
2022-11-08T02:25:04.143Z,99782.56
2022-11-08T02:27:32.089Z,99777.53
2022-11-08T02:30:00.003Z,99781.75
2022-11-08T02:32:27.901Z,99781.56
2022-11-08T02:34:58.933Z,99775.34
2022-11-08T02:37:28.265Z,99769.13
2022-11-08T02:39:56.209Z,99770.81
2022-11-08T02:42:25.564Z,99778.19
2022-11-08T02:44:53.471Z,99787.91
2022-11-08T02:47:21.429Z,99777.19
2022-11-08T02:49:49.356Z,99774.50
2022-11-08T02:52:17.412Z,99780.72
2022-11-08T02:54:45.349Z,99776.19
2022-11-08T02:57:13.300Z,99779.88
2022-11-08T02:59:42.728Z,99774.50
2022-11-08T03:02:10.852Z,99776.19
2022-11-08T03:04:38.836Z,99770.81
2022-11-08T03:07:06.784Z,99776.19
2022-11-08T03:09:34.697Z,99777.88
2022-11-08T03:12:02.624Z,99781.56
2022-11-08T03:14:30.540Z,99773.50
2022-11-08T03:16:59.868Z,99774.16
2022-11-08T03:19:27.785Z,99774.16
2022-11-08T03:21:55.695Z,99789.63
2022-11-08T03:24:23.643Z,99781.56
2022-11-08T03:26:51.544Z,99786.94
2022-11-08T03:29:19.575Z,99783.25
2022-11-08T03:31:47.593Z,99772.50
2022-11-08T03:34:16.913Z,99776.19
2022-11-08T03:36:44.879Z,99781.56
2022-11-08T03:39:12.866Z,99774.34
2022-11-08T03:41:40.931Z,99776.19
2022-11-08T03:44:09.101Z,99773.84
2022-11-08T03:46:37.021Z,99784.25
2022-11-08T03:49:04.997Z,99787.75
2022-11-08T03:51:34.335Z,99786.94
2022-11-08T03:54:02.266Z,99793.13
2022-11-08T03:56:30.164Z,99786.94
2022-11-08T03:58:58.165Z,99791.47
2022-11-08T04:01:26.326Z,99783.41
2022-11-08T04:03:54.355Z,99784.25
2022-11-08T04:06:22.327Z,99784.41
2022-11-08T04:08:51.989Z,99781.56
2022-11-08T04:11:37.346Z,99784.41
2022-11-08T04:14:22.958Z,99784.25
2022-11-08T04:16:50.965Z,99790.59
2022-11-08T04:19:44.512Z,99792.31
2022-11-08T04:22:12.877Z,99787.91
2022-11-08T04:24:42.273Z,99790.59
2022-11-08T04:27:10.234Z,99787.28
2022-11-08T04:29:38.165Z,99787.28
2022-11-08T04:32:06.591Z,99790.59
2022-11-08T04:34:34.517Z,99792.47
2022-11-08T04:37:02.450Z,99800.38
2022-11-08T04:39:30.353Z,99795.00
2022-11-08T04:42:02.409Z,99793.97
2022-11-08T04:44:30.664Z,99803.06
2022-11-08T04:46:59.040Z,99797.69
2022-11-08T04:49:26.982Z,99793.28
2022-11-08T04:51:54.963Z,99793.97
2022-11-08T04:54:22.986Z,99787.75
2022-11-08T04:56:50.897Z,99793.13
2022-11-08T04:59:20.424Z,99787.91
2022-11-08T05:01:48.442Z,99790.59
2022-11-08T05:04:16.531Z,99791.28
2022-11-08T05:06:44.664Z,99787.75
2022-11-08T05:09:13.349Z,99787.75
2022-11-08T05:11:41.266Z,99784.91
2022-11-08T05:14:09.220Z,99781.88
2022-11-08T05:16:38.766Z,99780.91
2022-11-08T05:19:11.965Z,99775.53
2022-11-08T05:21:58.320Z,99778.88
2022-11-08T05:24:26.264Z,99792.63
2022-11-08T05:26:54.207Z,99790.63
2022-11-08T05:29:22.141Z,99786.06
2022-11-08T05:31:51.447Z,99785.25
2022-11-08T05:34:19.414Z,99783.22
2022-11-08T05:36:47.314Z,99784.91
2022-11-08T05:39:15.271Z,99791.97
2022-11-08T05:41:43.173Z,99790.13
2022-11-08T05:44:11.139Z,99791.97
2022-11-08T05:46:39.065Z,99789.28
2022-11-08T05:49:08.375Z,99797.34
2022-11-08T05:51:36.376Z,99794.81
2022-11-08T05:54:04.325Z,99789.44
2022-11-08T05:56:32.275Z,99796.00
2022-11-08T05:59:00.288Z,99792.63
2022-11-08T06:01:28.303Z,99799.66
2022-11-08T06:03:56.314Z,99788.13
2022-11-08T06:06:25.892Z,99788.13
2022-11-08T06:08:54.548Z,99786.94
2022-11-08T06:11:24.575Z,99790.28
2022-11-08T06:13:53.637Z,99793.63
2022-11-08T06:16:23.091Z,99782.88
2022-11-08T06:18:51.152Z,99788.25
2022-11-08T06:21:20.963Z,99786.25
2022-11-08T06:23:53.689Z,99784.59
2022-11-08T06:26:21.765Z,99791.63
2022-11-08T06:28:49.721Z,99787.91
2022-11-08T06:31:17.711Z,99781.72
2022-11-08T06:33:46.645Z,99789.63
2022-11-08T06:36:14.561Z,99790.44
2022-11-08T06:38:42.539Z,99780.53
2022-11-08T06:41:17.966Z,99786.09
2022-11-08T06:43:46.116Z,99782.22
2022-11-08T06:46:14.045Z,99783.56
2022-11-08T06:48:42.061Z,99758.41
2022-11-08T06:51:10.101Z,99781.88
2022-11-08T06:53:38.024Z,99783.56
2022-11-08T06:56:06.413Z,99775.38
2022-11-08T06:58:35.749Z,99772.81
2022-11-08T07:01:05.188Z,99778.19
2022-11-08T07:03:33.913Z,99779.00
2022-11-08T07:06:03.165Z,99783.56
2022-11-08T07:08:31.320Z,99779.00
2022-11-08T07:11:00.790Z,99772.81
2022-11-08T07:13:28.761Z,99774.53
2022-11-08T07:16:00.244Z,99781.56
2022-11-08T07:18:28.441Z,99778.19
2022-11-08T07:21:00.215Z,99779.91
2022-11-08T07:23:28.212Z,99788.63
2022-11-08T07:25:56.558Z,99783.25
2022-11-08T07:28:24.527Z,99790.31
2022-11-08T07:30:52.481Z,99783.25
2022-11-08T07:33:22.268Z,99788.63
2022-11-08T07:35:50.372Z,99791.31
2022-11-08T07:38:18.333Z,99791.16
2022-11-08T07:40:46.266Z,99783.25
2022-11-08T07:43:15.528Z,99783.25
2022-11-08T07:45:44.103Z,99773.81
2022-11-08T07:48:14.121Z,99783.25
2022-11-08T07:50:43.785Z,99786.94
2022-11-08T07:53:11.965Z,99785.28
2022-11-08T07:55:40.885Z,99782.72
2022-11-08T07:58:11.783Z,99774.16
2022-11-08T08:00:41.826Z,99781.88
2022-11-08T08:03:12.043Z,99777.22
2022-11-08T08:05:41.742Z,99781.56
2022-11-08T08:08:12.425Z,99768.44
2022-11-08T08:10:41.190Z,99756.03
2022-11-08T08:13:09.467Z,99780.56
2022-11-08T08:15:37.668Z,99783.25
2022-11-08T08:18:07.844Z,99780.56
2022-11-08T08:20:38.211Z,99779.56
2022-11-08T08:23:06.799Z,99781.22
2022-11-08T08:25:36.259Z,99782.94
2022-11-08T08:28:05.859Z,99782.25
2022-11-08T08:30:34.514Z,99786.59
2022-11-08T08:33:34.397Z,99772.19
2022-11-08T08:35:54.628Z,99782.06
2022-11-08T08:38:22.638Z,99784.59
2022-11-08T08:40:52.934Z,99780.03
2022-11-08T08:43:22.112Z,99772.19
2022-11-08T08:45:50.610Z,99776.34
2022-11-08T08:48:18.984Z,99770.13
2022-11-08T08:50:48.374Z,99769.28
2022-11-08T08:53:17.294Z,99770.31
2022-11-08T08:55:46.071Z,99773.16
2022-11-08T08:58:15.932Z,99774.19
2022-11-08T09:03:32.172Z,99770.81
2022-11-08T09:06:00.786Z,99771.13
2022-11-08T09:08:29.369Z,99781.53
2022-11-08T09:10:58.541Z,99770.44
2022-11-08T09:13:30.933Z,99773.81
2022-11-08T09:16:01.378Z,99767.41
2022-11-08T09:18:29.505Z,99765.41
2022-11-08T09:20:58.561Z,99767.75
2022-11-08T09:23:26.631Z,99768.09
2022-11-08T09:25:58.398Z,99776.16
2022-11-08T09:28:31.218Z,99775.13
2022-11-08T09:31:02.216Z,99776.81
2022-11-08T09:33:30.425Z,99782.19
2022-11-08T09:36:00.199Z,99784.03
2022-11-08T09:38:28.272Z,99779.69
2022-11-08T09:41:12.618Z,99777.50
2022-11-08T09:43:55.925Z,99780.84
2022-11-08T09:46:32.240Z,99788.25
2022-11-08T09:49:02.902Z,99795.66
2022-11-08T09:51:32.863Z,99786.91
2022-11-08T09:54:01.578Z,99790.59
2022-11-08T09:56:32.178Z,99788.94
2022-11-08T09:59:06.409Z,99788.94
2022-11-08T10:01:37.004Z,99801.69
2022-11-08T10:04:09.296Z,99792.13
2022-11-08T10:06:56.862Z,99787.59
2022-11-08T10:09:49.852Z,99800.38
2022-11-08T10:12:25.274Z,99792.31
2022-11-08T10:15:13.234Z,99797.69
2022-11-08T10:18:15.636Z,99799.03
2022-11-08T10:20:58.271Z,99807.75
2022-11-08T10:23:36.813Z,99805.22
2022-11-08T10:26:13.412Z,99814.13
2022-11-08T10:28:44.980Z,99805.22
2022-11-08T10:31:14.818Z,99799.03
2022-11-08T10:33:49.361Z,99797.34
2022-11-08T10:36:23.557Z,99791.16
2022-11-08T10:38:58.053Z,99790.31
2022-11-08T10:41:33.336Z,99791.97
2022-11-08T10:44:07.153Z,99783.25
2022-11-08T10:46:42.736Z,99789.63
2022-11-08T10:49:18.305Z,99781.56
2022-11-08T10:51:47.517Z,99776.19
2022-11-08T10:54:43.712Z,99781.56
2022-11-08T10:57:13.059Z,99772.81
2022-11-08T10:59:41.684Z,99765.44
2022-11-08T11:02:30.033Z,99770.00
2022-11-08T11:05:24.557Z,99778.19
2022-11-08T11:08:02.248Z,99773.16
2022-11-08T11:10:33.134Z,99779.19
2022-11-08T11:13:06.909Z,99773.16
2022-11-08T11:15:37.981Z,99774.84
2022-11-08T11:18:20.475Z,99781.88
2022-11-08T11:21:09.992Z,99784.91
2022-11-08T11:23:42.076Z,99780.19
2022-11-08T11:26:20.105Z,99782.22
2022-11-08T11:29:16.908Z,99774.84
2022-11-08T11:31:47.104Z,99771.47
2022-11-08T11:34:43.933Z,99768.28
2022-11-08T11:37:22.059Z,99762.59
2022-11-08T11:39:59.024Z,99767.63
2022-11-08T11:42:49.090Z,99767.44
2022-11-08T11:45:23.789Z,99773.50
2022-11-08T11:47:54.402Z,99769.78
2022-11-08T11:50:29.158Z,99736.88
2022-11-08T11:52:57.622Z,99757.84
2022-11-08T11:55:40.186Z,99753.34
2022-11-08T11:58:21.713Z,99735.72
2022-11-08T12:00:59.050Z,99749.63
2022-11-08T12:03:40.576Z,99745.97
2022-11-08T12:06:21.582Z,99735.22
2022-11-08T12:09:03.305Z,99736.88
2022-11-08T12:11:47.188Z,99749.28
2022-11-08T12:17:23.720Z,99723.44
2022-11-08T12:20:22.792Z,99728.63
2022-11-08T12:23:11.705Z,99727.78
2022-11-08T12:25:48.725Z,99722.41
2022-11-08T12:28:32.553Z,99708.69
2022-11-08T12:31:18.027Z,99683.50
2022-11-08T12:33:58.188Z,99695.59
2022-11-08T12:36:37.086Z,99724.13
2022-11-08T12:39:23.145Z,99719.56
2022-11-08T12:42:02.332Z,99713.38
2022-11-08T12:44:55.017Z,99711.66
2022-11-08T12:47:33.152Z,99715.88
2022-11-08T12:50:12.061Z,99712.88
2022-11-08T12:52:58.886Z,99712.00
2022-11-08T12:55:34.395Z,99710.69
2022-11-08T12:58:10.433Z,99707.00
2022-11-08T13:00:43.667Z,99709.03
2022-11-08T13:03:33.479Z,99707.31
2022-11-08T13:06:15.028Z,99705.66
2022-11-08T13:08:51.729Z,99704.34
2022-11-08T13:11:26.475Z,99684.88
2022-11-08T13:13:56.830Z,99695.25
2022-11-08T13:16:27.457Z,99690.91
2022-11-08T13:19:04.028Z,99685.16
2022-11-08T13:21:41.394Z,99687.38
2022-11-08T13:24:45.387Z,99695.25
2022-11-08T13:27:27.712Z,99682.84
2022-11-08T13:29:58.644Z,99669.41
2022-11-08T13:32:42.459Z,99688.22
2022-11-08T13:35:22.430Z,99688.22
2022-11-08T13:38:01.211Z,99683.69
2022-11-08T13:40:42.852Z,99685.53
2022-11-08T13:43:28.358Z,99618.09
2022-11-08T13:45:56.829Z,99670.44
2022-11-08T13:49:05.384Z,99675.81
2022-11-08T13:51:34.500Z,99678.69
2022-11-08T13:54:04.311Z,99674.97
2022-11-08T13:56:44.563Z,99643.91
2022-11-08T13:59:49.305Z,99672.44
2022-11-08T14:02:38.230Z,99670.44
2022-11-08T14:05:28.362Z,99660.81
2022-11-08T14:08:25.713Z,99592.34
2022-11-08T14:11:32.455Z,99670.75
2022-11-08T14:14:23.808Z,99687.22
2022-11-08T14:17:19.594Z,99639.25
2022-11-08T14:19:50.189Z,99664.88
2022-11-08T14:22:29.666Z,99669.06
2022-11-08T14:25:15.531Z,99660.00
2022-11-08T14:27:43.669Z,99648.28
2022-11-08T14:30:17.265Z,99635.16
2022-11-08T14:32:45.656Z,99644.56
2022-11-08T14:35:22.756Z,99638.22
2022-11-08T14:37:51.019Z,99641.88
2022-11-08T14:40:21.573Z,99600.16
2022-11-08T14:42:50.274Z,99640.53
2022-11-08T14:45:23.253Z,99640.53
2022-11-08T14:47:56.064Z,99629.78
2022-11-08T14:50:31.724Z,99629.78
2022-11-08T14:53:22.214Z,99591.25
2022-11-08T14:55:58.400Z,99624.75
2022-11-08T14:58:29.351Z,99617.06
2022-11-08T15:00:59.100Z,99622.25
2022-11-08T15:03:32.379Z,99616.03
2022-11-08T15:06:04.074Z,99616.03
2022-11-08T15:08:35.381Z,99609.00
2022-11-08T15:11:05.984Z,99609.00
2022-11-08T15:13:40.172Z,99607.34
2022-11-08T15:16:09.854Z,99605.63
2022-11-08T15:18:39.843Z,99600.25
2022-11-08T15:21:23.731Z,99606.50
2022-11-08T15:23:53.664Z,99596.09
2022-11-08T15:26:25.183Z,99595.91
2022-11-08T15:29:19.519Z,99583.34
2022-11-08T15:31:59.919Z,99561.53
2022-11-08T15:34:36.204Z,99527.25
2022-11-08T15:37:20.843Z,99568.88
2022-11-08T15:39:49.302Z,99560.34
2022-11-08T15:42:24.858Z,99572.72
2022-11-08T15:45:01.564Z,99554.94
2022-11-08T15:47:44.702Z,99570.69
2022-11-08T15:50:19.004Z,99565.19
2022-11-08T15:52:50.038Z,99569.03
2022-11-08T15:55:19.756Z,99560.47
2022-11-08T15:57:49.421Z,99559.97
2022-11-08T16:00:22.414Z,99548.91
2022-11-08T16:02:50.431Z,99528.16
2022-11-08T16:05:21.631Z,99555.44
2022-11-08T16:07:52.377Z,99525.31
2022-11-08T16:10:29.918Z,99563.50
2022-11-08T16:12:59.585Z,99556.59
2022-11-08T16:15:32.361Z,99545.25
2022-11-08T16:18:00.878Z,99558.66
2022-11-08T16:20:30.722Z,99562.31
2022-11-08T16:23:03.295Z,99566.03
2022-11-08T16:25:35.642Z,99555.28
2022-11-08T16:28:08.967Z,99540.84
2022-11-08T16:30:38.942Z,99542.53
2022-11-08T16:33:19.960Z,99546.22
2022-11-08T16:35:48.931Z,99535.81
2022-11-08T16:38:25.133Z,99537.50
2022-11-08T16:40:54.313Z,99534.16
2022-11-08T16:43:22.731Z,99534.16
2022-11-08T16:46:05.333Z,99528.78
2022-11-08T16:48:36.886Z,99486.09
2022-11-08T16:51:08.134Z,99527.13
2022-11-08T16:53:38.623Z,99481.94
2022-11-08T16:56:07.978Z,99524.59
2022-11-08T16:58:36.567Z,99495.31
2022-11-08T17:01:10.169Z,99526.78
2022-11-08T17:03:39.422Z,99523.09
2022-11-08T17:06:08.482Z,99511.34
2022-11-08T17:08:40.777Z,99502.13
2022-11-08T17:11:09.212Z,99514.22
2022-11-08T17:13:40.561Z,99520.41
2022-11-08T17:16:13.455Z,99503.31
2022-11-08T17:18:42.648Z,99497.59
2022-11-08T17:21:43.148Z,99524.97
2022-11-08T17:24:05.238Z,99498.84
2022-11-08T17:26:33.767Z,99518.75
2022-11-08T17:29:02.557Z,99519.75
2022-11-08T17:31:31.621Z,99529.66
2022-11-08T17:34:00.125Z,99522.78
2022-11-08T17:36:29.249Z,99526.13
2022-11-08T17:38:57.622Z,99526.13
2022-11-08T17:41:27.404Z,99536.06
2022-11-08T17:43:55.770Z,99524.47
2022-11-08T17:46:32.867Z,99530.69
2022-11-08T17:49:00.867Z,99530.69
2022-11-08T17:51:28.832Z,99476.06
2022-11-08T17:53:56.916Z,99515.38
2022-11-08T17:56:26.335Z,99486.81
2022-11-08T17:58:54.790Z,99512.59
2022-11-08T18:01:22.997Z,99524.47
2022-11-08T18:03:51.714Z,99501.38
2022-11-08T18:06:19.859Z,99527.16
2022-11-08T18:08:48.506Z,99516.41
2022-11-08T18:11:16.737Z,99524.47
2022-11-08T18:13:46.252Z,99524.47
2022-11-08T18:16:16.791Z,99477.28
2022-11-08T18:18:45.871Z,99536.22
2022-11-08T18:21:14.882Z,99501.38
2022-11-08T18:23:44.382Z,99518.75
2022-11-08T18:26:14.245Z,99525.66
2022-11-08T18:28:43.773Z,99521.09
2022-11-08T18:31:15.384Z,99523.78
2022-11-08T18:33:44.623Z,99528.16
2022-11-08T18:36:15.562Z,99515.09
2022-11-08T18:38:45.867Z,99499.72
2022-11-08T18:41:16.534Z,99509.41
2022-11-08T18:43:46.031Z,99519.44
2022-11-08T18:46:21.306Z,99514.06
2022-11-08T18:48:49.713Z,99516.75
2022-11-08T18:51:19.845Z,99520.28
2022-11-08T18:53:47.937Z,99512.06
2022-11-08T18:56:16.594Z,99504.66
2022-11-08T18:58:46.259Z,99504.66
2022-11-08T19:01:17.000Z,99509.31
2022-11-08T19:03:45.911Z,99496.06
2022-11-08T19:06:14.708Z,99470.16
2022-11-08T19:08:42.977Z,99505.28
2022-11-08T19:11:13.193Z,99505.13
2022-11-08T19:13:42.146Z,99473.97
2022-11-08T19:16:13.210Z,99494.19
2022-11-08T19:18:43.582Z,99493.16
2022-11-08T19:21:17.724Z,99490.47
2022-11-08T19:23:47.617Z,99478.44
2022-11-08T19:26:17.715Z,99486.78
2022-11-08T19:28:47.258Z,99470.56
2022-11-08T19:31:16.720Z,99471.50
2022-11-08T19:33:47.551Z,99481.03
2022-11-08T19:36:31.838Z,99487.28
2022-11-08T19:38:59.918Z,99484.59
2022-11-08T19:41:29.543Z,99477.38
2022-11-08T19:43:58.018Z,99486.09
2022-11-08T19:46:29.216Z,99488.78
2022-11-08T19:49:00.664Z,99481.03
2022-11-08T19:51:31.159Z,99473.69
2022-11-08T19:54:01.315Z,99482.41
2022-11-08T19:56:57.681Z,99471.50
2022-11-08T19:59:19.142Z,99469.97
2022-11-08T20:01:47.931Z,99472.50
2022-11-08T20:04:19.981Z,99467.97
2022-11-08T20:06:48.140Z,99467.13
2022-11-08T20:09:16.630Z,99439.50
2022-11-08T20:11:45.343Z,99460.28
2022-11-08T20:14:19.427Z,99458.25
2022-11-08T20:16:53.666Z,99463.28
2022-11-08T20:19:24.054Z,99447.88
2022-11-08T20:21:56.258Z,99472.13
2022-11-08T20:24:29.067Z,99472.97
2022-11-08T20:27:04.332Z,99442.84
2022-11-08T20:29:32.513Z,99469.28
2022-11-08T20:32:06.028Z,99468.44
2022-11-08T20:34:38.615Z,99446.66
2022-11-08T20:37:10.805Z,99475.66
2022-11-08T20:39:39.660Z,99472.97
2022-11-08T20:42:08.620Z,99451.84
2022-11-08T20:44:36.772Z,99455.88
2022-11-08T20:47:06.765Z,99462.25
2022-11-08T20:49:36.639Z,99460.56
2022-11-08T20:52:05.186Z,99448.22
2022-11-08T20:54:33.264Z,99459.25
2022-11-08T20:57:01.254Z,99470.31
2022-11-08T20:59:30.199Z,99467.63
2022-11-08T21:01:58.300Z,99463.28
2022-11-08T21:04:26.575Z,99463.28
2022-11-08T21:07:59.312Z,99470.66
2022-11-08T21:09:50.232Z,99466.00
2022-11-08T21:12:18.855Z,99463.63
2022-11-08T21:14:47.113Z,99463.63
2022-11-08T21:17:21.800Z,99454.13
2022-11-08T21:19:51.928Z,99464.34
2022-11-08T21:22:21.952Z,99460.50
2022-11-08T21:24:50.750Z,99470.91
2022-11-08T21:27:18.924Z,99476.38
2022-11-08T21:29:47.146Z,99478.44
2022-11-08T21:32:16.106Z,99473.06
2022-11-08T21:34:46.502Z,99481.13
2022-11-08T21:37:15.349Z,99469.69
2022-11-08T21:39:45.084Z,99477.75
2022-11-08T21:42:14.102Z,99475.06
2022-11-08T21:44:42.383Z,99435.97
2022-11-08T21:47:11.469Z,99469.69
2022-11-08T21:49:39.771Z,99470.06
2022-11-08T21:52:08.117Z,99474.22
2022-11-08T21:54:37.152Z,99457.00
2022-11-08T21:57:07.108Z,99475.06
2022-11-08T21:59:35.588Z,99474.22
2022-11-08T22:02:04.762Z,99484.16
2022-11-08T22:04:33.584Z,99443.66
2022-11-08T22:07:01.794Z,99491.53
2022-11-08T22:09:30.086Z,99449.84
2022-11-08T22:11:58.475Z,99460.03
2022-11-08T22:14:28.322Z,99475.44
2022-11-08T22:16:56.990Z,99450.69
2022-11-08T22:19:25.660Z,99433.97
2022-11-08T22:21:54.226Z,99486.16
2022-11-08T22:24:22.617Z,99479.13
2022-11-08T22:26:52.206Z,99479.13
2022-11-08T22:29:20.727Z,99442.19
2022-11-08T22:31:51.208Z,99495.25
2022-11-08T22:34:19.881Z,99484.84
2022-11-08T22:36:50.840Z,99484.84
2022-11-08T22:39:20.563Z,99481.16
2022-11-08T22:41:50.768Z,99476.31
2022-11-08T22:44:19.676Z,99486.53
2022-11-08T22:46:50.889Z,99477.44
2022-11-08T22:49:19.604Z,99488.19
2022-11-08T22:51:47.901Z,99493.56
2022-11-08T22:54:16.325Z,99466.44
2022-11-08T22:56:44.543Z,99466.44
2022-11-08T22:59:13.012Z,99480.13
2022-11-08T23:01:41.359Z,99480.13
2022-11-08T23:04:12.405Z,99429.81
2022-11-08T23:06:41.450Z,99472.06
2022-11-08T23:09:10.057Z,99475.78
2022-11-08T23:11:55.586Z,99470.41
2022-11-08T23:14:41.266Z,99477.78
2022-11-08T23:17:10.086Z,99477.78
2022-11-08T23:19:57.256Z,99481.16
2022-11-08T23:22:42.916Z,99475.09
2022-11-08T23:25:11.113Z,99435.97
2022-11-08T23:27:56.622Z,99479.00
2022-11-08T23:30:42.186Z,99488.53
2022-11-08T23:33:10.416Z,99470.75
2022-11-08T23:36:00.883Z,99483.16
2022-11-08T23:38:29.062Z,99483.16
2022-11-08T23:41:17.968Z,99490.22
2022-11-08T23:44:03.783Z,99471.09
2022-11-08T23:46:31.826Z,99478.81
2022-11-08T23:48:59.853Z,99475.28
2022-11-08T23:51:29.707Z,99436.66
2022-11-08T23:53:57.709Z,99481.50
2022-11-08T23:56:27.813Z,99472.44
2022-11-08T23:58:57.902Z,99436.94
