createdAt,value
2022-09-10T00:01:33.531Z,12.80
2022-09-10T00:04:02.130Z,12.70
2022-09-10T00:06:31.790Z,12.70
2022-09-10T00:09:01.145Z,12.70
2022-09-10T00:11:32.338Z,12.70
2022-09-10T00:14:04.581Z,12.70
2022-09-10T00:16:32.526Z,12.70
2022-09-10T00:19:01.212Z,12.70
2022-09-10T00:21:30.104Z,12.70
2022-09-10T00:23:57.427Z,12.70
2022-09-10T00:26:27.565Z,12.70
2022-09-10T00:28:56.738Z,12.70
2022-09-10T00:31:24.303Z,12.60
2022-09-10T00:33:52.702Z,12.50
2022-09-10T00:36:22.934Z,12.50
2022-09-10T00:38:51.535Z,12.40
2022-09-10T00:41:21.569Z,12.30
2022-09-10T00:43:50.329Z,12.50
2022-09-10T00:46:30.295Z,12.40
2022-09-10T00:49:00.084Z,12.20
2022-09-10T00:51:31.051Z,12.20
2022-09-10T00:53:59.310Z,12.60
2022-09-10T00:56:28.362Z,12.20
2022-09-10T00:58:56.150Z,12.50
2022-09-10T01:01:23.425Z,12.40
2022-09-10T01:03:52.634Z,12.20
2022-09-10T01:06:19.705Z,12.20
2022-09-10T01:08:46.843Z,12.20
2022-09-10T01:11:38.928Z,12.20
2022-09-10T01:14:05.917Z,12.20
2022-09-10T01:17:03.651Z,13.00
2022-09-10T01:19:44.054Z,12.20
2022-09-10T01:22:32.591Z,12.20
2022-09-10T01:25:24.538Z,12.20
2022-09-10T01:27:54.260Z,12.10
2022-09-10T01:30:32.446Z,12.10
2022-09-10T01:33:23.960Z,12.10
2022-09-10T01:35:58.971Z,12.10
2022-09-10T01:38:31.858Z,12.50
2022-09-10T01:40:59.937Z,12.20
2022-09-10T01:43:30.929Z,12.10
2022-09-10T01:46:13.961Z,12.10
2022-09-10T01:48:49.622Z,12.00
2022-09-10T01:51:31.917Z,12.50
2022-09-10T01:54:33.663Z,12.10
2022-09-10T01:57:27.919Z,12.00
2022-09-10T02:00:10.492Z,12.10
2022-09-10T02:03:04.418Z,12.10
2022-09-10T02:05:36.562Z,12.00
2022-09-10T02:08:11.762Z,12.00
2022-09-10T02:10:59.335Z,12.00
2022-09-10T02:13:30.189Z,12.00
2022-09-10T02:16:34.534Z,12.00
2022-09-10T02:19:03.193Z,12.00
2022-09-10T02:21:32.111Z,12.00
2022-09-10T02:24:05.894Z,12.10
2022-09-10T02:26:40.022Z,12.10
2022-09-10T02:29:08.030Z,12.00
2022-09-10T02:31:35.891Z,12.00
2022-09-10T02:34:05.652Z,12.00
2022-09-10T02:36:33.300Z,12.10
2022-09-10T02:39:03.579Z,12.00
2022-09-10T02:41:32.648Z,12.10
2022-09-10T02:44:00.807Z,12.00
2022-09-10T02:46:28.976Z,12.10
2022-09-10T02:48:56.194Z,12.10
2022-09-10T02:51:24.534Z,12.10
2022-09-10T02:53:52.138Z,12.10
2022-09-10T02:56:20.095Z,12.10
2022-09-10T02:58:47.127Z,12.10
2022-09-10T03:01:19.176Z,12.10
2022-09-10T03:03:55.135Z,12.10
2022-09-10T03:06:23.290Z,12.10
2022-09-10T03:08:51.240Z,12.10
2022-09-10T03:11:18.987Z,12.10
2022-09-10T03:13:46.359Z,12.20
2022-09-10T03:16:14.386Z,12.10
2022-09-10T03:18:41.988Z,12.20
2022-09-10T03:21:09.925Z,12.20
2022-09-10T03:23:38.093Z,12.20
2022-09-10T03:26:06.360Z,12.20
2022-09-10T03:28:33.812Z,12.10
2022-09-10T03:31:03.376Z,12.10
2022-09-10T03:33:35.559Z,12.10
2022-09-10T03:36:02.832Z,12.20
2022-09-10T03:38:30.564Z,12.10
2022-09-10T03:40:58.173Z,12.10
2022-09-10T03:43:25.177Z,12.20
2022-09-10T03:45:53.384Z,12.20
2022-09-10T03:49:17.376Z,12.20
2022-09-10T03:51:44.362Z,12.10
2022-09-10T03:54:12.719Z,12.20
2022-09-10T03:56:41.673Z,12.20
2022-09-10T03:59:08.902Z,12.20
2022-09-10T04:01:37.085Z,12.10
2022-09-10T04:04:07.214Z,12.10
2022-09-10T04:06:35.522Z,12.10
2022-09-10T04:09:02.425Z,12.10
2022-09-10T04:11:29.693Z,12.10
2022-09-10T04:13:58.075Z,12.10
2022-09-10T04:16:26.133Z,12.10
2022-09-10T04:18:54.339Z,12.10
2022-09-10T04:21:21.340Z,12.10
2022-09-10T04:23:56.956Z,12.10
2022-09-10T04:26:25.328Z,12.10
2022-09-10T04:28:53.587Z,12.10
2022-09-10T04:31:21.389Z,12.10
2022-09-10T04:33:49.883Z,12.10
2022-09-10T04:36:21.268Z,12.10
2022-09-10T04:38:48.739Z,12.10
2022-09-10T04:41:19.676Z,12.10
2022-09-10T04:43:47.898Z,12.10
2022-09-10T04:46:15.356Z,12.10
2022-09-10T04:48:43.198Z,12.10
2022-09-10T04:51:16.908Z,12.10
2022-09-10T04:53:46.713Z,12.10
2022-09-10T04:56:14.072Z,12.00
2022-09-10T04:58:42.279Z,12.10
2022-09-10T05:01:10.102Z,12.10
2022-09-10T05:03:37.821Z,12.10
2022-09-10T05:06:06.669Z,12.10
2022-09-10T05:08:34.183Z,12.20
2022-09-10T05:11:03.947Z,12.20
2022-09-10T05:13:31.809Z,12.20
2022-09-10T05:16:00.240Z,12.20
2022-09-10T05:18:27.444Z,12.20
2022-09-10T05:20:54.908Z,12.20
2022-09-10T05:23:22.068Z,12.20
2022-09-10T05:25:49.907Z,12.30
2022-09-10T05:28:17.968Z,12.20
2022-09-10T05:30:49.544Z,12.30
2022-09-10T05:33:21.470Z,12.30
2022-09-10T05:35:52.923Z,12.30
2022-09-10T05:38:21.678Z,12.30
2022-09-10T05:40:49.069Z,12.30
2022-09-10T05:43:16.422Z,12.30
2022-09-10T05:45:45.095Z,12.30
2022-09-10T05:48:13.142Z,12.30
2022-09-10T05:50:40.991Z,12.30
2022-09-10T05:53:09.913Z,12.30
2022-09-10T05:55:38.099Z,12.30
2022-09-10T05:58:06.670Z,12.40
2022-09-10T06:00:36.626Z,12.30
2022-09-10T06:03:05.571Z,12.40
2022-09-10T06:05:53.513Z,12.40
2022-09-10T06:08:24.831Z,12.40
2022-09-10T06:11:02.678Z,12.50
2022-09-10T06:13:35.184Z,12.60
2022-09-10T06:16:02.765Z,12.60
2022-09-10T06:18:30.149Z,12.70
2022-09-10T06:21:18.763Z,12.70
2022-09-10T06:23:53.783Z,12.80
2022-09-10T06:26:21.368Z,12.80
2022-09-10T06:28:50.115Z,12.80
2022-09-10T06:31:19.766Z,12.80
2022-09-10T06:33:49.074Z,12.80
2022-09-10T06:36:19.717Z,12.90
2022-09-10T06:38:49.632Z,12.90
2022-09-10T06:41:17.353Z,12.90
2022-09-10T06:43:55.674Z,13.00
2022-09-10T06:49:21.706Z,13.10
2022-09-10T06:51:50.258Z,13.10
2022-09-10T06:54:18.961Z,13.10
2022-09-10T06:56:48.900Z,13.20
2022-09-10T06:59:17.086Z,13.20
2022-09-10T07:01:47.996Z,13.30
2022-09-10T07:04:15.632Z,13.30
2022-09-10T07:06:43.277Z,13.40
2022-09-10T07:09:14.364Z,13.40
2022-09-10T07:11:57.582Z,13.40
2022-09-10T07:14:24.945Z,13.50
2022-09-10T07:21:13.993Z,13.60
2022-09-10T07:23:50.144Z,13.70
2022-09-10T07:26:22.408Z,13.70
2022-09-10T07:28:52.250Z,13.70
2022-09-10T07:31:28.157Z,13.60
2022-09-10T07:33:57.706Z,13.70
2022-09-10T07:36:25.517Z,13.70
2022-09-10T07:39:04.295Z,13.70
2022-09-10T07:41:35.692Z,13.70
2022-09-10T07:44:05.280Z,13.70
2022-09-10T07:46:42.462Z,13.80
2022-09-10T07:49:12.414Z,13.80
2022-09-10T07:51:41.396Z,13.80
2022-09-10T07:54:08.938Z,13.90
2022-09-10T07:56:39.584Z,13.90
2022-09-10T07:59:08.786Z,14.00
2022-09-10T08:01:41.476Z,14.00
2022-09-10T08:04:09.877Z,14.10
2022-09-10T08:06:39.122Z,14.10
2022-09-10T08:09:09.534Z,14.20
2022-09-10T08:11:42.069Z,14.30
2022-09-10T08:14:13.420Z,14.30
2022-09-10T08:16:44.467Z,14.40
2022-09-10T08:19:15.014Z,14.50
2022-09-10T08:21:42.364Z,14.60
2022-09-10T08:24:10.929Z,14.70
2022-09-10T08:26:40.376Z,14.70
2022-09-10T08:29:07.532Z,14.80
2022-09-10T08:31:59.905Z,14.90
2022-09-10T08:34:30.676Z,14.90
2022-09-10T08:37:07.534Z,14.90
2022-09-10T08:39:36.133Z,14.80
2022-09-10T08:42:15.335Z,14.80
2022-09-10T08:45:10.691Z,14.80
2022-09-10T08:48:03.165Z,14.80
2022-09-10T08:50:39.771Z,14.90
2022-09-10T08:53:29.959Z,14.90
2022-09-10T08:56:04.128Z,14.90
2022-09-10T08:58:41.090Z,17.00
2022-09-10T09:01:15.025Z,14.90
2022-09-10T09:03:47.844Z,15.00
2022-09-10T09:06:41.659Z,15.00
2022-09-10T09:09:15.504Z,15.10
2022-09-10T09:12:08.196Z,15.20
2022-09-10T09:14:55.541Z,15.20
2022-09-10T09:17:42.015Z,15.30
2022-09-10T09:20:33.401Z,15.50
2022-09-10T09:23:21.914Z,15.60
2022-09-10T09:26:10.324Z,15.70
2022-09-10T09:28:48.767Z,15.80
2022-09-10T09:31:26.007Z,15.80
2022-09-10T09:34:04.297Z,15.90
2022-09-10T09:36:43.387Z,16.00
2022-09-10T09:39:25.580Z,16.10
2022-09-10T09:42:27.263Z,16.30
2022-09-10T09:45:17.055Z,16.40
2022-09-10T09:47:50.864Z,16.50
2022-09-10T09:50:20.337Z,16.60
2022-09-10T09:52:47.929Z,16.60
2022-09-10T09:55:23.745Z,16.80
2022-09-10T09:58:21.017Z,17.10
2022-09-10T10:01:06.119Z,17.30
2022-09-10T10:03:38.314Z,17.40
2022-09-10T10:06:10.376Z,17.30
2022-09-10T10:08:59.052Z,17.30
2022-09-10T10:12:04.537Z,17.30
2022-09-10T10:14:39.169Z,17.50
2022-09-10T10:17:24.818Z,17.50
2022-09-10T10:20:05.211Z,17.50
2022-09-10T10:22:32.700Z,17.60
2022-09-10T10:25:02.068Z,17.80
2022-09-10T10:27:37.820Z,18.00
2022-09-10T10:30:18.263Z,18.10
2022-09-10T10:32:58.589Z,18.20
2022-09-10T10:35:35.576Z,18.30
2022-09-10T10:38:28.130Z,18.40
2022-09-10T10:41:08.067Z,18.40
2022-09-10T10:43:43.776Z,18.40
2022-09-10T10:46:28.231Z,18.30
2022-09-10T10:49:16.543Z,18.20
2022-09-10T10:52:16.112Z,18.20
2022-09-10T10:55:01.955Z,18.30
2022-09-10T10:57:51.523Z,18.60
2022-09-10T11:00:20.671Z,18.70
2022-09-10T11:03:16.034Z,18.70
2022-09-10T11:05:50.030Z,18.80
2022-09-10T11:08:27.248Z,18.70
2022-09-10T11:11:09.048Z,18.70
2022-09-10T11:13:40.026Z,18.70
2022-09-10T11:16:20.318Z,18.80
2022-09-10T11:18:50.575Z,18.80
2022-09-10T11:21:39.140Z,18.70
2022-09-10T11:24:17.165Z,18.70
2022-09-10T11:27:07.192Z,18.50
2022-09-10T11:29:42.544Z,18.40
2022-09-10T11:32:42.863Z,18.40
2022-09-10T11:35:51.989Z,18.50
2022-09-10T11:38:27.850Z,18.60
2022-09-10T11:41:09.931Z,18.70
2022-09-10T11:44:21.216Z,18.80
2022-09-10T11:47:23.586Z,21.30
2022-09-10T11:50:01.234Z,19.10
2022-09-10T11:52:30.934Z,19.20
2022-09-10T11:54:58.338Z,19.10
2022-09-10T11:57:28.003Z,19.00
2022-09-10T12:00:54.418Z,19.00
2022-09-10T12:03:40.807Z,19.00
2022-09-10T12:06:23.834Z,19.00
2022-09-10T12:08:59.921Z,18.90
2022-09-10T12:11:35.389Z,18.90
2022-09-10T12:14:07.730Z,18.80
2022-09-10T12:16:41.370Z,18.90
2022-09-10T12:19:22.055Z,19.00
2022-09-10T12:21:53.103Z,19.10
2022-09-10T12:24:37.858Z,19.20
2022-09-10T12:27:07.029Z,19.30
2022-09-10T12:29:40.705Z,19.50
2022-09-10T12:32:18.163Z,19.40
2022-09-10T12:34:51.286Z,19.40
2022-09-10T12:37:21.542Z,19.30
2022-09-10T12:39:49.626Z,19.30
2022-09-10T12:42:32.691Z,19.60
2022-09-10T12:45:02.967Z,19.80
2022-09-10T12:47:43.675Z,19.90
2022-09-10T12:50:25.384Z,19.90
2022-09-10T12:52:52.272Z,19.80
2022-09-10T12:55:50.839Z,19.70
2022-09-10T12:58:32.712Z,19.50
2022-09-10T13:01:25.944Z,19.30
2022-09-10T13:03:56.687Z,19.00
2022-09-10T13:06:43.930Z,18.70
2022-09-10T13:09:21.315Z,18.50
2022-09-10T13:11:52.133Z,18.20
2022-09-10T13:14:31.776Z,18.10
2022-09-10T13:16:58.713Z,18.10
2022-09-10T13:19:25.506Z,18.20
2022-09-10T13:21:54.946Z,18.40
2022-09-10T13:24:34.498Z,18.60
2022-09-10T13:27:39.899Z,18.80
2022-09-10T13:30:17.865Z,19.00
2022-09-10T13:33:01.088Z,19.20
2022-09-10T13:35:47.400Z,19.10
2022-09-10T13:38:30.940Z,19.00
2022-09-10T13:41:15.019Z,18.80
2022-09-10T13:44:08.985Z,18.60
2022-09-10T13:46:41.826Z,18.50
2022-09-10T13:49:18.562Z,18.30
2022-09-10T13:51:52.465Z,18.30
2022-09-10T13:54:34.546Z,18.20
2022-09-10T13:57:26.875Z,18.00
2022-09-10T14:00:12.573Z,17.90
2022-09-10T14:02:45.601Z,17.80
2022-09-10T14:05:31.695Z,17.70
2022-09-10T14:08:21.661Z,17.70
2022-09-10T14:11:12.911Z,17.80
2022-09-10T14:13:42.304Z,17.70
2022-09-10T14:16:13.314Z,17.80
2022-09-10T14:18:46.070Z,17.80
2022-09-10T14:21:15.238Z,17.80
2022-09-10T14:23:49.261Z,17.90
2022-09-10T14:26:23.337Z,17.90
2022-09-10T14:28:59.794Z,18.00
2022-09-10T14:31:26.789Z,18.10
2022-09-10T14:33:55.929Z,18.30
2022-09-10T14:36:33.639Z,18.40
2022-09-10T14:39:20.060Z,18.40
2022-09-10T14:41:47.715Z,18.40
2022-09-10T14:44:24.015Z,18.30
2022-09-10T14:46:59.811Z,18.20
2022-09-10T14:49:33.015Z,18.10
2022-09-10T14:52:01.663Z,18.00
2022-09-10T14:54:29.686Z,18.00
2022-09-10T14:56:58.138Z,17.90
2022-09-10T14:59:38.629Z,17.90
2022-09-10T15:02:27.402Z,17.80
2022-09-10T15:04:55.386Z,17.70
2022-09-10T15:07:25.232Z,17.50
2022-09-10T15:09:53.615Z,18.90
2022-09-10T15:12:30.444Z,17.00
2022-09-10T15:14:58.266Z,16.70
2022-09-10T15:17:25.530Z,16.50
2022-09-10T15:19:52.612Z,16.40
2022-09-10T15:22:25.404Z,16.40
2022-09-10T15:25:09.168Z,16.30
2022-09-10T15:27:36.975Z,16.30
2022-09-10T15:30:05.389Z,16.30
2022-09-10T15:32:32.541Z,16.30
2022-09-10T15:35:00.003Z,16.30
2022-09-10T15:37:27.195Z,16.30
2022-09-10T15:39:54.752Z,16.20
2022-09-10T15:42:21.917Z,16.10
2022-09-10T15:44:48.847Z,16.10
2022-09-10T15:47:16.156Z,16.20
2022-09-10T15:49:49.334Z,16.00
2022-09-10T15:52:16.276Z,15.90
2022-09-10T15:54:44.123Z,15.80
2022-09-10T15:57:12.001Z,15.70
2022-09-10T15:59:39.553Z,15.60
2022-09-10T16:02:13.260Z,15.50
2022-09-10T16:04:43.077Z,15.40
2022-09-10T16:07:11.534Z,15.30
2022-09-10T16:09:39.044Z,15.30
2022-09-10T16:12:06.465Z,15.30
2022-09-10T16:14:34.088Z,15.30
2022-09-10T16:17:01.396Z,15.40
2022-09-10T16:19:28.755Z,15.40
2022-09-10T16:21:55.894Z,15.50
2022-09-10T16:24:23.172Z,15.50
2022-09-10T16:26:51.280Z,15.50
2022-09-10T16:29:22.460Z,15.60
2022-09-10T16:31:50.385Z,15.50
2022-09-10T16:34:22.263Z,15.50
2022-09-10T16:36:50.935Z,15.40
2022-09-10T16:39:19.197Z,15.40
2022-09-10T16:41:48.890Z,15.40
2022-09-10T16:44:17.683Z,15.40
2022-09-10T16:46:47.070Z,15.30
2022-09-10T16:49:15.325Z,15.30
2022-09-10T16:51:43.213Z,15.10
2022-09-10T16:54:11.481Z,15.10
2022-09-10T16:56:46.747Z,15.00
2022-09-10T16:59:20.357Z,14.90
2022-09-10T17:01:49.024Z,14.80
2022-09-10T17:04:26.300Z,14.70
2022-09-10T17:06:55.957Z,14.60
2022-09-10T17:09:22.947Z,14.50
2022-09-10T17:11:51.213Z,14.60
2022-09-10T17:14:18.157Z,14.60
2022-09-10T17:16:45.919Z,14.50
2022-09-10T17:19:23.856Z,14.60
2022-09-10T17:21:53.268Z,14.60
2022-09-10T17:24:22.750Z,14.50
2022-09-10T17:26:50.484Z,14.40
2022-09-10T17:29:20.521Z,14.50
2022-09-10T17:31:48.191Z,14.50
2022-09-10T17:34:16.410Z,14.50
2022-09-10T17:36:46.589Z,14.50
2022-09-10T17:39:14.471Z,14.40
2022-09-10T17:41:41.810Z,14.40
2022-09-10T17:44:11.264Z,14.40
2022-09-10T17:46:39.622Z,14.40
2022-09-10T17:49:06.802Z,14.40
2022-09-10T17:51:34.994Z,14.40
2022-09-10T17:54:05.218Z,14.40
2022-09-10T17:56:32.154Z,14.40
2022-09-10T17:59:04.287Z,14.30
2022-09-10T18:01:37.865Z,14.30
2022-09-10T18:04:09.244Z,14.30
2022-09-10T18:06:37.740Z,14.30
2022-09-10T18:09:06.121Z,14.30
2022-09-10T18:11:36.639Z,14.40
2022-09-10T18:14:04.391Z,14.40
2022-09-10T18:16:33.213Z,14.40
2022-09-10T18:19:03.311Z,14.30
2022-09-10T18:21:36.320Z,14.30
2022-09-10T18:24:06.455Z,14.30
2022-09-10T18:26:36.476Z,14.30
2022-09-10T18:29:11.067Z,14.20
2022-09-10T18:31:50.900Z,14.20
2022-09-10T18:34:23.144Z,14.20
2022-09-10T18:36:54.519Z,14.30
2022-09-10T18:39:22.744Z,14.20
2022-09-10T18:41:50.285Z,14.20
2022-09-10T18:44:20.745Z,14.10
2022-09-10T18:46:49.420Z,14.20
2022-09-10T18:49:21.218Z,14.20
2022-09-10T18:51:49.398Z,14.20
2022-09-10T18:54:17.702Z,14.20
2022-09-10T18:56:45.714Z,14.20
2022-09-10T18:59:15.288Z,14.20
2022-09-10T19:01:43.805Z,14.10
2022-09-10T19:04:16.423Z,14.10
2022-09-10T19:06:46.893Z,14.10
2022-09-10T19:09:33.972Z,14.10
2022-09-10T19:12:01.052Z,14.10
2022-09-10T19:14:30.598Z,14.10
2022-09-10T19:16:59.273Z,14.00
2022-09-10T19:19:35.260Z,14.00
2022-09-10T19:22:07.256Z,14.00
2022-09-10T19:24:54.171Z,14.00
2022-09-10T19:27:21.925Z,14.00
2022-09-10T19:29:49.889Z,13.90
2022-09-10T19:32:17.375Z,16.00
2022-09-10T19:34:44.438Z,13.90
2022-09-10T19:37:11.569Z,13.80
2022-09-10T19:39:38.527Z,13.80
2022-09-10T19:42:06.839Z,13.80
2022-09-10T19:44:34.069Z,13.80
2022-09-10T19:47:04.118Z,13.70
2022-09-10T19:49:31.452Z,13.70
2022-09-10T19:52:24.484Z,13.70
2022-09-10T19:54:51.664Z,13.70
2022-09-10T19:57:18.616Z,13.70
2022-09-10T19:59:45.565Z,13.70
2022-09-10T20:02:12.613Z,13.60
2022-09-10T20:04:39.564Z,13.60
2022-09-10T20:07:06.715Z,13.60
2022-09-10T20:09:37.918Z,13.60
2022-09-10T20:12:06.866Z,13.60
2022-09-10T20:14:33.712Z,13.60
2022-09-10T20:17:01.642Z,13.60
2022-09-10T20:20:22.449Z,13.50
2022-09-10T20:22:49.513Z,13.50
2022-09-10T20:25:16.434Z,13.50
2022-09-10T20:27:43.513Z,13.50
2022-09-10T20:30:10.622Z,13.50
2022-09-10T20:32:38.639Z,13.40
2022-09-10T20:35:05.979Z,13.40
2022-09-10T20:37:33.880Z,13.40
2022-09-10T20:40:01.326Z,13.40
2022-09-10T20:42:29.403Z,13.40
2022-09-10T20:44:56.300Z,15.40
2022-09-10T20:47:31.355Z,13.40
2022-09-10T20:49:58.489Z,13.40
2022-09-10T20:52:25.410Z,13.40
2022-09-10T20:54:52.271Z,13.40
2022-09-10T20:57:21.264Z,13.50
2022-09-10T20:59:48.196Z,13.50
2022-09-10T21:02:15.722Z,13.50
2022-09-10T21:04:42.902Z,13.50
2022-09-10T21:07:09.816Z,13.50
2022-09-10T21:09:36.686Z,13.50
2022-09-10T21:12:34.889Z,13.50
2022-09-10T21:15:26.395Z,13.50
2022-09-10T21:18:20.084Z,13.50
2022-09-10T21:20:47.198Z,13.50
2022-09-10T21:23:14.428Z,13.50
2022-09-10T21:25:51.399Z,13.50
2022-09-10T21:28:18.881Z,13.50
2022-09-10T21:30:45.927Z,13.50
2022-09-10T21:33:13.151Z,13.60
2022-09-10T21:35:41.128Z,13.50
2022-09-10T21:38:08.890Z,13.50
2022-09-10T21:40:35.857Z,13.50
2022-09-10T21:43:04.229Z,13.50
2022-09-10T21:45:31.211Z,13.60
2022-09-10T21:47:58.493Z,13.50
2022-09-10T21:54:57.155Z,13.50
2022-09-10T21:57:24.228Z,13.50
2022-09-10T21:59:51.275Z,13.60
2022-09-10T22:02:19.031Z,13.50
2022-09-10T22:04:46.096Z,13.50
2022-09-10T22:07:14.246Z,13.50
2022-09-10T22:09:41.203Z,13.50
2022-09-10T22:12:08.350Z,13.60
2022-09-10T22:15:10.975Z,13.60
2022-09-10T22:17:38.521Z,13.60
2022-09-10T22:20:07.177Z,13.60
2022-09-10T22:22:34.337Z,13.60
2022-09-10T22:25:01.317Z,13.50
2022-09-10T22:27:28.389Z,13.50
2022-09-10T22:29:56.888Z,13.50
2022-09-10T22:32:23.897Z,13.50
2022-09-10T22:34:51.015Z,13.50
2022-09-10T22:37:18.065Z,13.50
2022-09-10T22:39:45.079Z,13.50
2022-09-10T22:43:02.947Z,13.50
2022-09-10T22:45:29.911Z,13.50
2022-09-10T22:47:56.811Z,13.50
2022-09-10T22:50:23.764Z,13.50
2022-09-10T22:52:50.727Z,13.50
2022-09-10T22:55:17.792Z,13.50
2022-09-10T22:57:45.293Z,13.50
2022-09-10T23:04:37.122Z,13.50
2022-09-10T23:07:04.199Z,13.50
2022-09-10T23:09:31.149Z,13.50
2022-09-10T23:11:58.086Z,13.40
2022-09-10T23:14:25.935Z,13.50
2022-09-10T23:16:53.443Z,13.50
2022-09-10T23:19:22.917Z,13.50
2022-09-10T23:21:52.786Z,13.50
2022-09-10T23:24:20.781Z,13.50
2022-09-10T23:26:48.132Z,13.50
2022-09-10T23:29:18.704Z,13.50
2022-09-10T23:31:46.335Z,13.50
2022-09-10T23:34:18.206Z,13.40
2022-09-10T23:36:47.115Z,13.40
2022-09-10T23:39:22.429Z,13.40
2022-09-10T23:41:51.390Z,13.40
2022-09-10T23:44:18.706Z,13.40
2022-09-10T23:46:45.818Z,13.40
2022-09-10T23:49:12.977Z,13.40
2022-09-10T23:51:40.045Z,13.40
2022-09-10T23:54:07.317Z,13.40
2022-09-10T23:56:34.492Z,13.30
2022-09-10T23:59:01.464Z,13.30
