createdAt,value
2022-08-18T00:00:59.702Z,0
2022-08-18T00:02:01.431Z,0
2022-08-18T00:03:27.186Z,0
2022-08-18T00:04:03.293Z,0
2022-08-18T00:05:01.389Z,0
2022-08-18T00:06:01.210Z,0
2022-08-18T00:07:00.913Z,0
2022-08-18T00:08:00.813Z,0
2022-08-18T00:09:00.509Z,0
2022-08-18T00:10:00.230Z,0
2022-08-18T00:10:59.899Z,0
2022-08-18T00:11:59.939Z,0
2022-08-18T00:13:01.305Z,0
2022-08-18T00:14:01.923Z,0
2022-08-18T00:15:01.275Z,0
2022-08-18T00:16:00.683Z,0
2022-08-18T00:17:00.456Z,0
2022-08-18T00:18:00.805Z,0
2022-08-18T00:19:00.500Z,0
2022-08-18T00:20:00.213Z,0
2022-08-18T00:20:59.969Z,0
2022-08-18T00:22:00.268Z,0
2022-08-18T00:23:00.013Z,0
2022-08-18T00:23:59.690Z,0
2022-08-18T00:25:01.436Z,0
2022-08-18T00:26:00.913Z,0
2022-08-18T00:27:00.639Z,0
2022-08-18T00:28:00.285Z,0
2022-08-18T00:29:00.019Z,0
2022-08-18T00:29:59.715Z,0
2022-08-18T00:31:01.477Z,0
2022-08-18T00:32:00.684Z,0
2022-08-18T00:33:00.352Z,0
2022-08-18T00:34:00.074Z,0
2022-08-18T00:34:59.766Z,0
2022-08-18T00:36:01.446Z,0
2022-08-18T00:37:01.382Z,0
2022-08-18T00:38:00.912Z,0
2022-08-18T00:39:00.621Z,0
2022-08-18T00:40:00.455Z,0
2022-08-18T00:41:00.139Z,0
2022-08-18T00:42:00.690Z,0
2022-08-18T00:43:00.701Z,0
2022-08-18T00:44:00.432Z,0
2022-08-18T00:45:00.143Z,0
2022-08-18T00:45:59.921Z,0
2022-08-18T00:47:03.628Z,0
2022-08-18T00:48:00.948Z,0
2022-08-18T00:49:00.663Z,0
2022-08-18T00:50:00.391Z,0
2022-08-18T00:51:00.063Z,0
2022-08-18T00:52:07.753Z,0
2022-08-18T00:53:00.735Z,0
2022-08-18T00:54:00.404Z,0
2022-08-18T00:55:00.043Z,0
2022-08-18T00:55:59.804Z,0
2022-08-18T00:57:08.102Z,0
2022-08-18T00:58:01.439Z,0
2022-08-18T00:59:01.653Z,0
2022-08-18T01:00:01.279Z,0
2022-08-18T01:01:01.152Z,0
2022-08-18T01:02:08.484Z,0
2022-08-18T01:03:01.064Z,0
2022-08-18T01:04:00.773Z,0
2022-08-18T01:05:00.439Z,0
2022-08-18T01:06:00.060Z,0
2022-08-18T01:07:05.614Z,0
2022-08-18T01:08:01.045Z,0
2022-08-18T01:09:00.819Z,0
2022-08-18T01:10:01.132Z,0
2022-08-18T01:11:00.787Z,0
2022-08-18T01:12:44.358Z,0
2022-08-18T01:13:01.643Z,0
2022-08-18T01:14:01.460Z,0
2022-08-18T01:15:01.263Z,0
2022-08-18T01:16:01.179Z,0
2022-08-18T01:17:00.965Z,0
2022-08-18T01:18:00.857Z,0
2022-08-18T01:19:00.710Z,0
2022-08-18T01:20:00.667Z,0
2022-08-18T01:21:00.412Z,0
2022-08-18T01:22:00.222Z,0
2022-08-18T01:22:59.994Z,0
2022-08-18T01:24:00.705Z,0
2022-08-18T01:25:00.380Z,0
2022-08-18T01:26:00.439Z,0
2022-08-18T01:27:00.227Z,0
2022-08-18T01:28:00.926Z,0
2022-08-18T01:29:00.827Z,0
2022-08-18T01:30:00.541Z,0
2022-08-18T01:31:01.266Z,0
2022-08-18T01:32:00.966Z,0
2022-08-18T01:33:02.068Z,0
2022-08-18T01:34:01.271Z,0
2022-08-18T01:35:00.769Z,0
2022-08-18T01:36:00.465Z,0
2022-08-18T01:37:00.404Z,0
2022-08-18T01:38:00.067Z,0
2022-08-18T01:38:59.793Z,0
2022-08-18T01:41:24.296Z,0
2022-08-18T01:41:25.705Z,0
2022-08-18T01:42:00.943Z,0
2022-08-18T01:43:00.715Z,0
2022-08-18T01:44:00.530Z,0
2022-08-18T01:45:00.511Z,0
2022-08-18T01:46:01.753Z,0
2022-08-18T01:47:01.354Z,0
2022-08-18T01:48:01.787Z,0
2022-08-18T01:49:01.084Z,0
2022-08-18T01:50:00.761Z,0
2022-08-18T01:51:00.562Z,0
2022-08-18T01:52:00.532Z,0
2022-08-18T01:53:00.267Z,0
2022-08-18T01:53:59.982Z,0
2022-08-18T01:55:00.195Z,0
2022-08-18T01:55:59.901Z,0
2022-08-18T01:56:59.581Z,0
2022-08-18T01:58:01.329Z,0
2022-08-18T01:59:01.058Z,0
2022-08-18T02:00:00.723Z,0
2022-08-18T02:01:00.433Z,0
2022-08-18T02:02:00.257Z,0
2022-08-18T02:03:02.638Z,0
2022-08-18T02:04:23.722Z,0
2022-08-18T02:05:00.769Z,0
2022-08-18T02:06:00.792Z,0
2022-08-18T02:07:00.554Z,0
2022-08-18T02:08:01.610Z,0
2022-08-18T02:09:00.786Z,0
2022-08-18T02:10:00.493Z,0
2022-08-18T02:11:01.580Z,0
2022-08-18T02:12:01.036Z,0
2022-08-18T02:13:00.910Z,0
2022-08-18T02:14:00.605Z,0
2022-08-18T02:15:00.327Z,0
2022-08-18T02:16:00.444Z,0
2022-08-18T02:17:02.347Z,0
2022-08-18T02:18:00.948Z,0
2022-08-18T02:19:00.666Z,0
2022-08-18T02:20:00.328Z,0
2022-08-18T02:21:00.153Z,0
2022-08-18T02:22:00.654Z,0
2022-08-18T02:23:00.462Z,0
2022-08-18T02:24:00.261Z,0
2022-08-18T02:25:00.014Z,0
2022-08-18T02:25:59.784Z,0
2022-08-18T02:27:01.534Z,0
2022-08-18T02:28:01.179Z,0
2022-08-18T02:29:00.927Z,0
2022-08-18T02:30:00.623Z,0
2022-08-18T02:31:00.408Z,0
2022-08-18T02:32:00.414Z,0
2022-08-18T02:33:00.610Z,0
2022-08-18T02:34:00.502Z,0
2022-08-18T02:35:00.159Z,0
2022-08-18T02:35:59.847Z,0
2022-08-18T02:37:01.570Z,0
2022-08-18T02:38:01.223Z,0
2022-08-18T02:39:01.328Z,0
2022-08-18T02:40:01.136Z,0
2022-08-18T02:41:00.911Z,0
2022-08-18T02:42:00.807Z,0
2022-08-18T02:43:00.603Z,0
2022-08-18T02:44:00.323Z,0
2022-08-18T02:45:00.033Z,0
2022-08-18T02:46:00.196Z,0
2022-08-18T02:47:00.714Z,0
2022-08-18T02:48:01.686Z,0
2022-08-18T02:49:01.465Z,0
2022-08-18T02:50:01.166Z,0
2022-08-18T02:51:00.851Z,0
2022-08-18T02:52:00.558Z,0
2022-08-18T02:53:03.235Z,0
2022-08-18T02:54:00.711Z,0
2022-08-18T02:55:00.386Z,0
2022-08-18T02:56:00.916Z,0
2022-08-18T02:57:00.689Z,0
2022-08-18T02:58:06.411Z,0
2022-08-18T02:59:01.586Z,0
2022-08-18T03:00:01.124Z,0
2022-08-18T03:01:00.851Z,0
2022-08-18T03:02:00.572Z,0
2022-08-18T03:03:10.200Z,0
2022-08-18T03:04:01.269Z,0
2022-08-18T03:05:00.967Z,0
2022-08-18T03:06:00.661Z,0
2022-08-18T03:07:00.374Z,0
2022-08-18T03:08:14.153Z,0
2022-08-18T03:09:01.216Z,0
2022-08-18T03:10:31.870Z,0
2022-08-18T03:11:00.991Z,0
2022-08-18T03:12:00.688Z,0
2022-08-18T03:13:15.041Z,0
2022-08-18T03:14:01.228Z,0
2022-08-18T03:15:00.854Z,0
2022-08-18T03:16:00.612Z,0
2022-08-18T03:17:00.392Z,0
2022-08-18T03:18:15.391Z,0
2022-08-18T03:19:01.354Z,0
2022-08-18T03:20:01.073Z,0
2022-08-18T03:21:01.164Z,0
2022-08-18T03:22:02.795Z,0
2022-08-18T03:23:05.536Z,0
2022-08-18T03:24:02.808Z,0
2022-08-18T03:25:01.403Z,0
2022-08-18T03:26:01.365Z,0
2022-08-18T03:27:01.109Z,0
2022-08-18T03:28:00.895Z,0
2022-08-18T03:29:00.615Z,0
2022-08-18T03:30:00.315Z,0
2022-08-18T03:30:59.958Z,0
2022-08-18T03:31:59.697Z,0
2022-08-18T03:33:01.881Z,0
2022-08-18T03:34:00.759Z,0
2022-08-18T03:35:01.168Z,0
2022-08-18T03:36:00.956Z,0
2022-08-18T03:37:00.555Z,0
2022-08-18T03:38:00.886Z,0
2022-08-18T03:39:00.988Z,0
2022-08-18T03:40:00.780Z,0
2022-08-18T03:41:00.494Z,0
2022-08-18T03:42:01.902Z,0
2022-08-18T03:43:02.165Z,0
2022-08-18T03:44:01.031Z,0
2022-08-18T03:45:00.902Z,0
2022-08-18T03:46:02.906Z,0
2022-08-18T03:47:00.733Z,0
2022-08-18T03:48:00.410Z,0
2022-08-18T03:49:00.129Z,0
2022-08-18T03:49:59.941Z,0
2022-08-18T03:51:02.729Z,0
2022-08-18T03:52:01.626Z,0
2022-08-18T03:53:00.556Z,0
2022-08-18T03:54:00.199Z,0
2022-08-18T03:54:59.934Z,0
2022-08-18T03:56:00.888Z,0
2022-08-18T03:57:00.691Z,0
2022-08-18T03:58:00.391Z,0
2022-08-18T03:59:00.133Z,0
2022-08-18T04:00:00.000Z,0
2022-08-18T04:00:59.891Z,0
2022-08-18T04:01:59.784Z,0
2022-08-18T04:03:01.548Z,0
2022-08-18T04:04:01.252Z,0
2022-08-18T04:05:01.201Z,0
2022-08-18T04:06:01.211Z,0
2022-08-18T04:07:02.168Z,0
2022-08-18T04:08:00.863Z,0
2022-08-18T04:09:00.576Z,0
2022-08-18T04:10:00.278Z,0
2022-08-18T04:11:00.165Z,0
2022-08-18T04:11:59.863Z,0
2022-08-18T04:13:01.605Z,0
2022-08-18T04:14:02.510Z,0
2022-08-18T04:15:01.293Z,0
2022-08-18T04:16:01.018Z,0
2022-08-18T04:17:00.676Z,0
2022-08-18T04:18:03.450Z,0
2022-08-18T04:19:01.462Z,0
2022-08-18T04:20:00.946Z,0
2022-08-18T04:21:00.792Z,0
2022-08-18T04:22:00.563Z,0
2022-08-18T04:23:00.259Z,0
2022-08-18T04:23:59.946Z,0
2022-08-18T04:24:59.735Z,0
2022-08-18T04:26:01.533Z,0
2022-08-18T04:27:01.286Z,0
2022-08-18T04:28:01.129Z,0
2022-08-18T04:29:00.797Z,0
2022-08-18T04:30:00.498Z,0
2022-08-18T04:31:00.341Z,0
2022-08-18T04:32:00.109Z,0
2022-08-18T04:32:59.807Z,0
2022-08-18T04:34:01.536Z,0
2022-08-18T04:35:02.901Z,0
2022-08-18T04:36:01.259Z,0
2022-08-18T04:37:00.947Z,0
2022-08-18T04:38:00.672Z,0.19999999999999998
2022-08-18T04:39:00.348Z,0.18055555555555555
2022-08-18T04:40:00.118Z,0.03888888888888889
2022-08-18T04:40:59.951Z,0
2022-08-18T04:41:59.974Z,0
2022-08-18T04:42:59.656Z,0
2022-08-18T04:44:01.313Z,0
2022-08-18T04:45:01.000Z,0
2022-08-18T04:46:00.665Z,0
2022-08-18T04:47:00.405Z,0
2022-08-18T04:48:00.036Z,0
2022-08-18T04:49:01.124Z,0
2022-08-18T04:50:00.793Z,0
2022-08-18T04:51:00.839Z,0
2022-08-18T04:52:37.208Z,0
2022-08-18T04:53:01.893Z,0
2022-08-18T04:54:03.810Z,0
2022-08-18T04:55:00.681Z,0
2022-08-18T04:56:00.581Z,0
2022-08-18T04:57:00.273Z,0
2022-08-18T04:57:59.951Z,0.31666666666666665
2022-08-18T04:59:08.099Z,0.4361111111111111
2022-08-18T05:00:00.600Z,0.23888888888888887
2022-08-18T05:01:00.537Z,0.31666666666666665
2022-08-18T05:02:00.325Z,0.23888888888888887
2022-08-18T05:02:59.925Z,0.39444444444444443
2022-08-18T05:04:12.508Z,0.35833333333333334
2022-08-18T05:05:00.635Z,0.19999999999999998
2022-08-18T05:06:00.991Z,0.23888888888888887
2022-08-18T05:07:00.645Z,0.35833333333333334
2022-08-18T05:08:00.340Z,0.3972222222222222
2022-08-18T05:09:16.688Z,0.23888888888888887
2022-08-18T05:10:00.969Z,0
2022-08-18T05:11:04.072Z,0.11944444444444444
2022-08-18T05:12:00.884Z,0
2022-08-18T05:13:00.656Z,0.2777777777777778
2022-08-18T05:14:00.374Z,0.2777777777777778
2022-08-18T05:15:00.097Z,0.4555555555555555
2022-08-18T05:16:11.004Z,0.19999999999999998
2022-08-18T05:17:01.109Z,0.5972222222222222
2022-08-18T05:18:00.797Z,0.47777777777777775
2022-08-18T05:19:00.915Z,0.35833333333333334
2022-08-18T05:20:01.856Z,0.31666666666666665
2022-08-18T05:21:00.827Z,0.31666666666666665
2022-08-18T05:22:02.996Z,0.31666666666666665
2022-08-18T05:23:02.715Z,0.45
2022-08-18T05:24:01.271Z,0.23888888888888887
2022-08-18T05:25:00.969Z,0.08055555555555555
2022-08-18T05:26:00.624Z,0.1388888888888889
2022-08-18T05:27:00.586Z,0
2022-08-18T05:28:00.271Z,0
2022-08-18T05:29:18.170Z,0.19999999999999998
2022-08-18T05:30:01.937Z,0.175
2022-08-18T05:31:01.234Z,0.08055555555555555
2022-08-18T05:32:01.002Z,0.08055555555555555
2022-08-18T05:33:01.249Z,0.23888888888888887
2022-08-18T05:34:00.949Z,0.18888888888888888
2022-08-18T05:35:00.632Z,0.03888888888888889
2022-08-18T05:36:01.145Z,0.08055555555555555
2022-08-18T05:37:00.827Z,0
2022-08-18T05:38:00.541Z,0
2022-08-18T05:39:00.235Z,0
2022-08-18T05:39:59.993Z,0
2022-08-18T05:40:59.841Z,0
2022-08-18T05:42:01.781Z,0
2022-08-18T05:43:01.449Z,0
2022-08-18T05:44:01.456Z,0.19999999999999998
2022-08-18T05:45:01.151Z,0.19999999999999998
2022-08-18T05:46:00.972Z,0.4361111111111111
2022-08-18T05:47:00.693Z,0.2777777777777778
2022-08-18T05:48:00.463Z,0.5166666666666667
2022-08-18T05:49:00.203Z,0.39999999999999997
2022-08-18T05:49:59.843Z,0.3972222222222222
2022-08-18T05:51:01.514Z,0.19722222222222222
2022-08-18T05:52:00.878Z,0.15833333333333333
2022-08-18T05:53:00.642Z,0.5166666666666667
2022-08-18T05:54:00.317Z,0.3
2022-08-18T05:54:59.954Z,0.2777777777777778
2022-08-18T05:55:59.603Z,0
2022-08-18T05:57:01.369Z,0.15833333333333333
2022-08-18T05:58:01.079Z,0.31666666666666665
2022-08-18T05:59:00.731Z,0.09999999999999999
2022-08-18T06:00:00.369Z,0.3277777777777778
2022-08-18T06:01:00.319Z,0.03888888888888889
2022-08-18T06:02:00.641Z,0.31666666666666665
2022-08-18T06:03:00.444Z,0
2022-08-18T06:04:00.207Z,0.06666666666666667
2022-08-18T06:04:59.850Z,0.35833333333333334
2022-08-18T06:06:01.653Z,0.15833333333333333
2022-08-18T06:07:00.625Z,0.2777777777777778
2022-08-18T06:08:00.268Z,0.2777777777777778
2022-08-18T06:08:59.922Z,0.23888888888888887
2022-08-18T06:09:59.998Z,0.17777777777777778
2022-08-18T06:11:00.006Z,0.31666666666666665
2022-08-18T06:11:59.918Z,0.14166666666666666
2022-08-18T06:12:59.755Z,0.3972222222222222
2022-08-18T06:14:01.639Z,0.2777777777777778
2022-08-18T06:15:01.272Z,0.24722222222222223
2022-08-18T06:16:01.154Z,0.08055555555555555
2022-08-18T06:17:00.911Z,0.11944444444444444
2022-08-18T06:18:00.589Z,0.03888888888888889
2022-08-18T06:19:00.303Z,0.23888888888888887
2022-08-18T06:20:00.334Z,0.11388888888888887
2022-08-18T06:21:00.137Z,0.11666666666666665
2022-08-18T06:22:00.247Z,0.21944444444444444
2022-08-18T06:22:59.928Z,0.15833333333333333
2022-08-18T06:23:59.733Z,0
2022-08-18T06:25:01.495Z,0.19166666666666665
2022-08-18T06:26:01.281Z,0.6583333333333333
2022-08-18T06:27:00.758Z,0.2777777777777778
2022-08-18T06:28:00.393Z,0.31666666666666665
2022-08-18T06:29:00.183Z,0
2022-08-18T06:30:00.981Z,0.049999999999999996
2022-08-18T06:31:00.891Z,0
2022-08-18T06:32:00.588Z,0.35833333333333334
2022-08-18T06:33:00.249Z,0.15833333333333333
2022-08-18T06:33:59.886Z,0.31666666666666665
2022-08-18T06:35:00.181Z,0
2022-08-18T06:35:59.962Z,0.31388888888888883
2022-08-18T06:36:59.704Z,0.35833333333333334
2022-08-18T06:38:01.545Z,0.15833333333333333
2022-08-18T06:39:01.265Z,0.15833333333333333
2022-08-18T06:40:02.339Z,0.15833333333333333
2022-08-18T06:41:01.062Z,0.19999999999999998
2022-08-18T06:42:00.751Z,0.23888888888888887
2022-08-18T06:43:02.321Z,1.1916666666666667
2022-08-18T06:44:01.388Z,0.15833333333333333
2022-08-18T06:45:07.027Z,0.3972222222222222
2022-08-18T06:46:01.091Z,0.5555555555555556
2022-08-18T06:47:00.817Z,0
2022-08-18T06:48:00.481Z,0
2022-08-18T06:49:00.183Z,0
2022-08-18T06:50:07.533Z,0.19722222222222222
2022-08-18T06:51:00.930Z,0.08055555555555555
2022-08-18T06:52:00.610Z,0
2022-08-18T06:53:00.320Z,0.31666666666666665
2022-08-18T06:54:00.032Z,0.07777777777777778
2022-08-18T06:55:09.138Z,0.11944444444444444
2022-08-18T06:56:00.740Z,0.31666666666666665
2022-08-18T06:57:00.414Z,0
2022-08-18T06:58:00.064Z,0
2022-08-18T06:58:59.746Z,0.15833333333333333
2022-08-18T07:00:10.319Z,0.33888888888888885
2022-08-18T07:01:01.567Z,0.15833333333333333
2022-08-18T07:02:01.118Z,0.2777777777777778
2022-08-18T07:03:01.049Z,0.31666666666666665
2022-08-18T07:04:01.069Z,0
2022-08-18T07:05:12.238Z,0.23888888888888887
2022-08-18T07:06:00.723Z,0.15833333333333333
2022-08-18T07:07:00.421Z,0.35833333333333334
2022-08-18T07:08:00.134Z,0.6361111111111111
2022-08-18T07:08:59.810Z,0.23888888888888887
2022-08-18T07:10:15.749Z,0.31666666666666665
2022-08-18T07:11:01.562Z,0.23888888888888887
2022-08-18T07:12:01.193Z,0.5972222222222222
2022-08-18T07:13:01.201Z,0.675
2022-08-18T07:14:16.034Z,0.49722222222222223
2022-08-18T07:15:00.998Z,0.6555555555555556
2022-08-18T07:16:00.858Z,0.3972222222222222
2022-08-18T07:17:00.714Z,0.5166666666666667
2022-08-18T07:18:00.615Z,0.5361111111111111
2022-08-18T07:19:00.401Z,0.23888888888888887
2022-08-18T07:20:00.112Z,0.4361111111111111
2022-08-18T07:20:59.936Z,0.7944444444444444
2022-08-18T07:21:59.693Z,0.23888888888888887
2022-08-18T07:23:01.361Z,0.5638888888888888
2022-08-18T07:24:23.150Z,0.8333333333333333
2022-08-18T07:25:05.258Z,0.6388888888888888
2022-08-18T07:26:00.744Z,0.4361111111111111
2022-08-18T07:27:00.409Z,0.08055555555555555
2022-08-18T07:28:00.146Z,0.35833333333333334
2022-08-18T07:28:59.939Z,0.31666666666666665
2022-08-18T07:29:59.747Z,0.35833333333333334
2022-08-18T07:31:16.451Z,0.2972222222222222
2022-08-18T07:32:01.097Z,0.05833333333333333
2022-08-18T07:33:00.794Z,0
2022-08-18T07:34:00.527Z,0
2022-08-18T07:35:00.334Z,0.19999999999999998
2022-08-18T07:35:59.997Z,0
2022-08-18T07:36:59.677Z,0.23888888888888887
2022-08-18T07:38:18.660Z,0.15833333333333333
2022-08-18T07:39:02.984Z,0.6361111111111111
2022-08-18T07:40:01.691Z,0.5388888888888889
2022-08-18T07:41:00.741Z,0.35833333333333334
2022-08-18T07:42:00.800Z,0.3972222222222222
2022-08-18T07:43:02.373Z,0.5166666666666667
2022-08-18T07:44:01.477Z,0.35
2022-08-18T07:45:01.168Z,0.19999999999999998
2022-08-18T07:46:00.653Z,0.35833333333333334
2022-08-18T07:47:00.398Z,0.21666666666666667
2022-08-18T07:48:10.866Z,0.19166666666666665
2022-08-18T07:49:01.092Z,0.2777777777777778
2022-08-18T07:50:18.626Z,0.036111111111111115
2022-08-18T07:51:05.251Z,0.08055555555555555
2022-08-18T07:52:01.539Z,0.15833333333333333
2022-08-18T07:53:01.225Z,0.5944444444444444
2022-08-18T07:54:01.036Z,0.15833333333333333
2022-08-18T07:55:00.867Z,0.35833333333333334
2022-08-18T07:56:00.542Z,0.03333333333333333
2022-08-18T07:57:00.241Z,0.03888888888888889
2022-08-18T07:58:00.078Z,0.15833333333333333
2022-08-18T07:58:59.997Z,0.19999999999999998
2022-08-18T07:59:59.736Z,0
2022-08-18T08:01:01.883Z,0
2022-08-18T08:02:01.193Z,0.09999999999999999
2022-08-18T08:03:00.993Z,0.40555555555555556
2022-08-18T08:04:00.699Z,0.3972222222222222
2022-08-18T08:05:00.464Z,0.3972222222222222
2022-08-18T08:06:00.220Z,0.41666666666666663
2022-08-18T08:07:23.016Z,0.3111111111111111
2022-08-18T08:08:00.896Z,0.3972222222222222
2022-08-18T08:09:00.925Z,0.5972222222222222
2022-08-18T08:10:00.642Z,0.4361111111111111
2022-08-18T08:11:00.417Z,0.4555555555555555
2022-08-18T08:12:00.133Z,0.31666666666666665
2022-08-18T08:13:08.880Z,0.35833333333333334
2022-08-18T08:14:01.374Z,0.2777777777777778
2022-08-18T08:15:01.032Z,0.09999999999999999
2022-08-18T08:16:00.708Z,0.35
2022-08-18T08:17:00.506Z,0.3361111111111111
2022-08-18T08:18:00.276Z,0.31666666666666665
2022-08-18T08:18:59.916Z,0.2777777777777778
2022-08-18T08:20:01.229Z,0.15833333333333333
2022-08-18T08:21:00.593Z,0.15833333333333333
2022-08-18T08:22:00.332Z,0.25833333333333336
2022-08-18T08:23:00.118Z,0.23888888888888887
2022-08-18T08:24:00.146Z,0.036111111111111115
2022-08-18T08:24:59.807Z,0.05833333333333333
2022-08-18T08:26:01.810Z,0
2022-08-18T08:27:00.838Z,0.28055555555555556
2022-08-18T08:28:00.963Z,0.15833333333333333
2022-08-18T08:29:00.645Z,0.38611111111111107
2022-08-18T08:30:00.312Z,0
2022-08-18T08:31:13.837Z,0
2022-08-18T08:32:00.675Z,0
2022-08-18T08:33:00.376Z,0.08055555555555555
2022-08-18T08:34:04.035Z,0.11944444444444444
2022-08-18T08:35:01.094Z,0.2638888888888889
2022-08-18T08:36:00.799Z,0.1527777777777778
2022-08-18T08:37:00.493Z,0.08055555555555555
2022-08-18T08:38:17.170Z,0.15833333333333333
2022-08-18T08:39:01.644Z,0.15833333333333333
2022-08-18T08:40:01.378Z,0.11944444444444444
2022-08-18T08:41:02.275Z,0.35833333333333334
2022-08-18T08:42:30.214Z,0.35833333333333334
2022-08-18T08:43:01.042Z,0.03888888888888889
2022-08-18T08:44:00.756Z,0
2022-08-18T08:45:00.645Z,0
2022-08-18T08:46:05.866Z,0
2022-08-18T08:47:01.096Z,0.15833333333333333
2022-08-18T08:48:08.435Z,0.3916666666666666
2022-08-18T08:49:00.777Z,0.4361111111111111
2022-08-18T08:50:00.997Z,1.1111111111111112
2022-08-18T08:51:09.804Z,0.5166666666666667
2022-08-18T08:52:01.389Z,0.3972222222222222
2022-08-18T08:53:01.075Z,0.08055555555555555
2022-08-18T08:54:00.784Z,0
2022-08-18T08:55:00.524Z,0.6361111111111111
2022-08-18T08:56:13.362Z,0.5972222222222222
2022-08-18T08:57:01.232Z,0.6361111111111111
2022-08-18T08:58:00.892Z,0.8333333333333333
2022-08-18T08:59:00.544Z,0.6361111111111111
2022-08-18T09:00:00.232Z,0.15833333333333333
2022-08-18T09:01:15.642Z,0
2022-08-18T09:02:01.137Z,0
2022-08-18T09:03:01.515Z,0.15833333333333333
2022-08-18T09:04:00.894Z,0.19999999999999998
2022-08-18T09:05:09.586Z,0
2022-08-18T09:06:16.125Z,0
2022-08-18T09:07:01.005Z,0.3666666666666667
2022-08-18T09:08:00.671Z,0
2022-08-18T09:09:00.327Z,0.3972222222222222
2022-08-18T09:10:00.398Z,0.5972222222222222
2022-08-18T09:11:00.146Z,0.3972222222222222
2022-08-18T09:11:59.897Z,0.5555555555555556
2022-08-18T09:12:59.606Z,0.10277777777777777
2022-08-18T09:14:01.399Z,0.7138888888888888
2022-08-18T09:15:01.175Z,0
2022-08-18T09:16:00.861Z,0.7944444444444444
2022-08-18T09:17:00.795Z,0.11666666666666665
2022-08-18T09:18:00.556Z,0.675
2022-08-18T09:19:00.297Z,0.31666666666666665
2022-08-18T09:19:59.963Z,0.19999999999999998
2022-08-18T09:20:59.670Z,0.4361111111111111
2022-08-18T09:22:01.405Z,0.23888888888888887
2022-08-18T09:23:01.108Z,0.5972222222222222
2022-08-18T09:24:00.819Z,0.19999999999999998
2022-08-18T09:25:00.613Z,0.23888888888888887
2022-08-18T09:26:00.314Z,0.35833333333333334
2022-08-18T09:27:00.249Z,0.17222222222222222
2022-08-18T09:28:10.937Z,0.19999999999999998
2022-08-18T09:29:00.942Z,0.7333333333333334
2022-08-18T09:30:00.708Z,0.31666666666666665
2022-08-18T09:31:00.877Z,0.5472222222222222
2022-08-18T09:32:00.988Z,0.15833333333333333
2022-08-18T09:33:00.678Z,0.15833333333333333
2022-08-18T09:34:06.679Z,0.3972222222222222
2022-08-18T09:35:00.832Z,0.31666666666666665
2022-08-18T09:36:00.500Z,0
2022-08-18T09:37:00.285Z,0.6777777777777777
2022-08-18T09:37:59.927Z,0.18888888888888888
2022-08-18T09:39:00.131Z,0.5972222222222222
2022-08-18T09:39:59.958Z,0.9944444444444445
2022-08-18T09:41:03.087Z,0.2777777777777778
2022-08-18T09:42:01.439Z,0.6111111111111112
2022-08-18T09:44:01.159Z,0.2777777777777778
2022-08-18T09:45:01.121Z,0.19999999999999998
2022-08-18T09:47:00.778Z,0.23888888888888887
2022-08-18T09:48:00.700Z,0.31666666666666665
2022-08-18T09:49:00.378Z,0.08055555555555555
2022-08-18T09:50:01.967Z,0.11944444444444444
2022-08-18T09:51:01.139Z,0.10555555555555556
2022-08-18T09:52:02.164Z,0.23888888888888887
2022-08-18T09:54:01.100Z,0.11944444444444444
2022-08-18T09:55:00.811Z,0.4361111111111111
2022-08-18T09:57:00.927Z,0.23888888888888887
2022-08-18T09:58:01.990Z,0.9972222222222221
2022-08-18T09:59:01.033Z,0.6361111111111111
2022-08-18T10:00:01.414Z,1.152777777777778
2022-08-18T10:01:01.045Z,0.7555555555555555
2022-08-18T10:02:00.728Z,0.49722222222222223
2022-08-18T10:03:01.022Z,0.9527777777777778
2022-08-18T10:04:01.369Z,1.152777777777778
2022-08-18T10:05:01.382Z,0.2777777777777778
2022-08-18T10:06:01.404Z,0.7138888888888888
2022-08-18T10:07:01.059Z,0.29444444444444445
2022-08-18T10:08:00.905Z,0.08055555555555555
2022-08-18T10:09:00.828Z,0.08055555555555555
2022-08-18T10:10:00.959Z,0.11944444444444444
2022-08-18T10:11:09.344Z,0.23888888888888887
2022-08-18T10:12:01.129Z,0.7555555555555555
2022-08-18T10:13:01.397Z,1.363888888888889
2022-08-18T10:14:01.269Z,0.6611111111111111
2022-08-18T10:15:00.946Z,0.4361111111111111
2022-08-18T10:16:10.299Z,1.3111111111111111
2022-08-18T10:17:23.393Z,0.6694444444444445
2022-08-18T10:18:00.971Z,0.1388888888888889
2022-08-18T10:19:00.644Z,1.2305555555555554
2022-08-18T10:20:00.898Z,1.35
2022-08-18T10:21:00.592Z,0.9944444444444445
2022-08-18T10:22:00.476Z,0.9722222222222222
2022-08-18T10:23:00.138Z,1.452777777777778
2022-08-18T10:24:31.795Z,0.9138888888888889
2022-08-18T10:25:20.872Z,0.35833333333333334
2022-08-18T10:26:04.384Z,0.8333333333333333
2022-08-18T10:27:00.984Z,1.036111111111111
2022-08-18T10:28:00.726Z,1.1388888888888888
2022-08-18T10:29:00.433Z,0.35833333333333334
2022-08-18T10:30:00.145Z,0.9333333333333332
2022-08-18T10:31:06.493Z,0.7944444444444444
2022-08-18T10:32:05.125Z,0.5166666666666667
2022-08-18T10:33:03.109Z,0.11944444444444444
2022-08-18T10:34:00.841Z,0.31666666666666665
2022-08-18T10:35:01.125Z,1.2305555555555554
2022-08-18T10:36:00.865Z,0.5499999999999999
2022-08-18T10:37:08.165Z,0.8333333333333333
2022-08-18T10:38:00.937Z,0.7944444444444444
2022-08-18T10:39:00.678Z,1.1333333333333333
2022-08-18T10:40:00.755Z,1.152777777777778
2022-08-18T10:41:03.695Z,0.9944444444444445
2022-08-18T10:42:11.730Z,0.5361111111111111
2022-08-18T10:43:00.838Z,1.0333333333333334
2022-08-18T10:44:00.479Z,1.2194444444444443
2022-08-18T10:45:00.247Z,0.75
2022-08-18T10:46:25.674Z,0.5555555555555556
2022-08-18T10:47:13.500Z,1.6277777777777778
2022-08-18T10:48:00.742Z,0.675
2022-08-18T10:49:00.419Z,0.15833333333333333
2022-08-18T10:50:01.134Z,0.4361111111111111
2022-08-18T10:51:00.846Z,0.2777777777777778
2022-08-18T10:52:16.204Z,0.25833333333333336
2022-08-18T10:53:24.027Z,0.7138888888888888
2022-08-18T10:54:00.909Z,0.5166666666666667
2022-08-18T10:55:00.742Z,0.2722222222222222
2022-08-18T10:56:01.187Z,0.31666666666666665
2022-08-18T10:57:01.540Z,0.15555555555555556
2022-08-18T10:58:01.611Z,0.725
2022-08-18T10:59:01.031Z,0.35555555555555557
2022-08-18T11:00:00.724Z,0.7555555555555555
2022-08-18T11:01:00.644Z,0.675
2022-08-18T11:02:00.423Z,0.4361111111111111
2022-08-18T11:03:29.914Z,0.38888888888888884
2022-08-18T11:04:14.097Z,0.15833333333333333
2022-08-18T11:05:00.704Z,0.5972222222222222
2022-08-18T11:06:00.356Z,0.3972222222222222
2022-08-18T11:07:00.531Z,0.11388888888888887
2022-08-18T11:08:00.541Z,0.47777777777777775
2022-08-18T11:09:00.382Z,0.2888888888888889
2022-08-18T11:10:28.432Z,0.4361111111111111
2022-08-18T11:11:37.204Z,0
2022-08-18T11:12:01.822Z,0.23888888888888887
2022-08-18T11:13:02.919Z,0.5166666666666667
2022-08-18T11:14:00.222Z,0.13055555555555554
2022-08-18T11:15:01.308Z,0.2638888888888889
2022-08-18T11:16:01.267Z,0.23888888888888887
2022-08-18T11:17:00.640Z,0.35833333333333334
2022-08-18T11:18:00.367Z,0.15833333333333333
2022-08-18T11:19:00.330Z,0.2777777777777778