createdAt,value
2023-02-06T00:00:22.508Z,3.82
2023-02-06T00:01:22.505Z,3.82
2023-02-06T00:02:22.504Z,3.82
2023-02-06T00:03:22.495Z,3.82
2023-02-06T00:04:22.472Z,3.82
2023-02-06T00:05:22.486Z,3.79
2023-02-06T00:06:22.438Z,3.79
2023-02-06T00:07:22.413Z,3.76
2023-02-06T00:08:22.407Z,3.75
2023-02-06T00:09:22.405Z,3.67
2023-02-06T00:10:22.376Z,3.65
2023-02-06T00:11:22.387Z,3.64
2023-02-06T00:12:22.349Z,3.61
2023-02-06T00:13:22.350Z,3.58
2023-02-06T00:14:22.316Z,3.54
2023-02-06T00:15:22.308Z,3.58
2023-02-06T00:16:22.359Z,3.58
2023-02-06T00:17:22.306Z,3.52
2023-02-06T00:18:22.277Z,3.54
2023-02-06T00:19:22.257Z,3.54
2023-02-06T00:20:22.241Z,3.53
2023-02-06T00:21:22.252Z,3.54
2023-02-06T00:22:22.223Z,3.52
2023-02-06T00:23:22.207Z,3.52
2023-02-06T00:24:22.199Z,3.49
2023-02-06T00:25:22.187Z,3.47
2023-02-06T00:26:22.151Z,3.47
2023-02-06T00:27:22.178Z,3.50
2023-02-06T00:28:22.130Z,3.44
2023-02-06T00:29:22.112Z,3.44
2023-02-06T00:30:22.125Z,3.43
2023-02-06T00:31:22.148Z,3.34
2023-02-06T00:32:22.139Z,3.31
2023-02-06T00:33:22.072Z,3.31
2023-02-06T00:34:22.046Z,3.28
2023-02-06T00:35:22.048Z,3.25
2023-02-06T00:36:22.039Z,3.23
2023-02-06T00:37:22.021Z,3.27
2023-02-06T00:38:21.994Z,3.24
2023-02-06T00:39:21.981Z,3.24
2023-02-06T00:40:21.966Z,3.24
2023-02-06T00:41:21.961Z,3.24
2023-02-06T00:42:21.968Z,3.23
2023-02-06T00:43:21.932Z,3.21
2023-02-06T00:44:21.937Z,3.24
2023-02-06T00:45:21.909Z,3.18
2023-02-06T00:46:21.929Z,3.20
2023-02-06T00:47:21.934Z,3.18
2023-02-06T00:48:21.857Z,3.15
2023-02-06T00:49:21.843Z,3.13
2023-02-06T00:50:21.835Z,3.13
2023-02-06T00:51:21.821Z,3.10
2023-02-06T00:52:21.824Z,3.09
2023-02-06T00:53:21.793Z,3.09
2023-02-06T00:54:21.794Z,3.09
2023-02-06T00:55:21.762Z,3.09
2023-02-06T00:56:21.745Z,3.05
2023-02-06T00:57:21.744Z,3.06
2023-02-06T00:58:21.782Z,3.03
2023-02-06T00:59:21.732Z,3.02
2023-02-06T01:00:21.695Z,3.03
2023-02-06T01:01:21.735Z,3.02
2023-02-06T01:02:21.698Z,3.03
2023-02-06T01:03:21.692Z,3.03
2023-02-06T01:04:21.651Z,3.02
2023-02-06T01:05:21.654Z,3.03
2023-02-06T01:06:21.655Z,3.03
2023-02-06T01:07:21.652Z,3.05
2023-02-06T01:08:21.619Z,3.06
2023-02-06T01:09:21.580Z,3.07
2023-02-06T01:10:21.570Z,3.05
2023-02-06T01:11:21.557Z,3.05
2023-02-06T01:12:21.558Z,3.07
2023-02-06T01:13:21.535Z,3.05
2023-02-06T01:14:21.521Z,3.07
2023-02-06T01:15:21.517Z,3.06
2023-02-06T01:16:21.492Z,3.03
2023-02-06T01:17:21.483Z,3.02
2023-02-06T01:18:21.466Z,3.00
2023-02-06T01:19:21.455Z,3.02
2023-02-06T01:20:21.426Z,3.02
2023-02-06T01:21:21.427Z,3.00
2023-02-06T01:22:21.398Z,2.97
2023-02-06T01:23:21.413Z,2.95
2023-02-06T01:24:21.365Z,2.97
2023-02-06T01:25:21.346Z,2.94
2023-02-06T01:26:21.357Z,2.94
2023-02-06T01:27:21.326Z,2.95
2023-02-06T01:28:21.350Z,2.95
2023-02-06T01:29:21.295Z,2.92
2023-02-06T01:30:21.348Z,2.98
2023-02-06T01:31:21.281Z,3.02
2023-02-06T01:32:21.265Z,3.00
2023-02-06T01:33:21.257Z,3.03
2023-02-06T01:34:21.235Z,3.03
2023-02-06T01:35:21.214Z,3.02
2023-02-06T01:36:21.205Z,3.05
2023-02-06T01:37:21.184Z,3.05
2023-02-06T01:38:21.195Z,3.05
2023-02-06T01:39:21.156Z,3.02
2023-02-06T01:40:21.155Z,3.03
2023-02-06T01:41:21.125Z,3.02
2023-02-06T01:42:21.117Z,3.02
2023-02-06T01:43:21.123Z,2.98
2023-02-06T01:44:21.096Z,3.05
2023-02-06T01:45:21.077Z,2.97
2023-02-06T01:46:21.081Z,2.95
2023-02-06T01:47:21.050Z,2.98
2023-02-06T01:48:21.045Z,2.95
2023-02-06T01:49:21.054Z,2.94
2023-02-06T01:50:21.017Z,2.95
2023-02-06T01:51:21.017Z,2.94
2023-02-06T01:52:21.005Z,2.92
2023-02-06T01:53:20.968Z,2.94
2023-02-06T01:54:20.973Z,2.91
2023-02-06T01:55:20.935Z,2.92
2023-02-06T01:56:20.935Z,2.95
2023-02-06T01:57:20.924Z,2.94
2023-02-06T01:58:20.896Z,2.94
2023-02-06T01:59:20.903Z,2.97
2023-02-06T02:00:20.864Z,2.95
2023-02-06T02:01:20.869Z,2.95
2023-02-06T02:02:20.963Z,2.95
2023-02-06T02:03:20.847Z,2.92
2023-02-06T02:04:20.840Z,2.94
2023-02-06T02:05:20.810Z,2.91
2023-02-06T02:06:20.814Z,2.92
2023-02-06T02:07:20.805Z,2.94
2023-02-06T02:08:20.807Z,2.92
2023-02-06T02:09:20.784Z,2.92
2023-02-06T02:10:20.803Z,2.92
2023-02-06T02:11:20.762Z,2.91
2023-02-06T02:12:20.795Z,2.91
2023-02-06T02:13:20.716Z,2.94
2023-02-06T02:14:20.709Z,2.92
2023-02-06T02:15:20.669Z,2.91
2023-02-06T02:16:20.693Z,2.88
2023-02-06T02:17:20.645Z,2.84
2023-02-06T02:18:20.646Z,2.81
2023-02-06T02:19:20.667Z,2.84
2023-02-06T02:20:20.623Z,2.82
2023-02-06T02:21:20.582Z,2.82
2023-02-06T02:22:20.575Z,2.79
2023-02-06T02:23:20.576Z,2.76
2023-02-06T02:24:20.573Z,2.73
2023-02-06T02:25:20.540Z,2.71
2023-02-06T02:26:20.532Z,2.69
2023-02-06T02:27:20.513Z,2.69
2023-02-06T02:28:20.493Z,2.70
2023-02-06T02:29:20.549Z,2.63
2023-02-06T02:30:20.499Z,2.61
2023-02-06T02:31:20.488Z,2.63
2023-02-06T02:32:20.454Z,2.58
2023-02-06T02:33:20.425Z,2.55
2023-02-06T02:34:20.427Z,2.52
2023-02-06T02:35:20.413Z,2.48
2023-02-06T02:36:20.399Z,2.45
2023-02-06T02:37:20.393Z,2.45
2023-02-06T02:38:20.354Z,2.46
2023-02-06T02:39:20.363Z,2.49
2023-02-06T02:40:20.339Z,2.51
2023-02-06T02:41:20.316Z,2.52
2023-02-06T02:42:20.317Z,2.46
2023-02-06T02:43:20.318Z,2.38
2023-02-06T02:44:20.295Z,2.37
2023-02-06T02:45:20.284Z,2.33
2023-02-06T02:46:20.255Z,2.33
2023-02-06T02:47:20.222Z,2.33
2023-02-06T02:48:20.224Z,2.34
2023-02-06T02:49:20.228Z,2.33
2023-02-06T02:50:20.215Z,2.37
2023-02-06T02:51:20.178Z,2.37
2023-02-06T02:52:20.176Z,2.33
2023-02-06T02:53:20.150Z,2.26
2023-02-06T02:54:20.160Z,2.23
2023-02-06T02:55:20.123Z,2.19
2023-02-06T02:56:20.129Z,2.19
2023-02-06T02:57:20.098Z,2.13
2023-02-06T02:58:20.118Z,2.10
2023-02-06T02:59:20.129Z,2.09
2023-02-06T03:00:20.064Z,2.06
2023-02-06T03:01:20.156Z,2.04
2023-02-06T03:02:20.128Z,2.08
2023-02-06T03:03:20.017Z,2.04
2023-02-06T03:04:20.011Z,2.06
2023-02-06T03:05:20.008Z,2.06
2023-02-06T03:06:20.033Z,2.01
2023-02-06T03:07:19.958Z,2.01
2023-02-06T03:08:19.960Z,2.01
2023-02-06T03:09:19.975Z,1.98
2023-02-06T03:10:19.934Z,2.01
2023-02-06T03:11:19.936Z,2.01
2023-02-06T03:12:19.920Z,2.02
2023-02-06T03:13:19.889Z,2.02
2023-02-06T03:14:19.885Z,2.01
2023-02-06T03:15:19.857Z,2.06
2023-02-06T03:16:19.924Z,2.04
2023-02-06T03:17:19.828Z,2.01
2023-02-06T03:18:19.840Z,2.01
2023-02-06T03:19:19.842Z,2.01
2023-02-06T03:20:19.803Z,1.99
2023-02-06T03:21:19.819Z,1.93
2023-02-06T03:22:19.773Z,1.91
2023-02-06T03:23:19.758Z,1.89
2023-02-06T03:24:19.788Z,1.87
2023-02-06T03:25:19.725Z,1.87
2023-02-06T03:26:19.709Z,1.89
2023-02-06T03:27:19.723Z,1.87
2023-02-06T03:28:19.769Z,1.89
2023-02-06T03:29:19.704Z,1.87
2023-02-06T03:30:19.687Z,1.83
2023-02-06T03:31:19.687Z,1.82
2023-02-06T03:32:19.644Z,1.80
2023-02-06T03:33:19.626Z,1.82
2023-02-06T03:34:19.663Z,1.76
2023-02-06T03:35:19.608Z,1.75
2023-02-06T03:36:19.600Z,1.73
2023-02-06T03:37:19.584Z,1.69
2023-02-06T03:38:19.575Z,1.72
2023-02-06T03:39:19.547Z,1.71
2023-02-06T03:40:19.568Z,1.69
2023-02-06T03:41:19.525Z,1.71
2023-02-06T03:42:19.508Z,1.72
2023-02-06T03:43:19.506Z,1.68
2023-02-06T03:44:19.481Z,1.69
2023-02-06T03:45:19.499Z,1.64
2023-02-06T03:46:19.476Z,1.65
2023-02-06T03:47:19.450Z,1.64
2023-02-06T03:48:19.421Z,1.62
2023-02-06T03:49:19.408Z,1.58
2023-02-06T03:50:19.421Z,1.57
2023-02-06T03:51:19.399Z,1.57
2023-02-06T03:52:19.369Z,1.55
2023-02-06T03:53:19.349Z,1.54
2023-02-06T03:54:19.339Z,1.51
2023-02-06T03:55:19.366Z,1.52
2023-02-06T03:56:19.322Z,1.52
2023-02-06T03:57:19.313Z,1.52
2023-02-06T03:58:19.311Z,1.54
2023-02-06T03:59:19.295Z,1.55
2023-02-06T04:00:19.286Z,1.54
2023-02-06T04:01:19.290Z,1.54
2023-02-06T04:02:19.297Z,1.51
2023-02-06T04:03:19.233Z,1.55
2023-02-06T04:04:19.230Z,1.55
2023-02-06T04:05:19.239Z,1.57
2023-02-06T04:06:19.214Z,1.55
2023-02-06T04:07:19.183Z,1.55
2023-02-06T04:08:19.162Z,1.60
2023-02-06T04:09:19.145Z,1.57
2023-02-06T04:10:19.165Z,1.64
2023-02-06T04:11:19.130Z,1.68
2023-02-06T04:12:19.124Z,1.72
2023-02-06T04:13:19.106Z,1.71
2023-02-06T04:14:19.094Z,1.75
2023-02-06T04:15:19.084Z,1.79
2023-02-06T04:16:19.113Z,1.79
2023-02-06T04:17:38.374Z,1.78
2023-02-06T04:18:20.045Z,1.78
2023-02-06T04:19:19.041Z,1.80
2023-02-06T04:20:19.036Z,1.82
2023-02-06T04:21:19.028Z,1.83
2023-02-06T04:22:18.989Z,1.79
2023-02-06T04:23:18.956Z,1.80
2023-02-06T04:24:18.966Z,1.79
2023-02-06T04:25:18.971Z,1.80
2023-02-06T04:26:18.937Z,1.73
2023-02-06T04:27:18.926Z,1.69
2023-02-06T04:28:18.981Z,1.71
2023-02-06T04:29:18.896Z,1.71
2023-02-06T04:30:18.957Z,1.71
2023-02-06T04:31:18.922Z,1.71
2023-02-06T04:32:18.854Z,1.68
2023-02-06T04:33:18.836Z,1.69
2023-02-06T04:34:18.816Z,1.71
2023-02-06T04:35:18.837Z,1.69
2023-02-06T04:36:18.793Z,1.71
2023-02-06T04:37:18.774Z,1.72
2023-02-06T04:38:18.797Z,1.76
2023-02-06T04:39:18.766Z,1.78
2023-02-06T04:40:18.787Z,1.75
2023-02-06T04:41:18.735Z,1.79
2023-02-06T04:42:18.735Z,1.78
2023-02-06T04:43:18.724Z,1.78
2023-02-06T04:44:18.719Z,1.79
2023-02-06T04:45:18.729Z,1.76
2023-02-06T04:46:18.755Z,1.76
2023-02-06T04:47:18.657Z,1.79
2023-02-06T04:48:18.645Z,1.78
2023-02-06T04:49:18.633Z,1.79
2023-02-06T04:50:18.655Z,1.78
2023-02-06T04:51:18.607Z,1.76
2023-02-06T04:52:18.585Z,1.75
2023-02-06T04:53:18.565Z,1.69
2023-02-06T04:54:18.579Z,1.68
2023-02-06T04:55:18.562Z,1.62
2023-02-06T04:56:18.544Z,1.58
2023-02-06T04:57:18.528Z,1.57
2023-02-06T04:58:18.505Z,1.57
2023-02-06T04:59:18.515Z,1.54
2023-02-06T05:00:18.528Z,1.54
2023-02-06T05:01:18.503Z,1.51
2023-02-06T05:02:18.490Z,1.52
2023-02-06T05:03:18.444Z,1.47
2023-02-06T05:04:18.424Z,1.51
2023-02-06T05:05:18.435Z,1.51
2023-02-06T05:06:18.422Z,1.55
2023-02-06T05:07:18.387Z,1.52
2023-02-06T05:08:18.364Z,1.52
2023-02-06T05:09:18.363Z,1.57
2023-02-06T05:10:18.384Z,1.60
2023-02-06T05:11:18.328Z,1.64
2023-02-06T05:12:18.331Z,1.69
2023-02-06T05:13:18.349Z,1.69
2023-02-06T05:14:18.310Z,1.72
2023-02-06T05:15:18.297Z,1.75
2023-02-06T05:16:18.360Z,1.80
2023-02-06T05:17:18.249Z,1.79
2023-02-06T05:18:18.266Z,1.83
2023-02-06T05:19:18.225Z,1.82
2023-02-06T05:20:18.222Z,1.82
2023-02-06T05:21:18.207Z,1.82
2023-02-06T05:22:18.188Z,1.79
2023-02-06T05:23:18.169Z,1.75
2023-02-06T05:24:18.163Z,1.71
2023-02-06T05:25:18.158Z,1.72
2023-02-06T05:26:18.167Z,1.68
2023-02-06T05:27:18.117Z,1.64
2023-02-06T05:28:18.176Z,1.65
2023-02-06T05:29:18.103Z,1.65
2023-02-06T05:30:18.087Z,1.64
2023-02-06T05:31:18.233Z,1.68
2023-02-06T05:32:18.077Z,1.71
2023-02-06T05:33:18.029Z,1.76
2023-02-06T05:34:18.019Z,1.76
2023-02-06T05:35:18.006Z,1.76
2023-02-06T05:36:18.010Z,1.79
2023-02-06T05:37:17.994Z,1.80
2023-02-06T05:38:17.976Z,1.85
2023-02-06T05:39:17.954Z,1.87
2023-02-06T05:40:17.961Z,1.93
2023-02-06T05:41:17.961Z,1.93
2023-02-06T05:42:17.917Z,1.90
2023-02-06T05:43:17.971Z,1.97
2023-02-06T05:44:17.910Z,1.97
2023-02-06T05:45:17.870Z,2.01
2023-02-06T05:46:17.953Z,2.01
2023-02-06T05:47:17.851Z,2.01
2023-02-06T05:48:17.830Z,1.98
2023-02-06T05:49:17.830Z,1.98
2023-02-06T05:50:17.835Z,1.97
2023-02-06T05:51:17.824Z,1.94
2023-02-06T05:52:17.790Z,1.99
2023-02-06T05:53:17.778Z,1.98
2023-02-06T05:54:17.755Z,1.98
2023-02-06T05:55:17.742Z,1.97
2023-02-06T05:56:17.750Z,1.98
2023-02-06T05:57:17.742Z,1.98
2023-02-06T05:58:17.723Z,1.98
2023-02-06T05:59:17.700Z,1.99
2023-02-06T06:00:17.685Z,1.98
2023-02-06T06:01:17.693Z,2.02
2023-02-06T06:02:17.668Z,2.09
2023-02-06T06:03:17.697Z,2.10
2023-02-06T06:04:17.672Z,2.13
2023-02-06T06:05:17.629Z,2.17
2023-02-06T06:06:17.621Z,2.15
2023-02-06T06:07:17.602Z,2.17
2023-02-06T06:08:17.582Z,2.19
2023-02-06T06:09:17.566Z,2.22
2023-02-06T06:10:17.566Z,2.19
2023-02-06T06:11:17.544Z,2.17
2023-02-06T06:12:17.515Z,2.19
2023-02-06T06:13:17.522Z,2.22
2023-02-06T06:14:17.486Z,2.20
2023-02-06T06:15:17.509Z,2.20
2023-02-06T06:16:17.500Z,2.22
2023-02-06T06:17:17.466Z,2.23
2023-02-06T06:18:17.436Z,2.19
2023-02-06T06:19:17.454Z,2.19
2023-02-06T06:20:17.425Z,2.15
2023-02-06T06:21:17.428Z,2.15
2023-02-06T06:22:17.395Z,2.16
2023-02-06T06:23:17.389Z,2.17
2023-02-06T06:24:17.377Z,2.20
2023-02-06T06:25:17.375Z,2.22
2023-02-06T06:26:17.358Z,2.26
2023-02-06T06:27:17.326Z,2.26
2023-02-06T06:28:17.393Z,2.28
2023-02-06T06:29:17.301Z,2.30
2023-02-06T06:30:17.286Z,2.27
2023-02-06T06:31:17.415Z,2.27
2023-02-06T06:32:17.256Z,2.27
2023-02-06T06:33:17.270Z,2.28
2023-02-06T06:34:17.266Z,2.28
2023-02-06T06:35:17.228Z,2.28
2023-02-06T06:36:17.216Z,2.27
2023-02-06T06:37:17.197Z,2.19
2023-02-06T06:38:17.178Z,2.16
2023-02-06T06:39:17.165Z,2.16
2023-02-06T06:40:17.146Z,2.13
2023-02-06T06:41:17.155Z,2.15
2023-02-06T06:42:17.155Z,2.16
2023-02-06T06:43:17.112Z,2.19
2023-02-06T06:44:17.098Z,2.17
2023-02-06T06:45:17.104Z,2.17
2023-02-06T06:46:17.115Z,2.15
2023-02-06T06:47:17.065Z,2.19
2023-02-06T06:48:17.055Z,2.15
2023-02-06T06:49:17.044Z,2.15
2023-02-06T06:50:17.042Z,2.17
2023-02-06T06:51:17.044Z,2.13
2023-02-06T06:52:24.930Z,2.15
2023-02-06T06:53:17.987Z,2.10
2023-02-06T06:54:16.977Z,2.12
2023-02-06T06:55:16.970Z,2.12
2023-02-06T06:56:16.948Z,2.10
2023-02-06T06:57:16.933Z,2.10
2023-02-06T06:58:16.914Z,2.12
2023-02-06T06:59:16.918Z,2.12
2023-02-06T07:00:16.885Z,2.13
2023-02-06T07:01:16.961Z,2.13
2023-02-06T07:02:16.867Z,2.17
2023-02-06T07:03:16.899Z,2.17
2023-02-06T07:04:16.828Z,2.17
2023-02-06T07:05:16.831Z,2.22
2023-02-06T07:06:16.821Z,2.22
2023-02-06T07:07:16.842Z,2.22
2023-02-06T07:08:16.776Z,2.22
2023-02-06T07:09:16.774Z,2.16
2023-02-06T07:10:16.764Z,2.15
2023-02-06T07:11:16.747Z,2.19
2023-02-06T07:12:16.768Z,2.22
2023-02-06T07:13:16.721Z,2.22
2023-02-06T07:14:16.742Z,2.23
2023-02-06T07:15:16.715Z,2.27
2023-02-06T07:16:16.726Z,2.28
2023-02-06T07:17:16.701Z,2.28
2023-02-06T07:18:16.658Z,2.28
2023-02-06T07:19:16.637Z,2.31
2023-02-06T07:20:16.628Z,2.31
2023-02-06T07:21:16.611Z,2.37
2023-02-06T07:22:16.617Z,2.35
2023-02-06T07:23:16.588Z,2.38
2023-02-06T07:24:16.570Z,2.38
2023-02-06T07:25:16.583Z,2.41
2023-02-06T07:26:16.570Z,2.41
2023-02-06T07:27:16.570Z,2.40
2023-02-06T07:28:16.544Z,2.44
2023-02-06T07:29:16.540Z,2.48
2023-02-06T07:30:16.488Z,2.48
2023-02-06T07:31:16.502Z,2.46
2023-02-06T07:32:16.483Z,2.51
2023-02-06T07:33:16.475Z,2.51
2023-02-06T07:34:16.436Z,2.53
2023-02-06T07:35:16.441Z,2.56
2023-02-06T07:36:16.410Z,2.55
2023-02-06T07:37:16.438Z,2.55
2023-02-06T07:38:16.380Z,2.52
2023-02-06T07:39:16.368Z,2.55
2023-02-06T07:40:16.347Z,2.52
2023-02-06T07:41:16.347Z,2.53
2023-02-06T07:42:16.347Z,2.53
2023-02-06T07:43:16.327Z,2.58
2023-02-06T07:44:16.325Z,2.58
2023-02-06T07:45:16.290Z,2.61
2023-02-06T07:46:16.332Z,2.63
2023-02-06T07:47:16.277Z,2.64
2023-02-06T07:48:16.259Z,2.64
2023-02-06T07:49:16.242Z,2.67
2023-02-06T07:50:16.243Z,2.67
2023-02-06T07:51:16.213Z,2.69
2023-02-06T07:52:16.226Z,2.71
2023-02-06T07:53:16.198Z,2.70
2023-02-06T07:54:16.165Z,2.66
2023-02-06T07:55:16.153Z,2.66
2023-02-06T07:56:16.149Z,2.63
2023-02-06T07:57:20.179Z,2.58
2023-02-06T07:58:16.107Z,2.56
2023-02-06T07:59:16.097Z,2.59
2023-02-06T08:00:16.098Z,2.64
2023-02-06T08:01:16.173Z,2.67
2023-02-06T08:02:16.086Z,2.69
2023-02-06T08:03:16.036Z,2.70
2023-02-06T08:04:16.111Z,2.74
2023-02-06T08:05:16.036Z,2.76
2023-02-06T08:06:16.008Z,2.79
2023-02-06T08:07:16.007Z,2.79
2023-02-06T08:08:15.991Z,2.77
2023-02-06T08:09:15.964Z,2.71
2023-02-06T08:10:15.959Z,2.70
2023-02-06T08:11:15.956Z,2.74
2023-02-06T08:12:15.935Z,2.79
2023-02-06T08:13:15.907Z,2.81
2023-02-06T08:14:15.908Z,2.81
2023-02-06T08:15:15.906Z,2.81
2023-02-06T08:16:15.884Z,2.81
2023-02-06T08:17:16.271Z,2.74
2023-02-06T08:18:15.868Z,2.73
2023-02-06T08:19:15.839Z,2.76
2023-02-06T08:20:15.818Z,2.76
2023-02-06T08:21:15.807Z,2.81
2023-02-06T08:22:15.776Z,2.84
2023-02-06T08:23:15.789Z,2.84
2023-02-06T08:24:15.757Z,2.88
2023-02-06T08:25:15.766Z,2.84
2023-02-06T08:26:15.747Z,2.88
2023-02-06T08:27:15.745Z,2.87
2023-02-06T08:28:15.716Z,2.92
2023-02-06T08:29:15.697Z,2.94
2023-02-06T08:30:15.678Z,3.00
2023-02-06T08:31:15.781Z,2.98
2023-02-06T08:32:15.653Z,3.03
2023-02-06T08:33:15.659Z,3.05
2023-02-06T08:34:15.657Z,3.07
2023-02-06T08:35:15.617Z,3.12
2023-02-06T08:36:15.613Z,3.12
2023-02-06T08:37:15.585Z,3.13
2023-02-06T08:38:15.580Z,3.10
2023-02-06T08:39:15.564Z,3.07
2023-02-06T08:40:15.558Z,3.03
2023-02-06T08:41:15.546Z,3.00
2023-02-06T08:42:15.518Z,2.97
2023-02-06T08:43:15.508Z,2.91
2023-02-06T08:44:15.475Z,2.89
2023-02-06T08:45:15.484Z,2.88
2023-02-06T08:46:15.570Z,2.87
2023-02-06T08:47:15.465Z,2.85
2023-02-06T08:48:15.456Z,2.87
2023-02-06T08:49:15.435Z,2.89
2023-02-06T08:50:15.414Z,2.92
2023-02-06T08:51:15.398Z,2.92
2023-02-06T08:52:15.382Z,2.87
2023-02-06T08:53:15.387Z,2.87
2023-02-06T08:54:15.335Z,2.87
2023-02-06T08:55:15.335Z,2.95
2023-02-06T08:56:15.350Z,2.97
2023-02-06T08:57:15.305Z,2.92
2023-02-06T08:58:15.308Z,2.91
2023-02-06T08:59:15.284Z,2.97
2023-02-06T09:00:15.263Z,3.05
2023-02-06T09:01:15.265Z,3.07
2023-02-06T09:02:15.297Z,3.10
2023-02-06T09:03:15.252Z,3.16
2023-02-06T09:04:15.216Z,3.18
2023-02-06T09:05:15.204Z,3.16
2023-02-06T09:06:15.194Z,3.20
2023-02-06T09:07:17.216Z,3.12
2023-02-06T09:08:15.170Z,3.05
2023-02-06T09:09:15.167Z,3.13
2023-02-06T09:10:26.695Z,3.23
2023-02-06T09:11:16.117Z,3.28
2023-02-06T09:12:15.098Z,3.31
2023-02-06T09:13:15.095Z,3.36
2023-02-06T09:14:15.092Z,3.42
2023-02-06T09:15:15.066Z,3.49
2023-02-06T09:16:15.083Z,3.49
2023-02-06T09:17:15.026Z,3.47
2023-02-06T09:18:15.015Z,3.44
2023-02-06T09:19:15.043Z,3.46
2023-02-06T09:20:14.986Z,3.49
2023-02-06T09:21:14.979Z,3.49
2023-02-06T09:22:14.989Z,3.44
2023-02-06T09:23:14.946Z,3.46
2023-02-06T09:24:14.954Z,3.40
2023-02-06T09:25:14.916Z,3.40
2023-02-06T09:26:14.906Z,3.42
2023-02-06T09:27:14.904Z,3.42
2023-02-06T09:28:14.936Z,3.44
2023-02-06T09:29:14.896Z,3.47
2023-02-06T09:30:14.853Z,3.50
2023-02-06T09:31:14.921Z,3.49
2023-02-06T09:32:14.829Z,3.46
2023-02-06T09:33:14.813Z,3.40
2023-02-06T09:34:14.817Z,3.40
2023-02-06T09:35:14.782Z,3.39
2023-02-06T09:36:14.790Z,3.42
2023-02-06T09:37:14.774Z,3.44
2023-02-06T09:38:14.748Z,3.46
2023-02-06T09:39:14.770Z,3.50
2023-02-06T09:40:14.710Z,3.52
2023-02-06T09:41:14.716Z,3.58
2023-02-06T09:42:14.690Z,3.61
2023-02-06T09:43:14.671Z,3.64
2023-02-06T09:44:14.681Z,3.68
2023-02-06T09:45:14.667Z,3.70
2023-02-06T09:46:14.662Z,3.72
2023-02-06T09:47:14.626Z,3.78
2023-02-06T09:48:14.623Z,3.79
2023-02-06T09:49:14.600Z,3.83
2023-02-06T09:50:14.590Z,3.88
2023-02-06T09:51:14.561Z,3.90
2023-02-06T09:52:14.558Z,3.94
2023-02-06T09:53:14.532Z,3.94
2023-02-06T09:54:14.541Z,3.98
2023-02-06T09:55:14.527Z,3.98
2023-02-06T09:56:14.512Z,4.00
2023-02-06T09:57:14.485Z,3.94
2023-02-06T09:58:14.474Z,3.90
2023-02-06T09:59:14.462Z,3.90
2023-02-06T10:00:14.451Z,3.94
2023-02-06T10:01:14.449Z,3.90
2023-02-06T10:02:14.441Z,3.96
2023-02-06T10:03:14.404Z,3.97
2023-02-06T10:04:14.434Z,4.03
2023-02-06T10:05:14.382Z,4.00
2023-02-06T10:06:14.366Z,3.97
2023-02-06T10:07:14.350Z,4.03
2023-02-06T10:08:14.346Z,4.07
2023-02-06T10:09:14.352Z,4.14
2023-02-06T10:10:14.304Z,4.19
2023-02-06T10:11:14.292Z,4.18
2023-02-06T10:12:14.290Z,4.24
2023-02-06T10:13:14.263Z,4.25
2023-02-06T10:14:14.281Z,4.24
2023-02-06T10:15:14.233Z,4.24
2023-02-06T10:16:14.297Z,4.29
2023-02-06T10:17:14.214Z,4.33
2023-02-06T10:18:14.230Z,4.36
2023-02-06T10:19:14.209Z,4.39
2023-02-06T10:20:14.181Z,4.42
2023-02-06T10:21:14.167Z,4.42
2023-02-06T10:22:14.143Z,4.42
2023-02-06T10:23:14.139Z,4.40
2023-02-06T10:24:14.144Z,4.36
2023-02-06T10:25:14.127Z,4.29
2023-02-06T10:26:14.102Z,4.26
2023-02-06T10:27:14.090Z,4.33
2023-02-06T10:28:14.092Z,4.36
2023-02-06T10:29:16.562Z,4.39
2023-02-06T10:30:14.047Z,4.46
2023-02-06T10:31:14.184Z,4.51
2023-02-06T10:32:14.030Z,4.54
2023-02-06T10:33:24.021Z,4.47
2023-02-06T10:34:15.038Z,4.46
2023-02-06T10:35:13.994Z,4.46
2023-02-06T10:36:13.971Z,4.46
2023-02-06T10:37:13.960Z,4.40
2023-02-06T10:38:13.963Z,4.40
2023-02-06T10:39:13.986Z,4.40
2023-02-06T10:40:13.919Z,4.46
2023-02-06T10:41:13.905Z,4.51
2023-02-06T10:42:13.890Z,4.43
2023-02-06T10:43:13.940Z,4.37
2023-02-06T10:44:13.890Z,4.33
2023-02-06T10:45:20.080Z,4.32
2023-02-06T10:46:14.894Z,4.33
2023-02-06T10:47:13.830Z,4.26
2023-02-06T10:48:13.817Z,4.24
2023-02-06T10:49:13.826Z,4.21
2023-02-06T10:50:13.803Z,4.14
2023-02-06T10:51:13.773Z,4.14
2023-02-06T10:52:13.765Z,4.16
2023-02-06T10:53:13.751Z,4.22
2023-02-06T10:54:13.764Z,4.33
2023-02-06T10:55:13.735Z,4.29
2023-02-06T10:56:13.716Z,4.33
2023-02-06T10:57:13.693Z,4.36
2023-02-06T10:58:13.683Z,4.37
2023-02-06T10:59:13.683Z,4.42
2023-02-06T11:00:13.653Z,4.37
2023-02-06T11:01:25.155Z,4.40
2023-02-06T11:02:14.759Z,4.36
2023-02-06T11:03:13.617Z,4.36
2023-02-06T11:04:13.622Z,4.39
2023-02-06T11:05:13.584Z,4.42
2023-02-06T11:06:13.575Z,4.37
2023-02-06T11:07:13.554Z,4.40
2023-02-06T11:08:13.561Z,4.34
2023-02-06T11:09:13.547Z,4.34
2023-02-06T11:10:13.533Z,4.36
2023-02-06T11:11:13.503Z,4.34
2023-02-06T11:12:13.494Z,4.36
2023-02-06T11:13:13.473Z,4.37
2023-02-06T11:14:13.495Z,4.42
2023-02-06T11:15:13.443Z,4.40
2023-02-06T11:16:13.443Z,4.44
2023-02-06T11:17:13.455Z,4.50
2023-02-06T11:18:13.412Z,4.54
2023-02-06T11:19:13.402Z,4.59
2023-02-06T11:20:13.404Z,4.83
2023-02-06T11:21:13.378Z,5.38
2023-02-06T11:22:13.356Z,5.74
2023-02-06T11:23:13.359Z,6.21
2023-02-06T11:24:13.339Z,6.50
2023-02-06T11:25:13.333Z,6.72
2023-02-06T11:26:13.321Z,7.26
2023-02-06T11:27:13.307Z,7.67
2023-02-06T11:28:13.366Z,7.23
2023-02-06T11:29:13.255Z,6.98
2023-02-06T11:30:13.278Z,6.79
2023-02-06T11:31:13.268Z,6.48
2023-02-06T11:32:13.233Z,6.26
2023-02-06T11:33:13.205Z,5.93
2023-02-06T11:34:13.194Z,5.78
2023-02-06T11:35:13.193Z,5.64
2023-02-06T11:36:13.168Z,5.53
2023-02-06T11:37:13.154Z,5.45
2023-02-06T11:38:13.145Z,5.46
2023-02-06T11:39:13.124Z,5.37
2023-02-06T11:40:13.139Z,5.34
2023-02-06T11:41:14.663Z,5.40
2023-02-06T11:42:13.085Z,5.30
2023-02-06T11:43:13.071Z,5.23
2023-02-06T11:44:13.063Z,5.17
2023-02-06T11:45:13.086Z,5.22
2023-02-06T11:46:13.160Z,5.31
2023-02-06T11:47:13.030Z,5.48
2023-02-06T11:48:13.015Z,5.59
2023-02-06T11:49:12.986Z,5.95
2023-02-06T11:50:13.102Z,6.62
2023-02-06T11:51:12.970Z,7.59
2023-02-06T11:52:12.952Z,8.08
2023-02-06T11:53:12.942Z,8.00
2023-02-06T11:54:12.926Z,7.71
2023-02-06T11:55:12.915Z,7.34
2023-02-06T11:56:12.895Z,7.37
2023-02-06T11:57:12.877Z,7.19
2023-02-06T11:58:12.880Z,6.99
2023-02-06T11:59:12.847Z,7.04
2023-02-06T12:00:12.926Z,7.15
2023-02-06T12:01:12.838Z,7.12
2023-02-06T12:02:12.859Z,7.05
2023-02-06T12:03:12.806Z,6.94
2023-02-06T12:04:12.788Z,6.90
2023-02-06T12:05:12.788Z,6.80
2023-02-06T12:06:12.777Z,6.68
2023-02-06T12:07:12.748Z,7.13
2023-02-06T12:08:12.736Z,7.62
2023-02-06T12:09:12.738Z,7.99
2023-02-06T12:10:12.786Z,8.40
2023-02-06T12:11:12.708Z,8.55
2023-02-06T12:12:12.711Z,8.51
2023-02-06T12:13:12.687Z,8.04
2023-02-06T12:14:12.660Z,7.62
2023-02-06T12:15:45.589Z,7.44
2023-02-06T12:16:13.673Z,7.23
2023-02-06T12:17:12.623Z,7.15
2023-02-06T12:18:12.601Z,7.12
2023-02-06T12:19:12.580Z,6.97
2023-02-06T12:20:12.591Z,6.84
2023-02-06T12:21:12.550Z,6.65
2023-02-06T12:22:12.610Z,6.59
2023-02-06T12:23:12.535Z,6.53
2023-02-06T12:24:12.522Z,6.44
2023-02-06T12:25:12.515Z,6.38
2023-02-06T12:26:12.501Z,6.36
2023-02-06T12:27:12.473Z,6.28
2023-02-06T12:28:12.524Z,6.16
2023-02-06T12:29:12.440Z,6.06
2023-02-06T12:30:12.433Z,5.93
2023-02-06T12:31:12.524Z,5.85
2023-02-06T12:32:12.409Z,5.85
2023-02-06T12:33:12.395Z,5.82
2023-02-06T12:34:12.383Z,5.92
2023-02-06T12:35:12.372Z,5.92
2023-02-06T12:36:12.375Z,5.93
2023-02-06T12:37:12.337Z,5.93
2023-02-06T12:38:12.328Z,5.85
2023-02-06T12:39:12.305Z,5.77
2023-02-06T12:40:12.319Z,5.75
2023-02-06T12:41:12.286Z,5.75
2023-02-06T12:42:12.277Z,5.74
2023-02-06T12:43:12.256Z,5.77
2023-02-06T12:44:12.246Z,5.82
2023-02-06T12:45:12.249Z,5.86
2023-02-06T12:46:12.242Z,5.91
2023-02-06T12:47:12.186Z,5.93
2023-02-06T12:48:12.384Z,5.93
2023-02-06T12:49:12.170Z,6.00
2023-02-06T12:50:12.174Z,6.01
2023-02-06T12:51:12.148Z,5.95
2023-02-06T12:52:12.125Z,5.92
2023-02-06T12:53:12.106Z,6.00
2023-02-06T12:54:12.106Z,6.07
2023-02-06T12:55:12.085Z,6.07
2023-02-06T12:56:12.078Z,6.03
2023-02-06T12:57:12.066Z,5.95
2023-02-06T12:58:12.046Z,5.93
2023-02-06T12:59:12.042Z,5.98
2023-02-06T13:00:12.030Z,6.04
2023-02-06T13:01:25.890Z,6.07
2023-02-06T13:02:13.090Z,6.14
2023-02-06T13:03:12.053Z,6.13
2023-02-06T13:04:11.970Z,6.11
2023-02-06T13:05:11.948Z,6.18
2023-02-06T13:06:11.942Z,6.26
2023-02-06T13:07:11.939Z,6.36
2023-02-06T13:08:11.931Z,6.40
2023-02-06T13:09:11.909Z,6.43
2023-02-06T13:10:11.912Z,6.46
2023-02-06T13:11:11.873Z,6.38
2023-02-06T13:12:11.883Z,6.30
2023-02-06T13:13:11.842Z,6.22
2023-02-06T13:14:11.841Z,6.21
2023-02-06T13:15:11.841Z,6.21
2023-02-06T13:16:11.839Z,6.26
2023-02-06T13:17:11.953Z,6.26
2023-02-06T13:18:11.785Z,6.29