createdAt,value
2018-09-27T00:00:15.399Z,6.00
2018-09-27T00:02:45.736Z,5.53
2018-09-27T00:05:15.225Z,8.20
2018-09-27T00:07:45.327Z,5.97
2018-09-27T00:10:15.691Z,5.40
2018-09-27T00:12:45.337Z,4.93
2018-09-27T00:15:16.124Z,5.00
2018-09-27T00:17:45.947Z,4.00
2018-09-27T00:20:15.971Z,3.30
2018-09-27T00:22:45.367Z,3.63
2018-09-27T00:25:15.675Z,3.50
2018-09-27T00:27:45.444Z,3.80
2018-09-27T00:30:16.280Z,4.17
2018-09-27T00:32:46.810Z,3.50
2018-09-27T00:35:16.413Z,3.67
2018-09-27T00:37:46.084Z,4.03
2018-09-27T00:40:18.394Z,4.33
2018-09-27T00:42:48.063Z,3.60
2018-09-27T00:45:19.455Z,4.23
2018-09-27T00:47:50.215Z,3.90
2018-09-27T00:50:21.120Z,3.93
2018-09-27T00:52:51.309Z,4.07
2018-09-27T00:55:22.015Z,3.83
2018-09-27T00:57:52.288Z,4.10
2018-09-27T01:00:22.488Z,3.80
2018-09-27T01:02:51.920Z,3.93
2018-09-27T01:05:22.375Z,3.90
2018-09-27T01:07:52.368Z,3.70
2018-09-27T01:10:22.328Z,4.00
2018-09-27T01:12:53.120Z,4.17
2018-09-27T01:15:23.258Z,4.53
2018-09-27T01:17:53.287Z,4.23
2018-09-27T01:20:23.861Z,4.13
2018-09-27T01:22:54.391Z,4.70
2018-09-27T01:25:24.387Z,4.03
2018-09-27T01:27:55.192Z,4.27
2018-09-27T01:30:24.845Z,4.50
2018-09-27T01:32:53.905Z,4.60
2018-09-27T01:35:23.568Z,5.43
2018-09-27T01:37:53.975Z,4.40
2018-09-27T01:40:24.096Z,4.90
2018-09-27T01:42:54.153Z,5.50
2018-09-27T01:45:25.089Z,4.67
2018-09-27T01:47:55.620Z,4.33
2018-09-27T01:50:26.593Z,4.87
2018-09-27T01:52:56.374Z,5.03
2018-09-27T01:55:26.097Z,5.10
2018-09-27T01:57:55.410Z,4.70
2018-09-27T02:00:26.656Z,4.70
2018-09-27T02:02:56.787Z,4.47
2018-09-27T02:05:26.591Z,5.07
2018-09-27T02:07:56.474Z,4.63
2018-09-27T02:10:27.831Z,4.80
2018-09-27T02:12:58.156Z,5.10
2018-09-27T02:15:27.931Z,4.37
2018-09-27T02:17:57.548Z,3.83
2018-09-27T02:20:27.698Z,4.20
2018-09-27T02:22:57.756Z,4.10
2018-09-27T02:25:28.415Z,4.20
2018-09-27T02:27:58.323Z,4.23
2018-09-27T02:30:28.732Z,4.83
2018-09-27T02:32:59.002Z,5.00
2018-09-27T02:35:29.957Z,4.17
2018-09-27T02:37:59.756Z,3.97
2018-09-27T02:40:30.591Z,4.00
2018-09-27T02:43:00.199Z,4.30
2018-09-27T02:45:31.038Z,3.73
2018-09-27T02:48:01.161Z,3.73
2018-09-27T02:50:31.274Z,3.80
2018-09-27T02:53:00.804Z,3.50
2018-09-27T02:55:30.952Z,4.20
2018-09-27T02:58:00.999Z,3.67
2018-09-27T03:00:31.148Z,3.17
2018-09-27T03:03:00.852Z,3.70
2018-09-27T03:05:31.046Z,3.50
2018-09-27T03:08:00.885Z,3.93
2018-09-27T03:10:30.456Z,3.60
2018-09-27T03:13:00.461Z,3.70
2018-09-27T03:15:30.378Z,4.17
2018-09-27T03:18:00.544Z,4.83
2018-09-27T03:20:31.437Z,3.80
2018-09-27T03:23:01.284Z,3.93
2018-09-27T03:25:31.760Z,3.83
2018-09-27T03:28:01.599Z,4.37
2018-09-27T03:30:31.258Z,4.47
2018-09-27T03:35:36.050Z,4.30
2018-09-27T03:38:12.007Z,4.03
2018-09-27T03:40:42.077Z,4.20
2018-09-27T03:43:11.868Z,3.90
2018-09-27T03:45:41.350Z,4.50
2018-09-27T03:48:10.860Z,3.80
2018-09-27T03:50:40.829Z,4.80
2018-09-27T03:53:10.517Z,4.03
2018-09-27T03:55:39.875Z,4.00
2018-09-27T03:58:09.044Z,3.50
2018-09-27T04:00:38.795Z,3.87
2018-09-27T04:03:08.566Z,4.13
2018-09-27T04:05:38.832Z,4.30
2018-09-27T04:08:08.644Z,4.10
2018-09-27T04:10:38.351Z,4.50
2018-09-27T04:13:07.553Z,6.20
2018-09-27T04:15:37.674Z,6.17
2018-09-27T04:18:07.247Z,5.00
2018-09-27T04:20:42.319Z,4.10
2018-09-27T04:23:12.053Z,4.77
2018-09-27T04:25:41.455Z,4.00
2018-09-27T04:28:11.349Z,4.00
2018-09-27T04:30:40.648Z,3.83
2018-09-27T04:33:11.335Z,5.13
2018-09-27T04:35:42.696Z,4.30
2018-09-27T04:38:13.506Z,5.07
2018-09-27T04:40:43.413Z,4.67
2018-09-27T04:43:13.330Z,4.33
2018-09-27T04:45:43.468Z,6.20
2018-09-27T04:48:13.193Z,4.97
2018-09-27T04:50:43.908Z,5.20
2018-09-27T04:53:14.018Z,4.87
2018-09-27T04:55:43.497Z,4.60
2018-09-27T04:58:13.387Z,4.37
2018-09-27T05:00:42.845Z,4.80
2018-09-27T05:03:11.945Z,4.80
2018-09-27T05:05:41.441Z,5.00
2018-09-27T05:08:11.441Z,4.80
2018-09-27T05:10:41.584Z,4.77
2018-09-27T05:13:11.499Z,5.47
2018-09-27T05:15:41.416Z,6.23
2018-09-27T05:18:12.352Z,7.00
2018-09-27T05:20:42.348Z,7.83
2018-09-27T05:23:12.056Z,7.43
2018-09-27T05:25:42.817Z,7.93
2018-09-27T05:28:12.812Z,7.63
2018-09-27T05:30:42.653Z,7.57
2018-09-27T05:33:12.688Z,7.43
2018-09-27T05:35:41.815Z,6.07
2018-09-27T05:38:11.246Z,4.80
2018-09-27T05:40:41.694Z,4.97
2018-09-27T05:43:11.912Z,5.07
2018-09-27T05:45:43.120Z,5.60
2018-09-27T05:48:12.765Z,5.80
2018-09-27T05:50:42.719Z,6.40
2018-09-27T05:53:12.809Z,6.10
2018-09-27T05:55:43.099Z,6.87
2018-09-27T05:58:13.687Z,6.13
2018-09-27T06:00:45.416Z,5.90
2018-09-27T06:03:16.494Z,5.63
2018-09-27T06:05:47.117Z,5.20
2018-09-27T06:08:17.081Z,5.80
2018-09-27T06:10:48.019Z,6.13
2018-09-27T06:13:18.175Z,6.83
2018-09-27T06:15:49.331Z,5.50
2018-09-27T06:18:22.031Z,5.80
2018-09-27T06:20:52.612Z,5.97
2018-09-27T06:23:22.542Z,7.00
2018-09-27T06:25:54.005Z,6.13
2018-09-27T06:28:24.825Z,5.80
2018-09-27T06:30:55.531Z,5.43
2018-09-27T06:33:25.349Z,5.67
2018-09-27T06:35:55.414Z,6.30
2018-09-27T06:38:26.554Z,6.73
2018-09-27T06:40:56.480Z,6.37
2018-09-27T06:43:26.580Z,6.73
2018-09-27T06:45:56.081Z,5.80
2018-09-27T06:48:26.735Z,5.77
2018-09-27T06:50:57.112Z,6.10
2018-09-27T06:53:26.230Z,7.13
2018-09-27T06:55:56.299Z,6.50
2018-09-27T06:58:26.087Z,5.73
2018-09-27T07:00:56.525Z,5.73
2018-09-27T07:03:26.228Z,5.67
2018-09-27T07:05:56.224Z,5.27
2018-09-27T07:08:26.404Z,5.80
2018-09-27T07:10:56.190Z,6.07
2018-09-27T07:13:27.076Z,5.73
2018-09-27T07:15:56.706Z,5.80
2018-09-27T07:18:27.931Z,5.47
2018-09-27T07:20:57.941Z,6.50
2018-09-27T07:23:28.462Z,5.70
2018-09-27T07:25:58.603Z,5.87
2018-09-27T07:28:29.179Z,5.77
2018-09-27T07:30:59.771Z,5.87
2018-09-27T07:33:29.681Z,6.10
2018-09-27T07:36:00.252Z,6.57
2018-09-27T07:38:29.926Z,5.77
2018-09-27T07:40:59.931Z,5.87
2018-09-27T07:43:30.429Z,7.13
2018-09-27T07:46:01.020Z,5.50
2018-09-27T07:48:31.107Z,5.73
2018-09-27T07:51:01.724Z,5.70
2018-09-27T07:53:33.023Z,5.33
2018-09-27T07:56:03.453Z,5.70
2018-09-27T07:58:33.603Z,5.40
2018-09-27T08:01:03.939Z,5.23
2018-09-27T08:03:34.015Z,5.80
2018-09-27T08:06:03.926Z,6.17
2018-09-27T08:08:34.263Z,5.30
2018-09-27T08:11:05.091Z,5.83
2018-09-27T08:13:35.318Z,5.90
2018-09-27T08:16:07.539Z,5.37
2018-09-27T08:18:38.117Z,6.47
2018-09-27T08:21:08.025Z,6.97
2018-09-27T08:23:39.860Z,5.83
2018-09-27T08:26:09.058Z,6.13
2018-09-27T08:28:38.844Z,5.60
2018-09-27T08:31:09.479Z,6.07
2018-09-27T08:33:39.523Z,5.60
2018-09-27T08:36:09.283Z,6.20
2018-09-27T08:38:40.371Z,5.70
2018-09-27T08:41:11.915Z,5.90
2018-09-27T08:43:41.849Z,5.47
2018-09-27T08:46:11.727Z,5.63
2018-09-27T08:48:41.679Z,5.20
2018-09-27T08:51:11.418Z,5.40
2018-09-27T08:53:41.710Z,5.27
2018-09-27T08:56:11.490Z,5.60
2018-09-27T08:58:41.205Z,6.47
2018-09-27T09:01:16.785Z,5.80
2018-09-27T09:03:47.052Z,6.07
2018-09-27T09:06:16.811Z,5.90
2018-09-27T09:08:46.148Z,5.80
2018-09-27T09:11:17.379Z,5.93
2018-09-27T09:13:48.097Z,6.77
2018-09-27T09:16:17.959Z,5.90
2018-09-27T09:18:49.458Z,5.57
2018-09-27T09:21:19.302Z,6.07
2018-09-27T09:23:49.203Z,5.77
2018-09-27T09:26:19.853Z,5.30
2018-09-27T09:28:50.035Z,5.50
2018-09-27T09:31:20.795Z,5.77
2018-09-27T09:33:51.054Z,5.83
2018-09-27T09:36:20.519Z,5.37
2018-09-27T09:38:49.981Z,5.03
2018-09-27T09:41:20.682Z,5.37
2018-09-27T09:43:50.131Z,5.03
2018-09-27T09:46:20.414Z,4.57
2018-09-27T09:48:51.175Z,5.30
2018-09-27T09:51:20.563Z,4.73
2018-09-27T09:53:50.107Z,5.40
2018-09-27T09:56:19.451Z,4.43
2018-09-27T09:58:49.183Z,4.63
2018-09-27T10:01:19.032Z,4.03
2018-09-27T10:03:48.701Z,4.70
2018-09-27T10:06:19.338Z,4.60
2018-09-27T10:08:49.319Z,5.10
2018-09-27T10:11:19.615Z,4.27
2018-09-27T10:13:49.616Z,4.30
2018-09-27T10:16:19.609Z,4.33
2018-09-27T10:18:49.387Z,4.33
2018-09-27T10:21:19.581Z,4.20
2018-09-27T10:23:49.034Z,4.57
2018-09-27T10:26:18.663Z,4.27
2018-09-27T10:28:50.048Z,4.33
2018-09-27T10:31:20.440Z,4.37
2018-09-27T10:33:49.823Z,3.93
2018-09-27T10:36:19.143Z,3.87
2018-09-27T10:38:49.701Z,4.80
2018-09-27T10:41:19.591Z,4.63
2018-09-27T10:43:49.787Z,5.37
2018-09-27T10:46:19.827Z,5.27
2018-09-27T10:48:50.075Z,4.23
2018-09-27T10:51:20.064Z,4.40
2018-09-27T10:53:51.936Z,4.70
2018-09-27T10:56:22.178Z,4.27
2018-09-27T10:58:52.020Z,4.33
2018-09-27T11:01:21.918Z,3.63
2018-09-27T11:03:51.866Z,3.90
2018-09-27T11:06:21.441Z,4.27
2018-09-27T11:08:52.700Z,3.80
2018-09-27T11:11:22.747Z,4.27
2018-09-27T11:13:52.601Z,4.13
2018-09-27T11:16:22.827Z,3.53
2018-09-27T11:18:52.513Z,3.50
2018-09-27T11:21:21.999Z,3.53
2018-09-27T11:23:51.427Z,3.47
2018-09-27T11:26:21.530Z,3.27
2018-09-27T11:28:56.484Z,2.77
2018-09-27T11:31:31.413Z,3.03
2018-09-27T11:34:02.598Z,2.73
2018-09-27T11:36:32.285Z,3.13
2018-09-27T11:39:02.271Z,2.83
2018-09-27T11:41:32.252Z,2.70
2018-09-27T11:44:02.050Z,2.87
2018-09-27T11:46:31.944Z,3.00
2018-09-27T11:49:02.254Z,2.90
2018-09-27T11:51:32.090Z,2.50
2018-09-27T11:54:01.502Z,2.70
2018-09-27T11:56:32.565Z,2.33
2018-09-27T11:59:02.152Z,2.50
2018-09-27T12:01:32.329Z,2.70
2018-09-27T12:04:03.220Z,2.10
2018-09-27T12:06:33.507Z,2.43
2018-09-27T12:09:02.651Z,2.97
2018-09-27T12:11:33.171Z,2.20
2018-09-27T12:14:03.469Z,2.40
2018-09-27T12:16:33.458Z,1.97
2018-09-27T12:19:03.306Z,2.30
2018-09-27T12:21:33.113Z,2.47
2018-09-27T12:24:02.526Z,2.80
2018-09-27T12:26:32.387Z,2.77
2018-09-27T12:29:02.656Z,3.23
2018-09-27T12:31:32.450Z,2.60
2018-09-27T12:34:01.942Z,2.20
2018-09-27T12:36:32.788Z,1.83
2018-09-27T12:39:04.597Z,2.13
2018-09-27T12:41:34.599Z,2.13
2018-09-27T12:44:04.840Z,1.67
2018-09-27T12:46:35.032Z,1.67
2018-09-27T12:49:04.859Z,1.90
2018-09-27T12:51:34.828Z,1.73
2018-09-27T12:54:04.397Z,1.83
2018-09-27T12:56:35.394Z,1.60
2018-09-27T12:59:05.135Z,1.87
2018-09-27T13:01:35.267Z,1.67
2018-09-27T13:04:05.802Z,1.50
2018-09-27T13:06:35.383Z,1.80
2018-09-27T13:09:07.594Z,1.20
2018-09-27T13:11:40.643Z,1.87
2018-09-27T13:14:07.934Z,1.40
2018-09-27T13:16:37.891Z,1.73
2018-09-27T13:19:08.790Z,2.10
2018-09-27T13:21:38.328Z,1.83
2018-09-27T13:24:08.258Z,1.60
2018-09-27T13:26:38.774Z,2.07
2018-09-27T13:29:09.844Z,1.80
2018-09-27T13:31:39.335Z,1.67
2018-09-27T13:34:09.504Z,1.60
2018-09-27T13:36:39.381Z,1.30
2018-09-27T13:39:10.083Z,1.77
2018-09-27T13:41:40.302Z,1.90
2018-09-27T13:44:10.550Z,1.40
2018-09-27T13:46:41.447Z,1.53
2018-09-27T13:49:12.566Z,1.80
2018-09-27T13:51:43.009Z,1.70
2018-09-27T13:54:13.127Z,1.80
2018-09-27T13:56:43.131Z,1.40
2018-09-27T13:59:13.108Z,1.77
2018-09-27T14:01:43.184Z,1.80
2018-09-27T14:04:14.432Z,1.60
2018-09-27T14:06:44.131Z,1.73
2018-09-27T14:09:14.928Z,1.67
2018-09-27T14:11:44.905Z,1.73
2018-09-27T14:14:15.364Z,1.50
2018-09-27T14:16:45.292Z,1.53
2018-09-27T14:19:15.193Z,1.73
2018-09-27T14:21:46.440Z,1.50
2018-09-27T14:24:15.946Z,1.50
2018-09-27T14:26:46.268Z,1.50
2018-09-27T14:29:18.026Z,1.43
2018-09-27T14:31:48.366Z,1.67
2018-09-27T14:34:18.383Z,1.70
2018-09-27T14:36:49.050Z,1.33
2018-09-27T14:39:18.622Z,1.40
2018-09-27T14:41:48.629Z,1.57
2018-09-27T14:44:18.971Z,1.97
2018-09-27T14:46:49.552Z,1.90
2018-09-27T14:49:19.998Z,1.30
2018-09-27T14:51:50.011Z,1.80
2018-09-27T14:54:20.892Z,1.37
2018-09-27T14:56:51.636Z,1.37
2018-09-27T14:59:23.721Z,1.67
2018-09-27T15:01:54.015Z,1.60
2018-09-27T15:04:23.852Z,1.90
2018-09-27T15:06:54.295Z,1.87
2018-09-27T15:09:24.062Z,1.63
2018-09-27T15:11:56.145Z,1.50
2018-09-27T15:14:25.788Z,1.60
2018-09-27T15:16:56.139Z,1.60
2018-09-27T15:19:26.503Z,2.00
2018-09-27T15:21:57.052Z,1.40
2018-09-27T15:24:26.505Z,1.80
2018-09-27T15:26:56.111Z,1.63
2018-09-27T15:29:26.256Z,2.10
2018-09-27T15:32:04.846Z,1.80
2018-09-27T15:34:35.730Z,1.63
2018-09-27T15:37:05.629Z,1.83
2018-09-27T15:39:35.985Z,1.70
2018-09-27T15:42:05.495Z,1.40
2018-09-27T15:44:36.600Z,1.50
2018-09-27T15:47:06.956Z,1.80
2018-09-27T15:50:08.016Z,1.70
2018-09-27T15:52:37.990Z,1.60
2018-09-27T15:55:07.903Z,2.03
2018-09-27T15:57:39.308Z,1.90
2018-09-27T16:00:08.912Z,1.90
2018-09-27T16:02:40.100Z,1.80
2018-09-27T16:05:10.024Z,2.00
2018-09-27T16:07:40.253Z,1.90
2018-09-27T16:10:10.452Z,1.87
2018-09-27T16:12:40.779Z,2.03
2018-09-27T16:15:10.817Z,2.07
2018-09-27T16:17:40.577Z,2.30
2018-09-27T16:20:10.150Z,2.83
2018-09-27T16:22:39.599Z,2.50
2018-09-27T16:25:10.117Z,2.37
2018-09-27T16:27:40.773Z,2.13
2018-09-27T16:30:10.940Z,2.53
2018-09-27T16:32:40.262Z,2.43
2018-09-27T16:35:12.158Z,2.27
2018-09-27T16:37:42.321Z,2.40
2018-09-27T16:40:12.561Z,2.73
2018-09-27T16:42:42.553Z,2.23
2018-09-27T16:45:12.165Z,2.60
2018-09-27T16:47:44.061Z,2.30
2018-09-27T16:50:15.505Z,2.10
2018-09-27T16:52:45.571Z,2.30
2018-09-27T16:55:18.409Z,2.63
2018-09-27T16:57:48.291Z,2.60
2018-09-27T17:00:17.887Z,2.80
2018-09-27T17:02:48.191Z,2.73
2018-09-27T17:05:18.328Z,3.43
2018-09-27T17:07:47.886Z,3.13
2018-09-27T17:10:17.473Z,3.60
2018-09-27T17:12:47.358Z,3.57
2018-09-27T17:15:17.718Z,4.87
2018-09-27T17:17:47.055Z,5.13
2018-09-27T17:20:16.350Z,4.23
2018-09-27T17:22:47.412Z,4.73
2018-09-27T17:25:20.292Z,3.93
2018-09-27T17:27:50.412Z,4.00
2018-09-27T17:30:20.019Z,4.47
2018-09-27T17:32:49.937Z,3.43
2018-09-27T17:35:20.377Z,3.40
2018-09-27T17:37:50.284Z,3.70
2018-09-27T17:40:21.125Z,3.47
2018-09-27T17:42:50.880Z,3.73
2018-09-27T17:45:22.607Z,3.80
2018-09-27T17:47:52.459Z,3.40
2018-09-27T17:50:23.047Z,3.57
2018-09-27T17:52:53.813Z,3.80
2018-09-27T17:55:24.141Z,3.80
2018-09-27T17:57:53.752Z,3.20
2018-09-27T18:00:24.455Z,3.93
2018-09-27T18:02:55.774Z,3.63
2018-09-27T18:05:25.908Z,3.73
2018-09-27T18:07:55.932Z,4.10
2018-09-27T18:10:26.147Z,4.07
2018-09-27T18:12:55.780Z,5.10
2018-09-27T18:15:26.100Z,4.93
2018-09-27T18:17:58.777Z,5.37
2018-09-27T18:20:29.534Z,4.13
2018-09-27T18:22:59.861Z,4.50
2018-09-27T18:25:30.097Z,4.97
2018-09-27T18:28:00.123Z,7.27
2018-09-27T18:30:30.034Z,7.30
2018-09-27T18:33:00.533Z,8.20
2018-09-27T18:35:33.276Z,7.50
2018-09-27T18:38:02.940Z,6.53
2018-09-27T18:40:32.579Z,6.23
2018-09-27T18:43:02.431Z,5.87
2018-09-27T18:45:32.141Z,5.97
2018-09-27T18:48:01.787Z,7.50
2018-09-27T18:50:32.633Z,7.20
2018-09-27T18:53:02.534Z,7.57
2018-09-27T18:55:32.179Z,8.67
2018-09-27T18:58:02.450Z,7.13
2018-09-27T19:00:32.214Z,6.83
2018-09-27T19:03:01.973Z,7.07
2018-09-27T19:05:32.220Z,7.07
2018-09-27T19:08:02.245Z,7.63
2018-09-27T19:10:32.135Z,8.17
2018-09-27T19:13:03.422Z,7.30
2018-09-27T19:22:32.695Z,7.23
2018-09-27T19:25:03.053Z,7.57
2018-09-27T19:27:33.972Z,7.50
2018-09-27T19:30:03.663Z,7.50
2018-09-27T19:32:33.232Z,7.80
2018-09-27T19:35:03.308Z,8.13
2018-09-27T19:37:34.104Z,7.37
2018-09-27T19:40:03.627Z,7.33
2018-09-27T19:42:34.170Z,7.70
2018-09-27T19:45:05.687Z,7.50
2018-09-27T19:47:35.472Z,7.53
2018-09-27T19:50:05.690Z,7.80
2018-09-27T19:52:36.730Z,7.40
2018-09-27T19:55:06.922Z,6.80
2018-09-27T19:57:37.067Z,7.30
2018-09-27T20:00:06.890Z,6.90
2018-09-27T20:02:36.664Z,7.03
2018-09-27T20:05:06.024Z,7.07
2018-09-27T20:07:37.680Z,7.43
2018-09-27T20:10:06.944Z,6.73
2018-09-27T20:12:36.847Z,6.80
2018-09-27T20:15:07.646Z,6.80
2018-09-27T20:17:38.080Z,7.17
2018-09-27T20:20:07.764Z,6.50
2018-09-27T20:22:37.453Z,5.97
2018-09-27T20:25:07.309Z,5.10
2018-09-27T20:27:36.824Z,5.13
2018-09-27T20:30:06.091Z,4.00
2018-09-27T20:32:35.514Z,4.37
2018-09-27T20:35:05.097Z,3.83
2018-09-27T20:37:35.341Z,4.40
2018-09-27T20:40:05.732Z,4.20
2018-09-27T20:42:35.610Z,3.80
2018-09-27T20:45:05.719Z,3.87
2018-09-27T20:47:35.660Z,4.73
2018-09-27T20:50:06.318Z,5.93
2018-09-27T20:52:36.320Z,5.53
2018-09-27T20:55:05.751Z,5.53
2018-09-27T20:57:35.334Z,5.47
2018-09-27T21:00:04.388Z,5.60
2018-09-27T21:02:33.783Z,5.97
2018-09-27T21:05:04.388Z,5.00
2018-09-27T21:07:34.311Z,5.07
2018-09-27T21:10:03.901Z,6.70
2018-09-27T21:12:33.265Z,6.00
2018-09-27T21:15:03.640Z,5.80
2018-09-27T21:17:33.661Z,5.57
2018-09-27T21:20:04.085Z,6.47
2018-09-27T21:22:33.830Z,5.83
2018-09-27T21:25:04.176Z,5.67
2018-09-27T21:27:34.213Z,6.10
2018-09-27T21:30:05.094Z,5.43
2018-09-27T21:32:35.271Z,5.47
2018-09-27T21:35:06.076Z,5.10
2018-09-27T21:37:36.071Z,4.63
2018-09-27T21:40:06.900Z,4.83
2018-09-27T21:42:37.047Z,4.77
2018-09-27T21:45:06.592Z,5.40
2018-09-27T21:47:36.059Z,5.27
2018-09-27T21:50:06.656Z,4.93
2018-09-27T21:52:36.389Z,6.23
2018-09-27T21:55:06.463Z,5.33
2018-09-27T21:57:36.324Z,5.43
2018-09-27T22:00:07.644Z,4.57
2018-09-27T22:02:37.793Z,5.50
2018-09-27T22:05:10.291Z,4.90
2018-09-27T22:07:41.588Z,4.33
2018-09-27T22:10:11.737Z,4.93
2018-09-27T22:12:41.571Z,5.10
2018-09-27T22:15:11.495Z,5.07
2018-09-27T22:17:42.025Z,4.60
2018-09-27T22:20:12.067Z,4.80
2018-09-27T22:22:41.562Z,4.67
2018-09-27T22:25:12.050Z,4.87
2018-09-27T22:27:42.052Z,4.90
2018-09-27T22:30:11.943Z,4.90
2018-09-27T22:32:41.790Z,4.73
2018-09-27T22:35:12.168Z,5.10
2018-09-27T22:37:41.251Z,4.47
2018-09-27T22:40:11.880Z,4.87
2018-09-27T22:42:41.851Z,4.40
2018-09-27T22:45:11.863Z,5.10
2018-09-27T22:47:43.131Z,4.90
2018-09-27T22:50:13.467Z,4.77
2018-09-27T22:52:43.586Z,4.90
2018-09-27T22:55:13.677Z,4.60
2018-09-27T22:57:43.045Z,4.93
2018-09-27T23:00:12.823Z,5.10
2018-09-27T23:02:42.714Z,5.20
2018-09-27T23:05:13.426Z,5.53
2018-09-27T23:07:42.928Z,5.83
2018-09-27T23:10:12.293Z,6.03
2018-09-27T23:12:42.336Z,6.23
2018-09-27T23:15:12.454Z,5.63
2018-09-27T23:17:42.063Z,5.53
2018-09-27T23:20:12.736Z,6.57
2018-09-27T23:22:43.047Z,6.40
2018-09-27T23:25:13.311Z,6.43
2018-09-27T23:27:43.504Z,6.50
2018-09-27T23:30:15.147Z,6.67
2018-09-27T23:32:44.389Z,6.40
2018-09-27T23:35:14.332Z,6.83
2018-09-27T23:37:44.286Z,6.77
2018-09-27T23:40:14.891Z,6.80
2018-09-27T23:42:44.782Z,7.30
2018-09-27T23:45:14.948Z,7.10
2018-09-27T23:47:44.933Z,6.53
2018-09-27T23:50:15.115Z,6.37
2018-09-27T23:52:45.787Z,5.63
2018-09-27T23:55:17.272Z,6.57
2018-09-27T23:57:48.189Z,6.57
