createdAt,value
2023-05-11T00:01:47.717Z,4.40
2023-05-11T00:04:14.491Z,5.75
2023-05-11T00:06:41.316Z,5.38
2023-05-11T00:09:09.641Z,6.28
2023-05-11T00:11:36.475Z,3.25
2023-05-11T00:14:03.561Z,4.13
2023-05-11T00:16:30.338Z,5.40
2023-05-11T00:18:57.152Z,2.33
2023-05-11T00:21:24.039Z,3.45
2023-05-11T00:23:51.273Z,3.80
2023-05-11T00:26:18.102Z,3.75
2023-05-11T00:28:45.681Z,4.72
2023-05-11T00:31:12.530Z,5.30
2023-05-11T00:33:39.263Z,3.55
2023-05-11T00:36:06.434Z,8.27
2023-05-11T00:38:33.229Z,5.93
2023-05-11T00:40:59.981Z,3.22
2023-05-11T00:43:26.748Z,8.38
2023-05-11T00:45:53.855Z,3.70
2023-05-11T00:48:20.730Z,8.65
2023-05-11T00:50:48.025Z,3.88
2023-05-11T00:53:14.930Z,6.05
2023-05-11T00:55:42.276Z,6.90
2023-05-11T00:58:09.208Z,11.20
2023-05-11T01:00:37.036Z,4.47
2023-05-11T01:03:04.346Z,5.07
2023-05-11T01:05:48.600Z,6.60
2023-05-11T01:08:21.583Z,3.67
2023-05-11T01:10:57.342Z,4.78
2023-05-11T01:13:33.833Z,5.78
2023-05-11T01:16:06.993Z,5.18
2023-05-11T01:18:44.036Z,8.60
2023-05-11T01:21:12.185Z,3.67
2023-05-11T01:23:57.134Z,8.48
2023-05-11T01:26:33.599Z,3.22
2023-05-11T01:29:39.307Z,4.25
2023-05-11T01:32:16.185Z,5.00
2023-05-11T01:34:44.898Z,3.40
2023-05-11T01:37:16.644Z,4.78
2023-05-11T01:39:52.152Z,3.92
2023-05-11T01:42:24.485Z,5.70
2023-05-11T01:44:54.534Z,7.30
2023-05-11T01:47:26.709Z,7.40
2023-05-11T01:49:55.053Z,4.35
2023-05-11T01:52:24.571Z,3.58
2023-05-11T01:54:53.183Z,4.78
2023-05-11T01:57:21.963Z,3.60
2023-05-11T01:59:50.750Z,3.65
2023-05-11T02:02:19.247Z,4.25
2023-05-11T02:04:47.086Z,8.43
2023-05-11T02:07:14.653Z,4.03
2023-05-11T02:09:42.290Z,5.50
2023-05-11T02:12:10.545Z,2.90
2023-05-11T02:14:38.260Z,3.13
2023-05-11T02:17:06.718Z,5.03
2023-05-11T02:19:38.016Z,4.53
2023-05-11T02:22:07.129Z,2.92
2023-05-11T02:24:35.565Z,3.30
2023-05-11T02:27:02.771Z,5.03
2023-05-11T02:29:29.550Z,2.83
2023-05-11T02:32:01.413Z,5.65
2023-05-11T02:34:31.795Z,5.68
2023-05-11T02:37:02.830Z,5.22
2023-05-11T02:39:35.498Z,3.30
2023-05-11T02:42:12.893Z,11.48
2023-05-11T02:44:50.708Z,3.83
2023-05-11T02:47:19.876Z,6.25
2023-05-11T02:49:53.832Z,3.33
2023-05-11T02:52:22.721Z,2.50
2023-05-11T02:54:51.811Z,5.38
2023-05-11T02:57:19.480Z,5.68
2023-05-11T02:59:46.755Z,6.70
2023-05-11T03:02:13.709Z,4.70
2023-05-11T03:04:40.531Z,4.93
2023-05-11T03:07:08.306Z,2.33
2023-05-11T03:09:35.574Z,3.63
2023-05-11T03:12:04.236Z,4.45
2023-05-11T03:14:34.962Z,5.57
2023-05-11T03:17:03.064Z,3.53
2023-05-11T03:19:31.276Z,2.95
2023-05-11T03:22:00.040Z,5.70
2023-05-11T03:24:27.167Z,2.35
2023-05-11T03:26:57.793Z,4.68
2023-05-11T03:29:27.450Z,4.20
2023-05-11T03:31:55.371Z,3.63
2023-05-11T03:34:22.337Z,3.33
2023-05-11T03:36:50.992Z,3.55
2023-05-11T03:39:18.415Z,9.80
2023-05-11T03:41:49.685Z,4.15
2023-05-11T03:44:21.061Z,4.70
2023-05-11T03:46:50.709Z,2.85
2023-05-11T03:49:18.717Z,6.43
2023-05-11T03:51:46.477Z,5.38
2023-05-11T03:54:13.726Z,4.80
2023-05-11T03:56:41.105Z,5.05
2023-05-11T03:59:08.750Z,4.15
2023-05-11T04:01:35.767Z,3.35
2023-05-11T04:04:02.608Z,2.40
2023-05-11T04:06:29.448Z,3.08
2023-05-11T04:08:56.324Z,6.32
2023-05-11T04:11:23.240Z,7.28
2023-05-11T04:13:50.501Z,4.05
2023-05-11T04:16:17.236Z,7.38
2023-05-11T04:18:44.110Z,4.78
2023-05-11T04:21:10.930Z,4.90
2023-05-11T04:23:38.458Z,4.55
2023-05-11T04:26:05.233Z,7.88
2023-05-11T04:28:32.047Z,4.32
2023-05-11T04:30:58.989Z,3.33
2023-05-11T04:33:25.766Z,5.32
2023-05-11T04:35:54.024Z,5.32
2023-05-11T04:38:21.845Z,3.42
2023-05-11T04:40:50.807Z,5.35
2023-05-11T04:43:18.765Z,6.70
2023-05-11T04:45:51.893Z,5.10
2023-05-11T04:48:20.684Z,3.97
2023-05-11T04:50:48.025Z,4.07
2023-05-11T04:53:14.982Z,5.10
2023-05-11T04:55:41.757Z,2.95
2023-05-11T04:58:08.660Z,4.45
2023-05-11T05:00:36.811Z,3.45
2023-05-11T05:03:03.949Z,3.58
2023-05-11T05:05:30.966Z,5.10
2023-05-11T05:07:59.590Z,2.70
2023-05-11T05:10:26.648Z,8.05
2023-05-11T05:12:53.395Z,5.43
2023-05-11T05:15:20.310Z,4.70
2023-05-11T05:17:47.122Z,4.63
2023-05-11T05:20:13.991Z,4.57
2023-05-11T05:22:41.958Z,3.90
2023-05-11T05:25:09.268Z,4.97
2023-05-11T05:27:36.012Z,6.13
2023-05-11T05:30:02.757Z,6.70
2023-05-11T05:32:29.516Z,12.65
2023-05-11T05:34:56.456Z,8.32
2023-05-11T05:37:23.295Z,4.97
2023-05-11T05:39:50.025Z,6.90
2023-05-11T05:42:16.791Z,7.70
2023-05-11T05:44:43.584Z,7.68
2023-05-11T05:47:10.333Z,8.60
2023-05-11T05:49:37.123Z,7.13
2023-05-11T05:52:04.248Z,3.22
2023-05-11T05:54:31.548Z,3.92
2023-05-11T05:56:58.301Z,5.20
2023-05-11T05:59:25.047Z,2.88
2023-05-11T06:01:51.913Z,3.58
2023-05-11T06:04:18.841Z,5.90
2023-05-11T06:06:46.704Z,7.40
2023-05-11T06:09:13.953Z,11.15
2023-05-11T06:11:41.385Z,6.20
2023-05-11T06:14:08.119Z,5.70
2023-05-11T06:16:35.187Z,7.07
2023-05-11T06:19:02.110Z,4.30
2023-05-11T06:21:28.872Z,4.18
2023-05-11T06:23:55.621Z,6.28
2023-05-11T06:26:25.398Z,6.97
2023-05-11T06:28:52.907Z,5.45
2023-05-11T06:31:19.965Z,5.32
2023-05-11T06:33:46.788Z,5.82
2023-05-11T06:36:13.542Z,7.07
2023-05-11T06:38:40.369Z,8.32
2023-05-11T06:41:07.815Z,3.80
2023-05-11T06:43:34.583Z,6.22
2023-05-11T06:46:01.519Z,9.32
2023-05-11T06:48:30.119Z,3.95
2023-05-11T06:50:57.515Z,3.50
2023-05-11T06:53:24.305Z,6.03
2023-05-11T06:55:51.083Z,7.60
2023-05-11T06:58:20.747Z,3.80
2023-05-11T07:00:47.700Z,5.80
2023-05-11T07:03:14.485Z,3.95
2023-05-11T07:05:41.377Z,3.63
2023-05-11T07:08:08.229Z,2.88
2023-05-11T07:10:35.077Z,4.80
2023-05-11T07:13:01.843Z,7.05
2023-05-11T07:15:28.613Z,3.97
2023-05-11T07:17:55.431Z,8.73
2023-05-11T07:20:22.332Z,4.38
2023-05-11T07:22:49.154Z,3.78
2023-05-11T07:25:15.926Z,4.50
2023-05-11T07:27:43.025Z,3.58
2023-05-11T07:30:10.135Z,2.53
2023-05-11T07:32:36.981Z,3.47
2023-05-11T07:35:03.926Z,3.97
2023-05-11T07:37:30.713Z,5.88
2023-05-11T07:39:57.439Z,6.20
2023-05-11T07:42:24.168Z,4.53
2023-05-11T07:44:50.985Z,5.00
2023-05-11T07:47:19.247Z,4.15
2023-05-11T07:49:47.617Z,6.40
2023-05-11T07:52:14.840Z,4.85
2023-05-11T07:54:41.830Z,4.03
2023-05-11T07:57:08.730Z,2.88
2023-05-11T07:59:35.713Z,2.38
2023-05-11T08:02:02.600Z,3.95
2023-05-11T08:04:30.584Z,2.28
2023-05-11T08:06:58.553Z,3.95
2023-05-11T08:09:25.729Z,3.15
2023-05-11T08:11:53.572Z,3.90
2023-05-11T08:14:21.441Z,2.63
2023-05-11T08:16:49.855Z,4.47
2023-05-11T08:19:16.805Z,4.03
2023-05-11T08:21:44.544Z,2.20
2023-05-11T08:24:11.291Z,5.57
2023-05-11T08:26:38.383Z,2.58
2023-05-11T08:29:05.200Z,5.50
2023-05-11T08:31:31.947Z,4.13
2023-05-11T08:33:59.014Z,5.53
2023-05-11T08:36:25.962Z,2.92
2023-05-11T08:38:57.003Z,3.83
2023-05-11T08:41:25.663Z,2.30
2023-05-11T08:43:53.103Z,2.45
2023-05-11T08:46:24.042Z,4.97
2023-05-11T08:48:50.957Z,2.58
2023-05-11T08:51:17.868Z,6.07
2023-05-11T08:53:45.147Z,2.92
2023-05-11T08:56:12.451Z,4.50
2023-05-11T08:58:40.170Z,4.13
2023-05-11T09:01:07.674Z,9.95
2023-05-11T09:03:36.802Z,3.72
2023-05-11T09:06:07.531Z,4.47
2023-05-11T09:08:38.815Z,6.78
2023-05-11T09:11:06.501Z,3.67
2023-05-11T09:13:33.618Z,5.15
2023-05-11T09:16:00.492Z,2.92
2023-05-11T09:18:27.328Z,4.00
2023-05-11T09:20:54.634Z,3.70
2023-05-11T09:23:32.501Z,9.18
2023-05-11T09:25:59.282Z,5.22
2023-05-11T09:28:27.367Z,4.68
2023-05-11T09:30:54.723Z,3.47
2023-05-11T09:33:24.287Z,7.10
2023-05-11T09:35:52.073Z,3.60
2023-05-11T09:38:23.397Z,4.25
2023-05-11T09:40:56.390Z,3.70
2023-05-11T09:43:27.837Z,3.70
2023-05-11T09:46:02.017Z,7.10
2023-05-11T09:48:32.132Z,5.40
2023-05-11T09:51:04.323Z,2.50
2023-05-11T09:53:43.592Z,3.63
2023-05-11T09:56:10.947Z,3.00
2023-05-11T09:58:57.692Z,6.30
2023-05-11T10:01:35.236Z,4.32
2023-05-11T10:04:21.282Z,3.60
2023-05-11T10:06:53.973Z,6.30
2023-05-11T10:09:25.269Z,5.15
2023-05-11T10:11:54.032Z,7.93
2023-05-11T10:14:22.482Z,3.58
2023-05-11T10:16:49.547Z,6.50
2023-05-11T10:19:16.892Z,7.53
2023-05-11T10:21:44.273Z,7.20
2023-05-11T10:24:11.719Z,5.22
2023-05-11T10:26:39.102Z,5.00
2023-05-11T10:29:06.604Z,8.95
2023-05-11T10:31:33.964Z,4.57
2023-05-11T10:34:02.035Z,6.47
2023-05-11T10:36:29.441Z,5.20
2023-05-11T10:38:56.506Z,4.63
2023-05-11T10:41:33.978Z,3.55
2023-05-11T10:44:15.845Z,4.55
2023-05-11T10:46:56.715Z,4.40
2023-05-11T10:49:38.277Z,6.03
2023-05-11T10:52:24.510Z,4.43
2023-05-11T10:54:57.522Z,3.97
2023-05-11T10:57:45.366Z,5.60
2023-05-11T11:00:31.262Z,7.68
2023-05-11T11:02:59.195Z,4.82
2023-05-11T11:05:36.808Z,4.60
2023-05-11T11:08:07.635Z,7.05
2023-05-11T11:10:51.837Z,5.15
2023-05-11T11:13:20.364Z,3.95
2023-05-11T11:16:10.436Z,5.50
2023-05-11T11:18:37.597Z,3.53
2023-05-11T11:21:04.797Z,8.07
2023-05-11T11:23:43.439Z,6.95
2023-05-11T11:26:17.390Z,4.93
2023-05-11T11:29:01.957Z,5.93
2023-05-11T11:31:30.655Z,6.97
2023-05-11T11:34:01.130Z,7.32
2023-05-11T11:37:02.124Z,6.47
2023-05-11T11:39:50.317Z,4.18
2023-05-11T11:42:34.769Z,6.38
2023-05-11T11:45:31.268Z,4.82
2023-05-11T11:48:08.620Z,5.22
2023-05-11T11:50:35.460Z,4.28
2023-05-11T11:53:02.244Z,5.00
2023-05-11T11:55:55.697Z,5.25
2023-05-11T11:58:40.641Z,5.05
2023-05-11T12:01:18.984Z,5.80
2023-05-11T12:03:50.853Z,5.07
2023-05-11T12:06:23.884Z,4.13
2023-05-11T12:08:53.244Z,6.72
2023-05-11T12:11:21.909Z,4.47
2023-05-11T12:13:49.325Z,5.28
2023-05-11T12:16:19.232Z,5.78
2023-05-11T12:19:00.016Z,7.00
2023-05-11T12:21:30.259Z,5.30
2023-05-11T12:23:59.329Z,3.75
2023-05-11T12:26:28.165Z,6.18
2023-05-11T12:29:09.269Z,7.00
2023-05-11T12:31:40.573Z,4.60
2023-05-11T12:34:07.516Z,8.63
2023-05-11T12:36:35.301Z,7.78
2023-05-11T12:39:02.066Z,4.80
2023-05-11T12:41:28.926Z,5.63
2023-05-11T12:43:56.512Z,6.07
2023-05-11T12:46:24.058Z,4.53
2023-05-11T12:48:51.844Z,5.07
2023-05-11T12:51:56.156Z,4.78
2023-05-11T12:54:30.232Z,4.07
2023-05-11T12:56:57.703Z,4.07
2023-05-11T12:59:37.941Z,3.88
2023-05-11T13:02:19.239Z,3.83
2023-05-11T13:04:47.064Z,4.78
2023-05-11T13:07:23.533Z,4.18
2023-05-11T13:09:58.344Z,4.43
2023-05-11T13:12:26.086Z,4.60
2023-05-11T13:15:08.012Z,8.57
2023-05-11T13:17:39.487Z,5.32
2023-05-11T13:20:19.891Z,7.30
2023-05-11T13:22:48.477Z,6.65
2023-05-11T13:25:17.294Z,8.82
2023-05-11T13:27:44.248Z,8.48
2023-05-11T13:30:11.884Z,6.20
2023-05-11T13:32:39.393Z,5.53
2023-05-11T13:35:07.193Z,5.22
2023-05-11T13:37:33.983Z,7.43
2023-05-11T13:40:01.012Z,5.97
2023-05-11T13:42:28.854Z,8.77
2023-05-11T13:44:55.677Z,6.35
2023-05-11T13:47:22.489Z,4.85
2023-05-11T13:49:49.435Z,5.82
2023-05-11T13:52:16.247Z,4.75
2023-05-11T13:54:43.021Z,6.70
2023-05-11T13:57:09.845Z,5.65
2023-05-11T13:59:36.639Z,7.63
2023-05-11T14:02:03.588Z,9.95
2023-05-11T14:04:30.588Z,8.70
2023-05-11T14:06:58.361Z,7.75
2023-05-11T14:09:25.402Z,10.07
2023-05-11T14:11:52.166Z,9.15
2023-05-11T14:14:18.931Z,8.35
2023-05-11T14:16:45.741Z,7.60
2023-05-11T14:19:12.741Z,7.47
2023-05-11T14:21:39.689Z,6.40
2023-05-11T14:24:12.236Z,7.78
2023-05-11T14:26:39.923Z,5.85
2023-05-11T14:29:07.412Z,11.32
2023-05-11T14:31:35.464Z,11.85
2023-05-11T14:34:03.835Z,10.93
2023-05-11T14:36:30.758Z,9.82
2023-05-11T14:38:57.793Z,11.52
2023-05-11T14:41:24.704Z,8.48
2023-05-11T14:43:51.481Z,11.18
2023-05-11T14:46:18.576Z,8.90
2023-05-11T14:48:45.527Z,5.68
2023-05-11T14:51:12.370Z,9.90
2023-05-11T14:53:39.734Z,6.72
2023-05-11T14:56:07.187Z,10.25
2023-05-11T14:58:34.042Z,12.88
2023-05-11T15:01:01.167Z,6.35
2023-05-11T15:03:28.333Z,7.90
2023-05-11T15:05:55.147Z,7.00
2023-05-11T15:08:29.645Z,8.77
2023-05-11T15:10:58.064Z,8.52
2023-05-11T15:13:25.023Z,8.88
2023-05-11T15:15:52.169Z,7.22
2023-05-11T15:18:19.186Z,6.28
2023-05-11T15:20:46.701Z,10.30
2023-05-11T15:23:17.185Z,8.05
2023-05-11T15:25:45.245Z,11.10
2023-05-11T15:28:12.559Z,9.60
2023-05-11T15:30:39.324Z,9.27
2023-05-11T15:33:06.182Z,9.02
2023-05-11T15:35:36.446Z,10.75
2023-05-11T15:38:04.135Z,9.43
2023-05-11T15:40:31.014Z,10.93
2023-05-11T15:42:58.902Z,12.45
2023-05-11T15:45:26.394Z,12.52
2023-05-11T15:47:54.365Z,10.70
2023-05-11T15:50:21.960Z,11.27
2023-05-11T15:52:49.042Z,11.95
2023-05-11T15:55:15.940Z,10.05
2023-05-11T15:57:43.960Z,11.63
2023-05-11T16:00:11.581Z,12.95
2023-05-11T16:02:38.799Z,18.65
2023-05-11T16:05:08.535Z,11.57
2023-05-11T16:07:35.291Z,10.73
2023-05-11T16:10:02.240Z,13.60
2023-05-11T16:12:29.107Z,13.32
2023-05-11T16:14:56.937Z,9.90
2023-05-11T16:17:24.932Z,12.52
2023-05-11T16:19:51.948Z,12.68
2023-05-11T16:22:18.771Z,13.18
2023-05-11T16:24:46.646Z,14.13
2023-05-11T16:27:13.629Z,9.50
2023-05-11T16:29:40.379Z,12.95
2023-05-11T16:32:07.215Z,9.77
2023-05-11T16:34:35.418Z,9.35
2023-05-11T16:37:02.283Z,8.68
2023-05-11T16:39:29.016Z,10.18
2023-05-11T16:41:56.593Z,9.77
2023-05-11T16:44:23.895Z,9.27
2023-05-11T16:46:51.085Z,9.45
2023-05-11T16:49:17.922Z,9.25
2023-05-11T16:51:44.680Z,7.65
2023-05-11T16:54:11.534Z,10.90
2023-05-11T16:56:38.482Z,14.80
2023-05-11T16:59:05.294Z,9.85
2023-05-11T17:01:32.668Z,47.58
2023-05-11T17:03:59.500Z,13.65
2023-05-11T17:06:27.675Z,11.98
2023-05-11T17:08:54.762Z,9.70
2023-05-11T17:11:21.980Z,9.23
2023-05-11T17:13:48.947Z,8.32
2023-05-11T17:16:16.171Z,9.40
2023-05-11T17:18:43.055Z,10.25
2023-05-11T17:21:10.775Z,8.95
2023-05-11T17:23:37.845Z,10.02
2023-05-11T17:26:08.729Z,11.48
2023-05-11T17:28:35.895Z,8.63
2023-05-11T17:31:13.916Z,12.82
2023-05-11T17:33:42.273Z,10.20
2023-05-11T17:36:10.100Z,10.65
2023-05-11T17:38:37.264Z,12.52
2023-05-11T17:41:07.997Z,10.88
2023-05-11T17:43:36.799Z,12.02
2023-05-11T17:46:04.566Z,11.88
2023-05-11T17:48:32.462Z,28.38
2023-05-11T17:51:00.478Z,14.40
2023-05-11T17:53:27.547Z,14.65
2023-05-11T17:55:54.425Z,9.68
2023-05-11T17:58:21.265Z,10.52
2023-05-11T18:00:49.134Z,13.63
2023-05-11T18:03:17.213Z,12.98
2023-05-11T18:08:14.439Z,11.38
2023-05-11T18:10:41.383Z,12.05
2023-05-11T18:13:09.067Z,15.13
2023-05-11T18:15:35.901Z,11.07
2023-05-11T18:18:02.779Z,14.95
2023-05-11T18:20:29.580Z,12.23
2023-05-11T18:22:57.131Z,11.32
2023-05-11T18:25:24.908Z,10.15
2023-05-11T18:27:51.666Z,12.15
2023-05-11T18:30:18.719Z,9.65
2023-05-11T18:32:45.695Z,10.65
2023-05-11T18:35:12.492Z,10.18
2023-05-11T18:37:39.366Z,10.90
2023-05-11T18:40:07.898Z,14.35
2023-05-11T18:42:34.761Z,16.20
2023-05-11T18:45:02.302Z,13.75
2023-05-11T18:47:29.136Z,10.20
2023-05-11T18:49:57.553Z,13.40
2023-05-11T18:52:24.581Z,18.08
2023-05-11T18:54:51.341Z,16.35
2023-05-11T18:57:20.420Z,13.93
2023-05-11T18:59:47.990Z,13.13
2023-05-11T19:02:15.554Z,12.38
2023-05-11T19:04:42.445Z,12.32
2023-05-11T19:07:09.297Z,14.57
2023-05-11T19:09:36.296Z,15.40
2023-05-11T19:12:03.972Z,13.85
2023-05-11T19:14:30.760Z,14.23
2023-05-11T19:16:57.640Z,14.35
2023-05-11T19:19:24.464Z,13.55
2023-05-11T19:21:51.336Z,12.93
2023-05-11T19:24:18.093Z,13.98
2023-05-11T19:26:52.250Z,15.60
2023-05-11T19:29:25.695Z,15.80
2023-05-11T19:31:52.998Z,13.15
2023-05-11T19:34:19.782Z,14.65
2023-05-11T19:36:46.658Z,13.65
2023-05-11T19:39:13.434Z,19.02
2023-05-11T19:41:40.491Z,15.40
2023-05-11T19:44:07.892Z,23.83
2023-05-11T19:46:34.769Z,13.95
2023-05-11T19:49:01.937Z,16.92
2023-05-11T19:51:28.778Z,13.48
2023-05-11T19:53:55.543Z,13.93
2023-05-11T19:56:22.802Z,16.13
2023-05-11T19:58:49.589Z,14.02
2023-05-11T20:01:16.513Z,14.38
2023-05-11T20:03:43.489Z,17.30
2023-05-11T20:06:12.643Z,16.08
2023-05-11T20:08:39.396Z,15.95
2023-05-11T20:11:07.054Z,14.40
2023-05-11T20:13:34.936Z,15.45
2023-05-11T20:16:01.806Z,17.77
2023-05-11T20:18:28.874Z,14.77
2023-05-11T20:20:56.474Z,17.42
2023-05-11T20:23:24.646Z,15.18
2023-05-11T20:25:51.372Z,15.63
2023-05-11T20:28:18.161Z,14.75
2023-05-11T20:30:44.981Z,12.85
2023-05-11T20:35:41.666Z,12.88
2023-05-11T20:38:08.492Z,13.13
2023-05-11T20:40:35.222Z,13.55
2023-05-11T20:43:03.931Z,14.82
2023-05-11T20:45:30.957Z,11.52
2023-05-11T20:47:58.137Z,12.07
2023-05-11T20:50:25.107Z,12.73
2023-05-11T20:52:52.132Z,11.20
2023-05-11T20:55:19.294Z,10.95
2023-05-11T20:57:46.455Z,11.45
2023-05-11T21:00:16.470Z,12.82
2023-05-11T21:02:45.212Z,12.50
2023-05-11T21:05:12.184Z,14.30
2023-05-11T21:07:38.962Z,12.52
2023-05-11T21:10:08.623Z,13.52
2023-05-11T21:12:35.512Z,10.95
2023-05-11T21:15:02.363Z,11.82
2023-05-11T21:17:30.070Z,13.13
2023-05-11T21:19:56.895Z,17.42
2023-05-11T21:22:23.849Z,18.48
2023-05-11T21:24:50.910Z,14.98
2023-05-11T21:27:18.160Z,15.63
2023-05-11T21:29:45.109Z,14.25
2023-05-11T21:32:12.076Z,17.50
2023-05-11T21:34:38.872Z,10.98
2023-05-11T21:37:05.697Z,8.27
2023-05-11T21:39:34.408Z,8.55
2023-05-11T21:42:01.894Z,6.75
2023-05-11T21:44:29.275Z,4.47
2023-05-11T21:46:56.141Z,4.93
2023-05-11T21:49:23.159Z,5.10
2023-05-11T21:51:50.566Z,4.85
2023-05-11T21:54:22.354Z,4.38
2023-05-11T21:56:50.097Z,5.93
2023-05-11T21:59:17.558Z,5.05
2023-05-11T22:01:45.469Z,7.40
2023-05-11T22:04:12.257Z,6.45
2023-05-11T22:06:39.283Z,8.02
2023-05-11T22:09:06.449Z,6.57
2023-05-11T22:11:34.650Z,8.05
2023-05-11T22:14:01.784Z,9.05
2023-05-11T22:16:28.739Z,7.97
2023-05-11T22:18:55.875Z,8.10
2023-05-11T22:21:22.821Z,10.75
2023-05-11T22:23:50.099Z,9.93
2023-05-11T22:26:17.060Z,10.02
2023-05-11T22:28:44.090Z,9.43
2023-05-11T22:31:10.943Z,8.95
2023-05-11T22:33:37.751Z,8.50
2023-05-11T22:36:04.716Z,9.05
2023-05-11T22:38:32.896Z,8.02
2023-05-11T22:40:59.674Z,11.75
2023-05-11T22:43:26.548Z,9.55
2023-05-11T22:45:53.297Z,9.25
2023-05-11T22:48:20.160Z,10.13
2023-05-11T22:50:47.890Z,9.07
2023-05-11T22:53:15.149Z,8.48
2023-05-11T22:55:42.396Z,8.32
2023-05-11T22:58:09.207Z,8.48
2023-05-11T23:00:36.309Z,9.50
2023-05-11T23:03:03.805Z,6.85
2023-05-11T23:05:30.754Z,9.70
2023-05-11T23:08:00.069Z,6.22
2023-05-11T23:10:28.890Z,8.57
2023-05-11T23:12:56.558Z,9.43
2023-05-11T23:15:23.360Z,10.00
2023-05-11T23:17:50.219Z,7.63
2023-05-11T23:20:17.416Z,7.15
2023-05-11T23:22:44.231Z,6.95
2023-05-11T23:25:11.262Z,7.57
2023-05-11T23:27:38.095Z,8.02
2023-05-11T23:30:05.357Z,14.50
2023-05-11T23:32:32.503Z,9.68
2023-05-11T23:34:59.567Z,10.52
2023-05-11T23:37:26.357Z,10.07
2023-05-11T23:39:53.171Z,10.27
2023-05-11T23:42:19.876Z,9.70
2023-05-11T23:44:46.843Z,10.13
2023-05-11T23:47:13.635Z,11.82
2023-05-11T23:49:40.442Z,9.48
2023-05-11T23:52:07.576Z,14.50
2023-05-11T23:54:34.336Z,12.00
2023-05-11T23:57:02.336Z,11.15
2023-05-11T23:59:29.107Z,11.55
