createdAt,value
2022-10-22T00:00:04.324Z,951.12
2022-10-22T00:01:04.192Z,951.12
2022-10-22T00:02:04.091Z,951.18
2022-10-22T00:03:04.073Z,951.16
2022-10-22T00:04:03.878Z,951.16
2022-10-22T00:05:03.757Z,951.16
2022-10-22T00:06:03.645Z,951.23
2022-10-22T00:07:03.534Z,951.17
2022-10-22T00:08:03.425Z,951.21
2022-10-22T00:09:03.442Z,951.26
2022-10-22T00:10:03.196Z,951.26
2022-10-22T00:11:03.067Z,951.25
2022-10-22T00:12:02.955Z,951.30
2022-10-22T00:13:02.864Z,951.27
2022-10-22T00:14:02.769Z,951.25
2022-10-22T00:15:02.630Z,951.28
2022-10-22T00:16:02.498Z,951.29
2022-10-22T00:17:02.388Z,951.28
2022-10-22T00:18:02.290Z,951.30
2022-10-22T00:19:02.158Z,951.32
2022-10-22T00:20:02.055Z,951.27
2022-10-22T00:21:01.927Z,951.25
2022-10-22T00:22:01.810Z,951.22
2022-10-22T00:23:01.710Z,951.24
2022-10-22T00:24:01.610Z,951.24
2022-10-22T00:25:01.481Z,951.24
2022-10-22T00:26:01.389Z,951.21
2022-10-22T00:27:01.276Z,951.19
2022-10-22T00:28:01.162Z,951.18
2022-10-22T00:29:01.062Z,951.18
2022-10-22T00:30:00.942Z,951.17
2022-10-22T00:31:00.842Z,951.15
2022-10-22T00:32:00.736Z,951.17
2022-10-22T00:33:00.605Z,951.15
2022-10-22T00:34:00.520Z,951.15
2022-10-22T00:35:00.382Z,951.14
2022-10-22T00:36:00.274Z,951.14
2022-10-22T00:37:00.174Z,951.15
2022-10-22T00:38:00.052Z,951.14
2022-10-22T00:38:59.941Z,951.15
2022-10-22T00:39:59.831Z,951.17
2022-10-22T00:40:59.706Z,951.18
2022-10-22T00:41:59.597Z,951.15
2022-10-22T00:42:59.489Z,951.15
2022-10-22T00:43:59.368Z,951.18
2022-10-22T00:44:59.256Z,951.19
2022-10-22T00:45:59.147Z,951.14
2022-10-22T00:46:59.026Z,951.12
2022-10-22T00:47:58.929Z,951.14
2022-10-22T00:48:58.818Z,951.09
2022-10-22T00:49:58.760Z,951.07
2022-10-22T00:50:58.579Z,951.07
2022-10-22T00:51:58.477Z,951.11
2022-10-22T00:52:58.373Z,951.05
2022-10-22T00:53:58.271Z,951.07
2022-10-22T00:54:58.160Z,951.03
2022-10-22T00:55:58.050Z,951.10
2022-10-22T00:56:57.931Z,951.08
2022-10-22T00:57:57.826Z,951.12
2022-10-22T00:58:57.747Z,951.09
2022-10-22T00:59:57.613Z,951.13
2022-10-22T01:00:59.362Z,951.09
2022-10-22T01:01:57.411Z,951.09
2022-10-22T01:02:57.293Z,951.08
2022-10-22T01:03:57.181Z,951.11
2022-10-22T01:04:57.072Z,951.11
2022-10-22T01:05:56.973Z,951.09
2022-10-22T01:06:56.852Z,951.07
2022-10-22T01:07:56.889Z,951.02
2022-10-22T01:08:56.734Z,951.04
2022-10-22T01:09:56.535Z,951.07
2022-10-22T01:10:56.426Z,951.04
2022-10-22T01:11:56.330Z,951.01
2022-10-22T01:12:56.205Z,951.02
2022-10-22T01:13:56.106Z,950.98
2022-10-22T01:14:56.006Z,950.99
2022-10-22T01:15:55.917Z,950.98
2022-10-22T01:16:55.776Z,950.97
2022-10-22T01:17:55.694Z,950.92
2022-10-22T01:18:55.578Z,950.90
2022-10-22T01:19:55.478Z,950.90
2022-10-22T01:20:55.371Z,950.95
2022-10-22T01:21:55.248Z,950.85
2022-10-22T01:22:55.138Z,950.84
2022-10-22T01:23:55.040Z,950.82
2022-10-22T01:24:54.929Z,950.79
2022-10-22T01:25:54.819Z,950.86
2022-10-22T01:26:54.720Z,950.84
2022-10-22T01:27:54.610Z,950.85
2022-10-22T01:28:54.501Z,950.87
2022-10-22T01:29:54.391Z,950.89
2022-10-22T01:30:54.281Z,950.88
2022-10-22T01:31:54.182Z,950.88
2022-10-22T01:32:54.068Z,950.91
2022-10-22T01:33:53.962Z,950.96
2022-10-22T01:34:53.833Z,950.93
2022-10-22T01:35:53.715Z,950.97
2022-10-22T01:36:53.626Z,950.96
2022-10-22T01:37:53.494Z,950.90
2022-10-22T01:38:53.374Z,950.91
2022-10-22T01:39:53.274Z,950.90
2022-10-22T01:40:53.130Z,950.91
2022-10-22T01:41:53.042Z,950.84
2022-10-22T01:42:52.902Z,950.82
2022-10-22T01:43:52.815Z,950.78
2022-10-22T01:44:52.682Z,950.75
2022-10-22T01:45:52.572Z,950.77
2022-10-22T01:46:52.458Z,950.78
2022-10-22T01:47:52.363Z,950.78
2022-10-22T01:48:52.223Z,950.79
2022-10-22T01:49:52.125Z,950.81
2022-10-22T01:50:52.004Z,950.78
2022-10-22T01:51:51.904Z,950.76
2022-10-22T01:52:51.809Z,950.77
2022-10-22T01:53:51.686Z,950.74
2022-10-22T01:54:51.556Z,950.77
2022-10-22T01:55:51.452Z,950.77
2022-10-22T01:56:51.335Z,950.74
2022-10-22T01:57:51.245Z,950.75
2022-10-22T01:58:51.126Z,950.78
2022-10-22T01:59:51.016Z,950.74
2022-10-22T02:00:50.951Z,950.75
2022-10-22T02:01:50.798Z,950.76
2022-10-22T02:02:50.709Z,950.79
2022-10-22T02:03:50.588Z,950.76
2022-10-22T02:04:50.481Z,950.78
2022-10-22T02:05:50.385Z,950.78
2022-10-22T02:06:50.278Z,950.78
2022-10-22T02:07:50.169Z,950.79
2022-10-22T02:08:50.101Z,950.76
2022-10-22T02:09:49.951Z,950.76
2022-10-22T02:10:49.840Z,950.74
2022-10-22T02:11:49.720Z,950.81
2022-10-22T02:12:49.621Z,950.76
2022-10-22T02:13:49.511Z,950.76
2022-10-22T02:14:49.382Z,950.77
2022-10-22T02:15:49.262Z,950.71
2022-10-22T02:16:49.159Z,950.79
2022-10-22T02:17:49.043Z,950.74
2022-10-22T02:18:48.953Z,950.72
2022-10-22T02:19:48.824Z,950.70
2022-10-22T02:20:48.714Z,950.73
2022-10-22T02:21:48.593Z,950.75
2022-10-22T02:22:48.487Z,950.75
2022-10-22T02:23:48.387Z,950.73
2022-10-22T02:24:48.254Z,950.76
2022-10-22T02:25:48.144Z,950.76
2022-10-22T02:26:48.038Z,950.76
2022-10-22T02:27:47.917Z,950.76
2022-10-22T02:28:47.807Z,950.72
2022-10-22T02:29:47.696Z,950.71
2022-10-22T02:30:47.584Z,950.70
2022-10-22T02:31:47.469Z,950.68
2022-10-22T02:32:47.357Z,950.67
2022-10-22T02:33:47.237Z,950.66
2022-10-22T02:34:47.170Z,950.66
2022-10-22T02:35:47.028Z,950.57
2022-10-22T02:36:49.639Z,950.57
2022-10-22T02:37:46.807Z,950.61
2022-10-22T02:38:46.707Z,950.64
2022-10-22T02:39:46.599Z,950.69
2022-10-22T02:40:46.497Z,950.70
2022-10-22T02:41:46.379Z,950.73
2022-10-22T02:42:46.282Z,950.75
2022-10-22T02:43:46.160Z,950.70
2022-10-22T02:44:46.078Z,950.71
2022-10-22T02:45:45.941Z,950.73
2022-10-22T02:46:45.839Z,950.70
2022-10-22T02:47:45.721Z,950.74
2022-10-22T02:48:45.622Z,950.72
2022-10-22T02:49:45.512Z,950.71
2022-10-22T02:50:45.393Z,950.67
2022-10-22T02:51:45.285Z,950.67
2022-10-22T02:52:45.182Z,950.64
2022-10-22T02:53:45.070Z,950.64
2022-10-22T02:54:44.984Z,950.61
2022-10-22T02:55:44.854Z,950.60
2022-10-22T02:56:44.754Z,950.66
2022-10-22T02:57:44.644Z,950.67
2022-10-22T02:58:44.544Z,950.65
2022-10-22T02:59:44.432Z,950.63
2022-10-22T03:00:44.380Z,950.64
2022-10-22T03:01:44.215Z,950.73
2022-10-22T03:02:44.114Z,950.74
2022-10-22T03:03:44.005Z,950.80
2022-10-22T03:04:43.907Z,950.81
2022-10-22T03:05:43.808Z,950.84
2022-10-22T03:06:43.687Z,950.88
2022-10-22T03:07:43.636Z,950.93
2022-10-22T03:08:43.515Z,950.92
2022-10-22T03:09:43.362Z,950.93
2022-10-22T03:10:43.268Z,950.94
2022-10-22T03:11:43.141Z,950.94
2022-10-22T03:12:43.039Z,950.93
2022-10-22T03:13:42.920Z,950.95
2022-10-22T03:14:42.821Z,951.00
2022-10-22T03:15:42.720Z,951.00
2022-10-22T03:16:42.600Z,951.05
2022-10-22T03:17:42.737Z,951.01
2022-10-22T03:18:42.408Z,951.04
2022-10-22T03:19:42.276Z,951.06
2022-10-22T03:20:42.185Z,951.03
2022-10-22T03:21:42.082Z,950.96
2022-10-22T03:22:41.971Z,950.94
2022-10-22T03:23:41.863Z,950.93
2022-10-22T03:24:41.773Z,950.88
2022-10-22T03:25:41.666Z,950.88
2022-10-22T03:26:41.573Z,950.90
2022-10-22T03:27:41.724Z,950.90
2022-10-22T03:28:41.375Z,950.89
2022-10-22T03:29:41.262Z,950.86
2022-10-22T03:30:41.175Z,950.91
2022-10-22T03:31:41.085Z,950.90
2022-10-22T03:32:40.972Z,950.91
2022-10-22T03:33:40.867Z,950.86
2022-10-22T03:34:40.774Z,950.89
2022-10-22T03:35:40.667Z,950.86
2022-10-22T03:36:40.564Z,950.83
2022-10-22T03:37:40.642Z,950.80
2022-10-22T03:38:40.365Z,950.77
2022-10-22T03:39:40.258Z,950.77
2022-10-22T03:40:40.158Z,950.74
2022-10-22T03:41:40.057Z,950.77
2022-10-22T03:42:39.979Z,950.83
2022-10-22T03:43:39.861Z,950.80
2022-10-22T03:44:39.769Z,950.79
2022-10-22T03:45:39.671Z,950.79
2022-10-22T03:46:39.572Z,950.75
2022-10-22T03:47:39.660Z,950.81
2022-10-22T03:48:39.370Z,950.75
2022-10-22T03:49:39.262Z,950.78
2022-10-22T03:50:39.170Z,950.81
2022-10-22T03:51:39.061Z,950.84
2022-10-22T03:52:38.968Z,950.81
2022-10-22T03:53:38.862Z,950.86
2022-10-22T03:55:38.652Z,950.87
2022-10-22T03:56:38.543Z,950.87
2022-10-22T03:57:38.626Z,950.85
2022-10-22T03:58:38.354Z,950.82
2022-10-22T03:59:38.232Z,950.86
2022-10-22T04:00:38.126Z,950.82
2022-10-22T04:01:38.024Z,950.85
2022-10-22T04:02:37.924Z,950.86
2022-10-22T04:03:37.833Z,950.89
2022-10-22T04:04:37.717Z,950.93
2022-10-22T04:05:37.615Z,950.91
2022-10-22T04:06:37.505Z,950.96
2022-10-22T04:07:37.565Z,950.92
2022-10-22T04:08:37.352Z,950.89
2022-10-22T04:09:37.205Z,950.90
2022-10-22T04:10:37.087Z,950.93
2022-10-22T04:11:36.983Z,950.88
2022-10-22T04:12:36.877Z,950.89
2022-10-22T04:13:36.777Z,950.89
2022-10-22T04:14:36.692Z,950.93
2022-10-22T04:15:36.589Z,950.97
2022-10-22T04:16:36.479Z,950.97
2022-10-22T04:17:36.369Z,951.01
2022-10-22T04:18:36.280Z,951.03
2022-10-22T04:19:36.183Z,951.04
2022-10-22T04:20:36.078Z,951.06
2022-10-22T04:21:35.969Z,951.02
2022-10-22T04:22:35.867Z,951.07
2022-10-22T04:23:35.760Z,951.07
2022-10-22T04:24:35.661Z,951.14
2022-10-22T04:25:35.565Z,951.17
2022-10-22T04:26:35.442Z,951.17
2022-10-22T04:27:35.333Z,951.16
2022-10-22T04:28:35.242Z,951.19
2022-10-22T04:29:35.133Z,951.19
2022-10-22T04:30:35.057Z,951.16
2022-10-22T04:31:34.935Z,951.17
2022-10-22T04:32:34.850Z,951.18
2022-10-22T04:33:34.733Z,951.18
2022-10-22T04:34:34.641Z,951.19
2022-10-22T04:35:34.545Z,951.24
2022-10-22T04:36:34.434Z,951.30
2022-10-22T04:37:34.335Z,951.33
2022-10-22T04:38:34.226Z,951.39
2022-10-22T04:39:34.124Z,951.43
2022-10-22T04:40:34.036Z,951.44
2022-10-22T04:41:33.915Z,951.47
2022-10-22T04:42:33.817Z,951.47
2022-10-22T04:43:33.717Z,951.48
2022-10-22T04:44:33.615Z,951.51
2022-10-22T04:45:33.517Z,951.59
2022-10-22T04:46:33.409Z,951.54
2022-10-22T04:47:33.308Z,951.58
2022-10-22T04:48:33.216Z,951.57
2022-10-22T04:49:33.121Z,951.58
2022-10-22T04:50:33.026Z,951.60
2022-10-22T04:51:32.901Z,951.62
2022-10-22T04:52:32.806Z,951.55
2022-10-22T04:53:32.701Z,951.64
2022-10-22T04:54:33.247Z,951.62
2022-10-22T04:55:32.493Z,951.66
2022-10-22T04:56:32.413Z,951.67
2022-10-22T04:57:32.293Z,951.66
2022-10-22T04:58:32.189Z,951.73
2022-10-22T04:59:32.079Z,951.68
2022-10-22T05:00:31.981Z,951.69
2022-10-22T05:01:31.881Z,951.63
2022-10-22T05:02:31.774Z,951.63
2022-10-22T05:03:31.671Z,951.65
2022-10-22T05:04:31.582Z,951.65
2022-10-22T05:05:31.475Z,951.69
2022-10-22T05:06:31.384Z,951.77
2022-10-22T05:07:31.255Z,951.78
2022-10-22T05:08:31.200Z,951.80
2022-10-22T05:09:31.043Z,951.75
2022-10-22T05:10:30.945Z,951.79
2022-10-22T05:11:30.846Z,951.76
2022-10-22T05:12:30.736Z,951.76
2022-10-22T05:13:30.625Z,951.73
2022-10-22T05:14:30.526Z,951.79
2022-10-22T05:15:30.425Z,951.74
2022-10-22T05:16:30.329Z,951.76
2022-10-22T05:17:30.240Z,951.76
2022-10-22T05:18:30.127Z,951.73
2022-10-22T05:19:30.033Z,951.74
2022-10-22T05:20:29.940Z,951.70
2022-10-22T05:21:29.828Z,951.82
2022-10-22T05:22:29.740Z,951.78
2022-10-22T05:23:29.621Z,951.81
2022-10-22T05:24:29.528Z,951.82
2022-10-22T05:25:29.420Z,951.87
2022-10-22T05:26:29.330Z,951.80
2022-10-22T05:27:29.237Z,951.91
2022-10-22T05:28:29.119Z,951.87
2022-10-22T05:29:29.021Z,951.88
2022-10-22T05:30:28.911Z,951.93
2022-10-22T05:31:28.814Z,951.99
2022-10-22T05:32:28.710Z,951.95
2022-10-22T05:33:28.615Z,951.91
2022-10-22T05:34:28.504Z,951.91
2022-10-22T05:35:28.392Z,951.90
2022-10-22T05:36:28.291Z,951.87
2022-10-22T05:37:28.182Z,951.91
2022-10-22T05:38:28.093Z,951.95
2022-10-22T05:39:27.991Z,951.97
2022-10-22T05:40:30.993Z,951.95
2022-10-22T05:41:27.775Z,951.98
2022-10-22T05:42:27.764Z,951.97
2022-10-22T05:43:27.586Z,951.97
2022-10-22T05:44:27.472Z,951.97
2022-10-22T05:45:27.364Z,952.01
2022-10-22T05:46:27.268Z,952.06
2022-10-22T05:47:27.163Z,952.09
2022-10-22T05:48:27.159Z,952.05
2022-10-22T05:49:26.958Z,952.07
2022-10-22T05:50:26.869Z,951.99
2022-10-22T05:51:26.759Z,952.04
2022-10-22T05:52:26.676Z,952.08
2022-10-22T05:53:26.569Z,952.12
2022-10-22T05:54:26.538Z,952.04
2022-10-22T05:55:26.384Z,952.16
2022-10-22T05:56:26.280Z,952.17
2022-10-22T05:57:26.179Z,952.22
2022-10-22T05:58:26.262Z,952.25
2022-10-22T05:59:25.989Z,952.24
2022-10-22T06:00:25.902Z,952.22
2022-10-22T06:01:25.798Z,952.17
2022-10-22T06:02:25.786Z,952.18
2022-10-22T06:03:25.601Z,952.13
2022-10-22T06:04:25.529Z,952.10
2022-10-22T06:05:25.398Z,952.06
2022-10-22T06:06:25.312Z,952.07
2022-10-22T06:07:25.212Z,952.07
2022-10-22T06:08:25.122Z,952.09
2022-10-22T06:09:25.073Z,952.14
2022-10-22T06:10:24.933Z,952.15
2022-10-22T06:11:24.832Z,952.17
2022-10-22T06:12:24.746Z,952.13
2022-10-22T06:13:24.642Z,952.12
2022-10-22T06:14:24.558Z,952.10
2022-10-22T06:15:24.451Z,952.15
2022-10-22T06:16:24.355Z,952.14
2022-10-22T06:17:24.245Z,952.17
2022-10-22T06:18:24.168Z,952.24
2022-10-22T06:19:24.056Z,952.25
2022-10-22T06:20:23.998Z,952.27
2022-10-22T06:21:23.857Z,952.27
2022-10-22T06:22:23.766Z,952.33
2022-10-22T06:23:23.667Z,952.32
2022-10-22T06:24:23.806Z,952.35
2022-10-22T06:25:23.644Z,952.36
2022-10-22T06:26:23.441Z,952.33
2022-10-22T06:27:23.298Z,952.41
2022-10-22T06:29:23.138Z,952.39
2022-10-22T06:30:23.343Z,952.42
2022-10-22T06:31:22.879Z,952.43
2022-10-22T06:32:22.886Z,952.39
2022-10-22T06:33:22.861Z,952.42
2022-10-22T06:34:22.992Z,952.41
2022-10-22T06:35:22.511Z,952.44
2022-10-22T06:36:22.391Z,952.47
2022-10-22T09:34:19.953Z,954.07
2022-10-22T09:35:19.902Z,954.06
2022-10-22T09:36:19.873Z,954.03
2022-10-22T09:37:19.878Z,954.06
2022-10-22T09:38:19.794Z,954.03
2022-10-22T09:39:19.760Z,954.04
2022-10-22T09:40:19.720Z,954.04
2022-10-22T09:41:19.657Z,954.01
2022-10-22T09:42:19.795Z,954.06
2022-10-22T09:43:19.577Z,954.01
2022-10-22T09:44:19.515Z,954.03
2022-10-22T09:45:19.528Z,954.07
2022-10-22T09:46:19.432Z,954.03
2022-10-22T09:47:19.338Z,954.03
2022-10-22T09:48:19.296Z,954.01
2022-10-22T09:49:19.369Z,954.06
2022-10-22T09:50:19.160Z,954.04
2022-10-22T09:51:19.103Z,954.05
2022-10-22T09:52:19.018Z,954.07
2022-10-22T09:53:18.980Z,954.07
2022-10-22T09:54:18.892Z,954.09
2022-10-22T09:55:18.842Z,954.07
2022-10-22T09:56:18.770Z,954.08
2022-10-22T09:57:18.703Z,954.08
2022-10-22T09:58:18.635Z,954.08
2022-10-22T09:59:18.583Z,954.07
2022-10-22T10:00:18.493Z,954.15
2022-10-22T10:01:18.442Z,954.15
2022-10-22T10:02:20.407Z,954.17
2022-10-22T10:03:19.357Z,954.19
2022-10-22T10:04:18.261Z,954.14
2022-10-22T10:05:18.165Z,954.10
2022-10-22T10:06:18.094Z,954.14
2022-10-22T10:07:18.045Z,954.10
2022-10-22T10:08:17.974Z,954.12
2022-10-22T10:09:17.995Z,954.13
2022-10-22T10:10:17.827Z,954.09
2022-10-22T10:11:17.768Z,954.15
2022-10-22T10:12:17.698Z,954.10
2022-10-22T10:13:17.627Z,954.10
2022-10-22T10:14:17.557Z,954.15
2022-10-22T10:15:17.502Z,954.16
2022-10-22T10:16:17.407Z,954.11
2022-10-22T10:17:17.341Z,954.07
2022-10-22T10:18:19.295Z,954.10
2022-10-22T10:19:17.343Z,954.12
2022-10-22T10:21:48.198Z,954.07
2022-10-22T10:22:48.426Z,954.10
2022-10-22T10:23:48.147Z,954.07
2022-10-22T10:24:48.104Z,954.15
2022-10-22T10:25:48.089Z,954.11
2022-10-22T10:26:48.052Z,954.10
2022-10-22T10:27:48.021Z,954.18
2022-10-22T10:28:47.958Z,954.19
2022-10-22T10:29:47.986Z,954.16
2022-10-22T10:30:47.989Z,954.24
2022-10-22T10:31:47.912Z,954.23
2022-10-22T10:32:47.862Z,954.19
2022-10-22T10:33:47.819Z,954.21
2022-10-22T10:34:47.790Z,954.21
2022-10-22T10:35:48.073Z,954.20
2022-10-22T10:36:47.793Z,954.23
2022-10-22T10:39:19.109Z,954.25
2022-10-22T10:40:19.084Z,954.26
2022-10-22T10:41:19.014Z,954.25
2022-10-22T10:42:18.967Z,954.29
2022-10-22T10:43:18.927Z,954.31
2022-10-22T10:44:18.887Z,954.34
2022-10-22T10:45:18.849Z,954.31
2022-10-22T10:46:18.810Z,954.32
2022-10-22T10:47:18.758Z,954.37
2022-10-22T10:48:18.710Z,954.36
2022-10-22T10:49:18.678Z,954.35
2022-10-22T10:50:18.619Z,954.32
2022-10-22T10:51:18.600Z,954.35
2022-10-22T10:52:20.450Z,954.35
2022-10-22T10:53:18.507Z,954.41
2022-10-22T10:54:18.451Z,954.33
2022-10-22T10:55:18.424Z,954.34
2022-10-22T10:56:18.381Z,954.35
2022-10-22T10:57:18.334Z,954.32
2022-10-22T10:58:18.272Z,954.31
2022-10-22T10:59:18.242Z,954.30
2022-10-22T11:00:18.187Z,954.28
2022-10-22T11:01:18.206Z,954.29
2022-10-22T11:02:18.087Z,954.34
2022-10-22T11:03:18.045Z,954.32
2022-10-22T11:04:18.001Z,954.32
2022-10-22T11:05:17.963Z,954.38
2022-10-22T11:06:19.495Z,954.33
2022-10-22T11:07:30.423Z,954.35
2022-10-22T11:08:18.825Z,954.37
2022-10-22T11:09:17.831Z,954.37
2022-10-22T11:10:17.727Z,954.41
2022-10-22T11:11:17.744Z,954.40
2022-10-22T11:12:17.650Z,954.41
2022-10-22T11:13:17.627Z,954.39
2022-10-22T11:14:17.575Z,954.35
2022-10-22T11:15:17.548Z,954.43
2022-10-22T11:16:17.520Z,954.39
2022-10-22T11:17:17.448Z,954.40
2022-10-22T11:18:17.398Z,954.40
2022-10-22T11:19:22.634Z,954.43
2022-10-22T11:20:18.307Z,954.42
2022-10-22T11:21:17.272Z,954.43
2022-10-22T11:22:17.231Z,954.43
2022-10-22T11:23:20.581Z,954.42
2022-10-22T11:24:17.123Z,954.44
2022-10-22T11:25:17.082Z,954.42
2022-10-22T11:26:17.028Z,954.42
2022-10-22T11:27:16.990Z,954.45
2022-10-22T11:28:16.928Z,954.47
2022-10-22T11:29:16.885Z,954.42
2022-10-22T11:30:16.831Z,954.39
2022-10-22T11:31:16.775Z,954.36
2022-10-22T11:32:16.733Z,954.38
2022-10-22T11:33:16.674Z,954.40
2022-10-22T11:34:32.846Z,954.40
2022-10-22T11:35:18.708Z,954.37
2022-10-22T11:36:16.545Z,954.37
2022-10-22T11:37:16.515Z,954.38
2022-10-22T11:38:16.444Z,954.36
2022-10-22T11:39:16.396Z,954.38
2022-10-22T11:40:16.356Z,954.35
2022-10-22T11:41:16.308Z,954.36
2022-10-22T11:42:16.254Z,954.33
2022-10-22T11:43:16.235Z,954.41
2022-10-22T11:44:16.167Z,954.38
2022-10-22T11:45:16.138Z,954.38
2022-10-22T11:46:16.135Z,954.38
2022-10-22T11:47:16.030Z,954.37
2022-10-22T11:48:15.989Z,954.38
2022-10-22T11:49:15.929Z,954.39
2022-10-22T11:50:15.870Z,954.39
2022-10-22T11:51:15.840Z,954.34
2022-10-22T11:52:15.771Z,954.35
2022-10-22T11:53:15.759Z,954.33
2022-10-22T11:54:15.682Z,954.34
2022-10-22T11:55:15.634Z,954.35
2022-10-22T11:56:15.592Z,954.32
2022-10-22T11:57:15.552Z,954.28
2022-10-22T11:58:15.502Z,954.32
2022-10-22T11:59:15.463Z,954.30
2022-10-22T12:00:15.403Z,954.37
2022-10-22T12:01:15.372Z,954.36
2022-10-22T12:02:15.325Z,954.35
2022-10-22T12:03:15.287Z,954.33
2022-10-22T12:04:15.333Z,954.31
2022-10-22T12:05:15.196Z,954.34
2022-10-22T12:06:15.154Z,954.34
2022-10-22T12:07:15.106Z,954.34
2022-10-22T12:08:15.854Z,954.33
2022-10-22T12:09:15.060Z,954.35
2022-10-22T12:10:17.558Z,954.34
2022-10-22T12:11:14.928Z,954.33
2022-10-22T12:12:14.876Z,954.39
2022-10-22T12:13:14.835Z,954.43
2022-10-22T12:14:14.787Z,954.41
2022-10-22T12:15:14.749Z,954.44
2022-10-22T12:16:14.991Z,954.44
2022-10-22T12:17:15.639Z,954.44
2022-10-22T12:19:14.540Z,954.49
2022-10-22T12:20:14.504Z,954.48
2022-10-22T12:21:14.464Z,954.50
2022-10-22T12:22:14.380Z,954.50
2022-10-22T12:23:14.368Z,954.48
2022-10-22T12:24:14.322Z,954.52
2022-10-22T12:25:14.257Z,954.48
2022-10-22T12:26:14.182Z,954.54
2022-10-22T12:27:14.664Z,954.53
2022-10-22T12:28:14.083Z,954.55
2022-10-22T12:29:14.054Z,954.56
2022-10-22T12:30:13.993Z,954.57
2022-10-22T12:31:13.933Z,954.55
2022-10-22T12:32:13.874Z,954.54
2022-10-22T12:33:13.836Z,954.54
2022-10-22T12:34:13.793Z,954.56
2022-10-22T12:35:13.766Z,954.60
2022-10-22T12:36:13.696Z,954.56
2022-10-22T12:37:13.657Z,954.55
2022-10-22T12:38:13.616Z,954.53
2022-10-22T12:39:13.576Z,954.52
2022-10-22T12:40:13.527Z,954.50
2022-10-22T12:41:13.494Z,954.45
2022-10-22T12:42:13.453Z,954.44
2022-10-22T12:43:13.420Z,954.47
2022-10-22T12:44:13.346Z,954.48
2022-10-22T12:45:13.307Z,954.43
2022-10-22T12:46:13.268Z,954.43
2022-10-22T12:47:13.210Z,954.47
2022-10-22T12:48:13.160Z,954.46
2022-10-22T12:49:13.120Z,954.47
2022-10-22T12:50:13.060Z,954.48
2022-10-22T12:51:13.060Z,954.42
2022-10-22T12:52:14.045Z,954.41
2022-10-22T12:53:12.933Z,954.43
2022-10-22T12:54:12.881Z,954.41
2022-10-22T12:55:12.844Z,954.40
2022-10-22T12:56:12.783Z,954.42
2022-10-22T12:57:12.753Z,954.36
2022-10-22T12:58:12.690Z,954.29
2022-10-22T12:59:12.643Z,954.26
2022-10-22T13:00:12.604Z,954.24
2022-10-22T13:01:12.668Z,954.29
2022-10-22T13:02:12.524Z,954.34
2022-10-22T13:03:12.465Z,954.27
2022-10-22T13:04:12.417Z,954.31
2022-10-22T13:05:12.379Z,954.33
2022-10-22T13:06:12.361Z,954.36
2022-10-22T13:07:12.308Z,954.31
2022-10-22T13:08:12.277Z,954.33
2022-10-22T13:09:12.258Z,954.29
2022-10-22T13:10:12.147Z,954.37
2022-10-22T13:11:12.108Z,954.40
2022-10-22T13:12:12.066Z,954.40
2022-10-22T13:13:12.019Z,954.44
2022-10-22T13:14:11.959Z,954.38
2022-10-22T13:15:11.931Z,954.45
2022-10-22T13:16:11.891Z,954.45
2022-10-22T13:17:11.851Z,954.41
2022-10-22T13:18:11.790Z,954.43
2022-10-22T13:19:11.760Z,954.36
2022-10-22T13:20:11.702Z,954.40
2022-10-22T13:21:11.662Z,954.34
2022-10-22T13:22:11.641Z,954.35
2022-10-22T13:23:11.583Z,954.28
2022-10-22T13:24:11.541Z,954.29
2022-10-22T13:25:11.511Z,954.24
2022-10-22T13:26:11.463Z,954.24
2022-10-22T13:27:11.443Z,954.25
2022-10-22T13:28:11.404Z,954.24
2022-10-22T13:29:11.344Z,954.31
2022-10-22T13:30:11.305Z,954.28
2022-10-22T13:31:11.263Z,954.28
2022-10-22T13:32:11.244Z,954.24
2022-10-22T13:33:11.215Z,954.27
2022-10-22T13:34:12.882Z,954.24
2022-10-22T13:35:11.098Z,954.30
2022-10-22T13:36:11.055Z,954.29
2022-10-22T13:37:11.017Z,954.34
2022-10-22T13:38:10.986Z,954.32
2022-10-22T13:39:10.937Z,954.28
2022-10-22T13:40:11.108Z,954.27
2022-10-22T13:41:10.856Z,954.30
2022-10-22T13:42:10.807Z,954.31
2022-10-22T13:43:10.779Z,954.33
2022-10-22T13:44:10.730Z,954.26
2022-10-22T13:45:10.681Z,954.29
2022-10-22T13:46:10.630Z,954.31
2022-10-22T13:47:10.591Z,954.34
2022-10-22T13:48:10.559Z,954.34
2022-10-22T13:49:10.500Z,954.33
2022-10-22T13:50:10.452Z,954.40
2022-10-22T13:51:10.414Z,954.44
2022-10-22T13:52:10.361Z,954.41
2022-10-22T13:53:10.342Z,954.35
2022-10-22T13:54:10.273Z,954.36
2022-10-22T13:55:10.232Z,954.42
2022-10-22T13:56:10.184Z,954.37
2022-10-22T13:57:10.143Z,954.42
2022-10-22T13:58:10.174Z,954.40
2022-10-22T13:59:10.073Z,954.35
2022-10-22T14:00:10.025Z,954.37
2022-10-22T14:01:10.097Z,954.36
2022-10-22T14:02:09.935Z,954.37
2022-10-22T14:03:09.895Z,954.35
2022-10-22T14:04:09.868Z,954.41
2022-10-22T14:05:09.818Z,954.42
2022-10-22T14:06:09.765Z,954.37
2022-10-22T14:07:09.717Z,954.42
2022-10-22T14:08:09.677Z,954.43
2022-10-22T14:09:09.678Z,954.41
2022-10-22T14:10:09.597Z,954.40
2022-10-22T14:11:09.549Z,954.38
2022-10-22T14:12:09.519Z,954.40
2022-10-22T14:13:09.469Z,954.43
2022-10-22T14:14:09.444Z,954.39
2022-10-22T14:15:09.385Z,954.40
2022-10-22T14:16:09.330Z,954.37
2022-10-22T14:17:09.290Z,954.37
2022-10-22T14:18:09.241Z,954.37
2022-10-22T14:19:09.206Z,954.34
2022-10-22T14:20:09.161Z,954.33
2022-10-22T14:21:09.112Z,954.33
2022-10-22T14:22:09.072Z,954.36
2022-10-22T14:23:09.100Z,954.39
2022-10-22T14:24:10.876Z,954.36
2022-10-22T14:25:08.942Z,954.37
2022-10-22T14:26:08.883Z,954.35
2022-10-22T14:27:08.864Z,954.41
2022-10-22T14:28:08.798Z,954.36
2022-10-22T14:29:10.142Z,954.33
2022-10-22T14:30:08.728Z,954.37
2022-10-22T14:31:08.686Z,954.36
2022-10-22T14:32:08.629Z,954.42
2022-10-22T14:33:08.576Z,954.43
2022-10-22T14:34:08.522Z,954.43
2022-10-22T14:35:08.486Z,954.40
2022-10-22T14:36:08.447Z,954.51
2022-10-22T14:37:08.385Z,954.51
2022-10-22T14:38:08.327Z,954.50
2022-10-22T14:39:08.278Z,954.45
2022-10-22T14:40:08.235Z,954.46
2022-10-22T14:41:08.176Z,954.46
2022-10-22T14:42:08.129Z,954.50
2022-10-22T14:43:08.082Z,954.47
2022-10-22T14:44:08.028Z,954.47
2022-10-22T14:45:07.991Z,954.48
2022-10-22T14:46:07.939Z,954.45
2022-10-22T14:47:07.880Z,954.53
2022-10-22T14:48:07.901Z,954.49
2022-10-22T14:49:07.781Z,954.51
2022-10-22T14:50:07.751Z,954.50
2022-10-22T14:51:07.689Z,954.57
2022-10-22T14:52:10.530Z,954.57
2022-10-22T14:53:08.584Z,954.57
2022-10-22T14:54:07.576Z,954.57
2022-10-22T14:55:07.517Z,954.58
2022-10-22T14:56:07.454Z,954.64
2022-10-22T14:57:07.416Z,954.63
2022-10-22T14:58:07.360Z,954.62
2022-10-22T14:59:07.304Z,954.65
2022-10-22T15:00:07.293Z,954.66
2022-10-22T15:01:07.244Z,954.68
2022-10-22T15:02:07.184Z,954.67
2022-10-22T15:03:07.126Z,954.65
2022-10-22T15:04:07.084Z,954.66
2022-10-22T15:05:07.028Z,954.68
2022-10-22T15:06:06.997Z,954.71
2022-10-22T15:07:06.927Z,954.68
2022-10-22T15:08:06.889Z,954.69
2022-10-22T15:09:06.887Z,954.70
2022-10-22T15:10:06.797Z,954.74
2022-10-22T15:11:06.758Z,954.74
2022-10-22T15:12:06.716Z,954.73
2022-10-22T15:13:06.717Z,954.79
2022-10-22T15:14:06.622Z,954.75
2022-10-22T15:15:06.580Z,954.77
2022-10-22T15:16:06.541Z,954.79
2022-10-22T15:17:06.481Z,954.81
2022-10-22T15:18:06.447Z,954.82
2022-10-22T15:19:06.391Z,954.84
2022-10-22T15:20:06.349Z,954.92
2022-10-22T15:21:06.312Z,954.93
2022-10-22T15:22:06.262Z,954.90
2022-10-22T15:23:06.218Z,954.93
2022-10-22T15:24:06.190Z,954.97
2022-10-22T15:25:06.144Z,954.95
2022-10-22T15:26:06.106Z,954.91
2022-10-22T15:27:06.036Z,954.94
2022-10-22T15:28:09.885Z,954.94
2022-10-22T15:29:05.966Z,954.94
2022-10-22T15:30:05.942Z,954.92