createdAt,value
2018-09-18T00:00:43.229Z,12.53
2018-09-18T00:03:12.408Z,18.13
2018-09-18T00:05:41.592Z,16.07
2018-09-18T00:08:10.765Z,17.13
2018-09-18T00:10:39.937Z,18.50
2018-09-18T00:13:09.090Z,14.03
2018-09-18T00:15:38.340Z,11.47
2018-09-18T00:18:07.530Z,12.67
2018-09-18T00:20:36.704Z,14.07
2018-09-18T00:23:05.975Z,12.50
2018-09-18T00:25:36.096Z,14.37
2018-09-18T00:28:05.242Z,12.93
2018-09-18T00:30:34.402Z,11.07
2018-09-18T00:33:03.594Z,17.00
2018-09-18T00:35:32.851Z,12.53
2018-09-18T00:38:02.029Z,12.53
2018-09-18T00:40:31.218Z,14.93
2018-09-18T00:43:00.437Z,15.20
2018-09-18T00:45:29.600Z,14.13
2018-09-18T00:48:08.900Z,14.63
2018-09-18T00:50:38.061Z,13.73
2018-09-18T00:53:07.244Z,13.17
2018-09-18T00:55:36.523Z,13.70
2018-09-18T00:58:05.686Z,13.33
2018-09-18T01:00:34.850Z,14.67
2018-09-18T01:03:04.037Z,13.50
2018-09-18T01:05:33.188Z,15.40
2018-09-18T01:08:02.437Z,12.50
2018-09-18T01:10:31.627Z,12.70
2018-09-18T01:13:00.848Z,12.80
2018-09-18T01:15:30.024Z,16.73
2018-09-18T01:17:59.273Z,16.10
2018-09-18T01:20:28.545Z,12.40
2018-09-18T01:22:57.696Z,17.27
2018-09-18T01:25:26.944Z,13.50
2018-09-18T01:27:56.081Z,14.40
2018-09-18T01:30:25.376Z,13.47
2018-09-18T01:32:54.572Z,13.70
2018-09-18T01:35:23.761Z,19.37
2018-09-18T01:37:53.009Z,16.60
2018-09-18T01:40:22.196Z,20.93
2018-09-18T01:43:08.011Z,15.53
2018-09-18T01:45:37.221Z,13.70
2018-09-18T01:48:06.504Z,15.30
2018-09-18T01:50:35.648Z,14.10
2018-09-18T01:53:05.123Z,13.50
2018-09-18T01:55:34.270Z,14.70
2018-09-18T01:58:03.428Z,13.43
2018-09-18T02:00:32.629Z,21.47
2018-09-18T02:03:01.788Z,15.43
2018-09-18T02:05:30.958Z,13.17
2018-09-18T02:08:00.162Z,13.70
2018-09-18T02:10:29.318Z,15.73
2018-09-18T02:12:58.486Z,15.10
2018-09-18T02:15:27.752Z,15.10
2018-09-18T02:17:56.908Z,16.67
2018-09-18T02:20:26.057Z,13.30
2018-09-18T02:22:55.257Z,14.53
2018-09-18T02:25:24.413Z,14.50
2018-09-18T02:27:53.589Z,15.83
2018-09-18T02:30:22.799Z,13.77
2018-09-18T02:32:51.964Z,15.00
2018-09-18T02:35:21.116Z,15.60
2018-09-18T02:37:50.302Z,25.00
2018-09-18T02:40:19.758Z,21.23
2018-09-18T02:42:48.942Z,15.27
2018-09-18T02:45:18.142Z,17.83
2018-09-18T02:47:47.319Z,22.23
2018-09-18T02:50:16.477Z,18.70
2018-09-18T02:52:45.843Z,14.00
2018-09-18T02:55:14.993Z,15.33
2018-09-18T02:57:44.209Z,16.03
2018-09-18T03:00:13.429Z,14.03
2018-09-18T03:02:42.594Z,17.00
2018-09-18T03:05:11.762Z,14.50
2018-09-18T03:07:40.974Z,16.10
2018-09-18T03:10:10.220Z,15.90
2018-09-18T03:12:39.408Z,15.40
2018-09-18T03:15:08.653Z,17.10
2018-09-18T03:17:37.857Z,13.60
2018-09-18T03:20:10.918Z,12.90
2018-09-18T03:22:40.092Z,15.77
2018-09-18T03:25:09.266Z,16.73
2018-09-18T03:27:38.466Z,13.50
2018-09-18T03:30:07.638Z,14.07
2018-09-18T03:32:36.865Z,16.40
2018-09-18T03:35:06.068Z,17.30
2018-09-18T03:37:35.249Z,17.17
2018-09-18T03:40:04.433Z,20.47
2018-09-18T03:42:33.691Z,15.77
2018-09-18T03:45:02.862Z,15.03
2018-09-18T03:47:32.005Z,15.30
2018-09-18T03:50:01.210Z,21.40
2018-09-18T03:52:30.376Z,17.43
2018-09-18T03:54:59.534Z,15.33
2018-09-18T03:57:28.753Z,17.63
2018-09-18T03:59:57.910Z,15.17
2018-09-18T04:02:27.081Z,12.90
2018-09-18T04:04:56.282Z,14.53
2018-09-18T04:07:25.449Z,14.27
2018-09-18T04:09:54.632Z,14.37
2018-09-18T04:12:24.817Z,16.63
2018-09-18T04:14:53.985Z,15.17
2018-09-18T04:17:23.815Z,15.67
2018-09-18T04:19:53.128Z,13.30
2018-09-18T04:22:22.299Z,12.63
2018-09-18T04:25:07.992Z,13.87
2018-09-18T04:27:37.294Z,19.30
2018-09-18T04:30:09.913Z,15.40
2018-09-18T04:32:39.081Z,15.03
2018-09-18T04:35:08.242Z,19.27
2018-09-18T04:37:37.463Z,18.93
2018-09-18T04:40:07.551Z,14.97
2018-09-18T04:42:36.909Z,16.23
2018-09-18T04:45:06.088Z,23.40
2018-09-18T04:47:35.298Z,20.20
2018-09-18T04:50:04.597Z,18.37
2018-09-18T04:52:33.767Z,16.40
2018-09-18T04:55:02.984Z,16.23
2018-09-18T04:57:32.126Z,16.73
2018-09-18T05:00:01.285Z,21.57
2018-09-18T05:02:30.433Z,21.70
2018-09-18T05:04:59.604Z,16.93
2018-09-18T05:07:28.770Z,17.10
2018-09-18T05:09:57.932Z,16.43
2018-09-18T05:12:27.134Z,17.37
2018-09-18T05:14:56.286Z,22.50
2018-09-18T05:17:25.431Z,17.27
2018-09-18T05:19:54.621Z,14.43
2018-09-18T05:22:23.776Z,15.37
2018-09-18T05:24:52.949Z,16.90
2018-09-18T05:27:22.134Z,16.00
2018-09-18T05:29:51.285Z,25.07
2018-09-18T05:32:20.442Z,19.57
2018-09-18T05:34:49.839Z,18.50
2018-09-18T05:37:19.050Z,19.50
2018-09-18T05:40:07.792Z,19.73
2018-09-18T05:42:37.093Z,17.47
2018-09-18T05:45:06.310Z,21.00
2018-09-18T05:47:35.505Z,22.60
2018-09-18T05:50:05.465Z,19.63
2018-09-18T05:52:34.665Z,15.63
2018-09-18T05:55:03.812Z,17.43
2018-09-18T05:57:32.981Z,19.10
2018-09-18T06:00:02.179Z,17.40
2018-09-18T06:02:31.341Z,18.20
2018-09-18T06:05:00.503Z,17.33
2018-09-18T06:13:30.224Z,25.40
2018-09-18T06:16:09.634Z,21.00
2018-09-18T06:19:07.289Z,20.37
2018-09-18T06:21:36.453Z,21.43
2018-09-18T06:24:09.446Z,18.70
2018-09-18T06:27:07.765Z,24.97
2018-09-18T06:29:36.950Z,21.40
2018-09-18T06:32:09.914Z,21.27
2018-09-18T06:35:06.587Z,20.20
2018-09-18T06:43:36.792Z,32.67
2018-09-18T06:46:09.726Z,29.57
2018-09-18T06:49:08.199Z,30.80
2018-09-18T06:55:07.137Z,29.03
2018-09-18T06:57:36.397Z,26.20
2018-09-18T07:00:11.673Z,26.90
2018-09-18T07:03:06.625Z,29.20
2018-09-18T07:05:35.898Z,27.90
2018-09-18T07:08:11.383Z,25.70
2018-09-18T07:11:07.537Z,22.90
2018-09-18T07:13:37.377Z,24.03
2018-09-18T07:16:09.926Z,24.60
2018-09-18T07:19:08.282Z,24.50
2018-09-18T07:27:37.318Z,24.30
2018-09-18T07:30:10.733Z,22.93
2018-09-18T07:33:06.790Z,25.20
2018-09-18T07:51:06.920Z,19.10
2018-09-18T08:06:06.982Z,17.20
2018-09-18T08:18:06.661Z,15.53
2018-09-18T08:36:07.481Z,14.50
2018-09-18T08:57:07.321Z,16.33
2018-09-18T09:03:06.659Z,14.03
2018-09-18T09:15:07.212Z,17.43
2018-09-18T09:21:07.134Z,15.73
2018-09-18T09:27:06.859Z,15.40
2018-09-18T09:45:07.112Z,9.60
2018-09-18T09:57:07.122Z,11.60
2018-09-18T10:09:06.962Z,11.13
2018-09-18T10:33:06.844Z,12.47
2018-09-18T10:48:07.001Z,14.73
2018-09-18T11:00:06.744Z,10.97
2018-09-18T11:15:06.907Z,10.30
2018-09-18T11:42:06.866Z,11.07
2018-09-18T11:54:06.982Z,8.97
2018-09-18T12:27:06.969Z,10.73
2018-09-18T12:51:07.047Z,10.30
2018-09-18T13:15:07.274Z,10.57
2018-09-18T13:57:07.234Z,10.93
2018-09-18T14:12:07.496Z,9.17
2018-09-18T14:51:07.732Z,11.47
2018-09-18T15:15:07.520Z,10.13
2018-09-18T15:24:07.139Z,11.50
2018-09-18T15:42:07.070Z,13.50
2018-09-18T16:00:07.604Z,15.53
2018-09-18T16:33:07.521Z,9.20
2018-09-18T16:54:07.633Z,10.30
2018-09-18T17:20:49.599Z,12.27
2018-09-18T17:23:18.778Z,10.30
2018-09-18T17:26:08.915Z,10.43
2018-09-18T17:35:07.668Z,10.60
2018-09-18T17:50:07.811Z,12.63
2018-09-18T18:02:07.508Z,11.93
2018-09-18T18:17:07.486Z,10.37
2018-09-18T18:25:36.779Z,11.43
2018-09-18T18:28:11.721Z,11.17
2018-09-18T18:31:07.584Z,14.23
2018-09-18T18:42:21.327Z,11.80
2018-09-18T18:47:35.638Z,12.60
2018-09-18T18:50:10.921Z,12.37
2018-09-18T18:53:09.014Z,12.83
2018-09-18T18:56:07.106Z,12.17
2018-09-18T19:03:12.809Z,10.40
2018-09-18T19:06:08.063Z,9.47
2018-09-18T19:09:06.115Z,11.90
2018-09-18T19:14:22.081Z,11.40
2018-09-18T19:17:10.028Z,17.23
2018-09-18T19:20:08.005Z,10.83
2018-09-18T19:26:09.299Z,9.27
2018-09-18T19:29:07.328Z,10.57
2018-09-18T19:31:36.966Z,11.47
2018-09-18T19:34:12.467Z,10.93
2018-09-18T19:37:07.802Z,11.47
2018-09-18T19:40:09.634Z,8.90
2018-09-18T19:43:08.694Z,12.23
2018-09-18T19:46:07.178Z,12.90
2018-09-18T19:52:07.599Z,10.50
2018-09-18T20:26:37.085Z,11.37
2018-09-18T20:29:06.701Z,10.63
2018-09-18T20:41:14.798Z,10.70
2018-09-18T20:43:44.029Z,8.50
2018-09-18T20:46:13.253Z,11.60
2018-09-18T20:48:42.497Z,11.37
2018-09-18T20:51:11.702Z,11.50
2018-09-18T20:53:41.956Z,10.17
2018-09-18T20:56:11.248Z,12.70
2018-09-18T20:58:40.498Z,12.40
2018-09-18T21:04:14.348Z,9.20
2018-09-18T21:06:43.559Z,11.97
2018-09-18T21:09:12.758Z,11.53
2018-09-18T21:11:41.999Z,8.83
2018-09-18T21:14:11.167Z,12.20
2018-09-18T21:16:40.341Z,9.90
2018-09-18T21:19:09.558Z,10.13
2018-09-18T21:22:08.252Z,11.23
2018-09-18T21:24:37.461Z,10.93
2018-09-18T21:27:07.113Z,9.70
2018-09-18T21:29:36.327Z,10.33
2018-09-18T21:32:12.006Z,10.50
2018-09-18T21:34:41.234Z,9.53
2018-09-18T21:37:10.474Z,12.83
2018-09-18T21:39:39.664Z,10.30
2018-09-18T21:42:08.877Z,9.53
2018-09-18T21:44:38.059Z,9.57
2018-09-18T21:47:07.310Z,9.93
2018-09-18T21:49:36.460Z,9.27
2018-09-18T21:52:05.612Z,10.33
2018-09-18T21:54:34.806Z,9.17
2018-09-18T21:57:03.979Z,11.50
2018-09-18T21:59:33.120Z,11.30
2018-09-18T22:02:09.883Z,9.53
2018-09-18T22:04:39.068Z,9.80
2018-09-18T22:07:08.307Z,9.27
2018-09-18T22:09:37.457Z,9.60
2018-09-18T22:12:06.628Z,8.67
2018-09-18T22:14:35.817Z,11.03
2018-09-18T22:17:05.045Z,9.60
2018-09-18T22:22:35.074Z,9.87
2018-09-18T22:25:04.222Z,8.57
2018-09-18T22:27:33.609Z,9.23
2018-09-18T22:30:02.953Z,11.37
2018-09-18T22:38:33.948Z,11.90
2018-09-18T22:41:09.747Z,10.73
2018-09-18T22:43:38.932Z,10.20
2018-09-18T22:46:08.269Z,10.27
2018-09-18T22:48:37.528Z,11.77
2018-09-18T22:51:06.493Z,9.93
2018-09-18T22:53:35.640Z,11.00
2018-09-18T22:56:04.790Z,9.77
2018-09-18T22:58:33.988Z,10.33
2018-09-18T23:01:03.165Z,10.10
2018-09-18T23:03:32.305Z,9.67
2018-09-18T23:06:01.510Z,10.60
2018-09-18T23:11:30.712Z,10.57
2018-09-18T23:13:59.873Z,13.23
2018-09-18T23:16:29.035Z,9.57
2018-09-18T23:18:58.312Z,10.40
2018-09-18T23:21:27.474Z,13.93
2018-09-18T23:23:56.688Z,12.60
2018-09-18T23:26:26.072Z,13.57
2018-09-18T23:28:55.234Z,13.03
2018-09-18T23:31:24.401Z,10.63
2018-09-18T23:33:53.603Z,10.93
2018-09-18T23:39:39.476Z,10.90
2018-09-18T23:42:08.783Z,11.10
2018-09-18T23:44:37.921Z,13.90
2018-09-18T23:47:07.152Z,11.40
2018-09-18T23:49:36.297Z,13.30
2018-09-18T23:52:05.450Z,11.60
2018-09-18T23:54:34.638Z,10.63
2018-09-18T23:57:03.788Z,11.83
2018-09-18T23:59:32.940Z,12.33
