createdAt,value
2022-10-06T00:00:47.870Z,99833.59
2022-10-06T00:03:14.732Z,99826.81
2022-10-06T00:05:41.778Z,99831.00
2022-10-06T00:08:10.292Z,99838.38
2022-10-06T00:10:37.339Z,99810.63
2022-10-06T00:13:04.230Z,99843.06
2022-10-06T00:15:32.153Z,99846.06
2022-10-06T00:17:59.067Z,99840.59
2022-10-06T00:20:26.599Z,99849.75
2022-10-06T00:22:53.431Z,99830.38
2022-10-06T00:25:21.286Z,99852.16
2022-10-06T00:27:49.774Z,99857.63
2022-10-06T00:30:22.617Z,99852.16
2022-10-06T00:32:54.043Z,99845.31
2022-10-06T00:35:21.218Z,99868.06
2022-10-06T00:37:48.095Z,99881.75
2022-10-06T00:40:15.059Z,99853.28
2022-10-06T00:43:02.161Z,99881.34
2022-10-06T00:45:34.890Z,99879.25
2022-10-06T00:48:04.602Z,99880.38
2022-10-06T00:50:31.417Z,99885.97
2022-10-06T00:52:58.335Z,99876.63
2022-10-06T00:55:26.007Z,99863.31
2022-10-06T00:57:52.840Z,99839.97
2022-10-06T01:00:19.853Z,99854.94
2022-10-06T01:02:52.649Z,99847.66
2022-10-06T01:05:29.513Z,99860.50
2022-10-06T01:07:56.548Z,99872.06
2022-10-06T01:10:23.407Z,99874.78
2022-10-06T01:12:50.254Z,99885.72
2022-10-06T01:15:17.188Z,99887.13
2022-10-06T01:17:47.983Z,99876.53
2022-10-06T01:20:18.674Z,99861.56
2022-10-06T01:22:56.135Z,99860.25
2022-10-06T01:25:23.081Z,99856.22
2022-10-06T01:27:53.816Z,99853.31
2022-10-06T01:30:29.828Z,99810.03
2022-10-06T01:32:56.818Z,99855.34
2022-10-06T01:35:24.122Z,99863.38
2022-10-06T01:37:51.264Z,99861.13
2022-10-06T01:40:19.175Z,99858.88
2022-10-06T01:42:46.339Z,99865.66
2022-10-06T01:45:13.215Z,99864.53
2022-10-06T01:47:40.058Z,99849.19
2022-10-06T01:50:08.339Z,99863.72
2022-10-06T01:52:35.887Z,99861.13
2022-10-06T01:55:03.131Z,99861.63
2022-10-06T01:57:31.108Z,99860.13
2022-10-06T01:59:57.968Z,99856.09
2022-10-06T02:02:24.808Z,99862.16
2022-10-06T02:04:52.367Z,99849.94
2022-10-06T02:07:19.526Z,99852.13
2022-10-06T02:09:47.013Z,99838.66
2022-10-06T02:12:14.830Z,99847.34
2022-10-06T02:14:42.204Z,99840.31
2022-10-06T02:17:10.134Z,99841.94
2022-10-06T02:19:37.128Z,99836.84
2022-10-06T02:22:04.511Z,99847.91
2022-10-06T02:24:31.480Z,99841.47
2022-10-06T02:26:59.011Z,99846.81
2022-10-06T02:29:26.146Z,99847.97
2022-10-06T02:31:54.637Z,99847.97
2022-10-06T02:34:22.043Z,99858.16
2022-10-06T02:36:49.472Z,99858.50
2022-10-06T02:39:16.685Z,99858.53
2022-10-06T02:41:43.586Z,99866.25
2022-10-06T02:44:10.458Z,99859.50
2022-10-06T02:46:38.259Z,99860.84
2022-10-06T02:49:06.002Z,99861.34
2022-10-06T02:51:34.523Z,99858.94
2022-10-06T02:54:01.690Z,99862.19
2022-10-06T02:56:28.576Z,99862.84
2022-10-06T02:58:56.669Z,99866.75
2022-10-06T03:01:27.812Z,99868.38
2022-10-06T03:04:00.444Z,99870.47
2022-10-06T03:06:29.113Z,99868.22
2022-10-06T03:09:00.791Z,99865.31
2022-10-06T03:11:29.483Z,99857.75
2022-10-06T03:13:57.497Z,99861.66
2022-10-06T03:16:32.162Z,99863.75
2022-10-06T03:19:00.461Z,99861.00
2022-10-06T03:21:30.148Z,99844.22
2022-10-06T03:23:57.526Z,99853.88
2022-10-06T03:26:36.251Z,99855.03
2022-10-06T03:29:05.958Z,99833.41
2022-10-06T03:31:36.254Z,99857.59
2022-10-06T03:34:03.261Z,99849.84
2022-10-06T03:36:32.836Z,99834.41
2022-10-06T03:39:01.696Z,99840.34
2022-10-06T03:41:30.364Z,99856.47
2022-10-06T03:43:58.105Z,99852.91
2022-10-06T03:46:26.842Z,99866.78
2022-10-06T03:48:54.028Z,99840.97
2022-10-06T03:51:29.809Z,99869.34
2022-10-06T03:53:57.185Z,99877.25
2022-10-06T03:56:34.402Z,99867.25
2022-10-06T03:59:02.656Z,99873.50
2022-10-06T04:01:33.225Z,99873.47
2022-10-06T04:04:03.125Z,99870.25
2022-10-06T04:06:31.750Z,99858.47
2022-10-06T04:08:59.133Z,99879.75
2022-10-06T04:11:28.482Z,99878.28
2022-10-06T04:13:58.082Z,99878.91
2022-10-06T04:16:32.769Z,99880.84
2022-10-06T04:19:03.190Z,99888.09
2022-10-06T04:21:31.797Z,99886.00
2022-10-06T04:23:59.591Z,99887.75
2022-10-06T04:26:30.602Z,99883.69
2022-10-06T04:28:57.874Z,99885.59
2022-10-06T04:31:30.873Z,99887.69
2022-10-06T04:33:59.403Z,99888.66
2022-10-06T04:36:32.357Z,99890.06
2022-10-06T04:39:01.445Z,99892.69
2022-10-06T04:41:35.174Z,99904.28
2022-10-06T04:44:03.085Z,99893.91
2022-10-06T04:46:42.611Z,99897.16
2022-10-06T04:49:17.596Z,99894.84
2022-10-06T04:51:47.057Z,99899.97
2022-10-06T04:54:14.478Z,99905.75
2022-10-06T04:56:41.396Z,99909.94
2022-10-06T04:59:08.302Z,99911.59
2022-10-06T05:01:38.325Z,99918.00
2022-10-06T05:04:09.260Z,99913.47
2022-10-06T05:06:39.109Z,99923.59
2022-10-06T05:09:08.484Z,99933.13
2022-10-06T05:11:36.469Z,99931.50
2022-10-06T05:14:05.757Z,99920.53
2022-10-06T05:16:38.112Z,99897.97
2022-10-06T05:19:06.664Z,99922.06
2022-10-06T05:21:33.844Z,99922.00
2022-10-06T05:24:02.700Z,99923.59
2022-10-06T05:26:31.201Z,99917.31
2022-10-06T05:28:59.635Z,99927.97
2022-10-06T05:31:31.836Z,99930.88
2022-10-06T05:34:01.201Z,99932.13
2022-10-06T05:36:29.899Z,99937.97
2022-10-06T05:38:57.863Z,99937.03
2022-10-06T05:41:26.815Z,99940.09
2022-10-06T05:43:54.425Z,99942.66
2022-10-06T05:46:25.199Z,99938.91
2022-10-06T05:48:58.735Z,99947.31
2022-10-06T05:51:31.283Z,99938.19
2022-10-06T05:54:00.698Z,99966.41
2022-10-06T05:56:29.947Z,99971.06
2022-10-06T05:58:57.498Z,99974.00
2022-10-06T06:01:26.423Z,99980.66
2022-10-06T06:04:03.385Z,99988.06
2022-10-06T06:06:38.629Z,99978.53
2022-10-06T06:09:13.873Z,99988.19
2022-10-06T06:11:43.579Z,99980.38
2022-10-06T06:14:15.320Z,99974.69
2022-10-06T06:16:43.412Z,99980.66
2022-10-06T06:19:11.346Z,99974.88
2022-10-06T06:21:40.168Z,99974.41
2022-10-06T06:24:07.198Z,99973.06
2022-10-06T06:26:36.763Z,99961.91
2022-10-06T06:29:04.427Z,99979.31
2022-10-06T06:31:38.929Z,99988.72
2022-10-06T06:34:07.113Z,100008.13
2022-10-06T06:36:37.301Z,100023.00
2022-10-06T06:39:09.347Z,100031.06
2022-10-06T06:41:38.647Z,100047.69
2022-10-06T06:44:11.614Z,100040.09
2022-10-06T06:46:43.535Z,100045.91
2022-10-06T06:49:14.369Z,100049.94
2022-10-06T06:51:49.876Z,100037.63
2022-10-06T06:54:19.318Z,100021.19
2022-10-06T06:56:50.496Z,100066.34
2022-10-06T06:59:20.538Z,100065.88
2022-10-06T07:01:50.342Z,100058.94
2022-10-06T07:04:20.502Z,100066.34
2022-10-06T07:06:53.490Z,100069.84
2022-10-06T07:09:21.061Z,100069.03
2022-10-06T07:11:50.198Z,100074.91
2022-10-06T07:14:22.617Z,100077.47
2022-10-06T07:17:08.090Z,100065.81
2022-10-06T07:19:55.474Z,100069.84
2022-10-06T07:22:42.693Z,100075.81
2022-10-06T07:25:24.367Z,100074.69
2022-10-06T07:27:55.810Z,100085.69
2022-10-06T07:30:27.825Z,100079.44
2022-10-06T07:33:08.658Z,100077.34
2022-10-06T07:35:38.637Z,100044.88
2022-10-06T07:38:08.158Z,100079.91
2022-10-06T07:41:18.251Z,100079.97
2022-10-06T07:43:41.899Z,100082.84
2022-10-06T07:46:12.028Z,100090.84
2022-10-06T07:48:43.231Z,100074.28
2022-10-06T07:51:17.169Z,100080.06
2022-10-06T07:53:50.180Z,100085.09
2022-10-06T07:56:23.115Z,100094.09
2022-10-06T07:58:54.033Z,100096.13
2022-10-06T08:01:22.173Z,100096.25
2022-10-06T08:03:50.694Z,100108.69
2022-10-06T08:06:18.945Z,100111.91
2022-10-06T08:08:51.844Z,100127.97
2022-10-06T08:11:20.210Z,100124.41
2022-10-06T08:13:50.515Z,100123.00
2022-10-06T08:16:30.458Z,100127.75
2022-10-06T08:18:58.801Z,100124.44
2022-10-06T08:21:30.253Z,100132.81
2022-10-06T08:23:59.233Z,100123.75
2022-10-06T08:26:26.906Z,100127.44
2022-10-06T08:28:55.365Z,100116.81
2022-10-06T08:31:22.686Z,100129.75
2022-10-06T08:33:52.852Z,100137.25
2022-10-06T08:36:19.940Z,100136.69
2022-10-06T08:38:49.983Z,100143.59
2022-10-06T08:41:25.552Z,100123.84
2022-10-06T08:44:07.854Z,100144.88
2022-10-06T08:46:37.755Z,100139.38
2022-10-06T08:49:05.789Z,100148.59
2022-10-06T08:51:50.985Z,100146.13
2022-10-06T08:54:29.915Z,100148.97
2022-10-06T08:57:13.698Z,100143.38
2022-10-06T08:59:40.563Z,100157.16
2022-10-06T09:02:28.261Z,100159.94
2022-10-06T09:04:58.145Z,100147.91
2022-10-06T09:07:53.625Z,100151.44
2022-10-06T09:10:38.293Z,100160.63
2022-10-06T09:13:21.935Z,100167.19
2022-10-06T09:15:51.063Z,100172.06
2022-10-06T09:19:06.664Z,100172.84
2022-10-06T09:21:35.479Z,100151.34
2022-10-06T09:24:06.654Z,100169.16
2022-10-06T09:26:33.788Z,100178.25
2022-10-06T09:29:00.707Z,100177.22
2022-10-06T09:31:29.548Z,100182.38
2022-10-06T09:34:05.362Z,100183.75
2022-10-06T09:36:32.462Z,100168.88
2022-10-06T09:38:59.884Z,100186.31
2022-10-06T09:41:29.817Z,100186.78
2022-10-06T09:44:03.593Z,100186.09
2022-10-06T09:46:35.370Z,100190.34
2022-10-06T09:49:19.052Z,100195.88
2022-10-06T09:52:04.710Z,100188.25
2022-10-06T09:54:31.776Z,100192.44
2022-10-06T09:57:00.172Z,100198.84
2022-10-06T09:59:39.976Z,100195.47
2022-10-06T10:02:22.876Z,100187.16
2022-10-06T10:04:54.219Z,100196.38
2022-10-06T10:07:26.210Z,100202.00
2022-10-06T10:09:53.908Z,100175.09
2022-10-06T10:12:24.635Z,100175.19
2022-10-06T10:14:52.311Z,100198.34
2022-10-06T10:17:21.650Z,100197.88
2022-10-06T10:19:53.271Z,100195.34
2022-10-06T10:22:40.610Z,100194.81
2022-10-06T10:25:32.970Z,100200.16
2022-10-06T10:28:17.419Z,100198.66
2022-10-06T10:30:46.893Z,100196.78
2022-10-06T10:33:23.080Z,100200.09
2022-10-06T10:35:51.371Z,100192.97
2022-10-06T10:38:24.774Z,100195.19
2022-10-06T10:41:07.384Z,100195.00
2022-10-06T10:43:36.114Z,100189.47
2022-10-06T10:46:29.872Z,100196.34
2022-10-06T10:49:11.913Z,100194.47
2022-10-06T10:51:38.776Z,100197.72
2022-10-06T10:54:08.791Z,100194.66
2022-10-06T10:56:35.705Z,100193.59
2022-10-06T10:59:15.611Z,100192.44
2022-10-06T11:02:10.447Z,100193.41
2022-10-06T11:04:38.271Z,100190.28
2022-10-06T11:07:17.917Z,100197.78
2022-10-06T11:09:47.900Z,100198.22
2022-10-06T11:12:20.130Z,100171.53
2022-10-06T11:15:26.155Z,100198.56
2022-10-06T11:17:53.036Z,100207.75
2022-10-06T11:20:45.026Z,100199.00
2022-10-06T11:23:40.659Z,100200.81
2022-10-06T11:26:34.883Z,100200.81
2022-10-06T11:29:26.313Z,100196.59
2022-10-06T11:31:56.000Z,100199.44
2022-10-06T11:34:22.919Z,100197.53
2022-10-06T11:37:27.305Z,100188.63
2022-10-06T11:39:57.693Z,100207.56
2022-10-06T11:42:26.123Z,100205.75
2022-10-06T11:45:04.305Z,100203.22
2022-10-06T11:47:36.967Z,100191.59
2022-10-06T11:50:33.402Z,100205.34
2022-10-06T11:53:00.503Z,100215.88
2022-10-06T11:55:29.019Z,100210.06
2022-10-06T11:58:08.723Z,100210.25
2022-10-06T12:00:45.349Z,100178.75
2022-10-06T12:03:31.237Z,100195.25
2022-10-06T12:05:58.181Z,100197.63
2022-10-06T12:08:51.117Z,100198.59
2022-10-06T12:11:40.043Z,100197.25
2022-10-06T12:17:14.074Z,100195.53
2022-10-06T12:20:16.849Z,100197.69
2022-10-06T12:22:57.356Z,100159.75
2022-10-06T12:25:54.931Z,100199.91
2022-10-06T12:28:35.568Z,100197.09
2022-10-06T12:31:25.945Z,100192.00
2022-10-06T12:33:52.989Z,100196.41
2022-10-06T12:36:26.411Z,100201.06
2022-10-06T12:39:05.377Z,100169.41
2022-10-06T12:41:54.173Z,100200.22
2022-10-06T12:44:33.501Z,100184.00
2022-10-06T12:47:02.126Z,100168.22
2022-10-06T12:49:39.096Z,100205.38
2022-10-06T12:52:45.048Z,100197.78
2022-10-06T12:55:17.757Z,100198.88
2022-10-06T12:57:48.860Z,100174.19
2022-10-06T13:00:27.255Z,100179.28
2022-10-06T13:02:54.521Z,100198.94
2022-10-06T13:05:21.506Z,100203.22
2022-10-06T13:07:59.197Z,100202.34
2022-10-06T13:10:26.449Z,100209.03
2022-10-06T13:12:55.643Z,100210.03
2022-10-06T13:15:34.541Z,100205.84
2022-10-06T13:18:16.041Z,100196.16
2022-10-06T13:20:49.582Z,100195.06
2022-10-06T13:23:35.261Z,100192.66
2022-10-06T13:26:03.093Z,100188.44
2022-10-06T13:28:35.990Z,100197.06
2022-10-06T13:31:15.246Z,100191.44
2022-10-06T13:33:46.158Z,100197.41
2022-10-06T13:36:13.519Z,100193.63
2022-10-06T13:38:41.813Z,100206.56
2022-10-06T13:41:22.190Z,100207.06
2022-10-06T13:43:55.923Z,100166.22
2022-10-06T13:46:25.324Z,100208.00
2022-10-06T13:48:59.792Z,100211.34
2022-10-06T13:51:30.250Z,100219.31
2022-10-06T13:54:03.100Z,100218.19
2022-10-06T13:56:40.031Z,100217.09
2022-10-06T13:59:30.350Z,100207.63
2022-10-06T14:01:58.958Z,100217.19
2022-10-06T14:04:26.345Z,100208.94
2022-10-06T14:06:55.397Z,100182.47
2022-10-06T14:09:32.232Z,100213.41
2022-10-06T14:12:13.544Z,100215.72
2022-10-06T14:14:45.909Z,100181.22
2022-10-06T14:17:26.047Z,100204.84
2022-10-06T14:19:52.996Z,100216.47
2022-10-06T14:22:37.931Z,100228.44
2022-10-06T14:25:11.690Z,100221.72
2022-10-06T14:27:38.722Z,100218.50
2022-10-06T14:30:06.438Z,100225.22
2022-10-06T14:32:33.513Z,100234.78
2022-10-06T14:35:02.558Z,100230.84
2022-10-06T14:37:29.588Z,100234.84
2022-10-06T14:39:56.939Z,100239.22
2022-10-06T14:42:24.848Z,100233.16
2022-10-06T14:44:51.860Z,100247.47
2022-10-06T14:47:18.931Z,100245.09
2022-10-06T14:49:46.365Z,100248.22
2022-10-06T14:52:13.607Z,100235.66
2022-10-06T14:54:42.734Z,100278.72
2022-10-06T14:57:09.853Z,100278.28
2022-10-06T14:59:37.222Z,100272.72
2022-10-06T15:02:04.412Z,100283.09
2022-10-06T15:04:31.623Z,100297.34
2022-10-06T15:07:17.546Z,100306.00
2022-10-06T15:09:44.641Z,100304.25
2022-10-06T15:12:11.720Z,100297.34
2022-10-06T15:14:39.909Z,100307.66
2022-10-06T15:17:07.250Z,100309.91
2022-10-06T15:19:34.370Z,100319.69
2022-10-06T15:22:01.599Z,100319.34
2022-10-06T15:24:28.686Z,100326.41
2022-10-06T15:27:14.279Z,100323.56
2022-10-06T15:29:42.381Z,100331.34
2022-10-06T15:32:09.519Z,100329.56
2022-10-06T15:34:37.963Z,100337.53
2022-10-06T15:37:05.198Z,100310.13
2022-10-06T15:39:34.560Z,100338.88
2022-10-06T15:42:01.906Z,100336.09
2022-10-06T15:44:31.922Z,100341.13
2022-10-06T15:46:59.263Z,100338.56
2022-10-06T15:49:26.986Z,100348.47
2022-10-06T15:51:57.062Z,100342.72
2022-10-06T15:54:32.343Z,100336.22
2022-10-06T15:57:00.855Z,100355.75
2022-10-06T15:59:28.500Z,100359.25
2022-10-06T16:01:57.447Z,100354.88
2022-10-06T16:04:44.634Z,100365.09
2022-10-06T16:07:20.280Z,100365.25
2022-10-06T16:09:48.403Z,100362.50
2022-10-06T16:12:17.747Z,100371.06
2022-10-06T16:14:44.697Z,100364.16
2022-10-06T16:17:12.169Z,100374.06
2022-10-06T16:19:40.304Z,100373.34
2022-10-06T16:22:09.439Z,100376.94
2022-10-06T16:24:36.401Z,100384.34
2022-10-06T16:27:03.348Z,100386.09
2022-10-06T16:29:30.317Z,100382.31
2022-10-06T16:31:57.930Z,100389.69
2022-10-06T16:34:25.569Z,100371.25
2022-10-06T16:36:52.456Z,100397.44
2022-10-06T16:39:20.686Z,100396.56
2022-10-06T16:41:47.763Z,100402.69
2022-10-06T16:44:14.616Z,100381.66
2022-10-06T16:46:41.597Z,100407.31
2022-10-06T16:49:09.284Z,100414.25
2022-10-06T16:51:43.401Z,100414.34
2022-10-06T16:54:11.851Z,100399.56
2022-10-06T16:56:43.616Z,100397.06
2022-10-06T16:59:13.998Z,100426.53
2022-10-06T17:01:41.036Z,100430.91
2022-10-06T17:04:15.844Z,100407.28
2022-10-06T17:06:44.199Z,100431.84
2022-10-06T17:09:15.561Z,100435.31
2022-10-06T17:11:43.766Z,100436.19
2022-10-06T17:14:10.663Z,100440.94
2022-10-06T17:16:38.981Z,100446.78
2022-10-06T17:19:06.496Z,100428.72
2022-10-06T17:21:45.537Z,100455.56
2022-10-06T17:24:13.482Z,100457.84
2022-10-06T17:26:41.685Z,100462.94
2022-10-06T17:29:12.875Z,100466.84
2022-10-06T17:31:40.927Z,100470.66
2022-10-06T17:34:11.416Z,100452.81
2022-10-06T17:36:39.248Z,100476.88
2022-10-06T17:39:06.657Z,100472.84
2022-10-06T17:41:35.810Z,100473.53
2022-10-06T17:44:04.474Z,100480.44
2022-10-06T17:46:34.308Z,100476.41
2022-10-06T17:49:03.057Z,100479.38
2022-10-06T17:51:29.891Z,100477.06
2022-10-06T17:53:57.426Z,100485.69
2022-10-06T17:56:25.473Z,100476.66
2022-10-06T17:58:58.915Z,100475.97
2022-10-06T18:01:27.240Z,100484.94
2022-10-06T18:04:38.715Z,100478.81
2022-10-06T18:07:06.199Z,100454.84
2022-10-06T18:09:33.040Z,100480.97
2022-10-06T18:12:01.203Z,100481.63
2022-10-06T18:14:30.371Z,100483.00
2022-10-06T18:17:01.857Z,100489.06
2022-10-06T18:19:30.284Z,100492.84
2022-10-06T18:21:59.988Z,100493.50
2022-10-06T18:24:28.253Z,100499.22
2022-10-06T18:26:56.080Z,100500.59
2022-10-06T18:29:28.976Z,100506.09
2022-10-06T18:32:01.547Z,100498.50
2022-10-06T18:37:29.718Z,100517.72
2022-10-06T18:40:23.014Z,100528.25
2022-10-06T18:43:30.919Z,100529.16
2022-10-06T18:46:20.079Z,100526.31
2022-10-06T18:48:56.418Z,100523.88
2022-10-06T18:51:32.628Z,100533.13
2022-10-06T18:54:00.509Z,100531.41
2022-10-06T18:56:31.226Z,100529.63
2022-10-06T18:58:59.012Z,100529.97
2022-10-06T19:01:27.059Z,100529.84
2022-10-06T19:04:01.802Z,100535.19
2022-10-06T19:06:32.606Z,100535.38
2022-10-06T19:09:00.891Z,100508.06
2022-10-06T19:11:47.635Z,100540.44
2022-10-06T19:14:16.088Z,100518.16
2022-10-06T19:16:43.218Z,100544.69
2022-10-06T19:19:12.173Z,100543.72
2022-10-06T19:21:40.779Z,100530.66
2022-10-06T19:24:09.658Z,100549.56
2022-10-06T19:26:36.769Z,100545.22
2022-10-06T19:29:04.177Z,100542.63
2022-10-06T19:31:31.206Z,100546.03
2022-10-06T19:34:00.746Z,100555.16
2022-10-06T19:36:28.536Z,100561.28
2022-10-06T19:38:57.526Z,100553.22
2022-10-06T19:41:43.791Z,100555.00
2022-10-06T19:44:10.792Z,100558.25
2022-10-06T19:46:37.684Z,100568.16
2022-10-06T19:49:05.983Z,100564.75
2022-10-06T19:51:34.169Z,100567.16
2022-10-06T19:54:02.675Z,100563.44
2022-10-06T19:56:30.157Z,100573.63
2022-10-06T19:58:58.476Z,100556.78
2022-10-06T20:01:26.774Z,100578.00
2022-10-06T20:03:53.809Z,100584.16
2022-10-06T20:06:20.930Z,100583.50
2022-10-06T20:08:47.804Z,100577.50
2022-10-06T20:11:21.918Z,100571.03
2022-10-06T20:14:27.400Z,100581.88
2022-10-06T20:16:59.744Z,100579.28
2022-10-06T20:19:26.711Z,100573.59
2022-10-06T20:21:53.597Z,100573.13
2022-10-06T20:24:24.958Z,100568.09
2022-10-06T20:26:52.348Z,100576.66
2022-10-06T20:29:25.404Z,100578.94
2022-10-06T20:31:54.072Z,100580.53
2022-10-06T20:34:23.494Z,100584.75
2022-10-06T20:36:54.760Z,100576.16
2022-10-06T20:39:41.942Z,100580.34
2022-10-06T20:43:42.614Z,100581.50
2022-10-06T20:46:09.909Z,100576.78
2022-10-06T20:48:36.945Z,100574.63
2022-10-06T20:51:10.425Z,100573.00
2022-10-06T20:53:37.256Z,100579.13
2022-10-06T20:56:05.668Z,100568.13
2022-10-06T20:58:32.824Z,100575.09
2022-10-06T21:01:06.586Z,100576.53
2022-10-06T21:03:34.711Z,100577.16
2022-10-06T21:06:01.865Z,100572.31
2022-10-06T21:08:29.724Z,100575.47
2022-10-06T21:11:00.557Z,100570.00
2022-10-06T21:13:28.390Z,100565.97
2022-10-06T21:16:01.627Z,100572.56
2022-10-06T21:18:28.597Z,100558.66
2022-10-06T21:20:57.315Z,100565.28
2022-10-06T21:23:24.206Z,100568.34
2022-10-06T21:25:51.092Z,100569.78
2022-10-06T21:28:19.735Z,100572.84
2022-10-06T21:30:46.714Z,100572.06
2022-10-06T21:33:13.607Z,100572.69
2022-10-06T21:35:40.494Z,100575.22
2022-10-06T21:38:07.424Z,100574.75
2022-10-06T21:40:37.504Z,100573.44
2022-10-06T21:43:04.574Z,100571.31
2022-10-06T21:45:33.204Z,100572.75
2022-10-06T21:48:00.509Z,100572.59
2022-10-06T21:50:27.499Z,100571.56
2022-10-06T21:52:54.401Z,100571.09
2022-10-06T21:55:21.305Z,100572.03
2022-10-06T21:57:48.168Z,100569.13
2022-10-06T22:00:15.091Z,100557.09
2022-10-06T22:02:41.936Z,100561.59
2022-10-06T22:05:09.116Z,100555.59
2022-10-06T22:07:36.027Z,100567.84
2022-10-06T22:10:03.101Z,100562.56
2022-10-06T22:12:29.987Z,100560.72
2022-10-06T22:14:59.176Z,100558.09
2022-10-06T22:17:26.760Z,100534.41
2022-10-06T22:19:53.711Z,100553.88
2022-10-06T22:22:20.621Z,100553.81
2022-10-06T22:24:47.514Z,100552.00
2022-10-06T22:27:14.416Z,100547.97
2022-10-06T22:29:42.061Z,100542.69
2022-10-06T22:32:08.910Z,100526.00
2022-10-06T22:34:35.750Z,100559.47
2022-10-06T22:37:03.109Z,100552.97
2022-10-06T22:39:30.058Z,100551.69
2022-10-06T22:41:56.921Z,100547.13
2022-10-06T22:44:23.871Z,100546.81
2022-10-06T22:46:50.795Z,100547.13
2022-10-06T22:49:17.666Z,100546.94
2022-10-06T22:51:44.555Z,100540.13
2022-10-06T22:54:16.293Z,100528.88
2022-10-06T22:56:43.165Z,100539.13
2022-10-06T22:59:10.022Z,100542.50
2022-10-06T23:01:36.852Z,100540.94
2022-10-06T23:04:03.730Z,100537.00
2022-10-06T23:06:31.606Z,100536.00
2022-10-06T23:08:58.591Z,100527.56
2022-10-06T23:11:25.510Z,100529.31
2022-10-06T23:13:53.263Z,100533.47
2022-10-06T23:16:20.609Z,100529.22
2022-10-06T23:18:47.774Z,100526.78
2022-10-06T23:21:21.945Z,100533.41
2022-10-06T23:23:52.918Z,100539.91
2022-10-06T23:26:19.921Z,100531.19
2022-10-06T23:28:50.081Z,100531.59
2022-10-06T23:31:16.976Z,100536.88
2022-10-06T23:33:43.864Z,100537.78
2022-10-06T23:36:11.731Z,100538.09
2022-10-06T23:38:38.947Z,100531.59
2022-10-06T23:41:06.201Z,100538.47
2022-10-06T23:43:33.120Z,100484.91
2022-10-06T23:46:00.243Z,100532.00
2022-10-06T23:48:27.275Z,100532.59
2022-10-06T23:51:01.693Z,100534.75
2022-10-06T23:53:29.232Z,100543.38
2022-10-06T23:55:56.249Z,100537.38
2022-10-06T23:58:23.243Z,100536.38
