createdAt,value
2023-04-12T00:00:19.995Z,15.30
2023-04-12T00:02:54.030Z,8.20
2023-04-12T00:05:23.080Z,8.95
2023-04-12T00:07:53.093Z,9.02
2023-04-12T00:10:21.840Z,10.05
2023-04-12T00:12:50.384Z,8.40
2023-04-12T00:15:19.827Z,7.10
2023-04-12T00:17:47.990Z,8.00
2023-04-12T00:20:16.478Z,9.55
2023-04-12T00:22:44.769Z,9.07
2023-04-12T00:25:12.868Z,8.35
2023-04-12T00:27:40.944Z,6.78
2023-04-12T00:30:09.832Z,6.45
2023-04-12T00:32:39.127Z,11.73
2023-04-12T00:35:08.126Z,7.18
2023-04-12T00:37:38.379Z,5.78
2023-04-12T00:40:08.341Z,7.78
2023-04-12T00:42:37.613Z,10.35
2023-04-12T00:45:06.803Z,4.50
2023-04-12T00:47:38.113Z,7.75
2023-04-12T00:50:06.984Z,6.35
2023-04-12T00:52:35.503Z,10.43
2023-04-12T00:55:05.266Z,6.00
2023-04-12T00:57:36.488Z,5.20
2023-04-12T01:00:06.107Z,6.80
2023-04-12T01:02:35.442Z,6.63
2023-04-12T01:05:05.078Z,9.95
2023-04-12T01:07:46.378Z,8.85
2023-04-12T01:10:25.945Z,8.60
2023-04-12T01:13:02.491Z,8.15
2023-04-12T01:15:33.147Z,7.22
2023-04-12T01:18:05.666Z,12.75
2023-04-12T01:23:17.127Z,6.60
2023-04-12T01:26:00.356Z,7.60
2023-04-12T01:28:34.849Z,9.88
2023-04-12T01:31:04.513Z,9.25
2023-04-12T01:33:34.947Z,9.75
2023-04-12T01:36:07.849Z,6.88
2023-04-12T01:38:36.167Z,7.82
2023-04-12T01:41:04.485Z,8.50
2023-04-12T01:43:33.695Z,8.35
2023-04-12T01:46:01.787Z,9.63
2023-04-12T01:48:29.832Z,3.90
2023-04-12T01:51:04.349Z,5.25
2023-04-12T01:53:40.723Z,5.45
2023-04-12T01:56:11.343Z,8.00
2023-04-12T01:58:43.736Z,12.10
2023-04-12T02:01:13.584Z,9.68
2023-04-12T02:03:43.472Z,6.47
2023-04-12T02:06:11.794Z,7.85
2023-04-12T02:08:39.816Z,10.18
2023-04-12T02:11:14.822Z,7.85
2023-04-12T02:13:44.831Z,10.10
2023-04-12T02:16:14.068Z,5.05
2023-04-12T02:18:42.268Z,10.07
2023-04-12T02:21:10.314Z,3.30
2023-04-12T02:23:38.279Z,10.20
2023-04-12T02:26:06.434Z,8.98
2023-04-12T02:28:34.888Z,16.80
2023-04-12T02:31:04.727Z,9.50
2023-04-12T02:33:33.220Z,11.60
2023-04-12T02:36:02.514Z,9.13
2023-04-12T02:38:31.415Z,9.98
2023-04-12T02:40:59.331Z,10.32
2023-04-12T02:43:27.183Z,9.80
2023-04-12T02:45:56.862Z,6.65
2023-04-12T02:48:26.146Z,12.43
2023-04-12T02:50:54.089Z,14.65
2023-04-12T02:53:22.337Z,8.85
2023-04-12T02:55:50.373Z,7.70
2023-04-12T02:58:18.927Z,10.48
2023-04-12T03:00:47.976Z,11.77
2023-04-12T03:03:17.849Z,12.27
2023-04-12T03:05:48.026Z,18.00
2023-04-12T03:08:15.967Z,13.52
2023-04-12T03:10:43.902Z,19.33
2023-04-12T03:13:11.982Z,15.00
2023-04-12T03:15:40.011Z,16.52
2023-04-12T03:18:07.969Z,15.15
2023-04-12T03:20:36.136Z,17.27
2023-04-12T03:23:05.504Z,13.57
2023-04-12T03:25:33.372Z,16.13
2023-04-12T03:28:01.424Z,13.00
2023-04-12T03:30:29.413Z,12.02
2023-04-12T03:32:57.858Z,9.32
2023-04-12T03:35:25.903Z,12.23
2023-04-12T03:37:53.817Z,12.18
2023-04-12T03:40:23.202Z,10.80
2023-04-12T03:42:51.086Z,6.38
2023-04-12T03:45:19.207Z,10.45
2023-04-12T03:47:47.207Z,6.43
2023-04-12T03:50:15.252Z,10.80
2023-04-12T03:52:43.136Z,8.48
2023-04-12T03:55:12.218Z,8.70
2023-04-12T03:57:42.058Z,7.25
2023-04-12T04:00:11.233Z,7.28
2023-04-12T04:02:39.332Z,6.38
2023-04-12T04:05:07.557Z,9.13
2023-04-12T04:07:36.544Z,5.00
2023-04-12T04:10:05.659Z,7.30
2023-04-12T04:12:33.613Z,9.15
2023-04-12T04:15:02.874Z,8.07
2023-04-12T04:17:31.009Z,8.40
2023-04-12T04:20:19.984Z,7.55
2023-04-12T04:23:02.232Z,6.03
2023-04-12T04:25:43.878Z,7.65
2023-04-12T04:28:47.718Z,4.40
2023-04-12T04:31:37.189Z,10.02
2023-04-12T04:34:54.328Z,8.50
2023-04-12T04:37:38.994Z,5.68
2023-04-12T04:40:20.079Z,4.03
2023-04-12T04:42:59.762Z,4.47
2023-04-12T04:45:34.123Z,5.07
2023-04-12T04:48:20.187Z,4.95
2023-04-12T04:51:03.491Z,7.57
2023-04-12T04:53:48.764Z,15.40
2023-04-12T04:56:49.675Z,10.15
2023-04-12T04:59:37.680Z,3.00
2023-04-12T05:02:28.972Z,9.27
2023-04-12T05:05:23.543Z,6.47
2023-04-12T05:08:13.145Z,8.50
2023-04-12T05:11:04.133Z,7.60
2023-04-12T05:15:08.559Z,7.45
2023-04-12T05:17:39.450Z,4.72
2023-04-12T05:20:11.932Z,5.15
2023-04-12T05:22:39.933Z,6.80
2023-04-12T05:25:11.460Z,5.38
2023-04-12T05:27:39.857Z,6.63
2023-04-12T05:30:09.390Z,7.82
2023-04-12T05:32:37.417Z,7.85
2023-04-12T05:35:06.858Z,5.65
2023-04-12T05:37:36.236Z,5.35
2023-04-12T05:40:06.522Z,4.90
2023-04-12T05:42:34.691Z,5.53
2023-04-12T05:45:03.545Z,6.85
2023-04-12T05:47:31.735Z,8.73
2023-04-12T05:49:59.888Z,7.45
2023-04-12T05:52:27.786Z,7.55
2023-04-12T05:54:57.128Z,6.63
2023-04-12T05:57:25.196Z,6.05
2023-04-12T05:59:53.142Z,7.15
2023-04-12T06:02:21.458Z,5.00
2023-04-12T06:04:51.341Z,5.88
2023-04-12T06:07:21.122Z,9.30
2023-04-12T06:09:49.833Z,7.90
2023-04-12T06:12:19.278Z,5.95
2023-04-12T06:14:47.378Z,10.52
2023-04-12T06:17:15.289Z,11.65
2023-04-12T06:19:43.253Z,5.63
2023-04-12T06:22:11.163Z,7.60
2023-04-12T06:24:39.490Z,4.85
2023-04-12T06:27:07.511Z,7.35
2023-04-12T06:29:36.957Z,6.80
2023-04-12T06:32:05.480Z,7.63
2023-04-12T06:34:34.527Z,6.63
2023-04-12T06:37:02.963Z,8.35
2023-04-12T06:39:30.954Z,5.95
2023-04-12T06:41:59.572Z,7.53
2023-04-12T06:44:27.968Z,8.30
2023-04-12T06:46:57.479Z,6.82
2023-04-12T06:49:25.516Z,6.80
2023-04-12T06:51:53.469Z,8.05
2023-04-12T06:54:21.389Z,8.38
2023-04-12T06:56:49.355Z,6.50
2023-04-12T06:59:17.716Z,6.72
2023-04-12T07:01:45.923Z,6.10
2023-04-12T07:04:16.886Z,7.78
2023-04-12T07:06:44.924Z,8.63
2023-04-12T07:09:12.943Z,9.20
2023-04-12T07:11:41.169Z,7.70
2023-04-12T07:14:09.262Z,7.95
2023-04-12T07:16:37.363Z,5.10
2023-04-12T07:19:05.444Z,7.20
2023-04-12T07:21:36.347Z,6.32
2023-04-12T07:24:04.712Z,7.50
2023-04-12T07:26:32.663Z,8.70
2023-04-12T07:29:00.733Z,7.30
2023-04-12T07:31:30.502Z,7.88
2023-04-12T07:33:58.755Z,6.32
2023-04-12T07:36:27.448Z,8.55
2023-04-12T07:38:57.072Z,6.93
2023-04-12T07:41:25.371Z,5.90
2023-04-12T07:43:53.304Z,5.88
2023-04-12T07:46:21.306Z,7.63
2023-04-12T07:48:49.413Z,9.63
2023-04-12T07:51:17.609Z,6.95
2023-04-12T07:53:48.315Z,5.90
2023-04-12T07:56:17.688Z,9.23
2023-04-12T07:58:45.717Z,9.60
2023-04-12T08:01:14.317Z,6.38
2023-04-12T08:03:42.452Z,7.50
2023-04-12T08:06:10.995Z,5.72
2023-04-12T08:08:39.167Z,6.63
2023-04-12T08:11:07.434Z,6.68
2023-04-12T08:13:36.808Z,5.97
2023-04-12T08:16:05.422Z,6.28
2023-04-12T08:18:33.483Z,7.65
2023-04-12T08:21:01.786Z,3.88
2023-04-12T08:23:29.870Z,8.85
2023-04-12T08:26:03.351Z,11.75
2023-04-12T08:28:31.987Z,9.05
2023-04-12T08:31:01.456Z,9.48
2023-04-12T08:33:29.479Z,5.05
2023-04-12T08:35:57.764Z,10.15
2023-04-12T08:38:41.354Z,5.40
2023-04-12T08:41:09.862Z,8.45
2023-04-12T08:43:43.519Z,9.57
2023-04-12T08:46:15.753Z,9.23
2023-04-12T08:48:46.248Z,7.55
2023-04-12T08:51:16.034Z,6.90
2023-04-12T08:53:44.245Z,6.20
2023-04-12T08:56:13.275Z,8.13
2023-04-12T08:58:42.452Z,9.45
2023-04-12T09:01:15.627Z,11.27
2023-04-12T09:03:44.576Z,10.95
2023-04-12T09:06:13.041Z,6.00
2023-04-12T09:08:54.665Z,9.98
2023-04-12T09:11:24.402Z,8.68
2023-04-12T09:13:52.450Z,7.82
2023-04-12T09:16:35.435Z,11.60
2023-04-12T09:19:03.616Z,7.03
2023-04-12T09:21:32.505Z,6.93
2023-04-12T09:24:06.126Z,7.65
2023-04-12T09:26:34.262Z,11.57
2023-04-12T09:29:02.573Z,7.18
2023-04-12T09:31:32.315Z,11.13
2023-04-12T09:34:08.606Z,7.45
2023-04-12T09:36:40.816Z,11.02
2023-04-12T09:39:09.228Z,9.90
2023-04-12T09:41:37.348Z,5.90
2023-04-12T09:44:05.352Z,9.23
2023-04-12T09:46:35.128Z,6.75
2023-04-12T09:49:03.554Z,8.50
2023-04-12T09:51:32.951Z,7.38
2023-04-12T09:54:02.205Z,6.63
2023-04-12T09:56:32.355Z,8.85
2023-04-12T09:59:03.846Z,10.68
2023-04-12T10:01:37.788Z,6.00
2023-04-12T10:04:07.566Z,6.90
2023-04-12T10:06:36.798Z,6.00
2023-04-12T10:09:05.539Z,8.30
2023-04-12T10:11:35.009Z,8.10
2023-04-12T10:14:04.198Z,8.75
2023-04-12T10:16:34.563Z,7.63
2023-04-12T10:19:05.132Z,8.32
2023-04-12T10:21:33.143Z,5.32
2023-04-12T10:24:01.747Z,9.30
2023-04-12T10:26:29.921Z,8.75
2023-04-12T10:29:23.402Z,7.82
2023-04-12T10:31:51.607Z,6.20
2023-04-12T10:34:25.273Z,7.75
2023-04-12T10:36:54.621Z,6.97
2023-04-12T10:39:38.195Z,5.88
2023-04-12T10:42:18.439Z,9.27
2023-04-12T10:44:46.931Z,8.40
2023-04-12T10:47:15.105Z,5.28
2023-04-12T10:50:25.009Z,6.28
2023-04-12T10:53:26.904Z,9.80
2023-04-12T10:55:55.183Z,8.20
2023-04-12T10:58:58.986Z,5.55
2023-04-12T11:01:27.950Z,4.03
2023-04-12T11:04:16.978Z,10.25
2023-04-12T11:06:52.960Z,5.15
2023-04-12T11:09:22.957Z,7.60
2023-04-12T11:11:50.936Z,4.03
2023-04-12T11:14:19.412Z,4.82
2023-04-12T11:17:27.600Z,5.35
2023-04-12T11:20:01.450Z,5.50
2023-04-12T11:22:33.746Z,10.57
2023-04-12T11:25:04.234Z,5.05
2023-04-12T11:27:32.953Z,6.82
2023-04-12T11:30:01.974Z,6.80
2023-04-12T11:32:31.474Z,5.30
2023-04-12T11:35:00.113Z,6.25
2023-04-12T11:37:28.302Z,7.43
2023-04-12T11:39:59.597Z,7.00
2023-04-12T11:42:29.271Z,4.15
2023-04-12T11:45:02.409Z,8.30
2023-04-12T11:47:33.380Z,6.90
2023-04-12T11:50:01.538Z,6.35
2023-04-12T11:52:31.452Z,6.85
2023-04-12T11:55:07.413Z,7.18
2023-04-12T11:57:35.819Z,4.90
2023-04-12T12:00:06.391Z,7.95
2023-04-12T12:02:43.146Z,7.30
2023-04-12T12:05:14.817Z,5.95
2023-04-12T12:07:43.465Z,4.85
2023-04-12T12:10:18.472Z,4.75
2023-04-12T12:12:50.920Z,7.18
2023-04-12T12:15:18.904Z,3.88
2023-04-12T12:17:46.799Z,7.60
2023-04-12T12:20:22.561Z,7.05
2023-04-12T12:22:50.608Z,3.45
2023-04-12T12:25:20.626Z,4.68
2023-04-12T12:27:50.453Z,5.82
2023-04-12T12:30:22.169Z,5.30
2023-04-12T12:32:52.874Z,5.50
2023-04-12T12:35:21.101Z,5.10
2023-04-12T12:37:55.782Z,6.00
2023-04-12T12:40:32.829Z,4.85
2023-04-12T12:43:01.450Z,8.10
2023-04-12T12:45:32.327Z,7.50
2023-04-12T12:48:03.383Z,12.07
2023-04-12T12:51:43.826Z,6.32
2023-04-12T12:54:54.389Z,6.03
2023-04-12T12:58:07.887Z,7.07
2023-04-12T13:01:23.590Z,9.52
2023-04-12T13:04:39.484Z,4.30
2023-04-12T13:07:18.539Z,5.32
2023-04-12T13:09:49.658Z,5.63
2023-04-12T13:12:23.378Z,6.00
2023-04-12T13:15:32.538Z,6.85
2023-04-12T13:22:32.531Z,5.03
2023-04-12T13:37:54.287Z,4.82
2023-04-12T13:45:00.615Z,5.83
2023-04-12T13:51:58.518Z,8.27
2023-04-12T13:55:32.534Z,3.70
2023-04-12T13:58:16.215Z,4.53
2023-04-12T14:01:29.413Z,3.22
2023-04-12T14:04:18.801Z,3.30
2023-04-12T14:10:42.243Z,5.00
2023-04-12T14:13:44.266Z,3.50
2023-04-12T14:16:32.552Z,4.13
2023-04-12T14:19:27.097Z,1.40
2023-04-12T14:22:08.375Z,3.22
2023-04-12T14:25:09.409Z,0.75
2023-04-12T14:27:56.952Z,1.13
2023-04-12T14:30:38.501Z,0.40
2023-04-12T14:34:07.268Z,1.83
2023-04-12T14:37:25.277Z,0.50
2023-04-12T14:40:02.047Z,0.93
2023-04-12T14:43:21.598Z,0.43
2023-04-12T14:45:57.570Z,0.63
2023-04-12T14:48:38.705Z,0.45
2023-04-12T14:51:17.273Z,0.85
2023-04-12T14:54:17.372Z,1.33
2023-04-12T14:56:56.072Z,0.88
2023-04-12T14:59:34.465Z,0.80
2023-04-12T15:02:16.042Z,0.77
2023-04-12T15:08:19.830Z,0.60
2023-04-12T15:11:03.010Z,0.55
2023-04-12T15:14:11.539Z,0.98
2023-04-12T15:17:06.999Z,0.60
2023-04-12T15:19:44.807Z,1.98
2023-04-12T15:22:32.719Z,0.90
2023-04-12T15:25:18.364Z,0.70
2023-04-12T15:28:00.615Z,0.30
2023-04-12T15:30:39.733Z,0.45
2023-04-12T15:33:28.561Z,1.50
2023-04-12T15:36:22.482Z,1.63
2023-04-12T15:39:39.008Z,1.13
2023-04-12T15:42:26.753Z,0.73
2023-04-12T15:45:15.603Z,0.85
2023-04-12T15:48:14.577Z,2.40
2023-04-12T15:51:20.165Z,0.47
2023-04-12T15:54:01.563Z,0.60
2023-04-12T15:56:38.141Z,1.83
2023-04-12T15:59:23.541Z,1.65
2023-04-12T16:02:15.487Z,0.22
2023-04-12T16:05:10.552Z,0.65
2023-04-12T16:07:55.379Z,0.20
2023-04-12T16:10:26.048Z,0.28
2023-04-12T16:12:55.561Z,0.13
2023-04-12T16:15:23.585Z,0.95
2023-04-12T16:17:54.322Z,0.75
2023-04-12T16:20:23.044Z,0.57
2023-04-12T16:22:54.067Z,1.15
2023-04-12T16:25:23.148Z,1.25
2023-04-12T16:27:51.229Z,0.22
2023-04-12T16:30:19.790Z,0.40
2023-04-12T16:32:48.330Z,1.27
2023-04-12T16:35:18.498Z,0.47
2023-04-12T16:37:47.069Z,0.30
2023-04-12T16:40:16.798Z,0.57
2023-04-12T16:42:45.863Z,3.42
2023-04-12T16:45:15.186Z,1.05
2023-04-12T16:47:43.351Z,0.55
2023-04-12T16:50:13.228Z,1.02
2023-04-12T16:52:42.759Z,0.75
2023-04-12T16:55:12.104Z,0.98
2023-04-12T16:57:41.109Z,2.60
2023-04-12T17:00:19.354Z,1.10
2023-04-12T17:02:49.596Z,0.93
2023-04-12T17:05:19.835Z,3.53
2023-04-12T17:07:51.371Z,2.47
2023-04-12T17:10:21.687Z,3.17
2023-04-12T17:12:51.279Z,3.20
2023-04-12T17:15:22.478Z,2.05
2023-04-12T17:17:52.640Z,2.17
2023-04-12T17:20:22.379Z,1.80
2023-04-12T17:22:52.161Z,0.50
2023-04-12T17:25:21.331Z,0.98
2023-04-12T17:27:52.326Z,1.90
2023-04-12T17:30:20.373Z,3.38
2023-04-12T17:32:48.517Z,0.60
2023-04-12T17:35:17.827Z,0.60
2023-04-12T17:37:46.133Z,1.67
2023-04-12T17:40:15.734Z,2.75
2023-04-12T17:42:44.541Z,0.73
2023-04-12T17:45:14.500Z,1.35
2023-04-12T17:47:43.756Z,0.38
2023-04-12T17:50:13.193Z,1.20
2023-04-12T17:52:42.393Z,0.95
2023-04-12T17:55:12.512Z,0.65
2023-04-12T17:58:14.268Z,1.10
2023-04-12T18:00:58.879Z,1.98
2023-04-12T18:03:30.657Z,1.95
2023-04-12T18:09:31.001Z,0.75
2023-04-12T18:12:13.480Z,0.73
2023-04-12T18:14:54.524Z,0.88
2023-04-12T18:17:31.447Z,2.00
2023-04-12T18:20:15.317Z,0.60
2023-04-12T18:22:48.931Z,1.48
2023-04-12T18:25:41.988Z,1.48
2023-04-12T18:28:21.186Z,1.52
2023-04-12T18:30:58.088Z,0.60
2023-04-12T18:33:37.315Z,1.52
2023-04-12T18:36:16.849Z,1.73
2023-04-12T18:39:06.351Z,2.15
2023-04-12T18:41:55.917Z,2.92
2023-04-12T18:44:38.749Z,1.13
2023-04-12T18:47:13.225Z,1.73
2023-04-12T18:49:47.419Z,2.55
2023-04-12T18:52:25.849Z,1.83
2023-04-12T18:55:06.935Z,1.33
2023-04-12T19:00:49.370Z,2.05
2023-04-12T19:03:34.868Z,5.00
2023-04-12T19:06:04.381Z,3.25
2023-04-12T19:08:32.354Z,2.92
2023-04-12T19:11:00.361Z,2.53
2023-04-12T19:13:28.331Z,4.05
2023-04-12T19:15:57.033Z,1.67
2023-04-12T19:18:30.086Z,2.15
2023-04-12T19:20:58.252Z,2.08
2023-04-12T19:23:26.160Z,1.08
2023-04-12T19:25:55.378Z,2.70
2023-04-12T19:28:23.851Z,2.58
2023-04-12T19:30:51.912Z,0.88
2023-04-12T19:33:19.943Z,0.77
2023-04-12T19:35:49.648Z,4.70
2023-04-12T19:38:20.109Z,0.73
2023-04-12T19:40:48.089Z,1.35
2023-04-12T19:43:18.358Z,0.90
2023-04-12T19:45:46.859Z,2.42
2023-04-12T19:48:14.853Z,1.08
2023-04-12T19:50:42.870Z,1.48
2023-04-12T19:53:17.798Z,1.55
2023-04-12T19:55:46.289Z,0.50
2023-04-12T19:58:14.306Z,1.50
2023-04-12T20:00:42.345Z,1.77
2023-04-12T20:03:10.384Z,2.15
2023-04-12T20:05:39.957Z,1.92
2023-04-12T20:08:07.955Z,1.85
2023-04-12T20:10:37.433Z,3.22
2023-04-12T20:13:09.650Z,1.35
2023-04-12T20:15:39.001Z,2.35
2023-04-12T20:18:08.149Z,1.45
2023-04-12T20:20:36.395Z,0.98
2023-04-12T20:23:04.576Z,2.05
2023-04-12T20:25:37.996Z,1.55
2023-04-12T20:28:07.324Z,2.92
2023-04-12T20:30:36.376Z,4.65
2023-04-12T20:33:05.048Z,10.48
2023-04-12T20:35:33.161Z,3.65
2023-04-12T20:38:01.253Z,2.05
2023-04-12T20:40:30.024Z,5.82
2023-04-12T20:42:58.312Z,3.40
2023-04-12T20:45:27.656Z,13.38
2023-04-12T20:47:55.901Z,5.07
2023-04-12T20:50:24.648Z,4.25
2023-04-12T20:52:52.939Z,2.70
2023-04-12T20:55:22.793Z,3.05
2023-04-12T20:57:50.706Z,1.27
2023-04-12T21:00:19.356Z,1.77
2023-04-12T21:02:49.046Z,1.75
2023-04-12T21:05:17.780Z,3.80
2023-04-12T21:07:46.973Z,3.40
2023-04-12T21:10:15.645Z,2.58
2023-04-12T21:12:47.173Z,1.88
2023-04-12T21:15:18.294Z,3.30
2023-04-12T21:17:46.463Z,2.28
2023-04-12T21:20:18.891Z,2.22
2023-04-12T21:22:48.191Z,3.13
2023-04-12T21:25:16.892Z,1.55
2023-04-12T21:27:47.314Z,3.63
2023-04-12T21:30:16.105Z,3.38
2023-04-12T21:32:44.225Z,5.53
2023-04-12T21:35:12.488Z,1.75
2023-04-12T21:37:41.968Z,4.65
2023-04-12T21:40:12.343Z,2.15
2023-04-12T21:42:41.177Z,5.43
2023-04-12T21:45:10.550Z,3.63
2023-04-12T21:47:43.307Z,2.13
2023-04-12T21:50:12.183Z,0.82
2023-04-12T21:52:57.164Z,4.90
2023-04-12T21:55:42.055Z,2.42
2023-04-12T21:58:38.079Z,0.30
2023-04-12T22:01:28.244Z,2.20
2023-04-12T22:04:07.881Z,0.70
2023-04-12T22:06:44.664Z,1.90
2023-04-12T22:09:22.975Z,1.50
2023-04-12T22:11:55.550Z,0.95
2023-04-12T22:14:39.766Z,1.50
2023-04-12T22:17:27.805Z,0.55
2023-04-12T22:20:15.492Z,1.42
2023-04-12T22:23:03.684Z,0.77
2023-04-12T22:26:05.450Z,1.75
2023-04-12T22:28:52.882Z,1.15
2023-04-12T22:31:35.770Z,4.60
2023-04-12T22:34:26.028Z,1.10
2023-04-12T22:36:59.311Z,1.23
2023-04-12T22:39:49.169Z,4.18
2023-04-12T22:42:37.093Z,3.95
2023-04-12T22:45:18.609Z,0.47
2023-04-12T22:48:00.124Z,1.27
2023-04-12T22:50:28.856Z,1.73
2023-04-12T22:52:57.670Z,0.80
2023-04-12T22:55:25.663Z,2.30
2023-04-12T22:57:54.949Z,1.13
2023-04-12T23:00:25.115Z,3.08
2023-04-12T23:02:53.716Z,0.47
2023-04-12T23:05:21.862Z,1.15
2023-04-12T23:07:49.887Z,1.00
2023-04-12T23:10:18.145Z,3.92
2023-04-12T23:12:46.475Z,1.85
2023-04-12T23:15:16.932Z,0.40
2023-04-12T23:17:44.863Z,0.77
2023-04-12T23:20:14.481Z,1.08
2023-04-12T23:22:57.403Z,2.88
2023-04-12T23:25:29.015Z,0.40
2023-04-12T23:27:57.457Z,1.75
2023-04-12T23:30:29.538Z,1.33
2023-04-12T23:32:58.305Z,3.47
2023-04-12T23:35:26.371Z,2.35
2023-04-12T23:37:54.399Z,3.92
2023-04-12T23:40:22.908Z,1.80
2023-04-12T23:42:50.899Z,2.00
2023-04-12T23:45:18.906Z,3.17
2023-04-12T23:47:48.279Z,1.92
2023-04-12T23:50:16.450Z,3.75
2023-04-12T23:52:44.377Z,3.97
2023-04-12T23:55:12.290Z,4.45
2023-04-12T23:57:41.595Z,2.42
