createdAt,value
2017-01-25T06:40:31.362Z,94.55
2017-01-25T06:41:11.963Z,94.36
2017-01-25T06:41:52.614Z,95.02
2017-01-25T06:42:33.271Z,95.02
2017-01-25T06:43:13.946Z,95.02
2017-01-25T06:43:54.629Z,95.02
2017-01-25T06:44:35.233Z,94.83
2017-01-25T06:45:15.889Z,94.93
2017-01-25T06:45:56.537Z,94.83
2017-01-25T06:46:37.187Z,95.02
2017-01-25T06:47:17.828Z,95.02
2017-01-25T06:47:58.493Z,95.02
2017-01-25T06:48:39.073Z,94.83
2017-01-25T06:49:19.697Z,94.83
2017-01-25T06:50:00.347Z,94.83
2017-01-25T06:50:41.000Z,95.02
2017-01-25T06:51:21.685Z,94.36
2017-01-25T06:52:02.323Z,94.74
2017-01-25T06:52:42.874Z,95.02
2017-01-25T06:53:23.510Z,94.36
2017-01-25T06:54:04.189Z,94.83
2017-01-25T06:54:44.820Z,94.74
2017-01-25T06:55:25.477Z,95.02
2017-01-25T06:56:06.134Z,95.02
2017-01-25T06:56:46.784Z,94.83
2017-01-25T06:57:27.432Z,95.02
2017-01-25T06:58:08.080Z,94.74
2017-01-25T06:58:48.739Z,94.93
2017-01-25T06:59:29.403Z,94.36
2017-01-25T07:00:10.038Z,94.17
2017-01-25T07:00:50.621Z,94.36
2017-01-25T07:01:31.244Z,94.93
2017-01-25T07:02:11.894Z,94.17
2017-01-25T07:02:52.561Z,94.36
2017-01-25T07:03:33.203Z,94.93
2017-01-25T07:04:13.852Z,95.02
2017-01-25T07:04:54.513Z,95.02
2017-01-25T07:05:35.165Z,95.02
2017-01-25T07:06:15.802Z,94.83
2017-01-25T07:06:56.457Z,95.02
2017-01-25T07:07:37.043Z,94.83
2017-01-25T07:08:17.650Z,95.02
2017-01-25T07:08:58.191Z,94.36
2017-01-25T07:09:38.871Z,94.36
2017-01-25T07:10:19.457Z,94.27
2017-01-25T07:11:00.058Z,94.55
2017-01-25T07:11:40.603Z,95.02
2017-01-25T07:12:21.298Z,94.36
2017-01-25T07:13:01.965Z,94.27
2017-01-25T07:13:42.551Z,94.46
2017-01-25T07:14:23.111Z,95.12
2017-01-25T07:15:04.805Z,94.27
2017-01-25T07:15:45.389Z,94.55
2017-01-25T07:16:27.011Z,94.55
2017-01-25T07:17:07.575Z,94.93
2017-01-25T07:17:48.253Z,94.46
2017-01-25T07:18:28.873Z,95.02
2017-01-25T07:19:09.418Z,94.17
2017-01-25T07:19:50.090Z,94.93
2017-01-25T07:20:30.739Z,94.55
2017-01-25T07:21:11.318Z,94.46
2017-01-25T07:21:51.968Z,95.12
2017-01-25T07:22:32.596Z,95.02
2017-01-25T07:23:13.242Z,94.36
2017-01-25T07:23:53.895Z,94.55
2017-01-25T07:24:34.549Z,94.55
2017-01-25T07:25:15.216Z,94.36
2017-01-25T07:25:55.861Z,94.36
2017-01-25T07:26:36.508Z,94.36
2017-01-25T07:27:17.170Z,94.55
2017-01-25T07:27:57.797Z,94.17
2017-01-25T07:28:38.467Z,94.55
2017-01-25T07:29:19.026Z,94.46
2017-01-25T07:29:59.565Z,94.55
2017-01-25T07:30:40.187Z,94.27
2017-01-25T07:31:20.815Z,94.36
2017-01-25T07:32:01.448Z,94.36
2017-01-25T07:32:42.081Z,94.46
2017-01-25T07:33:22.718Z,94.46
2017-01-25T07:34:03.436Z,94.55
2017-01-25T07:34:44.039Z,94.55
2017-01-25T07:35:24.675Z,94.46
2017-01-25T07:36:05.328Z,94.36
2017-01-25T07:36:45.972Z,94.74
2017-01-25T07:37:26.591Z,94.65
2017-01-25T07:38:07.204Z,94.17
2017-01-25T07:38:47.790Z,94.55
2017-01-25T07:39:28.380Z,94.36
2017-01-25T07:40:08.931Z,94.17
2017-01-25T07:40:49.610Z,94.27
2017-01-25T07:41:30.201Z,94.27
2017-01-25T07:42:10.889Z,94.36
2017-01-25T07:42:51.543Z,94.55
2017-01-25T07:43:32.233Z,94.27
2017-01-25T07:44:12.846Z,94.55
2017-01-25T07:44:53.501Z,94.74
2017-01-25T07:45:35.177Z,94.55
2017-01-25T07:46:15.822Z,94.65
2017-01-25T07:46:56.485Z,94.46
2017-01-25T07:47:37.138Z,94.46
2017-01-25T07:48:17.788Z,94.65
2017-01-25T07:48:58.331Z,94.36
2017-01-25T07:49:39.011Z,94.46
2017-01-25T07:50:19.654Z,94.65
2017-01-25T07:51:00.304Z,95.02
2017-01-25T07:51:40.950Z,94.93
2017-01-25T07:52:21.602Z,95.02
2017-01-25T07:53:02.227Z,95.12
2017-01-25T07:53:42.808Z,95.12
2017-01-25T07:54:24.389Z,95.21
2017-01-25T07:55:05.040Z,94.74
2017-01-25T07:55:45.685Z,94.83
2017-01-25T07:56:26.354Z,94.83
2017-01-25T07:57:06.898Z,94.83
2017-01-25T07:57:48.488Z,95.02
2017-01-25T07:58:29.092Z,95.02
2017-01-25T07:59:09.685Z,94.93
2017-01-25T07:59:50.240Z,94.83
2017-01-25T08:00:30.882Z,94.17
2017-01-25T08:01:11.483Z,94.83
2017-01-25T08:01:52.075Z,94.17
2017-01-25T08:02:32.637Z,94.93
2017-01-25T08:03:13.549Z,94.17
2017-01-25T08:03:54.208Z,94.93
2017-01-25T08:04:34.884Z,94.27
2017-01-25T08:05:15.445Z,94.93
2017-01-25T08:05:56.012Z,94.17
2017-01-25T08:06:36.724Z,94.36
2017-01-25T08:07:17.392Z,94.93
2017-01-25T08:07:57.935Z,94.83
2017-01-25T08:08:38.511Z,94.93
2017-01-25T08:09:19.165Z,95.12
2017-01-25T08:09:59.848Z,95.12
2017-01-25T08:10:40.517Z,95.12
2017-01-25T08:11:21.131Z,94.83
2017-01-25T08:12:01.767Z,94.74
2017-01-25T08:12:42.378Z,94.74
2017-01-25T08:13:22.959Z,95.02
2017-01-25T08:14:03.524Z,94.65
2017-01-25T08:14:44.101Z,95.02
2017-01-25T08:15:24.688Z,94.74
2017-01-25T08:16:05.321Z,94.65
2017-01-25T08:16:45.890Z,94.83
2017-01-25T08:17:26.503Z,94.83
2017-01-25T08:18:07.092Z,95.02
2017-01-25T08:18:47.683Z,95.02
2017-01-25T08:19:28.269Z,95.31
2017-01-25T08:20:08.889Z,95.02
2017-01-25T08:20:49.491Z,95.21
2017-01-25T08:21:30.087Z,95.12
2017-01-25T08:22:10.650Z,95.12
2017-01-25T08:22:51.315Z,95.21
2017-01-25T08:23:31.940Z,95.4
2017-01-25T08:24:14.558Z,95.12
2017-01-25T08:24:55.216Z,95.26
2017-01-25T08:25:35.906Z,95.07
2017-01-25T08:26:16.628Z,94.93
2017-01-25T08:26:57.304Z,95.64
2017-01-25T08:27:37.951Z,95.64
2017-01-25T08:28:18.548Z,95.73
2017-01-25T08:28:59.243Z,95.45
2017-01-25T08:29:39.809Z,95.64
2017-01-25T08:30:20.450Z,95.73
2017-01-25T08:31:01.030Z,95.73
2017-01-25T08:31:41.582Z,95.73
2017-01-25T08:32:22.217Z,95.83
2017-01-25T08:33:02.907Z,95.54
2017-01-25T08:33:44.533Z,95.73
2017-01-25T08:34:25.103Z,96.11
2017-01-25T08:35:05.770Z,95.92
2017-01-25T08:35:46.437Z,95.92
2017-01-25T08:36:27.041Z,95.45
2017-01-25T08:37:07.615Z,95.73
2017-01-25T08:37:48.384Z,95.73
2017-01-25T08:38:29.046Z,96.01
2017-01-25T08:39:10.163Z,96.01
2017-01-25T08:39:50.739Z,96.01
2017-01-25T08:40:31.959Z,95.73
2017-01-25T08:41:12.705Z,95.64
2017-01-25T08:41:53.385Z,96.58
2017-01-25T08:42:33.944Z,96.48
2017-01-25T08:43:14.640Z,96.3
2017-01-25T08:43:55.300Z,96.39
2017-01-25T08:44:35.892Z,96.48
2017-01-25T08:45:16.459Z,96.77
2017-01-25T08:45:57.114Z,96.01
2017-01-25T08:46:37.807Z,96.86
2017-01-25T08:47:18.551Z,96.86
2017-01-25T08:47:59.114Z,96.48
2017-01-25T08:48:39.795Z,96.67
2017-01-25T08:49:20.565Z,96.67
2017-01-25T08:50:01.272Z,96.67
2017-01-25T08:50:41.976Z,96.67
2017-01-25T08:51:22.542Z,96.77
2017-01-25T08:52:03.228Z,96.77
2017-01-25T08:52:43.912Z,96.86
2017-01-25T08:53:24.595Z,96.67
2017-01-25T08:54:05.136Z,96.67
2017-01-25T08:54:45.784Z,96.58
2017-01-25T08:55:26.424Z,96.58
2017-01-25T08:56:07.118Z,96.3
2017-01-25T08:56:47.701Z,96.39
2017-01-25T08:57:28.328Z,96.48
2017-01-25T08:58:09.029Z,96.3
2017-01-25T08:58:50.735Z,96.48
2017-01-25T08:59:31.332Z,97.05
2017-01-25T09:00:11.958Z,97.14
2017-01-25T09:00:53.685Z,97.14
2017-01-25T09:01:34.372Z,96.77
2017-01-25T09:02:14.954Z,97.14
2017-01-25T09:02:55.602Z,96.95
2017-01-25T09:03:36.281Z,97.05
2017-01-25T09:04:17.005Z,96.67
2017-01-25T09:04:57.562Z,96.77
2017-01-25T09:05:38.207Z,96.86
2017-01-25T09:06:18.873Z,96.95
2017-01-25T09:06:59.499Z,97.05
2017-01-25T09:07:40.169Z,97.14
2017-01-25T09:08:20.798Z,97.43
2017-01-25T09:09:01.456Z,97.14
2017-01-25T09:09:42.099Z,97.33
2017-01-25T09:10:22.753Z,97.14
2017-01-25T09:11:03.406Z,97.14
2017-01-25T09:11:44.095Z,96.86
2017-01-25T09:12:24.827Z,97.99
2017-01-25T09:13:05.486Z,97.61
2017-01-25T09:13:46.088Z,97.52
2017-01-25T09:14:26.776Z,97.71
2017-01-25T09:15:07.432Z,97.8
2017-01-25T09:15:48.056Z,97.52
2017-01-25T09:16:28.745Z,97.71
2017-01-25T09:17:11.463Z,97.71
2017-01-25T09:17:52.189Z,97.71
2017-01-25T09:18:32.948Z,97.8
2017-01-25T09:19:13.611Z,98.37
2017-01-25T09:19:54.257Z,97.99
2017-01-25T09:20:34.907Z,98.37
2017-01-25T09:21:16.611Z,97.9
2017-01-25T09:21:58.251Z,98.09
2017-01-25T09:22:38.816Z,97.9
2017-01-25T09:23:19.477Z,97.9
2017-01-25T09:24:00.122Z,97.99
2017-01-25T09:24:40.705Z,97.71
2017-01-25T09:25:21.348Z,97.9
2017-01-25T09:26:01.983Z,97.8
2017-01-25T09:26:42.546Z,97.8
2017-01-25T09:27:23.197Z,97.9
2017-01-25T09:28:03.816Z,97.9
2017-01-25T09:28:44.381Z,97.71
2017-01-25T09:29:24.957Z,97.8
2017-01-25T09:30:05.645Z,97.76
2017-01-25T09:30:46.199Z,97.99
2017-01-25T09:31:26.911Z,97.71
2017-01-25T09:32:07.672Z,98.61
2017-01-25T09:32:48.233Z,97.85
2017-01-25T09:33:28.848Z,97.85
2017-01-25T09:34:09.564Z,97.85
2017-01-25T09:34:50.265Z,98.33
2017-01-25T09:35:30.854Z,98.33
2017-01-25T09:36:11.486Z,98.42
2017-01-25T09:36:52.162Z,98.14
2017-01-25T09:37:32.863Z,97.95
2017-01-25T09:38:15.568Z,98.04
2017-01-25T09:38:56.223Z,97.95
2017-01-25T09:39:36.881Z,97.95
2017-01-25T09:40:17.530Z,98.14
2017-01-25T09:40:58.188Z,98.14
2017-01-25T09:41:38.839Z,98.04
2017-01-25T09:42:19.413Z,98.14
2017-01-25T09:43:00.056Z,98.14
2017-01-25T09:43:40.719Z,98.04
2017-01-25T09:44:21.379Z,97.85
2017-01-25T09:45:02.022Z,97.85
2017-01-25T09:45:42.665Z,98.23
2017-01-25T09:46:23.326Z,97.76
2017-01-25T09:47:04.141Z,98.8
2017-01-25T09:47:44.764Z,98.42
2017-01-25T09:48:25.485Z,98.33
2017-01-25T09:49:06.120Z,98.71
2017-01-25T09:49:46.983Z,98.33
2017-01-25T09:50:27.725Z,98.61
2017-01-25T09:51:08.386Z,98.71
2017-01-25T09:51:49.207Z,98.71
2017-01-25T09:52:29.904Z,98.8
2017-01-25T09:53:10.807Z,98.71
2017-01-25T09:53:51.503Z,98.8
2017-01-25T09:54:32.061Z,98.99
2017-01-25T09:55:13.780Z,99.08
2017-01-25T09:55:54.441Z,99.46
2017-01-25T09:56:35.144Z,99.37
2017-01-25T09:57:15.714Z,99.27
2017-01-25T09:57:56.403Z,99.37
2017-01-25T09:58:37.125Z,98.99
2017-01-25T09:59:17.761Z,99.65
2017-01-25T09:59:58.456Z,99.51
2017-01-25T10:00:39.230Z,99.46
2017-01-25T10:01:19.958Z,99.7
2017-01-25T10:02:00.571Z,99.32
2017-01-25T10:02:41.248Z,99.32
2017-01-25T10:03:21.926Z,99.6
2017-01-25T10:04:02.530Z,99.32
2017-01-25T10:04:44.228Z,99.6
2017-01-25T10:05:24.874Z,99.51
2017-01-25T10:06:05.545Z,99.51
2017-01-25T10:06:46.304Z,99.6
2017-01-25T10:07:27.016Z,99.7
2017-01-25T10:08:07.845Z,99.13
2017-01-25T10:08:48.408Z,99.99
2017-01-25T10:09:29.126Z,99.6
2017-01-25T10:10:09.855Z,99.99
2017-01-25T10:10:50.432Z,99.99
2017-01-25T10:11:31.079Z,99.13
2017-01-25T10:12:11.805Z,99.04
2017-01-25T10:12:52.381Z,99.99
2017-01-25T10:13:33.015Z,99.13
2017-01-25T10:14:13.723Z,99.99
2017-01-25T10:14:54.421Z,99.51
2017-01-25T10:15:34.973Z,99.6
2017-01-25T10:16:15.645Z,99.13
2017-01-25T10:16:56.332Z,99.99
2017-01-25T10:17:37.030Z,99.6
2017-01-25T10:18:17.695Z,99.99
2017-01-25T10:18:58.485Z,99.99
2017-01-25T10:19:39.175Z,99.99
2017-01-25T10:20:19.842Z,99.99
2017-01-25T10:21:00.439Z,99.99
2017-01-25T10:21:42.109Z,99.99
2017-01-25T10:22:22.823Z,99.99
2017-01-25T10:23:03.538Z,99.98
2017-01-25T10:23:44.195Z,99.98
2017-01-25T10:24:24.946Z,99.88
2017-01-25T10:25:05.589Z,99.7
2017-01-25T10:25:46.251Z,99.88
2017-01-25T10:26:26.891Z,99.99
2017-01-25T10:27:07.594Z,99.88
2017-01-25T10:27:48.220Z,99.99
2017-01-25T10:28:28.850Z,99.88
2017-01-25T10:29:09.618Z,99.99
2017-01-25T10:29:50.276Z,99.99
2017-01-25T10:30:30.913Z,99.99
2017-01-25T10:31:11.570Z,99.99
2017-01-25T10:31:52.333Z,99.99
2017-01-25T10:32:32.994Z,99.99
2017-01-25T10:33:13.791Z,99.99
2017-01-25T10:33:54.560Z,99.99
2017-01-25T10:34:35.224Z,99.99
2017-01-25T10:35:15.865Z,99.98
2017-01-25T10:35:56.527Z,99.99
2017-01-25T10:36:37.171Z,99.88
2017-01-25T10:37:17.848Z,99.99
2017-01-25T10:37:58.527Z,99.99
2017-01-25T10:38:39.252Z,99.99
2017-01-25T10:39:19.769Z,99.99
2017-01-25T10:40:00.436Z,99.99
2017-01-25T10:40:41.140Z,99.99
2017-01-25T10:41:21.830Z,99.99
2017-01-25T10:42:02.403Z,99.99
2017-01-25T10:42:43.068Z,99.99
2017-01-25T10:43:23.794Z,99.99
2017-01-25T10:44:04.408Z,99.99
2017-01-25T10:44:45.117Z,99.99
2017-01-25T10:45:25.852Z,99.99
2017-01-25T10:46:06.436Z,99.99
2017-01-25T10:46:47.100Z,99.99
2017-01-25T10:47:27.907Z,99.99
2017-01-25T10:48:08.566Z,99.99
2017-01-25T10:48:49.214Z,99.99
2017-01-25T10:49:29.858Z,99.99
2017-01-25T10:50:10.512Z,99.99
2017-01-25T10:50:51.198Z,99.99
2017-01-25T10:51:31.825Z,99.99
2017-01-25T10:52:12.479Z,99.99
2017-01-25T10:52:53.055Z,99.99
2017-01-25T10:53:33.702Z,99.99
2017-01-25T10:54:14.420Z,99.99
2017-01-25T10:54:55.089Z,99.99
2017-01-25T10:55:35.723Z,99.99
2017-01-25T10:56:16.396Z,99.99
2017-01-25T10:56:57.132Z,99.99
2017-01-25T10:57:37.805Z,99.99
2017-01-25T10:58:18.508Z,99.99
2017-01-25T10:58:59.250Z,99.99
2017-01-25T10:59:39.924Z,99.99
2017-01-25T11:00:20.620Z,99.99
2017-01-25T11:02:39.020Z,99.99
2017-01-25T11:03:19.735Z,99.99
2017-01-25T11:04:00.387Z,99.99
2017-01-25T11:04:41.041Z,99.99
2017-01-25T11:05:21.699Z,99.99
2017-01-25T11:06:02.337Z,99.99
2017-01-25T11:06:43.019Z,99.99
2017-01-25T11:07:23.663Z,99.99
2017-01-25T11:08:04.372Z,99.99
2017-01-25T11:08:45.000Z,99.99
2017-01-25T11:09:25.715Z,99.99
2017-01-25T11:10:06.373Z,99.99
2017-01-25T11:10:47.042Z,99.99
2017-01-25T11:11:27.761Z,99.99
2017-01-25T11:12:08.425Z,99.99
2017-01-25T11:12:49.080Z,99.99
2017-01-25T11:13:29.714Z,99.99
2017-01-25T11:14:10.325Z,99.99
2017-01-25T11:14:51.059Z,99.99
2017-01-25T11:15:31.784Z,99.99
2017-01-25T11:16:12.320Z,99.99
2017-01-25T11:16:52.997Z,99.99
2017-01-25T11:17:33.632Z,99.99
2017-01-25T11:18:14.204Z,99.99
2017-01-25T11:18:54.854Z,99.99
2017-01-25T11:19:35.548Z,99.99
2017-01-25T11:20:16.243Z,99.99
2017-01-25T11:20:56.842Z,99.99
2017-01-25T11:21:37.562Z,99.99
2017-01-25T11:22:18.261Z,99.99
2017-01-25T11:22:58.955Z,99.99
2017-01-25T11:23:39.592Z,99.99
2017-01-25T11:24:20.285Z,99.99
2017-01-25T11:25:00.952Z,99.99
2017-01-25T11:25:41.686Z,99.99
2017-01-25T11:26:22.346Z,99.99
2017-01-25T11:27:02.995Z,99.99
2017-01-25T11:27:43.650Z,99.99
2017-01-25T11:28:24.280Z,99.99
2017-01-25T11:29:04.851Z,99.99
2017-01-25T11:29:45.507Z,99.99
2017-01-25T11:30:26.137Z,99.84
2017-01-25T11:31:06.795Z,99.99
2017-01-25T11:31:47.363Z,99.99
2017-01-25T11:32:28.099Z,99.94
2017-01-25T11:33:08.689Z,99.99
2017-01-25T11:33:49.318Z,99.99
2017-01-25T11:34:29.975Z,99.99
2017-01-25T11:35:10.619Z,99.99
2017-01-25T11:35:51.287Z,99.99
2017-01-25T11:36:31.930Z,99.99
2017-01-25T11:37:12.587Z,99.99
2017-01-25T11:37:53.231Z,99.94
2017-01-25T11:38:33.883Z,99.99
2017-01-25T11:39:14.534Z,99.99
2017-01-25T11:39:55.194Z,99.99
2017-01-25T11:40:35.848Z,99.99
2017-01-25T11:41:16.500Z,99.99
2017-01-25T11:41:57.154Z,99.99
2017-01-25T11:42:37.808Z,99.99
2017-01-25T11:43:18.497Z,99.99
2017-01-25T11:43:59.208Z,99.99
2017-01-25T11:44:39.778Z,99.99
2017-01-25T11:45:20.519Z,99.99
2017-01-25T11:46:01.212Z,99.99
2017-01-25T11:46:41.917Z,99.99
2017-01-25T11:47:22.478Z,99.99
2017-01-25T11:48:03.128Z,99.99
2017-01-25T11:48:43.828Z,99.99
2017-01-25T11:49:24.534Z,99.99
2017-01-25T11:50:05.091Z,99.99
2017-01-25T11:50:45.745Z,99.99
2017-01-25T11:51:26.454Z,99.99
2017-01-25T11:52:07.131Z,99.99
2017-01-25T11:52:47.715Z,99.99
2017-01-25T11:53:28.359Z,99.99
2017-01-25T11:54:09.068Z,99.99
2017-01-25T11:54:49.749Z,99.99
2017-01-25T11:55:30.317Z,99.99
2017-01-25T11:56:10.992Z,99.99
2017-01-25T11:56:51.664Z,99.99
2017-01-25T11:57:32.362Z,99.99
2017-01-25T11:58:12.919Z,99.99
2017-01-25T11:58:53.577Z,99.99
2017-01-25T11:59:34.279Z,99.99
2017-01-25T12:00:14.977Z,99.99
2017-01-25T12:00:55.545Z,99.99
2017-01-25T12:01:36.222Z,99.99
2017-01-25T12:02:16.880Z,99.99
2017-01-25T12:02:57.431Z,99.99
2017-01-25T12:03:38.160Z,99.99
2017-01-25T12:04:18.886Z,99.99
2017-01-25T12:04:59.451Z,99.99
2017-01-25T12:05:40.105Z,99.99
2017-01-25T12:06:20.852Z,99.99
2017-01-25T12:07:01.429Z,99.99
2017-01-25T12:07:42.175Z,99.99
2017-01-25T12:08:22.909Z,99.94
2017-01-25T12:09:03.483Z,99.99
2017-01-25T12:09:44.267Z,99.94
2017-01-25T12:10:24.985Z,99.99
2017-01-25T12:11:05.631Z,99.99
2017-01-25T12:11:46.295Z,99.99
2017-01-25T12:12:26.947Z,99.99
2017-01-25T12:13:07.592Z,99.99
2017-01-25T12:13:48.254Z,99.99
2017-01-25T12:14:28.915Z,99.84
2017-01-25T12:15:09.666Z,99.99
2017-01-25T12:15:50.297Z,99.99
2017-01-25T12:16:30.969Z,99.99
2017-01-25T12:17:11.718Z,99.99
2017-01-25T12:17:52.376Z,99.99
2017-01-25T12:18:33.058Z,99.99
2017-01-25T12:19:13.803Z,99.99
2017-01-25T12:19:54.360Z,99.99
2017-01-25T12:20:35.089Z,99.99
2017-01-25T12:21:15.783Z,99.99
2017-01-25T12:21:56.985Z,99.99
2017-01-25T12:22:37.058Z,99.99
2017-01-25T12:23:17.807Z,99.99
2017-01-25T12:23:58.495Z,99.99
2017-01-25T12:24:39.191Z,99.99
2017-01-25T12:25:19.733Z,99.99
2017-01-25T12:26:00.421Z,99.99
2017-01-25T12:26:41.102Z,99.99
2017-01-25T12:27:21.807Z,99.99
2017-01-25T12:28:02.421Z,99.99
2017-01-25T12:28:43.120Z,99.99
2017-01-25T12:29:23.865Z,99.99
2017-01-25T12:30:04.470Z,99.99
2017-01-25T12:30:45.188Z,99.99
2017-01-25T12:31:25.950Z,99.99
2017-01-25T12:32:06.530Z,99.99
2017-01-25T12:32:47.242Z,99.94
2017-01-25T12:33:27.992Z,99.99
2017-01-25T12:34:08.641Z,99.99
2017-01-25T12:34:49.388Z,99.99
2017-01-25T12:35:30.049Z,99.99
2017-01-25T12:36:10.800Z,99.99
2017-01-25T12:36:51.560Z,99.99
2017-01-25T12:37:32.212Z,99.99
2017-01-25T12:38:12.784Z,99.99
2017-01-25T12:38:53.541Z,99.99
2017-01-25T12:39:34.228Z,99.99
2017-01-25T12:40:14.927Z,99.99
2017-01-25T12:40:55.492Z,99.94
2017-01-25T12:41:36.272Z,99.99
2017-01-25T12:42:16.941Z,99.99
2017-01-25T12:42:57.640Z,99.99
2017-01-25T12:43:38.397Z,99.94
2017-01-25T12:44:19.148Z,99.99
2017-01-25T12:44:59.904Z,99.99
2017-01-25T12:45:40.562Z,99.99
2017-01-25T12:46:21.312Z,99.99
2017-01-25T12:47:01.963Z,99.99
2017-01-25T12:47:42.619Z,99.99
2017-01-25T12:48:23.373Z,99.99
2017-01-25T12:49:04.031Z,99.99
2017-01-25T12:49:44.781Z,99.99
2017-01-25T12:50:25.432Z,99.99
2017-01-25T12:51:06.096Z,99.99
2017-01-25T12:51:46.842Z,99.99
2017-01-25T12:52:27.510Z,99.99
2017-01-25T12:53:08.086Z,99.99
2017-01-25T12:53:48.807Z,99.99
2017-01-25T12:54:29.518Z,99.99
2017-01-25T12:55:10.207Z,99.99
2017-01-25T12:55:50.789Z,99.99
2017-01-25T12:56:31.544Z,99.99
2017-01-25T12:57:12.233Z,99.99
2017-01-25T12:57:52.796Z,99.99
2017-01-25T12:58:33.493Z,99.99
2017-01-25T12:59:14.330Z,99.99
2017-01-25T12:59:54.914Z,99.99
2017-01-25T13:00:35.667Z,99.99
2017-01-25T13:01:16.395Z,99.99
2017-01-25T13:01:56.961Z,99.99
2017-01-25T13:02:37.636Z,99.99
2017-01-25T13:03:18.357Z,99.99
2017-01-25T13:03:58.920Z,99.99
2017-01-25T13:04:39.678Z,99.99
2017-01-25T13:05:20.371Z,99.99
2017-01-25T13:06:01.069Z,99.99
2017-01-25T13:06:41.628Z,99.99
2017-01-25T13:07:22.390Z,99.99
2017-01-25T13:08:03.086Z,99.99
2017-01-25T13:08:43.846Z,99.99
2017-01-25T13:09:24.517Z,99.99
2017-01-25T13:10:05.198Z,99.99
2017-01-25T13:10:45.858Z,99.99
2017-01-25T13:11:26.614Z,99.99
2017-01-25T13:12:07.372Z,99.99
2017-01-25T13:12:48.154Z,99.99
2017-01-25T13:13:28.816Z,99.99
2017-01-25T13:14:09.512Z,99.99
2017-01-25T13:14:50.083Z,99.99
2017-01-25T13:15:30.740Z,99.99
2017-01-25T13:16:11.435Z,99.89
2017-01-25T13:16:52.128Z,99.99
2017-01-25T13:17:32.695Z,99.99
2017-01-25T13:18:13.444Z,99.99
2017-01-25T13:18:54.109Z,99.99
2017-01-25T13:19:34.862Z,99.99
2017-01-25T13:20:15.615Z,99.99
2017-01-25T13:20:56.416Z,99.99
2017-01-25T13:21:37.194Z,99.99
2017-01-25T13:22:17.888Z,99.99
2017-01-25T13:22:58.642Z,99.99
2017-01-25T13:23:39.390Z,99.99
2017-01-25T13:24:20.160Z,99.57
2017-01-25T13:25:00.900Z,99.66
2017-01-25T13:25:41.645Z,99.66
2017-01-25T13:26:22.333Z,99.66
2017-01-25T13:27:02.968Z,99.47
2017-01-25T13:27:43.722Z,99.85
2017-01-25T13:28:24.472Z,99.66
2017-01-25T13:29:05.232Z,99.85
2017-01-25T13:29:45.997Z,99.47
2017-01-25T13:30:26.734Z,99.47
2017-01-25T13:31:07.507Z,99.57
2017-01-25T13:31:48.247Z,98.81
2017-01-25T13:32:28.894Z,99.28
2017-01-25T13:33:09.651Z,99
2017-01-25T13:33:50.405Z,98.81
2017-01-25T13:34:30.951Z,99
2017-01-25T13:35:11.605Z,99.38
2017-01-25T13:35:52.254Z,98.9
2017-01-25T13:36:32.853Z,98.24
2017-01-25T13:37:13.581Z,98.71
2017-01-25T13:37:54.317Z,98.62
2017-01-25T13:38:35.069Z,98.52
2017-01-25T13:39:15.829Z,98.62
2017-01-25T13:39:56.466Z,98.71
2017-01-25T13:40:37.135Z,98.33
2017-01-25T13:41:17.892Z,98.24
2017-01-25T13:41:58.646Z,98.33
2017-01-25T13:42:39.400Z,98.43
2017-01-25T13:43:19.991Z,98.1
2017-01-25T13:44:00.722Z,97.91
2017-01-25T13:44:41.421Z,97.91
2017-01-25T13:45:22.116Z,98.01
2017-01-25T13:46:02.692Z,98.2
2017-01-25T13:46:43.367Z,98.29
2017-01-25T13:47:24.038Z,97.91
2017-01-25T13:48:04.728Z,97.72
2017-01-25T13:48:45.481Z,97.91
2017-01-25T13:49:26.236Z,97.44
2017-01-25T13:50:06.993Z,97.91
2017-01-25T13:50:47.664Z,97.63
2017-01-25T13:51:28.292Z,97.53
2017-01-25T13:52:08.964Z,97.25
2017-01-25T13:52:49.713Z,97.44
2017-01-25T13:53:30.494Z,96.88
2017-01-25T13:54:11.220Z,96.97
2017-01-25T13:54:51.980Z,97.06
2017-01-25T13:55:32.732Z,96.59
2017-01-25T13:56:13.495Z,96.69
2017-01-25T13:56:54.235Z,95.93
2017-01-25T13:57:34.892Z,96.59
2017-01-25T13:58:15.453Z,96.02
2017-01-25T13:58:56.016Z,95.93
2017-01-25T13:59:36.771Z,96.31
2017-01-25T14:00:17.474Z,95.93
2017-01-25T14:00:58.167Z,95.93
2017-01-25T14:01:39.359Z,95.83
2017-01-25T14:02:20.138Z,95.45
2017-01-25T14:03:01.565Z,95.55
2017-01-25T14:03:42.327Z,95.74
2017-01-25T14:04:22.888Z,95.17
2017-01-25T14:05:03.624Z,95.17
2017-01-25T14:05:44.326Z,95.26
2017-01-25T14:06:25.280Z,94.79
2017-01-25T14:07:05.847Z,94.98
2017-01-25T14:07:46.543Z,94.89
2017-01-25T14:08:27.244Z,94.23
2017-01-25T14:09:08.000Z,94.89
2017-01-25T14:09:48.751Z,94.32
2017-01-25T14:10:29.522Z,94.79
2017-01-25T14:11:10.263Z,94.65
2017-01-25T14:11:51.017Z,94.46
2017-01-25T14:12:31.773Z,94.65
2017-01-25T14:13:12.467Z,93.8
2017-01-25T14:13:53.049Z,93.99
2017-01-25T14:14:33.789Z,93.99
2017-01-25T14:15:14.487Z,94.18
2017-01-25T14:15:55.077Z,93.51
2017-01-25T14:16:35.679Z,93.32
2017-01-25T14:17:16.437Z,93.7
2017-01-25T14:17:57.231Z,93.61
2017-01-25T14:18:37.912Z,93.7
2017-01-25T14:19:18.676Z,93.32
2017-01-25T14:19:59.427Z,93.42
2017-01-25T14:20:40.195Z,93.61
2017-01-25T14:21:20.939Z,93.61
2017-01-25T14:22:01.708Z,92.85
2017-01-25T14:22:42.353Z,93.13
2017-01-25T14:23:23.096Z,92.76
2017-01-25T14:24:03.843Z,92.66
2017-01-25T14:24:44.427Z,91.96
2017-01-25T14:25:25.160Z,92.14
2017-01-25T14:26:05.902Z,92.61
2017-01-25T14:26:46.538Z,91.91
2017-01-25T14:27:27.222Z,92.14
2017-01-25T14:28:08.070Z,91.77
2017-01-25T14:28:48.814Z,92.14
2017-01-25T14:29:29.577Z,91.67
2017-01-25T14:30:10.324Z,91.67
2017-01-25T14:30:51.077Z,91.1
2017-01-25T14:31:32.881Z,91.01
2017-01-25T14:32:13.527Z,90.96
2017-01-25T14:32:54.481Z,91.24
2017-01-25T14:33:35.318Z,91.05
2017-01-25T14:34:19.767Z,90.58
2017-01-25T14:35:01.485Z,90.58
2017-01-25T14:35:42.556Z,90.39
2017-01-25T14:36:23.201Z,90.3
2017-01-25T14:37:03.856Z,90.2
2017-01-25T14:37:44.512Z,90.58
2017-01-25T14:38:25.157Z,90.77
2017-01-25T14:39:05.803Z,90.2
2017-01-25T14:39:46.467Z,90.01
2017-01-25T14:40:27.121Z,90.2
2017-01-25T14:41:07.774Z,90.2
2017-01-25T14:41:48.425Z,90.3
2017-01-25T14:42:29.075Z,89.54
2017-01-25T14:43:09.627Z,89.26
2017-01-25T14:43:50.300Z,89.73
2017-01-25T14:44:30.933Z,89.54
2017-01-25T14:45:11.609Z,89.64
2017-01-25T14:45:52.255Z,89.54
2017-01-25T14:46:32.892Z,89.64
2017-01-25T14:47:13.467Z,89.17
2017-01-25T14:47:54.178Z,89.45
2017-01-25T14:48:34.837Z,88.79
2017-01-25T14:49:15.401Z,88.88
2017-01-25T14:49:56.090Z,88.98
2017-01-25T14:50:36.700Z,88.79
2017-01-25T14:51:17.256Z,88.98
2017-01-25T14:51:57.929Z,89.07
2017-01-25T14:52:38.591Z,88.88
2017-01-25T14:53:19.161Z,88.88
2017-01-25T14:53:59.787Z,88.98
2017-01-25T14:54:40.424Z,89.07
2017-01-25T14:55:21.001Z,88.98
2017-01-25T14:56:01.652Z,89.07
2017-01-25T14:56:42.284Z,89.07
2017-01-25T14:57:22.855Z,88.5
2017-01-25T14:58:03.507Z,88.69
2017-01-25T14:58:44.140Z,88.69
2017-01-25T14:59:24.793Z,88.69
2017-01-25T15:00:05.417Z,88.69
2017-01-25T15:00:46.091Z,88.69
2017-01-25T15:01:26.748Z,88.6
2017-01-25T15:02:08.431Z,88.65
2017-01-25T15:02:49.086Z,88.84
2017-01-25T15:03:29.711Z,88.84
2017-01-25T15:04:10.319Z,88.84
2017-01-25T15:04:51.013Z,88.84
2017-01-25T15:05:32.857Z,89.03
2017-01-25T15:06:13.487Z,89.03
2017-01-25T15:06:54.152Z,88.84
2017-01-25T15:07:34.800Z,88.84
2017-01-25T15:08:15.460Z,88.93
2017-01-25T15:08:56.273Z,88.93
2017-01-25T15:09:36.991Z,88.93
2017-01-25T15:10:17.605Z,88.74
2017-01-25T15:10:58.259Z,88.93
2017-01-25T15:11:38.922Z,88.93
2017-01-25T15:12:19.570Z,88.84
2017-01-25T15:13:00.303Z,89.03
2017-01-25T15:13:40.983Z,88.93
2017-01-25T15:14:21.629Z,88.93
2017-01-25T15:15:02.328Z,88.93
2017-01-25T15:15:42.945Z,89.03
2017-01-25T15:16:23.591Z,88.65
2017-01-25T15:17:04.241Z,88.74
2017-01-25T15:17:44.893Z,88.84
2017-01-25T15:18:25.557Z,88.84
2017-01-25T15:19:06.226Z,89.4
2017-01-25T15:19:46.923Z,89.31
2017-01-25T15:20:27.644Z,89.4
2017-01-25T15:21:08.261Z,89.4
2017-01-25T15:21:48.922Z,89.4
2017-01-25T15:22:29.552Z,89.03
2017-01-25T15:23:10.244Z,89.22
2017-01-25T15:23:50.918Z,89.12
2017-01-25T15:24:31.605Z,89.59
2017-01-25T15:25:12.210Z,89.59
2017-01-25T15:25:53.467Z,89.59
2017-01-25T15:26:34.141Z,89.69
2017-01-25T15:27:14.830Z,89.4