createdAt,value
2019-03-25T09:23:57.958Z,35.15
2019-03-25T09:33:59.251Z,35.47
2019-03-25T09:44:00.546Z,31.58
2019-03-25T09:54:01.852Z,34.80
2019-03-25T10:04:03.128Z,36.43
2019-03-25T10:14:04.458Z,35.77
2019-03-25T10:24:05.806Z,32.70
2019-03-25T10:34:07.097Z,33.80
2019-03-25T10:44:08.394Z,33.40
2019-03-25T10:54:09.703Z,31.93
2019-03-25T11:04:11.041Z,33.70
2019-03-25T11:14:12.430Z,34.67
2019-03-25T16:53:16.600Z,3.60
2019-03-25T17:03:17.894Z,2.93
2019-03-25T17:13:19.164Z,3.07
2019-03-25T17:23:20.509Z,3.30
2019-03-25T17:33:21.801Z,2.87
2019-03-25T17:43:23.257Z,2.40
2019-03-25T17:53:25.524Z,2.10
2019-03-25T18:03:26.858Z,1.90
2019-03-25T18:13:28.436Z,1.90
2019-03-25T18:23:29.943Z,1.77
2019-03-25T18:33:31.396Z,1.70
2019-03-25T18:43:32.887Z,1.53
2019-03-25T18:53:35.206Z,1.63
2019-03-25T19:03:36.625Z,2.07
2019-03-25T19:13:37.895Z,1.80
2019-03-25T19:23:39.316Z,1.80
2019-03-25T19:33:40.589Z,2.00
2019-03-25T19:43:44.280Z,1.83
2019-03-25T19:53:45.560Z,1.97
2019-03-25T20:03:46.853Z,2.00
2019-03-25T20:13:48.209Z,1.80
2019-03-25T20:23:50.649Z,1.85
2019-03-25T20:33:50.786Z,1.80
2019-03-25T20:43:52.091Z,1.80
2019-03-25T20:53:53.371Z,1.80
2019-03-25T21:03:54.693Z,1.60
2019-03-25T21:13:55.946Z,1.73
2019-03-25T21:23:57.290Z,1.70
2019-03-25T21:33:58.631Z,1.40
2019-03-25T21:44:00.667Z,1.60
2019-03-25T21:54:02.000Z,1.77
2019-03-25T22:04:03.267Z,1.40
2019-03-25T22:14:04.557Z,1.40
2019-03-25T22:24:05.839Z,1.60
2019-03-25T22:34:07.112Z,1.33
2019-03-25T22:44:09.154Z,1.63
