createdAt,value
2019-02-20T00:02:26.324Z,9.03
2019-02-20T00:04:55.089Z,14.50
2019-02-20T00:07:23.811Z,10.33
2019-02-20T00:09:52.597Z,11.53
2019-02-20T00:12:21.361Z,11.67
2019-02-20T00:14:50.125Z,11.00
2019-02-20T00:17:18.845Z,12.00
2019-02-20T00:19:47.536Z,12.23
2019-02-20T00:22:16.270Z,9.60
2019-02-20T00:24:45.035Z,10.40
2019-02-20T00:27:13.746Z,12.73
2019-02-20T00:29:42.729Z,11.87
2019-02-20T00:32:11.393Z,11.87
2019-02-20T00:34:40.109Z,13.27
2019-02-20T00:37:09.824Z,12.53
2019-02-20T00:39:38.809Z,8.07
2019-02-20T00:42:07.797Z,10.73
2019-02-20T00:44:46.221Z,11.37
2019-02-20T00:47:33.472Z,11.07
2019-02-20T00:50:02.278Z,9.60
2019-02-20T00:52:59.463Z,14.70
2019-02-20T00:55:28.179Z,17.20
2019-02-20T00:57:57.284Z,10.13
2019-02-20T01:00:26.029Z,14.80
2019-02-20T01:02:54.997Z,12.60
2019-02-20T01:05:23.689Z,16.70
2019-02-20T01:07:52.629Z,13.33
2019-02-20T01:10:21.504Z,11.03
2019-02-20T01:12:50.311Z,10.37
2019-02-20T01:15:19.196Z,9.83
2019-02-20T01:17:48.044Z,10.03
2019-02-20T01:20:16.894Z,15.43
2019-02-20T01:22:45.656Z,9.97
2019-02-20T01:25:14.380Z,8.23
2019-02-20T01:27:43.070Z,13.47
2019-02-20T01:30:12.278Z,11.03
2019-02-20T01:32:41.000Z,9.33
2019-02-20T01:35:09.916Z,14.93
2019-02-20T01:37:38.956Z,12.00
2019-02-20T01:40:08.053Z,13.27
2019-02-20T01:42:36.765Z,13.33
2019-02-20T01:45:05.730Z,10.83
2019-02-20T01:47:34.596Z,8.53
2019-02-20T01:50:03.506Z,11.37
2019-02-20T01:52:32.218Z,11.23
2019-02-20T01:55:01.287Z,11.77
2019-02-20T01:57:30.108Z,13.43
2019-02-20T01:59:58.892Z,16.33
2019-02-20T02:02:27.592Z,11.70
2019-02-20T02:04:56.340Z,14.33
2019-02-20T02:07:25.057Z,11.17
2019-02-20T02:09:53.954Z,12.33
2019-02-20T02:12:22.653Z,14.40
2019-02-20T02:14:51.353Z,12.37
2019-02-20T02:17:20.045Z,12.80
2019-02-20T02:19:48.788Z,12.47
2019-02-20T02:22:19.620Z,12.43
2019-02-20T02:24:48.341Z,16.00
2019-02-20T02:27:17.032Z,17.00
2019-02-20T02:29:45.729Z,12.97
2019-02-20T02:32:14.482Z,14.17
2019-02-20T02:34:43.218Z,13.37
2019-02-20T02:37:11.931Z,17.50
2019-02-20T02:39:40.692Z,10.90
2019-02-20T02:42:09.476Z,13.43
2019-02-20T02:44:38.166Z,14.20
2019-02-20T02:47:07.131Z,12.57
2019-02-20T02:49:35.824Z,15.10
2019-02-20T02:52:04.580Z,11.63
2019-02-20T02:54:33.345Z,14.17
2019-02-20T02:57:02.293Z,10.43
2019-02-20T02:59:32.288Z,11.80
2019-02-20T03:02:01.384Z,12.50
2019-02-20T03:04:30.100Z,14.33
2019-02-20T03:06:58.808Z,14.57
2019-02-20T03:09:27.644Z,18.87
2019-02-20T03:11:56.349Z,11.13
2019-02-20T03:14:25.058Z,13.33
2019-02-20T03:16:53.756Z,12.23
2019-02-20T03:19:22.447Z,15.27
2019-02-20T03:21:51.184Z,10.53
2019-02-20T03:24:20.070Z,12.70
2019-02-20T03:26:48.880Z,13.07
2019-02-20T03:29:17.644Z,16.40
2019-02-20T03:31:46.350Z,15.10
2019-02-20T03:34:15.102Z,10.90
2019-02-20T03:36:43.866Z,13.47
2019-02-20T03:39:12.615Z,13.47
2019-02-20T03:41:41.308Z,14.20
2019-02-20T03:44:10.016Z,14.00
2019-02-20T03:46:38.773Z,14.37
2019-02-20T03:49:07.528Z,12.97
2019-02-20T03:51:36.230Z,12.57
2019-02-20T03:54:05.128Z,12.97
2019-02-20T03:56:33.917Z,12.00
2019-02-20T03:59:02.708Z,11.10
2019-02-20T04:01:31.428Z,16.47
2019-02-20T04:04:00.113Z,11.00
2019-02-20T04:06:28.916Z,12.77
2019-02-20T04:08:58.159Z,13.47
2019-02-20T04:11:27.025Z,12.13
2019-02-20T04:13:55.753Z,12.87
2019-02-20T04:16:24.636Z,15.30
2019-02-20T04:18:53.466Z,13.23
2019-02-20T04:21:22.305Z,13.50
2019-02-20T04:24:01.565Z,15.13
2019-02-20T04:26:21.428Z,12.63
2019-02-20T04:28:50.120Z,12.17
2019-02-20T04:31:18.825Z,12.70
2019-02-20T04:33:47.624Z,14.23
2019-02-20T04:36:16.406Z,12.37
2019-02-20T04:38:45.092Z,13.77
2019-02-20T04:41:13.954Z,12.87
2019-02-20T04:43:42.656Z,8.30
2019-02-20T04:46:11.629Z,15.57
2019-02-20T04:48:40.472Z,11.20
2019-02-20T04:51:09.234Z,13.83
2019-02-20T04:53:38.040Z,17.30
2019-02-20T04:56:07.162Z,14.43
2019-02-20T04:58:36.101Z,15.93
2019-02-20T05:01:04.785Z,10.47
2019-02-20T05:03:33.724Z,10.10
2019-02-20T05:06:02.476Z,10.53
2019-02-20T05:08:31.170Z,15.53
2019-02-20T05:10:59.885Z,15.30
2019-02-20T05:13:28.628Z,11.30
2019-02-20T05:15:57.342Z,12.93
2019-02-20T05:18:26.063Z,13.33
2019-02-20T05:20:54.834Z,13.87
2019-02-20T05:23:23.523Z,8.93
2019-02-20T05:25:52.231Z,12.10
2019-02-20T05:28:21.000Z,12.47
2019-02-20T05:30:49.739Z,13.00
2019-02-20T05:33:18.435Z,13.90
2019-02-20T05:35:47.140Z,10.80
2019-02-20T05:38:15.891Z,14.70
2019-02-20T05:40:44.593Z,9.47
2019-02-20T05:43:13.662Z,13.27
2019-02-20T05:45:42.408Z,14.53
2019-02-20T05:48:11.191Z,12.37
2019-02-20T05:50:39.896Z,13.87
2019-02-20T05:53:08.605Z,9.90
2019-02-20T05:55:38.201Z,13.27
2019-02-20T05:58:06.976Z,14.77
2019-02-20T06:00:35.687Z,11.90
2019-02-20T06:03:05.146Z,11.00
2019-02-20T06:05:33.944Z,14.70
2019-02-20T06:08:02.689Z,10.50
2019-02-20T06:10:31.381Z,10.50
2019-02-20T06:13:00.137Z,11.10
2019-02-20T06:15:28.833Z,14.27
2019-02-20T06:17:57.656Z,12.50
2019-02-20T06:20:26.387Z,11.83
2019-02-20T06:22:55.248Z,9.23
2019-02-20T06:25:23.969Z,10.67
2019-02-20T06:27:52.820Z,15.33
2019-02-20T06:30:21.558Z,11.30
2019-02-20T06:32:50.408Z,12.13
2019-02-20T06:35:19.099Z,11.13
2019-02-20T06:37:47.804Z,9.77
2019-02-20T06:40:17.893Z,11.93
2019-02-20T06:42:46.668Z,14.20
2019-02-20T06:45:15.362Z,10.87
2019-02-20T06:47:44.172Z,13.30
2019-02-20T06:50:12.967Z,10.60
2019-02-20T06:52:41.696Z,8.83
2019-02-20T06:55:10.768Z,11.53
2019-02-20T06:57:39.573Z,7.93
2019-02-20T07:00:12.114Z,13.30
2019-02-20T07:02:40.979Z,10.20
2019-02-20T07:05:37.546Z,11.23
2019-02-20T07:08:32.076Z,9.97
2019-02-20T07:11:30.280Z,12.97
2019-02-20T07:14:27.919Z,12.10
2019-02-20T07:17:47.117Z,13.13
2019-02-20T07:20:57.336Z,13.07
2019-02-20T07:23:37.476Z,11.20
2019-02-20T07:27:00.552Z,11.13
2019-02-20T07:30:01.119Z,15.10
2019-02-20T07:32:30.620Z,11.57
2019-02-20T07:34:59.377Z,14.17
2019-02-20T07:37:28.069Z,18.50
2019-02-20T07:39:57.461Z,10.87
2019-02-20T07:42:26.337Z,10.53
2019-02-20T07:44:55.036Z,10.83
2019-02-20T07:47:24.075Z,11.00
2019-02-20T07:49:52.832Z,12.37
2019-02-20T07:52:21.758Z,14.60
2019-02-20T07:54:50.615Z,15.13
2019-02-20T07:57:19.445Z,12.77
2019-02-20T07:59:48.177Z,10.47
2019-02-20T08:02:17.033Z,12.70
2019-02-20T08:04:45.773Z,14.53
2019-02-20T08:07:14.526Z,15.07
2019-02-20T08:09:43.247Z,14.77
2019-02-20T08:12:12.013Z,12.17
2019-02-20T08:14:40.820Z,14.03
2019-02-20T08:17:09.764Z,12.73
2019-02-20T08:19:38.635Z,12.93
2019-02-20T08:22:07.767Z,13.40
2019-02-20T08:24:36.468Z,14.30
2019-02-20T08:27:05.368Z,12.67
2019-02-20T08:29:34.200Z,12.03
2019-02-20T08:32:02.923Z,9.77
2019-02-20T08:34:31.754Z,15.33
2019-02-20T08:37:00.484Z,10.63
2019-02-20T08:39:29.191Z,12.90
2019-02-20T08:41:58.091Z,13.53
2019-02-20T08:44:26.825Z,13.83
2019-02-20T08:46:55.520Z,17.37
2019-02-20T08:49:24.305Z,13.07
2019-02-20T08:51:53.260Z,12.13
2019-02-20T08:54:22.037Z,15.60
2019-02-20T08:56:50.808Z,12.17
2019-02-20T08:59:19.569Z,14.17
2019-02-20T09:01:48.396Z,14.90
2019-02-20T09:04:17.340Z,16.03
2019-02-20T09:06:46.068Z,17.57
2019-02-20T09:09:14.813Z,20.17
2019-02-20T09:11:45.539Z,14.50
2019-02-20T09:14:13.930Z,14.20
2019-02-20T09:16:42.776Z,15.23
2019-02-20T09:19:11.478Z,18.37
2019-02-20T09:21:40.183Z,19.47
2019-02-20T09:24:09.173Z,22.30
2019-02-20T09:26:38.048Z,16.93
2019-02-20T09:29:06.736Z,16.00
2019-02-20T09:31:35.667Z,16.37
2019-02-20T09:34:04.452Z,19.63
2019-02-20T09:36:36.212Z,19.40
2019-02-20T09:39:31.187Z,19.87
2019-02-20T09:41:59.977Z,17.70
2019-02-20T09:44:31.492Z,19.67
2019-02-20T09:47:00.298Z,17.07
2019-02-20T09:49:29.016Z,17.43
2019-02-20T09:51:57.863Z,21.70
2019-02-20T09:54:26.552Z,22.00
2019-02-20T09:56:55.794Z,21.13
2019-02-20T09:59:24.564Z,18.13
2019-02-20T10:01:53.348Z,20.97
2019-02-20T10:04:22.056Z,20.87
2019-02-20T10:06:50.796Z,16.47
2019-02-20T10:09:19.571Z,18.10
2019-02-20T10:11:49.761Z,19.93
2019-02-20T10:14:18.556Z,15.50
2019-02-20T10:16:47.259Z,19.53
2019-02-20T10:19:22.109Z,19.67
2019-02-20T10:21:50.903Z,14.83
2019-02-20T10:24:19.580Z,18.67
2019-02-20T10:26:48.401Z,16.70
2019-02-20T10:29:17.163Z,17.47
2019-02-20T10:31:46.104Z,16.33
2019-02-20T10:34:14.904Z,16.90
2019-02-20T10:36:43.613Z,27.47
2019-02-20T10:39:12.430Z,19.77
2019-02-20T10:41:41.193Z,17.30
2019-02-20T10:44:09.909Z,15.70
2019-02-20T10:46:38.788Z,15.40
2019-02-20T10:49:07.656Z,15.23
2019-02-20T10:51:36.486Z,19.80
2019-02-20T10:54:05.364Z,17.60
2019-02-20T10:56:34.392Z,16.37
2019-02-20T10:59:03.140Z,16.13
2019-02-20T11:01:31.853Z,13.90
2019-02-20T11:04:00.625Z,17.17
2019-02-20T11:06:29.389Z,19.80
2019-02-20T11:08:58.177Z,18.33
2019-02-20T11:11:27.116Z,19.80
2019-02-20T11:13:55.893Z,17.93
2019-02-20T11:16:24.608Z,22.37
2019-02-20T11:18:53.329Z,17.00
2019-02-20T11:21:22.080Z,16.83
2019-02-20T11:23:50.803Z,21.07
2019-02-20T11:26:19.536Z,20.47
2019-02-20T11:28:48.455Z,19.67
2019-02-20T11:31:17.272Z,18.03
2019-02-20T11:33:45.952Z,20.77
2019-02-20T11:36:14.717Z,19.13
2019-02-20T11:38:44.035Z,20.53
2019-02-20T11:41:13.516Z,21.00
2019-02-20T11:43:42.381Z,31.00
2019-02-20T11:46:11.088Z,24.13
2019-02-20T11:48:39.848Z,18.10
2019-02-20T11:51:08.544Z,23.77
2019-02-20T11:53:37.562Z,18.57
2019-02-20T11:56:06.273Z,20.07
2019-02-20T11:58:35.256Z,19.00
2019-02-20T12:01:04.540Z,16.40
2019-02-20T12:03:33.301Z,17.83
2019-02-20T12:06:01.996Z,15.70
2019-02-20T12:08:30.696Z,17.03
2019-02-20T12:10:59.449Z,16.83
2019-02-20T12:13:28.315Z,12.97
2019-02-20T12:15:57.016Z,13.67
2019-02-20T12:18:31.759Z,15.67
2019-02-20T12:21:00.528Z,16.27
2019-02-20T12:23:36.571Z,16.60
2019-02-20T12:25:59.728Z,13.43
2019-02-20T12:28:28.573Z,14.43
2019-02-20T12:30:57.288Z,13.67
2019-02-20T12:33:26.030Z,15.17
2019-02-20T12:35:54.793Z,11.70
2019-02-20T12:38:24.725Z,13.07
2019-02-20T12:40:53.549Z,15.90
2019-02-20T12:43:22.265Z,17.97
2019-02-20T12:45:50.953Z,14.87
2019-02-20T12:48:19.706Z,14.23
2019-02-20T12:50:48.453Z,14.40
2019-02-20T12:53:17.839Z,15.23
2019-02-20T12:55:46.740Z,14.33
2019-02-20T12:58:22.648Z,17.73
2019-02-20T13:00:51.444Z,15.80
2019-02-20T13:03:20.385Z,15.20
2019-02-20T13:05:49.239Z,15.20
2019-02-20T13:08:17.993Z,16.33
2019-02-20T13:10:46.745Z,13.03
2019-02-20T13:13:15.616Z,15.17
2019-02-20T13:15:44.392Z,14.30
2019-02-20T13:18:13.571Z,13.00
2019-02-20T13:20:42.472Z,13.40
2019-02-20T13:23:11.715Z,9.83
2019-02-20T13:25:40.448Z,9.90
2019-02-20T13:28:09.143Z,10.97
2019-02-20T13:30:37.972Z,8.13
2019-02-20T13:33:06.726Z,10.17
2019-02-20T13:35:35.427Z,10.23
2019-02-20T13:38:04.291Z,7.33
2019-02-20T13:40:33.176Z,10.70
2019-02-20T13:43:01.912Z,9.33
2019-02-20T13:45:30.625Z,8.10
2019-02-20T13:47:59.332Z,10.70
2019-02-20T13:50:28.217Z,6.83
2019-02-20T13:52:56.918Z,6.27
2019-02-20T13:55:34.010Z,5.13
2019-02-20T13:57:56.322Z,6.63
2019-02-20T14:00:25.240Z,5.70
2019-02-20T14:02:53.980Z,6.40
2019-02-20T14:05:22.961Z,6.37
2019-02-20T14:07:51.876Z,8.47
2019-02-20T14:10:20.672Z,8.87
2019-02-20T14:12:49.432Z,6.17
2019-02-20T14:15:18.349Z,8.10
2019-02-20T14:17:48.258Z,6.53
2019-02-20T14:20:16.965Z,4.50
2019-02-20T14:22:45.996Z,7.07
2019-02-20T14:25:14.743Z,5.50
2019-02-20T14:27:43.449Z,5.33
2019-02-20T14:30:12.541Z,4.67
2019-02-20T14:32:41.421Z,5.53
2019-02-20T14:35:11.458Z,7.80
2019-02-20T14:37:40.540Z,8.27
2019-02-20T14:40:09.645Z,5.33
2019-02-20T14:42:38.428Z,5.70
2019-02-20T14:45:08.460Z,6.20
2019-02-20T14:47:38.112Z,6.63
2019-02-20T14:50:10.372Z,5.30
2019-02-20T14:52:39.429Z,6.33
2019-02-20T14:55:08.544Z,7.23
2019-02-20T14:57:37.436Z,6.80
2019-02-20T15:00:14.470Z,4.67
2019-02-20T15:02:43.229Z,7.47
2019-02-20T15:05:12.267Z,9.40
2019-02-20T15:07:40.981Z,7.37
2019-02-20T15:10:10.390Z,5.43
2019-02-20T15:12:39.158Z,4.90
2019-02-20T15:15:10.621Z,7.07
2019-02-20T15:17:38.667Z,6.30
2019-02-20T15:20:07.562Z,8.97
2019-02-20T15:22:36.548Z,7.17
2019-02-20T15:25:07.692Z,6.70
2019-02-20T15:27:36.389Z,5.63
2019-02-20T15:30:06.406Z,7.77
2019-02-20T15:32:35.199Z,6.13
2019-02-20T15:35:04.370Z,6.37
2019-02-20T15:37:34.001Z,6.33
2019-02-20T15:40:02.920Z,7.87
2019-02-20T15:42:31.889Z,9.27
2019-02-20T15:45:00.659Z,13.90
2019-02-20T15:47:30.052Z,9.17
2019-02-20T15:49:58.819Z,9.60
2019-02-20T15:52:27.636Z,8.03
2019-02-20T15:54:59.402Z,8.93
2019-02-20T15:57:28.224Z,7.80
2019-02-20T15:59:56.964Z,7.37
2019-02-20T16:02:25.776Z,9.00
2019-02-20T16:04:54.492Z,9.20
2019-02-20T16:07:23.176Z,7.63
2019-02-20T16:09:52.196Z,9.33
2019-02-20T16:12:20.909Z,8.23
2019-02-20T16:14:49.702Z,8.93
2019-02-20T16:17:18.404Z,9.00
2019-02-20T16:19:47.216Z,6.47
2019-02-20T16:22:15.979Z,8.50
2019-02-20T16:24:44.788Z,7.43
2019-02-20T16:27:14.265Z,7.43
2019-02-20T16:29:43.044Z,8.67
2019-02-20T16:32:11.963Z,9.20
2019-02-20T16:34:40.665Z,5.40
2019-02-20T16:37:09.393Z,6.60
2019-02-20T16:39:38.278Z,5.90
2019-02-20T16:42:07.396Z,7.13
2019-02-20T16:44:36.570Z,7.47
2019-02-20T16:47:05.347Z,6.83
2019-02-20T16:49:34.088Z,5.33
2019-02-20T16:52:02.901Z,7.83
2019-02-20T16:54:31.756Z,7.90
2019-02-20T16:57:00.680Z,8.13
2019-02-20T16:59:29.664Z,8.77
2019-02-20T17:01:58.394Z,7.23
2019-02-20T17:04:27.140Z,8.83
2019-02-20T17:06:55.892Z,10.70
2019-02-20T17:09:24.731Z,12.77
2019-02-20T17:11:53.540Z,10.23
2019-02-20T17:14:22.643Z,10.40
2019-02-20T17:16:51.344Z,8.70
2019-02-20T17:19:20.094Z,10.17
2019-02-20T17:21:48.884Z,10.83
2019-02-20T17:24:17.802Z,8.47
2019-02-20T17:26:46.669Z,7.90
2019-02-20T17:29:15.749Z,7.30
2019-02-20T17:31:44.509Z,11.00
2019-02-20T17:34:13.248Z,9.03
2019-02-20T17:36:42.206Z,8.43
2019-02-20T17:39:11.244Z,7.27
2019-02-20T17:41:39.953Z,8.80
2019-02-20T17:44:08.687Z,10.63
2019-02-20T17:46:37.982Z,8.60
2019-02-20T17:49:06.784Z,7.30
2019-02-20T17:51:35.718Z,10.40
2019-02-20T17:54:04.917Z,9.80
2019-02-20T17:56:33.605Z,9.13
2019-02-20T17:59:02.518Z,7.80
2019-02-20T18:01:31.273Z,7.37
2019-02-20T18:03:59.987Z,9.30
2019-02-20T18:06:28.684Z,9.53
2019-02-20T18:08:57.577Z,9.40
2019-02-20T18:11:26.261Z,12.10
2019-02-20T18:13:55.128Z,12.13
2019-02-20T18:16:23.947Z,9.60
2019-02-20T18:18:52.691Z,11.43
2019-02-20T18:21:21.436Z,10.43
2019-02-20T18:23:50.151Z,10.37
2019-02-20T18:26:19.600Z,10.00
2019-02-20T18:28:48.312Z,13.03
2019-02-20T18:31:17.020Z,9.23
2019-02-20T18:33:45.956Z,10.07
2019-02-20T18:36:14.668Z,17.47
2019-02-20T18:38:53.842Z,20.37
2019-02-20T18:41:24.192Z,17.23
2019-02-20T18:44:09.606Z,19.60
2019-02-20T18:46:43.673Z,24.33
2019-02-20T18:49:17.635Z,23.10
2019-02-20T18:51:50.321Z,30.17
2019-02-20T18:54:23.518Z,30.93
2019-02-20T18:56:56.513Z,20.23
2019-02-20T18:59:27.122Z,16.67
2019-02-20T19:01:59.718Z,14.80
2019-02-20T19:04:33.761Z,14.23
2019-02-20T19:07:15.259Z,14.50
2019-02-20T19:09:50.266Z,12.47
2019-02-20T19:12:44.730Z,12.30
2019-02-20T19:15:34.010Z,14.50
2019-02-20T19:18:31.777Z,13.17
2019-02-20T19:21:31.537Z,13.60
2019-02-20T19:24:49.800Z,15.40
2019-02-20T19:27:43.914Z,13.73
2019-02-20T19:30:50.692Z,13.30
2019-02-20T19:33:52.340Z,13.97
2019-02-20T19:36:56.207Z,12.17
2019-02-20T19:39:40.375Z,19.77
2019-02-20T19:42:49.090Z,15.47
2019-02-20T19:45:56.694Z,13.63
2019-02-20T19:49:16.245Z,14.70
2019-02-20T19:52:33.014Z,13.70
2019-02-20T19:55:49.316Z,12.90
2019-02-20T19:58:41.901Z,13.90
2019-02-20T20:01:48.816Z,12.40
2019-02-20T20:05:05.975Z,14.80
2019-02-20T20:08:16.927Z,13.73
2019-02-20T20:11:32.233Z,16.17
2019-02-20T20:14:51.428Z,14.83
2019-02-20T20:18:09.629Z,16.63
2019-02-20T20:21:13.664Z,14.50
2019-02-20T20:24:10.356Z,15.33
2019-02-20T20:27:33.168Z,16.07
2019-02-20T20:31:01.784Z,13.83
2019-02-20T20:34:03.634Z,15.63
2019-02-20T20:37:07.664Z,14.27
2019-02-20T20:40:11.500Z,14.13
2019-02-20T20:42:58.896Z,15.00
2019-02-20T20:45:56.436Z,15.57
2019-02-20T20:48:48.064Z,13.53
2019-02-20T20:51:52.068Z,34.37
2019-02-20T20:54:53.160Z,13.57
2019-02-20T20:57:58.100Z,14.83
2019-02-20T21:01:12.829Z,15.43
2019-02-20T21:04:04.315Z,14.57
2019-02-20T21:07:10.023Z,14.40
2019-02-20T21:10:15.019Z,14.67
2019-02-20T21:13:41.253Z,15.40
2019-02-20T21:16:23.880Z,16.00
2019-02-20T21:19:33.026Z,14.83
2019-02-20T21:22:23.233Z,17.50
2019-02-20T21:25:40.427Z,20.07
2019-02-20T21:28:22.139Z,16.73
2019-02-20T21:32:06.523Z,15.50
2019-02-20T21:34:48.881Z,19.10
2019-02-20T21:38:01.108Z,19.53
2019-02-20T21:41:10.528Z,15.93
2019-02-20T21:44:05.212Z,16.20
2019-02-20T21:47:07.770Z,17.00
2019-02-20T21:50:20.837Z,15.90
2019-02-20T21:53:12.238Z,18.70
2019-02-20T21:55:55.881Z,15.70
2019-02-20T21:58:58.642Z,16.27
2019-02-20T22:01:40.888Z,15.90
2019-02-20T22:04:42.274Z,17.13
2019-02-20T22:07:49.269Z,13.70
2019-02-20T22:10:49.628Z,17.03
2019-02-20T22:14:11.179Z,15.10
2019-02-20T22:17:33.041Z,16.10
2019-02-20T22:20:46.184Z,13.47
2019-02-20T22:23:49.632Z,15.93
2019-02-20T22:27:07.369Z,17.13
2019-02-20T22:30:00.019Z,37.00
2019-02-20T22:32:40.528Z,27.20
2019-02-20T22:36:07.522Z,27.93
2019-02-20T22:39:14.162Z,18.67
2019-02-20T22:42:19.558Z,16.90
2019-02-20T22:45:25.898Z,16.40
2019-02-20T22:48:42.374Z,15.20
2019-02-20T22:52:03.041Z,16.17
2019-02-20T22:55:43.968Z,17.90
2019-02-20T22:58:51.350Z,16.17
2019-02-20T23:01:45.650Z,14.00
2019-02-20T23:04:38.620Z,18.70
2019-02-20T23:07:50.751Z,16.20
2019-02-20T23:11:02.705Z,16.17
2019-02-20T23:13:51.483Z,17.40
2019-02-20T23:16:25.670Z,15.57
2019-02-20T23:18:59.032Z,16.70
2019-02-20T23:21:32.799Z,20.53
2019-02-20T23:24:05.398Z,17.50
2019-02-20T23:26:38.766Z,33.37
2019-02-20T23:29:09.436Z,19.97
2019-02-20T23:31:41.203Z,16.60
2019-02-20T23:34:15.480Z,20.73
2019-02-20T23:36:46.801Z,15.37
2019-02-20T23:39:20.667Z,20.53
2019-02-20T23:42:07.702Z,14.77
2019-02-20T23:44:40.778Z,15.83
2019-02-20T23:47:12.272Z,16.23
2019-02-20T23:49:42.842Z,16.47
2019-02-20T23:52:14.506Z,14.63
2019-02-20T23:54:54.802Z,14.27
2019-02-20T23:57:30.640Z,15.67
