createdAt,value
2019-04-14T00:00:20.790Z,2.30
2019-04-14T00:01:19.969Z,2.20
2019-04-14T00:02:20.687Z,2.00
2019-04-14T00:03:19.963Z,2.00
2019-04-14T00:04:20.344Z,2.10
2019-04-14T00:05:21.005Z,2.10
2019-04-14T00:06:20.249Z,2.00
2019-04-14T00:07:20.880Z,2.20
2019-04-14T00:08:19.976Z,2.20
2019-04-14T00:09:20.567Z,1.90
2019-04-14T00:10:20.392Z,2.10
2019-04-14T00:11:21.157Z,2.00
2019-04-14T00:12:20.855Z,2.10
2019-04-14T00:13:20.003Z,2.20
2019-04-14T00:14:20.794Z,2.10
2019-04-14T00:15:29.466Z,2.10
2019-04-14T00:16:20.644Z,2.10
2019-04-14T00:17:19.997Z,2.10
2019-04-14T00:18:20.829Z,2.50
2019-04-14T00:19:20.026Z,2.00
2019-04-14T00:20:20.723Z,2.00
2019-04-14T00:21:20.019Z,2.00
2019-04-14T00:22:20.545Z,2.20
2019-04-14T00:23:20.013Z,2.00
2019-04-14T00:24:20.622Z,1.90
2019-04-14T00:25:20.018Z,2.10
2019-04-14T00:26:20.497Z,2.20
2019-04-14T00:27:20.022Z,2.30
2019-04-14T00:28:20.663Z,2.20
2019-04-14T00:29:20.030Z,2.10
2019-04-14T00:30:20.816Z,2.20
2019-04-14T00:31:20.033Z,2.20
2019-04-14T00:32:20.490Z,2.30
2019-04-14T00:33:21.318Z,1.90
2019-04-14T00:34:20.321Z,1.90
2019-04-14T00:35:21.019Z,2.20
2019-04-14T00:36:20.044Z,2.20
2019-04-14T00:37:20.520Z,2.00
2019-04-14T00:38:20.049Z,2.10
2019-04-14T00:39:20.477Z,2.30
2019-04-14T00:40:20.057Z,2.20
2019-04-14T00:41:20.208Z,2.40
2019-04-14T00:42:21.167Z,2.10
2019-04-14T00:43:20.063Z,2.30
2019-04-14T00:44:21.035Z,2.00
2019-04-14T00:45:32.157Z,2.10
2019-04-14T00:46:21.160Z,2.10
2019-04-14T00:47:20.123Z,2.30
2019-04-14T00:48:21.456Z,2.20
2019-04-14T00:49:20.078Z,2.20
2019-04-14T00:50:21.112Z,2.10
2019-04-14T00:51:20.085Z,2.20
2019-04-14T00:52:21.188Z,2.10
2019-04-14T00:53:20.717Z,2.10
2019-04-14T00:54:20.092Z,2.00
2019-04-14T00:55:20.483Z,2.10
2019-04-14T00:56:20.101Z,2.10
2019-04-14T00:57:20.195Z,2.20
2019-04-14T00:58:21.380Z,2.10
2019-04-14T00:59:20.154Z,2.20
2019-04-14T01:00:20.741Z,2.10
2019-04-14T01:01:20.159Z,2.20
2019-04-14T01:02:21.106Z,2.30
2019-04-14T01:03:20.116Z,2.40
2019-04-14T01:04:20.856Z,2.10
2019-04-14T01:05:20.127Z,2.10
2019-04-14T01:06:20.789Z,2.10
2019-04-14T01:07:20.123Z,2.10
2019-04-14T01:08:20.592Z,2.10
2019-04-14T01:09:20.188Z,2.00
2019-04-14T01:10:21.305Z,2.10
2019-04-14T01:11:20.366Z,2.30
2019-04-14T01:12:21.137Z,2.10
2019-04-14T01:13:20.181Z,2.10
2019-04-14T01:14:21.187Z,2.10
2019-04-14T01:15:20.161Z,2.10
2019-04-14T01:16:23.303Z,2.10
2019-04-14T01:17:20.146Z,2.30
2019-04-14T01:18:21.238Z,2.20
2019-04-14T01:19:20.153Z,2.00
2019-04-14T01:20:21.090Z,2.10
2019-04-14T01:21:20.215Z,2.30
2019-04-14T01:22:20.618Z,2.10
2019-04-14T01:23:21.445Z,2.10
2019-04-14T01:24:20.681Z,2.10
2019-04-14T01:25:21.444Z,2.10
2019-04-14T01:26:20.393Z,2.00
2019-04-14T01:27:21.096Z,2.10
2019-04-14T01:28:20.177Z,2.20
2019-04-14T01:29:20.948Z,2.30
2019-04-14T01:30:20.190Z,2.00
2019-04-14T01:31:20.638Z,2.20
2019-04-14T01:32:20.187Z,2.20
2019-04-14T01:33:20.681Z,2.10
2019-04-14T01:34:20.196Z,1.90
2019-04-14T01:35:20.358Z,2.20
2019-04-14T01:36:21.271Z,2.30
2019-04-14T01:37:20.216Z,2.10
2019-04-14T01:38:21.196Z,2.20
2019-04-14T01:39:20.207Z,2.30
2019-04-14T01:40:20.701Z,2.10
2019-04-14T01:41:20.208Z,2.10
2019-04-14T01:42:20.350Z,2.20
2019-04-14T01:43:21.271Z,2.40
2019-04-14T01:44:20.215Z,2.30
2019-04-14T01:45:21.090Z,1.90
2019-04-14T01:46:24.649Z,2.20
2019-04-14T01:47:20.542Z,2.40
2019-04-14T01:48:21.221Z,2.10
2019-04-14T01:49:20.395Z,2.30
2019-04-14T01:50:21.265Z,2.20
2019-04-14T01:51:20.342Z,2.20
2019-04-14T01:52:20.985Z,2.00
2019-04-14T01:53:20.756Z,1.90
2019-04-14T01:54:21.329Z,2.10
2019-04-14T01:55:20.242Z,1.90
2019-04-14T01:56:20.890Z,2.20
2019-04-14T01:57:20.249Z,2.20
2019-04-14T01:58:20.749Z,2.10
2019-04-14T01:59:20.253Z,2.20
2019-04-14T02:00:20.773Z,2.10
2019-04-14T02:01:20.258Z,2.00
2019-04-14T02:02:20.579Z,2.10
2019-04-14T02:03:20.263Z,2.10
2019-04-14T02:04:20.394Z,2.30
2019-04-14T02:05:21.409Z,2.20
2019-04-14T02:06:20.279Z,2.20
2019-04-14T02:07:21.203Z,2.40
2019-04-14T02:08:20.278Z,2.20
2019-04-14T02:09:20.844Z,2.10
2019-04-14T02:10:21.561Z,2.20
2019-04-14T02:11:20.633Z,1.90
2019-04-14T02:12:21.411Z,2.40
2019-04-14T02:13:20.420Z,2.00
2019-04-14T02:14:21.180Z,2.30
2019-04-14T02:15:20.292Z,2.10
2019-04-14T02:16:29.286Z,2.30
2019-04-14T02:17:20.305Z,2.20
2019-04-14T02:18:20.874Z,2.10
2019-04-14T02:19:20.303Z,2.10
2019-04-14T02:20:20.722Z,2.20
2019-04-14T02:21:21.522Z,2.00
2019-04-14T02:22:20.353Z,2.40
2019-04-14T02:23:21.420Z,2.10
2019-04-14T02:24:20.335Z,2.30
2019-04-14T02:25:21.014Z,2.20
2019-04-14T02:26:20.321Z,2.10
2019-04-14T02:27:21.020Z,2.00
2019-04-14T02:28:20.327Z,2.10
2019-04-14T02:29:21.190Z,2.30
2019-04-14T02:30:26.329Z,2.20
2019-04-14T02:31:39.418Z,2.20
2019-04-14T02:32:54.970Z,2.10
2019-04-14T02:33:44.232Z,2.20
2019-04-14T02:35:02.129Z,2.10
2019-04-14T02:35:55.887Z,2.00
2019-04-14T02:36:50.667Z,2.30
2019-04-14T02:39:53.678Z,2.30
2019-04-14T02:41:07.344Z,2.10
2019-04-14T02:42:07.165Z,2.40
2019-04-14T02:42:46.389Z,2.20
2019-04-14T02:43:52.336Z,2.20
2019-04-14T02:44:51.877Z,2.10
2019-04-14T02:45:52.107Z,2.10
2019-04-14T02:47:04.103Z,2.20
2019-04-14T02:48:52.832Z,2.20
2019-04-14T02:50:51.487Z,2.10
2019-04-14T02:52:53.758Z,2.30
2019-04-14T02:53:49.681Z,2.20
2019-04-14T02:54:51.841Z,2.30
2019-04-14T02:55:49.132Z,2.10
2019-04-14T02:56:43.386Z,1.80
2019-04-14T02:57:47.645Z,2.30
2019-04-14T02:58:58.403Z,2.10
2019-04-14T03:01:01.815Z,2.10
2019-04-14T03:02:09.932Z,2.30
2019-04-14T03:02:44.707Z,2.20
2019-04-14T03:03:43.627Z,2.40
2019-04-14T03:04:50.963Z,2.30
2019-04-14T03:06:50.427Z,2.00
2019-04-14T03:07:46.247Z,2.00
2019-04-14T03:08:51.222Z,2.00
2019-04-14T03:09:58.608Z,2.30
2019-04-14T03:10:49.771Z,2.00
2019-04-14T03:11:45.896Z,2.10
2019-04-14T03:12:46.454Z,2.00
2019-04-14T03:13:51.454Z,2.10
2019-04-14T03:14:47.463Z,2.20
2019-04-14T03:15:47.850Z,2.20
2019-04-14T03:16:53.977Z,2.00
2019-04-14T03:17:47.226Z,1.90
2019-04-14T03:18:44.382Z,2.40
2019-04-14T03:19:55.045Z,2.10
2019-04-14T03:20:40.085Z,2.10
2019-04-14T03:22:49.802Z,2.10
2019-04-14T03:23:48.721Z,2.10
2019-04-14T03:24:37.563Z,2.00
2019-04-14T03:25:41.043Z,2.20
2019-04-14T03:26:50.265Z,2.10
2019-04-14T03:27:47.844Z,2.30
2019-04-14T03:29:43.358Z,2.20
2019-04-14T03:32:02.468Z,2.20
2019-04-14T03:34:17.755Z,2.10
2019-04-14T03:34:59.226Z,2.20
2019-04-14T03:36:17.039Z,2.00
2019-04-14T03:37:51.086Z,2.20
2019-04-14T03:39:06.088Z,2.20
2019-04-14T03:41:45.609Z,1.90
2019-04-14T03:42:54.177Z,2.10
2019-04-14T03:43:41.423Z,2.00
2019-04-14T03:44:56.219Z,2.00
2019-04-14T03:45:51.580Z,2.00
2019-04-14T03:48:05.779Z,2.10
2019-04-14T03:49:44.627Z,2.20
2019-04-14T03:50:47.861Z,2.10
2019-04-14T03:51:58.012Z,2.10
2019-04-14T03:52:50.062Z,2.30
2019-04-14T03:53:39.960Z,2.10
2019-04-14T03:54:42.983Z,2.30
2019-04-14T03:55:31.802Z,2.10
2019-04-14T03:56:21.640Z,2.30
2019-04-14T03:57:21.507Z,2.20
2019-04-14T03:58:20.655Z,2.00
2019-04-14T03:59:21.664Z,2.20
2019-04-14T04:00:20.555Z,2.00
2019-04-14T04:01:21.510Z,2.00
2019-04-14T04:02:20.571Z,1.80
2019-04-14T04:03:21.675Z,2.10
2019-04-14T04:04:20.699Z,2.10
2019-04-14T04:05:21.573Z,1.90
2019-04-14T04:06:20.570Z,2.20
2019-04-14T04:07:21.430Z,2.10
2019-04-14T04:08:20.575Z,2.10
2019-04-14T04:09:21.450Z,2.10
2019-04-14T04:10:21.129Z,2.20
2019-04-14T04:11:21.469Z,2.00
2019-04-14T04:12:20.587Z,2.20
2019-04-14T04:13:21.571Z,2.00
2019-04-14T04:14:20.592Z,2.10
2019-04-14T04:15:21.398Z,1.90
2019-04-14T04:16:20.595Z,2.10
2019-04-14T04:17:21.205Z,1.90
2019-04-14T04:18:20.600Z,2.10
2019-04-14T04:19:21.252Z,1.80
2019-04-14T04:20:21.699Z,2.10
2019-04-14T04:21:20.741Z,1.80
2019-04-14T04:22:21.526Z,2.10
2019-04-14T04:23:20.621Z,2.00
2019-04-14T04:24:21.325Z,2.30
2019-04-14T04:25:20.620Z,1.90
2019-04-14T04:26:21.197Z,2.10
2019-04-14T04:27:20.623Z,2.20
2019-04-14T04:28:20.975Z,2.20
2019-04-14T04:29:20.628Z,2.20
2019-04-14T04:30:20.891Z,2.20
2019-04-14T04:31:20.651Z,2.00
2019-04-14T04:32:20.839Z,2.20
2019-04-14T04:33:20.641Z,2.10
2019-04-14T04:34:20.643Z,2.00
2019-04-14T04:35:21.709Z,2.20
2019-04-14T04:36:20.646Z,2.00
2019-04-14T04:37:21.403Z,1.90
2019-04-14T04:38:20.650Z,1.90
2019-04-14T04:39:21.423Z,2.00
2019-04-14T04:40:20.656Z,2.10
2019-04-14T04:41:21.033Z,1.80
2019-04-14T04:42:21.852Z,2.20
2019-04-14T04:43:21.135Z,2.00
2019-04-14T04:44:20.665Z,2.10
2019-04-14T04:45:21.357Z,1.90
2019-04-14T04:46:21.938Z,1.90
2019-04-14T04:47:20.946Z,2.20
2019-04-14T04:48:21.680Z,1.90
2019-04-14T04:49:24.387Z,1.80
2019-04-14T04:50:21.368Z,2.00
2019-04-14T04:51:20.686Z,2.10
2019-04-14T04:52:21.257Z,1.90
2019-04-14T04:53:20.689Z,2.20
2019-04-14T04:54:21.076Z,1.90
2019-04-14T04:55:21.955Z,1.80
2019-04-14T04:56:20.871Z,2.00
2019-04-14T04:57:21.770Z,2.00
2019-04-14T04:58:21.614Z,2.30
2019-04-14T04:59:21.291Z,2.10
2019-04-14T05:00:20.713Z,1.90
2019-04-14T05:01:21.002Z,2.00
2019-04-14T05:02:21.974Z,2.10
2019-04-14T05:03:21.113Z,1.80
2019-04-14T05:04:21.733Z,2.10
2019-04-14T05:05:20.987Z,2.00
2019-04-14T05:06:22.326Z,2.00
2019-04-14T05:07:20.935Z,2.10
2019-04-14T05:08:21.683Z,1.90
2019-04-14T05:09:21.008Z,2.20
2019-04-14T05:10:21.717Z,2.00
2019-04-14T05:11:20.972Z,2.00
2019-04-14T05:12:21.697Z,2.20
2019-04-14T05:13:20.740Z,1.80
2019-04-14T05:14:21.591Z,1.90
2019-04-14T05:15:20.742Z,1.90
2019-04-14T05:16:21.437Z,2.00
2019-04-14T05:17:21.227Z,2.00
2019-04-14T05:18:22.098Z,2.00
2019-04-14T05:19:28.004Z,1.90
2019-04-14T05:20:20.755Z,2.10
2019-04-14T05:21:21.425Z,1.80
2019-04-14T05:22:21.214Z,2.00
2019-04-14T05:23:21.346Z,1.90
2019-04-14T05:24:20.766Z,1.90
2019-04-14T05:25:21.646Z,2.00
2019-04-14T05:26:21.981Z,2.00
2019-04-14T05:27:21.107Z,1.70
2019-04-14T05:28:21.937Z,1.90
2019-04-14T05:29:21.105Z,1.80
2019-04-14T05:30:21.870Z,1.80
2019-04-14T05:31:20.843Z,1.80
2019-04-14T05:32:21.619Z,1.90
2019-04-14T05:33:20.822Z,1.80
2019-04-14T05:34:21.558Z,1.80
2019-04-14T05:35:20.793Z,2.00
2019-04-14T05:36:21.474Z,2.10
2019-04-14T05:37:20.799Z,1.80
2019-04-14T05:38:21.189Z,2.00
2019-04-14T05:39:21.999Z,1.80
2019-04-14T05:40:21.092Z,1.90
2019-04-14T05:41:20.808Z,2.00
2019-04-14T05:42:25.143Z,2.10
2019-04-14T05:43:30.198Z,1.90
2019-04-14T05:44:20.865Z,1.70
2019-04-14T05:45:21.924Z,1.80
2019-04-14T05:46:20.825Z,1.80
2019-04-14T05:47:21.816Z,1.80
2019-04-14T05:48:20.827Z,2.10
2019-04-14T05:49:31.506Z,1.70
2019-04-14T05:50:20.833Z,1.80
2019-04-14T05:51:23.156Z,1.80
2019-04-14T05:52:20.837Z,1.90
2019-04-14T05:53:21.836Z,1.90
2019-04-14T05:54:20.843Z,2.00
2019-04-14T05:55:21.926Z,1.60
2019-04-14T05:56:20.851Z,1.90
2019-04-14T05:57:21.913Z,1.80
2019-04-14T05:58:20.851Z,1.80
2019-04-14T05:59:21.971Z,2.00
2019-04-14T06:00:21.215Z,1.90
2019-04-14T06:01:20.858Z,1.70
2019-04-14T06:02:20.861Z,2.00
2019-04-14T06:03:21.291Z,1.80
2019-04-14T06:04:22.122Z,1.70
2019-04-14T06:05:21.191Z,1.60
2019-04-14T06:06:20.875Z,1.70
2019-04-14T06:07:20.873Z,1.80
2019-04-14T06:08:20.879Z,1.90
2019-04-14T06:09:20.879Z,2.10
2019-04-14T06:10:20.881Z,1.70
2019-04-14T06:11:20.933Z,1.90
2019-04-14T06:12:20.891Z,1.90
2019-04-14T06:13:20.889Z,2.00
2019-04-14T06:14:20.893Z,1.80
2019-04-14T06:15:20.896Z,1.90
2019-04-14T06:16:20.951Z,1.90
2019-04-14T06:17:20.900Z,1.90
2019-04-14T06:18:20.950Z,1.70
2019-04-14T06:19:20.905Z,1.90
2019-04-14T06:20:20.905Z,1.80
2019-04-14T06:21:20.914Z,1.60
2019-04-14T06:22:20.913Z,1.80
2019-04-14T06:23:20.914Z,1.60
2019-04-14T06:24:20.921Z,2.10
2019-04-14T06:25:20.921Z,1.80
2019-04-14T06:26:20.922Z,1.90
2019-04-14T06:27:20.925Z,1.90
2019-04-14T06:28:20.927Z,1.70
2019-04-14T06:29:20.929Z,1.80
2019-04-14T06:30:20.932Z,1.70
2019-04-14T06:31:20.932Z,1.90
2019-04-14T06:32:20.957Z,1.90
2019-04-14T06:33:20.939Z,1.80
2019-04-14T06:34:20.942Z,1.80
2019-04-14T06:35:20.944Z,1.50
2019-04-14T06:36:20.946Z,1.90
2019-04-14T06:37:20.951Z,2.10
2019-04-14T06:38:20.952Z,1.70
2019-04-14T06:39:20.953Z,1.70
2019-04-14T06:40:20.956Z,1.70
2019-04-14T06:41:20.959Z,1.90
2019-04-14T06:42:20.963Z,1.60
2019-04-14T06:43:20.963Z,1.70
2019-04-14T06:44:20.964Z,1.80
2019-04-14T06:45:20.975Z,1.80
2019-04-14T06:46:20.971Z,2.00
2019-04-14T06:47:20.975Z,1.70
2019-04-14T06:48:20.978Z,1.80
2019-04-14T06:49:20.980Z,1.80
2019-04-14T06:50:20.982Z,1.60
2019-04-14T06:51:20.983Z,2.00
2019-04-14T06:52:20.987Z,1.80
2019-04-14T06:53:20.993Z,1.90
2019-04-14T06:54:20.994Z,1.70
2019-04-14T06:55:20.994Z,1.60
2019-04-14T06:56:21.006Z,1.70
2019-04-14T06:57:20.997Z,1.80
2019-04-14T06:58:21.005Z,1.60
2019-04-14T06:59:21.006Z,2.10
2019-04-14T07:00:21.008Z,1.80
2019-04-14T07:01:21.018Z,1.60
2019-04-14T07:02:21.012Z,1.80
2019-04-14T07:03:21.013Z,1.70
2019-04-14T07:04:21.021Z,2.10
2019-04-14T07:05:21.018Z,1.80
2019-04-14T07:06:21.029Z,1.80
2019-04-14T07:07:21.024Z,1.80
2019-04-14T07:08:21.037Z,1.80
2019-04-14T07:09:21.030Z,1.80
2019-04-14T07:10:21.030Z,1.70
2019-04-14T07:11:21.034Z,1.90
2019-04-14T07:12:21.035Z,1.80
2019-04-14T07:13:21.039Z,1.70
2019-04-14T07:14:21.042Z,1.90
2019-04-14T07:15:21.041Z,1.90
2019-04-14T07:16:21.046Z,1.80
2019-04-14T07:17:21.048Z,1.80
2019-04-14T07:18:21.051Z,1.80
2019-04-14T07:19:21.053Z,2.00
2019-04-14T07:20:21.057Z,1.70
2019-04-14T07:21:21.108Z,1.70
2019-04-14T07:22:21.060Z,1.80
2019-04-14T07:23:21.067Z,1.60
2019-04-14T07:24:21.066Z,1.60
2019-04-14T07:25:21.068Z,1.80
2019-04-14T07:26:21.071Z,1.80
2019-04-14T07:27:21.073Z,1.60
2019-04-14T07:28:21.078Z,1.60
2019-04-14T07:29:21.086Z,1.70
2019-04-14T07:30:21.081Z,1.80
2019-04-14T07:31:21.082Z,1.70
2019-04-14T07:32:21.090Z,1.80
2019-04-14T07:33:21.092Z,1.60
2019-04-14T07:34:21.093Z,1.50
2019-04-14T07:35:21.097Z,1.60
2019-04-14T07:36:21.096Z,1.60
2019-04-14T07:37:21.099Z,1.90
2019-04-14T07:38:21.104Z,1.80
2019-04-14T07:39:21.104Z,1.90
2019-04-14T07:40:21.105Z,1.60
2019-04-14T07:41:21.108Z,1.90
2019-04-14T07:42:21.111Z,1.90
2019-04-14T07:43:21.112Z,1.80
2019-04-14T07:44:21.130Z,1.70
2019-04-14T07:45:21.119Z,2.00
2019-04-14T07:46:21.133Z,1.80
2019-04-14T07:47:21.121Z,1.70
2019-04-14T07:48:21.127Z,1.80
2019-04-14T07:49:21.128Z,1.60
2019-04-14T07:50:21.131Z,1.90
2019-04-14T07:51:21.149Z,1.80
2019-04-14T07:52:21.135Z,1.80
2019-04-14T07:53:21.137Z,1.80
2019-04-14T07:54:21.196Z,1.80
2019-04-14T07:55:21.143Z,1.80
2019-04-14T07:56:21.144Z,1.70
2019-04-14T07:57:21.148Z,1.70
2019-04-14T07:58:21.151Z,1.80
2019-04-14T07:59:21.153Z,1.90
2019-04-14T08:00:21.154Z,1.70
2019-04-14T08:01:21.157Z,1.60
2019-04-14T08:02:21.160Z,1.60
2019-04-14T08:03:21.163Z,1.70
2019-04-14T08:04:21.167Z,1.80
2019-04-14T08:05:21.165Z,1.70
2019-04-14T08:06:21.173Z,1.70
2019-04-14T08:07:21.173Z,1.80
2019-04-14T08:08:21.176Z,1.70
2019-04-14T08:09:21.179Z,1.60
2019-04-14T08:10:21.181Z,1.90
2019-04-14T08:11:21.234Z,1.70
2019-04-14T08:12:21.187Z,1.60
2019-04-14T08:13:21.190Z,1.80
2019-04-14T08:14:21.191Z,1.60
2019-04-14T08:15:21.192Z,1.50
2019-04-14T08:16:21.192Z,1.50
2019-04-14T08:17:21.198Z,1.50
2019-04-14T08:18:21.201Z,1.60
2019-04-14T08:19:21.200Z,1.60
2019-04-14T08:20:27.428Z,1.50
2019-04-14T08:21:21.206Z,1.50
2019-04-14T08:22:21.211Z,1.90
2019-04-14T08:23:21.213Z,1.50
2019-04-14T08:24:21.216Z,1.60
2019-04-14T08:25:21.217Z,1.50
2019-04-14T08:26:21.220Z,1.70
2019-04-14T08:27:21.222Z,1.70
2019-04-14T08:28:21.528Z,1.50
2019-04-14T08:29:21.228Z,1.50
2019-04-14T08:30:21.231Z,1.50
2019-04-14T08:31:21.318Z,1.60
2019-04-14T08:32:21.240Z,1.60
2019-04-14T08:33:21.238Z,1.80
2019-04-14T08:34:21.241Z,1.50
2019-04-14T08:35:21.244Z,1.50
2019-04-14T08:36:21.244Z,1.70
2019-04-14T08:37:21.249Z,1.40
2019-04-14T08:38:21.251Z,1.50
2019-04-14T08:39:21.253Z,1.60
2019-04-14T08:40:21.255Z,1.50
2019-04-14T08:41:21.260Z,1.70
2019-04-14T08:42:21.261Z,1.50
2019-04-14T08:43:21.262Z,1.60
2019-04-14T08:44:21.264Z,1.50
2019-04-14T08:45:21.268Z,1.60
2019-04-14T08:46:21.290Z,1.60
2019-04-14T08:47:21.272Z,1.70
2019-04-14T08:48:21.274Z,1.70
2019-04-14T08:49:21.278Z,1.50
2019-04-14T08:50:21.278Z,1.30
2019-04-14T08:51:21.284Z,1.50
2019-04-14T08:52:23.953Z,1.40
2019-04-14T08:53:21.288Z,1.40
2019-04-14T08:54:21.291Z,1.50
2019-04-14T08:55:21.292Z,1.50
2019-04-14T08:56:21.299Z,1.50
2019-04-14T08:57:21.298Z,1.40
2019-04-14T08:58:21.300Z,1.50
2019-04-14T08:59:21.303Z,1.50
2019-04-14T09:00:21.304Z,1.50
2019-04-14T09:01:21.313Z,1.50
2019-04-14T09:02:21.310Z,1.40
2019-04-14T09:03:21.318Z,1.70
2019-04-14T09:04:21.311Z,1.40
2019-04-14T09:05:21.317Z,1.30
2019-04-14T09:06:21.324Z,1.60
2019-04-14T09:07:21.321Z,1.30
2019-04-14T09:08:21.324Z,1.30
2019-04-14T09:09:21.326Z,1.50
2019-04-14T09:10:21.330Z,1.50
2019-04-14T09:11:21.330Z,1.50
2019-04-14T09:12:21.334Z,1.40
2019-04-14T09:13:21.341Z,1.40
2019-04-14T09:14:21.340Z,1.50
2019-04-14T09:15:21.343Z,1.60
2019-04-14T09:16:21.343Z,1.60
2019-04-14T09:17:21.347Z,1.60
2019-04-14T09:18:21.348Z,1.40
2019-04-14T09:19:21.351Z,1.40
2019-04-14T09:20:21.355Z,1.50
2019-04-14T09:21:21.356Z,1.50
2019-04-14T09:22:21.359Z,1.50
2019-04-14T09:23:21.359Z,1.50
2019-04-14T09:24:21.366Z,1.40
2019-04-14T09:25:21.367Z,1.40
2019-04-14T09:26:21.369Z,1.70
2019-04-14T09:27:21.379Z,2.00
2019-04-14T09:28:21.380Z,1.40
2019-04-14T09:29:21.380Z,1.50
2019-04-14T09:30:21.382Z,1.30
2019-04-14T09:31:21.384Z,1.40
2019-04-14T09:32:21.383Z,1.50
2019-04-14T09:33:21.387Z,1.40
2019-04-14T09:34:21.394Z,1.40
2019-04-14T09:35:21.397Z,1.60
2019-04-14T09:36:21.392Z,1.50
2019-04-14T09:37:21.395Z,1.30
2019-04-14T09:38:21.405Z,1.50
2019-04-14T09:39:21.405Z,1.30
2019-04-14T09:40:21.401Z,1.30
2019-04-14T09:41:21.407Z,1.40
2019-04-14T09:42:21.466Z,1.40
2019-04-14T09:43:21.412Z,1.30
2019-04-14T09:44:21.414Z,1.20
2019-04-14T09:45:21.417Z,1.50
2019-04-14T09:46:21.419Z,1.30
2019-04-14T09:47:21.420Z,1.40
2019-04-14T09:48:21.422Z,1.10
2019-04-14T09:49:21.426Z,1.30
2019-04-14T09:50:21.430Z,1.20
2019-04-14T09:51:21.432Z,1.40
2019-04-14T09:52:21.433Z,1.30
2019-04-14T09:53:21.439Z,1.20
2019-04-14T09:54:21.438Z,1.20
2019-04-14T09:55:23.539Z,1.20
2019-04-14T09:56:21.442Z,1.30
2019-04-14T09:57:21.445Z,1.40
2019-04-14T09:58:21.445Z,1.20
2019-04-14T09:59:21.449Z,1.40
2019-04-14T10:00:21.452Z,1.30
2019-04-14T10:01:21.460Z,1.20
2019-04-14T10:02:21.465Z,1.40
2019-04-14T10:03:21.465Z,1.20
2019-04-14T10:04:21.466Z,1.30
2019-04-14T10:05:21.464Z,1.30
2019-04-14T10:06:21.480Z,1.10
2019-04-14T10:07:21.476Z,1.20
2019-04-14T10:08:21.476Z,1.30
2019-04-14T10:09:21.478Z,1.30
2019-04-14T10:10:21.479Z,1.40
2019-04-14T10:11:21.481Z,1.20
2019-04-14T10:12:21.482Z,1.20
2019-04-14T10:13:21.490Z,1.20
2019-04-14T10:14:21.489Z,1.30
2019-04-14T10:15:21.495Z,1.30
2019-04-14T10:16:21.490Z,1.20
2019-04-14T10:17:21.494Z,1.30
2019-04-14T10:18:21.497Z,1.20
2019-04-14T10:19:21.500Z,1.30
2019-04-14T10:20:21.501Z,1.10
2019-04-14T10:21:21.505Z,1.30
2019-04-14T10:22:33.144Z,1.10
2019-04-14T10:23:21.508Z,1.10
2019-04-14T10:24:21.511Z,1.30
2019-04-14T10:25:21.515Z,1.30
2019-04-14T10:26:21.518Z,1.40
2019-04-14T10:27:21.523Z,1.20
2019-04-14T10:28:21.523Z,1.30
2019-04-14T10:29:21.526Z,1.20
2019-04-14T10:30:21.527Z,1.30
2019-04-14T10:31:21.530Z,1.30
2019-04-14T10:32:21.534Z,1.20
2019-04-14T10:33:21.536Z,1.20
2019-04-14T10:34:21.537Z,1.00
2019-04-14T10:35:21.546Z,1.20
2019-04-14T10:36:21.542Z,1.10
2019-04-14T10:37:21.547Z,1.10
2019-04-14T10:38:21.546Z,1.20
2019-04-14T10:39:21.549Z,1.30
2019-04-14T10:40:21.552Z,1.20
2019-04-14T10:41:21.555Z,1.20
2019-04-14T10:42:21.557Z,1.00
2019-04-14T10:43:21.559Z,1.10
2019-04-14T10:44:21.560Z,1.20
2019-04-14T10:45:21.564Z,1.10
2019-04-14T10:46:21.571Z,1.10
2019-04-14T10:47:21.568Z,1.20
2019-04-14T10:48:21.572Z,1.10
2019-04-14T10:49:21.582Z,1.00
2019-04-14T10:50:30.848Z,1.30
2019-04-14T10:51:29.879Z,1.30
2019-04-14T10:52:21.580Z,1.10
2019-04-14T10:53:21.584Z,1.00
2019-04-14T10:54:21.589Z,1.20
2019-04-14T10:55:21.588Z,1.20
2019-04-14T10:56:21.588Z,1.20
2019-04-14T10:57:21.596Z,1.20
2019-04-14T10:58:21.600Z,1.20
2019-04-14T10:59:21.598Z,1.10
2019-04-14T11:00:21.601Z,1.20
2019-04-14T11:01:21.603Z,1.00
2019-04-14T11:02:21.607Z,1.10
2019-04-14T11:03:21.609Z,1.10
2019-04-14T11:04:21.610Z,1.10
2019-04-14T11:05:21.617Z,1.00
2019-04-14T11:06:21.616Z,1.00
2019-04-14T11:07:21.617Z,1.10
2019-04-14T11:08:21.621Z,1.10
2019-04-14T11:09:21.623Z,1.10
2019-04-14T11:10:21.627Z,1.30
2019-04-14T11:11:21.726Z,1.10
2019-04-14T11:12:21.629Z,0.90
2019-04-14T11:13:21.633Z,1.10
2019-04-14T11:14:21.636Z,1.20
2019-04-14T11:15:21.637Z,1.20
2019-04-14T11:16:21.639Z,1.00
2019-04-14T11:17:21.649Z,0.90
2019-04-14T11:18:21.645Z,0.90
2019-04-14T11:19:21.646Z,1.10
2019-04-14T11:20:21.650Z,1.00
2019-04-14T11:21:21.654Z,1.10
2019-04-14T11:22:21.654Z,1.10
2019-04-14T11:23:21.657Z,1.00
2019-04-14T11:24:23.996Z,1.10
2019-04-14T11:25:21.666Z,1.10
2019-04-14T11:26:21.664Z,1.10
2019-04-14T11:27:21.678Z,1.00
2019-04-14T11:28:21.673Z,0.90
2019-04-14T11:29:21.692Z,1.10
2019-04-14T11:30:21.676Z,1.00
2019-04-14T11:31:21.677Z,1.20
2019-04-14T11:32:21.679Z,1.10
2019-04-14T11:33:21.681Z,0.90
2019-04-14T11:34:21.687Z,1.00
2019-04-14T11:35:21.694Z,1.00
2019-04-14T11:36:21.690Z,1.10
2019-04-14T11:37:21.691Z,0.90
2019-04-14T11:38:21.703Z,1.10
2019-04-14T11:39:21.703Z,1.00
2019-04-14T11:40:21.705Z,1.00
2019-04-14T11:41:21.712Z,1.10
2019-04-14T11:42:21.717Z,1.00
2019-04-14T11:43:21.706Z,1.00
2019-04-14T11:44:21.733Z,1.00
2019-04-14T11:45:21.716Z,1.00
2019-04-14T11:46:21.712Z,1.00
2019-04-14T11:47:21.716Z,1.00
2019-04-14T11:48:21.725Z,1.00
2019-04-14T11:49:21.726Z,0.90
2019-04-14T11:50:21.723Z,1.10
2019-04-14T11:51:21.733Z,1.00
2019-04-14T11:52:21.739Z,1.00
2019-04-14T11:53:21.735Z,1.30
2019-04-14T11:54:21.735Z,1.00
2019-04-14T11:55:21.803Z,1.10
2019-04-14T11:56:21.739Z,1.30
2019-04-14T11:57:21.741Z,1.00
2019-04-14T11:58:21.750Z,0.90
2019-04-14T11:59:21.749Z,1.00
2019-04-14T12:00:21.749Z,1.00
2019-04-14T12:01:21.750Z,1.00
2019-04-14T12:02:21.754Z,1.00
2019-04-14T12:03:21.755Z,1.00
2019-04-14T12:04:21.758Z,1.00
2019-04-14T12:05:21.761Z,0.90
2019-04-14T12:06:21.763Z,1.00
2019-04-14T12:07:21.766Z,1.10
2019-04-14T12:08:21.767Z,1.20
2019-04-14T12:09:21.770Z,0.90
2019-04-14T12:10:21.774Z,1.10
2019-04-14T12:11:21.777Z,1.00
2019-04-14T12:12:21.781Z,1.00
2019-04-14T12:13:21.780Z,1.00
2019-04-14T12:14:21.784Z,0.90
2019-04-14T12:15:21.785Z,1.10
2019-04-14T12:16:21.787Z,1.00
2019-04-14T12:17:21.791Z,0.90
2019-04-14T12:18:21.793Z,1.00
2019-04-14T12:19:21.796Z,1.00
2019-04-14T12:20:21.804Z,0.90
2019-04-14T12:21:21.805Z,0.80
2019-04-14T12:22:21.806Z,1.00
2019-04-14T12:23:21.807Z,0.80
2019-04-14T12:24:21.808Z,1.10
2019-04-14T12:25:21.810Z,0.90
2019-04-14T12:26:21.813Z,1.00
2019-04-14T12:27:21.825Z,1.00
2019-04-14T12:28:21.967Z,0.90
2019-04-14T12:29:21.819Z,1.00
2019-04-14T12:30:22.397Z,0.90
2019-04-14T12:31:21.906Z,1.00
2019-04-14T12:32:21.827Z,1.00
2019-04-14T12:33:21.831Z,0.90
2019-04-14T12:34:21.842Z,1.00
2019-04-14T12:35:21.833Z,1.00
2019-04-14T12:36:21.835Z,1.00
2019-04-14T12:37:21.840Z,1.10
2019-04-14T12:38:21.848Z,1.00
2019-04-14T12:39:21.845Z,1.10
2019-04-14T12:40:21.847Z,1.00
2019-04-14T12:41:22.075Z,0.70
2019-04-14T12:42:21.853Z,1.10
2019-04-14T12:43:21.856Z,1.10
2019-04-14T12:44:21.856Z,0.90
2019-04-14T12:45:21.860Z,0.80
2019-04-14T12:46:21.862Z,1.00
2019-04-14T12:47:21.864Z,0.90
2019-04-14T12:48:21.867Z,0.90
2019-04-14T12:49:21.869Z,0.90
2019-04-14T12:50:21.872Z,1.00
2019-04-14T12:51:21.872Z,0.80
2019-04-14T12:52:22.209Z,0.90
2019-04-14T12:53:21.879Z,1.00
2019-04-14T12:54:21.889Z,0.90
2019-04-14T12:55:21.891Z,1.00
2019-04-14T12:56:21.887Z,1.00
2019-04-14T12:57:21.891Z,0.90
2019-04-14T12:58:21.890Z,0.90
2019-04-14T12:59:23.373Z,1.00
2019-04-14T13:00:21.896Z,1.00
2019-04-14T13:01:21.896Z,0.80
2019-04-14T13:02:21.901Z,0.90
2019-04-14T13:03:21.904Z,0.80
2019-04-14T13:04:21.905Z,1.00
2019-04-14T13:05:21.909Z,0.90
2019-04-14T13:06:21.910Z,0.90
2019-04-14T13:07:21.912Z,0.90
2019-04-14T13:08:22.005Z,1.00
2019-04-14T13:09:21.921Z,1.00
2019-04-14T13:10:21.922Z,1.00
2019-04-14T13:11:21.923Z,0.80
2019-04-14T13:12:21.926Z,1.00
2019-04-14T13:13:21.929Z,0.90
2019-04-14T13:14:21.931Z,0.90
2019-04-14T13:15:21.933Z,0.80
2019-04-14T13:16:21.932Z,0.90
2019-04-14T13:17:21.939Z,0.70
2019-04-14T13:18:21.941Z,1.00
2019-04-14T13:19:21.944Z,0.90
2019-04-14T13:20:21.946Z,0.90
2019-04-14T13:21:21.948Z,0.90
2019-04-14T13:22:33.403Z,0.80
2019-04-14T13:23:22.002Z,0.90
2019-04-14T13:24:21.956Z,1.00
2019-04-14T13:25:21.958Z,0.90
2019-04-14T13:26:21.958Z,1.00
2019-04-14T13:27:23.324Z,0.90
2019-04-14T13:28:21.966Z,0.90
2019-04-14T13:29:21.968Z,0.90
2019-04-14T13:30:21.972Z,0.90
2019-04-14T13:31:21.972Z,0.90
2019-04-14T13:32:21.978Z,0.90
2019-04-14T13:33:21.978Z,0.90
2019-04-14T13:34:21.982Z,0.80